-2.399580e-03,1.375000e-03
-2.398580e-03,1.375000e-03
-2.397580e-03,1.406250e-03
-2.396580e-03,1.406250e-03
-2.395580e-03,1.445312e-03
-2.394580e-03,1.414062e-03
-2.393580e-03,1.429687e-03
-2.392580e-03,1.406250e-03
-2.391580e-03,1.390625e-03
-2.390580e-03,1.367188e-03
-2.389580e-03,1.351563e-03
-2.388580e-03,1.320313e-03
-2.387580e-03,1.351563e-03
-2.386580e-03,1.351563e-03
-2.385580e-03,1.375000e-03
-2.384580e-03,1.367188e-03
-2.383580e-03,1.367188e-03
-2.382580e-03,1.367188e-03
-2.381580e-03,1.335938e-03
-2.380580e-03,1.312500e-03
-2.379580e-03,1.320313e-03
-2.378580e-03,1.351563e-03
-2.377580e-03,1.320313e-03
-2.376580e-03,1.312500e-03
-2.375580e-03,1.320313e-03
-2.374580e-03,1.320313e-03
-2.373580e-03,1.375000e-03
-2.372580e-03,1.390625e-03
-2.371580e-03,1.351563e-03
-2.370580e-03,1.320313e-03
-2.369580e-03,1.335938e-03
-2.368580e-03,1.312500e-03
-2.367580e-03,1.296875e-03
-2.366580e-03,1.296875e-03
-2.365580e-03,1.281250e-03
-2.364580e-03,1.281250e-03
-2.363580e-03,1.296875e-03
-2.362580e-03,1.335938e-03
-2.361580e-03,1.351563e-03
-2.360580e-03,1.335938e-03
-2.359580e-03,1.367188e-03
-2.358580e-03,1.335938e-03
-2.357580e-03,1.312500e-03
-2.356580e-03,1.312500e-03
-2.355580e-03,1.312500e-03
-2.354580e-03,1.312500e-03
-2.353580e-03,1.312500e-03
-2.352580e-03,1.335938e-03
-2.351580e-03,1.390625e-03
-2.350580e-03,1.414062e-03
-2.349580e-03,1.351563e-03
-2.348580e-03,1.335938e-03
-2.347580e-03,1.320313e-03
-2.346580e-03,1.320313e-03
-2.345580e-03,1.320313e-03
-2.344580e-03,1.320313e-03
-2.343580e-03,1.320313e-03
-2.342580e-03,1.390625e-03
-2.341580e-03,1.390625e-03
-2.340580e-03,1.406250e-03
-2.339580e-03,1.375000e-03
-2.338580e-03,1.406250e-03
-2.337580e-03,1.406250e-03
-2.336580e-03,1.367188e-03
-2.335580e-03,1.367188e-03
-2.334580e-03,1.367188e-03
-2.333580e-03,1.367188e-03
-2.332580e-03,1.351563e-03
-2.331580e-03,1.335938e-03
-2.330580e-03,1.335938e-03
-2.329580e-03,1.367188e-03
-2.328580e-03,1.375000e-03
-2.327580e-03,1.390625e-03
-2.326580e-03,1.351563e-03
-2.325580e-03,1.367188e-03
-2.324580e-03,1.375000e-03
-2.323580e-03,1.406250e-03
-2.322580e-03,1.406250e-03
-2.321580e-03,1.406250e-03
-2.320580e-03,1.414062e-03
-2.319580e-03,1.429687e-03
-2.318580e-03,1.468750e-03
-2.317580e-03,1.500000e-03
-2.316580e-03,1.468750e-03
-2.315580e-03,1.445312e-03
-2.314580e-03,1.429687e-03
-2.313580e-03,1.414062e-03
-2.312580e-03,1.406250e-03
-2.311580e-03,1.429687e-03
-2.310580e-03,1.445312e-03
-2.309580e-03,1.460937e-03
-2.308580e-03,1.390625e-03
-2.307580e-03,1.335938e-03
-2.306580e-03,1.375000e-03
-2.305580e-03,1.390625e-03
-2.304580e-03,1.406250e-03
-2.303580e-03,1.406250e-03
-2.302580e-03,1.429687e-03
-2.301580e-03,1.375000e-03
-2.300580e-03,1.375000e-03
-2.299580e-03,1.375000e-03
-2.298580e-03,1.375000e-03
-2.297580e-03,1.367188e-03
-2.296580e-03,1.429687e-03
-2.295580e-03,1.445312e-03
-2.294580e-03,1.429687e-03
-2.293580e-03,1.429687e-03
-2.292580e-03,1.429687e-03
-2.291580e-03,1.414062e-03
-2.290580e-03,1.390625e-03
-2.289580e-03,1.406250e-03
-2.288580e-03,1.375000e-03
-2.287580e-03,1.375000e-03
-2.286580e-03,1.351563e-03
-2.285580e-03,1.320313e-03
-2.284580e-03,1.335938e-03
-2.283580e-03,1.320313e-03
-2.282580e-03,1.351563e-03
-2.281580e-03,1.375000e-03
-2.280580e-03,1.390625e-03
-2.279580e-03,1.335938e-03
-2.278580e-03,1.304688e-03
-2.277580e-03,1.296875e-03
-2.276580e-03,1.320313e-03
-2.275580e-03,1.312500e-03
-2.274580e-03,1.320313e-03
-2.273580e-03,1.351563e-03
-2.272580e-03,1.351563e-03
-2.271580e-03,1.375000e-03
-2.270580e-03,1.335938e-03
-2.269580e-03,1.335938e-03
-2.268580e-03,1.320313e-03
-2.267580e-03,1.312500e-03
-2.266580e-03,1.351563e-03
-2.265580e-03,1.375000e-03
-2.264580e-03,1.367188e-03
-2.263580e-03,1.296875e-03
-2.262580e-03,1.312500e-03
-2.261580e-03,1.320313e-03
-2.260580e-03,1.320313e-03
-2.259580e-03,1.312500e-03
-2.258580e-03,1.281250e-03
-2.257580e-03,1.296875e-03
-2.256580e-03,1.351563e-03
-2.255580e-03,1.335938e-03
-2.254580e-03,1.335938e-03
-2.253580e-03,1.320313e-03
-2.252580e-03,1.351563e-03
-2.251580e-03,1.312500e-03
-2.250580e-03,1.242188e-03
-2.249580e-03,1.218750e-03
-2.248580e-03,1.203125e-03
-2.247580e-03,1.257813e-03
-2.246580e-03,1.273438e-03
-2.245580e-03,1.296875e-03
-2.244580e-03,1.335938e-03
-2.243580e-03,1.320313e-03
-2.242580e-03,1.328125e-03
-2.241580e-03,1.351563e-03
-2.240580e-03,1.367188e-03
-2.239580e-03,1.343750e-03
-2.238580e-03,1.367188e-03
-2.237580e-03,1.429687e-03
-2.236580e-03,1.460937e-03
-2.235580e-03,1.429687e-03
-2.234580e-03,1.429687e-03
-2.233580e-03,1.390625e-03
-2.232580e-03,1.375000e-03
-2.231580e-03,1.375000e-03
-2.230580e-03,1.335938e-03
-2.229580e-03,1.312500e-03
-2.228580e-03,1.320313e-03
-2.227580e-03,1.335938e-03
-2.226580e-03,1.320313e-03
-2.225580e-03,1.367188e-03
-2.224580e-03,1.390625e-03
-2.223580e-03,1.351563e-03
-2.222580e-03,1.296875e-03
-2.221580e-03,1.312500e-03
-2.220580e-03,1.312500e-03
-2.219580e-03,1.273438e-03
-2.218580e-03,1.296875e-03
-2.217580e-03,1.320313e-03
-2.216580e-03,1.351563e-03
-2.215580e-03,1.351563e-03
-2.214580e-03,1.335938e-03
-2.213580e-03,1.320313e-03
-2.212580e-03,1.312500e-03
-2.211580e-03,1.320313e-03
-2.210580e-03,1.335938e-03
-2.209580e-03,1.375000e-03
-2.208580e-03,1.351563e-03
-2.207580e-03,1.281250e-03
-2.206580e-03,1.273438e-03
-2.205580e-03,1.257813e-03
-2.204580e-03,1.273438e-03
-2.203580e-03,1.257813e-03
-2.202580e-03,1.296875e-03
-2.201580e-03,1.335938e-03
-2.200580e-03,1.296875e-03
-2.199580e-03,1.273438e-03
-2.198580e-03,1.242188e-03
-2.197580e-03,1.257813e-03
-2.196580e-03,1.296875e-03
-2.195580e-03,1.242188e-03
-2.194580e-03,1.257813e-03
-2.193580e-03,1.312500e-03
-2.192580e-03,1.390625e-03
-2.191580e-03,1.390625e-03
-2.190580e-03,1.335938e-03
-2.189580e-03,1.320313e-03
-2.188580e-03,1.320313e-03
-2.187580e-03,1.296875e-03
-2.186580e-03,1.257813e-03
-2.185580e-03,1.257813e-03
-2.184580e-03,1.273438e-03
-2.183580e-03,1.296875e-03
-2.182580e-03,1.296875e-03
-2.181580e-03,1.281250e-03
-2.180580e-03,1.281250e-03
-2.179580e-03,1.203125e-03
-2.178580e-03,1.226563e-03
-2.177580e-03,1.242188e-03
-2.176580e-03,1.242188e-03
-2.175580e-03,1.273438e-03
-2.174580e-03,1.312500e-03
-2.173580e-03,1.335938e-03
-2.172580e-03,1.312500e-03
-2.171580e-03,1.312500e-03
-2.170580e-03,1.320313e-03
-2.169580e-03,1.320313e-03
-2.168580e-03,1.335938e-03
-2.167580e-03,1.351563e-03
-2.166580e-03,1.335938e-03
-2.165580e-03,1.312500e-03
-2.164580e-03,1.296875e-03
-2.163580e-03,1.312500e-03
-2.162580e-03,1.257813e-03
-2.161580e-03,1.281250e-03
-2.160580e-03,1.312500e-03
-2.159580e-03,1.335938e-03
-2.158580e-03,1.367188e-03
-2.157580e-03,1.406250e-03
-2.156580e-03,1.406250e-03
-2.155580e-03,1.351563e-03
-2.154580e-03,1.320313e-03
-2.153580e-03,1.320313e-03
-2.152580e-03,1.312500e-03
-2.151580e-03,1.320313e-03
-2.150580e-03,1.367188e-03
-2.149580e-03,1.351563e-03
-2.148580e-03,1.320313e-03
