-2.399580e-03,2.281250e-02
-2.398580e-03,2.328125e-02
-2.397580e-03,2.328125e-02
-2.396580e-03,2.281250e-02
-2.395580e-03,2.328125e-02
-2.394580e-03,2.296875e-02
-2.393580e-03,2.328125e-02
-2.392580e-03,2.375000e-02
-2.391580e-03,2.375000e-02
-2.390580e-03,2.359375e-02
-2.389580e-03,2.328125e-02
-2.388580e-03,2.296875e-02
-2.387580e-03,2.296875e-02
-2.386580e-03,2.359375e-02
-2.385580e-03,2.359375e-02
-2.384580e-03,2.296875e-02
-2.383580e-03,2.328125e-02
-2.382580e-03,2.296875e-02
-2.381580e-03,2.328125e-02
-2.380580e-03,2.250000e-02
-2.379580e-03,2.187500e-02
-2.378580e-03,2.250000e-02
-2.377580e-03,2.296875e-02
-2.376580e-03,2.359375e-02
-2.375580e-03,2.359375e-02
-2.374580e-03,2.250000e-02
-2.373580e-03,2.187500e-02
-2.372580e-03,2.171875e-02
-2.371580e-03,2.328125e-02
-2.370580e-03,2.328125e-02
-2.369580e-03,2.328125e-02
-2.368580e-03,2.296875e-02
-2.367580e-03,2.328125e-02
-2.366580e-03,2.328125e-02
-2.365580e-03,2.359375e-02
-2.364580e-03,2.359375e-02
-2.363580e-03,2.281250e-02
-2.362580e-03,2.218750e-02
-2.361580e-03,2.218750e-02
-2.360580e-03,2.218750e-02
-2.359580e-03,2.187500e-02
-2.358580e-03,2.250000e-02
-2.357580e-03,2.250000e-02
-2.356580e-03,2.296875e-02
-2.355580e-03,2.296875e-02
-2.354580e-03,2.281250e-02
-2.353580e-03,2.218750e-02
-2.352580e-03,2.250000e-02
-2.351580e-03,2.359375e-02
-2.350580e-03,2.328125e-02
-2.349580e-03,2.359375e-02
-2.348580e-03,2.328125e-02
-2.347580e-03,2.375000e-02
-2.346580e-03,2.406250e-02
-2.345580e-03,2.359375e-02
-2.344580e-03,2.375000e-02
-2.343580e-03,2.359375e-02
-2.342580e-03,2.296875e-02
-2.341580e-03,2.359375e-02
-2.340580e-03,2.375000e-02
-2.339580e-03,2.359375e-02
-2.338580e-03,2.359375e-02
-2.337580e-03,2.359375e-02
-2.336580e-03,2.359375e-02
-2.335580e-03,2.375000e-02
-2.334580e-03,2.296875e-02
-2.333580e-03,2.328125e-02
-2.332580e-03,2.328125e-02
-2.331580e-03,2.281250e-02
-2.330580e-03,2.281250e-02
-2.329580e-03,2.187500e-02
-2.328580e-03,2.171875e-02
-2.327580e-03,2.218750e-02
-2.326580e-03,2.328125e-02
-2.325580e-03,2.296875e-02
-2.324580e-03,2.328125e-02
-2.323580e-03,2.296875e-02
-2.322580e-03,2.296875e-02
-2.321580e-03,2.187500e-02
-2.320580e-03,2.109375e-02
-2.319580e-03,2.093750e-02
-2.318580e-03,2.109375e-02
-2.317580e-03,2.140625e-02
-2.316580e-03,2.171875e-02
-2.315580e-03,2.140625e-02
-2.314580e-03,2.171875e-02
-2.313580e-03,2.062500e-02
-2.312580e-03,2.109375e-02
-2.311580e-03,2.093750e-02
-2.310580e-03,2.062500e-02
-2.309580e-03,2.109375e-02
-2.308580e-03,2.062500e-02
-2.307580e-03,2.140625e-02
-2.306580e-03,2.109375e-02
-2.305580e-03,2.093750e-02
-2.304580e-03,2.093750e-02
-2.303580e-03,2.171875e-02
-2.302580e-03,2.187500e-02
-2.301580e-03,2.187500e-02
-2.300580e-03,2.187500e-02
-2.299580e-03,2.140625e-02
-2.298580e-03,2.187500e-02
-2.297580e-03,2.281250e-02
-2.296580e-03,2.281250e-02
-2.295580e-03,2.250000e-02
-2.294580e-03,2.218750e-02
-2.293580e-03,2.250000e-02
-2.292580e-03,2.281250e-02
-2.291580e-03,2.296875e-02
-2.290580e-03,2.187500e-02
-2.289580e-03,2.218750e-02
-2.288580e-03,2.281250e-02
-2.287580e-03,2.296875e-02
-2.286580e-03,2.296875e-02
-2.285580e-03,2.359375e-02
-2.284580e-03,2.359375e-02
-2.283580e-03,2.187500e-02
-2.282580e-03,2.140625e-02
-2.281580e-03,2.187500e-02
-2.280580e-03,2.140625e-02
-2.279580e-03,2.062500e-02
-2.278580e-03,2.109375e-02
-2.277580e-03,2.171875e-02
-2.276580e-03,2.171875e-02
-2.275580e-03,2.187500e-02
-2.274580e-03,2.187500e-02
-2.273580e-03,2.171875e-02
-2.272580e-03,2.281250e-02
-2.271580e-03,2.218750e-02
-2.270580e-03,2.218750e-02
-2.269580e-03,2.296875e-02
-2.268580e-03,2.375000e-02
-2.267580e-03,2.281250e-02
-2.266580e-03,2.171875e-02
-2.265580e-03,2.062500e-02
-2.264580e-03,2.109375e-02
-2.263580e-03,2.250000e-02
-2.262580e-03,2.296875e-02
-2.261580e-03,2.281250e-02
-2.260580e-03,2.187500e-02
-2.259580e-03,2.218750e-02
-2.258580e-03,2.281250e-02
-2.257580e-03,2.281250e-02
-2.256580e-03,2.359375e-02
-2.255580e-03,2.406250e-02
-2.254580e-03,2.453125e-02
-2.253580e-03,2.484375e-02
-2.252580e-03,2.484375e-02
-2.251580e-03,2.453125e-02
-2.250580e-03,2.453125e-02
-2.249580e-03,2.281250e-02
-2.248580e-03,2.218750e-02
-2.247580e-03,2.296875e-02
-2.246580e-03,2.328125e-02
-2.245580e-03,2.218750e-02
-2.244580e-03,2.281250e-02
-2.243580e-03,2.281250e-02
-2.242580e-03,2.250000e-02
-2.241580e-03,2.281250e-02
-2.240580e-03,2.250000e-02
-2.239580e-03,2.250000e-02
-2.238580e-03,2.250000e-02
-2.237580e-03,2.328125e-02
-2.236580e-03,2.281250e-02
-2.235580e-03,2.187500e-02
-2.234580e-03,2.140625e-02
-2.233580e-03,2.171875e-02
-2.232580e-03,2.187500e-02
-2.231580e-03,2.187500e-02
-2.230580e-03,2.218750e-02
-2.229580e-03,2.281250e-02
-2.228580e-03,2.328125e-02
-2.227580e-03,2.375000e-02
-2.226580e-03,2.359375e-02
-2.225580e-03,2.281250e-02
-2.224580e-03,2.187500e-02
-2.223580e-03,2.218750e-02
-2.222580e-03,2.187500e-02
-2.221580e-03,2.250000e-02
-2.220580e-03,2.296875e-02
-2.219580e-03,2.250000e-02
-2.218580e-03,2.171875e-02
-2.217580e-03,2.171875e-02
-2.216580e-03,2.187500e-02
-2.215580e-03,2.250000e-02
-2.214580e-03,2.250000e-02
-2.213580e-03,2.218750e-02
-2.212580e-03,2.187500e-02
-2.211580e-03,2.250000e-02
-2.210580e-03,2.250000e-02
-2.209580e-03,2.187500e-02
-2.208580e-03,2.171875e-02
-2.207580e-03,2.140625e-02
-2.206580e-03,2.062500e-02
-2.205580e-03,2.171875e-02
-2.204580e-03,2.187500e-02
-2.203580e-03,2.218750e-02
-2.202580e-03,2.187500e-02
-2.201580e-03,2.218750e-02
-2.200580e-03,2.328125e-02
-2.199580e-03,2.437500e-02
-2.198580e-03,2.359375e-02
-2.197580e-03,2.250000e-02
-2.196580e-03,2.281250e-02
-2.195580e-03,2.281250e-02
-2.194580e-03,2.328125e-02
-2.193580e-03,2.437500e-02
-2.192580e-03,2.406250e-02
-2.191580e-03,2.406250e-02
-2.190580e-03,2.406250e-02
-2.189580e-03,2.359375e-02
-2.188580e-03,2.328125e-02
-2.187580e-03,2.375000e-02
-2.186580e-03,2.359375e-02
-2.185580e-03,2.328125e-02
-2.184580e-03,2.359375e-02
-2.183580e-03,2.375000e-02
-2.182580e-03,2.406250e-02
-2.181580e-03,2.359375e-02
-2.180580e-03,2.375000e-02
-2.179580e-03,2.437500e-02
-2.178580e-03,2.453125e-02
-2.177580e-03,2.437500e-02
-2.176580e-03,2.359375e-02
-2.175580e-03,2.375000e-02
-2.174580e-03,2.437500e-02
-2.173580e-03,2.453125e-02
-2.172580e-03,2.406250e-02
-2.171580e-03,2.437500e-02
-2.170580e-03,2.546875e-02
-2.169580e-03,2.546875e-02
-2.168580e-03,2.546875e-02
-2.167580e-03,2.546875e-02
-2.166580e-03,2.531250e-02
-2.165580e-03,2.453125e-02
-2.164580e-03,2.515625e-02
-2.163580e-03,2.546875e-02
-2.162580e-03,2.515625e-02
-2.161580e-03,2.515625e-02
-2.160580e-03,2.562500e-02
-2.159580e-03,2.625000e-02
-2.158580e-03,2.671875e-02
-2.157580e-03,2.671875e-02
-2.156580e-03,2.562500e-02
-2.155580e-03,2.546875e-02
-2.154580e-03,2.562500e-02
-2.153580e-03,2.562500e-02
-2.152580e-03,2.546875e-02
-2.151580e-03,2.484375e-02
-2.150580e-03,2.562500e-02
-2.149580e-03,2.562500e-02
-2.148580e-03,2.593750e-02
-2.147580e-03,2.640625e-02
-2.146580e-03,2.546875e-02
-2.145580e-03,2.515625e-02
-2.144580e-03,2.484375e-02
-2.143580e-03,2.515625e-02
-2.142580e-03,2.484375e-02
-2.141580e-03,2.453125e-02
-2.140580e-03,2.453125e-02
-2.139580e-03,2.437500e-02
-2.138580e-03,2.515625e-02
-2.137580e-03,2.546875e-02
-2.136580e-03,2.562500e-02
-2.135580e-03,2.593750e-02
-2.134580e-03,2.640625e-02
-2.133580e-03,2.671875e-02
-2.132580e-03,2.625000e-02
-2.131580e-03,2.546875e-02
-2.130580e-03,2.515625e-02
-2.129580e-03,2.515625e-02
-2.128580e-03,2.625000e-02
-2.127580e-03,2.593750e-02
-2.126580e-03,2.453125e-02
-2.125580e-03,2.484375e-02
-2.124580e-03,2.546875e-02
-2.123580e-03,2.453125e-02
-2.122580e-03,2.437500e-02
-2.121580e-03,2.406250e-02
-2.120580e-03,2.453125e-02
-2.119580e-03,2.406250e-02
-2.118580e-03,2.328125e-02
-2.117580e-03,2.359375e-02
-2.116580e-03,2.406250e-02
-2.115580e-03,2.406250e-02
-2.114580e-03,2.437500e-02
-2.113580e-03,2.359375e-02
-2.112580e-03,2.296875e-02
-2.111580e-03,2.359375e-02
-2.110580e-03,2.281250e-02
-2.109580e-03,2.281250e-02
-2.108580e-03,2.375000e-02
-2.107580e-03,2.375000e-02
-2.106580e-03,2.281250e-02
-2.105580e-03,2.296875e-02
-2.104580e-03,2.328125e-02
-2.103580e-03,2.375000e-02
-2.102580e-03,2.375000e-02
-2.101580e-03,2.359375e-02
-2.100580e-03,2.453125e-02
-2.099580e-03,2.359375e-02
-2.098580e-03,2.328125e-02
-2.097580e-03,2.328125e-02
-2.096580e-03,2.359375e-02
-2.095580e-03,2.296875e-02
-2.094580e-03,2.281250e-02
-2.093580e-03,2.281250e-02
-2.092580e-03,2.437500e-02
-2.091580e-03,2.515625e-02
-2.090580e-03,2.625000e-02
-2.089580e-03,2.546875e-02
-2.088580e-03,2.484375e-02
-2.087580e-03,2.453125e-02
-2.086580e-03,2.406250e-02
-2.085580e-03,2.375000e-02
-2.084580e-03,2.359375e-02
-2.083580e-03,2.406250e-02
-2.082580e-03,2.484375e-02
-2.081580e-03,2.484375e-02
-2.080580e-03,2.453125e-02
-2.079580e-03,2.406250e-02
-2.078580e-03,2.437500e-02
-2.077580e-03,2.515625e-02
-2.076580e-03,2.515625e-02
-2.075580e-03,2.515625e-02
-2.074580e-03,2.453125e-02
-2.073580e-03,2.359375e-02
-2.072580e-03,2.296875e-02
-2.071580e-03,2.328125e-02
-2.070580e-03,2.406250e-02
-2.069580e-03,2.546875e-02
-2.068580e-03,2.484375e-02
-2.067580e-03,2.515625e-02
-2.066580e-03,2.453125e-02
-2.065580e-03,2.515625e-02
-2.064580e-03,2.515625e-02
-2.063580e-03,2.484375e-02
-2.062580e-03,2.484375e-02
-2.061580e-03,2.406250e-02
-2.060580e-03,2.359375e-02
-2.059580e-03,2.328125e-02
-2.058580e-03,2.296875e-02
-2.057580e-03,2.406250e-02
-2.056580e-03,2.328125e-02
-2.055580e-03,2.328125e-02
-2.054580e-03,2.296875e-02
-2.053580e-03,2.281250e-02
-2.052580e-03,2.359375e-02
-2.051580e-03,2.296875e-02
-2.050580e-03,2.218750e-02
-2.049580e-03,2.250000e-02
-2.048580e-03,2.218750e-02
-2.047580e-03,2.218750e-02
-2.046580e-03,2.359375e-02
-2.045580e-03,2.453125e-02
-2.044580e-03,2.515625e-02
-2.043580e-03,2.546875e-02
-2.042580e-03,2.562500e-02
-2.041580e-03,2.593750e-02
-2.040580e-03,2.515625e-02
-2.039580e-03,2.625000e-02
-2.038580e-03,2.671875e-02
-2.037580e-03,2.562500e-02
-2.036580e-03,2.546875e-02
-2.035580e-03,2.515625e-02
-2.034580e-03,2.406250e-02
-2.033580e-03,2.406250e-02
-2.032580e-03,2.515625e-02
-2.031580e-03,2.515625e-02
-2.030580e-03,2.359375e-02
-2.029580e-03,2.359375e-02
-2.028580e-03,2.375000e-02
-2.027580e-03,2.375000e-02
-2.026580e-03,2.375000e-02
-2.025580e-03,2.375000e-02
-2.024580e-03,2.406250e-02
-2.023580e-03,2.453125e-02
-2.022580e-03,2.500000e-02
-2.021580e-03,2.546875e-02
-2.020580e-03,2.562500e-02
-2.019580e-03,2.625000e-02
-2.018580e-03,2.625000e-02
-2.017580e-03,2.625000e-02
-2.016580e-03,2.640625e-02
-2.015580e-03,2.640625e-02
-2.014580e-03,2.625000e-02
-2.013580e-03,2.546875e-02
-2.012580e-03,2.453125e-02
-2.011580e-03,2.484375e-02
-2.010580e-03,2.546875e-02
-2.009580e-03,2.484375e-02
-2.008580e-03,2.406250e-02
-2.007580e-03,2.437500e-02
-2.006580e-03,2.375000e-02
-2.005580e-03,2.375000e-02
-2.004580e-03,2.406250e-02
-2.003580e-03,2.328125e-02
-2.002580e-03,2.359375e-02
-2.001580e-03,2.359375e-02
-2.000580e-03,2.328125e-02
-1.999580e-03,2.281250e-02
-1.998580e-03,2.250000e-02
-1.997580e-03,2.281250e-02
-1.996580e-03,2.375000e-02
-1.995580e-03,2.453125e-02
-1.994580e-03,2.437500e-02
-1.993580e-03,2.437500e-02
-1.992580e-03,2.437500e-02
-1.991580e-03,2.484375e-02
-1.990580e-03,2.406250e-02
-1.989580e-03,2.515625e-02
-1.988580e-03,2.515625e-02
-1.987580e-03,2.562500e-02
-1.986580e-03,2.546875e-02
-1.985580e-03,2.546875e-02
-1.984580e-03,2.453125e-02
-1.983580e-03,2.453125e-02
-1.982580e-03,2.437500e-02
-1.981580e-03,2.359375e-02
-1.980580e-03,2.328125e-02
-1.979580e-03,2.296875e-02
-1.978580e-03,2.359375e-02
-1.977580e-03,2.296875e-02
-1.976580e-03,2.359375e-02
-1.975580e-03,2.437500e-02
-1.974580e-03,2.515625e-02
-1.973580e-03,2.515625e-02
-1.972580e-03,2.515625e-02
-1.971580e-03,2.453125e-02
-1.970580e-03,2.437500e-02
-1.969580e-03,2.453125e-02
-1.968580e-03,2.359375e-02
-1.967580e-03,2.328125e-02
-1.966580e-03,2.375000e-02
-1.965580e-03,2.328125e-02
-1.964580e-03,2.218750e-02
-1.963580e-03,2.250000e-02
-1.962580e-03,2.296875e-02
-1.961580e-03,2.281250e-02
-1.960580e-03,2.281250e-02
-1.959580e-03,2.296875e-02
-1.958580e-03,2.359375e-02
-1.957580e-03,2.296875e-02
-1.956580e-03,2.328125e-02
-1.955580e-03,2.375000e-02
-1.954580e-03,2.453125e-02
-1.953580e-03,2.453125e-02
-1.952580e-03,2.437500e-02
-1.951580e-03,2.375000e-02
-1.950580e-03,2.281250e-02
-1.949580e-03,2.218750e-02
-1.948580e-03,2.296875e-02
-1.947580e-03,2.375000e-02
-1.946580e-03,2.375000e-02
-1.945580e-03,2.359375e-02
-1.944580e-03,2.437500e-02
-1.943580e-03,2.515625e-02
-1.942580e-03,2.515625e-02
-1.941580e-03,2.546875e-02
-1.940580e-03,2.515625e-02
-1.939580e-03,2.515625e-02
-1.938580e-03,2.546875e-02
-1.937580e-03,2.562500e-02
-1.936580e-03,2.546875e-02
-1.935580e-03,2.562500e-02
-1.934580e-03,2.593750e-02
-1.933580e-03,2.562500e-02
-1.932580e-03,2.562500e-02
-1.931580e-03,2.546875e-02
-1.930580e-03,2.515625e-02
-1.929580e-03,2.437500e-02
-1.928580e-03,2.437500e-02
-1.927580e-03,2.484375e-02
-1.926580e-03,2.390625e-02
-1.925580e-03,2.437500e-02
-1.924580e-03,2.375000e-02
-1.923580e-03,2.281250e-02
-1.922580e-03,2.250000e-02
-1.921580e-03,2.250000e-02
-1.920580e-03,2.281250e-02
-1.919580e-03,2.218750e-02
-1.918580e-03,2.296875e-02
-1.917580e-03,2.328125e-02
-1.916580e-03,2.281250e-02
-1.915580e-03,2.250000e-02
-1.914580e-03,2.171875e-02
-1.913580e-03,2.218750e-02
-1.912580e-03,2.218750e-02
-1.911580e-03,2.328125e-02
-1.910580e-03,2.359375e-02
-1.909580e-03,2.359375e-02
-1.908580e-03,2.343750e-02
-1.907580e-03,2.375000e-02
-1.906580e-03,2.328125e-02
-1.905580e-03,2.328125e-02
-1.904580e-03,2.359375e-02
-1.903580e-03,2.406250e-02
-1.902580e-03,2.515625e-02
-1.901580e-03,2.453125e-02
-1.900580e-03,2.437500e-02
-1.899580e-03,2.484375e-02
-1.898580e-03,2.437500e-02
-1.897580e-03,2.437500e-02
-1.896580e-03,2.406250e-02
-1.895580e-03,2.359375e-02
-1.894580e-03,2.296875e-02
-1.893580e-03,2.296875e-02
-1.892580e-03,2.328125e-02
-1.891580e-03,2.359375e-02
-1.890580e-03,2.375000e-02
-1.889580e-03,2.437500e-02
-1.888580e-03,2.406250e-02
-1.887580e-03,2.437500e-02
-1.886580e-03,2.437500e-02
-1.885580e-03,2.406250e-02
-1.884580e-03,2.359375e-02
-1.883580e-03,2.296875e-02
-1.882580e-03,2.187500e-02
-1.881580e-03,2.171875e-02
-1.880580e-03,2.250000e-02
-1.879580e-03,2.250000e-02
-1.878580e-03,2.187500e-02
-1.877580e-03,2.140625e-02
-1.876580e-03,2.109375e-02
-1.875580e-03,2.218750e-02
-1.874580e-03,2.250000e-02
-1.873580e-03,2.250000e-02
-1.872580e-03,2.187500e-02
-1.871580e-03,2.171875e-02
-1.870580e-03,2.093750e-02
-1.869580e-03,2.093750e-02
-1.868580e-03,2.031250e-02
-1.867580e-03,2.000000e-02
-1.866580e-03,2.000000e-02
-1.865580e-03,2.093750e-02
-1.864580e-03,2.218750e-02
-1.863580e-03,2.281250e-02
-1.862580e-03,2.375000e-02
-1.861580e-03,2.406250e-02
-1.860580e-03,2.375000e-02
-1.859580e-03,2.359375e-02
-1.858580e-03,2.328125e-02
-1.857580e-03,2.296875e-02
-1.856580e-03,2.328125e-02
-1.855580e-03,2.328125e-02
-1.854580e-03,2.328125e-02
-1.853580e-03,2.406250e-02
-1.852580e-03,2.375000e-02
-1.851580e-03,2.406250e-02
-1.850580e-03,2.484375e-02
-1.849580e-03,2.453125e-02
-1.848580e-03,2.296875e-02
-1.847580e-03,2.218750e-02
-1.846580e-03,2.187500e-02
-1.845580e-03,2.140625e-02
-1.844580e-03,2.140625e-02
-1.843580e-03,2.187500e-02
-1.842580e-03,2.218750e-02
-1.841580e-03,2.250000e-02
-1.840580e-03,2.281250e-02
-1.839580e-03,2.328125e-02
-1.838580e-03,2.281250e-02
-1.837580e-03,2.328125e-02
-1.836580e-03,2.359375e-02
-1.835580e-03,2.296875e-02
-1.834580e-03,2.218750e-02
-1.833580e-03,2.187500e-02
-1.832580e-03,2.171875e-02
-1.831580e-03,2.171875e-02
-1.830580e-03,2.171875e-02
-1.829580e-03,2.218750e-02
-1.828580e-03,2.250000e-02
-1.827580e-03,2.281250e-02
-1.826580e-03,2.281250e-02
-1.825580e-03,2.328125e-02
-1.824580e-03,2.296875e-02
-1.823580e-03,2.250000e-02
-1.822580e-03,2.250000e-02
-1.821580e-03,2.328125e-02
-1.820580e-03,2.375000e-02
-1.819580e-03,2.375000e-02
-1.818580e-03,2.359375e-02
-1.817580e-03,2.296875e-02
-1.816580e-03,2.250000e-02
-1.815580e-03,2.250000e-02
-1.814580e-03,2.171875e-02
-1.813580e-03,2.000000e-02
-1.812580e-03,1.953125e-02
-1.811580e-03,1.984375e-02
-1.810580e-03,2.031250e-02
-1.809580e-03,2.062500e-02
-1.808580e-03,2.109375e-02
-1.807580e-03,2.250000e-02
-1.806580e-03,2.296875e-02
-1.805580e-03,2.406250e-02
-1.804580e-03,2.515625e-02
-1.803580e-03,2.484375e-02
-1.802580e-03,2.515625e-02
-1.801580e-03,2.515625e-02
-1.800580e-03,2.515625e-02
-1.799580e-03,2.515625e-02
-1.798580e-03,2.484375e-02
-1.797580e-03,2.484375e-02
-1.796580e-03,2.484375e-02
-1.795580e-03,2.546875e-02
-1.794580e-03,2.578125e-02
-1.793580e-03,2.562500e-02
-1.792580e-03,2.484375e-02
-1.791580e-03,2.406250e-02
-1.790580e-03,2.359375e-02
-1.789580e-03,2.328125e-02
-1.788580e-03,2.359375e-02
-1.787580e-03,2.375000e-02
-1.786580e-03,2.406250e-02
-1.785580e-03,2.484375e-02
-1.784580e-03,2.375000e-02
-1.783580e-03,2.281250e-02
-1.782580e-03,2.250000e-02
-1.781580e-03,2.375000e-02
-1.780580e-03,2.437500e-02
-1.779580e-03,2.453125e-02
-1.778580e-03,2.515625e-02
-1.777580e-03,2.453125e-02
-1.776580e-03,2.453125e-02
-1.775580e-03,2.484375e-02
-1.774580e-03,2.437500e-02
-1.773580e-03,2.359375e-02
-1.772580e-03,2.296875e-02
-1.771580e-03,2.187500e-02
-1.770580e-03,2.140625e-02
-1.769580e-03,2.109375e-02
-1.768580e-03,2.218750e-02
-1.767580e-03,2.296875e-02
-1.766580e-03,2.359375e-02
-1.765580e-03,2.281250e-02
-1.764580e-03,2.218750e-02
-1.763580e-03,2.171875e-02
-1.762580e-03,2.171875e-02
-1.761580e-03,2.250000e-02
-1.760580e-03,2.359375e-02
-1.759580e-03,2.296875e-02
-1.758580e-03,2.328125e-02
-1.757580e-03,2.359375e-02
-1.756580e-03,2.375000e-02
-1.755580e-03,2.375000e-02
-1.754580e-03,2.250000e-02
-1.753580e-03,2.109375e-02
-1.752580e-03,2.093750e-02
-1.751580e-03,2.031250e-02
-1.750580e-03,2.062500e-02
-1.749580e-03,2.062500e-02
-1.748580e-03,2.140625e-02
-1.747580e-03,2.171875e-02
-1.746580e-03,2.140625e-02
-1.745580e-03,2.140625e-02
-1.744580e-03,2.218750e-02
-1.743580e-03,2.218750e-02
-1.742580e-03,2.187500e-02
-1.741580e-03,2.187500e-02
-1.740580e-03,2.140625e-02
-1.739580e-03,2.109375e-02
-1.738580e-03,2.140625e-02
-1.737580e-03,2.218750e-02
-1.736580e-03,2.250000e-02
-1.735580e-03,2.250000e-02
-1.734580e-03,2.328125e-02
-1.733580e-03,2.328125e-02
-1.732580e-03,2.359375e-02
-1.731580e-03,2.359375e-02
-1.730580e-03,2.359375e-02
-1.729580e-03,2.328125e-02
-1.728580e-03,2.281250e-02
-1.727580e-03,2.296875e-02
-1.726580e-03,2.359375e-02
-1.725580e-03,2.359375e-02
-1.724580e-03,2.406250e-02
-1.723580e-03,2.406250e-02
-1.722580e-03,2.515625e-02
-1.721580e-03,2.484375e-02
-1.720580e-03,2.375000e-02
-1.719580e-03,2.296875e-02
-1.718580e-03,2.359375e-02
-1.717580e-03,2.328125e-02
-1.716580e-03,2.281250e-02
-1.715580e-03,2.250000e-02
-1.714580e-03,2.218750e-02
-1.713580e-03,2.187500e-02
-1.712580e-03,2.062500e-02
-1.711580e-03,2.031250e-02
-1.710580e-03,2.109375e-02
-1.709580e-03,2.140625e-02
-1.708580e-03,2.171875e-02
-1.707580e-03,2.296875e-02
-1.706580e-03,2.328125e-02
-1.705580e-03,2.296875e-02
-1.704580e-03,2.250000e-02
-1.703580e-03,2.359375e-02
-1.702580e-03,2.453125e-02
-1.701580e-03,2.406250e-02
-1.700580e-03,2.375000e-02
-1.699580e-03,2.328125e-02
-1.698580e-03,2.281250e-02
-1.697580e-03,2.296875e-02
-1.696580e-03,2.296875e-02
-1.695580e-03,2.296875e-02
-1.694580e-03,2.328125e-02
-1.693580e-03,2.406250e-02
-1.692580e-03,2.484375e-02
-1.691580e-03,2.437500e-02
-1.690580e-03,2.437500e-02
-1.689580e-03,2.359375e-02
-1.688580e-03,2.375000e-02
-1.687580e-03,2.406250e-02
-1.686580e-03,2.437500e-02
-1.685580e-03,2.375000e-02
-1.684580e-03,2.453125e-02
-1.683580e-03,2.515625e-02
-1.682580e-03,2.453125e-02
-1.681580e-03,2.453125e-02
-1.680580e-03,2.546875e-02
-1.679580e-03,2.562500e-02
-1.678580e-03,2.546875e-02
-1.677580e-03,2.515625e-02
-1.676580e-03,2.406250e-02
-1.675580e-03,2.375000e-02
-1.674580e-03,2.437500e-02
-1.673580e-03,2.375000e-02
-1.672580e-03,2.375000e-02
-1.671580e-03,2.375000e-02
-1.670580e-03,2.437500e-02
-1.669580e-03,2.375000e-02
-1.668580e-03,2.328125e-02
-1.667580e-03,2.281250e-02
-1.666580e-03,2.359375e-02
-1.665580e-03,2.250000e-02
-1.664580e-03,2.187500e-02
-1.663580e-03,2.109375e-02
-1.662580e-03,2.062500e-02
-1.661580e-03,2.062500e-02
-1.660580e-03,2.062500e-02
-1.659580e-03,2.031250e-02
-1.658580e-03,2.093750e-02
-1.657580e-03,2.109375e-02
-1.656580e-03,2.000000e-02
-1.655580e-03,1.921875e-02
-1.654580e-03,1.984375e-02
-1.653580e-03,2.093750e-02
-1.652580e-03,2.140625e-02
-1.651580e-03,2.171875e-02
-1.650580e-03,2.171875e-02
-1.649580e-03,2.218750e-02
-1.648580e-03,2.218750e-02
-1.647580e-03,2.328125e-02
-1.646580e-03,2.359375e-02
-1.645580e-03,2.375000e-02
-1.644580e-03,2.375000e-02
-1.643580e-03,2.453125e-02
-1.642580e-03,2.375000e-02
-1.641580e-03,2.359375e-02
-1.640580e-03,2.359375e-02
-1.639580e-03,2.328125e-02
-1.638580e-03,2.218750e-02
-1.637580e-03,2.187500e-02
-1.636580e-03,2.218750e-02
-1.635580e-03,2.328125e-02
-1.634580e-03,2.296875e-02
-1.633580e-03,2.328125e-02
-1.632580e-03,2.437500e-02
-1.631580e-03,2.515625e-02
-1.630580e-03,2.562500e-02
-1.629580e-03,2.640625e-02
-1.628580e-03,2.640625e-02
-1.627580e-03,2.546875e-02
-1.626580e-03,2.406250e-02
-1.625580e-03,2.359375e-02
-1.624580e-03,2.359375e-02
-1.623580e-03,2.328125e-02
-1.622580e-03,2.359375e-02
-1.621580e-03,2.250000e-02
-1.620580e-03,2.140625e-02
-1.619580e-03,2.140625e-02
-1.618580e-03,2.187500e-02
-1.617580e-03,2.359375e-02
-1.616580e-03,2.328125e-02
-1.615580e-03,2.296875e-02
-1.614580e-03,2.359375e-02
-1.613580e-03,2.359375e-02
-1.612580e-03,2.328125e-02
-1.611580e-03,2.250000e-02
-1.610580e-03,2.250000e-02
-1.609580e-03,2.296875e-02
-1.608580e-03,2.359375e-02
-1.607580e-03,2.312500e-02
-1.606580e-03,2.328125e-02
-1.605580e-03,2.359375e-02
-1.604580e-03,2.375000e-02
-1.603580e-03,2.375000e-02
-1.602580e-03,2.453125e-02
-1.601580e-03,2.406250e-02
-1.600580e-03,2.406250e-02
-1.599580e-03,2.328125e-02
-1.598580e-03,2.250000e-02
-1.597580e-03,2.218750e-02
-1.596580e-03,2.250000e-02
-1.595580e-03,2.281250e-02
-1.594580e-03,2.328125e-02
-1.593580e-03,2.359375e-02
-1.592580e-03,2.375000e-02
-1.591580e-03,2.359375e-02
-1.590580e-03,2.328125e-02
-1.589580e-03,2.406250e-02
-1.588580e-03,2.359375e-02
-1.587580e-03,2.375000e-02
-1.586580e-03,2.328125e-02
-1.585580e-03,2.296875e-02
-1.584580e-03,2.281250e-02
-1.583580e-03,2.375000e-02
-1.582580e-03,2.375000e-02
-1.581580e-03,2.375000e-02
-1.580580e-03,2.359375e-02
-1.579580e-03,2.328125e-02
-1.578580e-03,2.375000e-02
-1.577580e-03,2.359375e-02
