-0.7194908799999999,0.0
-0.71849088,-3.1354151813269685e-09
-0.71749088,-8.41643973765433e-09
-0.71649088,-1.5843073668981743e-08
-0.71549088,-1.8263285725309036e-08
-0.71449088,-1.4961872781636552e-08
-0.71349088,-6.654037962963582e-09
-0.71249088,-1.9222187692906952e-09
-0.71149088,2.8096004243821917e-09
-0.7104908799999999,1.612385711805529e-08
-0.70949088,2.9438113811726945e-08
-0.70849088,4.060676113039999e-08
-0.70749088,4.748418969907293e-08
-0.70649088,5.1500805767745786e-08
-0.70549088,5.5517421836418214e-08
-0.70449088,5.8103631655091046e-08
-0.70349088,6.5696263348764e-08
-0.70249088,7.328889504243695e-08
-0.70149088,6.657746423610956e-08
-0.70049088,3.912514280478464e-08
-0.69949088,8.096805748456651e-09
-0.69849088,-9.342671932871012e-09
-0.69749088,-2.964296211419874e-08
-0.69649088,-6.353211167052312e-08
-0.69549088,-1.0099727685185128e-07
-0.69449088,-1.3202561390817927e-07
-0.69349088,-1.5447151346450706e-07
-0.69249088,-1.7477180364583477e-07
-0.69149088,-1.929264844521605e-07
-0.69049088,-1.9463149338348777e-07
-0.68949088,-1.8846926793981485e-07
-0.68849088,-1.887438706211421e-07
-0.68749088,-1.8401205142746973e-07
-0.68649088,-1.85717060358797e-07
-0.68549088,-2.1459978804012493e-07
-0.68449088,-2.4705853134645295e-07
-0.68349088,-2.6235239965278054e-07
-0.68249088,-2.6477261170910756e-07
-0.68149088,-2.5861038626543464e-07
-0.68049088,-2.6603702019676206e-07
-0.67949088,-2.977805603780901e-07
-0.6784908800000001,-3.2380247555941513e-07
-0.67749088,-3.326595157407426e-07
-0.67649088,-3.3436452467206986e-07
-0.67549088,-3.403607523533972e-07
-0.67449088,-3.535090112847248e-07
-0.67349088,-3.616508483410513e-07
-0.67249088,-3.6693187289737866e-07
-0.67149088,-3.779345224537062e-07
-0.67049088,-3.8822196888503366e-07
-0.6694908800000001,-3.842053528163613e-07
-0.66849088,-3.6516947112268803e-07
-0.66749088,-3.4684879255401484e-07
-0.66649088,-3.406865671103419e-07
-0.66549088,-3.5097401354166944e-07
-0.6644908800000001,-3.7485031934799464e-07
-0.66349088,-4.058786564043227e-07
-0.66249088,-4.404830090856507e-07
-0.66149088,-4.6793533051697866e-07
-0.6604908800000001,-4.860900113233044e-07
-0.65949088,-5.00668676504632e-07
-0.65849088,-5.173929510609595e-07
-0.65749088,-5.376932412422873e-07
-0.6564908800000001,-5.594239376736127e-07
-0.6554908800000001,-5.797242278549404e-07
-0.65449088,-5.935876899112679e-07
-0.65349088,-6.002991207175953e-07
-0.65249088,-6.012889265239225e-07
-0.6514908800000001,-5.936962948302505e-07
-0.65049088,-5.760908193865773e-07
-0.64949088,-5.506181095679038e-07
-0.64849088,-5.137021497492302e-07
-0.6474908800000001,-4.724949711805609e-07
-0.6464908800000001,-4.3915502698688733e-07
-0.64549088,-4.16543129668214e-07
-0.64449088,-3.9250082609954064e-07
-0.64349088,-3.620216944058671e-07
-0.6424908800000001,-3.365489845871965e-07
-0.6414908800000001,-3.2108911851852334e-07
-0.64049088,-3.199333149498506e-07
-0.63949088,-3.3022076138117807e-07
-0.6384908800000001,-3.5338186406250335e-07
-0.6374908800000001,-3.858406073688314e-07
-0.63649088,-4.140081319251593e-07
-0.63549088,-4.35023625231487e-07
-0.63449088,-4.4745668103781456e-07
-0.6334908800000001,-4.534529087191413e-07
-0.6324908800000001,-4.637403551504688e-07
-0.63149088,-4.768886140817963e-07
-0.63049088,-4.857456542631238e-07
-0.6294908800000001,-4.881658663194508e-07
-0.6284908800000001,-4.798580315007779e-07
-0.6274908800000001,-4.5581572793210457e-07
-0.62649088,-4.24621393113431e-07
-0.62549088,-3.9557266766975756e-07
-0.6244908800000001,-3.736759734760866e-07
-0.6234908800000001,-3.603617167824135e-07
-0.62249088,-3.4919306946374046e-07
-0.62149088,-3.4231564089506747e-07
-0.6204908800000001,-3.3472300920139535e-07
-0.6194908800000001,-3.156871275077221e-07
-0.6184908800000001,-2.866384020640486e-07
-0.61749088,-2.697481297453754e-07
-0.61649088,-2.8861801367670314e-07
-0.6154908800000001,-3.246527726080273e-07
-0.6144908800000001,-3.614027346643555e-07
-0.6134908800000001,-3.995831029706836e-07
-0.61249088,-4.2846583065201154e-07
-0.6114908800000001,-4.401836833333378e-07
-0.6104908800000001,-4.4188869226466504e-07
-0.6094908800000001,-4.4716971682099243e-07
-0.60849088,-4.5960277262731997e-07
-0.60749088,-4.720358284336475e-07
-0.6064908800000001,-4.6015197798997577e-07
-0.6054908800000001,-4.311032525463023e-07
-0.6044908800000001,-4.142129802276291e-07
-0.60349088,-4.00183520408956e-07
-0.6024908800000001,-3.825780449652847e-07
-0.6014908800000001,-3.685485851466116e-07
-0.6004908800000001,-3.5094310970293845e-07
-0.59949088,-3.383440561342654e-07
-0.5984908800000001,-3.34327440065593e-07
-0.5974908800000001,-3.2745001149692006e-07
-0.5964908800000001,-3.3916786417824757e-07
-0.5954908800000001,-3.7663302935957574e-07
-0.5944908799999999,-4.148133976659039e-07
-0.59349088,-4.479873440972283e-07
-0.59249088,-4.7615486865355624e-07
-0.59149088,-4.98600768209884e-07
-0.59049088,-5.239074802662119e-07
-0.58949088,-5.442077704475374e-07
-0.58849088,-5.509192012538647e-07
-0.58749088,-5.49048194560192e-07
-0.58649088,-5.39309953491519e-07
-0.5854908799999999,-5.095460249228455e-07
-0.58449088,-4.6833884635417615e-07
-0.58349088,-4.264164646605024e-07
-0.58249088,-3.730508329668283e-07
-0.58149088,-3.168243887731542e-07
-0.58049088,-2.813388352044844e-07
-0.57949088,-2.6587896913581127e-07
-0.57849088,-2.4827349369213805e-07
-0.57749088,-2.2566159637346476e-07
-0.57649088,-2.130625428047917e-07
-0.57549088,-2.276412079861177e-07
-0.57449088,-2.6153035754244573e-07
-0.57349088,-2.7825463209877337e-07
-0.57249088,-2.713772035301004e-07
-0.57149088,-2.6020855621142856e-07
-0.57049088,-2.576223463927557e-07
-0.56949088,-2.6147296469908306e-07
-0.56849088,-2.610323642554103e-07
-0.56749088,-2.6559818568673766e-07
-0.56649088,-2.823224602430635e-07
-0.56549088,-2.9690112542439106e-07
-0.56449088,-3.0003654060571837e-07
-0.56349088,-2.9888073703704563e-07
-0.56249088,-3.0130094909337266e-07
-0.56149088,-3.072971767747e-07
-0.56049088,-3.1973023258102756e-07
-0.55949088,-3.4003052276235527e-07
-0.55849088,-3.6676764106868316e-07
-0.55749088,-4.0065679062500755e-07
-0.55649088,-4.3311553393133554e-07
-0.55549088,-4.634286678626635e-07
-0.55449088,-5.037546455439917e-07
-0.5534908800000001,-5.583846857253144e-07
-0.55249088,-6.087235071566428e-07
-0.55149088,-6.383214379629707e-07
-0.55049088,-6.550457125192983e-07
-0.5494908800000001,-6.646179558256248e-07
-0.54849088,-6.691837772569521e-07
-0.54749088,-6.723191924382794e-07
-0.54649088,-6.690177794946066e-07
-0.54549088,-6.657163665509337e-07
-0.5444908800000001,-6.695669848572607e-07
-0.54349088,-6.626895562885877e-07
-0.54249088,-6.472296902199146e-07
-0.54149088,-6.446434804012416e-07
-0.5404908800000001,-6.463484893325687e-07
-0.53949088,-6.409014670138959e-07
-0.53849088,-6.36169647820223e-07
-0.53749088,-6.364442505015502e-07
-0.53649088,-6.467316969328777e-07
-0.5354908800000001,-6.691775964892031e-07
-0.53449088,-6.98775527295531e-07
-0.53349088,-7.405319112268592e-07
-0.53249088,-7.851491076581875e-07
-0.5314908800000001,-8.290511009645111e-07
-0.5304908800000001,-8.736682973958394e-07
-0.52949088,-9.139942750771677e-07
-0.52849088,-9.521746433834959e-07
-0.52749088,-9.846333866898239e-07
-0.5264908800000001,-1.0120857081211488e-06
-0.52549088,-1.040968435802477e-06
-0.52449088,-1.073427179108805e-06
-0.52349088,-1.0858602349151323e-06
-0.5224908800000001,-1.0668243532214612e-06
-0.5214908800000001,-1.0456428621527878e-06
-0.52049088,-1.0380502304591149e-06
-0.51949088,-1.0390400362654422e-06
-0.51849088,-1.0421754514467696e-06
-0.5174908800000001,-1.0403044447530968e-06
-0.5164908800000001,-1.0370030318094241e-06
-0.51549088,-1.0394232438657514e-06
-0.51449088,-1.0468498777970788e-06
-0.5134908800000001,-1.059282933603405e-06
-0.5124908800000001,-1.086735255034733e-06
-0.51149088,-1.1256308264660611e-06
-0.51049088,-1.1630959916473893e-06
-0.50949088,-1.2012763599537173e-06
-0.5084908800000001,-1.2416023376350411e-06
-0.5074908800000001,-1.2883651434413697e-06
-0.50649088,-1.330836730497698e-06
-0.50549088,-1.3525674269290257e-06
-0.5044908800000001,-1.3607092639853524e-06
-0.5034908800000001,-1.3659902885416797e-06
-0.5024908800000001,-1.3612584693480069e-06
-0.50149088,-1.3493746189043339e-06
-0.50049088,-1.3424971903356608e-06
-0.4994908800000001,-1.3356197617669885e-06
-0.49849088,-1.3287423331983156e-06
-0.49749088,-1.3168584827546426e-06
-0.49649087999999997,-1.2978226010609692e-06
-0.4954908800000001,-1.2752107037422984e-06
-0.4944908800000001,-1.2447315720486249e-06
-0.49349088,-1.2092460184799512e-06
-0.49249088,-1.1816276992862777e-06
-0.4914908800000001,-1.179756692592605e-06
-0.4904908800000001,-1.1900441390239325e-06
-0.48949088,-1.1896035385802596e-06
-0.48849088,-1.1841565162615867e-06
-0.48749088000000007,-1.1808551033179142e-06
-0.48649088,-1.1761232841242411e-06
-0.48549088000000007,-1.1749674805555684e-06
-0.48449088,-1.183824520736896e-06
-0.48349088000000007,-1.1919663577932229e-06
-0.48249088,-1.2001081948495501e-06
-0.48149088,-1.2046740162808777e-06
-0.48049088000000006,-1.1920749627122052e-06
-0.47949088,-1.1730390810185318e-06
-0.47849088000000006,-1.174744089949859e-06
-0.47749088,-1.1986203957561868e-06
-0.47649088000000006,-1.2239271078125134e-06
-0.47549088,-1.2377905698688409e-06
-0.47449088000000006,-1.241641188175168e-06
-0.47349088,-1.2433461971064951e-06
-0.47249088000000006,-1.2450512060378223e-06
-0.47149088000000006,-1.2381737774691494e-06
-0.47049088,-1.2327267551504765e-06
-0.46949088000000005,-1.2380077797068037e-06
-0.46849088,-1.2425736011381312e-06
-0.46749088000000005,-1.2471394225694583e-06
-0.46649088,-1.2488444315007855e-06
-0.46549088000000005,-1.2484038310571127e-06
-0.46449088000000005,-1.25010883998844e-06
-0.46349088000000005,-1.2603962864197668e-06
-0.46249088000000005,-1.2828421859760946e-06
-0.46149088,-1.3052880855324224e-06
-0.46049088000000005,-1.3170059382137492e-06
-0.45949088,-1.3094133065200762e-06
-0.45849088000000005,-1.2939534404514039e-06
-0.45749088000000004,-1.282069590007731e-06
-0.45649088000000004,-1.2630337083140588e-06
-0.45549088000000004,-1.2361305922453856e-06
-0.45449088000000004,-1.2156643043017133e-06
-0.45349088000000004,-1.1994892351080403e-06
-0.45249088,-1.1804533534143669e-06
-0.45149088000000004,-1.1599870654706946e-06
-0.45049088000000004,-1.1445271994020214e-06
-0.44949088000000004,-1.1533842395833486e-06
-0.44849088000000004,-1.1844125766396765e-06
-0.44749088000000004,-1.2132953043210028e-06
-0.44649088000000003,-1.2314499851273306e-06
-0.44549088000000003,-1.2410222284336576e-06
-0.44449088000000003,-1.250594471739985e-06
-0.44349088000000003,-1.2623123244213119e-06
-0.44249088000000003,-1.2783213958526394e-06
-0.44149088000000003,-1.3043433110339673e-06
-0.44049088000000003,-1.3282196168402936e-06
-0.43949088000000003,-1.3420830788966213e-06
-0.43849088,-1.3509401190779482e-06
-0.43749088,-1.3612275655092757e-06
-0.43649088,-1.359356558815603e-06
-0.43549088,-1.3374598646219297e-06
-0.4344908800000001,-1.3105567485532578e-06
-0.43349088,-1.2836536324845844e-06
-0.43249088,-1.251028891415911e-06
-0.43149088,-1.2141129315972393e-06
-0.43049088,-1.1814881905285657e-06
-0.42949088,-1.1610219025848934e-06
-0.42849088,-1.1641573177662208e-06
-0.4274908800000001,-1.1851728110725474e-06
-0.42649088,-1.197605866878875e-06
-0.42549088000000007,-1.1921588445602022e-06
-0.42449088,-1.179559790991529e-06
-0.42349088000000007,-1.1726823624228566e-06
-0.42249088,-1.177963386979184e-06
-0.42149088,-1.1868204271605116e-06
-0.42049088000000007,-1.1921014517168385e-06
-0.41949088,-1.197382476273166e-06
-0.41849088000000007,-1.1962266727044932e-06
-0.41749088,-1.1771907910108199e-06
-0.41649088000000006,-1.1545788936921478e-06
-0.41549088,-1.1355430119984746e-06
-0.41449088000000006,-1.1079246928048026e-06
-0.41349088000000006,-1.068863123611129e-06
-0.41249088,-1.0226495231674552e-06
-0.41149088000000006,-9.721447039737838e-07
-0.41049088,-9.166334629051097e-07
-0.40949088000000006,-8.646982374614385e-07
-0.40849088,-8.335039026427649e-07
-0.40749088000000006,-8.287720834490924e-07
-0.40649088000000005,-8.347683111304199e-07
-0.40549088000000005,-8.336125075617471e-07
-0.40449088000000005,-8.253046727430741e-07
-0.40349088,-8.205728535494012e-07
-0.40249088000000005,-8.229930656057283e-07
-0.40149088,-8.354261214120559e-07
-0.40049088000000005,-8.492895834683827e-07
-0.39949088,-8.560010142747101e-07
-0.39849088000000005,-8.64142851331037e-07
-0.39749088000000005,-8.672782665123644e-07
-0.39649088000000005,-8.468119785686922e-07
-0.39549088000000004,-8.106112218750186e-07
-0.39449088000000004,-7.794168870563467e-07
-0.39349088000000004,-7.661026303626736e-07
-0.39249088,-7.628012174190008e-07
-0.39149088000000004,-7.523477732253284e-07
-0.39049088000000004,-7.347422977816552e-07
-0.38949088000000004,-7.264344629629827e-07
-0.38849088000000004,-7.395827218943103e-07
-0.38749088000000004,-7.55591793325637e-07
-0.38649088000000004,-7.730312710069647e-07
-0.38549088000000004,-7.990531861882912e-07
-0.38449088000000003,-8.265055076196191e-07
-0.38349088000000003,-8.52527422800947e-07
-0.38249088000000003,-8.806949473572734e-07
-0.38149088000000003,-9.102928781636012e-07
-0.38049088000000003,-9.391756058449276e-07
-0.37949088000000003,-9.716343491512557e-07
-0.37849088000000003,-9.99086670582582e-07
-0.37749088000000003,-1.0129501326389096e-06
-0.3764908800000001,-1.001781485320237e-06
-0.37549088,-9.727327598765636e-07
-0.37449088,-9.436840344328902e-07
-0.37349088,-9.146353089892183e-07
-0.37249088,-8.898778022955449e-07
-0.37149088,-8.787091549768724e-07
-0.37049088,-8.818445701581997e-07
-0.3694908800000001,-8.907016103395266e-07
-0.36849088,-8.98128244270854e-07
-0.3674908800000001,-9.041244719521812e-07
-0.36649088,-9.179879340085087e-07
-0.3654908800000001,-9.654659429398343e-07
-0.36449088,-1.0351152487461633e-06
-0.36349088,-1.088314882677492e-06
-0.36249088,-1.126495250983818e-06
-0.36149088,-1.161099603665146e-06
-0.36049088000000007,-1.1957039563464723e-06
-0.35949088,-1.2267322934028001e-06
-0.35849088000000007,-1.242026161709127e-06
-0.35749088,-1.2465919831404542e-06
-0.35649088000000007,-1.2511578045717816e-06
-0.35549088,-1.2492867978781088e-06
-0.35449088,-1.2302509161844354e-06
-0.35349088000000006,-1.2062086126157634e-06
-0.35249088,-1.1979007777970902e-06
-0.35149088000000006,-1.211764239853417e-06
-0.35049088,-1.2320645300347448e-06
-0.34949088000000006,-1.2487888045910715e-06
-0.34849088,-1.2690890947723993e-06
-0.34749088000000006,-1.2879589787037258e-06
-0.34649088000000006,-1.3003920345100534e-06
-0.34549088,-1.3192619184413812e-06
-0.34449088000000005,-1.3667399273727069e-06
-0.34349088,-1.4206547644290353e-06
-0.34249088000000005,-1.4488222889853616e-06
-0.34149088,-1.459109735416689e-06
-0.34049088000000005,-1.462960353723016e-06
-0.33949088000000005,-1.4646653626543432e-06
-0.33849088000000005,-1.4613639497106707e-06
-0.33749088000000005,-1.461638552391998e-06
-0.33649088000000005,-1.469065186323325e-06
-0.33549088000000005,-1.4693397890046522e-06
-0.33449088,-1.451734313560979e-06
-0.33349088000000005,-1.4169639631173075e-06
-0.33249088000000004,-1.3736111751736338e-06
-0.33149088000000004,-1.3252519653549623e-06
-0.33049088000000004,-1.2740319430362883e-06
-0.32949088000000004,-1.2228119207176171e-06
-0.32849088000000004,-1.1694462890239432e-06
-0.32749088,-1.1225174854552693e-06
-0.32649088,-1.0913231506365956e-06
-0.32549088,-1.0694264564429234e-06
-0.32449088,-1.0525361841242503e-06
-0.32349088000000004,-1.0528107868055773e-06
-0.32249088,-1.0774022957369051e-06
-0.32149088000000003,-1.1105762421682313e-06
-0.32049088,-1.1351677510995592e-06
-0.31949088,-1.1461704006558867e-06
-0.31849088,-1.151451425212214e-06
-0.31749088,-1.1617388716435412e-06
-0.31649088000000003,-1.1841847711998677e-06
-0.31549088,-1.218073920756196e-06
-0.31449088000000003,-1.2491022578125221e-06
-0.31349087999999997,-1.2543832823688495e-06
-0.31249088,-1.2367778069251774e-06
-0.31149087999999997,-1.2284699721065041e-06
-0.31049087999999997,-1.2344661997878316e-06
-0.30949088,-1.2368864118441587e-06
-0.30849087999999997,-1.2307241864004856e-06
-0.30749088,-1.2174099297068133e-06
-0.30649087999999997,-1.20910209488814e-06
-0.30549088,-1.216528728819467e-06
-0.30449087999999996,-1.2339682065007947e-06
-0.30349088,-1.2564141060571212e-06
-0.30249088,-1.2996008962384496e-06
-0.30149088,-1.361382967669775e-06
-0.30049088,-1.4231650391011037e-06
-0.29949087999999996,-1.4835167042824322e-06
-0.29849088,-1.5402923538387579e-06
-0.29749087999999996,-1.5856247533950863e-06
-0.29649088,-1.6223747154514124e-06
-0.29549088,-1.6598398806327404e-06
-0.29449088,-1.7037418739390663e-06
-0.29349088,-1.7440678516203946e-06
-0.29249088,-1.7593617199267214e-06
-0.29149088,-1.748908275733048e-06
-0.29049087999999995,-1.732733206539375e-06
-0.28949088,-1.7208493560957024e-06
-0.28849088,-1.7053894900270295e-06
-0.28749088,-1.6827775927083574e-06
-0.28649088,-1.6515832578896837e-06
-0.28549088,-1.614667298071012e-06
-0.28449088,-1.5820425570023384e-06
-0.28349088,-1.5587154565586665e-06
-0.28249088,-1.5461164029899934e-06
-0.28149088,-1.5485366150463204e-06
-0.28049088,-1.562400077102648e-06
-0.27949088,-1.5612442735339752e-06
-0.27849088,-1.5379171730903033e-06
-0.27749088,-1.5088684476466297e-06
-0.27649088,-1.481250128452958e-06
-0.27549088,-1.4543470123842845e-06
-0.27449088,-1.4274438963156126e-06
-0.27349088,-1.4105536239969393e-06
-0.27249088000000005,-1.4086826173032667e-06
-0.27149088,-1.404666001234594e-06
-0.27049088,-1.3784780882909206e-06
-0.26949088,-1.3422773315972487e-06
-0.26849088,-1.3168046217785753e-06
-0.26749088,-1.2977687400849032e-06
-0.26649088,-1.2751568427662298e-06
-0.26549088000000004,-1.247538523572558e-06
-0.26449088,-1.2177745950038846e-06
-0.26349088000000004,-1.1965931039352124e-06
-0.26249088,-1.1839940503665391e-06
-0.26149088,-1.173540606172866e-06
-0.26049088,-1.1802520369791932e-06
-0.25949088,-1.2077043584105211e-06
-0.25849088000000003,-1.2351566798418473e-06
-0.25749088,-1.249020141898175e-06
-0.25649088000000003,-1.261453197704502e-06
-0.25549088,-1.2788926753858296e-06
-0.25449088000000003,-1.3034841843171561e-06
-0.25349088,-1.3295060994984841e-06
-0.25249088000000003,-1.3483759834298107e-06
-0.25149087999999997,-1.3658154611111383e-06
-0.25049087999999997,-1.3646596575424656e-06
-0.24949088,-1.330604510223794e-06
-0.24849087999999997,-1.28439090978012e-06
-0.24749088000000002,-1.2381773093364485e-06
-0.24649088,-1.1948245213927748e-06
-0.24549088000000002,-1.1564781553241033e-06
-0.24449088,-1.1217078048804297e-06
-0.24349088,-1.091943876311757e-06
-0.24249088,-1.0628951508680845e-06
-0.24149088,-1.0345616285494118e-06
-0.24049088,-1.014810543730739e-06
-0.23949088000000002,-1.0208067714120662e-06
-0.23849088000000002,-1.0453982803433934e-06
-0.23749088,-1.0664137736497212e-06
-0.23649088,-1.0817076419560485e-06
-0.23549087999999999,-1.0934254946373757e-06
-0.23449087999999998,-1.1094345660687028e-06
-0.23349087999999998,-1.12901965312503e-06
-0.23249088,-1.1357310839313572e-06
-0.23149088,-1.1267080459876845e-06
-0.23049088,-1.1148241955440117e-06
-0.22949088,-1.0872058763503388e-06
-0.22849088,-1.0424226821566662e-06
-0.22749087999999998,-1.0083675348379927e-06
-0.22649087999999998,-9.9290766876932e-07
-0.22549088,-9.824542245756473e-07
-0.22449088,-9.562663116319746e-07
-0.22349088,-9.193503518133019e-07
-0.22249088,-8.774279701196292e-07
-0.22149088,-8.290687603009566e-07
-0.22049088,-7.857159723572839e-07
-0.21949088,-7.716865125386113e-07
-0.21849087999999997,-8.005692402199392e-07
-0.21749088,-8.444712335262663e-07
-0.21649088,-8.783603830825935e-07
-0.21549088,-9.008062826389206e-07
-0.21449088,-9.032264946952479e-07
-0.21349088,-8.899122380015751e-07
-0.21249088,-8.765979813079024e-07
-0.21149088,-8.632837246142296e-07
-0.21049088000000002,-8.442478429205569e-07
-0.20949088000000002,-8.187751331018842e-07
-0.20849088,-7.811439701582106e-07
-0.20749088,-7.363607759645379e-07
-0.20649088,-7.051664411458652e-07
-0.20549088,-6.789785282021925e-07
-0.20449087999999999,-6.499298027585198e-07
-0.20349087999999999,-6.273179054398471e-07
-0.20249088,-6.025603987461744e-07
-0.20149088,-5.699356576775017e-07
-0.20049088,-5.42317338483829e-07
-0.19949088,-5.247118630401563e-07
-0.19849087999999998,-5.113976063464833e-07
-0.19749087999999998,-5.138178184028104e-07
-0.19649087999999998,-5.248204679591376e-07
-0.19549088,-5.286710862654648e-07
-0.19449088,-5.232240639467921e-07
-0.19349088,-5.077641978781193e-07
-0.19249088,-4.837218943094467e-07
-0.19149088,-4.53957965740774e-07
-0.19049088,-4.263396465471013e-07
-0.18949088,-4.022973429784286e-07
-0.18849088,-3.7968544565975526e-07
-0.18749088,-3.4849111084108256e-07
-0.18649088,-3.0728393227240993e-07
-0.18549088,-2.732287849537373e-07
-0.18449088,-2.491864813850646e-07
-0.18349088,-2.2371377156639188e-07
-0.18249088,-1.9108903049771918e-07
-0.18149088,-1.5131225817904652e-07
-0.18049088000000002,-1.1511150148537384e-07
-0.17949088,-9.035399479170047e-08
-0.17849088,-7.632453497302776e-08
-0.17749088,-7.4453528279355e-08
-0.17649088,-8.760178721068219e-08
-0.17549088,-1.0361085864200939e-07
-0.17449088,-1.117526956983366e-07
-0.17349088000000001,-1.1560331400466381e-07
-0.17249088,-1.1516271356099103e-07
-0.17149088,-1.1686772249231826e-07
-0.17049088,-1.1714232517364549e-07
-0.16949087999999998,-1.0668888097997248e-07
-0.16849087999999998,-8.622259303629977e-08
-0.16749087999999998,-5.931947696762707e-08
-0.16649088,-1.8827501523954416e-08
-0.16549088,4.097495829471818e-08
-0.16449088,9.72014024883908e-08
-0.16349088,1.4126939355706344e-07
-0.16249088,1.824765721257361e-07
-0.16149088,2.1867732881940876e-07
-0.16049088,2.5344767926308143e-07
-0.15949087999999997,2.917940453317551e-07
-0.15849088,3.330012239004278e-07
-0.15749088,3.6920198059410047e-07
-0.15649088,3.9038347166277313e-07
-0.15549088,3.8939366585644595e-07
-0.15449088,3.826822350501187e-07
-0.15349088,3.845532417437915e-07
-0.15249088,3.8642424843746424e-07
-0.15149088000000002,3.89725661381137e-07
-0.15049088,3.9803349619980994e-07
-0.14949088,4.099173466434827e-07
-0.14849088,4.2609241583715543e-07
-0.14749088,4.508499225308281e-07
-0.14649088,4.6845539797450085e-07
-0.14549088,4.774784359181735e-07
-0.14449088,4.929383019868463e-07
-0.14349088000000002,5.07682964930519e-07
-0.14249088000000001,5.124147841241918e-07
-0.14149088,5.107097751928646e-07
-0.14049087999999998,5.111503756365374e-07
-0.13949087999999998,5.216038198302101e-07
-0.13849087999999998,5.384940921488827e-07
-0.13749087999999998,5.518083488425555e-07
-0.13649088,5.586857774112283e-07
-0.13549088,5.569807684799011e-07
-0.13449088,5.409716970485738e-07
-0.13349088,5.170953912422467e-07
-0.13249088,4.967951010609194e-07
-0.13149088,4.7434920150459227e-07
-0.13049087999999998,4.504728956982644e-07
-0.12949088,4.301726055169373e-07
-0.12849088,4.041506903356101e-07
-0.12749088,3.70976743904283e-07
-0.12649088,3.3994840684795585e-07
-0.12549088,3.2608494479162863e-07
-0.12449088,3.3653838898530133e-07
-0.12349088000000001,3.6058069255397404e-07
-0.12249088000000001,3.8462299612264675e-07
-0.12149088,4.036588778163197e-07
-0.12049088,4.1339711888499237e-07
-0.11949088000000001,4.109769068286652e-07
-0.11849087999999999,4.049806791473379e-07
-0.11749087999999999,4.025604670910107e-07
-0.11649088,3.972794425346834e-07
-0.11549088,3.7483354297835626e-07
-0.11449088,3.402291902970291e-07
-0.11349087999999999,2.920359782407014e-07
-0.11249088,2.302539068093743e-07
-0.11149088,1.7705427287804722e-07
-0.11049088,1.4602593582172007e-07
-0.10949087999999998,1.3716889564039274e-07
-0.10849088,1.404703085840655e-07
-0.10749088,1.4591733090273823e-07
-0.10649088,1.49218743846411e-07
-0.10549088,1.5895698491508374e-07
-0.10449088,1.7942327285875674e-07
-0.10349088,2.1347842017742944e-07
-0.10249087999999999,2.6326803624610206e-07
-0.10149088,3.2020968356477467e-07
-0.10049088,3.7357531525844726e-07
-0.09949087999999999,4.1120647820212045e-07
-0.09849087999999999,4.3954000052079316e-07
-0.09749088,4.7359514783946585e-07
-0.09649088,5.148023264081385e-07
-0.09549088,5.645919424768111e-07
-0.09449087999999999,6.236791991704844e-07
-0.09349088,6.720384089891571e-07
-0.09249088,6.939351031828297e-07
-0.09149088,7.072493598765025e-07
-0.09049088000000001,7.227092259451751e-07
-0.08949088,7.331626701388481e-07
-0.08849088,7.350336768325208e-07
-0.08749088,7.218854179011936e-07
-0.08649088,7.030155339698663e-07
-0.08549088,6.85576056288539e-07
-0.08449087999999999,6.688517817322117e-07
-0.08349087999999999,6.628555540508845e-07
-0.08249088,6.840370451195573e-07
-0.08149088,7.166617861882299e-07
-0.08049088,7.306912460069026e-07
-0.07949088,7.347078620755754e-07
-0.07849088,7.473069156442481e-07
-0.07749088,7.670580004629207e-07
-0.07649088,7.810874602815934e-07
-0.07549088,7.879648888502663e-07
-0.07449088,7.88405489293939e-07
-0.07349088,7.802636522376117e-07
-0.07249088,7.628241745562846e-07
-0.07149088,7.310806343749574e-07
-0.07049087999999999,7.014827035686299e-07
-0.06949087999999999,6.861888352623026e-07
-0.06849088,6.708949669559755e-07
-0.06749088,6.620379267746483e-07
-0.06649088,6.682001522183211e-07
-0.06549087999999999,6.77938393286994e-07
-0.06449088,6.826702124806667e-07
-0.06349088,6.845412191743395e-07
-0.06249088,7.000010852430122e-07
-0.061490880000000005,7.369170450616848e-07
-0.06049088,7.867066611303578e-07
-0.059490879999999996,8.407874959490308e-07
-0.058490879999999995,8.862858932677033e-07
-0.05749088,9.21056243711376e-07
-0.05649087999999999,9.57257000405049e-07
-0.05549088,9.934577570987218e-07
-0.05449088,1.0260824981673945e-06
-0.05349088,1.0515552079860671e-06
-0.05249088,1.06486946467974e-06
-0.051490879999999996,1.0610188463734128e-06
-0.05049088,1.0349969311920857e-06
-0.049490879999999994,1.0061142035107583e-06
-0.04849088,9.893899289544311e-07
-0.04749087999999999,9.676592325231038e-07
-0.04649088,9.387765048417766e-07
-0.04549088,9.149001990354495e-07
-0.04449088,8.967455182291222e-07
-0.04349088,8.785908374227951e-07
-0.042490879999999995,8.597209534914677e-07
-0.04149088,8.444270851851406e-07
-0.04049088,8.412916700038133e-07
-0.039490880000000006,8.460234891974862e-07
-0.03849088,8.457488865161589e-07
-0.037490880000000004,8.426134713348317e-07
-0.03649088,8.344716342785045e-07
-0.03549088,8.191777659721771e-07
-0.03449088,8.017382882908499e-07
-0.03349088,7.928812481095226e-07
-0.03249088,7.926066454281955e-07
