-7.19717440e-04,5.03503031e-07
-7.18717440e-04,1.01487319e-06
-7.17717440e-04,1.53840199e-06
-7.16717440e-04,2.07623475e-06
-7.15717440e-04,2.62479557e-06
-7.14717440e-04,3.17693230e-06
-7.13717440e-04,3.71977148e-06
-7.12717440e-04,4.27834493e-06
-7.11717440e-04,4.84621614e-06
-7.10717440e-04,5.41551844e-06
-7.09717440e-04,5.97909866e-06
-7.08717440e-04,6.53052030e-06
-7.07717440e-04,7.07335948e-06
-7.06717440e-04,7.59974910e-06
-7.05717440e-04,8.11040445e-06
-7.04717440e-04,8.62391971e-06
-7.03717440e-04,9.15531564e-06
-7.02717440e-04,9.69243411e-06
-7.01717440e-04,1.02481463e-05
-7.00717440e-04,1.08167333e-05
-6.99717440e-04,1.13903252e-05
-6.98717440e-04,1.19503293e-05
-6.97717440e-04,1.25053275e-05
-6.96717440e-04,1.30774897e-05
-6.95717440e-04,1.36775452e-05
-6.94717440e-04,1.42969111e-05
-6.93717440e-04,1.49298658e-05
-6.92717440e-04,1.55613907e-05
-6.91717440e-04,1.61793268e-05
-6.90717440e-04,1.67936851e-05
-6.89717440e-04,1.74030392e-05
-6.88717440e-04,1.80038096e-05
-6.87717440e-04,1.85938534e-05
-6.86717440e-04,1.91838972e-05
-6.85717440e-04,1.97517693e-05
-6.84717440e-04,2.02760129e-05
-6.83717440e-04,2.07773683e-05
-6.82717440e-04,2.13030435e-05
-6.81717440e-04,2.18480291e-05
-6.80717440e-04,2.23915813e-05
-6.79717440e-04,2.29251236e-05
-6.78717440e-04,2.34622421e-05
-6.77717440e-04,2.40079407e-05
-6.76717440e-04,2.45622214e-05
-6.75717440e-04,2.51336696e-05
-6.74717440e-04,2.57237134e-05
-6.73717440e-04,2.63287748e-05
-6.72717440e-04,2.69238244e-05
-6.71717440e-04,2.75174425e-05
-6.70717440e-04,2.81182147e-05
-6.69717440e-04,2.87218463e-05
-6.68717440e-04,2.93147496e-05
-6.67717440e-04,2.98990708e-05
-6.66717440e-04,3.04934056e-05
-6.65717440e-04,3.10984688e-05
-6.64717440e-04,3.16913720e-05
-6.63717440e-04,3.22513733e-05
-6.62717440e-04,3.27913549e-05
-6.61717440e-04,3.33370517e-05
-6.60717440e-04,3.39063554e-05
-6.59717440e-04,3.44749424e-05
-6.58717440e-04,3.50285081e-05
-6.57717440e-04,3.55785014e-05
-6.56717440e-04,3.61370730e-05
-6.55717440e-04,3.67113862e-05
-6.54717440e-04,3.72871255e-05
-6.53717440e-04,3.78707300e-05
-6.52717440e-04,3.84679224e-05
-6.51717440e-04,3.90672649e-05
-6.50717440e-04,3.96480100e-05
-6.49717440e-04,4.02344776e-05
-6.48717440e-04,4.08223714e-05
-6.47717440e-04,4.13981106e-05
-6.46717440e-04,4.19688440e-05
-6.45717440e-04,4.25467297e-05
-6.44717440e-04,4.31224653e-05
-6.43717440e-04,4.36874798e-05
-6.42717440e-04,4.42424753e-05
-6.41717440e-04,4.47910352e-05
-6.40717440e-04,4.53381654e-05
-6.39717440e-04,4.58802861e-05
-6.38717440e-04,4.64359982e-05
-6.37717440e-04,4.70067316e-05
-6.36717440e-04,4.75724555e-05
-6.35717440e-04,4.81231582e-05
-6.34717440e-04,4.86810168e-05
-6.33717440e-04,4.92453109e-05
-6.32717440e-04,4.98317786e-05
-6.31717440e-04,5.04339805e-05
-6.30717440e-04,5.10268837e-05
-6.29717440e-04,5.16104883e-05
-6.28717440e-04,5.21898037e-05
-6.27717440e-04,5.27848533e-05
-6.26717440e-04,5.33827624e-05
-6.25717440e-04,5.39756657e-05
-6.24717440e-04,5.45621333e-05
-6.23717440e-04,5.51571829e-05
-6.22717440e-04,5.57436506e-05
-6.21717440e-04,5.63043686e-05
-6.20717440e-04,5.68593641e-05
-6.19717440e-04,5.74329606e-05
-6.18717440e-04,5.80222877e-05
-6.17717440e-04,5.86159076e-05
-6.16717440e-04,5.92045217e-05
-6.15717440e-04,5.97738217e-05
-6.14717440e-04,6.03431254e-05
-6.13717440e-04,6.09052731e-05
-6.12717440e-04,6.14867313e-05
-6.11717440e-04,6.20939391e-05
-6.10717440e-04,6.26975743e-05
-6.09717440e-04,6.32854644e-05
-6.08717440e-04,6.38712154e-05
-6.07717440e-04,6.44555403e-05
-6.06717440e-04,6.50348520e-05
-6.05717440e-04,6.56077318e-05
-6.04717440e-04,6.61784579e-05
-6.03717440e-04,6.67592103e-05
-6.02717440e-04,6.73177783e-05
-6.01717440e-04,6.78627694e-05
-6.00717440e-04,6.83891631e-05
-5.99717440e-04,6.89119770e-05
-5.98717440e-04,6.94519476e-05
-5.97717440e-04,7.00155288e-05
-5.96717440e-04,7.05805433e-05
-5.95717440e-04,7.11319663e-05
-5.94717440e-04,7.16919749e-05
-5.93717440e-04,7.22641344e-05
-5.92717440e-04,7.28291488e-05
-5.91717440e-04,7.33912966e-05
-5.90717440e-04,7.39934985e-05
-5.89717440e-04,7.46228761e-05
-5.88717440e-04,7.52393826e-05
-5.87717440e-04,7.58365713e-05
-5.86717440e-04,7.64416400e-05
-5.85717440e-04,7.70452680e-05
-5.84717440e-04,7.76453235e-05
-5.83717440e-04,7.82425195e-05
-5.82717440e-04,7.88361358e-05
-5.81717440e-04,7.94175940e-05
-5.80717440e-04,7.99840418e-05
-5.79717440e-04,8.05275995e-05
-5.78717440e-04,8.10675701e-05
-5.77717440e-04,8.16197135e-05
-5.76717440e-04,8.21754293e-05
-5.75717440e-04,8.27404365e-05
-5.74717440e-04,8.33190352e-05
-5.73717440e-04,8.39076456e-05
-5.72717440e-04,8.44998431e-05
-5.71717440e-04,8.50898869e-05
-5.70717440e-04,8.56641927e-05
-5.69717440e-04,8.62299130e-05
-5.68717440e-04,8.67970739e-05
-5.67717440e-04,8.73763929e-05
-5.66717440e-04,8.79678628e-05
-5.65717440e-04,8.85436020e-05
-5.64717440e-04,8.90950250e-05
-5.63717440e-04,8.96364363e-05
-5.62717440e-04,9.01885724e-05
-5.61717440e-04,9.07650247e-05
-5.60717440e-04,9.13414769e-05
-5.59717440e-04,9.19157828e-05
-5.58717440e-04,9.24765045e-05
-5.57717440e-04,9.30250608e-05
-5.56717440e-04,9.35907883e-05
-5.55717440e-04,9.41686667e-05
-5.54717440e-04,9.47408334e-05
-5.53717440e-04,9.53129929e-05
-5.52717440e-04,9.58901655e-05
-5.51717440e-04,9.64673382e-05
-5.50717440e-04,9.70466499e-05
-5.49717440e-04,9.76331212e-05
-5.48717440e-04,9.82331694e-05
-5.47717440e-04,9.88410975e-05
-5.46717440e-04,9.94475849e-05
-5.45717440e-04,1.00040488e-04
-5.44717440e-04,1.00629812e-04
-5.43717440e-04,1.01209131e-04
-5.42717440e-04,1.01783437e-04
-5.41717440e-04,1.02378486e-04
-5.40717440e-04,1.02997845e-04
-5.39717440e-04,1.03607206e-04
-5.38717440e-04,1.04195104e-04
-5.37717440e-04,1.04760118e-04
-5.36717440e-04,1.05318686e-04
-5.35717440e-04,1.05880841e-04
-5.34717440e-04,1.06441563e-04
-5.33717440e-04,1.07002284e-04
-5.32717440e-04,1.07559426e-04
-5.31717440e-04,1.08118715e-04
-5.30717440e-04,1.08672997e-04
-5.29717440e-04,1.09209395e-04
-5.28717440e-04,1.09735061e-04
-5.27717440e-04,1.10301509e-04
-5.26717440e-04,1.10890120e-04
-5.25717440e-04,1.11470865e-04
-5.24717440e-04,1.12034439e-04
-5.23717440e-04,1.12601600e-04
-5.22717440e-04,1.13177339e-04
-5.21717440e-04,1.13755937e-04
-5.20717440e-04,1.14336675e-04
-5.19717440e-04,1.14923147e-04
-5.18717440e-04,1.15507464e-04
-5.17717440e-04,1.16067473e-04
-5.16717440e-04,1.16612464e-04
-5.15717440e-04,1.17158161e-04
-5.14717440e-04,1.17712443e-04
-5.13717440e-04,1.18259581e-04
-5.12717440e-04,1.18820302e-04
-5.11717440e-04,1.19401760e-04
-5.10717440e-04,1.19986798e-04
-5.09717440e-04,1.20548953e-04
-5.08717440e-04,1.21112527e-04
-5.07717440e-04,1.21686120e-04
-5.06717440e-04,1.22259720e-04
-5.05717440e-04,1.22837606e-04
-5.04717440e-04,1.23400459e-04
-5.03717440e-04,1.23937585e-04
-5.02717440e-04,1.24472557e-04
-5.01717440e-04,1.25034712e-04
-5.00717440e-04,1.25612598e-04
-4.99717440e-04,1.26197629e-04
-4.98717440e-04,1.26780520e-04
-4.97717440e-04,1.27363412e-04
-4.96717440e-04,1.27924126e-04
-4.95717440e-04,1.28454805e-04
-4.94717440e-04,1.28982632e-04
-4.93717440e-04,1.29519743e-04
-4.92717440e-04,1.30059721e-04
-4.91717440e-04,1.30603279e-04
-4.90717440e-04,1.31146837e-04
-4.89717440e-04,1.31694673e-04
-4.88717440e-04,1.32249668e-04
-4.87717440e-04,1.32808957e-04
-4.86717440e-04,1.33375404e-04
-4.85717440e-04,1.33946858e-04
-4.84717440e-04,1.34511152e-04
-4.83717440e-04,1.35059716e-04
-4.82717440e-04,1.35604700e-04
-4.81717440e-04,1.36151109e-04
-4.80717440e-04,1.36690374e-04
-4.79717440e-04,1.37238923e-04
-4.78717440e-04,1.37796786e-04
-4.77717440e-04,1.38363233e-04
-4.76717440e-04,1.38928954e-04
-4.75717440e-04,1.39487529e-04
-4.74717440e-04,1.40018921e-04
-4.73717440e-04,1.40538163e-04
-4.72717440e-04,1.41069555e-04
-4.71717440e-04,1.41607394e-04
-4.70717440e-04,1.42146644e-04
-4.69717440e-04,1.42683057e-04
-4.68717440e-04,1.43235186e-04
-4.67717440e-04,1.43792320e-04
-4.66717440e-04,1.44352336e-04
-4.65717440e-04,1.44929509e-04
-4.64717440e-04,1.45539583e-04
-4.63717440e-04,1.46155377e-04
-4.62717440e-04,1.46748993e-04
-4.61717440e-04,1.47328305e-04
-4.60717440e-04,1.47926927e-04
-4.59717440e-04,1.48546300e-04
-4.58717440e-04,1.49162093e-04
-4.57717440e-04,1.49779313e-04
-4.56717440e-04,1.50401538e-04
-4.55717440e-04,1.51024491e-04
-4.54717440e-04,1.51618107e-04
-4.53717440e-04,1.52180248e-04
-4.52717440e-04,1.52742403e-04
-4.51717440e-04,1.53303117e-04
-4.50717440e-04,1.53867411e-04
-4.49717440e-04,1.54441717e-04
-4.48717440e-04,1.55002432e-04
-4.47717440e-04,1.55552421e-04
-4.46717440e-04,1.56112423e-04
-4.45717440e-04,1.56678158e-04
-4.44717440e-04,1.57237446e-04
-4.43717440e-04,1.57806731e-04
-4.42717440e-04,1.58387469e-04
-4.41717440e-04,1.58958210e-04
-4.40717440e-04,1.59528950e-04
-4.39717440e-04,1.60113254e-04
-4.38717440e-04,1.60709737e-04
-4.37717440e-04,1.61294054e-04
-4.36717440e-04,1.61854769e-04
-4.35717440e-04,1.62409036e-04
-4.34717440e-04,1.62974771e-04
-4.33717440e-04,1.63526900e-04
-4.32717440e-04,1.64048281e-04
-4.31717440e-04,1.64556797e-04
-4.30717440e-04,1.65078891e-04
-4.29717440e-04,1.65609570e-04
-4.28717440e-04,1.66143829e-04
-4.27717440e-04,1.66690967e-04
-4.26717440e-04,1.67233084e-04
-4.25717440e-04,1.67755890e-04
-4.24717440e-04,1.68283717e-04
-4.23717440e-04,1.68838713e-04
-4.22717440e-04,1.69425170e-04
-4.21717440e-04,1.70010200e-04
-4.20717440e-04,1.70575935e-04
-4.19717440e-04,1.71134496e-04
-4.18717440e-04,1.71674474e-04
-4.17717440e-04,1.72195869e-04
-4.16717440e-04,1.72725835e-04
-4.15717440e-04,1.73276538e-04
-4.14717440e-04,1.73827240e-04
-4.13717440e-04,1.74385103e-04
-4.12717440e-04,1.74945118e-04
-4.11717440e-04,1.75482215e-04
-4.10717440e-04,1.76008602e-04
-4.09717440e-04,1.76559304e-04
-4.08717440e-04,1.77106442e-04
-4.07717440e-04,1.77637834e-04
-4.06717440e-04,1.78182832e-04
-4.05717440e-04,1.78746399e-04
-4.04717440e-04,1.79313560e-04
-4.03717440e-04,1.79876413e-04
-4.02717440e-04,1.80447852e-04
-4.01717440e-04,1.81051495e-04
-4.00717440e-04,1.81677286e-04
-3.99717440e-04,1.82278789e-04
-3.98717440e-04,1.82849515e-04
-3.97717440e-04,1.83411670e-04
-3.96717440e-04,1.83981683e-04
-3.95717440e-04,1.84551711e-04
-3.94717440e-04,1.85117431e-04
-3.93717440e-04,1.85683864e-04
-3.92717440e-04,1.86248173e-04
-3.91717440e-04,1.86789577e-04
-3.90717440e-04,1.87326688e-04
-3.89717440e-04,1.87868805e-04
-3.88717440e-04,1.88423801e-04
-3.87717440e-04,1.88990947e-04
-3.86717440e-04,1.89554528e-04
-3.85717440e-04,1.90109524e-04
-3.84717440e-04,1.90660954e-04
-3.83717440e-04,1.91220242e-04
-3.82717440e-04,1.91790255e-04
-3.81717440e-04,1.92371721e-04
-3.80717440e-04,1.92978929e-04
-3.79717440e-04,1.93601882e-04
-3.78717440e-04,1.94211229e-04
-3.77717440e-04,1.94809865e-04
-3.76717440e-04,1.95396322e-04
-3.75717440e-04,1.95975634e-04
-3.74717440e-04,1.96542780e-04
-3.73717440e-04,1.97106361e-04
-3.72717440e-04,1.97673508e-04
-3.71717440e-04,1.98249967e-04
-3.70717440e-04,1.98832844e-04
-3.69717440e-04,1.99411443e-04
-3.68717440e-04,1.99992195e-04
-3.67717440e-04,2.00571507e-04
-3.66717440e-04,2.01145813e-04
-3.65717440e-04,2.01715113e-04
-3.64717440e-04,2.02275827e-04
-3.63717440e-04,2.02825802e-04
-3.62717440e-04,2.03356482e-04
-3.61717440e-04,2.03857111e-04
-3.60717440e-04,2.04359894e-04
-3.59717440e-04,2.04897005e-04
-3.58717440e-04,2.05428398e-04
-3.57717440e-04,2.05941906e-04
-3.56717440e-04,2.06461162e-04
-3.55717440e-04,2.06987534e-04
-3.54717440e-04,2.07536097e-04
-3.53717440e-04,2.08106838e-04
-3.52717440e-04,2.08686150e-04
-3.51717440e-04,2.09261882e-04
-3.50717440e-04,2.09839054e-04
-3.49717440e-04,2.10409795e-04
-3.48717440e-04,2.10956205e-04
-3.47717440e-04,2.11485458e-04
-3.46717440e-04,2.12021856e-04
-3.45717440e-04,2.12565399e-04
-3.44717440e-04,2.13114690e-04
-3.43717440e-04,2.13681124e-04
-3.42717440e-04,2.14252563e-04
-3.41717440e-04,2.14828295e-04
-3.40717440e-04,2.15400461e-04
-3.39717440e-04,2.15981199e-04
-3.38717440e-04,2.16591274e-04
-3.37717440e-04,2.17203502e-04
-3.36717440e-04,2.17793553e-04
-3.35717440e-04,2.18367859e-04
-3.34717440e-04,2.18936446e-04
-3.33717440e-04,2.19508598e-04
-3.32717440e-04,2.20065747e-04
-3.31717440e-04,2.20611444e-04
-3.30717440e-04,2.21157126e-04
-3.29717440e-04,2.21702125e-04
-3.28717440e-04,2.22231363e-04
-3.27717440e-04,2.22747025e-04
-3.26717440e-04,2.23277704e-04
-3.25717440e-04,2.23825540e-04
-3.24717440e-04,2.24392687e-04
-3.23717440e-04,2.24956981e-04
-3.22717440e-04,2.25497686e-04
-3.21717440e-04,2.26037664e-04
-3.20717440e-04,2.26601231e-04
-3.19717440e-04,2.27180557e-04
-3.18717440e-04,2.27758428e-04
-3.17717440e-04,2.28346325e-04
-3.16717440e-04,2.28939229e-04
-3.15717440e-04,2.29529280e-04
-3.14717440e-04,2.30117177e-04
-3.13717440e-04,2.30724385e-04
-3.12717440e-04,2.31333019e-04
-3.11717440e-04,2.31932354e-04
-3.10717440e-04,2.32518811e-04
-3.09717440e-04,2.33103841e-04
-3.08717440e-04,2.33690298e-04
-3.07717440e-04,2.34252453e-04
-3.06717440e-04,2.34788866e-04
-3.05717440e-04,2.35330270e-04
-3.04717440e-04,2.35890970e-04
-3.03717440e-04,2.36443098e-04
-3.02717440e-04,2.36995242e-04
-3.01717440e-04,2.37557382e-04
-3.00717440e-04,2.38141001e-04
-2.99717440e-04,2.38728171e-04
-2.98717440e-04,2.39315355e-04
-2.97717440e-04,2.39916844e-04
-2.96717440e-04,2.40546229e-04
-2.95717440e-04,2.41180620e-04
-2.94717440e-04,2.41802845e-04
-2.93717440e-04,2.42417911e-04
-2.92717440e-04,2.43024406e-04
-2.91717440e-04,2.43629474e-04
-2.90717440e-04,2.44230963e-04
-2.89717440e-04,2.44821713e-04
-2.88717440e-04,2.45385279e-04
-2.87717440e-04,2.45936710e-04
-2.86717440e-04,2.46490294e-04
-2.85717440e-04,2.47042422e-04
-2.84717440e-04,2.47600983e-04
-2.83717440e-04,2.48159544e-04
-2.82717440e-04,2.48703087e-04
-2.81717440e-04,2.49245233e-04
-2.80717440e-04,2.49795936e-04
-2.79717440e-04,2.50359502e-04
-2.78717440e-04,2.50935962e-04
-2.77717440e-04,2.51521706e-04
-2.76717440e-04,2.52121768e-04
-2.75717440e-04,2.52727536e-04
-2.74717440e-04,2.53334758e-04
-2.73717440e-04,2.53946986e-04
-2.72717440e-04,2.54547747e-04
-2.71717440e-04,2.55149964e-04
-2.70717440e-04,2.55758583e-04
-2.69717440e-04,2.56350060e-04
-2.68717440e-04,2.56934378e-04
-2.67717440e-04,2.57506530e-04
-2.66717440e-04,2.58049375e-04
-2.65717440e-04,2.58561457e-04
-2.64717440e-04,2.59052089e-04
-2.63717440e-04,2.59559893e-04
-2.62717440e-04,2.60076253e-04
-2.61717440e-04,2.60596193e-04
-2.60717440e-04,2.61126173e-04
-2.59717440e-04,2.61638983e-04
-2.58717440e-04,2.62160378e-04
-2.57717440e-04,2.62701767e-04
-2.56717440e-04,2.63261783e-04
-2.55717440e-04,2.63828930e-04
-2.54717440e-04,2.64401810e-04
-2.53717440e-04,2.64968257e-04
-2.52717440e-04,2.65522540e-04
-2.51717440e-04,2.66079674e-04
-2.50717440e-04,2.66639690e-04
-2.49717440e-04,2.67196097e-04
-2.48717440e-04,2.67766125e-04
-2.47717440e-04,2.68341129e-04
-2.46717440e-04,2.68918287e-04
-2.45717440e-04,2.69507611e-04
-2.44717440e-04,2.70071207e-04
-2.43717440e-04,2.70595454e-04
-2.42717440e-04,2.71113269e-04
-2.41717440e-04,2.71658238e-04
-2.40717440e-04,2.72219680e-04
-2.39717440e-04,2.72789679e-04
-2.38717440e-04,2.73360405e-04
-2.37717440e-04,2.73906131e-04
-2.36717440e-04,2.74428923e-04
-2.35717440e-04,2.74968188e-04
-2.34717440e-04,2.75552535e-04
-2.33717440e-04,2.76159728e-04
-2.32717440e-04,2.76759791e-04
-2.31717440e-04,2.77361978e-04
-2.30717440e-04,2.77969171e-04
-2.29717440e-04,2.78577820e-04
-2.28717440e-04,2.79183587e-04
-2.27717440e-04,2.79787928e-04
-2.26717440e-04,2.80395878e-04
-2.25717440e-04,2.80981592e-04
-2.24717440e-04,2.81567336e-04
-2.23717440e-04,2.82148801e-04
-2.22717440e-04,2.82700203e-04
-2.21717440e-04,2.83246598e-04
-2.20717440e-04,2.83788017e-04
-2.19717440e-04,2.84314418e-04
-2.18717440e-04,2.84828653e-04
-2.17717440e-04,2.85340735e-04
-2.16717440e-04,2.85878574e-04
-2.15717440e-04,2.86422146e-04
-2.14717440e-04,2.86966417e-04
-2.13717440e-04,2.87529285e-04
-2.12717440e-04,2.88112875e-04
-2.11717440e-04,2.88717216e-04
-2.10717440e-04,2.89300107e-04
-2.09717440e-04,2.89872260e-04
-2.08717440e-04,2.90450145e-04
-2.07717440e-04,2.91019474e-04
-2.06717440e-04,2.91598757e-04
-2.05717440e-04,2.92179524e-04
-2.04717440e-04,2.92748096e-04
-2.03717440e-04,2.93278776e-04
-2.02717440e-04,2.93767953e-04
-2.01717440e-04,2.94254307e-04
-2.00717440e-04,2.94749218e-04
-1.99717440e-04,2.95236998e-04
-1.98717440e-04,2.95724778e-04
-1.97717440e-04,2.96231126e-04
-1.96717440e-04,2.96749669e-04
-1.95717440e-04,2.97270337e-04
-1.94717440e-04,2.97794584e-04
-1.93717440e-04,2.98322382e-04
-1.92717440e-04,2.98848783e-04
-1.91717440e-04,2.99398787e-04
-1.90717440e-04,2.99955223e-04
-1.89717440e-04,3.00499494e-04
-1.88717440e-04,3.01020162e-04
-1.87717440e-04,3.01546563e-04
-1.86717440e-04,3.02102242e-04
-1.85717440e-04,3.02670116e-04
-1.84717440e-04,3.03241570e-04
-1.83717440e-04,3.03818029e-04
-1.82717440e-04,3.04407353e-04
-1.81717440e-04,3.04985966e-04
-1.80717440e-04,3.05547379e-04
-1.79717440e-04,3.06109519e-04
-1.78717440e-04,3.06666654e-04
-1.77717440e-04,3.07204493e-04
-1.76717440e-04,3.07743030e-04
-1.75717440e-04,3.08288756e-04
-1.74717440e-04,3.08837305e-04
-1.73717440e-04,3.09385854e-04
-1.72717440e-04,3.09934432e-04
-1.71717440e-04,3.10499454e-04
-1.70717440e-04,3.11081618e-04
-1.69717440e-04,3.11684533e-04
-1.68717440e-04,3.12289572e-04
-1.67717440e-04,3.12888180e-04
-1.66717440e-04,3.13471071e-04
-1.65717440e-04,3.14050383e-04
-1.64717440e-04,3.14636127e-04
-1.63717440e-04,3.15216865e-04
-1.62717440e-04,3.15794750e-04
-1.61717440e-04,3.16370511e-04
-1.60717440e-04,3.16924066e-04
-1.59717440e-04,3.17455444e-04
-1.58717440e-04,3.17999016e-04
-1.57717440e-04,3.18561884e-04
-1.56717440e-04,3.19136190e-04
-1.55717440e-04,3.19696905e-04
-1.54717440e-04,3.20247636e-04
-1.53717440e-04,3.20789753e-04
-1.52717440e-04,3.21329717e-04
-1.51717440e-04,3.21893313e-04
-1.50717440e-04,3.22460459e-04
-1.49717440e-04,3.23029031e-04
-1.48717440e-04,3.23603337e-04
-1.47717440e-04,3.24166205e-04
-1.46717440e-04,3.24739085e-04
-1.45717440e-04,3.25330562e-04
-1.44717440e-04,3.25914880e-04
-1.43717440e-04,3.26509937e-04
-1.42717440e-04,3.27109999e-04
-1.41717440e-04,3.27716494e-04
-1.40717440e-04,3.28335853e-04
-1.39717440e-04,3.28938040e-04
-1.38717440e-04,3.29534523e-04
-1.37717440e-04,3.30130977e-04
-1.36717440e-04,3.30737472e-04
-1.35717440e-04,3.31345393e-04
-1.34717440e-04,3.31936171e-04
-1.33717440e-04,3.32514755e-04
-1.32717440e-04,3.33091913e-04
-1.31717440e-04,3.33674805e-04
-1.30717440e-04,3.34257697e-04
-1.29717440e-04,3.34850600e-04
-1.28717440e-04,3.35460674e-04
-1.27717440e-04,3.36067867e-04
-1.26717440e-04,3.36671510e-04
-1.25717440e-04,3.37266567e-04
-1.24717440e-04,3.37854464e-04
-1.23717440e-04,3.38448765e-04
-1.22717440e-04,3.39043094e-04
-1.21717440e-04,3.39638849e-04
-1.20717440e-04,3.40234605e-04
-1.19717440e-04,3.40818951e-04
-1.18717440e-04,3.41371080e-04
-1.17717440e-04,3.41888925e-04
-1.16717440e-04,3.42406740e-04
-1.15717440e-04,3.42940970e-04
-1.14717440e-04,3.43471649e-04
-1.13717440e-04,3.43999476e-04
-1.12717440e-04,3.44535860e-04
-1.11717440e-04,3.45071545e-04
-1.10717440e-04,3.45615816e-04
-1.09717440e-04,3.46167217e-04
-1.08717440e-04,3.46737943e-04
-1.07717440e-04,3.47317255e-04
-1.06717440e-04,3.47894413e-04
-1.05717440e-04,3.48467991e-04
-1.04717440e-04,3.49030131e-04
-1.03717440e-04,3.49582289e-04
-1.02717440e-04,3.50128714e-04
-1.01717440e-04,3.50687274e-04
-1.00717440e-04,3.51263036e-04
-9.97174400e-05,3.51838768e-04
-9.87174400e-05,3.52408097e-04
-9.77174400e-05,3.52968811e-04
-9.67174400e-05,3.53503798e-04
-9.57174400e-05,3.54050921e-04
-9.47174400e-05,3.54623073e-04
-9.37174400e-05,3.55193799e-04
-9.27174400e-05,3.55766650e-04
-9.17174400e-05,3.56345961e-04
-9.07174400e-05,3.56943870e-04
-8.97174400e-05,3.57543933e-04
-8.87174400e-05,3.58123216e-04
-8.77174400e-05,3.58710415e-04
-8.67174400e-05,3.59311904e-04
-8.57174400e-05,3.59913392e-04
-8.47174400e-05,3.60507722e-04
-8.37174400e-05,3.61100625e-04
-8.27174400e-05,3.61693528e-04
-8.17174400e-05,3.62274266e-04
-8.07174400e-05,3.62857158e-04
-7.97174400e-05,3.63443629e-04
-7.87174400e-05,3.64019390e-04
-7.77174400e-05,3.64590116e-04
-7.67174400e-05,3.65145796e-04
-7.57174400e-05,3.65689368e-04
-7.47174400e-05,3.66245076e-04
-7.37174400e-05,3.66812950e-04
-7.27174400e-05,3.67385102e-04
-7.17174400e-05,3.67940083e-04
-7.07174400e-05,3.68466484e-04
-6.97174400e-05,3.68987879e-04
-6.87174400e-05,3.69524991e-04
-6.77174400e-05,3.70069960e-04
-6.67174400e-05,3.70616384e-04
-6.57174400e-05,3.71180649e-04
-6.47174400e-05,3.71760689e-04
-6.37174400e-05,3.72343580e-04
-6.27174400e-05,3.72923620e-04
-6.17174400e-05,3.73497227e-04
-6.07174400e-05,3.74067953e-04
-5.97174400e-05,3.74625088e-04
-5.87174400e-05,3.75178643e-04
-5.77174400e-05,3.75730044e-04
-5.67174400e-05,3.76277923e-04
-5.57174400e-05,3.76805721e-04
-5.47174400e-05,3.77329241e-04
-5.37174400e-05,3.77874938e-04
-5.27174400e-05,3.78419209e-04
-5.17174400e-05,3.78954894e-04
-5.07174400e-05,3.79491277e-04
-4.97174400e-05,3.80035548e-04
-4.87174400e-05,3.80576967e-04
-4.77174400e-05,3.81115504e-04
-4.67174400e-05,3.81662627e-04
-4.57174400e-05,3.82240512e-04
-4.47174400e-05,3.82833445e-04
-4.37174400e-05,3.83412727e-04
-4.27174400e-05,3.83982057e-04
-4.17174400e-05,3.84554907e-04
-4.07174400e-05,3.85136344e-04
-3.97174400e-05,3.85714258e-04
-3.87174400e-05,3.86277825e-04
-3.77174400e-05,3.86839965e-04
-3.67174400e-05,3.87412816e-04
-3.57174400e-05,3.87976412e-04
-3.47174400e-05,3.88512795e-04
-3.37174400e-05,3.89040593e-04
-3.27174400e-05,3.89584864e-04
-3.17174400e-05,3.90137720e-04
-3.07174400e-05,3.90680565e-04
-2.97174400e-05,3.91225534e-04
-2.87174400e-05,3.91779089e-04
-2.77174400e-05,3.92337650e-04
-2.67174400e-05,3.92906222e-04
-2.57174400e-05,3.93471244e-04
-2.47174400e-05,3.94036266e-04
-2.37174400e-05,3.94630595e-04
-2.27174400e-05,3.95219919e-04
-2.17174400e-05,3.95799230e-04
-2.07174400e-05,3.96370684e-04
-1.97174400e-05,3.96928517e-04
-1.87174400e-05,3.97496391e-04
-1.77174400e-05,3.98077827e-04
-1.67174400e-05,3.98675038e-04
-1.57174400e-05,3.99275799e-04
-1.47174400e-05,3.99853685e-04
-1.37174400e-05,4.00417281e-04
-1.27174400e-05,4.00973717e-04
-1.17174400e-05,4.01532277e-04
-1.07174400e-05,4.02099453e-04
-9.71744000e-06,4.02665872e-04
-8.71744000e-06,4.03240905e-04
-7.71744000e-06,4.03813057e-04
-6.71744000e-06,4.04389517e-04
-5.71744000e-06,4.04974533e-04
-4.71744000e-06,4.05564584e-04
-3.71744000e-06,4.06173902e-04
-2.71744000e-06,4.06798994e-04
-1.71744000e-06,4.07429092e-04
-7.17440000e-07,4.08057036e-04
2.82560000e-07,4.08725755e-04
1.28256000e-06,4.09654807e-04
2.28256000e-06,4.11201094e-04
3.28256000e-06,4.13580594e-04
4.28256000e-06,4.16711759e-04
5.28256000e-06,4.21555829e-04
6.28256000e-06,4.35191148e-04
7.28256000e-06,4.59721196e-04
8.28256000e-06,4.94211854e-04
9.28256000e-06,5.40750858e-04
1.02825600e-05,5.98163751e-04
1.12825600e-05,6.47383335e-04
1.22825600e-05,6.79116871e-04
1.32825600e-05,7.06073595e-04
1.42825600e-05,7.39501440e-04
1.52825600e-05,7.78593705e-04
1.62825600e-05,8.22047994e-04
