-7.19717440e-04,-2.96875000e-03
-7.18717440e-04,-3.31250000e-03
-7.17717440e-04,-2.89062500e-03
-7.16717440e-04,-2.09375000e-03
-7.15717440e-04,-1.92187500e-03
-7.14717440e-04,-2.40625000e-03
-7.13717440e-04,-3.45312500e-03
-7.12717440e-04,-3.60937500e-03
-7.11717440e-04,-2.92187500e-03
-7.10717440e-04,-2.59375000e-03
-7.09717440e-04,-2.28125000e-03
-7.08717440e-04,-2.73437500e-03
-7.07717440e-04,-3.15625000e-03
-7.06717440e-04,-2.78125000e-03
-7.05717440e-04,-2.21875000e-03
-7.04717440e-04,-2.43750000e-03
-7.03717440e-04,-3.09375000e-03
-7.02717440e-04,-3.20312500e-03
-7.01717440e-04,-2.21875000e-03
-7.00717440e-04,-1.62500000e-03
-6.99717440e-04,-2.06250000e-03
-6.98717440e-04,-2.92187500e-03
-6.97717440e-04,-3.26562500e-03
-6.96717440e-04,-2.82812500e-03
-6.95717440e-04,-2.18750000e-03
-6.94717440e-04,-1.95312500e-03
-6.93717440e-04,-2.68750000e-03
-6.92717440e-04,-3.50000000e-03
-6.91717440e-04,-2.89062500e-03
-6.90717440e-04,-1.90625000e-03
-6.89717440e-04,-1.90625000e-03
-6.88717440e-04,-2.98437500e-03
-6.87717440e-04,-3.71875000e-03
-6.86717440e-04,-3.48437500e-03
-6.85717440e-04,-2.73437500e-03
-6.84717440e-04,-2.09375000e-03
-6.83717440e-04,-2.56250000e-03
-6.82717440e-04,-3.79687500e-03
-6.81717440e-04,-3.90625000e-03
-6.80717440e-04,-2.78125000e-03
-6.79717440e-04,-1.90625000e-03
-6.78717440e-04,-2.18750000e-03
-6.77717440e-04,-3.29687500e-03
-6.76717440e-04,-3.93750000e-03
-6.75717440e-04,-3.04687500e-03
-6.74717440e-04,-1.87500000e-03
-6.73717440e-04,-1.43750000e-03
-6.72717440e-04,-2.10937500e-03
-6.71717440e-04,-3.48437500e-03
-6.70717440e-04,-3.57812500e-03
-6.69717440e-04,-2.59375000e-03
-6.68717440e-04,-1.98437500e-03
-6.67717440e-04,-2.54687500e-03
-6.66717440e-04,-3.56250000e-03
-6.65717440e-04,-3.39062500e-03
-6.64717440e-04,-2.70312500e-03
-6.63717440e-04,-2.28125000e-03
-6.62717440e-04,-2.51562500e-03
-6.61717440e-04,-2.93750000e-03
-6.60717440e-04,-3.00000000e-03
-6.59717440e-04,-2.82812500e-03
-6.58717440e-04,-2.40625000e-03
-6.57717440e-04,-2.14062500e-03
-6.56717440e-04,-2.75000000e-03
-6.55717440e-04,-3.01562500e-03
-6.54717440e-04,-2.62500000e-03
-6.53717440e-04,-2.21875000e-03
-6.52717440e-04,-2.51562500e-03
-6.51717440e-04,-3.23437500e-03
-6.50717440e-04,-3.20312500e-03
-6.49717440e-04,-2.81250000e-03
-6.48717440e-04,-2.21875000e-03
-6.47717440e-04,-2.17187500e-03
-6.46717440e-04,-2.67187500e-03
-6.45717440e-04,-3.18750000e-03
-6.44717440e-04,-3.00000000e-03
-6.43717440e-04,-2.17187500e-03
-6.42717440e-04,-1.62500000e-03
-6.41717440e-04,-1.87500000e-03
-6.40717440e-04,-2.65625000e-03
-6.39717440e-04,-2.67187500e-03
-6.38717440e-04,-2.09375000e-03
-6.37717440e-04,-1.57812500e-03
-6.36717440e-04,-1.73437500e-03
-6.35717440e-04,-2.85937500e-03
-6.34717440e-04,-3.23437500e-03
-6.33717440e-04,-2.70312500e-03
-6.32717440e-04,-1.76562500e-03
-6.31717440e-04,-1.75000000e-03
-6.30717440e-04,-3.31250000e-03
-6.29717440e-04,-4.31250000e-03
-6.28717440e-04,-3.50000000e-03
-6.27717440e-04,-1.87500000e-03
-6.26717440e-04,-1.12500000e-03
-6.25717440e-04,-2.21875000e-03
-6.24717440e-04,-3.68750000e-03
-6.23717440e-04,-3.76562500e-03
-6.22717440e-04,-2.37500000e-03
-6.21717440e-04,-9.84375000e-04
-6.20717440e-04,-1.62500000e-03
-6.19717440e-04,-3.07812500e-03
-6.18717440e-04,-3.71875000e-03
-6.17717440e-04,-2.45312500e-03
-6.16717440e-04,-7.81250000e-04
-6.15717440e-04,-1.37500000e-03
-6.14717440e-04,-3.35937500e-03
-6.13717440e-04,-4.01562500e-03
-6.12717440e-04,-3.12500000e-03
-6.11717440e-04,-1.46875000e-03
-6.10717440e-04,-1.35937500e-03
-6.09717440e-04,-2.89062500e-03
-6.08717440e-04,-4.03125000e-03
-6.07717440e-04,-3.76562500e-03
-6.06717440e-04,-2.21875000e-03
-6.05717440e-04,-1.34375000e-03
-6.04717440e-04,-2.59375000e-03
-6.03717440e-04,-4.15625000e-03
-6.02717440e-04,-3.87500000e-03
-6.01717440e-04,-2.23437500e-03
-6.00717440e-04,-1.09375000e-03
-5.99717440e-04,-2.07812500e-03
-5.98717440e-04,-3.64062500e-03
-5.97717440e-04,-4.01562500e-03
-5.96717440e-04,-2.45312500e-03
-5.95717440e-04,-1.01562500e-03
-5.94717440e-04,-2.00000000e-03
-5.93717440e-04,-3.37500000e-03
-5.92717440e-04,-3.57812500e-03
-5.91717440e-04,-2.29687500e-03
-5.90717440e-04,-1.15625000e-03
-5.89717440e-04,-1.87500000e-03
-5.88717440e-04,-3.29687500e-03
-5.87717440e-04,-3.67187500e-03
-5.86717440e-04,-2.62500000e-03
-5.85717440e-04,-1.43750000e-03
-5.84717440e-04,-1.65625000e-03
-5.83717440e-04,-2.54687500e-03
-5.82717440e-04,-3.18750000e-03
-5.81717440e-04,-2.73437500e-03
-5.80717440e-04,-1.25000000e-03
-5.79717440e-04,-9.37500000e-04
-5.78717440e-04,-2.62500000e-03
-5.77717440e-04,-3.95312500e-03
-5.76717440e-04,-3.07812500e-03
-5.75717440e-04,-1.32812500e-03
-5.74717440e-04,-1.15625000e-03
-5.73717440e-04,-2.81250000e-03
-5.72717440e-04,-4.43750000e-03
-5.71717440e-04,-3.76562500e-03
-5.70717440e-04,-1.79687500e-03
-5.69717440e-04,-1.20312500e-03
-5.68717440e-04,-2.51562500e-03
-5.67717440e-04,-4.51562500e-03
-5.66717440e-04,-4.25000000e-03
-5.65717440e-04,-1.81250000e-03
-5.64717440e-04,-8.75000000e-04
-5.63717440e-04,-2.45312500e-03
-5.62717440e-04,-4.68750000e-03
-5.61717440e-04,-4.21875000e-03
-5.60717440e-04,-1.90625000e-03
-5.59717440e-04,-1.25000000e-03
-5.58717440e-04,-2.35937500e-03
-5.57717440e-04,-3.85937500e-03
-5.56717440e-04,-4.20312500e-03
-5.55717440e-04,-2.35937500e-03
-5.54717440e-04,-1.01562500e-03
-5.53717440e-04,-2.09375000e-03
-5.52717440e-04,-4.03125000e-03
-5.51717440e-04,-4.25000000e-03
-5.50717440e-04,-2.64062500e-03
-5.49717440e-04,-1.01562500e-03
-5.48717440e-04,-1.65625000e-03
-5.47717440e-04,-3.64062500e-03
-5.46717440e-04,-4.32812500e-03
-5.45717440e-04,-2.65625000e-03
-5.44717440e-04,-1.20312500e-03
-5.43717440e-04,-1.53125000e-03
-5.42717440e-04,-3.48437500e-03
-5.41717440e-04,-4.31250000e-03
-5.40717440e-04,-2.87500000e-03
-5.39717440e-04,-1.28125000e-03
-5.38717440e-04,-1.17187500e-03
-5.37717440e-04,-3.07812500e-03
-5.36717440e-04,-4.40625000e-03
-5.35717440e-04,-3.20312500e-03
-5.34717440e-04,-1.25000000e-03
-5.33717440e-04,-1.50000000e-03
-5.32717440e-04,-3.21875000e-03
-5.31717440e-04,-4.28125000e-03
-5.30717440e-04,-3.01562500e-03
-5.29717440e-04,-1.12500000e-03
-5.28717440e-04,-1.20312500e-03
-5.27717440e-04,-3.06250000e-03
-5.26717440e-04,-4.12500000e-03
-5.25717440e-04,-3.23437500e-03
-5.24717440e-04,-1.28125000e-03
-5.23717440e-04,-1.28125000e-03
-5.22717440e-04,-3.07812500e-03
-5.21717440e-04,-4.21875000e-03
-5.20717440e-04,-2.89062500e-03
-5.19717440e-04,-1.07812500e-03
-5.18717440e-04,-1.40625000e-03
-5.17717440e-04,-3.03125000e-03
-5.16717440e-04,-4.17187500e-03
-5.15717440e-04,-3.29687500e-03
-5.14717440e-04,-1.60937500e-03
-5.13717440e-04,-1.34375000e-03
-5.12717440e-04,-2.76562500e-03
-5.11717440e-04,-4.18750000e-03
-5.10717440e-04,-3.48437500e-03
-5.09717440e-04,-1.56250000e-03
-5.08717440e-04,-1.46875000e-03
-5.07717440e-04,-2.70312500e-03
-5.06717440e-04,-3.71875000e-03
-5.05717440e-04,-3.53125000e-03
-5.04717440e-04,-1.90625000e-03
-5.03717440e-04,-1.50000000e-03
-5.02717440e-04,-2.56250000e-03
-5.01717440e-04,-3.64062500e-03
-5.00717440e-04,-3.60937500e-03
-4.99717440e-04,-2.45312500e-03
-4.98717440e-04,-2.14062500e-03
-4.97717440e-04,-3.10937500e-03
-4.96717440e-04,-3.93750000e-03
-4.95717440e-04,-3.45312500e-03
-4.94717440e-04,-2.32812500e-03
-4.93717440e-04,-2.10937500e-03
-4.92717440e-04,-2.89062500e-03
-4.91717440e-04,-3.64062500e-03
-4.90717440e-04,-3.20312500e-03
-4.89717440e-04,-2.21875000e-03
-4.88717440e-04,-1.98437500e-03
-4.87717440e-04,-3.26562500e-03
-4.86717440e-04,-3.93750000e-03
-4.85717440e-04,-3.37500000e-03
-4.84717440e-04,-1.90625000e-03
-4.83717440e-04,-1.54687500e-03
-4.82717440e-04,-2.89062500e-03
-4.81717440e-04,-3.64062500e-03
-4.80717440e-04,-2.70312500e-03
-4.79717440e-04,-1.20312500e-03
-4.78717440e-04,-1.34375000e-03
-4.77717440e-04,-2.76562500e-03
-4.76717440e-04,-3.53125000e-03
-4.75717440e-04,-2.89062500e-03
-4.74717440e-04,-1.98437500e-03
-4.73717440e-04,-2.09375000e-03
-4.72717440e-04,-2.90625000e-03
-4.71717440e-04,-3.54687500e-03
-4.70717440e-04,-3.07812500e-03
-4.69717440e-04,-2.03125000e-03
-4.68717440e-04,-1.60937500e-03
-4.67717440e-04,-2.45312500e-03
-4.66717440e-04,-3.75000000e-03
-4.65717440e-04,-3.48437500e-03
-4.64717440e-04,-2.06250000e-03
-4.63717440e-04,-1.60937500e-03
-4.62717440e-04,-2.28125000e-03
-4.61717440e-04,-3.53125000e-03
-4.60717440e-04,-3.82812500e-03
-4.59717440e-04,-2.45312500e-03
-4.58717440e-04,-9.37500000e-04
-4.57717440e-04,-1.31250000e-03
-4.56717440e-04,-3.25000000e-03
-4.55717440e-04,-4.09375000e-03
-4.54717440e-04,-2.23437500e-03
-4.53717440e-04,-1.01562500e-03
-4.52717440e-04,-1.62500000e-03
-4.51717440e-04,-3.00000000e-03
-4.50717440e-04,-3.95312500e-03
-4.49717440e-04,-2.75000000e-03
-4.48717440e-04,-1.12500000e-03
-4.47717440e-04,-9.06250000e-04
-4.46717440e-04,-2.67187500e-03
-4.45717440e-04,-3.95312500e-03
-4.44717440e-04,-3.28125000e-03
-4.43717440e-04,-1.73437500e-03
-4.42717440e-04,-1.04687500e-03
-4.41717440e-04,-2.00000000e-03
-4.40717440e-04,-3.31250000e-03
-4.39717440e-04,-3.23437500e-03
-4.38717440e-04,-2.00000000e-03
-4.37717440e-04,-1.17187500e-03
-4.36717440e-04,-1.62500000e-03
-4.35717440e-04,-2.75000000e-03
-4.34717440e-04,-3.42187500e-03
-4.33717440e-04,-2.78125000e-03
-4.32717440e-04,-1.62500000e-03
-4.31717440e-04,-1.50000000e-03
-4.30717440e-04,-3.01562500e-03
-4.29717440e-04,-3.75000000e-03
-4.28717440e-04,-2.82812500e-03
-4.27717440e-04,-1.40625000e-03
-4.26717440e-04,-1.46875000e-03
-4.25717440e-04,-3.07812500e-03
-4.24717440e-04,-3.90625000e-03
-4.23717440e-04,-3.15625000e-03
-4.22717440e-04,-1.92187500e-03
-4.21717440e-04,-1.54687500e-03
-4.20717440e-04,-2.56250000e-03
-4.19717440e-04,-3.64062500e-03
-4.18717440e-04,-3.10937500e-03
-4.17717440e-04,-1.92187500e-03
-4.16717440e-04,-1.76562500e-03
-4.15717440e-04,-2.87500000e-03
-4.14717440e-04,-3.53125000e-03
-4.13717440e-04,-2.50000000e-03
-4.12717440e-04,-1.35937500e-03
-4.11717440e-04,-1.92187500e-03
-4.10717440e-04,-4.06250000e-03
-4.09717440e-04,-4.12500000e-03
-4.08717440e-04,-2.31250000e-03
-4.07717440e-04,-1.62500000e-03
-4.06717440e-04,-1.98437500e-03
-4.05717440e-04,-3.31250000e-03
-4.04717440e-04,-4.20312500e-03
-4.03717440e-04,-3.12500000e-03
-4.02717440e-04,-1.76562500e-03
-4.01717440e-04,-1.71875000e-03
-4.00717440e-04,-3.34375000e-03
-3.99717440e-04,-3.96875000e-03
-3.98717440e-04,-2.93750000e-03
-3.97717440e-04,-1.87500000e-03
-3.96717440e-04,-1.71875000e-03
-3.95717440e-04,-2.85937500e-03
-3.94717440e-04,-4.17187500e-03
-3.93717440e-04,-3.67187500e-03
-3.92717440e-04,-2.03125000e-03
-3.91717440e-04,-1.57812500e-03
-3.90717440e-04,-2.46875000e-03
-3.89717440e-04,-3.93750000e-03
-3.88717440e-04,-3.84375000e-03
-3.87717440e-04,-1.84375000e-03
-3.86717440e-04,-1.04687500e-03
-3.85717440e-04,-2.03125000e-03
-3.84717440e-04,-3.37500000e-03
-3.83717440e-04,-3.37500000e-03
-3.82717440e-04,-1.85937500e-03
-3.81717440e-04,-1.15625000e-03
-3.80717440e-04,-1.95312500e-03
-3.79717440e-04,-3.04687500e-03
-3.78717440e-04,-2.82812500e-03
-3.77717440e-04,-1.71875000e-03
-3.76717440e-04,-1.65625000e-03
-3.75717440e-04,-2.87500000e-03
-3.74717440e-04,-3.75000000e-03
-3.73717440e-04,-3.15625000e-03
-3.72717440e-04,-1.73437500e-03
-3.71717440e-04,-1.82812500e-03
-3.70717440e-04,-3.29687500e-03
-3.69717440e-04,-3.75000000e-03
-3.68717440e-04,-2.54687500e-03
-3.67717440e-04,-1.46875000e-03
-3.66717440e-04,-2.45312500e-03
-3.65717440e-04,-4.09375000e-03
-3.64717440e-04,-3.95312500e-03
-3.63717440e-04,-2.26562500e-03
-3.62717440e-04,-1.12500000e-03
-3.61717440e-04,-1.76562500e-03
-3.60717440e-04,-3.62500000e-03
-3.59717440e-04,-4.03125000e-03
-3.58717440e-04,-2.73437500e-03
-3.57717440e-04,-1.79687500e-03
-3.56717440e-04,-1.79687500e-03
-3.55717440e-04,-3.29687500e-03
-3.54717440e-04,-4.17187500e-03
-3.53717440e-04,-3.10937500e-03
-3.52717440e-04,-2.28125000e-03
-3.51717440e-04,-1.87500000e-03
-3.50717440e-04,-2.87500000e-03
-3.49717440e-04,-4.03125000e-03
-3.48717440e-04,-3.31250000e-03
-3.47717440e-04,-2.73437500e-03
-3.46717440e-04,-2.56250000e-03
-3.45717440e-04,-2.89062500e-03
-3.44717440e-04,-4.06250000e-03
-3.43717440e-04,-3.67187500e-03
-3.42717440e-04,-2.62500000e-03
-3.41717440e-04,-2.51562500e-03
-3.40717440e-04,-2.92187500e-03
-3.39717440e-04,-3.71875000e-03
-3.38717440e-04,-3.10937500e-03
-3.37717440e-04,-2.54687500e-03
-3.36717440e-04,-2.32812500e-03
-3.35717440e-04,-2.62500000e-03
-3.34717440e-04,-3.48437500e-03
-3.33717440e-04,-2.54687500e-03
-3.32717440e-04,-1.65625000e-03
-3.31717440e-04,-1.98437500e-03
-3.30717440e-04,-3.01562500e-03
-3.29717440e-04,-3.53125000e-03
-3.28717440e-04,-2.21875000e-03
-3.27717440e-04,-1.50000000e-03
-3.26717440e-04,-2.06250000e-03
-3.25717440e-04,-3.31250000e-03
-3.24717440e-04,-3.76562500e-03
-3.23717440e-04,-2.28125000e-03
-3.22717440e-04,-8.59375000e-04
-3.21717440e-04,-1.54687500e-03
-3.20717440e-04,-3.60937500e-03
-3.19717440e-04,-4.46875000e-03
-3.18717440e-04,-2.64062500e-03
-3.17717440e-04,-9.68750000e-04
-3.16717440e-04,-1.76562500e-03
-3.15717440e-04,-3.85937500e-03
-3.14717440e-04,-4.54687500e-03
-3.13717440e-04,-3.12500000e-03
-3.12717440e-04,-1.89062500e-03
-3.11717440e-04,-2.37500000e-03
-3.10717440e-04,-3.71875000e-03
-3.09717440e-04,-3.87500000e-03
-3.08717440e-04,-2.78125000e-03
-3.07717440e-04,-2.43750000e-03
-3.06717440e-04,-2.43750000e-03
-3.05717440e-04,-3.34375000e-03
-3.04717440e-04,-3.85937500e-03
-3.03717440e-04,-2.82812500e-03
-3.02717440e-04,-2.37500000e-03
-3.01717440e-04,-2.78125000e-03
-3.00717440e-04,-3.18750000e-03
-2.99717440e-04,-2.89062500e-03
-2.98717440e-04,-2.32812500e-03
-2.97717440e-04,-2.28125000e-03
-2.96717440e-04,-2.81250000e-03
-2.95717440e-04,-3.26562500e-03
-2.94717440e-04,-3.15625000e-03
-2.93717440e-04,-2.48437500e-03
-2.92717440e-04,-2.25000000e-03
-2.91717440e-04,-2.79687500e-03
-2.90717440e-04,-3.53125000e-03
-2.89717440e-04,-3.12500000e-03
-2.88717440e-04,-1.65625000e-03
-2.87717440e-04,-1.65625000e-03
-2.86717440e-04,-2.70312500e-03
-2.85717440e-04,-3.50000000e-03
-2.84717440e-04,-3.10937500e-03
-2.83717440e-04,-1.62500000e-03
-2.82717440e-04,-1.28125000e-03
-2.81717440e-04,-2.14062500e-03
-2.80717440e-04,-3.07812500e-03
-2.79717440e-04,-3.04687500e-03
-2.78717440e-04,-2.10937500e-03
-2.77717440e-04,-2.00000000e-03
-2.76717440e-04,-2.45312500e-03
-2.75717440e-04,-3.01562500e-03
-2.74717440e-04,-3.56250000e-03
-2.73717440e-04,-2.59375000e-03
-2.72717440e-04,-1.73437500e-03
-2.71717440e-04,-2.35937500e-03
-2.70717440e-04,-2.78125000e-03
-2.69717440e-04,-3.12500000e-03
-2.68717440e-04,-2.81250000e-03
-2.67717440e-04,-2.25000000e-03
-2.66717440e-04,-3.04687500e-03
-2.65717440e-04,-3.18750000e-03
-2.64717440e-04,-3.29687500e-03
-2.63717440e-04,-3.04687500e-03
-2.62717440e-04,-2.75000000e-03
-2.61717440e-04,-3.12500000e-03
-2.60717440e-04,-2.59375000e-03
-2.59717440e-04,-2.18750000e-03
-2.58717440e-04,-1.79687500e-03
-2.57717440e-04,-2.28125000e-03
-2.56717440e-04,-3.75000000e-03
-2.55717440e-04,-3.21875000e-03
-2.54717440e-04,-2.18750000e-03
-2.53717440e-04,-1.71875000e-03
-2.52717440e-04,-2.64062500e-03
-2.51717440e-04,-4.00000000e-03
-2.50717440e-04,-3.31250000e-03
-2.49717440e-04,-2.25000000e-03
-2.48717440e-04,-2.00000000e-03
-2.47717440e-04,-2.40625000e-03
-2.46717440e-04,-3.56250000e-03
-2.45717440e-04,-3.79687500e-03
-2.44717440e-04,-2.71875000e-03
-2.43717440e-04,-1.29687500e-03
-2.42717440e-04,-1.50000000e-03
-2.41717440e-04,-3.07812500e-03
-2.40717440e-04,-3.56250000e-03
-2.39717440e-04,-2.89062500e-03
-2.38717440e-04,-1.79687500e-03
-2.37717440e-04,-1.79687500e-03
-2.36717440e-04,-2.78125000e-03
-2.35717440e-04,-3.67187500e-03
-2.34717440e-04,-3.23437500e-03
-2.33717440e-04,-1.98437500e-03
-2.32717440e-04,-1.84375000e-03
-2.31717440e-04,-2.67187500e-03
-2.30717440e-04,-3.57812500e-03
-2.29717440e-04,-3.42187500e-03
-2.28717440e-04,-2.29687500e-03
-2.27717440e-04,-2.09375000e-03
-2.26717440e-04,-2.21875000e-03
-2.25717440e-04,-3.00000000e-03
-2.24717440e-04,-3.53125000e-03
-2.23717440e-04,-2.54687500e-03
-2.22717440e-04,-2.62500000e-03
-2.21717440e-04,-3.04687500e-03
-2.20717440e-04,-2.89062500e-03
-2.19717440e-04,-2.82812500e-03
-2.18717440e-04,-2.28125000e-03
-2.17717440e-04,-3.23437500e-03
-2.16717440e-04,-3.23437500e-03
-2.15717440e-04,-2.21875000e-03
-2.14717440e-04,-2.10937500e-03
-2.13717440e-04,-1.65625000e-03
-2.12717440e-04,-3.01562500e-03
-2.11717440e-04,-3.64062500e-03
-2.10717440e-04,-2.43750000e-03
-2.09717440e-04,-1.95312500e-03
-2.08717440e-04,-2.00000000e-03
-2.07717440e-04,-3.34375000e-03
-2.06717440e-04,-3.57812500e-03
-2.05717440e-04,-2.54687500e-03
-2.04717440e-04,-2.10937500e-03
-2.03717440e-04,-2.28125000e-03
-2.02717440e-04,-3.98437500e-03
-2.01717440e-04,-4.32812500e-03
-2.00717440e-04,-2.85937500e-03
-1.99717440e-04,-1.76562500e-03
-1.98717440e-04,-1.87500000e-03
-1.97717440e-04,-3.76562500e-03
-1.96717440e-04,-4.21875000e-03
-1.95717440e-04,-2.90625000e-03
-1.94717440e-04,-1.95312500e-03
-1.93717440e-04,-2.06250000e-03
-1.92717440e-04,-3.39062500e-03
-1.91717440e-04,-3.90625000e-03
-1.90717440e-04,-3.04687500e-03
-1.89717440e-04,-1.92187500e-03
-1.88717440e-04,-1.84375000e-03
-1.87717440e-04,-3.60937500e-03
-1.86717440e-04,-4.32812500e-03
-1.85717440e-04,-3.31250000e-03
-1.84717440e-04,-1.87500000e-03
-1.83717440e-04,-1.81250000e-03
-1.82717440e-04,-3.31250000e-03
-1.81717440e-04,-3.75000000e-03
-1.80717440e-04,-3.01562500e-03
-1.79717440e-04,-2.17187500e-03
-1.78717440e-04,-1.73437500e-03
-1.77717440e-04,-2.48437500e-03
-1.76717440e-04,-3.23437500e-03
-1.75717440e-04,-3.31250000e-03
-1.74717440e-04,-2.87500000e-03
-1.73717440e-04,-2.48437500e-03
-1.72717440e-04,-2.85937500e-03
-1.71717440e-04,-2.75000000e-03
-1.70717440e-04,-2.32812500e-03
-1.69717440e-04,-2.82812500e-03
-1.68717440e-04,-3.39062500e-03
-1.67717440e-04,-3.28125000e-03
-1.66717440e-04,-2.54687500e-03
-1.65717440e-04,-2.59375000e-03
-1.64717440e-04,-2.78125000e-03
-1.63717440e-04,-2.82812500e-03
-1.62717440e-04,-2.73437500e-03
-1.61717440e-04,-2.18750000e-03
-1.60717440e-04,-2.32812500e-03
-1.59717440e-04,-2.82812500e-03
-1.58717440e-04,-3.07812500e-03
-1.57717440e-04,-2.89062500e-03
-1.56717440e-04,-2.25000000e-03
-1.55717440e-04,-2.48437500e-03
-1.54717440e-04,-2.81250000e-03
-1.53717440e-04,-2.37500000e-03
-1.52717440e-04,-3.07812500e-03
-1.51717440e-04,-3.50000000e-03
-1.50717440e-04,-3.00000000e-03
-1.49717440e-04,-2.78125000e-03
-1.48717440e-04,-2.06250000e-03
-1.47717440e-04,-2.64062500e-03
-1.46717440e-04,-3.39062500e-03
-1.45717440e-04,-2.51562500e-03
-1.44717440e-04,-2.09375000e-03
-1.43717440e-04,-1.68750000e-03
-1.42717440e-04,-2.45312500e-03
-1.41717440e-04,-3.64062500e-03
-1.40717440e-04,-2.51562500e-03
-1.39717440e-04,-1.79687500e-03
-1.38717440e-04,-1.57812500e-03
-1.37717440e-04,-2.14062500e-03
-1.36717440e-04,-2.70312500e-03
-1.35717440e-04,-1.76562500e-03
-1.34717440e-04,-1.50000000e-03
-1.33717440e-04,-1.65625000e-03
-1.32717440e-04,-2.51562500e-03
-1.31717440e-04,-2.85937500e-03
-1.30717440e-04,-1.50000000e-03
-1.29717440e-04,-1.32812500e-03
-1.28717440e-04,-1.81250000e-03
-1.27717440e-04,-3.00000000e-03
-1.26717440e-04,-3.17187500e-03
-1.25717440e-04,-1.65625000e-03
-1.24717440e-04,-1.31250000e-03
-1.23717440e-04,-1.73437500e-03
-1.22717440e-04,-2.54687500e-03
-1.21717440e-04,-2.67187500e-03
-1.20717440e-04,-2.18750000e-03
-1.19717440e-04,-2.06250000e-03
-1.18717440e-04,-1.98437500e-03
-1.17717440e-04,-2.18750000e-03
-1.16717440e-04,-2.73437500e-03
-1.15717440e-04,-2.59375000e-03
-1.14717440e-04,-2.25000000e-03
-1.13717440e-04,-1.60937500e-03
-1.12717440e-04,-1.57812500e-03
-1.11717440e-04,-2.59375000e-03
-1.10717440e-04,-2.81250000e-03
-1.09717440e-04,-2.29687500e-03
-1.08717440e-04,-1.60937500e-03
-1.07717440e-04,-1.57812500e-03
-1.06717440e-04,-2.62500000e-03
-1.05717440e-04,-2.82812500e-03
-1.04717440e-04,-2.28125000e-03
-1.03717440e-04,-1.54687500e-03
-1.02717440e-04,-1.65625000e-03
-1.01717440e-04,-3.04687500e-03
-1.00717440e-04,-3.45312500e-03
-9.97174400e-05,-2.29687500e-03
-9.87174400e-05,-2.09375000e-03
-9.77174400e-05,-2.35937500e-03
-9.67174400e-05,-3.07812500e-03
-9.57174400e-05,-3.57812500e-03
-9.47174400e-05,-2.64062500e-03
-9.37174400e-05,-2.06250000e-03
-9.27174400e-05,-2.10937500e-03
-9.17174400e-05,-2.93750000e-03
-9.07174400e-05,-3.71875000e-03
-8.97174400e-05,-2.45312500e-03
-8.87174400e-05,-2.09375000e-03
-8.77174400e-05,-2.14062500e-03
-8.67174400e-05,-2.54687500e-03
-8.57174400e-05,-3.01562500e-03
-8.47174400e-05,-2.35937500e-03
-8.37174400e-05,-2.40625000e-03
-8.27174400e-05,-2.40625000e-03
-8.17174400e-05,-2.18750000e-03
-8.07174400e-05,-2.43750000e-03
-7.97174400e-05,-2.48437500e-03
-7.87174400e-05,-3.04687500e-03
-7.77174400e-05,-3.12500000e-03
-7.67174400e-05,-2.56250000e-03
-7.57174400e-05,-2.32812500e-03
-7.47174400e-05,-2.32812500e-03
-7.37174400e-05,-2.93750000e-03
-7.27174400e-05,-3.23437500e-03
-7.17174400e-05,-2.54687500e-03
-7.07174400e-05,-2.17187500e-03
-6.97174400e-05,-2.59375000e-03
-6.87174400e-05,-3.60937500e-03
-6.77174400e-05,-3.28125000e-03
-6.67174400e-05,-1.87500000e-03
-6.57174400e-05,-1.73437500e-03
-6.47174400e-05,-2.78125000e-03
-6.37174400e-05,-3.53125000e-03
-6.27174400e-05,-2.57812500e-03
-6.17174400e-05,-1.71875000e-03
-6.07174400e-05,-2.28125000e-03
-5.97174400e-05,-3.51562500e-03
-5.87174400e-05,-3.82812500e-03
-5.77174400e-05,-2.53125000e-03
-5.67174400e-05,-1.76562500e-03
-5.57174400e-05,-2.20312500e-03
-5.47174400e-05,-3.09375000e-03
-5.37174400e-05,-3.34375000e-03
-5.27174400e-05,-2.39062500e-03
-5.17174400e-05,-1.71875000e-03
-5.07174400e-05,-1.98437500e-03
-4.97174400e-05,-2.89062500e-03
-4.87174400e-05,-3.48437500e-03
-4.77174400e-05,-2.93750000e-03
-4.67174400e-05,-2.40625000e-03
-4.57174400e-05,-2.43750000e-03
-4.47174400e-05,-2.70312500e-03
-4.37174400e-05,-3.29687500e-03
-4.27174400e-05,-3.64062500e-03
-4.17174400e-05,-3.00000000e-03
-4.07174400e-05,-2.21875000e-03
-3.97174400e-05,-2.18750000e-03
-3.87174400e-05,-3.10937500e-03
-3.77174400e-05,-4.06250000e-03
-3.67174400e-05,-3.82812500e-03
-3.57174400e-05,-2.79687500e-03
-3.47174400e-05,-2.29687500e-03
-3.37174400e-05,-3.26562500e-03
-3.27174400e-05,-3.90625000e-03
-3.17174400e-05,-3.64062500e-03
-3.07174400e-05,-2.78125000e-03
-2.97174400e-05,-2.51562500e-03
-2.87174400e-05,-3.15625000e-03
-2.77174400e-05,-4.25000000e-03
-2.67174400e-05,-3.64062500e-03
-2.57174400e-05,-2.17187500e-03
-2.47174400e-05,-2.76562500e-03
-2.37174400e-05,-3.85937500e-03
-2.27174400e-05,-3.87500000e-03
-2.17174400e-05,-2.92187500e-03
-2.07174400e-05,-1.53125000e-03
