Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19903840e-04,1.26562500e-01,6.11406250e-03,-2.51562500e-03,2.41406250e-03,8.12500000e-02,4.54687500e-02,,-7.19903840e-04,4.30552291e-07,,-7.19903840e-04,-1.30343485e+01
-7.18903840e-04,1.05468750e-01,5.68750000e-03,-2.43750000e-03,2.29687500e-03,8.43750000e-02,4.54687500e-02,,-7.18903840e-04,8.46085356e-07,,-7.18903840e-04,-1.08466082e+01
-7.17903840e-04,1.03906250e-01,5.44375000e-03,-1.81250000e-03,2.30468750e-03,8.12500000e-02,4.44140625e-02,,-7.17903840e-04,1.23801658e-06,,-7.17903840e-04,-1.06742640e+01
-7.16903840e-04,1.15625000e-01,5.64687500e-03,-1.68750000e-03,2.39843750e-03,7.50000000e-02,4.26562500e-02,,-7.16903840e-04,1.62851745e-06,,-7.16903840e-04,-1.18731070e+01
-7.15903840e-04,1.18750000e-01,5.40312500e-03,-2.18750000e-03,2.35937500e-03,7.34375000e-02,4.34765625e-02,,-7.15903840e-04,2.01758780e-06,,-7.15903840e-04,-1.21850023e+01
-7.14903840e-04,1.13281250e-01,5.20000000e-03,-2.92187500e-03,2.32031250e-03,7.65625000e-02,4.48828125e-02,,-7.14903840e-04,2.39092401e-06,,-7.14903840e-04,-1.16076746e+01
-7.13903840e-04,1.17187500e-01,5.38281250e-03,-2.67187500e-03,2.35937500e-03,8.59375000e-02,4.60546875e-02,,-7.13903840e-04,2.76354467e-06,,-7.13903840e-04,-1.19955568e+01
-7.12903840e-04,1.18750000e-01,5.62656250e-03,-1.84375000e-03,2.45312500e-03,8.28125000e-02,4.64062500e-02,,-7.12903840e-04,3.15118496e-06,,-7.12903840e-04,-1.21446733e+01
-7.11903840e-04,1.15625000e-01,5.62656250e-03,-1.53125000e-03,2.44531250e-03,7.89062500e-02,4.60546875e-02,,-7.11903840e-04,3.54740746e-06,,-7.11903840e-04,-1.18135653e+01
-7.10903840e-04,1.09375000e-01,5.58593750e-03,-1.95312500e-03,2.39843750e-03,7.10937500e-02,4.60546875e-02,,-7.10903840e-04,3.94219978e-06,,-7.10903840e-04,-1.11600008e+01
-7.09903840e-04,1.06250000e-01,5.50468750e-03,-2.43750000e-03,2.39062500e-03,7.18750000e-02,4.66406250e-02,,-7.09903840e-04,4.33270043e-06,,-7.09903840e-04,-1.08262014e+01
-7.08903840e-04,1.22656250e-01,5.54531250e-03,-1.95312500e-03,2.48437500e-03,7.18750000e-02,4.68750000e-02,,-7.08903840e-04,4.72177135e-06,,-7.08903840e-04,-1.25059319e+01
-7.07903840e-04,1.42187500e-01,5.50468750e-03,-1.60937500e-03,2.61718750e-03,7.18750000e-02,4.62890625e-02,,-7.07903840e-04,5.11084181e-06,,-7.07903840e-04,-1.45100231e+01
-7.06903840e-04,1.35937500e-01,5.44375000e-03,-1.92187500e-03,2.53125000e-03,6.79687500e-02,4.72265625e-02,,-7.06903840e-04,5.49633660e-06,,-7.06903840e-04,-1.38563347e+01
-7.05903840e-04,1.28906250e-01,5.26093750e-03,-2.67187500e-03,2.45312500e-03,6.95312500e-02,4.76953125e-02,,-7.05903840e-04,5.87324848e-06,,-7.05903840e-04,-1.31192894e+01
-7.04903840e-04,1.28906250e-01,5.44375000e-03,-3.01562500e-03,2.41406250e-03,7.73437500e-02,4.64062500e-02,,-7.04903840e-04,6.25016037e-06,,-7.04903840e-04,-1.31042175e+01
-7.03903840e-04,1.28906250e-01,5.54531250e-03,-1.95312500e-03,2.41406250e-03,8.59375000e-02,4.54687500e-02,,-7.03903840e-04,6.63708533e-06,,-7.03903840e-04,-1.30910511e+01
-7.02903840e-04,1.22656250e-01,5.54531250e-03,-9.84375000e-04,2.37500000e-03,8.98437500e-02,4.44140625e-02,,-7.02903840e-04,7.02758598e-06,,-7.02903840e-04,-1.24389362e+01
-7.01903840e-04,1.22656250e-01,5.64687500e-03,-1.28125000e-03,2.44531250e-03,8.43750000e-02,4.50000000e-02,,-7.01903840e-04,7.42166276e-06,,-7.01903840e-04,-1.24329329e+01
-7.00903840e-04,1.15625000e-01,5.54531250e-03,-2.28125000e-03,2.39843750e-03,7.65625000e-02,4.57031250e-02,,-7.00903840e-04,7.81573999e-06,,-7.00903840e-04,-1.16986208e+01
-6.99903840e-04,1.10156250e-01,5.54531250e-03,-2.64062500e-03,2.39843750e-03,7.34375000e-02,4.58203125e-02,,-6.99903840e-04,8.20624064e-06,,-6.99903840e-04,-1.11217899e+01
-6.98903840e-04,1.10156250e-01,5.40312500e-03,-1.92187500e-03,2.37500000e-03,7.50000000e-02,4.66406250e-02,,-6.98903840e-04,8.59173451e-06,,-6.98903840e-04,-1.11096992e+01
-6.97903840e-04,1.04687500e-01,4.93593750e-03,-1.34375000e-03,2.22656250e-03,8.12500000e-02,4.68750000e-02,,-6.97903840e-04,8.95577250e-06,,-6.97903840e-04,-1.05372572e+01
-6.96903840e-04,1.03906250e-01,4.75312500e-03,-1.54687500e-03,2.16406250e-03,8.28125000e-02,4.57031250e-02,,-6.96903840e-04,9.29692487e-06,,-6.96903840e-04,-1.04490547e+01
-6.95903840e-04,1.13281250e-01,4.77343750e-03,-2.56250000e-03,2.20312500e-03,8.43750000e-02,4.35937500e-02,,-6.95903840e-04,9.63235470e-06,,-6.95903840e-04,-1.14046593e+01
-6.94903840e-04,1.10156250e-01,4.71250000e-03,-2.67187500e-03,2.18750000e-03,8.67187500e-02,4.42968750e-02,,-6.94903840e-04,9.96635481e-06,,-6.94903840e-04,-1.10686245e+01
-6.93903840e-04,1.10156250e-01,4.75312500e-03,-1.57812500e-03,2.21093750e-03,8.43750000e-02,4.52343750e-02,,-6.93903840e-04,1.02996401e-05,,-6.93903840e-04,-1.10573616e+01
-6.92903840e-04,1.11718750e-01,4.77343750e-03,-1.15625000e-03,2.25781250e-03,8.04687500e-02,4.54687500e-02,,-6.92903840e-04,1.06350699e-05,,-6.92903840e-04,-1.12111979e+01
-6.91903840e-04,1.07812500e-01,4.77343750e-03,-1.79687500e-03,2.25781250e-03,8.04687500e-02,4.52343750e-02,,-6.91903840e-04,1.09712155e-05,,-6.91903840e-04,-1.08006659e+01
-6.90903840e-04,9.68750000e-02,4.67187500e-03,-2.78125000e-03,2.18750000e-03,7.89062500e-02,4.54687500e-02,,-6.90903840e-04,1.13037850e-05,,-6.90903840e-04,-9.66095638e+00
-6.89903840e-04,1.07812500e-01,4.81406250e-03,-2.56250000e-03,2.24218750e-03,7.50000000e-02,4.50000000e-02,,-6.89903840e-04,1.16377851e-05,,-6.89903840e-04,-1.07743731e+01
-6.88903840e-04,1.10156250e-01,5.15937500e-03,-1.53125000e-03,2.28125000e-03,8.28125000e-02,4.46484375e-02,,-6.88903840e-04,1.19889492e-05,,-6.88903840e-04,-1.10051479e+01
-6.87903840e-04,1.17187500e-01,5.48437500e-03,-1.23437500e-03,2.39843750e-03,8.59375000e-02,4.40625000e-02,,-6.87903840e-04,1.23637165e-05,,-6.87903840e-04,-1.17226906e+01
-6.86903840e-04,1.28906250e-01,5.89062500e-03,-1.92187500e-03,2.53125000e-03,8.59375000e-02,4.35937500e-02,,-6.86903840e-04,1.27642297e-05,,-6.86903840e-04,-1.29224443e+01
-6.85903840e-04,1.26562500e-01,5.89062500e-03,-2.43750000e-03,2.52343750e-03,8.59375000e-02,4.48828125e-02,,-6.85903840e-04,1.31790475e-05,,-6.85903840e-04,-1.26692696e+01
-6.84903840e-04,1.22656250e-01,5.93125000e-03,-1.56250000e-03,2.53125000e-03,8.67187500e-02,4.58203125e-02,,-6.84903840e-04,1.35952951e-05,,-6.84903840e-04,-1.22559624e+01
-6.83903840e-04,1.13281250e-01,5.74843750e-03,-8.75000000e-04,2.44531250e-03,9.21875000e-02,4.57031250e-02,,-6.83903840e-04,1.40065367e-05,,-6.83903840e-04,-1.12830086e+01
-6.82903840e-04,1.10156250e-01,5.44375000e-03,-1.25000000e-03,2.35156250e-03,9.76562500e-02,4.46484375e-02,,-6.82903840e-04,1.44006135e-05,,-6.82903840e-04,-1.09552126e+01
-6.81903840e-04,1.17187500e-01,5.72812500e-03,-2.45312500e-03,2.35156250e-03,9.37500000e-02,4.34765625e-02,,-6.81903840e-04,1.47939745e-05,,-6.81903840e-04,-1.16702700e+01
-6.80903840e-04,1.18750000e-01,5.93125000e-03,-2.82812500e-03,2.39843750e-03,8.98437500e-02,4.28906250e-02,,-6.80903840e-04,1.52045013e-05,,-6.80903840e-04,-1.18173571e+01
-6.79903840e-04,1.24218750e-01,5.87031250e-03,-1.98437500e-03,2.44531250e-03,8.82812500e-02,4.34765625e-02,,-6.79903840e-04,1.56200349e-05,,-6.79903840e-04,-1.23683929e+01
-6.78903840e-04,1.32031250e-01,6.07343750e-03,-1.54687500e-03,2.41406250e-03,8.82812500e-02,4.50000000e-02,,-6.78903840e-04,1.60405743e-05,,-6.78903840e-04,-1.31644478e+01
-6.77903840e-04,1.28125000e-01,5.89062500e-03,-1.92187500e-03,2.33593750e-03,8.98437500e-02,4.57031250e-02,,-6.77903840e-04,1.64618286e-05,,-6.77903840e-04,-1.27525492e+01
-6.76903840e-04,1.11718750e-01,5.24062500e-03,-2.59375000e-03,2.16406250e-03,9.37500000e-02,4.52343750e-02,,-6.76903840e-04,1.68537608e-05,,-6.76903840e-04,-1.10492163e+01
-6.75903840e-04,1.10156250e-01,5.13906250e-03,-2.43750000e-03,2.21093750e-03,9.92187500e-02,4.38281250e-02,,-6.75903840e-04,1.72192285e-05,,-6.75903840e-04,-1.08748016e+01
-6.74903840e-04,1.10156250e-01,5.15937500e-03,-1.60937500e-03,2.35937500e-03,1.01562500e-01,4.24218750e-02,,-6.74903840e-04,1.75818368e-05,,-6.74903840e-04,-1.08640776e+01
-6.73903840e-04,1.00000000e-01,5.24062500e-03,-1.46875000e-03,2.30468750e-03,9.92187500e-02,4.32421875e-02,,-6.73903840e-04,1.79480212e-05,,-6.73903840e-04,-9.80888367e+00
-6.72903840e-04,1.00781250e-01,5.24062500e-03,-2.03125000e-03,2.28125000e-03,9.53125000e-02,4.28906250e-02,,-6.72903840e-04,1.83170669e-05,,-6.72903840e-04,-9.88014984e+00
-6.71903840e-04,1.07812500e-01,5.09843750e-03,-2.70312500e-03,2.21093750e-03,8.82812500e-02,4.24218750e-02,,-6.71903840e-04,1.86811048e-05,,-6.71903840e-04,-1.05924749e+01
-6.70903840e-04,1.11718750e-01,4.89531250e-03,-2.17187500e-03,2.14843750e-03,8.59375000e-02,4.28906250e-02,,-6.70903840e-04,1.90329847e-05,,-6.70903840e-04,-1.09822626e+01
-6.69903840e-04,1.17187500e-01,5.05781250e-03,-1.31250000e-03,2.16406250e-03,8.82812500e-02,4.28906250e-02,,-6.69903840e-04,1.93834348e-05,,-6.69903840e-04,-1.15368176e+01
-6.68903840e-04,1.19531250e-01,5.34218750e-03,-1.23437500e-03,2.18750000e-03,8.82812500e-02,4.30078125e-02,,-6.68903840e-04,1.97496192e-05,,-6.68903840e-04,-1.17716923e+01
-6.67903840e-04,1.17187500e-01,5.09843750e-03,-2.00000000e-03,2.16406250e-03,9.37500000e-02,4.30078125e-02,,-6.67903840e-04,2.01172334e-05,,-6.67903840e-04,-1.15214968e+01
-6.66903840e-04,1.26562500e-01,5.44375000e-03,-2.64062500e-03,2.28125000e-03,9.60937500e-02,4.30078125e-02,,-6.66903840e-04,2.04884218e-05,,-6.66903840e-04,-1.24756947e+01
-6.65903840e-04,1.39843750e-01,5.99218750e-03,-2.10937500e-03,2.39062500e-03,1.00000000e-01,4.26562500e-02,,-6.65903840e-04,2.08910824e-05,,-6.65903840e-04,-1.38323078e+01
-6.64903840e-04,1.45312500e-01,6.35781250e-03,-1.62500000e-03,2.35937500e-03,9.53125000e-02,4.38281250e-02,,-6.64903840e-04,2.13259245e-05,,-6.64903840e-04,-1.43862000e+01
-6.63903840e-04,1.47656250e-01,6.35781250e-03,-1.81250000e-03,2.35156250e-03,9.21875000e-02,4.42968750e-02,,-6.63903840e-04,2.17736415e-05,,-6.63903840e-04,-1.46187153e+01
-6.62903840e-04,1.32031250e-01,5.89062500e-03,-2.81250000e-03,2.26562500e-03,9.53125000e-02,4.34765625e-02,,-6.62903840e-04,2.22049093e-05,,-6.62903840e-04,-1.29956341e+01
-6.61903840e-04,1.17187500e-01,5.58593750e-03,-3.04687500e-03,2.17187500e-03,9.53125000e-02,4.32421875e-02,,-6.61903840e-04,2.26089996e-05,,-6.61903840e-04,-1.14498224e+01
-6.60903840e-04,1.14062500e-01,5.54531250e-03,-2.10937500e-03,2.16406250e-03,9.60937500e-02,4.24218750e-02,,-6.60903840e-04,2.30009318e-05,,-6.60903840e-04,-1.11139946e+01
-6.59903840e-04,1.09375000e-01,5.44375000e-03,-1.35937500e-03,2.14843750e-03,9.76562500e-02,4.16015625e-02,,-6.59903840e-04,2.33878563e-05,,-6.59903840e-04,-1.06215544e+01
-6.58903840e-04,1.07812500e-01,5.40312500e-03,-1.71875000e-03,2.18750000e-03,1.01562500e-01,4.20703125e-02,,-6.58903840e-04,2.37697750e-05,,-6.58903840e-04,-1.04523153e+01
-6.57903840e-04,1.11718750e-01,5.52500000e-03,-2.98437500e-03,2.24218750e-03,1.03125000e-01,4.21875000e-02,,-6.57903840e-04,2.41545549e-05,,-6.57903840e-04,-1.08425579e+01
-6.56903840e-04,1.11718750e-01,5.42343750e-03,-3.12500000e-03,2.25781250e-03,1.09375000e-01,4.26562500e-02,,-6.56903840e-04,2.45400497e-05,,-6.56903840e-04,-1.08263683e+01
-6.55903840e-04,1.02343750e-01,4.95625000e-03,-2.37500000e-03,2.13281250e-03,1.08593750e-01,4.30078125e-02,,-6.55903840e-04,2.49055174e-05,,-6.55903840e-04,-9.84529877e+00
-6.54903840e-04,9.68750000e-02,4.95625000e-03,-1.95312500e-03,2.16406250e-03,1.03125000e-01,4.18359375e-02,,-6.54903840e-04,2.52545378e-05,,-6.54903840e-04,-9.27003956e+00
-6.53903840e-04,1.04687500e-01,5.20000000e-03,-2.54687500e-03,2.25781250e-03,1.08593750e-01,4.00781250e-02,,-6.53903840e-04,2.56121402e-05,,-6.53903840e-04,-1.00635281e+01
-6.52903840e-04,1.13281250e-01,5.34218750e-03,-3.53125000e-03,2.35156250e-03,1.07031250e-01,4.05468750e-02,,-6.52903840e-04,2.59833305e-05,,-6.52903840e-04,-1.09333735e+01
-6.51903840e-04,1.19531250e-01,5.34218750e-03,-3.04687500e-03,2.29687500e-03,9.92187500e-02,4.18359375e-02,,-6.51903840e-04,2.63595284e-05,,-6.51903840e-04,-1.15602713e+01
-6.50903840e-04,1.21093750e-01,5.15937500e-03,-1.81250000e-03,2.26562500e-03,9.76562500e-02,4.18359375e-02,,-6.50903840e-04,2.67292871e-05,,-6.50903840e-04,-1.17084770e+01
-6.49903840e-04,1.21093750e-01,5.01718750e-03,-1.35937500e-03,2.28125000e-03,9.92187500e-02,4.16015625e-02,,-6.49903840e-04,2.70876044e-05,,-6.49903840e-04,-1.17000713e+01
-6.48903840e-04,1.22656250e-01,5.13906250e-03,-2.14062500e-03,2.30468750e-03,9.60937500e-02,4.18359375e-02,,-6.48903840e-04,2.74452068e-05,,-6.48903840e-04,-1.18518782e+01
-6.47903840e-04,1.15625000e-01,4.91562500e-03,-3.32812500e-03,2.25781250e-03,9.53125000e-02,4.18359375e-02,,-6.47903840e-04,2.77992312e-05,,-6.47903840e-04,-1.11125154e+01
-6.46903840e-04,1.15625000e-01,4.81406250e-03,-2.93750000e-03,2.22656250e-03,9.76562500e-02,4.16015625e-02,,-6.46903840e-04,2.81418124e-05,,-6.46903840e-04,-1.10959120e+01
-6.45903840e-04,1.26562500e-01,5.05781250e-03,-1.92187500e-03,2.28125000e-03,9.53125000e-02,4.16015625e-02,,-6.45903840e-04,2.84894031e-05,,-6.45903840e-04,-1.22106123e+01
-6.44903840e-04,1.38281250e-01,5.38281250e-03,-1.60937500e-03,2.37500000e-03,9.37500000e-02,4.21875000e-02,,-6.44903840e-04,2.88570154e-05,,-6.44903840e-04,-1.34093723e+01
-6.43903840e-04,1.34375000e-01,5.15937500e-03,-2.42187500e-03,2.35156250e-03,9.21875000e-02,4.38281250e-02,,-6.43903840e-04,2.92282057e-05,,-6.43903840e-04,-1.29959841e+01
-6.42903840e-04,1.25000000e-01,4.85468750e-03,-3.07812500e-03,2.26562500e-03,9.37500000e-02,4.44140625e-02,,-6.42903840e-04,2.95808004e-05,,-6.42903840e-04,-1.20149136e+01
-6.41903840e-04,1.17187500e-01,4.71250000e-03,-2.48437500e-03,2.21093750e-03,8.82812500e-02,4.34765625e-02,,-6.41903840e-04,2.99176627e-05,,-6.41903840e-04,-1.11947603e+01
-6.40903840e-04,1.13281250e-01,4.91562500e-03,-1.62500000e-03,2.21093750e-03,9.21875000e-02,4.34765625e-02,,-6.40903840e-04,3.02566677e-05,,-6.40903840e-04,-1.07811642e+01
-6.39903840e-04,1.10156250e-01,5.20000000e-03,-1.68750000e-03,2.26562500e-03,9.60937500e-02,4.34765625e-02,,-6.39903840e-04,3.06128386e-05,,-6.39903840e-04,-1.04502220e+01
-6.38903840e-04,1.07812500e-01,5.34218750e-03,-2.67187500e-03,2.32031250e-03,9.92187500e-02,4.35937500e-02,,-6.38903840e-04,3.09840289e-05,,-6.38903840e-04,-1.01970453e+01
-6.37903840e-04,1.14062500e-01,5.40312500e-03,-3.10937500e-03,2.32031250e-03,9.92187500e-02,4.40625000e-02,,-6.37903840e-04,3.13623750e-05,,-6.37903840e-04,-1.08260555e+01
-6.36903840e-04,1.13281250e-01,5.44375000e-03,-2.43750000e-03,2.33593750e-03,9.92187500e-02,4.30078125e-02,,-6.36903840e-04,3.17442900e-05,,-6.36903840e-04,-1.07308140e+01
-6.35903840e-04,1.06250000e-01,5.48437500e-03,-1.73437500e-03,2.30468750e-03,9.60937500e-02,4.26562500e-02,,-6.35903840e-04,3.21290718e-05,,-6.35903840e-04,-9.99488831e+00
-6.34903840e-04,9.45312500e-02,4.99687500e-03,-1.87500000e-03,2.13281250e-03,9.60937500e-02,4.20703125e-02,,-6.34903840e-04,3.24981156e-05,,-6.34903840e-04,-8.77720451e+00
-6.33903840e-04,9.68750000e-02,4.85468750e-03,-2.48437500e-03,2.05468750e-03,9.76562500e-02,4.12500000e-02,,-6.33903840e-04,3.28449896e-05,,-6.33903840e-04,-9.00727558e+00
-6.32903840e-04,1.04687500e-01,4.99687500e-03,-2.45312500e-03,2.09375000e-03,9.53125000e-02,3.96093750e-02,,-6.32903840e-04,3.31918636e-05,,-6.32903840e-04,-9.79960442e+00
-6.31903840e-04,1.07812500e-01,5.20000000e-03,-1.81250000e-03,2.13281250e-03,8.98437500e-02,3.93750000e-02,,-6.31903840e-04,3.35508958e-05,,-6.31903840e-04,-1.01104650e+01
-6.30903840e-04,1.09375000e-01,5.24062500e-03,-1.53125000e-03,2.14843750e-03,8.67187500e-02,3.90234375e-02,,-6.30903840e-04,3.39185135e-05,,-6.30903840e-04,-1.02626858e+01
-6.29903840e-04,1.10156250e-01,5.26093750e-03,-2.17187500e-03,2.16406250e-03,8.98437500e-02,3.98437500e-02,,-6.29903840e-04,3.42882740e-05,,-6.29903840e-04,-1.03334141e+01
-6.28903840e-04,1.09375000e-01,5.20000000e-03,-2.93750000e-03,2.22656250e-03,9.06250000e-02,4.14843750e-02,,-6.28903840e-04,3.46566012e-05,,-6.28903840e-04,-1.02393332e+01
-6.27903840e-04,1.07812500e-01,4.95625000e-03,-2.56250000e-03,2.28125000e-03,9.37500000e-02,4.21875000e-02,,-6.27903840e-04,3.50142000e-05,,-6.27903840e-04,-1.00636759e+01
-6.26903840e-04,1.09375000e-01,4.99687500e-03,-1.71875000e-03,2.24218750e-03,9.53125000e-02,4.24218750e-02,,-6.26903840e-04,3.53646537e-05,,-6.26903840e-04,-1.02134132e+01
-6.25903840e-04,1.10156250e-01,5.05781250e-03,-1.43750000e-03,2.25781250e-03,1.00000000e-01,4.21875000e-02,,-6.25903840e-04,3.57186764e-05,,-6.25903840e-04,-1.02855902e+01
-6.24903840e-04,1.25000000e-01,5.58593750e-03,-2.09375000e-03,2.39062500e-03,1.05468750e-01,4.20703125e-02,,-6.24903840e-04,3.60934428e-05,,-6.24903840e-04,-1.18065157e+01
-6.23903840e-04,1.34375000e-01,5.87031250e-03,-2.48437500e-03,2.42968750e-03,1.03125000e-01,4.28906250e-02,,-6.23903840e-04,3.64968182e-05,,-6.23903840e-04,-1.27608795e+01
-6.22903840e-04,1.39843750e-01,5.72812500e-03,-2.14062500e-03,2.41406250e-03,1.03125000e-01,4.48828125e-02,,-6.22903840e-04,3.69051995e-05,,-6.22903840e-04,-1.33124113e+01
-6.21903840e-04,1.42187500e-01,5.89062500e-03,-1.79687500e-03,2.41406250e-03,1.03125000e-01,4.54687500e-02,,-6.21903840e-04,3.73142939e-05,,-6.21903840e-04,-1.35436010e+01
-6.20903840e-04,1.46875000e-01,6.03281250e-03,-1.84375000e-03,2.41406250e-03,1.00000000e-01,4.44140625e-02,,-6.20903840e-04,3.77341203e-05,,-6.20903840e-04,-1.40171995e+01
-6.19903840e-04,1.51562500e-01,6.03281250e-03,-2.56250000e-03,2.45312500e-03,9.53125000e-02,4.50000000e-02,,-6.19903840e-04,3.81589489e-05,,-6.19903840e-04,-1.44887714e+01
-6.18903840e-04,1.47656250e-01,5.89062500e-03,-2.56250000e-03,2.35156250e-03,9.06250000e-02,4.54687500e-02,,-6.18903840e-04,3.85787753e-05,,-6.18903840e-04,-1.40724840e+01
-6.17903840e-04,1.46875000e-01,5.68750000e-03,-2.10937500e-03,2.28125000e-03,8.67187500e-02,4.50000000e-02,,-6.17903840e-04,3.89864399e-05,,-6.17903840e-04,-1.39795618e+01
-6.16903840e-04,1.46875000e-01,5.72812500e-03,-1.81250000e-03,2.29687500e-03,8.28125000e-02,4.40625000e-02,,-6.16903840e-04,3.93883856e-05,,-6.16903840e-04,-1.39691687e+01
-6.15903840e-04,1.41406250e-01,5.50468750e-03,-2.00000000e-03,2.29687500e-03,7.89062500e-02,4.24218750e-02,,-6.15903840e-04,3.97838921e-05,,-6.15903840e-04,-1.33952770e+01
-6.14903840e-04,1.34375000e-01,5.15937500e-03,-2.56250000e-03,2.25781250e-03,7.73437500e-02,4.12500000e-02,,-6.14903840e-04,4.01593752e-05,,-6.14903840e-04,-1.26583157e+01
-6.13903840e-04,1.17187500e-01,4.67187500e-03,-2.51562500e-03,2.10937500e-03,7.18750000e-02,4.06640625e-02,,-6.13903840e-04,4.05055325e-05,,-6.13903840e-04,-1.08729506e+01
-6.12903840e-04,1.13281250e-01,4.81406250e-03,-2.25000000e-03,2.10937500e-03,6.79687500e-02,4.01953125e-02,,-6.12903840e-04,4.08395317e-05,,-6.12903840e-04,-1.04576159e+01
-6.11903840e-04,1.21093750e-01,5.48437500e-03,-2.18750000e-03,2.21093750e-03,7.50000000e-02,3.87890625e-02,,-6.11903840e-04,4.12021400e-05,,-6.11903840e-04,-1.12512684e+01
-6.10903840e-04,1.23437500e-01,5.82968750e-03,-2.56250000e-03,2.26562500e-03,7.18750000e-02,4.06640625e-02,,-6.10903840e-04,4.16005096e-05,,-6.10903840e-04,-1.14803047e+01
-6.09903840e-04,1.21093750e-01,5.72812500e-03,-2.92187500e-03,2.28125000e-03,7.34375000e-02,4.10156250e-02,,-6.09903840e-04,4.20074648e-05,,-6.09903840e-04,-1.12241478e+01
-6.08903840e-04,1.23437500e-01,5.74843750e-03,-2.32812500e-03,2.29687500e-03,7.65625000e-02,4.01953125e-02,,-6.08903840e-04,4.24115533e-05,,-6.08903840e-04,-1.14518585e+01
-6.07903840e-04,1.28125000e-01,5.72812500e-03,-1.73437500e-03,2.29687500e-03,7.34375000e-02,3.98437500e-02,,-6.07903840e-04,4.28156454e-05,,-6.07903840e-04,-1.19243412e+01
-6.06903840e-04,1.17187500e-01,5.62656250e-03,-1.60937500e-03,2.25781250e-03,6.95312500e-02,3.87890625e-02,,-6.06903840e-04,4.32154411e-05,,-6.06903840e-04,-1.07879028e+01
-6.05903840e-04,1.10156250e-01,5.38281250e-03,-2.10937500e-03,2.18750000e-03,7.18750000e-02,3.79687500e-02,,-6.05903840e-04,4.36030823e-05,,-6.05903840e-04,-1.00531769e+01
-6.04903840e-04,1.11718750e-01,5.34218750e-03,-2.40625000e-03,2.20312500e-03,6.56250000e-02,3.72656250e-02,,-6.04903840e-04,4.39807081e-05,,-6.04903840e-04,-1.02022934e+01
-6.03903840e-04,1.32031250e-01,5.44375000e-03,-2.14062500e-03,2.35937500e-03,6.71875000e-02,3.66796875e-02,,-6.03903840e-04,4.43604804e-05,,-6.03903840e-04,-1.22843161e+01
-6.02903840e-04,1.51562500e-01,5.93125000e-03,-2.25000000e-03,2.56250000e-03,6.56250000e-02,3.73828125e-02,,-6.02903840e-04,4.47609964e-05,,-6.02903840e-04,-1.42862120e+01
-6.01903840e-04,1.46875000e-01,5.87031250e-03,-2.48437500e-03,2.52343750e-03,6.40625000e-02,3.90234375e-02,,-6.01903840e-04,4.51765300e-05,,-6.01903840e-04,-1.37904177e+01
-6.00903840e-04,1.30468750e-01,5.54531250e-03,-2.82812500e-03,2.42968750e-03,6.71875000e-02,3.90234375e-02,,-6.00903840e-04,4.55784757e-05,,-6.00903840e-04,-1.20849743e+01
-5.99903840e-04,1.28125000e-01,5.64687500e-03,-2.59375000e-03,2.41406250e-03,6.71875000e-02,3.84375000e-02,,-5.99903840e-04,4.59725525e-05,,-5.99903840e-04,-1.18289824e+01
-5.98903840e-04,1.28906250e-01,5.68750000e-03,-2.00000000e-03,2.45312500e-03,6.56250000e-02,3.87890625e-02,,-5.98903840e-04,4.63716351e-05,,-5.98903840e-04,-1.18973503e+01
-5.97903840e-04,1.28125000e-01,5.72812500e-03,-2.10937500e-03,2.35937500e-03,6.56250000e-02,3.98437500e-02,,-5.97903840e-04,4.67735808e-05,,-5.97903840e-04,-1.18059196e+01
-5.96903840e-04,1.26562500e-01,5.78906250e-03,-2.43750000e-03,2.30468750e-03,6.79687500e-02,4.06640625e-02,,-5.96903840e-04,4.71790991e-05,,-5.96903840e-04,-1.16327877e+01
