1.216000000000064252e-03,-1.281515920736855400e+16
3.068000000000167815e-03,-1.294934935613705400e+16
4.916000000000208398e-03,-1.308353950490578600e+16
6.764000000000248980e-03,-1.328482472805504400e+16
8.612000000000289562e-03,-1.341901487682354200e+16
1.045999999999989646e-02,-1.362030009996558200e+16
1.230400000000030775e-02,-1.368739517434983000e+16
1.414800000000028535e-02,-1.382158532311833200e+16
1.599200000000026295e-02,-1.395577547188682800e+16
1.784000000000030353e-02,-1.408996562065183600e+16
1.968400000000028113e-02,-1.429125084380458600e+16
2.153599999999995102e-02,-1.442544099256214400e+16
2.338399999999999160e-02,-1.455963114133087600e+16
2.523600000000009516e-02,-1.469382129009960800e+16
2.709200000000026171e-02,-1.482801143886810600e+16
2.894399999999993159e-02,-1.489510651325235600e+16
3.080000000000009813e-02,-1.502929666202085400e+16
3.265200000000020170e-02,-1.516348681077841200e+16
3.450400000000030526e-02,-1.529767695954714600e+16
3.635199999999991216e-02,-1.543186710831599400e+16
3.820400000000001572e-02,-1.556605725708472800e+16
4.005200000000005978e-02,-1.570024740584938400e+16
4.190000000000009689e-02,-1.583443755461823200e+16
4.375200000000020045e-02,-1.596862770337590600e+16
4.560000000000023757e-02,-1.603572277776399800e+16
4.745199999999991092e-02,-1.616991292652551000e+16
4.930400000000001448e-02,-1.623700800090999400e+16
5.115200000000005853e-02,-1.630410307529401200e+16
5.300400000000016210e-02,-1.637119814967849400e+16
5.485200000000019921e-02,-1.643829322405552400e+16
5.670400000000030277e-02,-1.650538829844001200e+16
5.855199999999990967e-02,-1.670667352158577400e+16
6.040400000000001324e-02,-1.684086367034728800e+16
6.225200000000005729e-02,-1.704214889350027200e+16
6.410000000000010134e-02,-1.717633904226905800e+16
6.595200000000020490e-02,-1.737762426541465000e+16
6.780400000000030847e-02,-1.751181441418344000e+16
6.965199999999990843e-02,-1.764600456294495400e+16
7.150400000000001199e-02,-1.764600456294518800e+16
7.335200000000005605e-02,-1.771309963732920600e+16
7.520400000000015961e-02,-1.771309963732897200e+16
7.705200000000020366e-02,-1.778019471171299000e+16
7.890400000000030722e-02,-1.778019471171322000e+16
8.075199999999990719e-02,-1.791438486047473800e+16
8.260400000000001075e-02,-1.791438486047497200e+16
8.445200000000005480e-02,-1.804857500924329600e+16
8.630400000000015837e-02,-1.804857500924306400e+16
8.815200000000020242e-02,-1.811567008362708000e+16
9.000400000000030598e-02,-1.811567008362731200e+16
9.185199999999990594e-02,-1.824986023238882800e+16
9.370400000000000951e-02,-1.824986023238906000e+16
9.555200000000005356e-02,-1.831695530677313600e+16
9.740000000000009761e-02,-1.851824052992623600e+16
9.925200000000020117e-02,-1.865243067869502000e+16
1.011000000000002313e-01,-1.878662082746381200e+16
1.029519999999999047e-01,-1.885371590184829200e+16
1.048040000000000083e-01,-1.892081097622550000e+16
1.066520000000000523e-01,-1.885371590184818000e+16
1.085040000000001559e-01,-1.858533560431799200e+16
1.103520000000001999e-01,-1.831695530678774400e+16
1.122040000000003035e-01,-1.791438486048940400e+16
1.140519999999999035e-01,-1.744471933980629400e+16
1.159040000000000070e-01,-1.697505381912364600e+16
1.177520000000000511e-01,-1.650538829844053200e+16
1.196040000000001546e-01,-1.610281785214172800e+16
1.214520000000001987e-01,-1.583443755461148200e+16
1.233040000000003023e-01,-1.556605725707448400e+16
1.251519999999999022e-01,-1.543186710830604200e+16
1.270040000000000058e-01,-1.523058188516062600e+16
1.288560000000001093e-01,-1.516348681078324400e+16
1.307040000000001534e-01,-1.496220158763003000e+16
1.325560000000002570e-01,-1.489510651324543000e+16
1.344040000000003010e-01,-1.469382129009280000e+16
1.362559999999999605e-01,-1.455963114132441600e+16
1.381040000000000045e-01,-1.449253606694028200e+16
1.399560000000001081e-01,-1.435834591817853400e+16
1.418040000000001521e-01,-1.429125084379393600e+16
1.436560000000002557e-01,-1.415706069502508600e+16
1.455040000000002998e-01,-1.402287054625682000e+16
1.473559999999999592e-01,-1.395577547187280400e+16
1.492040000000000033e-01,-1.375449024872738800e+16
1.510560000000001069e-01,-1.368739517435000600e+16
1.529040000000001509e-01,-1.348610995119679200e+16
1.547560000000002545e-01,-1.341901487681219000e+16
1.566040000000002985e-01,-1.335191980242817600e+16
1.584559999999999580e-01,-1.328482472804415800e+16
1.603040000000000020e-01,-1.321772965366060800e+16
1.621560000000001056e-01,-1.321772965366759200e+16
1.640040000000001497e-01,-1.315063457928404000e+16
1.658560000000002532e-01,-1.315063457928380600e+16
1.677040000000002973e-01,-1.301644443051507400e+16
1.695559999999999568e-01,-1.294934935613059400e+16
1.714040000000000008e-01,-1.281515920736279200e+16
1.732560000000001044e-01,-1.268096905860127600e+16
1.751040000000001484e-01,-1.254677890983324400e+16
1.769560000000002520e-01,-1.247968383545621000e+16
1.788040000000002960e-01,-1.241258876107172800e+16
1.806559999999999555e-01,-1.241258876107149600e+16
1.825039999999999996e-01,-1.234549368668794400e+16
1.843560000000001031e-01,-1.234549368669492800e+16
1.862080000000002067e-01,-1.227839861231137600e+16
1.880560000000002507e-01,-1.227839861231114400e+16
1.899079999999999102e-01,-1.221130353792666200e+16
1.917559999999999543e-01,-1.214420846354217800e+16
1.936080000000000578e-01,-1.207711338915862800e+16
1.954560000000001019e-01,-1.201001831478113000e+16
1.973040000000001459e-01,-1.194292324039757800e+16
1.991560000000002495e-01,-1.194292324039734600e+16
2.010040000000002935e-01,-1.180873309162861400e+16
2.028559999999999530e-01,-1.180873309162838000e+16
2.047039999999999971e-01,-1.167454294286057800e+16
2.065560000000001006e-01,-1.160744786848331400e+16
2.084040000000001447e-01,-1.147325771971527800e+16
2.102560000000002483e-01,-1.133906757094631600e+16
2.121040000000002923e-01,-1.120487742217758400e+16
2.139559999999999518e-01,-1.113778234779310000e+16
2.158039999999999958e-01,-1.100359219902530200e+16
2.176560000000000994e-01,-1.093649712464803400e+16
2.195040000000001434e-01,-1.080230697588000200e+16
2.213560000000002470e-01,-1.073521190149528800e+16
2.232040000000002911e-01,-1.073521190148830400e+16
2.250559999999999505e-01,-1.066811682710405200e+16
2.269039999999999946e-01,-1.066811682710451800e+16
2.287520000000000386e-01,-1.060102175272725200e+16
2.306040000000001422e-01,-1.060102175272771800e+16
2.324520000000001863e-01,-1.053392667834300200e+16
2.343040000000002898e-01,-1.053392667833602000e+16
2.361559999999999493e-01,-1.046683160395177000e+16
2.380039999999999933e-01,-1.046683160395223400e+16
2.398560000000000969e-01,-1.039973652957497000e+16
2.417040000000001410e-01,-1.039973652957543400e+16
2.435560000000002445e-01,-1.026554638080647000e+16
2.454040000000002886e-01,-1.026554638079948600e+16
2.472559999999999480e-01,-1.013135623203052200e+16
2.491039999999999921e-01,-1.013135623203098800e+16
2.509560000000000679e-01,-1.006426115765372200e+16
2.528040000000001397e-01,-1.006426115765418800e+16
2.546560000000002155e-01,-1.006426115765372200e+16
2.565040000000002873e-01,-1.013135623203098800e+16
2.583559999999999746e-01,-1.013135623203098800e+16
2.602080000000000504e-01,-1.019845130641616800e+16
2.620560000000000667e-01,-1.013135623203191800e+16
2.639080000000001980e-01,-1.019845130641663400e+16
2.657560000000002143e-01,-1.013135623203191800e+16
2.676079999999999015e-01,-1.019845130640918600e+16
2.694559999999999733e-01,-1.013135623202493400e+16
2.713039999999999896e-01,-1.019845130641011600e+16
2.731560000000000654e-01,-1.013135623202586800e+16
2.750040000000001372e-01,-1.013135623202633200e+16
2.768560000000002130e-01,-1.006426115764161800e+16
2.787040000000002848e-01,-1.006426115764208200e+16
2.805559999999999721e-01,-1.006426115764208400e+16
2.824039999999999884e-01,-9.997166083258300000e+15
2.842560000000000642e-01,-9.930071008873586000e+15
2.861040000000001360e-01,-9.862975934489802000e+15
2.879560000000002118e-01,-9.795880860105086000e+15
2.898040000000002836e-01,-9.795880860098102000e+15
2.916559999999999708e-01,-9.728785785713852000e+15
2.935039999999999871e-01,-9.795880860099034000e+15
2.953560000000000629e-01,-9.728785785714782000e+15
2.972040000000001347e-01,-9.728785785715250000e+15
2.990560000000002105e-01,-9.728785785715250000e+15
3.009040000000002824e-01,-9.728785785715714000e+15
3.027559999999999696e-01,-9.661690711338914000e+15
3.046039999999999859e-01,-9.661690711339846000e+15
3.064560000000000617e-01,-9.527500562571346000e+15
3.083040000000001335e-01,-9.527500562571810000e+15
3.101560000000002093e-01,-9.460405488187094000e+15
3.120040000000002811e-01,-9.460405488187562000e+15
3.138520000000002974e-01,-9.393310413803312000e+15
3.157039999999999846e-01,-9.460405488188492000e+15
3.175520000000000009e-01,-9.393310413804244000e+15
3.194040000000001323e-01,-9.460405488188958000e+15
3.212520000000001485e-01,-9.393310413804244000e+15
3.231040000000002799e-01,-9.326215339420458000e+15
3.249520000000002962e-01,-9.259120265036210000e+15
3.268039999999999834e-01,-9.192025190652892000e+15
3.286519999999999997e-01,-9.192025190652892000e+15
3.305040000000001310e-01,-9.192025190653358000e+15
3.323520000000001473e-01,-9.124930116268642000e+15
3.342040000000002786e-01,-9.124930116269108000e+15
3.360520000000002949e-01,-9.057835041884858000e+15
3.379039999999999822e-01,-9.057835041885788000e+15
3.397519999999999984e-01,-8.990739967501541000e+15
3.416040000000001298e-01,-8.923644893117756000e+15
3.434520000000001461e-01,-8.856549818733042000e+15
3.453040000000002774e-01,-8.789454744348792000e+15
3.471520000000002937e-01,-8.722359669964543000e+15
3.490039999999999809e-01,-8.789454744348792000e+15
3.508519999999999972e-01,-8.722359669964543000e+15
3.527040000000001285e-01,-8.789454744349723000e+15
3.545520000000001448e-01,-8.856549818733973000e+15
3.564040000000002761e-01,-8.923644893118222000e+15
3.582520000000002924e-01,-8.923644893118221000e+15
3.601039999999999797e-01,-8.990739967502472000e+15
3.619519999999999960e-01,-8.990739967495021000e+15
3.638040000000001273e-01,-8.923644893111703000e+15
3.656520000000001436e-01,-8.856549818727455000e+15
3.675040000000002749e-01,-8.789454744343204000e+15
3.693520000000002912e-01,-8.722359669958956000e+15
3.712039999999999784e-01,-8.722359669958956000e+15
3.730519999999999947e-01,-8.722359669958956000e+15
3.749040000000001260e-01,-8.722359669959886000e+15
3.767520000000001423e-01,-8.722359669959888000e+15
3.786040000000002737e-01,-8.722359669959888000e+15
3.804520000000002899e-01,-8.655264595583086000e+15
3.823039999999999772e-01,-8.655264595583086000e+15
3.841519999999999935e-01,-8.588169521198836000e+15
3.860040000000001248e-01,-8.588169521199767000e+15
3.878560000000002006e-01,-8.521074446815518000e+15
3.897040000000002724e-01,-8.521074446815518000e+15
3.915520000000002887e-01,-8.386884298054468000e+15
3.934039999999999759e-01,-8.386884298054468000e+15
3.952519999999999922e-01,-8.319789223670219000e+15
3.971040000000001235e-01,-8.319789223671150000e+15
3.989520000000001398e-01,-8.252694149286899000e+15
4.008040000000002712e-01,-8.252694149286899000e+15
4.026520000000002875e-01,-8.252694149286899000e+15
4.045039999999999747e-01,-8.252694149286899000e+15
4.063519999999999910e-01,-8.252694149286899000e+15
4.082040000000001223e-01,-8.252694149294350000e+15
4.100520000000001386e-01,-8.252694149295279000e+15
4.119040000000002699e-01,-8.252694149294350000e+15
4.137520000000002862e-01,-8.252694149295281000e+15
4.156039999999999734e-01,-8.185599074909169000e+15
4.174519999999999897e-01,-8.252694149295281000e+15
4.193040000000001211e-01,-8.185599074916616000e+15
4.211520000000001374e-01,-8.185599074917549000e+15
4.230040000000002687e-01,-8.118504000531437000e+15
4.248520000000002850e-01,-8.185599074910099000e+15
4.267039999999999722e-01,-8.118504000523988000e+15
4.285519999999999885e-01,-8.185599074910100000e+15
4.304040000000001198e-01,-8.185599074916618000e+15
4.322520000000001361e-01,-8.252694149302730000e+15
4.341040000000002674e-01,-8.252694149301799000e+15
4.359520000000002837e-01,-8.252694149296212000e+15
4.378039999999999710e-01,-8.185599074910100000e+15
4.396519999999999873e-01,-8.118504000526782000e+15
4.415040000000001186e-01,-8.051408926148119000e+15
4.433520000000001349e-01,-7.917218777379620000e+15
4.452000000000002067e-01,-7.850123702993508000e+15
4.470520000000002825e-01,-7.850123702994439000e+15
4.489039999999999697e-01,-7.783028628608327000e+15
4.507519999999999860e-01,-7.783028628609258000e+15
4.526040000000001173e-01,-7.715933554230595000e+15
4.544520000000001336e-01,-7.715933554231527000e+15
4.563040000000002649e-01,-7.648838479845415000e+15
4.581520000000002812e-01,-7.715933554224078000e+15
4.600039999999999685e-01,-7.715933554222216000e+15
4.618519999999999848e-01,-7.783028628608327000e+15
4.637000000000000566e-01,-7.783028628606464000e+15
4.655520000000001324e-01,-7.850123702992578000e+15
4.674000000000002042e-01,-7.850123702990716000e+15
4.692520000000002800e-01,-7.850123702991647000e+15
4.710999999999999077e-01,-7.850123702989784000e+15
4.729519999999999835e-01,-7.850123702990716000e+15
4.748000000000000553e-01,-7.783028628612053000e+15
4.766520000000001311e-01,-7.783028628612984000e+15
4.785040000000002625e-01,-7.715933554226872000e+15
4.803520000000002788e-01,-7.783028628605535000e+15
4.822039999999999660e-01,-7.850123702988853000e+15
4.840519999999999823e-01,-7.917218777374965000e+15
4.859040000000001136e-01,-7.984313851758283000e+15
4.877520000000001299e-01,-8.118504000521196000e+15
4.896040000000002612e-01,-8.118504000519333000e+15
4.914520000000002775e-01,-8.185599074904514000e+15
4.933039999999999647e-01,-8.185599074902651000e+15
4.951519999999999810e-01,-8.185599074903582000e+15
4.970040000000001124e-01,-8.118504000518402000e+15
4.988520000000001287e-01,-8.118504000519333000e+15
5.007040000000002600e-01,-7.984313851749903000e+15
5.025520000000003318e-01,-7.917218777373102000e+15
5.044039999999999635e-01,-7.783028628611121000e+15
5.062520000000000353e-01,-7.715933554226872000e+15
5.080999999999999961e-01,-7.715933554225009000e+15
5.099520000000001829e-01,-7.715933554225940000e+15
5.118000000000001437e-01,-7.715933554224078000e+15
5.136520000000003305e-01,-7.715933554225009000e+15
5.155000000000002913e-01,-7.783028628608327000e+15
5.173520000000000341e-01,-7.783028628609258000e+15
5.191999999999999948e-01,-7.850123702992577000e+15
5.210520000000001817e-01,-7.850123702993508000e+15
5.229000000000001425e-01,-7.917218777376826000e+15
5.247520000000003293e-01,-7.917218777377756000e+15
5.266000000000002901e-01,-7.984313851761076000e+15
5.284520000000000328e-01,-7.984313851762007000e+15
5.303040000000001086e-01,-8.051408926145325000e+15
5.321520000000001804e-01,-8.051408926146258000e+15
5.340040000000002562e-01,-7.984313851762007000e+15
5.358520000000003281e-01,-7.984313851762940000e+15
5.377000000000002888e-01,-7.917218777386138000e+15
5.395520000000000316e-01,-7.850123703002820000e+15
5.413999999999999924e-01,-7.783028628618570000e+15
5.432520000000001792e-01,-7.783028628619502000e+15
5.451000000000001400e-01,-7.783028628618570000e+15
5.469520000000003268e-01,-7.783028628619502000e+15
5.488000000000002876e-01,-7.850123703002820000e+15
5.506520000000000303e-01,-7.850123703003751000e+15
5.524999999999999911e-01,-7.850123703003749000e+15
5.543520000000001779e-01,-7.917218777387999000e+15
5.562000000000001387e-01,-7.917218777387999000e+15
5.580520000000003256e-01,-7.917218777388001000e+15
5.599000000000002863e-01,-7.917218777395450000e+15
5.617520000000000291e-01,-7.850123703012132000e+15
5.635999999999999899e-01,-7.850123703012132000e+15
5.654520000000001767e-01,-7.783028628620433000e+15
5.673000000000001375e-01,-7.783028628620433000e+15
5.691520000000003243e-01,-7.715933554236182000e+15
5.710000000000002851e-01,-7.715933554243632000e+15
5.728520000000000278e-01,-7.648838479861244000e+15
5.746999999999999886e-01,-7.648838479861244000e+15
5.765520000000001755e-01,-7.715933554238976000e+15
5.784000000000001362e-01,-7.783028628622294000e+15
5.802520000000003231e-01,-7.850123703007473000e+15
5.821000000000002839e-01,-7.917218777390793000e+15
5.839520000000000266e-01,-7.984313851775974000e+15
5.857999999999999874e-01,-8.051408926159294000e+15
5.876520000000001742e-01,-8.051408926160223000e+15
5.895000000000001350e-01,-8.051408926160223000e+15
5.913520000000003218e-01,-8.051408926161156000e+15
5.932039999999999536e-01,-7.984313851784354000e+15
5.950520000000000254e-01,-7.984313851784354000e+15
5.969040000000001012e-01,-7.917218777401035000e+15
5.987520000000001730e-01,-7.917218777401035000e+15
6.006000000000001338e-01,-7.917218777402897000e+15
6.024520000000003206e-01,-7.850123703017718000e+15
6.043000000000002814e-01,-7.917218777402897000e+15
6.061479999999999091e-01,-7.917218777402899000e+15
6.079999999999999849e-01,-7.917218777404760000e+15
6.098480000000000567e-01,-7.850123703027030000e+15
6.117000000000001325e-01,-7.850123703028891000e+15
6.135480000000002043e-01,-7.783028628643710000e+15
6.154000000000002801e-01,-7.715933554267841000e+15
6.172479999999999078e-01,-7.648838479882660000e+15
6.190999999999999837e-01,-7.581743405499342000e+15
6.209480000000000555e-01,-7.581743405504929000e+15
6.228000000000001313e-01,-7.581743405506791000e+15
6.246480000000002031e-01,-7.581743405504929000e+15
6.265000000000002789e-01,-7.581743405506791000e+15
6.283479999999999066e-01,-7.648838479891972000e+15
6.301999999999999824e-01,-7.648838479893834000e+15
6.320480000000000542e-01,-7.648838479891972000e+15
6.339000000000001300e-01,-7.648838479893834000e+15
6.357480000000002018e-01,-7.648838479891972000e+15
6.376000000000002776e-01,-7.648838479893834000e+15
6.394479999999999054e-01,-7.648838479893834000e+15
6.412999999999999812e-01,-7.648838479895697000e+15
6.431480000000000530e-01,-7.648838479901283000e+15
6.449960000000001248e-01,-7.648838479903146000e+15
6.468480000000002006e-01,-7.648838479901284000e+15
6.486960000000002724e-01,-7.648838479903145000e+15
6.505479999999999041e-01,-7.648838479901284000e+15
6.523959999999999759e-01,-7.648838479903145000e+15
6.542480000000000517e-01,-7.715933554286464000e+15
6.561000000000001275e-01,-7.783028628671644000e+15
6.579480000000001993e-01,-7.850123703054964000e+15
6.598000000000002752e-01,-7.850123703056827000e+15
6.616479999999999029e-01,-7.917218777440145000e+15
6.634999999999999787e-01,-7.917218777442007000e+15
6.653480000000000505e-01,-7.850123703064274000e+15
6.672000000000001263e-01,-7.783028628680956000e+15
6.690480000000001981e-01,-7.715933554293913000e+15
6.709000000000002739e-01,-7.648838479910594000e+15
6.727479999999999016e-01,-7.581743405531001000e+15
6.745999999999999774e-01,-7.581743405532863000e+15
6.764480000000000492e-01,-7.581743405531002000e+15
6.783000000000001251e-01,-7.581743405532863000e+15
6.801480000000001969e-01,-7.581743405531002000e+15
6.820000000000002727e-01,-7.648838479916182000e+15
6.838479999999999004e-01,-7.648838479921769000e+15
6.856999999999999762e-01,-7.648838479921769000e+15
6.875480000000000480e-01,-7.715933554299501000e+15
6.894000000000001238e-01,-7.715933554292051000e+15
6.912480000000001956e-01,-7.783028628675370000e+15
6.931000000000002714e-01,-7.715933554292051000e+15
6.949479999999998991e-01,-7.715933554297638000e+15
6.967999999999999750e-01,-7.715933554299499000e+15
6.986480000000000468e-01,-7.715933554297638000e+15
7.005000000000001226e-01,-7.648838479914318000e+15
7.023480000000001944e-01,-7.648838479912457000e+15
7.042000000000002702e-01,-7.581743405529139000e+15
7.060479999999998979e-01,-7.581743405534725000e+15
7.078999999999999737e-01,-7.514648331151407000e+15
7.097480000000000455e-01,-7.514648331151407000e+15
7.115960000000001173e-01,-7.380458182382908000e+15
7.134480000000001931e-01,-7.380458182381046000e+15
7.152960000000002649e-01,-7.313363107997727000e+15
7.171480000000003407e-01,-7.313363108003314000e+15
7.189959999999999685e-01,-7.313363108003314000e+15
7.208480000000000443e-01,-7.313363108003314000e+15
7.226960000000001161e-01,-7.313363107995865000e+15
7.245480000000001919e-01,-7.313363107995865000e+15
7.263960000000002637e-01,-7.313363107995865000e+15
7.282480000000003395e-01,-7.313363107995865000e+15
7.300959999999999672e-01,-7.246268033612547000e+15
7.319480000000000430e-01,-7.179172959229228000e+15
7.337960000000001148e-01,-7.112077884845910000e+15
7.356480000000001906e-01,-7.044982810460729000e+15
7.374960000000002625e-01,-7.044982810460730000e+15
7.393480000000003383e-01,-6.977887736082998000e+15
7.411959999999999660e-01,-6.977887736082998000e+15
7.430480000000000418e-01,-6.910792661697817000e+15
7.448960000000001136e-01,-6.910792661690368000e+15
7.467480000000001894e-01,-6.910792661688505000e+15
7.485960000000002612e-01,-6.910792661688505000e+15
7.504480000000003370e-01,-6.977887736079272000e+15
7.522959999999999647e-01,-6.910792661694092000e+15
7.541480000000000405e-01,-6.977887736079272000e+15
7.559960000000001124e-01,-6.910792661686643000e+15
7.578480000000001882e-01,-6.977887736068100000e+15
7.596960000000002600e-01,-6.977887736068100000e+15
7.615480000000003358e-01,-6.977887736073686000e+15
7.633959999999999635e-01,-6.910792661690368000e+15
7.652480000000000393e-01,-6.910792661688505000e+15
7.670960000000001111e-01,-6.843697587305187000e+15
7.689480000000001869e-01,-6.910792661688505000e+15
7.707960000000002587e-01,-6.843697587305187000e+15
7.726480000000003345e-01,-6.910792661688506000e+15
7.744959999999999622e-01,-6.977887736071825000e+15
7.763480000000000381e-01,-7.044982810455143000e+15
7.781960000000001099e-01,-7.112077884831012000e+15
7.800480000000001857e-01,-7.179172959214330000e+15
7.818960000000002575e-01,-7.246268033597649000e+15
7.837480000000003333e-01,-7.313363107980967000e+15
7.855959999999999610e-01,-7.380458182364285000e+15
7.874480000000000368e-01,-7.447553256747604000e+15
7.892960000000001086e-01,-7.447553256747604000e+15
7.911480000000001844e-01,-7.447553256745742000e+15
7.929960000000002562e-01,-7.514648331129060000e+15
7.948480000000003320e-01,-7.514648331134646000e+15
7.966959999999999598e-01,-7.514648331132783000e+15
7.985480000000000356e-01,-7.514648331132783000e+15
8.003960000000001074e-01,-7.514648331123473000e+15
8.022480000000001832e-01,-7.514648331121611000e+15
8.040960000000002550e-01,-7.514648331119748000e+15
8.059480000000003308e-01,-7.447553256742016000e+15
8.077959999999999585e-01,-7.447553256740154000e+15
8.096480000000000343e-01,-7.447553256740154000e+15
8.115000000000001101e-01,-7.514648331123472000e+15
8.133480000000001819e-01,-7.581743405506791000e+15
8.152000000000002577e-01,-7.648838479890110000e+15
8.170480000000003296e-01,-7.648838479897559000e+15
8.188999999999999613e-01,-7.715933554280877000e+15
8.207480000000000331e-01,-7.715933554282740000e+15
8.226000000000001089e-01,-7.715933554280876000e+15
8.244480000000001807e-01,-7.648838479895696000e+15
8.263000000000002565e-01,-7.648838479893833000e+15
8.281480000000003283e-01,-7.514648331132783000e+15
8.299959999999999560e-01,-7.514648331130922000e+15
8.318480000000000318e-01,-7.447553256745741000e+15
8.336960000000001036e-01,-7.447553256743879000e+15
8.355480000000001795e-01,-7.380458182358698000e+15
8.373960000000002513e-01,-7.380458182356836000e+15
8.392480000000003271e-01,-7.313363107979105000e+15
8.410959999999999548e-01,-7.246268033593925000e+15
8.429480000000000306e-01,-7.179172959210606000e+15
8.447960000000001024e-01,-7.179172959208744000e+15
8.466480000000001782e-01,-7.112077884823563000e+15
8.484960000000002500e-01,-7.112077884821700000e+15
8.503480000000003258e-01,-7.112077884827287000e+15
8.521959999999999535e-01,-7.179172959210606000e+15
8.540480000000000294e-01,-7.179172959210605000e+15
8.558960000000001012e-01,-7.246268033593925000e+15
8.577480000000001770e-01,-7.246268033586475000e+15
8.595960000000002488e-01,-7.313363107969794000e+15
8.614480000000003246e-01,-7.313363107969794000e+15
8.632959999999999523e-01,-7.380458182353112000e+15
8.651440000000000241e-01,-7.380458182354974000e+15
8.669960000000000999e-01,-7.380458182353112000e+15
8.688440000000001717e-01,-7.380458182345663000e+15
8.706960000000002475e-01,-7.447553256728981000e+15
8.725440000000003193e-01,-7.447553256727118000e+15
8.743959999999999511e-01,-7.514648331110437000e+15
8.762440000000000229e-01,-7.447553256727118000e+15
8.780960000000000987e-01,-7.514648331110437000e+15
8.799440000000001705e-01,-7.514648331104850000e+15
8.817960000000002463e-01,-7.514648331102988000e+15
8.836440000000003181e-01,-7.514648331104850000e+15
8.854959999999999498e-01,-7.514648331110437000e+15
8.873440000000000216e-01,-7.581743405497480000e+15
8.891960000000000974e-01,-7.581743405495617000e+15
8.910440000000001692e-01,-7.648838479873349000e+15
8.928960000000002450e-01,-7.648838479871486000e+15
8.947440000000003169e-01,-7.648838479869625000e+15
8.965959999999999486e-01,-7.715933554260392000e+15
8.984440000000000204e-01,-7.648838479877074000e+15
9.002960000000000962e-01,-7.648838479875212000e+15
9.021440000000001680e-01,-7.648838479869625000e+15
9.039960000000002438e-01,-7.648838479867763000e+15
9.058440000000003156e-01,-7.648838479867763000e+15
9.076959999999999473e-01,-7.648838479873349000e+15
9.095440000000000191e-01,-7.648838479873349000e+15
9.113960000000000949e-01,-7.648838479873349000e+15
9.132440000000001668e-01,-7.715933554254806000e+15
9.150960000000002426e-01,-7.715933554254806000e+15
9.169440000000003144e-01,-7.850123703023305000e+15
9.187959999999999461e-01,-7.850123703030754000e+15
9.206440000000000179e-01,-7.984313851797390000e+15
9.224960000000000937e-01,-7.984313851797392000e+15
9.243440000000001655e-01,-8.051408926176984000e+15
9.261960000000002413e-01,-8.051408926176984000e+15
9.280440000000003131e-01,-8.118504000560302000e+15
9.298959999999999448e-01,-8.118504000567750000e+15
9.317440000000000166e-01,-8.118504000569613000e+15
9.335960000000000925e-01,-8.185599074954793000e+15
9.354440000000001643e-01,-8.185599074945483000e+15
9.372960000000002401e-01,-8.319789223712120000e+15
9.391440000000003119e-01,-8.319789223712120000e+15
9.409959999999999436e-01,-8.453979372482481000e+15
9.428440000000000154e-01,-8.453979372480618000e+15
9.446960000000000912e-01,-8.521074446862074000e+15
9.465440000000001630e-01,-8.588169521241668000e+15
9.483960000000002388e-01,-8.655264595626849000e+15
9.502440000000003106e-01,-8.722359670010167000e+15
9.520960000000003864e-01,-8.789454744395348000e+15
9.539440000000000142e-01,-8.722359670012030000e+15
9.557960000000000900e-01,-8.789454744397211000e+15
9.576440000000001618e-01,-8.722359670010169000e+15
9.594960000000002376e-01,-8.655264595623125000e+15
9.613440000000003094e-01,-8.588169521239807000e+15
9.631960000000003852e-01,-8.521074446856489000e+15
9.650440000000000129e-01,-8.453979372469446000e+15
9.668960000000000887e-01,-8.453979372467583000e+15
9.687440000000001605e-01,-8.386884298084265000e+15
9.705920000000001213e-01,-8.319789223700947000e+15
9.724440000000003081e-01,-8.252694149313903000e+15
9.742920000000002689e-01,-8.185599074938034000e+15
9.761440000000000117e-01,-8.185599074939895000e+15
9.779919999999999725e-01,-8.051408926171398000e+15
9.798440000000001593e-01,-8.051408926162086000e+15
9.816920000000001201e-01,-7.984313851778768000e+15
9.835440000000003069e-01,-7.984313851778768000e+15
9.853960000000003827e-01,-7.984313851780631000e+15
9.872440000000000104e-01,-7.984313851778768000e+15
9.890960000000000862e-01,-8.051408926162086000e+15
9.909440000000001580e-01,-8.051408926156500000e+15
9.927920000000001188e-01,-8.118504000543541000e+15
9.946440000000003057e-01,-8.118504000541679000e+15
9.964920000000002664e-01,-8.118504000543541000e+15
9.983440000000000092e-01,-8.051408926160223000e+15
1.000191999999999970e+00,-8.051408926162086000e+15
1.002044000000000157e+00,-8.051408926152776000e+15
1.003892000000000229e+00,-7.984313851765732000e+15
1.005744000000000193e+00,-7.984313851765732000e+15
1.007592000000000265e+00,-7.984313851767595000e+15
1.009444000000000008e+00,-7.984313851775043000e+15
1.011292000000000080e+00,-7.984313851773182000e+15
1.013144000000000045e+00,-7.984313851765732000e+15
1.014992000000000116e+00,-7.984313851767595000e+15
1.016844000000000303e+00,-7.917218777384277000e+15
1.018692000000000375e+00,-7.917218777382414000e+15
1.020543999999999896e+00,-7.850123703006545000e+15
1.022391999999999967e+00,-7.850123703008406000e+15
1.024240000000000039e+00,-7.783028628617641000e+15
1.026092000000000226e+00,-7.783028628615776000e+15
1.027940000000000298e+00,-7.715933554230597000e+15
1.029792000000000263e+00,-7.715933554232458000e+15
1.031640000000000335e+00,-7.648838479856589000e+15
1.033492000000000077e+00,-7.648838479854727000e+15
1.035340000000000149e+00,-7.581743405463959000e+15
