Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54616125,,Zero Index,719.54616125,,Zero Index,719.54616125,,Zero Index,719.54616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19546161e-04,-2.65625000e-02,3.75000000e-02,-4.34375000e-01,3.81250000e-01
-7.18546161e-04,-2.65625000e-02,4.06250000e-02,-4.18750000e-01,3.68750000e-01
-7.17546161e-04,-2.34375000e-02,3.43750000e-02,-4.12500000e-01,3.62500000e-01
-7.16546161e-04,-2.18750000e-02,3.75000000e-02,-4.06250000e-01,3.62500000e-01
-7.15546161e-04,-2.18750000e-02,3.75000000e-02,-4.00000000e-01,3.59375000e-01
-7.14546161e-04,-2.18750000e-02,4.06250000e-02,-4.06250000e-01,3.53125000e-01
-7.13546161e-04,-1.87500000e-02,4.84375000e-02,-4.21875000e-01,3.62500000e-01
-7.12546161e-04,-1.40625000e-02,4.84375000e-02,-4.34375000e-01,3.53125000e-01
-7.11546161e-04,-1.40625000e-02,5.31250000e-02,-4.34375000e-01,3.43750000e-01
-7.10546161e-04,-2.34375000e-02,6.09375000e-02,-4.37500000e-01,3.43750000e-01
-7.09546161e-04,-2.65625000e-02,5.93750000e-02,-4.37500000e-01,3.46875000e-01
-7.08546161e-04,-2.65625000e-02,5.62500000e-02,-4.06250000e-01,3.46875000e-01
-7.07546161e-04,-4.06250000e-02,5.31250000e-02,-4.00000000e-01,3.53125000e-01
-7.06546161e-04,-4.06250000e-02,4.84375000e-02,-3.90625000e-01,3.53125000e-01
-7.05546161e-04,-4.06250000e-02,4.21875000e-02,-3.96875000e-01,3.46875000e-01
-7.04546161e-04,-4.53125000e-02,4.21875000e-02,-4.12500000e-01,3.62500000e-01
-7.03546161e-04,-4.21875000e-02,4.53125000e-02,-4.12500000e-01,3.81250000e-01
-7.02546161e-04,-4.21875000e-02,4.06250000e-02,-4.12500000e-01,3.81250000e-01
-7.01546161e-04,-4.21875000e-02,4.06250000e-02,-4.00000000e-01,3.81250000e-01
-7.00546161e-04,-4.06250000e-02,4.53125000e-02,-4.00000000e-01,3.84375000e-01
-6.99546161e-04,-4.06250000e-02,4.84375000e-02,-4.06250000e-01,4.00000000e-01
-6.98546161e-04,-3.43750000e-02,4.21875000e-02,-4.06250000e-01,3.84375000e-01
-6.97546161e-04,-4.06250000e-02,4.06250000e-02,-4.06250000e-01,3.81250000e-01
-6.96546161e-04,-3.75000000e-02,4.06250000e-02,-4.21875000e-01,3.84375000e-01
-6.95546161e-04,-4.06250000e-02,4.21875000e-02,-4.18750000e-01,3.84375000e-01
-6.94546161e-04,-3.43750000e-02,4.06250000e-02,-4.21875000e-01,3.81250000e-01
-6.93546161e-04,-3.75000000e-02,4.84375000e-02,-4.00000000e-01,3.62500000e-01
-6.92546161e-04,-4.21875000e-02,5.15625000e-02,-3.90625000e-01,3.53125000e-01
-6.91546161e-04,-4.06250000e-02,4.53125000e-02,-3.84375000e-01,3.59375000e-01
-6.90546161e-04,-4.06250000e-02,4.21875000e-02,-3.81250000e-01,3.59375000e-01
-6.89546161e-04,-4.21875000e-02,4.06250000e-02,-3.53125000e-01,3.62500000e-01
-6.88546161e-04,-4.21875000e-02,4.53125000e-02,-3.43750000e-01,3.62500000e-01
-6.87546161e-04,-4.06250000e-02,4.21875000e-02,-3.46875000e-01,3.75000000e-01
-6.86546161e-04,-4.06250000e-02,4.53125000e-02,-3.46875000e-01,3.75000000e-01
-6.85546161e-04,-3.28125000e-02,4.21875000e-02,-3.46875000e-01,3.68750000e-01
-6.84546161e-04,-3.43750000e-02,4.84375000e-02,-3.75000000e-01,3.75000000e-01
-6.83546161e-04,-3.43750000e-02,4.53125000e-02,-3.75000000e-01,3.68750000e-01
-6.82546161e-04,-4.06250000e-02,4.21875000e-02,-3.84375000e-01,3.62500000e-01
-6.81546161e-04,-3.75000000e-02,4.06250000e-02,-4.00000000e-01,3.59375000e-01
-6.80546161e-04,-3.75000000e-02,3.75000000e-02,-3.90625000e-01,3.59375000e-01
-6.79546161e-04,-3.28125000e-02,3.75000000e-02,-3.96875000e-01,3.59375000e-01
-6.78546161e-04,-3.43750000e-02,4.06250000e-02,-3.90625000e-01,3.37500000e-01
-6.77546161e-04,-3.43750000e-02,3.75000000e-02,-3.84375000e-01,3.46875000e-01
-6.76546161e-04,-3.28125000e-02,3.28125000e-02,-3.84375000e-01,3.62500000e-01
-6.75546161e-04,-3.28125000e-02,2.65625000e-02,-3.84375000e-01,3.75000000e-01
-6.74546161e-04,-3.43750000e-02,2.65625000e-02,-4.00000000e-01,3.68750000e-01
-6.73546161e-04,-3.43750000e-02,3.28125000e-02,-4.12500000e-01,3.46875000e-01
-6.72546161e-04,-3.28125000e-02,3.43750000e-02,-4.12500000e-01,3.43750000e-01
-6.71546161e-04,-3.43750000e-02,3.75000000e-02,-4.18750000e-01,3.53125000e-01
-6.70546161e-04,-3.28125000e-02,3.43750000e-02,-4.12500000e-01,3.59375000e-01
-6.69546161e-04,-3.28125000e-02,3.28125000e-02,-4.00000000e-01,3.81250000e-01
-6.68546161e-04,-2.96875000e-02,2.96875000e-02,-3.96875000e-01,3.81250000e-01
-6.67546161e-04,-2.65625000e-02,3.28125000e-02,-4.12500000e-01,3.81250000e-01
-6.66546161e-04,-2.65625000e-02,3.75000000e-02,-4.06250000e-01,3.90625000e-01
-6.65546161e-04,-2.96875000e-02,3.43750000e-02,-3.90625000e-01,3.96875000e-01
-6.64546161e-04,-3.75000000e-02,3.43750000e-02,-3.75000000e-01,3.84375000e-01
-6.63546161e-04,-4.21875000e-02,4.06250000e-02,-3.68750000e-01,3.81250000e-01
-6.62546161e-04,-4.21875000e-02,3.75000000e-02,-3.75000000e-01,3.90625000e-01
-6.61546161e-04,-4.06250000e-02,2.96875000e-02,-3.68750000e-01,4.06250000e-01
-6.60546161e-04,-3.75000000e-02,3.28125000e-02,-3.81250000e-01,4.06250000e-01
-6.59546161e-04,-3.75000000e-02,3.75000000e-02,-3.84375000e-01,4.00000000e-01
-6.58546161e-04,-3.28125000e-02,3.43750000e-02,-4.00000000e-01,4.06250000e-01
-6.57546161e-04,-3.43750000e-02,3.28125000e-02,-3.96875000e-01,4.18750000e-01
-6.56546161e-04,-3.43750000e-02,3.43750000e-02,-3.90625000e-01,4.21875000e-01
-6.55546161e-04,-3.43750000e-02,4.06250000e-02,-3.90625000e-01,4.12500000e-01
-6.54546161e-04,-3.43750000e-02,4.06250000e-02,-4.06250000e-01,3.90625000e-01
-6.53546161e-04,-2.96875000e-02,5.15625000e-02,-3.96875000e-01,3.84375000e-01
-6.52546161e-04,-2.34375000e-02,4.53125000e-02,-3.96875000e-01,3.90625000e-01
-6.51546161e-04,-3.28125000e-02,4.06250000e-02,-4.06250000e-01,3.84375000e-01
-6.50546161e-04,-3.43750000e-02,4.06250000e-02,-4.06250000e-01,3.62500000e-01
-6.49546161e-04,-3.75000000e-02,4.06250000e-02,-4.12500000e-01,3.62500000e-01
-6.48546161e-04,-3.28125000e-02,3.75000000e-02,-4.06250000e-01,3.75000000e-01
-6.47546161e-04,-2.65625000e-02,4.06250000e-02,-4.06250000e-01,3.81250000e-01
-6.46546161e-04,-2.96875000e-02,4.06250000e-02,-4.18750000e-01,3.68750000e-01
-6.45546161e-04,-3.28125000e-02,4.21875000e-02,-4.12500000e-01,3.75000000e-01
-6.44546161e-04,-2.96875000e-02,4.21875000e-02,-4.12500000e-01,3.81250000e-01
-6.43546161e-04,-3.28125000e-02,4.21875000e-02,-4.18750000e-01,3.75000000e-01
-6.42546161e-04,-3.75000000e-02,3.75000000e-02,-4.21875000e-01,3.68750000e-01
-6.41546161e-04,-2.96875000e-02,3.75000000e-02,-4.21875000e-01,3.75000000e-01
-6.40546161e-04,-3.28125000e-02,4.06250000e-02,-4.21875000e-01,3.75000000e-01
-6.39546161e-04,-3.28125000e-02,3.75000000e-02,-4.12500000e-01,3.59375000e-01
-6.38546161e-04,-2.65625000e-02,3.75000000e-02,-4.12500000e-01,3.46875000e-01
-6.37546161e-04,-2.65625000e-02,3.43750000e-02,-4.34375000e-01,3.43750000e-01
-6.36546161e-04,-3.75000000e-02,3.43750000e-02,-4.12500000e-01,3.40625000e-01
-6.35546161e-04,-3.43750000e-02,2.96875000e-02,-4.12500000e-01,3.31250000e-01
-6.34546161e-04,-3.75000000e-02,2.96875000e-02,-4.21875000e-01,3.37500000e-01
-6.33546161e-04,-4.21875000e-02,3.28125000e-02,-4.28125000e-01,3.31250000e-01
-6.32546161e-04,-3.43750000e-02,3.43750000e-02,-4.28125000e-01,3.09375000e-01
-6.31546161e-04,-3.43750000e-02,4.06250000e-02,-4.06250000e-01,3.09375000e-01
-6.30546161e-04,-3.28125000e-02,4.21875000e-02,-4.12500000e-01,3.06250000e-01
-6.29546161e-04,-3.28125000e-02,4.21875000e-02,-4.12500000e-01,3.09375000e-01
-6.28546161e-04,-3.75000000e-02,4.21875000e-02,-4.18750000e-01,3.15625000e-01
-6.27546161e-04,-3.28125000e-02,4.84375000e-02,-4.18750000e-01,3.43750000e-01
-6.26546161e-04,-2.34375000e-02,4.21875000e-02,-4.28125000e-01,3.43750000e-01
-6.25546161e-04,-2.34375000e-02,4.06250000e-02,-4.28125000e-01,3.37500000e-01
-6.24546161e-04,-2.34375000e-02,4.06250000e-02,-4.28125000e-01,3.25000000e-01
-6.23546161e-04,-2.34375000e-02,4.21875000e-02,-4.12500000e-01,3.37500000e-01
-6.22546161e-04,-2.65625000e-02,4.21875000e-02,-4.00000000e-01,3.37500000e-01
-6.21546161e-04,-2.96875000e-02,4.06250000e-02,-3.90625000e-01,3.43750000e-01
-6.20546161e-04,-3.43750000e-02,4.06250000e-02,-3.96875000e-01,3.59375000e-01
-6.19546161e-04,-3.28125000e-02,3.75000000e-02,-3.96875000e-01,3.62500000e-01
-6.18546161e-04,-3.28125000e-02,3.75000000e-02,-3.84375000e-01,3.75000000e-01
-6.17546161e-04,-4.53125000e-02,4.06250000e-02,-4.06250000e-01,3.75000000e-01
-6.16546161e-04,-4.21875000e-02,4.06250000e-02,-4.12500000e-01,3.75000000e-01
-6.15546161e-04,-3.75000000e-02,4.06250000e-02,-4.12500000e-01,3.68750000e-01
-6.14546161e-04,-3.75000000e-02,4.53125000e-02,-4.06250000e-01,3.68750000e-01
-6.13546161e-04,-3.75000000e-02,5.15625000e-02,-4.12500000e-01,3.62500000e-01
-6.12546161e-04,-4.21875000e-02,5.31250000e-02,-4.12500000e-01,3.59375000e-01
-6.11546161e-04,-4.53125000e-02,4.84375000e-02,-4.12500000e-01,3.59375000e-01
-6.10546161e-04,-4.21875000e-02,5.31250000e-02,-4.12500000e-01,3.53125000e-01
-6.09546161e-04,-4.21875000e-02,5.15625000e-02,-4.00000000e-01,3.53125000e-01
-6.08546161e-04,-4.06250000e-02,4.84375000e-02,-3.90625000e-01,3.68750000e-01
-6.07546161e-04,-3.43750000e-02,4.21875000e-02,-3.90625000e-01,3.68750000e-01
-6.06546161e-04,-3.43750000e-02,4.84375000e-02,-3.84375000e-01,3.75000000e-01
-6.05546161e-04,-3.43750000e-02,4.84375000e-02,-3.84375000e-01,3.84375000e-01
-6.04546161e-04,-3.28125000e-02,5.62500000e-02,-3.90625000e-01,3.96875000e-01
-6.03546161e-04,-3.28125000e-02,5.15625000e-02,-3.96875000e-01,3.81250000e-01
-6.02546161e-04,-3.28125000e-02,4.84375000e-02,-3.90625000e-01,3.62500000e-01
-6.01546161e-04,-3.28125000e-02,4.84375000e-02,-3.90625000e-01,3.53125000e-01
-6.00546161e-04,-2.65625000e-02,4.84375000e-02,-4.00000000e-01,3.46875000e-01
-5.99546161e-04,-2.65625000e-02,5.15625000e-02,-4.12500000e-01,3.53125000e-01
-5.98546161e-04,-2.34375000e-02,5.31250000e-02,-4.18750000e-01,3.43750000e-01
-5.97546161e-04,-2.65625000e-02,5.31250000e-02,-4.06250000e-01,3.31250000e-01
-5.96546161e-04,-2.34375000e-02,5.15625000e-02,-4.06250000e-01,3.25000000e-01
-5.95546161e-04,-1.56250000e-02,5.15625000e-02,-4.06250000e-01,3.43750000e-01
-5.94546161e-04,-1.56250000e-02,5.15625000e-02,-4.12500000e-01,3.43750000e-01
-5.93546161e-04,-2.18750000e-02,4.84375000e-02,-4.06250000e-01,3.37500000e-01
-5.92546161e-04,-1.87500000e-02,4.84375000e-02,-4.06250000e-01,3.37500000e-01
-5.91546161e-04,-1.87500000e-02,5.15625000e-02,-4.12500000e-01,3.53125000e-01
-5.90546161e-04,-1.56250000e-02,5.15625000e-02,-3.96875000e-01,3.43750000e-01
-5.89546161e-04,-1.56250000e-02,5.62500000e-02,-3.96875000e-01,3.37500000e-01
-5.88546161e-04,-1.87500000e-02,5.62500000e-02,-4.00000000e-01,3.31250000e-01
-5.87546161e-04,-2.18750000e-02,5.62500000e-02,-4.06250000e-01,3.31250000e-01
-5.86546161e-04,-2.18750000e-02,5.62500000e-02,-4.12500000e-01,3.15625000e-01
-5.85546161e-04,-2.65625000e-02,5.62500000e-02,-4.06250000e-01,3.09375000e-01
-5.84546161e-04,-2.18750000e-02,5.62500000e-02,-4.12500000e-01,3.15625000e-01
-5.83546161e-04,-2.18750000e-02,5.31250000e-02,-4.18750000e-01,3.09375000e-01
-5.82546161e-04,-1.56250000e-02,5.31250000e-02,-3.96875000e-01,3.06250000e-01
-5.81546161e-04,-1.40625000e-02,4.84375000e-02,-3.90625000e-01,2.87500000e-01
-5.80546161e-04,-1.56250000e-02,5.15625000e-02,-3.96875000e-01,3.06250000e-01
-5.79546161e-04,-2.34375000e-02,6.09375000e-02,-3.93750000e-01,3.21875000e-01
-5.78546161e-04,-2.34375000e-02,6.09375000e-02,-4.00000000e-01,3.37500000e-01
-5.77546161e-04,-2.34375000e-02,5.93750000e-02,-3.96875000e-01,3.37500000e-01
-5.76546161e-04,-2.65625000e-02,5.62500000e-02,-3.96875000e-01,3.43750000e-01
-5.75546161e-04,-2.34375000e-02,5.62500000e-02,-3.84375000e-01,3.53125000e-01
-5.74546161e-04,-2.34375000e-02,5.15625000e-02,-3.81250000e-01,3.68750000e-01
-5.73546161e-04,-1.40625000e-02,5.15625000e-02,-3.84375000e-01,3.84375000e-01
-5.72546161e-04,-1.40625000e-02,4.84375000e-02,-4.00000000e-01,3.68750000e-01
-5.71546161e-04,-1.87500000e-02,4.53125000e-02,-4.18750000e-01,3.68750000e-01
-5.70546161e-04,-2.65625000e-02,4.53125000e-02,-4.12500000e-01,3.68750000e-01
-5.69546161e-04,-2.65625000e-02,4.06250000e-02,-4.18750000e-01,3.75000000e-01
-5.68546161e-04,-2.34375000e-02,3.75000000e-02,-4.06250000e-01,3.68750000e-01
-5.67546161e-04,-2.18750000e-02,3.43750000e-02,-4.12500000e-01,3.68750000e-01
-5.66546161e-04,-1.87500000e-02,3.43750000e-02,-4.21875000e-01,3.59375000e-01
-5.65546161e-04,-1.87500000e-02,3.43750000e-02,-4.12500000e-01,3.37500000e-01
-5.64546161e-04,-2.18750000e-02,4.06250000e-02,-4.00000000e-01,3.37500000e-01
-5.63546161e-04,-1.87500000e-02,4.06250000e-02,-4.00000000e-01,3.59375000e-01
-5.62546161e-04,-1.56250000e-02,4.21875000e-02,-4.00000000e-01,3.68750000e-01
-5.61546161e-04,-1.09375000e-02,4.06250000e-02,-3.96875000e-01,3.59375000e-01
-5.60546161e-04,-1.09375000e-02,4.53125000e-02,-3.96875000e-01,3.59375000e-01
-5.59546161e-04,-1.56250000e-02,5.15625000e-02,-3.96875000e-01,3.75000000e-01
-5.58546161e-04,-1.56250000e-02,4.84375000e-02,-3.84375000e-01,3.68750000e-01
-5.57546161e-04,-1.09375000e-02,4.53125000e-02,-3.96875000e-01,3.75000000e-01
-5.56546161e-04,-1.40625000e-02,4.06250000e-02,-4.06250000e-01,3.75000000e-01
-5.55546161e-04,-1.40625000e-02,3.75000000e-02,-4.06250000e-01,3.75000000e-01
-5.54546161e-04,-1.09375000e-02,3.75000000e-02,-3.96875000e-01,3.75000000e-01
-5.53546161e-04,-1.56250000e-02,3.75000000e-02,-4.00000000e-01,3.68750000e-01
-5.52546161e-04,-2.34375000e-02,4.21875000e-02,-3.84375000e-01,3.68750000e-01
-5.51546161e-04,-3.28125000e-02,4.06250000e-02,-3.62500000e-01,3.68750000e-01
-5.50546161e-04,-3.43750000e-02,4.21875000e-02,-3.81250000e-01,3.53125000e-01
-5.49546161e-04,-3.28125000e-02,4.21875000e-02,-3.96875000e-01,3.59375000e-01
-5.48546161e-04,-2.96875000e-02,4.21875000e-02,-4.06250000e-01,3.59375000e-01
-5.47546161e-04,-2.65625000e-02,4.21875000e-02,-3.96875000e-01,3.59375000e-01
-5.46546161e-04,-2.65625000e-02,4.21875000e-02,-3.90625000e-01,3.59375000e-01
-5.45546161e-04,-2.65625000e-02,4.06250000e-02,-3.96875000e-01,3.68750000e-01
-5.44546161e-04,-2.65625000e-02,4.21875000e-02,-4.00000000e-01,3.62500000e-01
-5.43546161e-04,-2.65625000e-02,4.84375000e-02,-4.00000000e-01,3.75000000e-01
-5.42546161e-04,-2.65625000e-02,4.53125000e-02,-3.96875000e-01,3.84375000e-01
-5.41546161e-04,-2.65625000e-02,4.06250000e-02,-4.00000000e-01,3.90625000e-01
-5.40546161e-04,-2.96875000e-02,3.75000000e-02,-3.90625000e-01,3.81250000e-01
-5.39546161e-04,-3.43750000e-02,3.43750000e-02,-3.96875000e-01,3.96875000e-01
-5.38546161e-04,-4.06250000e-02,3.28125000e-02,-4.06250000e-01,3.96875000e-01
-5.37546161e-04,-3.75000000e-02,3.28125000e-02,-4.18750000e-01,3.96875000e-01
-5.36546161e-04,-2.65625000e-02,4.06250000e-02,-4.18750000e-01,3.96875000e-01
-5.35546161e-04,-2.65625000e-02,4.06250000e-02,-4.21875000e-01,3.96875000e-01
-5.34546161e-04,-3.28125000e-02,3.75000000e-02,-4.12500000e-01,3.84375000e-01
-5.33546161e-04,-3.75000000e-02,4.06250000e-02,-4.18750000e-01,3.75000000e-01
-5.32546161e-04,-4.06250000e-02,4.21875000e-02,-4.21875000e-01,3.68750000e-01
-5.31546161e-04,-4.06250000e-02,4.21875000e-02,-4.18750000e-01,3.62500000e-01
-5.30546161e-04,-4.53125000e-02,4.21875000e-02,-4.00000000e-01,3.62500000e-01
-5.29546161e-04,-4.21875000e-02,4.21875000e-02,-3.90625000e-01,3.75000000e-01
-5.28546161e-04,-4.53125000e-02,4.53125000e-02,-3.96875000e-01,3.75000000e-01
-5.27546161e-04,-4.21875000e-02,4.84375000e-02,-3.96875000e-01,3.53125000e-01
-5.26546161e-04,-4.53125000e-02,5.15625000e-02,-3.96875000e-01,3.43750000e-01
-5.25546161e-04,-5.15625000e-02,5.15625000e-02,-4.06250000e-01,3.37500000e-01
-5.24546161e-04,-5.15625000e-02,5.62500000e-02,-3.90625000e-01,3.43750000e-01
-5.23546161e-04,-5.31250000e-02,5.31250000e-02,-3.84375000e-01,3.46875000e-01
-5.22546161e-04,-5.15625000e-02,5.62500000e-02,-3.90625000e-01,3.43750000e-01
-5.21546161e-04,-5.31250000e-02,5.93750000e-02,-3.81250000e-01,3.46875000e-01
-5.20546161e-04,-5.31250000e-02,6.09375000e-02,-3.84375000e-01,3.46875000e-01
-5.19546161e-04,-5.62500000e-02,6.40625000e-02,-3.84375000e-01,3.68750000e-01
-5.18546161e-04,-5.31250000e-02,6.40625000e-02,-4.06250000e-01,3.68750000e-01
-5.17546161e-04,-5.15625000e-02,5.93750000e-02,-3.96875000e-01,3.68750000e-01
-5.16546161e-04,-5.15625000e-02,6.09375000e-02,-3.96875000e-01,3.68750000e-01
-5.15546161e-04,-5.62500000e-02,5.93750000e-02,-4.06250000e-01,3.75000000e-01
-5.14546161e-04,-5.31250000e-02,5.31250000e-02,-4.18750000e-01,3.81250000e-01
-5.13546161e-04,-4.84375000e-02,5.62500000e-02,-4.37500000e-01,3.90625000e-01
-5.12546161e-04,-5.15625000e-02,5.15625000e-02,-4.28125000e-01,3.90625000e-01
-5.11546161e-04,-4.53125000e-02,4.84375000e-02,-4.18750000e-01,4.00000000e-01
-5.10546161e-04,-3.75000000e-02,4.06250000e-02,-4.21875000e-01,4.00000000e-01
-5.09546161e-04,-3.43750000e-02,4.06250000e-02,-4.12500000e-01,4.12500000e-01
-5.08546161e-04,-3.43750000e-02,4.21875000e-02,-4.18750000e-01,4.12500000e-01
-5.07546161e-04,-3.75000000e-02,4.21875000e-02,-4.18750000e-01,4.06250000e-01
-5.06546161e-04,-3.43750000e-02,5.31250000e-02,-4.12500000e-01,4.06250000e-01
-5.05546161e-04,-3.75000000e-02,5.31250000e-02,-4.06250000e-01,4.00000000e-01
-5.04546161e-04,-3.75000000e-02,4.84375000e-02,-4.12500000e-01,4.00000000e-01
-5.03546161e-04,-3.28125000e-02,4.53125000e-02,-4.21875000e-01,4.00000000e-01
-5.02546161e-04,-3.75000000e-02,5.15625000e-02,-4.18750000e-01,3.90625000e-01
-5.01546161e-04,-4.21875000e-02,5.62500000e-02,-4.12500000e-01,3.84375000e-01
-5.00546161e-04,-4.06250000e-02,5.15625000e-02,-4.21875000e-01,3.81250000e-01
-4.99546161e-04,-4.21875000e-02,5.31250000e-02,-4.21875000e-01,3.81250000e-01
-4.98546161e-04,-4.06250000e-02,5.31250000e-02,-4.12500000e-01,3.84375000e-01
-4.97546161e-04,-4.21875000e-02,5.15625000e-02,-4.00000000e-01,3.84375000e-01
-4.96546161e-04,-4.06250000e-02,4.84375000e-02,-4.00000000e-01,3.81250000e-01
-4.95546161e-04,-4.21875000e-02,4.06250000e-02,-4.06250000e-01,3.75000000e-01
-4.94546161e-04,-3.43750000e-02,4.06250000e-02,-4.18750000e-01,3.62500000e-01
-4.93546161e-04,-4.06250000e-02,4.53125000e-02,-4.21875000e-01,3.62500000e-01
-4.92546161e-04,-3.75000000e-02,5.31250000e-02,-4.21875000e-01,3.75000000e-01
-4.91546161e-04,-3.28125000e-02,5.31250000e-02,-4.18750000e-01,3.84375000e-01
-4.90546161e-04,-4.06250000e-02,5.62500000e-02,-4.12500000e-01,3.96875000e-01
-4.89546161e-04,-3.75000000e-02,5.15625000e-02,-4.18750000e-01,3.84375000e-01
-4.88546161e-04,-2.96875000e-02,5.15625000e-02,-4.06250000e-01,3.84375000e-01
-4.87546161e-04,-2.65625000e-02,4.84375000e-02,-4.12500000e-01,3.90625000e-01
-4.86546161e-04,-2.65625000e-02,4.84375000e-02,-4.18750000e-01,4.00000000e-01
-4.85546161e-04,-3.28125000e-02,4.21875000e-02,-4.21875000e-01,4.06250000e-01
-4.84546161e-04,-3.28125000e-02,4.53125000e-02,-4.21875000e-01,3.90625000e-01
-4.83546161e-04,-3.75000000e-02,4.84375000e-02,-4.12500000e-01,3.81250000e-01
-4.82546161e-04,-3.28125000e-02,4.53125000e-02,-4.12500000e-01,3.75000000e-01
-4.81546161e-04,-3.28125000e-02,4.84375000e-02,-3.96875000e-01,3.68750000e-01
-4.80546161e-04,-4.06250000e-02,4.84375000e-02,-4.00000000e-01,3.81250000e-01
-4.79546161e-04,-4.53125000e-02,4.53125000e-02,-3.90625000e-01,3.81250000e-01
-4.78546161e-04,-4.53125000e-02,4.53125000e-02,-3.84375000e-01,3.68750000e-01
-4.77546161e-04,-4.21875000e-02,5.15625000e-02,-3.96875000e-01,3.81250000e-01
-4.76546161e-04,-4.06250000e-02,4.06250000e-02,-4.12500000e-01,3.84375000e-01
-4.75546161e-04,-3.43750000e-02,4.21875000e-02,-4.12500000e-01,3.81250000e-01
-4.74546161e-04,-3.28125000e-02,4.84375000e-02,-4.18750000e-01,3.68750000e-01
-4.73546161e-04,-2.65625000e-02,4.21875000e-02,-4.00000000e-01,3.59375000e-01
-4.72546161e-04,-2.34375000e-02,4.53125000e-02,-3.90625000e-01,3.62500000e-01
-4.71546161e-04,-1.87500000e-02,5.15625000e-02,-3.96875000e-01,3.59375000e-01
-4.70546161e-04,-1.56250000e-02,5.31250000e-02,-4.00000000e-01,3.62500000e-01
-4.69546161e-04,-2.34375000e-02,4.84375000e-02,-4.12500000e-01,3.62500000e-01
-4.68546161e-04,-1.87500000e-02,4.21875000e-02,-4.00000000e-01,3.75000000e-01
-4.67546161e-04,-1.87500000e-02,3.75000000e-02,-3.90625000e-01,3.81250000e-01
-4.66546161e-04,-1.87500000e-02,3.75000000e-02,-3.96875000e-01,3.96875000e-01
-4.65546161e-04,-1.87500000e-02,3.75000000e-02,-3.90625000e-01,3.90625000e-01
-4.64546161e-04,-2.18750000e-02,4.06250000e-02,-3.81250000e-01,4.00000000e-01
-4.63546161e-04,-2.18750000e-02,4.53125000e-02,-3.81250000e-01,4.00000000e-01
-4.62546161e-04,-1.87500000e-02,4.53125000e-02,-3.84375000e-01,4.00000000e-01
-4.61546161e-04,-2.81250000e-02,5.31250000e-02,-3.81250000e-01,3.84375000e-01
-4.60546161e-04,-2.96875000e-02,4.53125000e-02,-3.75000000e-01,3.75000000e-01
-4.59546161e-04,-2.96875000e-02,4.21875000e-02,-3.84375000e-01,3.81250000e-01
-4.58546161e-04,-2.65625000e-02,4.06250000e-02,-3.81250000e-01,3.75000000e-01
-4.57546161e-04,-2.65625000e-02,3.75000000e-02,-3.75000000e-01,3.81250000e-01
-4.56546161e-04,-2.34375000e-02,3.75000000e-02,-3.53125000e-01,3.75000000e-01
-4.55546161e-04,-2.18750000e-02,4.06250000e-02,-3.62500000e-01,3.62500000e-01
-4.54546161e-04,-1.56250000e-02,4.06250000e-02,-3.81250000e-01,3.62500000e-01
-4.53546161e-04,-1.56250000e-02,4.06250000e-02,-3.90625000e-01,3.62500000e-01
-4.52546161e-04,-1.87500000e-02,3.43750000e-02,-4.12500000e-01,3.68750000e-01
-4.51546161e-04,-4.68750000e-03,2.96875000e-02,-4.34375000e-01,3.75000000e-01
-4.50546161e-04,-4.68750000e-03,3.28125000e-02,-4.28125000e-01,3.75000000e-01
-4.49546161e-04,-4.68750000e-03,3.75000000e-02,-4.18750000e-01,3.59375000e-01
-4.48546161e-04,-7.81250000e-03,3.75000000e-02,-4.12500000e-01,3.43750000e-01
-4.47546161e-04,-4.68750000e-03,4.21875000e-02,-3.96875000e-01,3.21875000e-01
-4.46546161e-04,4.68750000e-03,4.21875000e-02,-4.12500000e-01,3.25000000e-01
-4.45546161e-04,3.12500000e-03,4.21875000e-02,-4.21875000e-01,3.25000000e-01
-4.44546161e-04,3.12500000e-03,4.06250000e-02,-4.37500000e-01,3.31250000e-01
-4.43546161e-04,0.00000000e+00,4.53125000e-02,-4.18750000e-01,3.25000000e-01
-4.42546161e-04,-7.81250000e-03,4.21875000e-02,-4.28125000e-01,3.25000000e-01
-4.41546161e-04,-7.81250000e-03,3.75000000e-02,-4.28125000e-01,3.31250000e-01
-4.40546161e-04,-1.09375000e-02,3.28125000e-02,-4.18750000e-01,3.37500000e-01
-4.39546161e-04,-7.81250000e-03,3.43750000e-02,-4.12500000e-01,3.25000000e-01
-4.38546161e-04,-7.81250000e-03,3.43750000e-02,-3.84375000e-01,3.37500000e-01
