Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19636481e-04,-2.72070313e+01,3.79921875e-03,1.25000000e-03,1.34375000e-02,,-7.19636481e-04,2.72108307e+01,,-7.19636481e-04,-1.40711796e-04
-7.19236481e-04,-2.70625000e+01,4.15078125e-03,6.87500000e-03,8.43750000e-03,,-7.19236481e-04,2.70666504e+01,,-7.19236481e-04,-1.53732646e-04
-7.18836481e-04,-2.69062500e+01,3.50625000e-03,5.00000000e-03,9.68750000e-03,,-7.18836481e-04,2.69097557e+01,,-7.18836481e-04,-1.29861117e-04
-7.18436481e-04,-2.67343750e+01,3.98828125e-03,8.12500000e-03,1.43750000e-02,,-7.18436481e-04,2.67383633e+01,,-7.18436481e-04,-1.47714120e-04
-7.18036481e-04,-2.65664063e+01,3.59062500e-03,7.81250000e-03,1.09375000e-02,,-7.18036481e-04,2.65699978e+01,,-7.18036481e-04,-1.32986112e-04
-7.17636481e-04,-2.65195313e+01,5.12500000e-04,9.37500000e-03,9.37500000e-03,,-7.17636481e-04,2.65200443e+01,,-7.17636481e-04,-1.89814818e-05
-7.17236481e-04,-2.65507813e+01,-2.43046875e-03,-3.12500000e-04,9.37500000e-03,,-7.17236481e-04,2.65483513e+01,,-7.17236481e-04,9.00173618e-05
-7.16836481e-04,-2.66679688e+01,-3.08906250e-03,4.68750000e-03,1.59375000e-02,,-7.16836481e-04,2.66648788e+01,,-7.16836481e-04,1.14409719e-04
-7.16436481e-04,-2.68437500e+01,-2.97187500e-03,-6.25000000e-04,1.12500000e-02,,-7.16436481e-04,2.68407784e+01,,-7.16436481e-04,1.10069443e-04
-7.16036481e-04,-2.69882813e+01,-2.66015625e-03,-3.12500000e-04,1.62500000e-02,,-7.16036481e-04,2.69856205e+01,,-7.16036481e-04,9.85243023e-05
-7.15636481e-04,-2.72421875e+01,-2.84531250e-03,-3.75000000e-03,1.62500000e-02,,-7.15636481e-04,2.72393417e+01,,-7.15636481e-04,1.05381943e-04
-7.15236481e-04,-2.74023438e+01,-3.37187500e-03,-2.18750000e-03,1.46875000e-02,,-7.15236481e-04,2.73989716e+01,,-7.15236481e-04,1.24884260e-04
-7.14836481e-04,-2.75000000e+01,-2.69375000e-03,9.37500000e-04,8.43750000e-03,,-7.14836481e-04,2.74973068e+01,,-7.14836481e-04,9.97685202e-05
-7.14436481e-04,-2.76015625e+01,-3.04843750e-03,-6.87500000e-03,5.93750000e-03,,-7.14436481e-04,2.75985146e+01,,-7.14436481e-04,1.12905087e-04
-7.14036481e-04,-2.76757813e+01,-4.32265625e-03,-4.06250000e-03,9.37500000e-03,,-7.14036481e-04,2.76714592e+01,,-7.14036481e-04,1.60098381e-04
-7.13636481e-04,-2.78750000e+01,-3.08750000e-03,-2.18750000e-03,7.18750000e-03,,-7.13636481e-04,2.78719120e+01,,-7.13636481e-04,1.14351853e-04
-7.13236481e-04,-2.80429688e+01,-3.46953125e-03,6.25000000e-04,7.18750000e-03,,-7.13236481e-04,2.80394993e+01,,-7.13236481e-04,1.28501153e-04
-7.12836481e-04,-2.82812500e+01,-3.99609375e-03,6.56250000e-03,9.06250000e-03,,-7.12836481e-04,2.82772541e+01,,-7.12836481e-04,1.48003470e-04
-7.12436481e-04,-2.84414063e+01,-3.24609375e-03,-2.00000000e-02,1.53125000e-02,,-7.12436481e-04,2.84381599e+01,,-7.12436481e-04,1.20225690e-04
-7.12036481e-04,-2.85976563e+01,-3.48671875e-03,-1.18750000e-02,1.25000000e-02,,-7.12036481e-04,2.85941696e+01,,-7.12036481e-04,1.29137727e-04
-7.11636481e-04,-2.87578125e+01,-2.99687500e-03,-5.00000000e-03,1.15625000e-02,,-7.11636481e-04,2.87548161e+01,,-7.11636481e-04,1.10995366e-04
-7.11236481e-04,-2.88593750e+01,-3.09921875e-03,-9.68750000e-03,1.75000000e-02,,-7.11236481e-04,2.88562756e+01,,-7.11236481e-04,1.14785878e-04
-7.10836481e-04,-2.90429688e+01,-3.54609375e-03,-1.21875000e-02,1.25000000e-02,,-7.10836481e-04,2.90394230e+01,,-7.10836481e-04,1.31336812e-04
-7.10436481e-04,-2.92070313e+01,-3.39843750e-03,-1.12500000e-02,1.71875000e-02,,-7.10436481e-04,2.92036324e+01,,-7.10436481e-04,1.25868057e-04
-7.10036481e-04,-2.93828125e+01,-3.19062500e-03,-6.25000000e-03,3.03125000e-02,,-7.10036481e-04,2.93796215e+01,,-7.10036481e-04,1.18171294e-04
-7.09636481e-04,-2.95585938e+01,-3.07734375e-03,-5.62500000e-03,3.43750000e-02,,-7.09636481e-04,2.95555172e+01,,-7.09636481e-04,1.13975693e-04
-7.09236481e-04,-2.96562500e+01,-2.99453125e-03,-3.12500000e-03,2.56250000e-02,,-7.09236481e-04,2.96532555e+01,,-7.09236481e-04,1.10908564e-04
-7.08836481e-04,-2.97968750e+01,-3.30078125e-03,-7.81250000e-03,2.37500000e-02,,-7.08836481e-04,2.97935734e+01,,-7.08836481e-04,1.22251164e-04
-7.08436481e-04,-2.99335938e+01,-3.07187500e-03,-7.81250000e-03,1.84375000e-02,,-7.08436481e-04,2.99305210e+01,,-7.08436481e-04,1.13773152e-04
-7.08036481e-04,-3.01367188e+01,-3.42656250e-03,-5.93750000e-03,2.15625000e-02,,-7.08036481e-04,3.01332912e+01,,-7.08036481e-04,1.26909727e-04
-7.07636481e-04,-3.03242188e+01,-3.69140625e-03,-1.34375000e-02,2.15625000e-02,,-7.07636481e-04,3.03205280e+01,,-7.07636481e-04,1.36718751e-04
-7.07236481e-04,-3.04453125e+01,-3.14765625e-03,-1.00000000e-02,1.78125000e-02,,-7.07236481e-04,3.04421654e+01,,-7.07236481e-04,1.16579868e-04
-7.06836481e-04,-3.05820313e+01,-4.07187500e-03,-1.40625000e-02,2.43750000e-02,,-7.06836481e-04,3.05779591e+01,,-7.06836481e-04,1.50810185e-04
-7.06436481e-04,-3.07304688e+01,-3.76093750e-03,-8.12500000e-03,2.12500000e-02,,-7.06436481e-04,3.07267075e+01,,-7.06436481e-04,1.39293988e-04
-7.06036481e-04,-3.09218750e+01,-3.27187500e-03,-3.75000000e-03,1.93750000e-02,,-7.06036481e-04,3.09186039e+01,,-7.06036481e-04,1.21180557e-04
-7.05636481e-04,-3.10156250e+01,-3.84375000e-03,-1.03125000e-02,2.78125000e-02,,-7.05636481e-04,3.10117817e+01,,-7.05636481e-04,1.42361110e-04
-7.05236481e-04,-3.13281250e+01,-4.11718750e-03,-7.18750000e-03,2.93750000e-02,,-7.05236481e-04,3.13240070e+01,,-7.05236481e-04,1.52488428e-04
-7.04836481e-04,-3.14023438e+01,-4.40000000e-03,-8.75000000e-03,2.53125000e-02,,-7.04836481e-04,3.13979435e+01,,-7.04836481e-04,1.62962955e-04
-7.04436481e-04,-3.15039063e+01,-3.84062500e-03,-3.75000000e-03,2.78125000e-02,,-7.04436481e-04,3.15000648e+01,,-7.04436481e-04,1.42245379e-04
-7.04036481e-04,-3.17304688e+01,-4.25390625e-03,-9.68750000e-03,2.53125000e-02,,-7.04036481e-04,3.17262154e+01,,-7.04036481e-04,1.57552087e-04
-7.03636481e-04,-3.18437500e+01,-4.19921875e-03,-3.43750000e-03,2.56250000e-02,,-7.03636481e-04,3.18395500e+01,,-7.03636481e-04,1.55526621e-04
-7.03236481e-04,-3.19492188e+01,-4.03359375e-03,-6.25000000e-03,1.53125000e-02,,-7.03236481e-04,3.19451847e+01,,-7.03236481e-04,1.49392363e-04
-7.02836481e-04,-3.21601563e+01,-4.24296875e-03,-8.12500000e-03,1.68750000e-02,,-7.02836481e-04,3.21559143e+01,,-7.02836481e-04,1.57146991e-04
-7.02436481e-04,-3.22109375e+01,-4.32031250e-03,-9.37500000e-03,2.21875000e-02,,-7.02436481e-04,3.22066154e+01,,-7.02436481e-04,1.60011565e-04
-7.02036481e-04,-3.23125000e+01,-4.24687500e-03,1.18750000e-02,2.81250000e-02,,-7.02036481e-04,3.23082542e+01,,-7.02036481e-04,1.57291666e-04
-7.01636481e-04,-3.25273438e+01,-3.74687500e-03,1.03125000e-02,2.53125000e-02,,-7.01636481e-04,3.25235977e+01,,-7.01636481e-04,1.38773146e-04
-7.01236481e-04,-3.26367188e+01,-3.89218750e-03,-8.12500000e-03,1.65625000e-02,,-7.01236481e-04,3.26328278e+01,,-7.01236481e-04,1.44155099e-04
-7.00836481e-04,-3.28320313e+01,-4.44140625e-03,3.12500000e-04,2.34375000e-02,,-7.00836481e-04,3.28275909e+01,,-7.00836481e-04,1.64496523e-04
-7.00436481e-04,-3.30703125e+01,-4.34531250e-03,1.87500000e-03,2.37500000e-02,,-7.00436481e-04,3.30659676e+01,,-7.00436481e-04,1.60937503e-04
-7.00036481e-04,-3.32265625e+01,-4.16171875e-03,4.06250000e-03,2.68750000e-02,,-7.00036481e-04,3.32224007e+01,,-7.00036481e-04,1.54137728e-04
-6.99636481e-04,-3.33515625e+01,-4.08281250e-03,-1.25000000e-03,1.28125000e-02,,-6.99636481e-04,3.33474808e+01,,-6.99636481e-04,1.51215281e-04
-6.99236481e-04,-3.34414063e+01,-4.00781250e-03,6.25000000e-04,2.18750000e-03,,-6.99236481e-04,3.34373970e+01,,-6.99236481e-04,1.48437510e-04
-6.98836481e-04,-3.36367188e+01,-4.33281250e-03,-3.43750000e-03,1.31250000e-02,,-6.98836481e-04,3.36323853e+01,,-6.98836481e-04,1.60474534e-04
-6.98436481e-04,-3.37812500e+01,-4.31093750e-03,4.68750000e-03,1.71875000e-02,,-6.98436481e-04,3.37769394e+01,,-6.98436481e-04,1.59664356e-04
-6.98036481e-04,-3.39296875e+01,-3.93671875e-03,3.12500000e-03,1.31250000e-02,,-6.98036481e-04,3.39257507e+01,,-6.98036481e-04,1.45804399e-04
-6.97636481e-04,-3.40546875e+01,-3.83593750e-03,-9.37500000e-04,1.09375000e-02,,-6.97636481e-04,3.40508499e+01,,-6.97636481e-04,1.42071760e-04
-6.97236481e-04,-3.41875000e+01,-3.90468750e-03,6.25000000e-04,1.78125000e-02,,-6.97236481e-04,3.41835938e+01,,-6.97236481e-04,1.44618054e-04
-6.96836481e-04,-3.44101563e+01,-4.01250000e-03,-1.56250000e-03,1.71875000e-02,,-6.96836481e-04,3.44061432e+01,,-6.96836481e-04,1.48611114e-04
-6.96436481e-04,-3.45625000e+01,-3.78828125e-03,-5.31250000e-03,1.43750000e-02,,-6.96436481e-04,3.45587120e+01,,-6.96436481e-04,1.40306714e-04
-6.96036481e-04,-3.46835938e+01,-3.59453125e-03,-6.25000000e-04,2.31250000e-02,,-6.96036481e-04,3.46800003e+01,,-6.96036481e-04,1.33130787e-04
-6.95636481e-04,-3.49375000e+01,-3.30625000e-03,-1.25000000e-03,1.71875000e-02,,-6.95636481e-04,3.49341927e+01,,-6.95636481e-04,1.22453712e-04
-6.95236481e-04,-3.51132813e+01,-3.70234375e-03,-5.93750000e-03,1.81250000e-02,,-6.95236481e-04,3.51095772e+01,,-6.95236481e-04,1.37123847e-04
-6.94836481e-04,-3.52304688e+01,-3.59218750e-03,-9.68750000e-03,6.25000000e-03,,-6.94836481e-04,3.52268753e+01,,-6.94836481e-04,1.33043985e-04
-6.94436481e-04,-3.54179688e+01,-3.53750000e-03,-7.81250000e-03,1.37500000e-02,,-6.94436481e-04,3.54144325e+01,,-6.94436481e-04,1.31018518e-04
-6.94036481e-04,-3.55859375e+01,-3.52734375e-03,-4.68750000e-03,1.46875000e-02,,-6.94036481e-04,3.55824089e+01,,-6.94036481e-04,1.30642366e-04
-6.93636481e-04,-3.57265625e+01,-3.66562500e-03,-1.00000000e-02,1.18750000e-02,,-6.93636481e-04,3.57228966e+01,,-6.93636481e-04,1.35763883e-04
-6.93236481e-04,-3.59296875e+01,-3.91250000e-03,-7.18750000e-03,1.50000000e-02,,-6.93236481e-04,3.59257736e+01,,-6.93236481e-04,1.44907404e-04
-6.92836481e-04,-3.60664063e+01,-3.34531250e-03,-3.12500000e-03,6.25000000e-03,,-6.92836481e-04,3.60630608e+01,,-6.92836481e-04,1.23900463e-04
-6.92436481e-04,-3.62265625e+01,-3.20546875e-03,-7.50000000e-03,1.65625000e-02,,-6.92436481e-04,3.62233582e+01,,-6.92436481e-04,1.18721058e-04
-6.92036481e-04,-3.63671875e+01,-3.82578125e-03,-3.12500000e-03,5.31250000e-03,,-6.92036481e-04,3.63633614e+01,,-6.92036481e-04,1.41695593e-04
-6.91636481e-04,-3.66250000e+01,-3.46875000e-03,-2.50000000e-02,6.25000000e-03,,-6.91636481e-04,3.66215324e+01,,-6.91636481e-04,1.28472224e-04
-6.91236481e-04,-3.67695313e+01,-2.57343750e-03,-2.65625000e-02,9.37500000e-03,,-6.91236481e-04,3.67669563e+01,,-6.91236481e-04,9.53124982e-05
-6.90836481e-04,-3.68476563e+01,-3.65468750e-03,-1.84375000e-02,1.09375000e-02,,-6.90836481e-04,3.68440018e+01,,-6.90836481e-04,1.35358787e-04
-6.90436481e-04,-3.70429688e+01,-3.28203125e-03,-1.75000000e-02,8.12500000e-03,,-6.90436481e-04,3.70396881e+01,,-6.90436481e-04,1.21556717e-04
-6.90036481e-04,-3.71523438e+01,-3.08828125e-03,-1.21875000e-02,7.81250000e-03,,-6.90036481e-04,3.71492538e+01,,-6.90036481e-04,1.14380789e-04
-6.89636481e-04,-3.73320313e+01,-2.85312500e-03,-1.50000000e-02,1.18750000e-02,,-6.89636481e-04,3.73291779e+01,,-6.89636481e-04,1.05671301e-04
-6.89236481e-04,-3.75351563e+01,-3.54062500e-03,-1.56250000e-02,1.68750000e-02,,-6.89236481e-04,3.75316162e+01,,-6.89236481e-04,1.31134264e-04
-6.88836481e-04,-3.76796875e+01,-3.78750000e-03,-2.31250000e-02,3.12500000e-02,,-6.88836481e-04,3.76758995e+01,,-6.88836481e-04,1.40277785e-04
-6.88436481e-04,-3.78046875e+01,-2.71484375e-03,-1.43750000e-02,3.34375000e-02,,-6.88436481e-04,3.78019714e+01,,-6.88436481e-04,1.00549769e-04
-6.88036481e-04,-3.79414063e+01,-3.21093750e-03,-1.84375000e-02,3.25000000e-02,,-6.88036481e-04,3.79381943e+01,,-6.88036481e-04,1.18923614e-04
-6.87636481e-04,-3.80937500e+01,-3.19609375e-03,-2.34375000e-02,2.50000000e-02,,-6.87636481e-04,3.80905533e+01,,-6.87636481e-04,1.18373842e-04
-6.87236481e-04,-3.83242188e+01,-3.03046875e-03,-1.96875000e-02,2.34375000e-02,,-6.87236481e-04,3.83211899e+01,,-6.87236481e-04,1.12239584e-04
-6.86836481e-04,-3.84257813e+01,-2.99453125e-03,-1.37500000e-02,2.03125000e-02,,-6.86836481e-04,3.84227867e+01,,-6.86836481e-04,1.10908564e-04
-6.86436481e-04,-3.85507813e+01,-2.98281250e-03,-7.81250000e-03,2.34375000e-02,,-6.86436481e-04,3.85477982e+01,,-6.86436481e-04,1.10474539e-04
-6.86036481e-04,-3.86953125e+01,-3.37734375e-03,-5.62500000e-03,2.40625000e-02,,-6.86036481e-04,3.86919365e+01,,-6.86036481e-04,1.25086808e-04
-6.85636481e-04,-3.88437500e+01,-3.83281250e-03,-5.31250000e-03,2.00000000e-02,,-6.85636481e-04,3.88399162e+01,,-6.85636481e-04,1.41956014e-04
-6.85236481e-04,-3.90195313e+01,-3.34296875e-03,-1.34375000e-02,1.06250000e-02,,-6.85236481e-04,3.90161896e+01,,-6.85236481e-04,1.23813646e-04
-6.84836481e-04,-3.91562500e+01,-3.32656250e-03,-1.59375000e-02,2.65625000e-02,,-6.84836481e-04,3.91529236e+01,,-6.84836481e-04,1.23206017e-04
-6.84436481e-04,-3.93085938e+01,-3.47500000e-03,-1.12500000e-02,2.18750000e-02,,-6.84436481e-04,3.93051186e+01,,-6.84436481e-04,1.28703701e-04
-6.84036481e-04,-3.94921875e+01,-3.49531250e-03,-8.12500000e-03,2.40625000e-02,,-6.84036481e-04,3.94886932e+01,,-6.84036481e-04,1.29456021e-04
-6.83636481e-04,-3.96210938e+01,-3.17031250e-03,-9.68750000e-03,1.43750000e-02,,-6.83636481e-04,3.96179237e+01,,-6.83636481e-04,1.17418989e-04
-6.83236481e-04,-3.97812500e+01,-3.37578125e-03,-1.37500000e-02,1.96875000e-02,,-6.83236481e-04,3.97778740e+01,,-6.83236481e-04,1.25028935e-04
-6.82836481e-04,-3.99062500e+01,-3.74062500e-03,-1.46875000e-02,1.96875000e-02,,-6.82836481e-04,3.99025078e+01,,-6.82836481e-04,1.38541669e-04
-6.82436481e-04,-4.00820313e+01,-3.80312500e-03,-8.43750000e-03,1.87500000e-02,,-6.82436481e-04,4.00782280e+01,,-6.82436481e-04,1.40856471e-04
-6.82036481e-04,-4.02656250e+01,-3.30781250e-03,-1.43750000e-02,1.59375000e-02,,-6.82036481e-04,4.02623177e+01,,-6.82036481e-04,1.22511585e-04
-6.81636481e-04,-4.03789063e+01,-3.79921875e-03,-1.03125000e-02,1.12500000e-02,,-6.81636481e-04,4.03751068e+01,,-6.81636481e-04,1.40711796e-04
-6.81236481e-04,-4.04140625e+01,-4.39140625e-03,-5.00000000e-03,1.46875000e-02,,-6.81236481e-04,4.04096718e+01,,-6.81236481e-04,1.62644676e-04
-6.80836481e-04,-4.05781250e+01,-3.50859375e-03,9.68750000e-03,1.81250000e-02,,-6.80836481e-04,4.05746155e+01,,-6.80836481e-04,1.29947919e-04
-6.80436481e-04,-4.07929688e+01,-3.55234375e-03,5.31250000e-03,1.50000000e-02,,-6.80436481e-04,4.07894173e+01,,-6.80436481e-04,1.31568289e-04
-6.80036481e-04,-4.08164063e+01,-3.89609375e-03,2.81250000e-03,1.93750000e-02,,-6.80036481e-04,4.08125114e+01,,-6.80036481e-04,1.44299760e-04
-6.79636481e-04,-4.10156250e+01,-3.91328125e-03,-3.12500000e-03,2.37500000e-02,,-6.79636481e-04,4.10117111e+01,,-6.79636481e-04,1.44936334e-04
-6.79236481e-04,-4.11640625e+01,-3.69062500e-03,4.68750000e-03,2.37500000e-02,,-6.79236481e-04,4.11603737e+01,,-6.79236481e-04,1.36689821e-04
-6.78836481e-04,-4.13007813e+01,-3.12343750e-03,-1.87500000e-03,2.40625000e-02,,-6.78836481e-04,4.12976570e+01,,-6.78836481e-04,1.15682873e-04
-6.78436481e-04,-4.14609375e+01,-3.66406250e-03,1.03125000e-02,-6.25000000e-04,,-6.78436481e-04,4.14572716e+01,,-6.78436481e-04,1.35706025e-04
-6.78036481e-04,-4.17421875e+01,-3.34765625e-03,-2.18750000e-03,5.00000000e-03,,-6.78036481e-04,4.17388382e+01,,-6.78036481e-04,1.23987265e-04
-6.77636481e-04,-4.18203125e+01,-3.44218750e-03,1.87500000e-03,7.81250000e-03,,-6.77636481e-04,4.18168716e+01,,-6.77636481e-04,1.27488427e-04
-6.77236481e-04,-4.19960938e+01,-3.48671875e-03,0.00000000e+00,8.43750000e-03,,-6.77236481e-04,4.19926071e+01,,-6.77236481e-04,1.29137727e-04
-6.76836481e-04,-4.21875000e+01,-3.61171875e-03,-3.12500000e-04,1.37500000e-02,,-6.76836481e-04,4.21838875e+01,,-6.76836481e-04,1.33767360e-04
-6.76436481e-04,-4.23828125e+01,-3.39375000e-03,1.25000000e-03,7.50000000e-03,,-6.76436481e-04,4.23794174e+01,,-6.76436481e-04,1.25694438e-04
-6.76036481e-04,-4.24843750e+01,-4.00312500e-03,4.68750000e-03,-6.25000000e-04,,-6.76036481e-04,4.24803734e+01,,-6.76036481e-04,1.48263876e-04
-6.75636481e-04,-4.26093750e+01,-3.20781250e-03,8.12500000e-03,6.87500000e-03,,-6.75636481e-04,4.26061668e+01,,-6.75636481e-04,1.18807875e-04
-6.75236481e-04,-4.27070313e+01,-3.23593750e-03,6.25000000e-03,1.53125000e-02,,-6.75236481e-04,4.27037964e+01,,-6.75236481e-04,1.19849537e-04
-6.74836481e-04,-4.29765625e+01,-3.59921875e-03,5.31250000e-03,1.12500000e-02,,-6.74836481e-04,4.29729614e+01,,-6.74836481e-04,1.33304406e-04
-6.74436481e-04,-4.30820313e+01,-3.62109375e-03,1.00000000e-02,1.40625000e-02,,-6.74436481e-04,4.30784111e+01,,-6.74436481e-04,1.34114583e-04
-6.74036481e-04,-4.32773438e+01,-3.61406250e-03,6.87500000e-03,3.43750000e-03,,-6.74036481e-04,4.32737312e+01,,-6.74036481e-04,1.33854162e-04
-6.73636481e-04,-4.34414063e+01,-3.17421875e-03,7.18750000e-03,5.93750000e-03,,-6.73636481e-04,4.34382324e+01,,-6.73636481e-04,1.17563657e-04
-6.73236481e-04,-4.35742188e+01,-2.87812500e-03,1.87500000e-03,-6.87500000e-03,,-6.73236481e-04,4.35713425e+01,,-6.73236481e-04,1.06597225e-04
-6.72836481e-04,-4.37148438e+01,-3.04921875e-03,-3.12500000e-04,3.75000000e-03,,-6.72836481e-04,4.37117958e+01,,-6.72836481e-04,1.12934031e-04
-6.72436481e-04,-4.38398438e+01,-3.12578125e-03,1.56250000e-03,8.75000000e-03,,-6.72436481e-04,4.38367195e+01,,-6.72436481e-04,1.15769675e-04
-6.72036481e-04,-4.40664063e+01,-3.26640625e-03,5.00000000e-03,3.12500000e-03,,-6.72036481e-04,4.40631409e+01,,-6.72036481e-04,1.20978009e-04
-6.71636481e-04,-4.41679688e+01,-3.18359375e-03,3.43750000e-03,1.21875000e-02,,-6.71636481e-04,4.41647835e+01,,-6.71636481e-04,1.17910880e-04
-6.71236481e-04,-4.43710938e+01,-3.51875000e-03,-2.18750000e-03,1.28125000e-02,,-6.71236481e-04,4.43675766e+01,,-6.71236481e-04,1.30324072e-04
-6.70836481e-04,-4.46835938e+01,-3.26796875e-03,4.37500000e-03,1.03125000e-02,,-6.70836481e-04,4.46803246e+01,,-6.70836481e-04,1.21035882e-04
-6.70436481e-04,-4.48046875e+01,-3.10937500e-03,-1.62500000e-02,7.50000000e-03,,-6.70436481e-04,4.48015785e+01,,-6.70436481e-04,1.15162038e-04
-6.70036481e-04,-4.49101563e+01,-3.42265625e-03,-1.31250000e-02,1.25000000e-02,,-6.70036481e-04,4.49067345e+01,,-6.70036481e-04,1.26765051e-04
-6.69636481e-04,-4.50507813e+01,-3.23984375e-03,1.25000000e-03,1.78125000e-02,,-6.69636481e-04,4.50475426e+01,,-6.69636481e-04,1.19994213e-04
-6.69236481e-04,-4.50937500e+01,-3.49375000e-03,-7.81250000e-03,1.12500000e-02,,-6.69236481e-04,4.50902557e+01,,-6.69236481e-04,1.29398148e-04
-6.68836481e-04,-4.53632813e+01,-3.47890625e-03,-4.37500000e-03,1.53125000e-02,,-6.68836481e-04,4.53598022e+01,,-6.68836481e-04,1.28848376e-04
-6.68436481e-04,-4.54609375e+01,-3.13750000e-03,3.12500000e-04,1.96875000e-02,,-6.68436481e-04,4.54578018e+01,,-6.68436481e-04,1.16203708e-04
-6.68036481e-04,-4.56757813e+01,-3.28125000e-03,4.37500000e-03,3.34375000e-02,,-6.68036481e-04,4.56725006e+01,,-6.68036481e-04,1.21527773e-04
-6.67636481e-04,-4.58476563e+01,-3.23359375e-03,2.50000000e-03,3.09375000e-02,,-6.67636481e-04,4.58444214e+01,,-6.67636481e-04,1.19762728e-04
-6.67236481e-04,-4.59492188e+01,-3.34843750e-03,-5.00000000e-03,3.03125000e-02,,-6.67236481e-04,4.59458694e+01,,-6.67236481e-04,1.24016209e-04
-6.66836481e-04,-4.60703125e+01,-3.65546875e-03,-2.50000000e-03,2.09375000e-02,,-6.66836481e-04,4.60666580e+01,,-6.66836481e-04,1.35387731e-04
-6.66436481e-04,-4.62578125e+01,-3.13906250e-03,-6.25000000e-03,1.62500000e-02,,-6.66436481e-04,4.62546730e+01,,-6.66436481e-04,1.16261574e-04
-6.66036481e-04,-4.64023438e+01,-3.10000000e-03,6.25000000e-03,1.78125000e-02,,-6.66036481e-04,4.63992424e+01,,-6.66036481e-04,1.14814815e-04
-6.65636481e-04,-4.66210938e+01,-3.73203125e-03,4.68750000e-03,2.00000000e-02,,-6.65636481e-04,4.66173630e+01,,-6.65636481e-04,1.38223375e-04
-6.65236481e-04,-4.67421875e+01,-3.38750000e-03,-6.25000000e-04,2.06250000e-02,,-6.65236481e-04,4.67388000e+01,,-6.65236481e-04,1.25462961e-04
-6.64836481e-04,-4.69218750e+01,-3.21796875e-03,3.43750000e-03,1.68750000e-02,,-6.64836481e-04,4.69186554e+01,,-6.64836481e-04,1.19184035e-04
-6.64436481e-04,-4.70000000e+01,-3.44062500e-03,-3.12500000e-04,2.34375000e-02,,-6.64436481e-04,4.69965591e+01,,-6.64436481e-04,1.27430554e-04
-6.64036481e-04,-4.71210938e+01,-3.54453125e-03,-3.12500000e-04,2.40625000e-02,,-6.64036481e-04,4.71175499e+01,,-6.64036481e-04,1.31278939e-04
-6.63636481e-04,-4.73085938e+01,-3.99218750e-03,6.25000000e-04,1.34375000e-02,,-6.63636481e-04,4.73045998e+01,,-6.63636481e-04,1.47858795e-04
-6.63236481e-04,-4.74609375e+01,-3.13984375e-03,-5.93750000e-03,1.71875000e-02,,-6.63236481e-04,4.74577980e+01,,-6.63236481e-04,1.16290510e-04
-6.62836481e-04,-4.76757813e+01,-3.34296875e-03,-8.12500000e-03,2.84375000e-02,,-6.62836481e-04,4.76724396e+01,,-6.62836481e-04,1.23813646e-04
-6.62436481e-04,-4.77500000e+01,-3.60468750e-03,-6.25000000e-03,1.75000000e-02,,-6.62436481e-04,4.77463951e+01,,-6.62436481e-04,1.33506939e-04
-6.62036481e-04,-4.79726563e+01,-3.50859375e-03,-9.68750000e-03,1.03125000e-02,,-6.62036481e-04,4.79691467e+01,,-6.62036481e-04,1.29947919e-04
-6.61636481e-04,-4.80937500e+01,-3.31562500e-03,-6.25000000e-04,1.31250000e-02,,-6.61636481e-04,4.80904350e+01,,-6.61636481e-04,1.22800921e-04
-6.61236481e-04,-4.82343750e+01,-3.97578125e-03,-6.25000000e-03,1.00000000e-02,,-6.61236481e-04,4.82304001e+01,,-6.61236481e-04,1.47251150e-04
-6.60836481e-04,-4.84453125e+01,-3.96171875e-03,-8.75000000e-03,1.84375000e-02,,-6.60836481e-04,4.84413490e+01,,-6.60836481e-04,1.46730323e-04
-6.60436481e-04,-4.83320313e+01,-3.76328125e-03,-8.43750000e-03,1.34375000e-02,,-6.60436481e-04,4.83282661e+01,,-6.60436481e-04,1.39380791e-04
-6.60036481e-04,-4.85117188e+01,-3.47031250e-03,1.15625000e-02,1.18750000e-02,,-6.60036481e-04,4.85082474e+01,,-6.60036481e-04,1.28530097e-04
