Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19836320e-04,6.09375000e-02,4.77343750e-03,-2.67187500e-03,7.87500000e-03,4.15625000e-03,2.03906250e-02,,-7.19836320e-04,3.36145490e-07,,-7.19836320e-04,-6.26805544e+00
-7.18836320e-04,5.54687500e-02,4.61093750e-03,-2.09375000e-03,7.91406250e-03,4.15625000e-03,1.99218750e-02,,-7.18836320e-04,6.66569292e-07,,-7.18836320e-04,-5.69163799e+00
-7.17836320e-04,5.70312500e-02,5.30156250e-03,-1.46875000e-03,7.95312500e-03,4.53125000e-03,1.98046875e-02,,-7.17836320e-04,1.01558840e-06,,-7.17836320e-04,-5.84327984e+00
-7.16836320e-04,5.54687500e-02,4.67187500e-03,-1.53125000e-03,7.93750000e-03,4.75000000e-03,1.99218750e-02,,-7.16836320e-04,1.36675317e-06,,-7.16836320e-04,-5.67424726e+00
-7.15836320e-04,6.25000000e-02,5.38281250e-03,-2.17187500e-03,7.95312500e-03,4.46875000e-03,1.93359375e-02,,-7.15836320e-04,1.72077876e-06,,-7.15836320e-04,-6.38930511e+00
-7.14836320e-04,7.73437500e-02,5.01718750e-03,-2.29687500e-03,8.05468750e-03,4.31250000e-03,1.93359375e-02,,-7.14836320e-04,2.08696270e-06,,-7.14836320e-04,-7.90774632e+00
-7.13836320e-04,9.06250000e-02,5.64687500e-03,-1.73437500e-03,8.15625000e-03,4.18750000e-03,1.95703125e-02,,-7.13836320e-04,2.46244440e-06,,-7.13836320e-04,-9.26626492e+00
-7.12836320e-04,9.29687500e-02,5.48437500e-03,-1.15625000e-03,8.19531250e-03,4.40625000e-03,1.93359375e-02,,-7.12836320e-04,2.85437568e-06,,-7.12836320e-04,-9.50022793e+00
-7.11836320e-04,9.53125000e-02,5.05781250e-03,-1.15625000e-03,8.14843750e-03,4.56250000e-03,1.89843750e-02,,-7.11836320e-04,3.22556593e-06,,-7.11836320e-04,-9.73572350e+00
-7.10836320e-04,1.00781250e-01,5.87031250e-03,-1.93750000e-03,8.17968750e-03,4.46875000e-03,1.87500000e-02,,-7.10836320e-04,3.61034540e-06,,-7.10836320e-04,-1.02913141e+01
-7.09836320e-04,9.84375000e-02,4.71250000e-03,-2.64062500e-03,8.14062500e-03,4.18750000e-03,1.87500000e-02,,-7.09836320e-04,3.98296606e-06,,-7.09836320e-04,-1.00375586e+01
-7.08836320e-04,9.29687500e-02,5.46406250e-03,-2.37500000e-03,8.12500000e-03,4.25000000e-03,1.89843750e-02,,-7.08836320e-04,4.34128287e-06,,-7.08836320e-04,-9.46047783e+00
-7.07836320e-04,9.45312500e-02,4.77343750e-03,-1.35937500e-03,8.14843750e-03,3.87500000e-03,1.85156250e-02,,-7.07836320e-04,4.70174518e-06,,-7.07836320e-04,-9.61166477e+00
-7.06836320e-04,1.00000000e-01,5.15937500e-03,-9.84375000e-04,8.19531250e-03,3.28125000e-03,1.71093750e-02,,-7.06836320e-04,5.05147955e-06,,-7.06836320e-04,-1.01692429e+01
-7.05836320e-04,1.00781250e-01,4.95625000e-03,-1.53125000e-03,8.14843750e-03,3.12500000e-03,1.69921875e-02,,-7.05836320e-04,5.40765086e-06,,-7.05836320e-04,-1.02431164e+01
-7.04836320e-04,9.06250000e-02,4.52968750e-03,-1.92187500e-03,8.10937500e-03,3.28125000e-03,1.79296875e-02,,-7.04836320e-04,5.74165097e-06,,-7.04836320e-04,-9.18693066e+00
-7.03836320e-04,6.25000000e-02,4.81406250e-03,-1.68750000e-03,7.95312500e-03,3.28125000e-03,1.85156250e-02,,-7.03836320e-04,6.07064476e-06,,-7.03836320e-04,-6.27788067e+00
-7.02836320e-04,5.00000000e-02,3.57500000e-03,-9.37500000e-04,7.84375000e-03,3.03125000e-03,1.87500000e-02,,-7.02836320e-04,6.36602363e-06,,-7.02836320e-04,-4.98226500e+00
-7.01836320e-04,5.93750000e-02,4.81406250e-03,-5.93750000e-04,7.95312500e-03,3.09375000e-03,1.93359375e-02,,-7.01836320e-04,6.66140249e-06,,-7.01836320e-04,-5.94470167e+00
-7.00836320e-04,6.48437500e-02,3.96093750e-03,-1.23437500e-03,8.01562500e-03,3.40625000e-03,1.98046875e-02,,-7.00836320e-04,6.97037058e-06,,-7.00836320e-04,-6.50364590e+00
-6.99836320e-04,6.64062500e-02,4.40781250e-03,-2.00000000e-03,8.03125000e-03,3.71875000e-03,1.98046875e-02,,-6.99836320e-04,7.26503413e-06,,-6.99836320e-04,-6.65615749e+00
-6.98836320e-04,6.48437500e-02,4.18437500e-03,-1.98437500e-03,8.01562500e-03,3.87500000e-03,2.03906250e-02,,-6.98836320e-04,7.56756481e-06,,-6.98836320e-04,-6.48451662e+00
-6.97836320e-04,5.85937500e-02,4.02187500e-03,-1.42187500e-03,8.01562500e-03,3.81250000e-03,2.06250000e-02,,-6.97836320e-04,7.85650718e-06,,-6.97836320e-04,-5.83116007e+00
-6.96836320e-04,5.93750000e-02,4.40781250e-03,-1.06250000e-03,8.00781250e-03,4.18750000e-03,2.17968750e-02,,-6.96836320e-04,8.15331623e-06,,-6.96836320e-04,-5.90511751e+00
-6.95836320e-04,6.48437500e-02,3.39218750e-03,-1.67187500e-03,7.93750000e-03,4.40625000e-03,2.20312500e-02,,-6.95836320e-04,8.42795453e-06,,-6.95836320e-04,-6.46166039e+00
-6.94836320e-04,6.32812500e-02,4.46875000e-03,-2.54687500e-03,7.93750000e-03,4.31250000e-03,2.13281250e-02,,-6.94836320e-04,8.70473741e-06,,-6.94836320e-04,-6.28939819e+00
-6.93836320e-04,6.48437500e-02,3.59531250e-03,-2.32812500e-03,8.01562500e-03,4.31250000e-03,2.12109375e-02,,-6.93836320e-04,8.98867347e-06,,-6.93836320e-04,-6.43756199e+00
-6.92836320e-04,7.73437500e-02,5.15937500e-03,-1.71875000e-03,8.14843750e-03,4.46875000e-03,2.03906250e-02,,-6.92836320e-04,9.29692578e-06,,-6.92836320e-04,-7.71549702e+00
-6.91836320e-04,8.12500000e-02,4.65156250e-03,-1.04687500e-03,8.12500000e-03,4.46875000e-03,2.03906250e-02,,-6.91836320e-04,9.64236915e-06,,-6.91836320e-04,-8.11087418e+00
-6.90836320e-04,7.65625000e-02,5.24062500e-03,-1.46875000e-03,8.08593750e-03,4.53125000e-03,2.09765625e-02,,-6.90836320e-04,9.99067288e-06,,-6.90836320e-04,-7.62096071e+00
-6.89836320e-04,7.96875000e-02,5.32187500e-03,-2.10937500e-03,8.08593750e-03,4.53125000e-03,2.15625000e-02,,-6.89836320e-04,1.03625789e-05,,-6.89836320e-04,-7.93364382e+00
-6.88836320e-04,7.42187500e-02,4.67187500e-03,-2.25000000e-03,8.07031250e-03,4.78125000e-03,2.13281250e-02,,-6.88836320e-04,1.07144588e-05,,-6.88836320e-04,-7.35830307e+00
-6.87836320e-04,7.42187500e-02,5.40312500e-03,-1.71875000e-03,8.04687500e-03,4.78125000e-03,2.13281250e-02,,-6.87836320e-04,1.10691999e-05,,-6.87836320e-04,-7.34778595e+00
-6.86836320e-04,7.57812500e-02,4.40781250e-03,-1.06250000e-03,8.04687500e-03,4.25000000e-03,1.99218750e-02,,-6.86836320e-04,1.14146433e-05,,-6.86836320e-04,-7.50149775e+00
-6.85836320e-04,7.18750000e-02,5.30156250e-03,-9.68750000e-04,8.04687500e-03,3.40625000e-03,1.75781250e-02,,-6.85836320e-04,1.17565105e-05,,-6.85836320e-04,-7.09340858e+00
-6.84836320e-04,7.03125000e-02,4.50937500e-03,-1.68750000e-03,8.03125000e-03,3.25000000e-03,1.69921875e-02,,-6.84836320e-04,1.21019539e-05,,-6.84836320e-04,-6.92528677e+00
-6.83836320e-04,7.03125000e-02,4.52968750e-03,-2.10937500e-03,8.03125000e-03,3.34375000e-03,1.64062500e-02,,-6.83836320e-04,1.24202188e-05,,-6.83836320e-04,-6.91522503e+00
-6.82836320e-04,5.85937500e-02,4.32656250e-03,-1.71875000e-03,7.95312500e-03,3.18750000e-03,1.61718750e-02,,-6.82836320e-04,1.27320482e-05,,-6.82836320e-04,-5.69696236e+00
-6.81836320e-04,5.15625000e-02,3.79843750e-03,-1.28125000e-03,7.87500000e-03,3.56250000e-03,1.64062500e-02,,-6.81836320e-04,1.30181297e-05,,-6.81836320e-04,-4.96414089e+00
-6.80836320e-04,5.85937500e-02,4.81406250e-03,-1.46875000e-03,7.87500000e-03,3.46875000e-03,1.61718750e-02,,-6.80836320e-04,1.33213753e-05,,-6.80836320e-04,-5.68172455e+00
-6.79836320e-04,5.54687500e-02,4.50937500e-03,-2.09375000e-03,7.88281250e-03,3.25000000e-03,1.64062500e-02,,-6.79836320e-04,1.36496528e-05,,-6.79836320e-04,-5.35011911e+00
-6.78836320e-04,5.15625000e-02,5.13906250e-03,-2.37500000e-03,7.93750000e-03,3.18750000e-03,1.55859375e-02,,-6.78836320e-04,1.39893746e-05,,-6.78836320e-04,-4.93557072e+00
-6.77836320e-04,4.76562500e-02,5.28125000e-03,-2.14062500e-03,7.95312500e-03,3.18750000e-03,1.45312500e-02,,-6.77836320e-04,1.43562729e-05,,-6.77836320e-04,-4.52089834e+00
-6.76836320e-04,3.82812500e-02,4.81406250e-03,-1.60937500e-03,7.87500000e-03,3.12500000e-03,1.45312500e-02,,-6.76836320e-04,1.47117289e-05,,-6.76836320e-04,-3.54446602e+00
-6.75836320e-04,4.06250000e-02,5.09843750e-03,-1.71875000e-03,7.84375000e-03,3.78125000e-03,1.71093750e-02,,-6.75836320e-04,1.50607484e-05,,-6.75836320e-04,-3.77727008e+00
-6.74836320e-04,5.15625000e-02,4.50937500e-03,-2.25000000e-03,7.84375000e-03,4.03125000e-03,1.75781250e-02,,-6.74836320e-04,1.53990386e-05,,-6.74836320e-04,-4.89433002e+00
-6.73836320e-04,5.85937500e-02,5.13906250e-03,-2.21875000e-03,7.84375000e-03,4.09375000e-03,1.81640625e-02,,-6.73836320e-04,1.57387603e-05,,-6.73836320e-04,-5.60735893e+00
-6.72836320e-04,6.95312500e-02,4.81406250e-03,-1.71875000e-03,7.95312500e-03,4.25000000e-03,1.93359375e-02,,-6.72836320e-04,1.60892105e-05,,-6.72836320e-04,-6.72450209e+00
-6.71836320e-04,8.75000000e-02,5.30156250e-03,-1.39062500e-03,8.07031250e-03,4.09375000e-03,1.92187500e-02,,-6.71836320e-04,1.64453813e-05,,-6.71836320e-04,-8.56871033e+00
-6.70836320e-04,8.20312500e-02,4.99687500e-03,-1.39062500e-03,8.00781250e-03,4.15625000e-03,2.01562500e-02,,-6.70836320e-04,1.68079896e-05,,-6.70836320e-04,-7.99755192e+00
-6.69836320e-04,7.03125000e-02,4.61093750e-03,-1.54687500e-03,7.87500000e-03,4.00000000e-03,2.07421875e-02,,-6.69836320e-04,1.71462798e-05,,-6.69836320e-04,-6.78164864e+00
-6.68836320e-04,8.12500000e-02,5.01718750e-03,-1.53125000e-03,7.91406250e-03,4.00000000e-03,2.01562500e-02,,-6.68836320e-04,1.74852867e-05,,-6.68836320e-04,-7.90106869e+00
-6.67836320e-04,8.90625000e-02,4.50937500e-03,-9.68750000e-04,7.89843750e-03,4.25000000e-03,2.03906250e-02,,-6.67836320e-04,1.78207174e-05,,-6.67836320e-04,-8.69985580e+00
-6.66836320e-04,9.06250000e-02,5.38281250e-03,-8.75000000e-04,7.97656250e-03,4.40625000e-03,2.15625000e-02,,-6.66836320e-04,1.81690211e-05,,-6.66836320e-04,-8.85605335e+00
-6.65836320e-04,7.96875000e-02,4.26562500e-03,-1.01562500e-03,7.91406250e-03,4.37500000e-03,2.12109375e-02,,-6.65836320e-04,1.85087411e-05,,-6.65836320e-04,-7.72346544e+00
-6.64836320e-04,8.12500000e-02,5.30156250e-03,-1.65625000e-03,7.92187500e-03,4.00000000e-03,1.85156250e-02,,-6.64836320e-04,1.88456033e-05,,-6.64836320e-04,-7.87746716e+00
-6.63836320e-04,9.14062500e-02,4.71250000e-03,-1.54687500e-03,7.97656250e-03,4.40625000e-03,1.89843750e-02,,-6.63836320e-04,1.91981981e-05,,-6.63836320e-04,-8.91601562e+00
-6.62836320e-04,9.29687500e-02,5.76875000e-03,-1.23437500e-03,8.00781250e-03,4.53125000e-03,1.98046875e-02,,-6.62836320e-04,1.95672419e-05,,-6.62836320e-04,-9.06972694e+00
-6.61836320e-04,7.96875000e-02,4.71250000e-03,-1.23437500e-03,7.91406250e-03,4.31250000e-03,1.95703125e-02,,-6.61836320e-04,1.99362876e-05,,-6.61836320e-04,-7.69398451e+00
-6.60836320e-04,6.64062500e-02,4.61093750e-03,-1.50000000e-03,7.82031250e-03,4.40625000e-03,1.93359375e-02,,-6.60836320e-04,2.02645660e-05,,-6.60836320e-04,-6.31753683e+00
-6.59836320e-04,7.18750000e-02,4.61093750e-03,-1.62500000e-03,7.89843750e-03,4.53125000e-03,1.98046875e-02,,-6.59836320e-04,2.05892684e-05,,-6.59836320e-04,-6.87304449e+00
-6.58836320e-04,8.20312500e-02,4.46875000e-03,-1.21875000e-03,7.95312500e-03,4.31250000e-03,1.92187500e-02,,-6.58836320e-04,2.09089649e-05,,-6.58836320e-04,-7.91254473e+00
-6.57836320e-04,8.51562500e-02,5.58593750e-03,-9.84375000e-04,7.95312500e-03,4.15625000e-03,1.89843750e-02,,-6.57836320e-04,2.12629911e-05,,-6.57836320e-04,-8.22887135e+00
-6.56836320e-04,8.12500000e-02,4.61093750e-03,-1.28125000e-03,7.95312500e-03,4.09375000e-03,2.01562500e-02,,-6.56836320e-04,2.16220214e-05,,-6.56836320e-04,-7.82016087e+00
-6.55836320e-04,8.20312500e-02,5.44375000e-03,-1.81250000e-03,8.03125000e-03,4.09375000e-03,2.17968750e-02,,-6.55836320e-04,2.19760477e-05,,-6.55836320e-04,-7.89250422e+00
-6.54836320e-04,8.20312500e-02,4.36718750e-03,-1.87500000e-03,8.04687500e-03,4.40625000e-03,2.23828125e-02,,-6.54836320e-04,2.23214902e-05,,-6.54836320e-04,-7.88273239e+00
-6.53836320e-04,8.51562500e-02,5.13906250e-03,-1.35937500e-03,8.03125000e-03,4.68750000e-03,2.17968750e-02,,-6.53836320e-04,2.26562061e-05,,-6.53836320e-04,-8.19632626e+00
-6.52836320e-04,8.35937500e-02,4.95625000e-03,-9.84375000e-04,7.96875000e-03,4.53125000e-03,2.12109375e-02,,-6.52836320e-04,2.30116639e-05,,-6.52836320e-04,-8.02903271e+00
-6.51836320e-04,8.20312500e-02,4.85468750e-03,-1.42187500e-03,8.00781250e-03,4.37500000e-03,2.12109375e-02,,-6.51836320e-04,2.33571063e-05,,-6.51836320e-04,-7.86157370e+00
-6.50836320e-04,9.06250000e-02,5.40312500e-03,-2.18750000e-03,8.07031250e-03,4.31250000e-03,2.13281250e-02,,-6.50836320e-04,2.37182830e-05,,-6.50836320e-04,-8.73796272e+00
-6.49836320e-04,9.06250000e-02,4.57031250e-03,-2.39062500e-03,8.03125000e-03,4.40625000e-03,2.13281250e-02,,-6.49836320e-04,2.40694499e-05,,-6.49836320e-04,-8.72583103e+00
-6.48836320e-04,9.29687500e-02,4.99687500e-03,-1.65625000e-03,8.03125000e-03,4.25000000e-03,1.98046875e-02,,-6.48836320e-04,2.44063103e-05,,-6.48836320e-04,-8.95672989e+00
-6.47836320e-04,9.45312500e-02,4.75312500e-03,-1.17187500e-03,8.01562500e-03,3.87500000e-03,1.87500000e-02,,-6.47836320e-04,2.47496082e-05,,-6.47836320e-04,-9.11031818e+00
-6.46836320e-04,9.06250000e-02,4.67187500e-03,-1.50000000e-03,8.03125000e-03,3.62500000e-03,1.83984375e-02,,-6.46836320e-04,2.50814610e-05,,-6.46836320e-04,-8.70053196e+00
-6.45836320e-04,9.06250000e-02,5.09843750e-03,-2.29687500e-03,8.10156250e-03,3.81250000e-03,1.92187500e-02,,-6.45836320e-04,2.54254737e-05,,-6.45836320e-04,-8.69046974e+00
-6.44836320e-04,1.00000000e-01,4.65156250e-03,-2.45312500e-03,8.19531250e-03,3.93750000e-03,1.87500000e-02,,-6.44836320e-04,2.57687716e-05,,-6.44836320e-04,-9.64437675e+00
-6.43836320e-04,1.06250000e-01,5.24062500e-03,-1.76562500e-03,8.16406250e-03,3.56250000e-03,1.69921875e-02,,-6.43836320e-04,2.61170753e-05,,-6.43836320e-04,-1.02775269e+01
-6.42836320e-04,9.53125000e-02,4.57031250e-03,-1.15625000e-03,8.03125000e-03,3.65625000e-03,1.67578125e-02,,-6.42836320e-04,2.64625196e-05,,-6.42836320e-04,-9.14220619e+00
-6.41836320e-04,6.64062500e-02,4.30625000e-03,-1.50000000e-03,7.89062500e-03,3.81250000e-03,1.73437500e-02,,-6.41836320e-04,2.67750620e-05,,-6.41836320e-04,-6.15514183e+00
-6.40836320e-04,4.37500000e-02,3.83906250e-03,-2.43750000e-03,7.72656250e-03,3.81250000e-03,1.75781250e-02,,-6.40836320e-04,2.70618584e-05,,-6.40836320e-04,-3.80901170e+00
-6.39836320e-04,5.54687500e-02,3.67656250e-03,-2.40625000e-03,7.75000000e-03,3.87500000e-03,1.64062500e-02,,-6.39836320e-04,2.73264832e-05,,-6.39836320e-04,-5.00429440e+00
-6.38836320e-04,6.32812500e-02,4.81406250e-03,-1.54687500e-03,7.85937500e-03,4.00000000e-03,1.59375000e-02,,-6.38836320e-04,2.76254395e-05,,-6.38836320e-04,-5.79923105e+00
-6.37836320e-04,5.93750000e-02,3.73750000e-03,-4.53125000e-04,7.89843750e-03,4.15625000e-03,1.61718750e-02,,-6.37836320e-04,2.79265405e-05,,-6.37836320e-04,-5.39122438e+00
-6.36836320e-04,6.32812500e-02,5.09843750e-03,-1.01562500e-03,7.93750000e-03,4.18750000e-03,1.69921875e-02,,-6.36836320e-04,2.82376532e-05,,-6.36836320e-04,-5.79003906e+00
-6.35836320e-04,7.18750000e-02,4.12343750e-03,-2.09375000e-03,7.97656250e-03,4.15625000e-03,1.79296875e-02,,-6.35836320e-04,2.85623555e-05,,-6.35836320e-04,-6.66775274e+00
-6.34836320e-04,6.48437500e-02,4.75312500e-03,-2.51562500e-03,7.93750000e-03,3.78125000e-03,1.73437500e-02,,-6.34836320e-04,2.88748997e-05,,-6.34836320e-04,-5.93066645e+00
-6.33836320e-04,4.92187500e-02,3.81875000e-03,-1.65625000e-03,7.84375000e-03,4.31250000e-03,1.89843750e-02,,-6.33836320e-04,2.91767137e-05,,-6.33836320e-04,-4.30878639e+00
-6.32836320e-04,4.45312500e-02,3.98125000e-03,-8.75000000e-04,7.76562500e-03,4.68750000e-03,1.99218750e-02,,-6.32836320e-04,2.94513520e-05,,-6.32836320e-04,-3.81883097e+00
-6.31836320e-04,5.00000000e-02,4.42812500e-03,-1.17187500e-03,7.82812500e-03,4.46875000e-03,1.83984375e-02,,-6.31836320e-04,2.97474453e-05,,-6.31836320e-04,-4.37719584e+00
-6.30836320e-04,6.09375000e-02,4.36718750e-03,-2.29687500e-03,8.00781250e-03,4.21875000e-03,1.81640625e-02,,-6.30836320e-04,3.00571301e-05,,-6.30836320e-04,-5.49558067e+00
-6.29836320e-04,7.81250000e-02,5.40312500e-03,-2.75000000e-03,8.14062500e-03,3.87500000e-03,1.83984375e-02,,-6.29836320e-04,3.04011410e-05,,-6.29836320e-04,-7.25411367e+00
-6.28836320e-04,8.35937500e-02,4.40781250e-03,-1.84375000e-03,8.09375000e-03,3.81250000e-03,1.83984375e-02,,-6.28836320e-04,3.07465853e-05,,-6.28836320e-04,-7.80572891e+00
-6.27836320e-04,8.12500000e-02,5.13906250e-03,-9.84375000e-04,8.08593750e-03,3.93750000e-03,1.79296875e-02,,-6.27836320e-04,3.10827309e-05,,-6.27836320e-04,-7.55661058e+00
-6.26836320e-04,7.73437500e-02,4.22500000e-03,-1.23437500e-03,8.01562500e-03,4.09375000e-03,1.73437500e-02,,-6.26836320e-04,3.14124372e-05,,-6.26836320e-04,-7.14802456e+00
-6.25836320e-04,7.81250000e-02,4.73281250e-03,-2.26562500e-03,8.04687500e-03,4.15625000e-03,1.73437500e-02,,-6.25836320e-04,3.17278427e-05,,-6.25836320e-04,-7.21929121e+00
-6.24836320e-04,7.73437500e-02,4.73281250e-03,-2.43750000e-03,8.10937500e-03,4.09375000e-03,1.73437500e-02,,-6.24836320e-04,3.20611289e-05,,-6.24836320e-04,-7.12628651e+00
-6.23836320e-04,7.18750000e-02,4.75312500e-03,-2.17187500e-03,8.04687500e-03,3.87500000e-03,1.61718750e-02,,-6.23836320e-04,3.23951281e-05,,-6.23836320e-04,-6.55028296e+00
-6.22836320e-04,6.48437500e-02,4.75312500e-03,-1.04687500e-03,8.00781250e-03,3.50000000e-03,1.47656250e-02,,-6.22836320e-04,3.27298440e-05,,-6.22836320e-04,-5.81688213e+00
-6.21836320e-04,6.64062500e-02,4.46875000e-03,-7.03125000e-04,8.04687500e-03,3.71875000e-03,1.57031250e-02,,-6.21836320e-04,3.30545445e-05,,-6.21836320e-04,-5.97332716e+00
-6.20836320e-04,6.79687500e-02,4.61093750e-03,-2.00000000e-03,8.01562500e-03,3.81250000e-03,1.71093750e-02,,-6.20836320e-04,3.33742428e-05,,-6.20836320e-04,-6.12724638e+00
-6.19836320e-04,5.39062500e-02,4.16406250e-03,-2.56250000e-03,7.89843750e-03,3.62500000e-03,1.71093750e-02,,-6.19836320e-04,3.36832090e-05,,-6.19836320e-04,-4.66541338e+00
-6.18836320e-04,5.15625000e-02,4.57031250e-03,-2.32812500e-03,7.87500000e-03,3.56250000e-03,1.79296875e-02,,-6.18836320e-04,3.39907456e-05,,-6.18836320e-04,-4.41082954e+00
-6.17836320e-04,5.31250000e-02,4.22500000e-03,-1.31250000e-03,7.84375000e-03,3.62500000e-03,1.85156250e-02,,-6.17836320e-04,3.43004249e-05,,-6.17836320e-04,-4.56226444e+00
-6.16836320e-04,5.54687500e-02,4.26562500e-03,-1.06250000e-03,7.76562500e-03,3.65625000e-03,1.85156250e-02,,-6.16836320e-04,3.45993794e-05,,-6.16836320e-04,-4.79759407e+00
-6.15836320e-04,6.32812500e-02,4.06250000e-03,-1.76562500e-03,7.84375000e-03,3.81250000e-03,1.98046875e-02,,-6.15836320e-04,3.48926114e-05,,-6.15836320e-04,-5.59551239e+00
-6.14836320e-04,6.64062500e-02,4.22500000e-03,-2.35937500e-03,7.92187500e-03,4.09375000e-03,1.98046875e-02,,-6.14836320e-04,3.51844174e-05,,-6.14836320e-04,-5.90674591e+00
-6.13836320e-04,6.48437500e-02,4.36718750e-03,-2.07812500e-03,7.93750000e-03,4.31250000e-03,1.93359375e-02,,-6.13836320e-04,3.54869480e-05,,-6.13836320e-04,-5.73390388e+00
-6.12836320e-04,5.15625000e-02,4.42812500e-03,-1.04687500e-03,7.88281250e-03,4.68750000e-03,2.01562500e-02,,-6.12836320e-04,3.57966310e-05,,-6.12836320e-04,-4.35642147e+00
-6.11836320e-04,5.39062500e-02,4.75312500e-03,-7.96875000e-04,7.92187500e-03,5.06250000e-03,2.07421875e-02,,-6.11836320e-04,3.61199018e-05,,-6.11836320e-04,-4.59315968e+00
-6.10836320e-04,6.25000000e-02,4.67187500e-03,-1.62500000e-03,7.93750000e-03,4.78125000e-03,1.92187500e-02,,-6.10836320e-04,3.64517546e-05,,-6.10836320e-04,-5.47269487e+00
-6.09836320e-04,6.32812500e-02,4.50937500e-03,-2.28125000e-03,7.96093750e-03,4.56250000e-03,1.81640625e-02,,-6.09836320e-04,3.67750254e-05,,-6.09836320e-04,-5.54288483e+00
-6.08836320e-04,7.18750000e-02,4.67187500e-03,-2.10937500e-03,8.10156250e-03,4.84375000e-03,1.85156250e-02,,-6.08836320e-04,3.70982998e-05,,-6.08836320e-04,-6.41720343e+00
-6.07836320e-04,6.32812500e-02,4.30625000e-03,-1.31250000e-03,8.03125000e-03,4.90625000e-03,1.85156250e-02,,-6.07836320e-04,3.74144147e-05,,-6.07836320e-04,-5.52218199e+00
-6.06836320e-04,6.48437500e-02,4.81406250e-03,-9.84375000e-04,8.00781250e-03,4.68750000e-03,1.83984375e-02,,-6.06836320e-04,3.77355427e-05,,-6.06836320e-04,-5.67717743e+00
-6.05836320e-04,6.79687500e-02,4.22500000e-03,-1.34375000e-03,7.97656250e-03,4.56250000e-03,1.85156250e-02,,-6.05836320e-04,3.80538040e-05,,-6.05836320e-04,-5.99317265e+00
-6.04836320e-04,6.32812500e-02,4.65156250e-03,-1.87500000e-03,7.91406250e-03,4.46875000e-03,1.85156250e-02,,-6.04836320e-04,3.83663501e-05,,-6.04836320e-04,-5.50139618e+00
-6.03836320e-04,6.79687500e-02,4.06250000e-03,-2.00000000e-03,7.99218750e-03,4.46875000e-03,1.83984375e-02,,-6.03836320e-04,3.86731735e-05,,-6.03836320e-04,-5.97437477e+00
-6.02836320e-04,6.64062500e-02,4.36718750e-03,-1.39062500e-03,7.99218750e-03,4.18750000e-03,1.75781250e-02,,-6.02836320e-04,3.89699817e-05,,-6.02836320e-04,-5.80430651e+00
-6.01836320e-04,5.93750000e-02,4.08281250e-03,-7.96875000e-04,7.91406250e-03,3.71875000e-03,1.47656250e-02,,-6.01836320e-04,3.92675065e-05,,-6.01836320e-04,-5.07363844e+00
-6.00836320e-04,6.32812500e-02,3.69687500e-03,-1.01562500e-03,7.97656250e-03,3.87500000e-03,1.50000000e-02,,-6.00836320e-04,3.95414281e-05,,-6.00836320e-04,-5.47154188e+00
-5.99836320e-04,6.32812500e-02,4.61093750e-03,-1.84375000e-03,7.96875000e-03,4.03125000e-03,1.55859375e-02,,-5.99836320e-04,3.98339471e-05,,-5.99836320e-04,-5.46396446e+00
-5.98836320e-04,4.60937500e-02,3.25000000e-03,-2.17187500e-03,7.84375000e-03,4.40625000e-03,1.67578125e-02,,-5.98836320e-04,4.01107318e-05,,-5.98836320e-04,-3.68141603e+00
-5.97836320e-04,4.45312500e-02,4.42812500e-03,-1.70312500e-03,7.88281250e-03,4.46875000e-03,1.57031250e-02,,-5.97836320e-04,4.03810809e-05,,-5.97836320e-04,-3.51006460e+00
-5.96836320e-04,5.85937500e-02,3.81875000e-03,-1.04687500e-03,7.97656250e-03,4.37500000e-03,1.57031250e-02,,-5.96836320e-04,4.06714498e-05,,-5.96836320e-04,-4.95251942e+00
