Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19761201e-04,-1.89453125e+00,-1.74531250e-03,-1.43750000e-02,,-7.19761201e-04,1.89278591e+00,,-7.19761201e-04,6.46412009e-05
-7.19361201e-04,-2.13281250e+00,-1.57421875e-03,-1.00000000e-02,,-7.19361201e-04,2.13123822e+00,,-7.19361201e-04,5.83043984e-05
-7.18961201e-04,-2.05078125e+00,-1.63906250e-03,-1.62500000e-02,,-7.18961201e-04,2.04914212e+00,,-7.18961201e-04,6.07060210e-05
-7.18561201e-04,-1.73437500e+00,-1.70937500e-03,-1.53125000e-02,,-7.18561201e-04,1.73266566e+00,,-7.18561201e-04,6.33101808e-05
-7.18161201e-04,-1.39453125e+00,-1.87031250e-03,-1.87500000e-02,,-7.18161201e-04,1.39266098e+00,,-7.18161201e-04,6.92708345e-05
-7.17761201e-04,-1.08984375e+00,-1.69531250e-03,-1.71875000e-02,,-7.17761201e-04,1.08814847e+00,,-7.17761201e-04,6.27893533e-05
-7.17361201e-04,-7.89062500e-01,-1.63984375e-03,-2.31250000e-02,,-7.17361201e-04,7.87422657e-01,,-7.17361201e-04,6.07349539e-05
-7.16961201e-04,-3.16406250e-01,-1.72421875e-03,-1.53125000e-02,,-7.16961201e-04,3.14682037e-01,,-7.16961201e-04,6.38599522e-05
-7.16561201e-04,1.01562500e-01,-1.86250000e-03,-2.18750000e-02,,-7.16561201e-04,-1.03425004e-01,,-7.16561201e-04,6.89814842e-05
-7.16161201e-04,4.37500000e-01,-1.52343750e-03,-1.50000000e-02,,-7.16161201e-04,-4.39023435e-01,,-7.16161201e-04,5.64236107e-05
-7.15761201e-04,8.59375000e-01,-1.61093750e-03,-1.65625000e-02,,-7.15761201e-04,-8.60985935e-01,,-7.15761201e-04,5.96643513e-05
-7.15361201e-04,1.26562500e+00,-1.53125000e-03,-1.43750000e-02,,-7.15361201e-04,-1.26715624e+00,,-7.15361201e-04,5.67129609e-05
-7.14961201e-04,1.64843750e+00,-1.67031250e-03,-1.84375000e-02,,-7.14961201e-04,-1.65010786e+00,,-7.14961201e-04,6.18634222e-05
-7.14561201e-04,2.03515625e+00,-1.30468750e-03,-2.31250000e-02,,-7.14561201e-04,-2.03646088e+00,,-7.14561201e-04,4.83217591e-05
-7.14161201e-04,2.48046875e+00,-1.50234375e-03,-4.15625000e-02,,-7.14161201e-04,-2.48197103e+00,,-7.14161201e-04,5.56423620e-05
-7.13761201e-04,2.78125000e+00,-1.56640625e-03,-2.87500000e-02,,-7.13761201e-04,-2.78281641e+00,,-7.13761201e-04,5.80150445e-05
-7.13361201e-04,3.20703125e+00,-1.56640625e-03,-3.09375000e-02,,-7.13361201e-04,-3.20859766e+00,,-7.13361201e-04,5.80150445e-05
-7.12961201e-04,3.58593750e+00,-1.76562500e-03,-4.21875000e-02,,-7.12961201e-04,-3.58770323e+00,,-7.12961201e-04,6.53935203e-05
-7.12561201e-04,3.98437500e+00,-1.48281250e-03,-2.84375000e-02,,-7.12561201e-04,-3.98585773e+00,,-7.12561201e-04,5.49189790e-05
-7.12161201e-04,4.39843750e+00,-1.35546875e-03,-2.03125000e-02,,-7.12161201e-04,-4.39979315e+00,,-7.12161201e-04,5.02025468e-05
-7.11761201e-04,4.75781250e+00,-1.84765625e-03,-1.78125000e-02,,-7.11761201e-04,-4.75966024e+00,,-7.11761201e-04,6.84317129e-05
-7.11361201e-04,5.18750000e+00,-1.40859375e-03,-2.12500000e-02,,-7.11361201e-04,-5.18890858e+00,,-7.11361201e-04,5.21701368e-05
-7.10961201e-04,5.57421875e+00,-1.63828125e-03,-2.15625000e-02,,-7.10961201e-04,-5.57585716e+00,,-7.10961201e-04,6.06770845e-05
-7.10561201e-04,5.95312500e+00,-1.34609375e-03,-2.68750000e-02,,-7.10561201e-04,-5.95447111e+00,,-7.10561201e-04,4.98553236e-05
-7.10161201e-04,6.29687500e+00,-1.33046875e-03,-2.31250000e-02,,-7.10161201e-04,-6.29820538e+00,,-7.10161201e-04,4.92766230e-05
-7.09761201e-04,6.64453125e+00,-1.57968750e-03,-3.06250000e-02,,-7.09761201e-04,-6.64611101e+00,,-7.09761201e-04,5.85069429e-05
-7.09361201e-04,7.08593750e+00,-1.09843750e-03,-2.12500000e-02,,-7.09361201e-04,-7.08703613e+00,,-7.09361201e-04,4.06828694e-05
-7.08961201e-04,7.46875000e+00,-1.44140625e-03,-2.59375000e-02,,-7.08961201e-04,-7.47019148e+00,,-7.08961201e-04,5.33854145e-05
-7.08561201e-04,7.83984375e+00,-1.20078125e-03,-2.65625000e-02,,-7.08561201e-04,-7.84104443e+00,,-7.08561201e-04,4.44733778e-05
-7.08161201e-04,8.23437500e+00,-1.22343750e-03,-3.28125000e-02,,-7.08161201e-04,-8.23559856e+00,,-7.08161201e-04,4.53124994e-05
-7.07761201e-04,8.58203125e+00,-1.21328125e-03,-2.78125000e-02,,-7.07761201e-04,-8.58324432e+00,,-7.07761201e-04,4.49363433e-05
-7.07361201e-04,9.00781250e+00,-1.34453125e-03,-2.43750000e-02,,-7.07361201e-04,-9.00915718e+00,,-7.07361201e-04,4.97974506e-05
-7.06961201e-04,9.44921875e+00,-1.29375000e-03,-2.37500000e-02,,-7.06961201e-04,-9.45051289e+00,,-7.06961201e-04,4.79166665e-05
-7.06561201e-04,9.79687500e+00,-1.21328125e-03,-2.28125000e-02,,-7.06561201e-04,-9.79808807e+00,,-7.06561201e-04,4.49363433e-05
-7.06161201e-04,1.02382812e+01,-9.92187500e-04,-2.00000000e-02,,-7.06161201e-04,-1.02392731e+01,,-7.06161201e-04,3.67476860e-05
-7.05761201e-04,1.06289062e+01,-1.08671875e-03,-2.28125000e-02,,-7.05761201e-04,-1.06299934e+01,,-7.05761201e-04,4.02488440e-05
-7.05361201e-04,1.09804688e+01,-1.21953125e-03,-2.75000000e-02,,-7.05361201e-04,-1.09816885e+01,,-7.05361201e-04,4.51678243e-05
-7.04961201e-04,1.14179688e+01,-1.20625000e-03,-1.81250000e-02,,-7.04961201e-04,-1.14191751e+01,,-7.04961201e-04,4.46759259e-05
-7.04561201e-04,1.17968750e+01,-1.24609375e-03,-2.50000000e-02,,-7.04561201e-04,-1.17981215e+01,,-7.04561201e-04,4.61516211e-05
-7.04161201e-04,1.22070312e+01,-7.80468750e-04,-2.09375000e-02,,-7.04161201e-04,-1.22078114e+01,,-7.04161201e-04,2.89062500e-05
-7.03761201e-04,1.25546875e+01,-9.79687500e-04,-3.43750000e-03,,-7.03761201e-04,-1.25556669e+01,,-7.03761201e-04,3.62847240e-05
-7.03361201e-04,1.30000000e+01,-6.80468750e-04,-6.25000000e-03,,-7.03361201e-04,-1.30006809e+01,,-7.03361201e-04,2.52025457e-05
-7.02961201e-04,1.33242188e+01,-8.17968750e-04,-1.62500000e-02,,-7.02961201e-04,-1.33250370e+01,,-7.02961201e-04,3.02951394e-05
-7.02561201e-04,1.36953125e+01,-4.21875000e-04,-1.43750000e-02,,-7.02561201e-04,-1.36957340e+01,,-7.02561201e-04,1.56250007e-05
-7.02161201e-04,1.40976562e+01,-2.90625000e-04,-1.71875000e-02,,-7.02161201e-04,-1.40979471e+01,,-7.02161201e-04,1.07638889e-05
-7.01761201e-04,1.44960938e+01,-9.68750000e-05,-2.75000000e-02,,-7.01761201e-04,-1.44961910e+01,,-7.01761201e-04,3.58796296e-06
-7.01361201e-04,1.48281250e+01,-2.78125000e-04,-1.18750000e-02,,-7.01361201e-04,-1.48284035e+01,,-7.01361201e-04,1.03009261e-05
-7.00961201e-04,1.52734375e+01,-3.07031250e-04,-2.00000000e-02,,-7.00961201e-04,-1.52737446e+01,,-7.00961201e-04,1.13715278e-05
-7.00561201e-04,1.56210938e+01,-3.92968750e-04,-1.87500000e-02,,-7.00561201e-04,-1.56214867e+01,,-7.00561201e-04,1.45543972e-05
-7.00161201e-04,1.60234375e+01,-2.94531250e-04,-1.25000000e-02,,-7.00161201e-04,-1.60237312e+01,,-7.00161201e-04,1.09085649e-05
-6.99761201e-04,1.64062500e+01,-1.43750000e-04,-1.81250000e-02,,-6.99761201e-04,-1.64063931e+01,,-6.99761201e-04,5.32407421e-06
-6.99361201e-04,1.68007812e+01,2.73437500e-05,-1.78125000e-02,,-6.99361201e-04,-1.68007545e+01,,-6.99361201e-04,-1.01273156e-06
-6.98961201e-04,1.71875000e+01,-1.25000000e-04,-1.62500000e-02,,-6.98961201e-04,-1.71876259e+01,,-6.98961201e-04,4.62962998e-06
-6.98561201e-04,1.75234375e+01,-1.77343750e-04,-1.28125000e-02,,-6.98561201e-04,-1.75236149e+01,,-6.98561201e-04,6.56828706e-06
-6.98161201e-04,1.79062500e+01,2.34375000e-05,-1.68750000e-02,,-6.98161201e-04,-1.79062271e+01,,-6.98161201e-04,-8.68055565e-07
-6.97761201e-04,1.83007812e+01,-3.12500000e-06,-1.75000000e-02,,-6.97761201e-04,-1.83007851e+01,,-6.97761201e-04,1.15740740e-07
-6.97361201e-04,1.86718750e+01,4.52343750e-04,-1.81250000e-02,,-6.97361201e-04,-1.86714230e+01,,-6.97361201e-04,-1.67534727e-05
-6.96961201e-04,1.91093750e+01,3.75000000e-04,-2.18750000e-02,,-6.96961201e-04,-1.91089993e+01,,-6.96961201e-04,-1.38888890e-05
-6.96561201e-04,1.93906250e+01,-7.81250000e-06,-2.25000000e-02,,-6.96561201e-04,-1.93906326e+01,,-6.96561201e-04,2.89351874e-07
-6.96161201e-04,1.98164062e+01,2.12500000e-04,-2.62500000e-02,,-6.96161201e-04,-1.98161945e+01,,-6.96161201e-04,-7.87037061e-06
-6.95761201e-04,2.02460938e+01,1.09375000e-04,-2.53125000e-02,,-6.95761201e-04,-2.02459850e+01,,-6.95761201e-04,-4.05092624e-06
-6.95361201e-04,2.06250000e+01,7.65625000e-05,-2.25000000e-02,,-6.95361201e-04,-2.06249237e+01,,-6.95361201e-04,-2.83564827e-06
-6.94961201e-04,2.10234375e+01,2.98437500e-04,-2.15625000e-02,,-6.94961201e-04,-2.10231400e+01,,-6.94961201e-04,-1.10532401e-05
-6.94561201e-04,2.14062500e+01,5.07812500e-04,-1.96875000e-02,,-6.94561201e-04,-2.14057426e+01,,-6.94561201e-04,-1.88078702e-05
-6.94161201e-04,2.18242188e+01,7.03125000e-04,-2.09375000e-02,,-6.94161201e-04,-2.18235149e+01,,-6.94161201e-04,-2.60416673e-05
-6.93761201e-04,2.21796875e+01,7.96093750e-04,-2.21875000e-02,,-6.93761201e-04,-2.21788921e+01,,-6.93761201e-04,-2.94849524e-05
-6.93361201e-04,2.25742188e+01,4.02343750e-04,-3.21875000e-02,,-6.93361201e-04,-2.25738163e+01,,-6.93361201e-04,-1.49016205e-05
-6.92961201e-04,2.29804688e+01,6.57031250e-04,-3.50000000e-02,,-6.92961201e-04,-2.29798126e+01,,-6.92961201e-04,-2.43344912e-05
-6.92561201e-04,2.33789062e+01,7.75781250e-04,-2.00000000e-02,,-6.92561201e-04,-2.33781300e+01,,-6.92561201e-04,-2.87326384e-05
-6.92161201e-04,2.37695312e+01,7.02343750e-04,-2.78125000e-02,,-6.92161201e-04,-2.37688293e+01,,-6.92161201e-04,-2.60127326e-05
-6.91761201e-04,2.41367188e+01,6.39843750e-04,-3.21875000e-02,,-6.91761201e-04,-2.41360798e+01,,-6.91761201e-04,-2.36979176e-05
-6.91361201e-04,2.45156250e+01,6.35156250e-04,-2.50000000e-02,,-6.91361201e-04,-2.45149899e+01,,-6.91361201e-04,-2.35243042e-05
-6.90961201e-04,2.49414062e+01,8.21875000e-04,-2.96875000e-02,,-6.90961201e-04,-2.49405842e+01,,-6.90961201e-04,-3.04398145e-05
-6.90561201e-04,2.52460938e+01,1.09296875e-03,-2.96875000e-02,,-6.90561201e-04,-2.52450008e+01,,-6.90561201e-04,-4.04803250e-05
-6.90161201e-04,2.56132812e+01,8.99218750e-04,-2.59375000e-02,,-6.90161201e-04,-2.56123829e+01,,-6.90161201e-04,-3.33043972e-05
-6.89761201e-04,2.60234375e+01,8.52343750e-04,-3.43750000e-02,,-6.89761201e-04,-2.60225849e+01,,-6.89761201e-04,-3.15682883e-05
-6.89361201e-04,2.63828125e+01,7.99218750e-04,-2.71875000e-02,,-6.89361201e-04,-2.63820133e+01,,-6.89361201e-04,-2.96006947e-05
-6.88961201e-04,2.68164063e+01,1.20000000e-03,-3.71875000e-02,,-6.88961201e-04,-2.68152065e+01,,-6.88961201e-04,-4.44444449e-05
-6.88561201e-04,2.71796875e+01,9.85156250e-04,-2.53125000e-02,,-6.88561201e-04,-2.71787014e+01,,-6.88561201e-04,-3.64872685e-05
-6.88161201e-04,2.75859375e+01,8.39062500e-04,-2.34375000e-02,,-6.88161201e-04,-2.75850983e+01,,-6.88161201e-04,-3.10763899e-05
-6.87761201e-04,2.80156250e+01,1.30859375e-03,-2.87500000e-02,,-6.87761201e-04,-2.80143166e+01,,-6.87761201e-04,-4.84664379e-05
-6.87361201e-04,2.84609375e+01,1.05156250e-03,-3.06250000e-02,,-6.87361201e-04,-2.84598866e+01,,-6.87361201e-04,-3.89467605e-05
-6.86961201e-04,2.88515625e+01,1.11328125e-03,-2.37500000e-02,,-6.86961201e-04,-2.88504486e+01,,-6.86961201e-04,-4.12326372e-05
-6.86561201e-04,2.92304688e+01,1.51406250e-03,-2.50000000e-02,,-6.86561201e-04,-2.92289543e+01,,-6.86561201e-04,-5.60763910e-05
-6.86161201e-04,2.96132813e+01,1.45546875e-03,-2.00000000e-02,,-6.86161201e-04,-2.96118259e+01,,-6.86161201e-04,-5.39062494e-05
-6.85761201e-04,3.00312500e+01,1.16328125e-03,-2.25000000e-02,,-6.85761201e-04,-3.00300865e+01,,-6.85761201e-04,-4.30844921e-05
-6.85361201e-04,3.03085938e+01,1.65390625e-03,-2.37500000e-02,,-6.85361201e-04,-3.03069401e+01,,-6.85361201e-04,-6.12557924e-05
-6.84961201e-04,3.07265625e+01,1.52890625e-03,-2.31250000e-02,,-6.84961201e-04,-3.07250328e+01,,-6.84961201e-04,-5.66261588e-05
-6.84561201e-04,3.11523438e+01,1.30078125e-03,-1.96875000e-02,,-6.84561201e-04,-3.11510429e+01,,-6.84561201e-04,-4.81770840e-05
-6.84161201e-04,3.15312500e+01,1.40078125e-03,-1.90625000e-02,,-6.84161201e-04,-3.15298500e+01,,-6.84161201e-04,-5.18807865e-05
-6.83761201e-04,3.19179688e+01,1.48593750e-03,-2.03125000e-02,,-6.83761201e-04,-3.19164829e+01,,-6.83761201e-04,-5.50347213e-05
-6.83361201e-04,3.23085938e+01,1.53125000e-03,-1.93750000e-02,,-6.83361201e-04,-3.23070641e+01,,-6.83361201e-04,-5.67129609e-05
-6.82961201e-04,3.26796875e+01,1.75000000e-03,-1.50000000e-02,,-6.82961201e-04,-3.26779366e+01,,-6.82961201e-04,-6.48148198e-05
-6.82561201e-04,3.30585938e+01,1.75859375e-03,-2.81250000e-03,,-6.82561201e-04,-3.30568352e+01,,-6.82561201e-04,-6.51330993e-05
-6.82161201e-04,3.34648438e+01,1.83984375e-03,-1.28125000e-02,,-6.82161201e-04,-3.34630051e+01,,-6.82161201e-04,-6.81423626e-05
-6.81761201e-04,3.38476562e+01,1.96406250e-03,-1.43750000e-02,,-6.81761201e-04,-3.38456917e+01,,-6.81761201e-04,-7.27430524e-05
-6.81361201e-04,3.42500000e+01,1.70546875e-03,-8.43750000e-03,,-6.81361201e-04,-3.42482948e+01,,-6.81361201e-04,-6.31655057e-05
-6.80961201e-04,3.46367188e+01,1.80625000e-03,-1.75000000e-02,,-6.80961201e-04,-3.46349144e+01,,-6.80961201e-04,-6.68981447e-05
-6.80561201e-04,3.50156250e+01,1.31015625e-03,-1.06250000e-02,,-6.80561201e-04,-3.50143166e+01,,-6.80561201e-04,-4.85243036e-05
-6.80161201e-04,3.53710938e+01,1.51718750e-03,-1.40625000e-02,,-6.80161201e-04,-3.53695755e+01,,-6.80161201e-04,-5.61921297e-05
-6.79761201e-04,3.57656250e+01,1.50937500e-03,-1.21875000e-02,,-6.79761201e-04,-3.57641144e+01,,-6.79761201e-04,-5.59027794e-05
-6.79361201e-04,3.61445312e+01,1.45937500e-03,-1.96875000e-02,,-6.79361201e-04,-3.61430702e+01,,-6.79361201e-04,-5.40509282e-05
-6.78961201e-04,3.65585938e+01,1.40937500e-03,-1.59375000e-02,,-6.78961201e-04,-3.65571861e+01,,-6.78961201e-04,-5.21990733e-05
-6.78561201e-04,3.68984375e+01,1.16875000e-03,-1.59375000e-02,,-6.78561201e-04,-3.68972702e+01,,-6.78561201e-04,-4.32870365e-05
-6.78161201e-04,3.72695312e+01,1.11796875e-03,-1.59375000e-02,,-6.78161201e-04,-3.72684135e+01,,-6.78161201e-04,-4.14062488e-05
-6.77761201e-04,3.76718750e+01,1.17031250e-03,-1.59375000e-02,,-6.77761201e-04,-3.76707039e+01,,-6.77761201e-04,-4.33449095e-05
-6.77361201e-04,3.80468750e+01,1.58750000e-03,-1.34375000e-02,,-6.77361201e-04,-3.80452881e+01,,-6.77361201e-04,-5.87962968e-05
-6.76961201e-04,3.84414063e+01,1.44296875e-03,-8.43750000e-03,,-6.76961201e-04,-3.84399643e+01,,-6.76961201e-04,-5.34432875e-05
-6.76561201e-04,3.88281250e+01,1.68359375e-03,-1.71875000e-02,,-6.76561201e-04,-3.88264427e+01,,-6.76561201e-04,-6.23553206e-05
-6.76161201e-04,3.92265625e+01,1.21875000e-03,-1.81250000e-02,,-6.76161201e-04,-3.92253456e+01,,-6.76161201e-04,-4.51388914e-05
-6.75761201e-04,3.95898438e+01,1.27968750e-03,-2.00000000e-02,,-6.75761201e-04,-3.95885658e+01,,-6.75761201e-04,-4.73958353e-05
-6.75361201e-04,3.99609375e+01,1.20390625e-03,-1.78125000e-02,,-6.75361201e-04,-3.99597321e+01,,-6.75361201e-04,-4.45891201e-05
-6.74961201e-04,4.03515625e+01,1.32812500e-03,-1.87500000e-02,,-6.74961201e-04,-4.03502350e+01,,-6.74961201e-04,-4.91898136e-05
-6.74561201e-04,4.07226563e+01,1.03671875e-03,-1.90625000e-02,,-6.74561201e-04,-4.07216187e+01,,-6.74561201e-04,-3.83969891e-05
-6.74161201e-04,4.11445313e+01,9.17968750e-04,-1.78125000e-02,,-6.74161201e-04,-4.11436119e+01,,-6.74161201e-04,-3.39988437e-05
-6.73761201e-04,4.15546875e+01,7.24218750e-04,-1.93750000e-02,,-6.73761201e-04,-4.15539627e+01,,-6.73761201e-04,-2.68229160e-05
-6.73361201e-04,4.18906250e+01,1.06562500e-03,-2.65625000e-02,,-6.73361201e-04,-4.18895607e+01,,-6.73361201e-04,-3.94675917e-05
-6.72961201e-04,4.23085938e+01,1.22734375e-03,-1.68750000e-02,,-6.72961201e-04,-4.23073654e+01,,-6.72961201e-04,-4.54571782e-05
-6.72561201e-04,4.27226563e+01,1.08359375e-03,-1.50000000e-02,,-6.72561201e-04,-4.27215729e+01,,-6.72561201e-04,-4.01331017e-05
-6.72161201e-04,4.30976563e+01,9.69531250e-04,-3.12500000e-02,,-6.72161201e-04,-4.30966873e+01,,-6.72161201e-04,-3.59085643e-05
-6.71761201e-04,4.34960938e+01,1.10312500e-03,-3.59375000e-02,,-6.71761201e-04,-4.34949913e+01,,-6.71761201e-04,-4.08564847e-05
-6.71361201e-04,4.38710938e+01,1.05937500e-03,-2.37500000e-02,,-6.71361201e-04,-4.38700333e+01,,-6.71361201e-04,-3.92361108e-05
-6.70961201e-04,4.42617188e+01,1.08515625e-03,-2.37500000e-02,,-6.70961201e-04,-4.42606354e+01,,-6.70961201e-04,-4.01909710e-05
-6.70561201e-04,4.46679688e+01,8.96093750e-04,-2.37500000e-02,,-6.70561201e-04,-4.46670723e+01,,-6.70561201e-04,-3.31886549e-05
-6.70161201e-04,4.50585938e+01,8.71093750e-04,-2.62500000e-02,,-6.70161201e-04,-4.50577240e+01,,-6.70161201e-04,-3.22627311e-05
-6.69761201e-04,4.55078125e+01,1.29531250e-03,-2.56250000e-02,,-6.69761201e-04,-4.55065155e+01,,-6.69761201e-04,-4.79745395e-05
-6.69361201e-04,4.58789063e+01,8.60937500e-04,-2.18750000e-02,,-6.69361201e-04,-4.58780441e+01,,-6.69361201e-04,-3.18865750e-05
-6.68961201e-04,4.62695313e+01,1.35703125e-03,-2.75000000e-02,,-6.68961201e-04,-4.62681732e+01,,-6.68961201e-04,-5.02604198e-05
-6.68561201e-04,4.66914063e+01,1.05625000e-03,-2.46875000e-02,,-6.68561201e-04,-4.66903496e+01,,-6.68561201e-04,-3.91203685e-05
-6.68161201e-04,4.70742188e+01,1.30468750e-03,-1.90625000e-02,,-6.68161201e-04,-4.70729141e+01,,-6.68161201e-04,-4.83217591e-05
-6.67761201e-04,4.74960938e+01,1.18125000e-03,-1.59375000e-02,,-6.67761201e-04,-4.74949112e+01,,-6.67761201e-04,-4.37499984e-05
-6.67361201e-04,4.78359375e+01,1.17968750e-03,-1.71875000e-02,,-6.67361201e-04,-4.78347588e+01,,-6.67361201e-04,-4.36921291e-05
-6.66961201e-04,4.82109375e+01,1.05703125e-03,-2.31250000e-02,,-6.66961201e-04,-4.82098808e+01,,-6.66961201e-04,-3.91493049e-05
-6.66561201e-04,4.86289063e+01,1.20703125e-03,-2.21875000e-02,,-6.66561201e-04,-4.86277008e+01,,-6.66561201e-04,-4.47048587e-05
-6.66161201e-04,4.90000000e+01,1.30000000e-03,-2.09375000e-02,,-6.66161201e-04,-4.89986992e+01,,-6.66161201e-04,-4.81481475e-05
-6.65761201e-04,4.93867188e+01,1.13750000e-03,-2.12500000e-02,,-6.65761201e-04,-4.93855820e+01,,-6.65761201e-04,-4.21296318e-05
-6.65361201e-04,4.97812500e+01,1.24765625e-03,-2.46875000e-02,,-6.65361201e-04,-4.97800026e+01,,-6.65361201e-04,-4.62094940e-05
-6.64961201e-04,5.01601563e+01,1.07421875e-03,-1.75000000e-02,,-6.64961201e-04,-5.01590805e+01,,-6.64961201e-04,-3.97858821e-05
-6.64561201e-04,5.05742188e+01,1.42656250e-03,-2.15625000e-02,,-6.64561201e-04,-5.05727921e+01,,-6.64561201e-04,-5.28356504e-05
-6.64161201e-04,5.09453125e+01,1.43515625e-03,-2.25000000e-02,,-6.64161201e-04,-5.09438782e+01,,-6.64161201e-04,-5.31539335e-05
-6.63761201e-04,5.13593750e+01,1.18671875e-03,-1.43750000e-02,,-6.63761201e-04,-5.13581886e+01,,-6.63761201e-04,-4.39525429e-05
-6.63361201e-04,5.17148438e+01,1.50312500e-03,-2.71875000e-02,,-6.63361201e-04,-5.17133408e+01,,-6.63361201e-04,-5.56712948e-05
-6.62961201e-04,5.21445313e+01,1.42187500e-03,-2.40625000e-02,,-6.62961201e-04,-5.21431084e+01,,-6.62961201e-04,-5.26620352e-05
-6.62561201e-04,5.25234375e+01,1.50390625e-03,-2.21875000e-02,,-6.62561201e-04,-5.25219345e+01,,-6.62561201e-04,-5.57002313e-05
-6.62161201e-04,5.29492188e+01,1.71562500e-03,-2.50000000e-02,,-6.62161201e-04,-5.29475021e+01,,-6.62161201e-04,-6.35416654e-05
-6.61761201e-04,5.32968750e+01,1.61328125e-03,-1.56250000e-03,,-6.61761201e-04,-5.32952614e+01,,-6.61761201e-04,-5.97511571e-05
-6.61361201e-04,5.36601563e+01,1.89140625e-03,-1.21875000e-02,,-6.61361201e-04,-5.36582642e+01,,-6.61361201e-04,-7.00520832e-05
-6.60961201e-04,5.40351563e+01,1.66250000e-03,-6.25000000e-03,,-6.60961201e-04,-5.40334930e+01,,-6.60961201e-04,-6.15740719e-05
-6.60561201e-04,5.44296875e+01,1.75703125e-03,-7.81250000e-03,,-6.60561201e-04,-5.44279289e+01,,-6.60561201e-04,-6.50752336e-05
-6.60161201e-04,5.47968750e+01,1.62031250e-03,-6.56250000e-03,,-6.60161201e-04,-5.47952538e+01,,-6.60161201e-04,-6.00115709e-05
-6.59761201e-04,5.51796875e+01,1.72656250e-03,-1.75000000e-02,,-6.59761201e-04,-5.51779594e+01,,-6.59761201e-04,-6.39467617e-05
-6.59361201e-04,5.55859375e+01,1.83125000e-03,-1.15625000e-02,,-6.59361201e-04,-5.55841064e+01,,-6.59361201e-04,-6.78240758e-05
-6.58961201e-04,5.59960938e+01,1.86562500e-03,-1.15625000e-02,,-6.58961201e-04,-5.59942284e+01,,-6.58961201e-04,-6.90972229e-05
-6.58561201e-04,5.63203125e+01,1.81796875e-03,-9.06250000e-03,,-6.58561201e-04,-5.63184929e+01,,-6.58561201e-04,-6.73321774e-05
-6.58161201e-04,5.66640625e+01,2.00937500e-03,-6.25000000e-04,,-6.58161201e-04,-5.66620522e+01,,-6.58161201e-04,-7.44212957e-05
-6.57761201e-04,5.71601563e+01,1.94765625e-03,-1.06250000e-02,,-6.57761201e-04,-5.71582069e+01,,-6.57761201e-04,-7.21354154e-05
-6.57361201e-04,5.75078125e+01,1.89609375e-03,-1.78125000e-02,,-6.57361201e-04,-5.75059166e+01,,-6.57361201e-04,-7.02256948e-05
-6.56961201e-04,5.78359375e+01,2.03750000e-03,-1.06250000e-02,,-6.56961201e-04,-5.78339005e+01,,-6.56961201e-04,-7.54629655e-05
-6.56561201e-04,5.82382813e+01,2.16328125e-03,-1.37500000e-02,,-6.56561201e-04,-5.82361183e+01,,-6.56561201e-04,-8.01215283e-05
-6.56161201e-04,5.86445313e+01,2.20468750e-03,-1.50000000e-02,,-6.56161201e-04,-5.86423264e+01,,-6.56161201e-04,-8.16550964e-05
-6.55761201e-04,5.90312500e+01,2.05468750e-03,-1.03125000e-02,,-6.55761201e-04,-5.90291939e+01,,-6.55761201e-04,-7.60995390e-05
-6.55361201e-04,5.94765625e+01,1.94062500e-03,-1.59375000e-02,,-6.55361201e-04,-5.94746208e+01,,-6.55361201e-04,-7.18750016e-05
-6.54961201e-04,5.98203125e+01,1.74687500e-03,-1.93750000e-02,,-6.54961201e-04,-5.98185654e+01,,-6.54961201e-04,-6.46990738e-05
-6.54561201e-04,6.02578125e+01,1.79453125e-03,-1.09375000e-02,,-6.54561201e-04,-6.02560196e+01,,-6.54561201e-04,-6.64641193e-05
-6.54161201e-04,6.06679688e+01,1.42500000e-03,-1.53125000e-02,,-6.54161201e-04,-6.06665421e+01,,-6.54161201e-04,-5.27777775e-05
-6.53761201e-04,6.10351563e+01,1.46093750e-03,-1.87500000e-02,,-6.53761201e-04,-6.10336952e+01,,-6.53761201e-04,-5.41087975e-05
-6.53361201e-04,6.14023438e+01,1.58515625e-03,-2.00000000e-02,,-6.53361201e-04,-6.14007568e+01,,-6.53361201e-04,-5.87094946e-05
-6.52961201e-04,6.17773438e+01,1.43828125e-03,-8.75000000e-03,,-6.52961201e-04,-6.17759056e+01,,-6.52961201e-04,-5.32696758e-05
