-7.19764800e-04,-4.73437500e-03
-7.18764800e-04,-4.46875000e-03
-7.17764800e-04,-4.39062500e-03
-7.16764800e-04,-4.46875000e-03
-7.15764800e-04,-4.35937500e-03
-7.14764800e-04,-4.25000000e-03
-7.13764800e-04,-4.35937500e-03
-7.12764800e-04,-4.95312500e-03
-7.11764800e-04,-4.96875000e-03
-7.10764800e-04,-4.21875000e-03
-7.09764800e-04,-4.01562500e-03
-7.08764800e-04,-4.46875000e-03
-7.07764800e-04,-5.03125000e-03
-7.06764800e-04,-4.89062500e-03
-7.05764800e-04,-3.95312500e-03
-7.04764800e-04,-3.23437500e-03
-7.03764800e-04,-3.57812500e-03
-7.02764800e-04,-4.17187500e-03
-7.01764800e-04,-3.95312500e-03
-7.00764800e-04,-3.31250000e-03
-6.99764800e-04,-3.18750000e-03
-6.98764800e-04,-4.12500000e-03
-6.97764800e-04,-5.06250000e-03
-6.96764800e-04,-4.76562500e-03
-6.95764800e-04,-3.87500000e-03
-6.94764800e-04,-3.82812500e-03
-6.93764800e-04,-4.50000000e-03
-6.92764800e-04,-4.96875000e-03
-6.91764800e-04,-4.65625000e-03
-6.90764800e-04,-3.75000000e-03
-6.89764800e-04,-3.64062500e-03
-6.88764800e-04,-4.65625000e-03
-6.87764800e-04,-5.21875000e-03
-6.86764800e-04,-4.50000000e-03
-6.85764800e-04,-3.48437500e-03
-6.84764800e-04,-3.67187500e-03
-6.83764800e-04,-4.39062500e-03
-6.82764800e-04,-4.39062500e-03
-6.81764800e-04,-3.87500000e-03
-6.80764800e-04,-3.67187500e-03
-6.79764800e-04,-4.14062500e-03
-6.78764800e-04,-4.46875000e-03
-6.77764800e-04,-4.20312500e-03
-6.76764800e-04,-4.01562500e-03
-6.75764800e-04,-3.98437500e-03
-6.74764800e-04,-4.31250000e-03
-6.73764800e-04,-4.43750000e-03
-6.72764800e-04,-4.12500000e-03
-6.71764800e-04,-3.68750000e-03
-6.70764800e-04,-3.82812500e-03
-6.69764800e-04,-4.46875000e-03
-6.68764800e-04,-4.28125000e-03
-6.67764800e-04,-3.68750000e-03
-6.66764800e-04,-3.39062500e-03
-6.65764800e-04,-4.21875000e-03
-6.64764800e-04,-4.95312500e-03
-6.63764800e-04,-4.12500000e-03
-6.62764800e-04,-3.23437500e-03
-6.61764800e-04,-3.39062500e-03
-6.60764800e-04,-4.32812500e-03
-6.59764800e-04,-4.70312500e-03
-6.58764800e-04,-4.17187500e-03
-6.57764800e-04,-3.26562500e-03
-6.56764800e-04,-3.15625000e-03
-6.55764800e-04,-4.03125000e-03
-6.54764800e-04,-4.39062500e-03
-6.53764800e-04,-3.68750000e-03
-6.52764800e-04,-2.85937500e-03
-6.51764800e-04,-3.10937500e-03
-6.50764800e-04,-4.50000000e-03
-6.49764800e-04,-4.73437500e-03
-6.48764800e-04,-3.64062500e-03
-6.47764800e-04,-2.92187500e-03
-6.46764800e-04,-3.45312500e-03
-6.45764800e-04,-4.35937500e-03
-6.44764800e-04,-4.32812500e-03
-6.43764800e-04,-3.50000000e-03
-6.42764800e-04,-3.31250000e-03
-6.41764800e-04,-3.87500000e-03
-6.40764800e-04,-4.54687500e-03
-6.39764800e-04,-4.40625000e-03
-6.38764800e-04,-3.68750000e-03
-6.37764800e-04,-3.53125000e-03
-6.36764800e-04,-4.03125000e-03
-6.35764800e-04,-4.65625000e-03
-6.34764800e-04,-4.65625000e-03
-6.33764800e-04,-4.12500000e-03
-6.32764800e-04,-3.98437500e-03
-6.31764800e-04,-4.28125000e-03
-6.30764800e-04,-4.39062500e-03
-6.29764800e-04,-4.17187500e-03
-6.28764800e-04,-3.98437500e-03
-6.27764800e-04,-3.95312500e-03
-6.26764800e-04,-3.98437500e-03
-6.25764800e-04,-4.01562500e-03
-6.24764800e-04,-4.01562500e-03
-6.23764800e-04,-4.09375000e-03
-6.22764800e-04,-4.12500000e-03
-6.21764800e-04,-3.68750000e-03
-6.20764800e-04,-3.37500000e-03
-6.19764800e-04,-3.29687500e-03
-6.18764800e-04,-3.75000000e-03
-6.17764800e-04,-3.90625000e-03
-6.16764800e-04,-3.34375000e-03
-6.15764800e-04,-3.07812500e-03
-6.14764800e-04,-3.48437500e-03
-6.13764800e-04,-4.40625000e-03
-6.12764800e-04,-4.32812500e-03
-6.11764800e-04,-3.34375000e-03
-6.10764800e-04,-2.85937500e-03
-6.09764800e-04,-3.68750000e-03
-6.08764800e-04,-4.81250000e-03
-6.07764800e-04,-4.46875000e-03
-6.06764800e-04,-3.39062500e-03
-6.05764800e-04,-3.01562500e-03
-6.04764800e-04,-3.87500000e-03
-6.03764800e-04,-4.87500000e-03
-6.02764800e-04,-4.46875000e-03
-6.01764800e-04,-3.15625000e-03
-6.00764800e-04,-2.78125000e-03
-5.99764800e-04,-3.90625000e-03
-5.98764800e-04,-4.81250000e-03
-5.97764800e-04,-4.32812500e-03
-5.96764800e-04,-3.43750000e-03
-5.95764800e-04,-3.45312500e-03
-5.94764800e-04,-4.40625000e-03
-5.93764800e-04,-5.06250000e-03
-5.92764800e-04,-4.17187500e-03
-5.91764800e-04,-3.26562500e-03
-5.90764800e-04,-3.50000000e-03
-5.89764800e-04,-4.21875000e-03
-5.88764800e-04,-4.65625000e-03
-5.87764800e-04,-4.09375000e-03
-5.86764800e-04,-3.29687500e-03
-5.85764800e-04,-3.50000000e-03
-5.84764800e-04,-4.31250000e-03
-5.83764800e-04,-4.35937500e-03
-5.82764800e-04,-3.68750000e-03
-5.81764800e-04,-3.23437500e-03
-5.80764800e-04,-3.75000000e-03
-5.79764800e-04,-4.28125000e-03
-5.78764800e-04,-4.32812500e-03
-5.77764800e-04,-3.90625000e-03
-5.76764800e-04,-3.45312500e-03
-5.75764800e-04,-3.64062500e-03
-5.74764800e-04,-3.98437500e-03
-5.73764800e-04,-4.01562500e-03
-5.72764800e-04,-3.87500000e-03
-5.71764800e-04,-3.67187500e-03
-5.70764800e-04,-4.10937500e-03
-5.69764800e-04,-4.46875000e-03
-5.68764800e-04,-4.50000000e-03
-5.67764800e-04,-4.35937500e-03
-5.66764800e-04,-4.28125000e-03
-5.65764800e-04,-4.25000000e-03
-5.64764800e-04,-3.95312500e-03
-5.63764800e-04,-3.67187500e-03
-5.62764800e-04,-4.01562500e-03
-5.61764800e-04,-4.65625000e-03
-5.60764800e-04,-4.31250000e-03
-5.59764800e-04,-3.67187500e-03
-5.58764800e-04,-4.01562500e-03
-5.57764800e-04,-4.95312500e-03
-5.56764800e-04,-5.03125000e-03
-5.55764800e-04,-4.25000000e-03
-5.54764800e-04,-3.75000000e-03
-5.53764800e-04,-4.09375000e-03
-5.52764800e-04,-5.10937500e-03
-5.51764800e-04,-5.37500000e-03
-5.50764800e-04,-4.40625000e-03
-5.49764800e-04,-3.71875000e-03
-5.48764800e-04,-4.06250000e-03
-5.47764800e-04,-5.26562500e-03
-5.46764800e-04,-5.53125000e-03
-5.45764800e-04,-4.17187500e-03
-5.44764800e-04,-3.15625000e-03
-5.43764800e-04,-4.01562500e-03
-5.42764800e-04,-5.29687500e-03
-5.41764800e-04,-5.26562500e-03
-5.40764800e-04,-4.20312500e-03
-5.39764800e-04,-3.64062500e-03
-5.38764800e-04,-4.32812500e-03
-5.37764800e-04,-5.00000000e-03
-5.36764800e-04,-4.78125000e-03
-5.35764800e-04,-4.01562500e-03
-5.34764800e-04,-3.76562500e-03
-5.33764800e-04,-4.28125000e-03
-5.32764800e-04,-4.84375000e-03
-5.31764800e-04,-4.81250000e-03
-5.30764800e-04,-4.12500000e-03
-5.29764800e-04,-3.82812500e-03
-5.28764800e-04,-4.31250000e-03
-5.27764800e-04,-4.21875000e-03
-5.26764800e-04,-3.68750000e-03
-5.25764800e-04,-3.31250000e-03
-5.24764800e-04,-3.53125000e-03
-5.23764800e-04,-3.68750000e-03
-5.22764800e-04,-3.53125000e-03
-5.21764800e-04,-3.34375000e-03
-5.20764800e-04,-3.53125000e-03
-5.19764800e-04,-3.87500000e-03
-5.18764800e-04,-3.87500000e-03
-5.17764800e-04,-3.56250000e-03
-5.16764800e-04,-3.48437500e-03
-5.15764800e-04,-3.68750000e-03
-5.14764800e-04,-4.43750000e-03
-5.13764800e-04,-4.62500000e-03
-5.12764800e-04,-4.03125000e-03
-5.11764800e-04,-3.82812500e-03
-5.10764800e-04,-4.40625000e-03
-5.09764800e-04,-5.00000000e-03
-5.08764800e-04,-4.68750000e-03
-5.07764800e-04,-4.14062500e-03
-5.06764800e-04,-3.85937500e-03
-5.05764800e-04,-4.59375000e-03
-5.04764800e-04,-5.07812500e-03
-5.03764800e-04,-4.35937500e-03
-5.02764800e-04,-3.48437500e-03
-5.01764800e-04,-3.45312500e-03
-5.00764800e-04,-4.25000000e-03
-4.99764800e-04,-4.70312500e-03
-4.98764800e-04,-4.15625000e-03
-4.97764800e-04,-3.07812500e-03
-4.96764800e-04,-3.31250000e-03
-4.95764800e-04,-4.40625000e-03
-4.94764800e-04,-4.54687500e-03
-4.93764800e-04,-3.51562500e-03
-4.92764800e-04,-3.07812500e-03
-4.91764800e-04,-3.79687500e-03
-4.90764800e-04,-4.57812500e-03
-4.89764800e-04,-4.40625000e-03
-4.88764800e-04,-3.71875000e-03
-4.87764800e-04,-3.64062500e-03
-4.86764800e-04,-4.34375000e-03
-4.85764800e-04,-4.51562500e-03
-4.84764800e-04,-4.28125000e-03
-4.83764800e-04,-3.79687500e-03
-4.82764800e-04,-4.01562500e-03
-4.81764800e-04,-4.70312500e-03
-4.80764800e-04,-4.68750000e-03
-4.79764800e-04,-3.95312500e-03
-4.78764800e-04,-3.45312500e-03
-4.77764800e-04,-3.98437500e-03
-4.76764800e-04,-4.57812500e-03
-4.75764800e-04,-4.35937500e-03
-4.74764800e-04,-3.67187500e-03
-4.73764800e-04,-3.42187500e-03
-4.72764800e-04,-4.21875000e-03
-4.71764800e-04,-4.93750000e-03
-4.70764800e-04,-4.59375000e-03
-4.69764800e-04,-3.68750000e-03
-4.68764800e-04,-3.48437500e-03
-4.67764800e-04,-4.32812500e-03
-4.66764800e-04,-4.96875000e-03
-4.65764800e-04,-4.51562500e-03
-4.64764800e-04,-3.56250000e-03
-4.63764800e-04,-3.45312500e-03
-4.62764800e-04,-4.31250000e-03
-4.61764800e-04,-4.87500000e-03
-4.60764800e-04,-4.43750000e-03
-4.59764800e-04,-3.60937500e-03
-4.58764800e-04,-3.31250000e-03
-4.57764800e-04,-3.82812500e-03
-4.56764800e-04,-4.31250000e-03
-4.55764800e-04,-4.39062500e-03
-4.54764800e-04,-4.40625000e-03
-4.53764800e-04,-4.43750000e-03
-4.52764800e-04,-4.20312500e-03
-4.51764800e-04,-4.21875000e-03
-4.50764800e-04,-4.57812500e-03
-4.49764800e-04,-4.68750000e-03
-4.48764800e-04,-4.31250000e-03
-4.47764800e-04,-3.56250000e-03
-4.46764800e-04,-3.34375000e-03
-4.45764800e-04,-4.14062500e-03
-4.44764800e-04,-5.15625000e-03
-4.43764800e-04,-5.10937500e-03
-4.42764800e-04,-4.40625000e-03
-4.41764800e-04,-3.93750000e-03
-4.40764800e-04,-4.46875000e-03
-4.39764800e-04,-5.07812500e-03
-4.38764800e-04,-4.60937500e-03
-4.37764800e-04,-3.57812500e-03
-4.36764800e-04,-3.12500000e-03
-4.35764800e-04,-4.03125000e-03
-4.34764800e-04,-5.10937500e-03
-4.33764800e-04,-4.70312500e-03
-4.32764800e-04,-3.64062500e-03
-4.31764800e-04,-3.04687500e-03
-4.30764800e-04,-3.75000000e-03
-4.29764800e-04,-4.78125000e-03
-4.28764800e-04,-4.87500000e-03
-4.27764800e-04,-4.14062500e-03
-4.26764800e-04,-3.42187500e-03
-4.25764800e-04,-4.12500000e-03
-4.24764800e-04,-5.32812500e-03
-4.23764800e-04,-5.06250000e-03
-4.22764800e-04,-4.04687500e-03
-4.21764800e-04,-3.48437500e-03
-4.20764800e-04,-3.76562500e-03
-4.19764800e-04,-4.06250000e-03
-4.18764800e-04,-3.95312500e-03
-4.17764800e-04,-3.93750000e-03
-4.16764800e-04,-4.01562500e-03
-4.15764800e-04,-4.09375000e-03
-4.14764800e-04,-3.90625000e-03
-4.13764800e-04,-3.79687500e-03
-4.12764800e-04,-3.82812500e-03
-4.11764800e-04,-3.82812500e-03
-4.10764800e-04,-3.75000000e-03
-4.09764800e-04,-3.64062500e-03
-4.08764800e-04,-3.87500000e-03
-4.07764800e-04,-4.37500000e-03
-4.06764800e-04,-4.43750000e-03
-4.05764800e-04,-3.87500000e-03
-4.04764800e-04,-3.50000000e-03
-4.03764800e-04,-3.76562500e-03
-4.02764800e-04,-4.43750000e-03
-4.01764800e-04,-4.73437500e-03
-4.00764800e-04,-3.87500000e-03
-3.99764800e-04,-3.04687500e-03
-3.98764800e-04,-3.50000000e-03
-3.97764800e-04,-4.81250000e-03
-3.96764800e-04,-5.04687500e-03
-3.95764800e-04,-3.79687500e-03
-3.94764800e-04,-2.81250000e-03
-3.93764800e-04,-3.56250000e-03
-3.92764800e-04,-5.18750000e-03
-3.91764800e-04,-5.50000000e-03
-3.90764800e-04,-4.28125000e-03
-3.89764800e-04,-3.34375000e-03
-3.88764800e-04,-4.40625000e-03
-3.87764800e-04,-6.21875000e-03
-3.86764800e-04,-6.04687500e-03
-3.85764800e-04,-4.21875000e-03
-3.84764800e-04,-3.04687500e-03
-3.83764800e-04,-4.21875000e-03
-3.82764800e-04,-5.45312500e-03
-3.81764800e-04,-5.18750000e-03
-3.80764800e-04,-3.79687500e-03
-3.79764800e-04,-3.12500000e-03
-3.78764800e-04,-4.35937500e-03
-3.77764800e-04,-5.53125000e-03
-3.76764800e-04,-5.29687500e-03
-3.75764800e-04,-4.03125000e-03
-3.74764800e-04,-3.45312500e-03
-3.73764800e-04,-4.17187500e-03
-3.72764800e-04,-4.71875000e-03
-3.71764800e-04,-4.68750000e-03
-3.70764800e-04,-3.90625000e-03
-3.69764800e-04,-3.85937500e-03
-3.68764800e-04,-4.25000000e-03
-3.67764800e-04,-4.17187500e-03
-3.66764800e-04,-4.06250000e-03
-3.65764800e-04,-4.17187500e-03
-3.64764800e-04,-4.14062500e-03
-3.63764800e-04,-4.12500000e-03
-3.62764800e-04,-4.20312500e-03
-3.61764800e-04,-4.20312500e-03
-3.60764800e-04,-4.25000000e-03
-3.59764800e-04,-4.50000000e-03
-3.58764800e-04,-4.28125000e-03
-3.57764800e-04,-3.95312500e-03
-3.56764800e-04,-3.85937500e-03
-3.55764800e-04,-4.17187500e-03
-3.54764800e-04,-4.65625000e-03
-3.53764800e-04,-4.20312500e-03
-3.52764800e-04,-3.37500000e-03
-3.51764800e-04,-3.50000000e-03
-3.50764800e-04,-4.60937500e-03
-3.49764800e-04,-4.78125000e-03
-3.48764800e-04,-3.85937500e-03
-3.47764800e-04,-3.18750000e-03
-3.46764800e-04,-3.68750000e-03
-3.45764800e-04,-4.35937500e-03
-3.44764800e-04,-4.01562500e-03
-3.43764800e-04,-3.23437500e-03
-3.42764800e-04,-3.10937500e-03
-3.41764800e-04,-3.87500000e-03
-3.40764800e-04,-4.70312500e-03
-3.39764800e-04,-4.40625000e-03
-3.38764800e-04,-3.26562500e-03
-3.37764800e-04,-2.73437500e-03
-3.36764800e-04,-4.06250000e-03
-3.35764800e-04,-5.18750000e-03
-3.34764800e-04,-4.48437500e-03
-3.33764800e-04,-2.92187500e-03
-3.32764800e-04,-2.67187500e-03
-3.31764800e-04,-3.92187500e-03
-3.30764800e-04,-4.81250000e-03
-3.29764800e-04,-4.32812500e-03
-3.28764800e-04,-2.92187500e-03
-3.27764800e-04,-2.78125000e-03
-3.26764800e-04,-4.21875000e-03
-3.25764800e-04,-5.14062500e-03
-3.24764800e-04,-4.76562500e-03
-3.23764800e-04,-3.45312500e-03
-3.22764800e-04,-3.18750000e-03
-3.21764800e-04,-4.28125000e-03
-3.20764800e-04,-4.87500000e-03
-3.19764800e-04,-4.25000000e-03
-3.18764800e-04,-3.39062500e-03
-3.17764800e-04,-3.45312500e-03
-3.16764800e-04,-3.95312500e-03
-3.15764800e-04,-4.20312500e-03
-3.14764800e-04,-3.90625000e-03
-3.13764800e-04,-3.45312500e-03
-3.12764800e-04,-3.45312500e-03
-3.11764800e-04,-3.67187500e-03
-3.10764800e-04,-4.09375000e-03
-3.09764800e-04,-4.25000000e-03
-3.08764800e-04,-4.06250000e-03
-3.07764800e-04,-3.82812500e-03
-3.06764800e-04,-3.75000000e-03
-3.05764800e-04,-3.67187500e-03
-3.04764800e-04,-3.87500000e-03
-3.03764800e-04,-4.31250000e-03
-3.02764800e-04,-4.14062500e-03
-3.01764800e-04,-3.26562500e-03
-3.00764800e-04,-2.96875000e-03
-2.99764800e-04,-3.85937500e-03
-2.98764800e-04,-4.96875000e-03
-2.97764800e-04,-4.54687500e-03
-2.96764800e-04,-3.23437500e-03
-2.95764800e-04,-2.59375000e-03
-2.94764800e-04,-3.40625000e-03
-2.93764800e-04,-4.46875000e-03
-2.92764800e-04,-4.31250000e-03
-2.91764800e-04,-3.34375000e-03
-2.90764800e-04,-2.75000000e-03
-2.89764800e-04,-3.67187500e-03
-2.88764800e-04,-4.95312500e-03
-2.87764800e-04,-4.50000000e-03
-2.86764800e-04,-2.81250000e-03
-2.85764800e-04,-2.56250000e-03
-2.84764800e-04,-4.28125000e-03
-2.83764800e-04,-5.18750000e-03
-2.82764800e-04,-4.25000000e-03
-2.81764800e-04,-2.82812500e-03
-2.80764800e-04,-3.01562500e-03
-2.79764800e-04,-4.65625000e-03
-2.78764800e-04,-5.26562500e-03
-2.77764800e-04,-4.21875000e-03
-2.76764800e-04,-3.00000000e-03
-2.75764800e-04,-3.04687500e-03
-2.74764800e-04,-4.35937500e-03
-2.73764800e-04,-5.06250000e-03
-2.72764800e-04,-4.65625000e-03
-2.71764800e-04,-3.57812500e-03
-2.70764800e-04,-3.48437500e-03
-2.69764800e-04,-4.57812500e-03
-2.68764800e-04,-5.06250000e-03
-2.67764800e-04,-4.39062500e-03
-2.66764800e-04,-3.53125000e-03
-2.65764800e-04,-3.68750000e-03
-2.64764800e-04,-4.51562500e-03
-2.63764800e-04,-4.78125000e-03
-2.62764800e-04,-4.46875000e-03
-2.61764800e-04,-4.21875000e-03
-2.60764800e-04,-4.21875000e-03
-2.59764800e-04,-4.46875000e-03
-2.58764800e-04,-4.87500000e-03
-2.57764800e-04,-4.46875000e-03
-2.56764800e-04,-3.90625000e-03
-2.55764800e-04,-3.85937500e-03
-2.54764800e-04,-4.12500000e-03
-2.53764800e-04,-4.35937500e-03
-2.52764800e-04,-4.31250000e-03
-2.51764800e-04,-4.14062500e-03
-2.50764800e-04,-3.85937500e-03
-2.49764800e-04,-3.64062500e-03
-2.48764800e-04,-3.87500000e-03
-2.47764800e-04,-4.39062500e-03
-2.46764800e-04,-4.70312500e-03
-2.45764800e-04,-4.06250000e-03
-2.44764800e-04,-3.31250000e-03
-2.43764800e-04,-3.56250000e-03
-2.42764800e-04,-4.50000000e-03
-2.41764800e-04,-4.43750000e-03
-2.40764800e-04,-3.57812500e-03
-2.39764800e-04,-2.82812500e-03
-2.38764800e-04,-3.23437500e-03
-2.37764800e-04,-4.39062500e-03
-2.36764800e-04,-4.70312500e-03
-2.35764800e-04,-4.07812500e-03
-2.34764800e-04,-3.26562500e-03
-2.33764800e-04,-3.71875000e-03
-2.32764800e-04,-5.21875000e-03
-2.31764800e-04,-5.32812500e-03
-2.30764800e-04,-3.87500000e-03
-2.29764800e-04,-2.92187500e-03
-2.28764800e-04,-3.78125000e-03
-2.27764800e-04,-5.18750000e-03
-2.26764800e-04,-4.73437500e-03
-2.25764800e-04,-3.34375000e-03
-2.24764800e-04,-2.59375000e-03
-2.23764800e-04,-3.71875000e-03
-2.22764800e-04,-4.96875000e-03
-2.21764800e-04,-4.76562500e-03
-2.20764800e-04,-3.82812500e-03
-2.19764800e-04,-3.26562500e-03
-2.18764800e-04,-4.25000000e-03
-2.17764800e-04,-5.34375000e-03
-2.16764800e-04,-5.10937500e-03
-2.15764800e-04,-3.90625000e-03
-2.14764800e-04,-3.15625000e-03
-2.13764800e-04,-3.75000000e-03
-2.12764800e-04,-4.39062500e-03
-2.11764800e-04,-4.46875000e-03
-2.10764800e-04,-3.98437500e-03
-2.09764800e-04,-3.82812500e-03
-2.08764800e-04,-3.98437500e-03
-2.07764800e-04,-4.20312500e-03
-2.06764800e-04,-4.43750000e-03
-2.05764800e-04,-4.43750000e-03
-2.04764800e-04,-4.09375000e-03
-2.03764800e-04,-3.93750000e-03
-2.02764800e-04,-4.35937500e-03
-2.01764800e-04,-4.92187500e-03
-2.00764800e-04,-5.40625000e-03
-1.99764800e-04,-5.21875000e-03
-1.98764800e-04,-4.39062500e-03
-1.97764800e-04,-3.90625000e-03
-1.96764800e-04,-4.17187500e-03
-1.95764800e-04,-4.73437500e-03
-1.94764800e-04,-4.35937500e-03
-1.93764800e-04,-3.56250000e-03
-1.92764800e-04,-3.50000000e-03
-1.91764800e-04,-4.35937500e-03
-1.90764800e-04,-5.00000000e-03
-1.89764800e-04,-4.37500000e-03
-1.88764800e-04,-3.31250000e-03
-1.87764800e-04,-2.89062500e-03
-1.86764800e-04,-3.64062500e-03
-1.85764800e-04,-4.68750000e-03
-1.84764800e-04,-4.50000000e-03
-1.83764800e-04,-3.31250000e-03
-1.82764800e-04,-2.78125000e-03
-1.81764800e-04,-3.87500000e-03
-1.80764800e-04,-5.18750000e-03
-1.79764800e-04,-4.78125000e-03
-1.78764800e-04,-3.45312500e-03
-1.77764800e-04,-3.04687500e-03
-1.76764800e-04,-4.14062500e-03
-1.75764800e-04,-5.03125000e-03
-1.74764800e-04,-4.51562500e-03
-1.73764800e-04,-3.60937500e-03
-1.72764800e-04,-3.57812500e-03
-1.71764800e-04,-4.46875000e-03
-1.70764800e-04,-4.96875000e-03
-1.69764800e-04,-4.21875000e-03
-1.68764800e-04,-3.00000000e-03
-1.67764800e-04,-2.92187500e-03
-1.66764800e-04,-4.00000000e-03
-1.65764800e-04,-4.57812500e-03
-1.64764800e-04,-4.12500000e-03
-1.63764800e-04,-3.39062500e-03
-1.62764800e-04,-3.48437500e-03
-1.61764800e-04,-4.09375000e-03
-1.60764800e-04,-4.35937500e-03
-1.59764800e-04,-4.04687500e-03
-1.58764800e-04,-3.45312500e-03
-1.57764800e-04,-3.37500000e-03
-1.56764800e-04,-3.67187500e-03
-1.55764800e-04,-4.01562500e-03
-1.54764800e-04,-4.01562500e-03
-1.53764800e-04,-3.64062500e-03
-1.52764800e-04,-3.34375000e-03
-1.51764800e-04,-3.45312500e-03
-1.50764800e-04,-3.85937500e-03
-1.49764800e-04,-4.09375000e-03
-1.48764800e-04,-4.14062500e-03
-1.47764800e-04,-3.68750000e-03
-1.46764800e-04,-3.57812500e-03
-1.45764800e-04,-3.90625000e-03
-1.44764800e-04,-4.59375000e-03
-1.43764800e-04,-5.29687500e-03
-1.42764800e-04,-4.51562500e-03
-1.41764800e-04,-3.39062500e-03
-1.40764800e-04,-3.64062500e-03
-1.39764800e-04,-4.73437500e-03
-1.38764800e-04,-4.96875000e-03
-1.37764800e-04,-3.98437500e-03
-1.36764800e-04,-3.12500000e-03
-1.35764800e-04,-3.31250000e-03
-1.34764800e-04,-4.32812500e-03
-1.33764800e-04,-4.68750000e-03
-1.32764800e-04,-3.96875000e-03
-1.31764800e-04,-3.07812500e-03
-1.30764800e-04,-3.06250000e-03
-1.29764800e-04,-4.21875000e-03
-1.28764800e-04,-5.03125000e-03
-1.27764800e-04,-4.23437500e-03
-1.26764800e-04,-3.01562500e-03
-1.25764800e-04,-3.20312500e-03
-1.24764800e-04,-4.57812500e-03
-1.23764800e-04,-4.62500000e-03
-1.22764800e-04,-3.31250000e-03
-1.21764800e-04,-2.51562500e-03
-1.20764800e-04,-3.42187500e-03
-1.19764800e-04,-4.62500000e-03
-1.18764800e-04,-4.76562500e-03
-1.17764800e-04,-3.93750000e-03
-1.16764800e-04,-3.53125000e-03
-1.15764800e-04,-3.75000000e-03
-1.14764800e-04,-4.32812500e-03
-1.13764800e-04,-4.32812500e-03
-1.12764800e-04,-3.68750000e-03
-1.11764800e-04,-3.53125000e-03
-1.10764800e-04,-4.14062500e-03
-1.09764800e-04,-4.62500000e-03
-1.08764800e-04,-4.35937500e-03
-1.07764800e-04,-4.06250000e-03
-1.06764800e-04,-4.25000000e-03
-1.05764800e-04,-4.51562500e-03
-1.04764800e-04,-4.28125000e-03
-1.03764800e-04,-3.93750000e-03
-1.02764800e-04,-3.75000000e-03
-1.01764800e-04,-3.95312500e-03
-1.00764800e-04,-4.14062500e-03
-9.97648000e-05,-4.06250000e-03
-9.87648000e-05,-3.93750000e-03
-9.77648000e-05,-3.82812500e-03
-9.67648000e-05,-4.06250000e-03
-9.57648000e-05,-3.98437500e-03
-9.47648000e-05,-3.76562500e-03
-9.37648000e-05,-3.76562500e-03
-9.27648000e-05,-3.87500000e-03
-9.17648000e-05,-4.12500000e-03
-9.07648000e-05,-4.06250000e-03
-8.97648000e-05,-3.79687500e-03
-8.87648000e-05,-3.75000000e-03
-8.77648000e-05,-4.21875000e-03
-8.67648000e-05,-4.31250000e-03
-8.57648000e-05,-3.48437500e-03
-8.47648000e-05,-3.12500000e-03
-8.37648000e-05,-3.79687500e-03
-8.27648000e-05,-4.46875000e-03
-8.17648000e-05,-4.01562500e-03
-8.07648000e-05,-3.12500000e-03
-7.97648000e-05,-3.12500000e-03
-7.87648000e-05,-4.20312500e-03
-7.77648000e-05,-5.26562500e-03
-7.67648000e-05,-4.46875000e-03
-7.57648000e-05,-3.00000000e-03
-7.47648000e-05,-2.73437500e-03
-7.37648000e-05,-4.12500000e-03
-7.27648000e-05,-5.43750000e-03
-7.17648000e-05,-4.51562500e-03
-7.07648000e-05,-2.70312500e-03
-6.97648000e-05,-2.59375000e-03
-6.87648000e-05,-4.43750000e-03
-6.77648000e-05,-5.82812500e-03
-6.67648000e-05,-4.81250000e-03
-6.57648000e-05,-3.01562500e-03
-6.47648000e-05,-2.78125000e-03
-6.37648000e-05,-4.46875000e-03
-6.27648000e-05,-5.59375000e-03
-6.17648000e-05,-4.79687500e-03
-6.07648000e-05,-3.18750000e-03
-5.97648000e-05,-2.93750000e-03
-5.87648000e-05,-4.21875000e-03
-5.77648000e-05,-4.92187500e-03
-5.67648000e-05,-4.17187500e-03
-5.57648000e-05,-2.85937500e-03
-5.47648000e-05,-2.90625000e-03
-5.37648000e-05,-3.70312500e-03
-5.27648000e-05,-4.21875000e-03
-5.17648000e-05,-4.09375000e-03
-5.07648000e-05,-3.42187500e-03
-4.97648000e-05,-3.15625000e-03
-4.87648000e-05,-3.53125000e-03
-4.77648000e-05,-4.53125000e-03
-4.67648000e-05,-5.06250000e-03
-4.57648000e-05,-4.84375000e-03
-4.47648000e-05,-4.20312500e-03
-4.37648000e-05,-3.75000000e-03
-4.27648000e-05,-4.31250000e-03
-4.17648000e-05,-4.84375000e-03
-4.07648000e-05,-4.84375000e-03
-3.97648000e-05,-4.32812500e-03
-3.87648000e-05,-3.57812500e-03
-3.77648000e-05,-3.60937500e-03
-3.67648000e-05,-4.31250000e-03
-3.57648000e-05,-4.81250000e-03
-3.47648000e-05,-4.40625000e-03
-3.37648000e-05,-3.76562500e-03
-3.27648000e-05,-3.75000000e-03
-3.17648000e-05,-4.46875000e-03
-3.07648000e-05,-5.07812500e-03
-2.97648000e-05,-4.25000000e-03
-2.87648000e-05,-3.09375000e-03
-2.77648000e-05,-2.93750000e-03
-2.67648000e-05,-4.06250000e-03
-2.57648000e-05,-5.06250000e-03
-2.47648000e-05,-4.43750000e-03
-2.37648000e-05,-2.96875000e-03
-2.27648000e-05,-2.78125000e-03
-2.17648000e-05,-4.31250000e-03
-2.07648000e-05,-5.32812500e-03
