-7.19028960e-04,-4.40625000e-03
-7.18028960e-04,-3.48437500e-03
-7.17028960e-04,-2.89062500e-03
-7.16028960e-04,-2.82812500e-03
-7.15028960e-04,-4.09375000e-03
-7.14028960e-04,-4.65625000e-03
-7.13028960e-04,-3.67187500e-03
-7.12028960e-04,-2.64062500e-03
-7.11028960e-04,-3.17187500e-03
-7.10028960e-04,-4.59375000e-03
-7.09028960e-04,-5.10937500e-03
-7.08028960e-04,-3.70312500e-03
-7.07028960e-04,-2.35937500e-03
-7.06028960e-04,-2.75000000e-03
-7.05028960e-04,-4.59375000e-03
-7.04028960e-04,-4.95312500e-03
-7.03028960e-04,-3.98437500e-03
-7.02028960e-04,-3.17187500e-03
-7.01028960e-04,-3.18750000e-03
-7.00028960e-04,-4.85937500e-03
-6.99028960e-04,-4.62500000e-03
-6.98028960e-04,-3.15625000e-03
-6.97028960e-04,-2.32812500e-03
-6.96028960e-04,-3.20312500e-03
-6.95028960e-04,-4.70312500e-03
-6.94028960e-04,-4.67187500e-03
-6.93028960e-04,-3.12500000e-03
-6.92028960e-04,-2.32812500e-03
-6.91028960e-04,-3.50000000e-03
-6.90028960e-04,-5.07812500e-03
-6.89028960e-04,-4.25000000e-03
-6.88028960e-04,-3.01562500e-03
-6.87028960e-04,-2.35937500e-03
-6.86028960e-04,-3.31250000e-03
-6.85028960e-04,-4.57812500e-03
-6.84028960e-04,-4.14062500e-03
-6.83028960e-04,-2.82812500e-03
-6.82028960e-04,-2.70312500e-03
-6.81028960e-04,-3.93750000e-03
-6.80028960e-04,-4.84375000e-03
-6.79028960e-04,-4.43750000e-03
-6.78028960e-04,-3.31250000e-03
-6.77028960e-04,-3.42187500e-03
-6.76028960e-04,-4.57812500e-03
-6.75028960e-04,-4.96875000e-03
-6.74028960e-04,-3.54687500e-03
-6.73028960e-04,-2.96875000e-03
-6.72028960e-04,-3.37500000e-03
-6.71028960e-04,-4.35937500e-03
-6.70028960e-04,-4.76562500e-03
-6.69028960e-04,-3.85937500e-03
-6.68028960e-04,-3.39062500e-03
-6.67028960e-04,-3.68750000e-03
-6.66028960e-04,-4.67187500e-03
-6.65028960e-04,-4.95312500e-03
-6.64028960e-04,-4.25000000e-03
-6.63028960e-04,-3.37500000e-03
-6.62028960e-04,-3.50000000e-03
-6.61028960e-04,-4.81250000e-03
-6.60028960e-04,-4.92187500e-03
-6.59028960e-04,-3.85937500e-03
-6.58028960e-04,-3.85937500e-03
-6.57028960e-04,-4.20312500e-03
-6.56028960e-04,-5.34375000e-03
-6.55028960e-04,-5.20312500e-03
-6.54028960e-04,-4.14062500e-03
-6.53028960e-04,-3.20312500e-03
-6.52028960e-04,-3.95312500e-03
-6.51028960e-04,-4.78125000e-03
-6.50028960e-04,-4.46875000e-03
-6.49028960e-04,-3.26562500e-03
-6.48028960e-04,-2.75000000e-03
-6.47028960e-04,-3.71875000e-03
-6.46028960e-04,-4.78125000e-03
-6.45028960e-04,-4.15625000e-03
-6.44028960e-04,-2.92187500e-03
-6.43028960e-04,-2.89062500e-03
-6.42028960e-04,-3.56250000e-03
-6.41028960e-04,-4.82812500e-03
-6.40028960e-04,-4.32812500e-03
-6.39028960e-04,-3.34375000e-03
-6.38028960e-04,-3.31250000e-03
-6.37028960e-04,-4.31250000e-03
-6.36028960e-04,-4.76562500e-03
-6.35028960e-04,-3.57812500e-03
-6.34028960e-04,-2.35937500e-03
-6.33028960e-04,-2.50000000e-03
-6.32028960e-04,-3.85937500e-03
-6.31028960e-04,-4.65625000e-03
-6.30028960e-04,-3.39062500e-03
-6.29028960e-04,-2.43750000e-03
-6.28028960e-04,-2.67187500e-03
-6.27028960e-04,-3.87500000e-03
-6.26028960e-04,-4.96875000e-03
-6.25028960e-04,-3.93750000e-03
-6.24028960e-04,-2.51562500e-03
-6.23028960e-04,-2.81250000e-03
-6.22028960e-04,-4.56250000e-03
-6.21028960e-04,-5.10937500e-03
-6.20028960e-04,-3.98437500e-03
-6.19028960e-04,-2.37500000e-03
-6.18028960e-04,-2.54687500e-03
-6.17028960e-04,-4.20312500e-03
-6.16028960e-04,-4.89062500e-03
-6.15028960e-04,-3.32812500e-03
-6.14028960e-04,-2.28125000e-03
-6.13028960e-04,-2.93750000e-03
-6.12028960e-04,-4.59375000e-03
-6.11028960e-04,-5.37500000e-03
-6.10028960e-04,-4.14062500e-03
-6.09028960e-04,-2.78125000e-03
-6.08028960e-04,-3.34375000e-03
-6.07028960e-04,-4.92187500e-03
-6.06028960e-04,-5.25000000e-03
-6.05028960e-04,-3.98437500e-03
-6.04028960e-04,-2.70312500e-03
-6.03028960e-04,-3.31250000e-03
-6.02028960e-04,-4.92187500e-03
-6.01028960e-04,-5.18750000e-03
-6.00028960e-04,-4.06250000e-03
-5.99028960e-04,-3.71875000e-03
-5.98028960e-04,-3.60937500e-03
-5.97028960e-04,-4.37500000e-03
-5.96028960e-04,-4.40625000e-03
-5.95028960e-04,-3.95312500e-03
-5.94028960e-04,-3.68750000e-03
-5.93028960e-04,-3.79687500e-03
-5.92028960e-04,-4.06250000e-03
-5.91028960e-04,-3.87500000e-03
-5.90028960e-04,-3.64062500e-03
-5.89028960e-04,-3.60937500e-03
-5.88028960e-04,-3.75000000e-03
-5.87028960e-04,-3.64062500e-03
-5.86028960e-04,-2.82812500e-03
-5.85028960e-04,-2.73437500e-03
-5.84028960e-04,-3.82812500e-03
-5.83028960e-04,-4.14062500e-03
-5.82028960e-04,-3.79687500e-03
-5.81028960e-04,-3.15625000e-03
-5.80028960e-04,-3.10937500e-03
-5.79028960e-04,-3.93750000e-03
-5.78028960e-04,-4.35937500e-03
-5.77028960e-04,-3.93750000e-03
-5.76028960e-04,-3.20312500e-03
-5.75028960e-04,-2.92187500e-03
-5.74028960e-04,-3.39062500e-03
-5.73028960e-04,-3.93750000e-03
-5.72028960e-04,-3.75000000e-03
-5.71028960e-04,-2.81250000e-03
-5.70028960e-04,-2.64062500e-03
-5.69028960e-04,-3.76562500e-03
-5.68028960e-04,-4.14062500e-03
-5.67028960e-04,-4.06250000e-03
-5.66028960e-04,-3.53125000e-03
-5.65028960e-04,-3.48437500e-03
-5.64028960e-04,-4.09375000e-03
-5.63028960e-04,-4.73437500e-03
-5.62028960e-04,-4.25000000e-03
-5.61028960e-04,-3.64062500e-03
-5.60028960e-04,-3.20312500e-03
-5.59028960e-04,-3.85937500e-03
-5.58028960e-04,-4.28125000e-03
-5.57028960e-04,-4.04687500e-03
-5.56028960e-04,-3.18750000e-03
-5.55028960e-04,-3.20312500e-03
-5.54028960e-04,-3.82812500e-03
-5.53028960e-04,-4.20312500e-03
-5.52028960e-04,-4.26562500e-03
-5.51028960e-04,-3.90625000e-03
-5.50028960e-04,-3.98437500e-03
-5.49028960e-04,-4.17187500e-03
-5.48028960e-04,-3.93750000e-03
-5.47028960e-04,-3.29687500e-03
-5.46028960e-04,-3.60937500e-03
-5.45028960e-04,-4.39062500e-03
-5.44028960e-04,-4.78125000e-03
-5.43028960e-04,-4.28125000e-03
-5.42028960e-04,-3.50000000e-03
-5.41028960e-04,-3.04687500e-03
-5.40028960e-04,-4.31250000e-03
-5.39028960e-04,-4.59375000e-03
-5.38028960e-04,-3.82812500e-03
-5.37028960e-04,-3.10937500e-03
-5.36028960e-04,-2.93750000e-03
-5.35028960e-04,-3.85937500e-03
-5.34028960e-04,-4.78125000e-03
-5.33028960e-04,-4.31250000e-03
-5.32028960e-04,-3.29687500e-03
-5.31028960e-04,-2.96875000e-03
-5.30028960e-04,-3.67187500e-03
-5.29028960e-04,-4.50000000e-03
-5.28028960e-04,-4.40625000e-03
-5.27028960e-04,-3.39062500e-03
-5.26028960e-04,-2.75000000e-03
-5.25028960e-04,-3.93750000e-03
-5.24028960e-04,-4.54687500e-03
-5.23028960e-04,-4.28125000e-03
-5.22028960e-04,-3.62500000e-03
-5.21028960e-04,-3.01562500e-03
-5.20028960e-04,-3.68750000e-03
-5.19028960e-04,-4.20312500e-03
-5.18028960e-04,-4.04687500e-03
-5.17028960e-04,-3.42187500e-03
-5.16028960e-04,-3.00000000e-03
-5.15028960e-04,-3.68750000e-03
-5.14028960e-04,-4.40625000e-03
-5.13028960e-04,-4.17187500e-03
-5.12028960e-04,-3.26562500e-03
-5.11028960e-04,-2.85937500e-03
-5.10028960e-04,-3.76562500e-03
-5.09028960e-04,-3.79687500e-03
-5.08028960e-04,-3.56250000e-03
-5.07028960e-04,-3.04687500e-03
-5.06028960e-04,-3.15625000e-03
-5.05028960e-04,-3.71875000e-03
-5.04028960e-04,-3.82812500e-03
-5.03028960e-04,-3.48437500e-03
-5.02028960e-04,-3.23437500e-03
-5.01028960e-04,-3.42187500e-03
-5.00028960e-04,-3.98437500e-03
-4.99028960e-04,-3.90625000e-03
-4.98028960e-04,-3.57812500e-03
-4.97028960e-04,-2.93750000e-03
-4.96028960e-04,-3.68750000e-03
-4.95028960e-04,-4.54687500e-03
-4.94028960e-04,-3.98437500e-03
-4.93028960e-04,-3.60937500e-03
-4.92028960e-04,-3.20312500e-03
-4.91028960e-04,-3.76562500e-03
-4.90028960e-04,-4.35937500e-03
-4.89028960e-04,-3.93750000e-03
-4.88028960e-04,-3.42187500e-03
-4.87028960e-04,-3.29687500e-03
-4.86028960e-04,-3.85937500e-03
-4.85028960e-04,-4.25000000e-03
-4.84028960e-04,-4.03125000e-03
-4.83028960e-04,-3.79687500e-03
-4.82028960e-04,-3.34375000e-03
-4.81028960e-04,-4.17187500e-03
-4.80028960e-04,-4.39062500e-03
-4.79028960e-04,-3.67187500e-03
-4.78028960e-04,-3.67187500e-03
-4.77028960e-04,-3.68750000e-03
-4.76028960e-04,-4.14062500e-03
-4.75028960e-04,-4.06250000e-03
-4.74028960e-04,-3.60937500e-03
-4.73028960e-04,-3.45312500e-03
-4.72028960e-04,-4.12500000e-03
-4.71028960e-04,-4.43750000e-03
-4.70028960e-04,-3.79687500e-03
-4.69028960e-04,-3.23437500e-03
-4.68028960e-04,-3.56250000e-03
-4.67028960e-04,-3.67187500e-03
-4.66028960e-04,-4.21875000e-03
-4.65028960e-04,-3.56250000e-03
-4.64028960e-04,-3.10937500e-03
-4.63028960e-04,-3.75000000e-03
-4.62028960e-04,-4.59375000e-03
-4.61028960e-04,-4.65625000e-03
-4.60028960e-04,-3.82812500e-03
-4.59028960e-04,-3.20312500e-03
-4.58028960e-04,-3.53125000e-03
-4.57028960e-04,-4.57812500e-03
-4.56028960e-04,-4.57812500e-03
-4.55028960e-04,-3.53125000e-03
-4.54028960e-04,-2.93750000e-03
-4.53028960e-04,-3.34375000e-03
-4.52028960e-04,-4.54687500e-03
-4.51028960e-04,-4.92187500e-03
-4.50028960e-04,-3.31250000e-03
-4.49028960e-04,-2.75000000e-03
-4.48028960e-04,-3.20312500e-03
-4.47028960e-04,-4.35937500e-03
-4.46028960e-04,-4.25000000e-03
-4.45028960e-04,-3.12500000e-03
-4.44028960e-04,-2.48437500e-03
-4.43028960e-04,-3.00000000e-03
-4.42028960e-04,-3.90625000e-03
-4.41028960e-04,-3.76562500e-03
-4.40028960e-04,-2.81250000e-03
-4.39028960e-04,-2.59375000e-03
-4.38028960e-04,-3.01562500e-03
-4.37028960e-04,-4.12500000e-03
-4.36028960e-04,-4.32812500e-03
-4.35028960e-04,-2.96875000e-03
-4.34028960e-04,-2.64062500e-03
-4.33028960e-04,-3.01562500e-03
-4.32028960e-04,-3.75000000e-03
-4.31028960e-04,-3.85937500e-03
-4.30028960e-04,-2.93750000e-03
-4.29028960e-04,-2.43750000e-03
-4.28028960e-04,-3.20312500e-03
-4.27028960e-04,-4.12500000e-03
-4.26028960e-04,-3.67187500e-03
-4.25028960e-04,-3.01562500e-03
-4.24028960e-04,-2.96875000e-03
-4.23028960e-04,-3.29687500e-03
-4.22028960e-04,-4.12500000e-03
-4.21028960e-04,-4.28125000e-03
-4.20028960e-04,-3.57812500e-03
-4.19028960e-04,-3.39062500e-03
-4.18028960e-04,-3.64062500e-03
-4.17028960e-04,-4.01562500e-03
-4.16028960e-04,-3.68750000e-03
-4.15028960e-04,-2.98437500e-03
-4.14028960e-04,-2.73437500e-03
-4.13028960e-04,-3.75000000e-03
-4.12028960e-04,-3.71875000e-03
-4.11028960e-04,-2.85937500e-03
-4.10028960e-04,-2.28125000e-03
-4.09028960e-04,-2.82812500e-03
-4.08028960e-04,-3.67187500e-03
-4.07028960e-04,-4.12500000e-03
-4.06028960e-04,-3.26562500e-03
-4.05028960e-04,-2.37500000e-03
-4.04028960e-04,-3.18750000e-03
-4.03028960e-04,-4.20312500e-03
-4.02028960e-04,-4.09375000e-03
-4.01028960e-04,-3.10937500e-03
-4.00028960e-04,-2.82812500e-03
-3.99028960e-04,-3.85937500e-03
-3.98028960e-04,-4.87500000e-03
-3.97028960e-04,-4.57812500e-03
-3.96028960e-04,-3.37500000e-03
-3.95028960e-04,-3.37500000e-03
-3.94028960e-04,-4.46875000e-03
-3.93028960e-04,-4.68750000e-03
-3.92028960e-04,-4.14062500e-03
-3.91028960e-04,-2.93750000e-03
-3.90028960e-04,-3.04687500e-03
-3.89028960e-04,-3.95312500e-03
-3.88028960e-04,-4.35937500e-03
-3.87028960e-04,-3.67187500e-03
-3.86028960e-04,-3.04687500e-03
-3.85028960e-04,-3.03125000e-03
-3.84028960e-04,-3.84375000e-03
-3.83028960e-04,-4.21875000e-03
-3.82028960e-04,-3.57812500e-03
-3.81028960e-04,-2.93750000e-03
-3.80028960e-04,-3.31250000e-03
-3.79028960e-04,-4.01562500e-03
-3.78028960e-04,-4.20312500e-03
-3.77028960e-04,-4.21875000e-03
-3.76028960e-04,-3.68750000e-03
-3.75028960e-04,-3.98437500e-03
-3.74028960e-04,-4.14062500e-03
-3.73028960e-04,-3.75000000e-03
-3.72028960e-04,-3.56250000e-03
-3.71028960e-04,-3.79687500e-03
-3.70028960e-04,-4.57812500e-03
-3.69028960e-04,-4.78125000e-03
-3.68028960e-04,-3.93750000e-03
-3.67028960e-04,-3.01562500e-03
-3.66028960e-04,-3.26562500e-03
-3.65028960e-04,-4.32812500e-03
-3.64028960e-04,-3.93750000e-03
-3.63028960e-04,-3.07812500e-03
-3.62028960e-04,-2.54687500e-03
-3.61028960e-04,-2.73437500e-03
-3.60028960e-04,-4.39062500e-03
-3.59028960e-04,-4.78125000e-03
-3.58028960e-04,-3.71875000e-03
-3.57028960e-04,-2.64062500e-03
-3.56028960e-04,-3.07812500e-03
-3.55028960e-04,-4.43750000e-03
-3.54028960e-04,-4.89062500e-03
-3.53028960e-04,-3.48437500e-03
-3.52028960e-04,-2.48437500e-03
-3.51028960e-04,-3.15625000e-03
-3.50028960e-04,-4.78125000e-03
-3.49028960e-04,-4.84375000e-03
-3.48028960e-04,-3.64062500e-03
-3.47028960e-04,-2.67187500e-03
-3.46028960e-04,-3.10937500e-03
-3.45028960e-04,-4.76562500e-03
-3.44028960e-04,-5.03125000e-03
-3.43028960e-04,-3.67187500e-03
-3.42028960e-04,-2.89062500e-03
-3.41028960e-04,-3.48437500e-03
-3.40028960e-04,-5.07812500e-03
-3.39028960e-04,-5.21875000e-03
-3.38028960e-04,-3.89062500e-03
-3.37028960e-04,-2.75000000e-03
-3.36028960e-04,-3.12500000e-03
-3.35028960e-04,-4.15625000e-03
-3.34028960e-04,-3.98437500e-03
-3.33028960e-04,-3.79687500e-03
-3.32028960e-04,-3.10937500e-03
-3.31028960e-04,-3.29687500e-03
-3.30028960e-04,-4.31250000e-03
-3.29028960e-04,-4.06250000e-03
-3.28028960e-04,-2.85937500e-03
-3.27028960e-04,-2.35937500e-03
-3.26028960e-04,-3.31250000e-03
-3.25028960e-04,-4.20312500e-03
-3.24028960e-04,-3.95312500e-03
-3.23028960e-04,-2.85937500e-03
-3.22028960e-04,-3.01562500e-03
-3.21028960e-04,-4.56250000e-03
-3.20028960e-04,-5.40625000e-03
-3.19028960e-04,-4.07812500e-03
-3.18028960e-04,-3.14062500e-03
-3.17028960e-04,-3.01562500e-03
-3.16028960e-04,-4.37500000e-03
-3.15028960e-04,-5.10937500e-03
-3.14028960e-04,-4.03125000e-03
-3.13028960e-04,-2.78125000e-03
-3.12028960e-04,-3.00000000e-03
-3.11028960e-04,-4.70312500e-03
-3.10028960e-04,-5.51562500e-03
-3.09028960e-04,-3.75000000e-03
-3.08028960e-04,-2.09375000e-03
-3.07028960e-04,-2.62500000e-03
-3.06028960e-04,-4.59375000e-03
-3.05028960e-04,-5.03125000e-03
-3.04028960e-04,-3.67187500e-03
-3.03028960e-04,-2.79687500e-03
-3.02028960e-04,-2.93750000e-03
-3.01028960e-04,-4.89062500e-03
-3.00028960e-04,-5.43750000e-03
-2.99028960e-04,-3.79687500e-03
-2.98028960e-04,-2.28125000e-03
-2.97028960e-04,-2.82812500e-03
-2.96028960e-04,-4.39062500e-03
-2.95028960e-04,-4.84375000e-03
-2.94028960e-04,-3.68750000e-03
-2.93028960e-04,-2.64062500e-03
-2.92028960e-04,-3.04687500e-03
-2.91028960e-04,-4.20312500e-03
-2.90028960e-04,-4.06250000e-03
-2.89028960e-04,-3.31250000e-03
-2.88028960e-04,-2.78125000e-03
-2.87028960e-04,-2.85937500e-03
-2.86028960e-04,-3.87500000e-03
-2.85028960e-04,-3.98437500e-03
-2.84028960e-04,-3.26562500e-03
-2.83028960e-04,-3.04687500e-03
-2.82028960e-04,-3.43750000e-03
-2.81028960e-04,-3.93750000e-03
-2.80028960e-04,-3.57812500e-03
-2.79028960e-04,-2.75000000e-03
-2.78028960e-04,-2.81250000e-03
-2.77028960e-04,-3.57812500e-03
-2.76028960e-04,-3.95312500e-03
-2.75028960e-04,-2.93750000e-03
-2.74028960e-04,-2.70312500e-03
-2.73028960e-04,-2.96875000e-03
-2.72028960e-04,-3.68750000e-03
-2.71028960e-04,-4.29687500e-03
-2.70028960e-04,-3.50000000e-03
-2.69028960e-04,-2.93750000e-03
-2.68028960e-04,-3.20312500e-03
-2.67028960e-04,-4.25000000e-03
-2.66028960e-04,-4.39062500e-03
-2.65028960e-04,-3.87500000e-03
-2.64028960e-04,-3.14062500e-03
-2.63028960e-04,-3.17187500e-03
-2.62028960e-04,-3.90625000e-03
-2.61028960e-04,-4.06250000e-03
-2.60028960e-04,-3.43750000e-03
-2.59028960e-04,-3.29687500e-03
-2.58028960e-04,-3.34375000e-03
-2.57028960e-04,-3.71875000e-03
-2.56028960e-04,-3.93750000e-03
-2.55028960e-04,-3.37500000e-03
-2.54028960e-04,-2.85937500e-03
-2.53028960e-04,-3.53125000e-03
-2.52028960e-04,-4.09375000e-03
-2.51028960e-04,-4.09375000e-03
-2.50028960e-04,-3.46875000e-03
-2.49028960e-04,-3.34375000e-03
-2.48028960e-04,-3.56250000e-03
-2.47028960e-04,-3.82812500e-03
-2.46028960e-04,-3.68750000e-03
-2.45028960e-04,-3.31250000e-03
-2.44028960e-04,-4.12500000e-03
-2.43028960e-04,-4.51562500e-03
-2.42028960e-04,-4.50000000e-03
-2.41028960e-04,-3.56250000e-03
-2.40028960e-04,-3.45312500e-03
-2.39028960e-04,-4.07812500e-03
-2.38028960e-04,-4.76562500e-03
-2.37028960e-04,-4.54687500e-03
-2.36028960e-04,-3.23437500e-03
-2.35028960e-04,-2.81250000e-03
-2.34028960e-04,-3.82812500e-03
-2.33028960e-04,-5.26562500e-03
-2.32028960e-04,-4.98437500e-03
-2.31028960e-04,-2.93750000e-03
-2.30028960e-04,-2.18750000e-03
-2.29028960e-04,-3.62500000e-03
-2.28028960e-04,-4.84375000e-03
-2.27028960e-04,-4.65625000e-03
-2.26028960e-04,-3.01562500e-03
-2.25028960e-04,-1.84375000e-03
-2.24028960e-04,-3.01562500e-03
-2.23028960e-04,-5.15625000e-03
-2.22028960e-04,-5.45312500e-03
-2.21028960e-04,-3.60937500e-03
-2.20028960e-04,-2.37500000e-03
-2.19028960e-04,-3.20312500e-03
-2.18028960e-04,-4.54687500e-03
-2.17028960e-04,-4.84375000e-03
-2.16028960e-04,-2.89062500e-03
-2.15028960e-04,-1.95312500e-03
-2.14028960e-04,-3.14062500e-03
-2.13028960e-04,-4.39062500e-03
-2.12028960e-04,-4.89062500e-03
-2.11028960e-04,-3.37500000e-03
-2.10028960e-04,-2.40625000e-03
-2.09028960e-04,-3.32812500e-03
-2.08028960e-04,-4.87500000e-03
-2.07028960e-04,-5.06250000e-03
-2.06028960e-04,-3.75000000e-03
-2.05028960e-04,-2.62500000e-03
-2.04028960e-04,-2.85937500e-03
-2.03028960e-04,-4.09375000e-03
-2.02028960e-04,-4.84375000e-03
-2.01028960e-04,-3.71875000e-03
-2.00028960e-04,-2.85937500e-03
-1.99028960e-04,-2.81250000e-03
-1.98028960e-04,-3.51562500e-03
-1.97028960e-04,-4.14062500e-03
-1.96028960e-04,-4.14062500e-03
-1.95028960e-04,-3.64062500e-03
-1.94028960e-04,-3.95312500e-03
-1.93028960e-04,-4.14062500e-03
-1.92028960e-04,-4.17187500e-03
-1.91028960e-04,-3.95312500e-03
-1.90028960e-04,-3.48437500e-03
-1.89028960e-04,-3.45312500e-03
-1.88028960e-04,-3.56250000e-03
-1.87028960e-04,-3.98437500e-03
-1.86028960e-04,-3.68750000e-03
-1.85028960e-04,-3.87500000e-03
-1.84028960e-04,-3.78125000e-03
-1.83028960e-04,-3.71875000e-03
-1.82028960e-04,-3.89062500e-03
-1.81028960e-04,-3.53125000e-03
-1.80028960e-04,-3.60937500e-03
-1.79028960e-04,-3.37500000e-03
-1.78028960e-04,-3.04687500e-03
-1.77028960e-04,-2.96875000e-03
-1.76028960e-04,-3.37500000e-03
-1.75028960e-04,-3.68750000e-03
-1.74028960e-04,-3.82812500e-03
-1.73028960e-04,-3.68750000e-03
-1.72028960e-04,-3.26562500e-03
-1.71028960e-04,-3.39062500e-03
-1.70028960e-04,-4.40625000e-03
-1.69028960e-04,-4.20312500e-03
-1.68028960e-04,-3.71875000e-03
-1.67028960e-04,-3.57812500e-03
-1.66028960e-04,-4.03125000e-03
-1.65028960e-04,-4.84375000e-03
-1.64028960e-04,-4.81250000e-03
-1.63028960e-04,-3.79687500e-03
-1.62028960e-04,-3.29687500e-03
-1.61028960e-04,-3.42187500e-03
-1.60028960e-04,-4.17187500e-03
-1.59028960e-04,-4.28125000e-03
-1.58028960e-04,-3.82812500e-03
-1.57028960e-04,-3.04687500e-03
-1.56028960e-04,-2.85937500e-03
-1.55028960e-04,-3.76562500e-03
-1.54028960e-04,-3.48437500e-03
-1.53028960e-04,-3.10937500e-03
-1.52028960e-04,-2.81250000e-03
-1.51028960e-04,-3.12500000e-03
-1.50028960e-04,-3.81250000e-03
-1.49028960e-04,-3.57812500e-03
-1.48028960e-04,-2.89062500e-03
-1.47028960e-04,-2.81250000e-03
-1.46028960e-04,-3.56250000e-03
-1.45028960e-04,-3.76562500e-03
-1.44028960e-04,-3.29687500e-03
-1.43028960e-04,-2.78125000e-03
-1.42028960e-04,-2.59375000e-03
-1.41028960e-04,-3.56250000e-03
-1.40028960e-04,-3.98437500e-03
-1.39028960e-04,-3.31250000e-03
-1.38028960e-04,-2.93750000e-03
-1.37028960e-04,-3.01562500e-03
-1.36028960e-04,-3.71875000e-03
-1.35028960e-04,-3.85937500e-03
-1.34028960e-04,-3.04687500e-03
-1.33028960e-04,-2.45312500e-03
-1.32028960e-04,-3.12500000e-03
-1.31028960e-04,-4.09375000e-03
-1.30028960e-04,-3.93750000e-03
-1.29028960e-04,-2.75000000e-03
-1.28028960e-04,-2.48437500e-03
-1.27028960e-04,-2.75000000e-03
-1.26028960e-04,-4.06250000e-03
-1.25028960e-04,-3.93750000e-03
-1.24028960e-04,-2.45312500e-03
-1.23028960e-04,-2.35937500e-03
-1.22028960e-04,-3.17187500e-03
-1.21028960e-04,-4.51562500e-03
-1.20028960e-04,-4.20312500e-03
-1.19028960e-04,-2.85937500e-03
-1.18028960e-04,-2.28125000e-03
-1.17028960e-04,-2.89062500e-03
-1.16028960e-04,-4.00000000e-03
-1.15028960e-04,-4.32812500e-03
-1.14028960e-04,-3.67187500e-03
-1.13028960e-04,-2.81250000e-03
-1.12028960e-04,-2.96875000e-03
-1.11028960e-04,-4.31250000e-03
-1.10028960e-04,-4.17187500e-03
-1.09028960e-04,-3.34375000e-03
-1.08028960e-04,-2.82812500e-03
-1.07028960e-04,-3.31250000e-03
-1.06028960e-04,-4.25000000e-03
-1.05028960e-04,-4.51562500e-03
-1.04028960e-04,-3.68750000e-03
-1.03028960e-04,-3.12500000e-03
-1.02028960e-04,-3.79687500e-03
-1.01028960e-04,-4.46875000e-03
-1.00028960e-04,-4.46875000e-03
-9.90289600e-05,-3.68750000e-03
-9.80289600e-05,-3.18750000e-03
-9.70289600e-05,-3.50000000e-03
-9.60289600e-05,-4.51562500e-03
-9.50289600e-05,-4.06250000e-03
-9.40289600e-05,-3.64062500e-03
-9.30289600e-05,-3.15625000e-03
-9.20289600e-05,-3.34375000e-03
-9.10289600e-05,-3.71875000e-03
-9.00289600e-05,-3.45312500e-03
-8.90289600e-05,-3.04687500e-03
-8.80289600e-05,-2.92187500e-03
-8.70289600e-05,-3.07812500e-03
-8.60289600e-05,-3.01562500e-03
-8.50289600e-05,-2.78125000e-03
-8.40289600e-05,-3.10937500e-03
-8.30289600e-05,-2.89062500e-03
-8.20289600e-05,-3.20312500e-03
-8.10289600e-05,-3.42187500e-03
-8.00289600e-05,-2.82812500e-03
-7.90289600e-05,-3.18750000e-03
-7.80289600e-05,-3.57812500e-03
-7.70289600e-05,-3.87500000e-03
-7.60289600e-05,-3.56250000e-03
-7.50289600e-05,-3.34375000e-03
-7.40289600e-05,-3.31250000e-03
-7.30289600e-05,-3.70312500e-03
-7.20289600e-05,-3.93750000e-03
-7.10289600e-05,-3.56250000e-03
-7.00289600e-05,-3.12500000e-03
-6.90289600e-05,-3.48437500e-03
-6.80289600e-05,-3.95312500e-03
-6.70289600e-05,-4.39062500e-03
-6.60289600e-05,-3.85937500e-03
-6.50289600e-05,-3.00000000e-03
-6.40289600e-05,-3.48437500e-03
-6.30289600e-05,-4.06250000e-03
-6.20289600e-05,-4.01562500e-03
-6.10289600e-05,-3.17187500e-03
-6.00289600e-05,-2.85937500e-03
-5.90289600e-05,-3.48437500e-03
-5.80289600e-05,-4.57812500e-03
-5.70289600e-05,-4.32812500e-03
-5.60289600e-05,-3.15625000e-03
-5.50289600e-05,-2.81250000e-03
-5.40289600e-05,-3.67187500e-03
-5.30289600e-05,-4.20312500e-03
-5.20289600e-05,-4.21875000e-03
-5.10289600e-05,-3.04687500e-03
-5.00289600e-05,-2.85937500e-03
-4.90289600e-05,-3.71875000e-03
-4.80289600e-05,-4.70312500e-03
-4.70289600e-05,-4.35937500e-03
-4.60289600e-05,-3.28125000e-03
-4.50289600e-05,-2.89062500e-03
-4.40289600e-05,-3.76562500e-03
-4.30289600e-05,-4.96875000e-03
-4.20289600e-05,-4.40625000e-03
-4.10289600e-05,-3.17187500e-03
-4.00289600e-05,-2.85937500e-03
-3.90289600e-05,-3.68750000e-03
-3.80289600e-05,-4.51562500e-03
-3.70289600e-05,-4.90625000e-03
-3.60289600e-05,-3.60937500e-03
-3.50289600e-05,-2.81250000e-03
-3.40289600e-05,-3.42187500e-03
-3.30289600e-05,-4.17187500e-03
-3.20289600e-05,-4.21875000e-03
-3.10289600e-05,-3.31250000e-03
-3.00289600e-05,-2.70312500e-03
-2.90289600e-05,-3.68750000e-03
-2.80289600e-05,-4.89062500e-03
-2.70289600e-05,-4.54687500e-03
-2.60289600e-05,-3.20312500e-03
-2.50289600e-05,-2.92187500e-03
-2.40289600e-05,-3.64062500e-03
-2.30289600e-05,-4.35937500e-03
-2.20289600e-05,-4.70312500e-03
-2.10289600e-05,-3.53125000e-03
-2.00289600e-05,-3.29687500e-03
