Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19956000e-04,9.45312500e-02,5.09843750e-03,-2.54687500e-03,7.00000000e-03,3.65625000e-03,8.55468750e-02,,-7.19956000e-04,3.59031986e-07,,-7.19956000e-04,-9.73199177e+00
-7.18956000e-04,8.75000000e-02,5.09843750e-03,-2.17187500e-03,6.99218750e-03,3.65625000e-03,8.51953125e-02,,-7.18956000e-04,7.18063973e-07,,-7.18956000e-04,-8.99461555e+00
-7.17956000e-04,8.67187500e-02,5.20000000e-03,-1.81250000e-03,7.03906250e-03,3.87500000e-03,8.49609375e-02,,-7.17956000e-04,1.08067195e-06,,-7.17956000e-04,-8.90351582e+00
-7.16956000e-04,8.75000000e-02,5.20000000e-03,-2.03125000e-03,7.10937500e-03,3.81250000e-03,8.43750000e-02,,-7.16956000e-04,1.44685600e-06,,-7.16956000e-04,-8.97387123e+00
-7.15956000e-04,8.75000000e-02,4.99687500e-03,-2.51562500e-03,7.08593750e-03,3.93750000e-03,8.41406250e-02,,-7.15956000e-04,1.80588790e-06,,-7.15956000e-04,-8.96182156e+00
-7.14956000e-04,8.67187500e-02,4.79375000e-03,-2.59375000e-03,7.01562500e-03,3.81250000e-03,8.37890625e-02,,-7.14956000e-04,2.15061596e-06,,-7.14956000e-04,-8.86774063e+00
-7.13956000e-04,9.14062500e-02,4.99687500e-03,-2.17187500e-03,7.07031250e-03,3.40625000e-03,8.23828125e-02,,-7.13956000e-04,2.49534378e-06,,-7.13956000e-04,-9.33835888e+00
-7.12956000e-04,9.68750000e-02,5.44375000e-03,-1.95312500e-03,7.20312500e-03,3.25000000e-03,8.07421875e-02,,-7.12956000e-04,2.86295813e-06,,-7.12956000e-04,-9.89121628e+00
-7.11956000e-04,1.00000000e-01,5.34218750e-03,-2.29687500e-03,7.28125000e-03,3.28125000e-03,7.99218750e-02,,-7.11956000e-04,3.24273105e-06,,-7.11956000e-04,-1.02021189e+01
-7.10956000e-04,9.84375000e-02,5.26093750e-03,-2.56250000e-03,7.25781250e-03,3.62500000e-03,8.09765625e-02,,-7.10956000e-04,3.61606703e-06,,-7.10956000e-04,-1.00281591e+01
-7.09956000e-04,9.84375000e-02,5.01718750e-03,-2.45312500e-03,7.18750000e-03,3.50000000e-03,7.99218750e-02,,-7.09956000e-04,3.97795975e-06,,-7.09956000e-04,-1.00148678e+01
-7.08956000e-04,1.14062500e-01,5.62656250e-03,-1.98437500e-03,7.26562500e-03,3.40625000e-03,7.98046875e-02,,-7.08956000e-04,4.35272614e-06,,-7.08956000e-04,-1.16139336e+01
-7.07956000e-04,1.17187500e-01,4.99687500e-03,-2.06250000e-03,7.18750000e-03,3.71875000e-03,8.05078125e-02,,-7.07956000e-04,4.72677721e-06,,-7.07956000e-04,-1.19253740e+01
-7.06956000e-04,1.17187500e-01,5.72812500e-03,-2.75000000e-03,7.10937500e-03,3.56250000e-03,8.01562500e-02,,-7.06956000e-04,5.10440486e-06,,-7.06956000e-04,-1.19126205e+01
-7.05956000e-04,1.21093750e-01,5.26093750e-03,-3.00000000e-03,7.08593750e-03,3.12500000e-03,7.85156250e-02,,-7.05956000e-04,5.49132983e-06,,-7.05956000e-04,-1.23000889e+01
-7.04956000e-04,1.25000000e-01,5.09843750e-03,-2.64062500e-03,7.03125000e-03,3.03125000e-03,7.75781250e-02,,-7.04956000e-04,5.85608359e-06,,-7.04956000e-04,-1.26878481e+01
-7.03956000e-04,1.26562500e-01,5.46406250e-03,-2.14062500e-03,6.99218750e-03,3.56250000e-03,7.95703125e-02,,-7.03956000e-04,6.22798916e-06,,-7.03956000e-04,-1.28362608e+01
-7.02956000e-04,1.26562500e-01,4.46875000e-03,-2.28125000e-03,7.00000000e-03,3.62500000e-03,7.93359375e-02,,-7.02956000e-04,6.57772352e-06,,-7.02956000e-04,-1.28245430e+01
-7.01956000e-04,1.23437500e-01,5.72812500e-03,-3.01562500e-03,7.05468750e-03,3.34375000e-03,7.91015625e-02,,-7.01956000e-04,6.93675565e-06,,-7.01956000e-04,-1.24883404e+01
-7.00956000e-04,1.22656250e-01,4.46875000e-03,-3.15625000e-03,7.05468750e-03,3.28125000e-03,7.99218750e-02,,-7.00956000e-04,7.29578733e-06,,-7.00956000e-04,-1.23914433e+01
-6.99956000e-04,1.18750000e-01,5.20000000e-03,-2.54687500e-03,7.03125000e-03,3.46875000e-03,8.03906250e-02,,-6.99956000e-04,7.63622393e-06,,-6.99956000e-04,-1.19736242e+01
-6.98956000e-04,1.06250000e-01,4.85468750e-03,-1.98437500e-03,6.97656250e-03,3.46875000e-03,7.95703125e-02,,-6.98956000e-04,7.99025020e-06,,-6.98956000e-04,-1.06729574e+01
-6.97956000e-04,9.45312500e-02,4.22500000e-03,-2.10937500e-03,6.93750000e-03,3.34375000e-03,7.87500000e-02,,-6.97956000e-04,8.30994577e-06,,-6.97956000e-04,-9.45398998e+00
-6.96956000e-04,9.84375000e-02,5.01718750e-03,-2.89062500e-03,7.00000000e-03,3.46875000e-03,7.89843750e-02,,-6.96956000e-04,8.63536297e-06,,-6.96956000e-04,-9.84344673e+00
-6.95956000e-04,9.84375000e-02,4.52968750e-03,-3.53125000e-03,7.01562500e-03,3.81250000e-03,8.07421875e-02,,-6.95956000e-04,8.97150858e-06,,-6.95956000e-04,-9.82642841e+00
-6.94956000e-04,9.29687500e-02,5.20000000e-03,-2.96875000e-03,7.01562500e-03,4.18750000e-03,8.21484375e-02,,-6.94956000e-04,9.31409159e-06,,-6.94956000e-04,-9.24541378e+00
-6.93956000e-04,9.45312500e-02,4.95625000e-03,-2.10937500e-03,6.94531250e-03,3.62500000e-03,7.95703125e-02,,-6.93956000e-04,9.67169308e-06,,-6.93956000e-04,-9.39303970e+00
-6.92956000e-04,9.84375000e-02,4.95625000e-03,-1.98437500e-03,6.96093750e-03,3.09375000e-03,7.69921875e-02,,-6.92956000e-04,1.00207117e-05,,-6.92956000e-04,-9.78489780e+00
-6.91956000e-04,1.04687500e-01,5.40312500e-03,-2.70312500e-03,7.03125000e-03,3.09375000e-03,7.76953125e-02,,-6.91956000e-04,1.03854654e-05,,-6.91956000e-04,-1.04168062e+01
-6.90956000e-04,1.06250000e-01,5.13906250e-03,-3.01562500e-03,7.05468750e-03,3.09375000e-03,7.75781250e-02,,-6.90956000e-04,1.07566557e-05,,-6.90956000e-04,-1.05627337e+01
-6.89956000e-04,1.00781250e-01,5.48437500e-03,-2.43750000e-03,7.07031250e-03,2.90625000e-03,7.67578125e-02,,-6.89956000e-04,1.11307063e-05,,-6.89956000e-04,-9.98449326e+00
-6.88956000e-04,1.11718750e-01,5.30156250e-03,-1.62500000e-03,7.18750000e-03,2.65625000e-03,7.71093750e-02,,-6.88956000e-04,1.15104795e-05,,-6.88956000e-04,-1.11013060e+01
-6.87956000e-04,1.25000000e-01,5.38281250e-03,-1.57812500e-03,7.31250000e-03,2.65625000e-03,7.89843750e-02,,-6.87956000e-04,1.18866756e-05,,-6.87956000e-04,-1.24620180e+01
-6.86956000e-04,1.19531250e-01,4.95625000e-03,-2.29687500e-03,7.21875000e-03,2.90625000e-03,8.01562500e-02,,-6.86956000e-04,1.22507136e-05,,-6.86956000e-04,-1.18879604e+01
-6.85956000e-04,1.17187500e-01,4.71250000e-03,-3.01562500e-03,7.17968750e-03,2.87500000e-03,8.05078125e-02,,-6.85956000e-04,1.25911502e-05,,-6.85956000e-04,-1.16322584e+01
-6.84956000e-04,1.22656250e-01,4.85468750e-03,-2.73437500e-03,7.25781250e-03,2.75000000e-03,7.98046875e-02,,-6.84956000e-04,1.29280106e-05,,-6.84956000e-04,-1.21808100e+01
-6.83956000e-04,1.22656250e-01,4.67187500e-03,-1.73437500e-03,7.24218750e-03,3.25000000e-03,8.05078125e-02,,-6.83956000e-04,1.32634414e-05,,-6.83956000e-04,-1.21689672e+01
-6.82956000e-04,1.18750000e-01,4.81406250e-03,-1.60937500e-03,7.17968750e-03,4.15625000e-03,8.29687500e-02,,-6.82956000e-04,1.35974415e-05,,-6.82956000e-04,-1.17574005e+01
-6.81956000e-04,1.19531250e-01,4.71250000e-03,-2.29687500e-03,7.20312500e-03,4.46875000e-03,8.23828125e-02,,-6.81956000e-04,1.39328713e-05,,-6.81956000e-04,-1.18275909e+01
-6.80956000e-04,1.17187500e-01,5.30156250e-03,-3.01562500e-03,7.18750000e-03,4.40625000e-03,8.12109375e-02,,-6.80956000e-04,1.42854669e-05,,-6.80956000e-04,-1.15718889e+01
-6.79956000e-04,1.07812500e-01,4.71250000e-03,-1.90625000e-03,7.09375000e-03,4.25000000e-03,8.12109375e-02,,-6.79956000e-04,1.46380626e-05,,-6.79956000e-04,-1.05923510e+01
-6.78956000e-04,1.04687500e-01,5.54531250e-03,-1.31250000e-03,7.03906250e-03,4.00000000e-03,7.99218750e-02,,-6.78956000e-04,1.49992402e-05,,-6.78956000e-04,-1.02616568e+01
-6.77956000e-04,9.29687500e-02,4.04218750e-03,-1.17187500e-03,6.93750000e-03,3.87500000e-03,7.99218750e-02,,-6.77956000e-04,1.53368164e-05,,-6.77956000e-04,-9.04695415e+00
-6.76956000e-04,7.96875000e-02,4.99687500e-03,-2.00000000e-03,6.85156250e-03,4.03125000e-03,7.98046875e-02,,-6.76956000e-04,1.56550814e-05,,-6.76956000e-04,-7.66934776e+00
-6.75956000e-04,9.68750000e-02,4.12343750e-03,-2.35937500e-03,7.07031250e-03,4.03125000e-03,7.99218750e-02,,-6.75956000e-04,1.59762076e-05,,-6.75956000e-04,-9.42970181e+00
-6.74956000e-04,1.02343750e-01,5.50468750e-03,-1.87500000e-03,7.12500000e-03,3.87500000e-03,7.99218750e-02,,-6.74956000e-04,1.63152145e-05,,-6.74956000e-04,-9.98227024e+00
-6.73956000e-04,1.00000000e-01,4.57031250e-03,-1.28125000e-03,7.10937500e-03,3.93750000e-03,7.93359375e-02,,-6.73956000e-04,1.66699556e-05,,-6.73956000e-04,-9.73228264e+00
-6.72956000e-04,1.03906250e-01,4.73281250e-03,-1.42187500e-03,7.13281250e-03,3.56250000e-03,7.83984375e-02,,-6.72956000e-04,1.69975174e-05,,-6.72956000e-04,-1.01278257e+01
-6.71956000e-04,1.06250000e-01,5.30156250e-03,-1.98437500e-03,7.08593750e-03,3.40625000e-03,7.76953125e-02,,-6.71956000e-04,1.73508288e-05,,-6.71956000e-04,-1.03604221e+01
-6.70956000e-04,1.06250000e-01,4.16406250e-03,-2.17187500e-03,7.05468750e-03,3.62500000e-03,7.81640625e-02,,-6.70956000e-04,1.76841131e-05,,-6.70956000e-04,-1.03494081e+01
-6.69956000e-04,1.17187500e-01,5.78906250e-03,-1.84375000e-03,7.12500000e-03,3.56250000e-03,7.71093750e-02,,-6.69956000e-04,1.80345633e-05,,-6.69956000e-04,-1.14663439e+01
-6.68956000e-04,1.26562500e-01,4.75312500e-03,-1.50000000e-03,7.21875000e-03,3.81250000e-03,7.71093750e-02,,-6.68956000e-04,1.84057535e-05,,-6.68956000e-04,-1.24239788e+01
-6.67956000e-04,1.26562500e-01,5.48437500e-03,-1.68750000e-03,7.28125000e-03,4.03125000e-03,7.79296875e-02,,-6.67956000e-04,1.87662154e-05,,-6.67956000e-04,-1.24155321e+01
-6.66956000e-04,1.26562500e-01,5.56562500e-03,-2.25000000e-03,7.33593750e-03,4.31250000e-03,7.87500000e-02,,-6.66956000e-04,1.91552863e-05,,-6.66956000e-04,-1.24050970e+01
-6.65956000e-04,1.21093750e-01,5.58593750e-03,-2.37500000e-03,7.33593750e-03,4.37500000e-03,7.87500000e-02,,-6.65956000e-04,1.95479315e-05,,-6.65956000e-04,-1.18290520e+01
-6.64956000e-04,1.19531250e-01,6.03281250e-03,-2.01562500e-03,7.28125000e-03,4.37500000e-03,7.85156250e-02,,-6.64956000e-04,1.99570277e-05,,-6.64956000e-04,-1.16563339e+01
-6.63956000e-04,1.28125000e-01,5.30156250e-03,-1.73437500e-03,7.29687500e-03,4.25000000e-03,7.79296875e-02,,-6.63956000e-04,2.03561103e-05,,-6.63956000e-04,-1.25323505e+01
-6.62956000e-04,1.28125000e-01,5.68750000e-03,-2.14062500e-03,7.31250000e-03,4.37500000e-03,7.83984375e-02,,-6.62956000e-04,2.07430367e-05,,-6.62956000e-04,-1.25220823e+01
-6.61956000e-04,1.22656250e-01,4.99687500e-03,-2.43750000e-03,7.22656250e-03,5.06250000e-03,8.03906250e-02,,-6.61956000e-04,2.11192346e-05,,-6.61956000e-04,-1.19461603e+01
-6.60956000e-04,1.15625000e-01,4.91562500e-03,-2.21875000e-03,7.17968750e-03,4.90625000e-03,8.03906250e-02,,-6.60956000e-04,2.14682532e-05,,-6.60956000e-04,-1.12089510e+01
-6.59956000e-04,1.11718750e-01,5.13906250e-03,-1.62500000e-03,7.20312500e-03,4.68750000e-03,7.91015625e-02,,-6.59956000e-04,2.18222795e-05,,-6.59956000e-04,-1.07960587e+01
-6.58956000e-04,1.09375000e-01,4.89531250e-03,-1.62500000e-03,7.17968750e-03,4.56250000e-03,7.91015625e-02,,-6.58956000e-04,2.21755909e-05,,-6.58956000e-04,-1.05458221e+01
-6.57956000e-04,1.09375000e-01,5.01718750e-03,-2.14062500e-03,7.20312500e-03,4.68750000e-03,8.03906250e-02,,-6.57956000e-04,2.25246113e-05,,-6.57956000e-04,-1.05358438e+01
-6.56956000e-04,1.02343750e-01,4.50937500e-03,-2.45312500e-03,7.10937500e-03,4.62500000e-03,8.05078125e-02,,-6.56956000e-04,2.28600402e-05,,-6.56956000e-04,-9.79879951e+00
-6.55956000e-04,9.53125000e-02,4.46875000e-03,-2.09375000e-03,7.00000000e-03,4.56250000e-03,7.93359375e-02,,-6.55956000e-04,2.31761605e-05,,-6.55956000e-04,-9.06187820e+00
-6.54956000e-04,1.07812500e-01,4.57031250e-03,-1.46875000e-03,7.08593750e-03,4.37500000e-03,7.93359375e-02,,-6.54956000e-04,2.34944273e-05,,-6.54956000e-04,-1.03410978e+01
-6.53956000e-04,1.15625000e-01,4.81406250e-03,-1.53125000e-03,7.14843750e-03,4.18750000e-03,7.99218750e-02,,-6.53956000e-04,2.38248504e-05,,-6.53956000e-04,-1.11385603e+01
-6.52956000e-04,1.14062500e-01,4.67187500e-03,-2.48437500e-03,7.13281250e-03,3.65625000e-03,7.88671875e-02,,-6.52956000e-04,2.41588496e-05,,-6.52956000e-04,-1.09668369e+01
-6.51956000e-04,1.09375000e-01,5.09843750e-03,-2.84375000e-03,7.09375000e-03,3.09375000e-03,7.73437500e-02,,-6.51956000e-04,2.45028623e-05,,-6.51956000e-04,-1.04694691e+01
-6.50956000e-04,1.11718750e-01,4.52968750e-03,-1.87500000e-03,7.08593750e-03,2.90625000e-03,7.67578125e-02,,-6.50956000e-04,2.48418692e-05,,-6.50956000e-04,-1.06985884e+01
-6.49956000e-04,1.15625000e-01,5.50468750e-03,-1.31250000e-03,7.08593750e-03,2.87500000e-03,7.62890625e-02,,-6.49956000e-04,2.51951806e-05,,-6.49956000e-04,-1.10928478e+01
-6.48956000e-04,1.11718750e-01,4.75312500e-03,-1.43750000e-03,7.09375000e-03,2.87500000e-03,7.59375000e-02,,-6.48956000e-04,2.55563573e-05,,-6.48956000e-04,-1.06828547e+01
-6.47956000e-04,1.09375000e-01,5.40312500e-03,-2.29687500e-03,7.07031250e-03,2.96875000e-03,7.55859375e-02,,-6.47956000e-04,2.59139597e-05,,-6.47956000e-04,-1.04313345e+01
-6.46956000e-04,1.10156250e-01,5.44375000e-03,-2.64062500e-03,7.08593750e-03,3.03125000e-03,7.61718750e-02,,-6.46956000e-04,2.62958783e-05,,-6.46956000e-04,-1.04987917e+01
-6.45956000e-04,1.25000000e-01,5.15937500e-03,-1.93750000e-03,7.18750000e-03,3.40625000e-03,7.81640625e-02,,-6.45956000e-04,2.66692132e-05,,-6.45956000e-04,-1.20169430e+01
-6.44956000e-04,1.25000000e-01,6.45937500e-03,-1.15625000e-03,7.24218750e-03,3.56250000e-03,7.83984375e-02,,-6.44956000e-04,2.70783094e-05,,-6.44956000e-04,-1.20087442e+01
-6.43956000e-04,1.19531250e-01,5.01718750e-03,-1.34375000e-03,7.24218750e-03,3.50000000e-03,7.71093750e-02,,-6.43956000e-04,2.74823997e-05,,-6.43956000e-04,-1.14383307e+01
-6.42956000e-04,1.22656250e-01,5.85000000e-03,-2.28125000e-03,7.26562500e-03,3.50000000e-03,7.69921875e-02,,-6.42956000e-04,2.78650332e-05,,-6.42956000e-04,-1.17508888e+01
-6.41956000e-04,1.14062500e-01,4.95625000e-03,-2.62500000e-03,7.21875000e-03,3.71875000e-03,7.79296875e-02,,-6.41956000e-04,2.82455221e-05,,-6.41956000e-04,-1.08519344e+01
-6.40956000e-04,1.13281250e-01,4.73281250e-03,-2.00000000e-03,7.18750000e-03,4.37500000e-03,8.05078125e-02,,-6.40956000e-04,2.85866754e-05,,-6.40956000e-04,-1.07591362e+01
-6.39956000e-04,1.14062500e-01,5.40312500e-03,-1.23437500e-03,7.20312500e-03,4.53125000e-03,8.07421875e-02,,-6.39956000e-04,2.89435611e-05,,-6.39956000e-04,-1.08311071e+01
-6.38956000e-04,1.10156250e-01,4.46875000e-03,-1.54687500e-03,7.18750000e-03,4.18750000e-03,7.99218750e-02,,-6.38956000e-04,2.92911500e-05,,-6.38956000e-04,-1.04210310e+01
-6.37956000e-04,1.07812500e-01,5.30156250e-03,-2.87500000e-03,7.17968750e-03,4.09375000e-03,7.87500000e-02,,-6.37956000e-04,2.96351627e-05,,-6.37956000e-04,-1.01676884e+01
-6.36956000e-04,1.07812500e-01,4.67187500e-03,-3.39062500e-03,7.16406250e-03,4.18750000e-03,7.79296875e-02,,-6.36956000e-04,2.99863277e-05,,-6.36956000e-04,-1.01510849e+01
-6.35956000e-04,8.67187500e-02,4.61093750e-03,-2.54687500e-03,6.96093750e-03,4.00000000e-03,7.65234375e-02,,-6.35956000e-04,3.03131765e-05,,-6.35956000e-04,-7.96073723e+00
-6.34956000e-04,7.81250000e-02,4.57031250e-03,-1.43750000e-03,6.88281250e-03,4.18750000e-03,7.51171875e-02,,-6.34956000e-04,3.06364454e-05,,-6.34956000e-04,-7.06422520e+00
-6.33956000e-04,8.35937500e-02,4.26562500e-03,-1.65625000e-03,6.92187500e-03,4.18750000e-03,7.45312500e-02,,-6.33956000e-04,3.09475581e-05,,-6.33956000e-04,-7.61981487e+00
-6.32956000e-04,8.35937500e-02,4.77343750e-03,-2.93750000e-03,6.99218750e-03,4.15625000e-03,7.51171875e-02,,-6.32956000e-04,3.12658267e-05,,-6.32956000e-04,-7.60764122e+00
-6.31956000e-04,9.29687500e-02,4.50937500e-03,-3.53125000e-03,7.12500000e-03,4.00000000e-03,7.61718750e-02,,-6.31956000e-04,3.15926736e-05,,-6.31956000e-04,-8.55699348e+00
-6.30956000e-04,9.68750000e-02,5.05781250e-03,-2.78125000e-03,7.16406250e-03,3.40625000e-03,7.51171875e-02,,-6.30956000e-04,3.19295359e-05,,-6.30956000e-04,-8.94297218e+00
-6.29956000e-04,1.00781250e-01,4.77343750e-03,-1.59375000e-03,7.13281250e-03,3.09375000e-03,7.48828125e-02,,-6.29956000e-04,3.22756932e-05,,-6.29956000e-04,-9.33408451e+00
-6.28956000e-04,9.53125000e-02,4.91562500e-03,-1.65625000e-03,7.03906250e-03,3.50000000e-03,7.57031250e-02,,-6.28956000e-04,3.26168447e-05,,-6.28956000e-04,-8.76168346e+00
-6.27956000e-04,8.75000000e-02,4.85468750e-03,-2.89062500e-03,7.00000000e-03,3.71875000e-03,7.55859375e-02,,-6.27956000e-04,3.29608556e-05,,-6.27956000e-04,-7.94422197e+00
-6.26956000e-04,8.51562500e-02,4.75312500e-03,-3.45312500e-03,7.01562500e-03,3.56250000e-03,7.42968750e-02,,-6.26956000e-04,3.32991476e-05,,-6.26956000e-04,-7.68578720e+00
-6.25956000e-04,1.06250000e-01,5.34218750e-03,-2.56250000e-03,7.12500000e-03,3.62500000e-03,7.39453125e-02,,-6.25956000e-04,3.36546036e-05,,-6.25956000e-04,-9.84445953e+00
-6.24956000e-04,1.23437500e-01,5.50468750e-03,-1.35937500e-03,7.21875000e-03,3.65625000e-03,7.37109375e-02,,-6.24956000e-04,3.40365223e-05,,-6.24956000e-04,-1.16059732e+01
-6.23956000e-04,1.25000000e-01,5.72812500e-03,-1.81250000e-03,7.16406250e-03,4.06250000e-03,7.47656250e-02,,-6.23956000e-04,3.44320288e-05,,-6.23956000e-04,-1.17586498e+01
-6.22956000e-04,1.28906250e-01,5.01718750e-03,-2.85937500e-03,7.10937500e-03,4.40625000e-03,7.59375000e-02,,-6.22956000e-04,3.48103713e-05,,-6.22956000e-04,-1.21489763e+01
-6.21956000e-04,1.32031250e-01,5.58593750e-03,-3.98437500e-03,7.05468750e-03,4.75000000e-03,7.55859375e-02,,-6.21956000e-04,3.51837080e-05,,-6.21956000e-04,-1.24530058e+01
-6.20956000e-04,1.32031250e-01,4.65156250e-03,-3.00000000e-03,7.09375000e-03,4.90625000e-03,7.61718750e-02,,-6.20956000e-04,3.55441698e-05,,-6.20956000e-04,-1.24344969e+01
-6.19956000e-04,1.30468750e-01,5.62656250e-03,-1.84375000e-03,7.14843750e-03,5.21875000e-03,7.83984375e-02,,-6.19956000e-04,3.59060614e-05,,-6.19956000e-04,-1.22605791e+01
-6.18956000e-04,1.26562500e-01,4.06250000e-03,-1.81250000e-03,7.16406250e-03,4.78125000e-03,7.76953125e-02,,-6.18956000e-04,3.62472165e-05,,-6.18956000e-04,-1.18481836e+01
-6.17956000e-04,1.18750000e-01,5.72812500e-03,-3.12500000e-03,7.17968750e-03,4.46875000e-03,7.65234375e-02,,-6.17956000e-04,3.65919404e-05,,-6.17956000e-04,-1.10296860e+01
-6.16956000e-04,1.15625000e-01,4.40781250e-03,-3.85937500e-03,7.17968750e-03,4.37500000e-03,7.59375000e-02,,-6.16956000e-04,3.69488298e-05,,-6.16956000e-04,-1.06890125e+01
-6.15956000e-04,1.18750000e-01,5.17968750e-03,-3.07812500e-03,7.13281250e-03,4.03125000e-03,7.42968750e-02,,-6.15956000e-04,3.72864088e-05,,-6.15956000e-04,-1.09927931e+01
-6.14956000e-04,1.06250000e-01,4.77343750e-03,-1.90625000e-03,6.99218750e-03,4.25000000e-03,7.39453125e-02,,-6.14956000e-04,3.76368589e-05,,-6.14956000e-04,-9.69092560e+00
-6.13956000e-04,9.84375000e-02,3.94062500e-03,-1.95312500e-03,6.94531250e-03,4.53125000e-03,7.51171875e-02,,-6.13956000e-04,3.79436824e-05,,-6.13956000e-04,-8.87528515e+00
-6.12956000e-04,9.84375000e-02,5.44375000e-03,-2.62500000e-03,6.93750000e-03,4.25000000e-03,7.53515625e-02,,-6.12956000e-04,3.82741055e-05,,-6.12956000e-04,-8.86315346e+00
-6.11956000e-04,9.45312500e-02,4.22500000e-03,-3.15625000e-03,6.89843750e-03,4.18750000e-03,7.42968750e-02,,-6.11956000e-04,3.86145402e-05,,-6.11956000e-04,-8.44512749e+00
-6.10956000e-04,9.68750000e-02,5.24062500e-03,-2.70312500e-03,6.89843750e-03,4.25000000e-03,7.39453125e-02,,-6.10956000e-04,3.89478300e-05,,-6.10956000e-04,-8.67122269e+00
-6.09956000e-04,9.84375000e-02,4.89531250e-03,-1.84375000e-03,6.94531250e-03,3.65625000e-03,7.27734375e-02,,-6.09956000e-04,3.93047158e-05,,-6.09956000e-04,-8.82025719e+00
-6.08956000e-04,1.00781250e-01,4.99687500e-03,-1.62500000e-03,7.00000000e-03,3.28125000e-03,7.21875000e-02,,-6.08956000e-04,3.96530231e-05,,-6.08956000e-04,-9.05268764e+00
-6.07956000e-04,1.00781250e-01,5.50468750e-03,-2.29687500e-03,7.03906250e-03,3.40625000e-03,7.31250000e-02,,-6.07956000e-04,4.00227837e-05,,-6.07956000e-04,-9.04229450e+00
-6.06956000e-04,1.03906250e-01,4.81406250e-03,-2.96875000e-03,7.03906250e-03,3.56250000e-03,7.39453125e-02,,-6.06956000e-04,4.03861086e-05,,-6.06956000e-04,-9.35050583e+00
-6.05956000e-04,1.03906250e-01,5.50468750e-03,-2.75000000e-03,7.03906250e-03,3.78125000e-03,7.42968750e-02,,-6.05956000e-04,4.07494335e-05,,-6.05956000e-04,-9.33535194e+00
-6.04956000e-04,9.84375000e-02,5.13906250e-03,-2.28125000e-03,7.08593750e-03,3.71875000e-03,7.39453125e-02,,-6.04956000e-04,4.11241963e-05,,-6.04956000e-04,-8.75823021e+00
-6.03956000e-04,1.00781250e-01,5.60625000e-03,-2.10937500e-03,7.07031250e-03,3.71875000e-03,7.39453125e-02,,-6.03956000e-04,4.15025388e-05,,-6.03956000e-04,-8.98821831e+00
-6.02956000e-04,1.04687500e-01,5.64687500e-03,-2.59375000e-03,7.05468750e-03,3.87500000e-03,7.48828125e-02,,-6.02956000e-04,4.18987656e-05,,-6.02956000e-04,-9.37846184e+00
-6.01956000e-04,1.09375000e-01,5.24062500e-03,-3.12500000e-03,7.08593750e-03,3.71875000e-03,7.41796875e-02,,-6.01956000e-04,4.22821104e-05,,-6.01956000e-04,-9.84655380e+00
-6.00956000e-04,1.10156250e-01,5.34218750e-03,-3.07812500e-03,7.03906250e-03,3.40625000e-03,7.27734375e-02,,-6.00956000e-04,4.26547304e-05,,-6.00956000e-04,-9.91065693e+00
-5.99956000e-04,1.11718750e-01,4.65156250e-03,-2.70312500e-03,7.01562500e-03,3.93750000e-03,7.27734375e-02,,-5.99956000e-04,4.30066102e-05,,-5.99956000e-04,-1.00564194e+01
-5.98956000e-04,1.09375000e-01,5.05781250e-03,-2.45312500e-03,7.03906250e-03,4.62500000e-03,7.46484375e-02,,-5.98956000e-04,4.33484784e-05,,-5.98956000e-04,-9.80113125e+00
-5.97956000e-04,1.10156250e-01,4.71250000e-03,-2.62500000e-03,7.03125000e-03,4.56250000e-03,7.45312500e-02,,-5.97956000e-04,4.36924929e-05,,-5.97956000e-04,-9.86821556e+00
-5.96956000e-04,1.11718750e-01,4.50937500e-03,-2.75000000e-03,6.97656250e-03,4.18750000e-03,7.34765625e-02,,-5.96956000e-04,4.40171934e-05,,-5.96956000e-04,-1.00150547e+01
