Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19832320e-04,1.60156250e-01,9.60781250e-03,-3.76562500e-03,8.72656250e-03,2.65625000e-03,2.22773437e-01,,-7.19832320e-04,6.76582147e-07,,-7.19832320e-04,-1.64909954e+01
-7.18832320e-04,1.51562500e-01,9.50625000e-03,-4.03125000e-03,8.70312500e-03,3.09375000e-03,2.23242187e-01,,-7.18832320e-04,1.34958827e-06,,-7.18832320e-04,-1.55843801e+01
-7.17832320e-04,1.56250000e-01,9.34375000e-03,-4.03125000e-03,8.76562500e-03,3.62500000e-03,2.20429687e-01,,-7.17832320e-04,2.01329681e-06,,-7.17832320e-04,-1.60462627e+01
-7.16832320e-04,1.62500000e-01,9.79062500e-03,-3.39062500e-03,8.83593750e-03,3.71875000e-03,2.15156250e-01,,-7.16832320e-04,2.68701797e-06,,-7.16832320e-04,-1.66709232e+01
-7.15832320e-04,1.58593750e-01,9.68906250e-03,-3.01562500e-03,8.89062500e-03,3.62500000e-03,2.10117187e-01,,-7.15832320e-04,3.37289771e-06,,-7.15832320e-04,-1.62512417e+01
-7.14832320e-04,1.50781250e-01,9.83125000e-03,-3.12500000e-03,8.84375000e-03,3.46875000e-03,2.04375000e-01,,-7.14832320e-04,4.06020808e-06,,-7.14832320e-04,-1.54295559e+01
-7.13832320e-04,1.32031250e-01,9.20156250e-03,-3.76562500e-03,8.63281250e-03,3.40625000e-03,1.99921875e-01,,-7.13832320e-04,4.73035334e-06,,-7.13832320e-04,-1.34783068e+01
-7.12832320e-04,1.21093750e-01,8.79531250e-03,-3.82812500e-03,8.48437500e-03,3.50000000e-03,1.95937500e-01,,-7.12832320e-04,5.36402331e-06,,-7.12832320e-04,-1.23306055e+01
-7.11832320e-04,1.28125000e-01,9.14062500e-03,-3.37500000e-03,8.57812500e-03,3.40625000e-03,1.90664062e-01,,-7.11832320e-04,5.99554733e-06,,-7.11832320e-04,-1.30363894e+01
-7.10832320e-04,1.39843750e-01,9.50625000e-03,-2.82812500e-03,8.67187500e-03,3.50000000e-03,1.86328125e-01,,-7.10832320e-04,6.65210382e-06,,-7.10832320e-04,-1.42280693e+01
-7.09832320e-04,1.46875000e-01,9.72968750e-03,-3.25000000e-03,8.72656250e-03,3.62500000e-03,1.82460937e-01,,-7.09832320e-04,7.32940134e-06,,-7.09832320e-04,-1.49368324e+01
-7.08832320e-04,1.41406250e-01,9.50625000e-03,-4.20312500e-03,8.74218750e-03,3.25000000e-03,1.77070312e-01,,-7.08832320e-04,8.00669841e-06,,-7.08832320e-04,-1.43532934e+01
-7.07832320e-04,1.35937500e-01,9.50625000e-03,-4.12500000e-03,8.64843750e-03,2.34375000e-03,1.70273437e-01,,-7.07832320e-04,8.67612926e-06,,-7.07832320e-04,-1.37674360e+01
-7.06832320e-04,1.32812500e-01,9.36406250e-03,-2.85937500e-03,8.66406250e-03,2.12500000e-03,1.65585937e-01,,-7.06832320e-04,9.34055242e-06,,-7.06832320e-04,-1.34267616e+01
-7.05832320e-04,1.35937500e-01,9.60781250e-03,-1.79687500e-03,8.67187500e-03,2.43750000e-03,1.62187500e-01,,-7.05832320e-04,1.00085526e-05,,-7.05832320e-04,-1.37365875e+01
-7.04832320e-04,1.38281250e-01,9.30312500e-03,-2.82812500e-03,8.66406250e-03,2.75000000e-03,1.59140625e-01,,-7.04832320e-04,1.06744064e-05,,-7.04832320e-04,-1.39659557e+01
-7.03832320e-04,1.45312500e-01,9.40468750e-03,-4.14062500e-03,8.76562500e-03,3.12500000e-03,1.55390625e-01,,-7.03832320e-04,1.13331089e-05,,-7.03832320e-04,-1.46723595e+01
-7.02832320e-04,1.50781250e-01,9.60781250e-03,-4.12500000e-03,8.84375000e-03,3.40625000e-03,1.51171875e-01,,-7.02832320e-04,1.20025388e-05,,-7.02832320e-04,-1.52142439e+01
-7.01832320e-04,1.45312500e-01,9.50625000e-03,-3.01562500e-03,8.80468750e-03,3.62500000e-03,1.47187500e-01,,-7.01832320e-04,1.26755449e-05,,-7.01832320e-04,-1.46315327e+01
-7.00832320e-04,1.42187500e-01,9.64843750e-03,-2.25000000e-03,8.79687500e-03,3.40625000e-03,1.43320312e-01,,-7.00832320e-04,1.33499816e-05,,-7.00832320e-04,-1.42954140e+01
-6.99832320e-04,1.39843750e-01,9.64843750e-03,-2.70312500e-03,8.82031250e-03,3.25000000e-03,1.39335937e-01,,-6.99832320e-04,1.40294242e-05,,-6.99832320e-04,-1.40406647e+01
-6.98832320e-04,1.37500000e-01,9.79062500e-03,-3.79687500e-03,8.83593750e-03,2.96875000e-03,1.34882812e-01,,-6.98832320e-04,1.47138735e-05,,-6.98832320e-04,-1.37818155e+01
-6.97832320e-04,1.38281250e-01,9.60781250e-03,-4.00000000e-03,8.79687500e-03,3.03125000e-03,1.31367187e-01,,-6.97832320e-04,1.53968922e-05,,-6.97832320e-04,-1.38416958e+01
-6.96832320e-04,1.39843750e-01,9.60781250e-03,-3.37500000e-03,8.79687500e-03,3.65625000e-03,1.28671875e-01,,-6.96832320e-04,1.60734744e-05,,-6.96832320e-04,-1.39832344e+01
-6.95832320e-04,1.34375000e-01,9.64843750e-03,-2.93750000e-03,8.78125000e-03,3.62500000e-03,1.22812500e-01,,-6.95832320e-04,1.67514881e-05,,-6.95832320e-04,-1.34027176e+01
-6.94832320e-04,1.23437500e-01,9.99375000e-03,-2.85937500e-03,8.78125000e-03,3.78125000e-03,1.19062500e-01,,-6.94832320e-04,1.74430897e-05,,-6.94832320e-04,-1.22597780e+01
-6.93832320e-04,1.25000000e-01,1.00343750e-02,-3.26562500e-03,8.80468750e-03,3.62500000e-03,1.15664062e-01,,-6.93832320e-04,1.81482810e-05,,-6.93832320e-04,-1.24046288e+01
-6.92832320e-04,1.10156250e-01,9.20156250e-03,-3.79687500e-03,8.64062500e-03,3.34375000e-03,1.11093750e-01,,-6.92832320e-04,1.88255781e-05,,-6.92832320e-04,-1.08556299e+01
-6.91832320e-04,1.03906250e-01,9.12031250e-03,-3.85937500e-03,8.57812500e-03,3.18750000e-03,1.06875000e-01,,-6.91832320e-04,1.94706918e-05,,-6.91832320e-04,-1.01910114e+01
-6.90832320e-04,1.11718750e-01,9.24218750e-03,-3.34375000e-03,8.68750000e-03,2.90625000e-03,1.01367187e-01,,-6.90832320e-04,2.01172370e-05,,-6.90832320e-04,-1.09773350e+01
-6.89832320e-04,1.18750000e-01,9.30312500e-03,-2.82812500e-03,8.72656250e-03,2.90625000e-03,9.65625000e-02,,-6.89832320e-04,2.07702178e-05,,-6.89832320e-04,-1.16858501e+01
-6.88832320e-04,1.23437500e-01,9.54687500e-03,-2.81250000e-03,8.78125000e-03,2.71875000e-03,9.23437500e-02,,-6.88832320e-04,2.14339270e-05,,-6.88832320e-04,-1.21541510e+01
-6.87832320e-04,1.21093750e-01,9.50625000e-03,-3.10937500e-03,8.71093750e-03,2.65625000e-03,8.75390625e-02,,-6.87832320e-04,2.21047867e-05,,-6.87832320e-04,-1.18968334e+01
-6.86832320e-04,1.17187500e-01,9.68906250e-03,-3.48437500e-03,8.63281250e-03,2.15625000e-03,8.07421875e-02,,-6.86832320e-04,2.27806559e-05,,-6.86832320e-04,-1.14766541e+01
-6.85832320e-04,1.21093750e-01,9.54687500e-03,-3.71875000e-03,8.63281250e-03,2.28125000e-03,7.59375000e-02,,-6.85832320e-04,2.34579529e-05,,-6.85832320e-04,-1.18602715e+01
-6.84832320e-04,1.28125000e-01,9.68906250e-03,-3.37500000e-03,8.64843750e-03,2.75000000e-03,7.23046875e-02,,-6.84832320e-04,2.41352482e-05,,-6.84832320e-04,-1.25663452e+01
-6.83832320e-04,1.26562500e-01,9.68906250e-03,-3.12500000e-03,8.57812500e-03,2.87500000e-03,6.83203125e-02,,-6.83832320e-04,2.48175529e-05,,-6.83832320e-04,-1.23880377e+01
-6.82832320e-04,1.28125000e-01,9.54687500e-03,-2.89062500e-03,8.59375000e-03,2.81250000e-03,6.32812500e-02,,-6.82832320e-04,2.54948500e-05,,-6.82832320e-04,-1.25331783e+01
-6.81832320e-04,1.39843750e-01,1.01359375e-02,-3.04687500e-03,8.71093750e-03,2.59375000e-03,5.84765625e-02,,-6.81832320e-04,2.61878831e-05,,-6.81832320e-04,-1.37255630e+01
-6.80832320e-04,1.46875000e-01,1.00953125e-02,-3.50000000e-03,8.82031250e-03,2.59375000e-03,5.53125000e-02,,-6.80832320e-04,2.69002248e-05,,-6.80832320e-04,-1.44330845e+01
-6.79832320e-04,1.45312500e-01,1.03390625e-02,-3.45312500e-03,8.79687500e-03,2.75000000e-03,5.26171875e-02,,-6.79832320e-04,2.76197188e-05,,-6.79832320e-04,-1.42535763e+01
-6.78832320e-04,1.46875000e-01,1.03796875e-02,-3.39062500e-03,8.75781250e-03,2.71875000e-03,4.76953125e-02,,-6.78832320e-04,2.83492263e-05,,-6.78832320e-04,-1.43965225e+01
-6.77832320e-04,1.49218750e-01,1.06843750e-02,-3.56250000e-03,8.75781250e-03,2.81250000e-03,4.28906250e-02,,-6.77832320e-04,2.90908920e-05,,-6.77832320e-04,-1.46197205e+01
-6.76832320e-04,1.54687500e-01,1.06640625e-02,-3.57812500e-03,8.82031250e-03,3.34375000e-03,3.98437500e-02,,-6.76832320e-04,2.98425712e-05,,-6.76832320e-04,-1.51645861e+01
-6.75832320e-04,1.43750000e-01,1.03187500e-02,-3.79687500e-03,8.78125000e-03,3.56250000e-03,3.67968750e-02,,-6.75832320e-04,3.05813774e-05,,-6.75832320e-04,-1.40174656e+01
-6.74832320e-04,1.34375000e-01,9.99375000e-03,-3.64062500e-03,8.76562500e-03,3.25000000e-03,3.14062500e-02,,-6.74832320e-04,3.12965785e-05,,-6.74832320e-04,-1.30312614e+01
-6.73832320e-04,1.32031250e-01,9.99375000e-03,-3.31250000e-03,8.76562500e-03,3.18750000e-03,2.74218750e-02,,-6.73832320e-04,3.20003383e-05,,-6.73832320e-04,-1.27712126e+01
-6.72832320e-04,1.28125000e-01,1.03796875e-02,-3.39062500e-03,8.72656250e-03,3.12500000e-03,2.26171875e-02,,-6.72832320e-04,3.27176895e-05,,-6.72832320e-04,-1.23507433e+01
-6.71832320e-04,1.17187500e-01,9.68906250e-03,-4.12500000e-03,8.63281250e-03,2.65625000e-03,1.67578125e-02,,-6.71832320e-04,3.34243086e-05,,-6.71832320e-04,-1.12032490e+01
-6.70832320e-04,1.15625000e-01,9.58750000e-03,-4.06250000e-03,8.66406250e-03,2.71875000e-03,1.25390625e-02,,-6.70832320e-04,3.41030354e-05,,-6.70832320e-04,-1.10204697e+01
-6.69832320e-04,1.18750000e-01,9.54687500e-03,-2.93750000e-03,8.67187500e-03,3.12500000e-03,9.72656250e-03,,-6.69832320e-04,3.47767564e-05,,-6.69832320e-04,-1.13240843e+01
-6.68832320e-04,1.17187500e-01,9.50625000e-03,-2.37500000e-03,8.63281250e-03,3.28125000e-03,6.56250000e-03,,-6.68832320e-04,3.54476178e-05,,-6.68832320e-04,-1.11489239e+01
-6.67832320e-04,1.18750000e-01,9.72968750e-03,-2.75000000e-03,8.63281250e-03,3.46875000e-03,2.69531250e-03,,-6.67832320e-04,3.61249149e-05,,-6.67832320e-04,-1.12964249e+01
-6.66832320e-04,1.22656250e-01,9.58750000e-03,-3.85937500e-03,8.63281250e-03,3.56250000e-03,-1.28906250e-03,,-6.66832320e-04,3.68050714e-05,,-6.66832320e-04,-1.16816158e+01
-6.65832320e-04,1.22656250e-01,9.48593750e-03,-4.43750000e-03,8.59375000e-03,2.96875000e-03,-7.50000000e-03,,-6.65832320e-04,3.74766496e-05,,-6.65832320e-04,-1.16596289e+01
-6.64832320e-04,1.30468750e-01,9.48593750e-03,-3.48437500e-03,8.71093750e-03,3.03125000e-03,-1.06640625e-02,,-6.64832320e-04,3.81446480e-05,,-6.64832320e-04,-1.24440498e+01
-6.63832320e-04,1.35937500e-01,9.68906250e-03,-2.28125000e-03,8.75781250e-03,3.34375000e-03,-1.31250000e-02,,-6.63832320e-04,3.88197986e-05,,-6.63832320e-04,-1.29925594e+01
-6.62832320e-04,1.35937500e-01,9.58750000e-03,-2.45312500e-03,8.66406250e-03,3.40625000e-03,-1.69921875e-02,,-6.62832320e-04,3.94985254e-05,,-6.62832320e-04,-1.29800129e+01
-6.61832320e-04,1.50781250e-01,9.68906250e-03,-3.82812500e-03,8.79687500e-03,3.46875000e-03,-1.98046875e-02,,-6.61832320e-04,4.01772522e-05,,-6.61832320e-04,-1.44936504e+01
-6.60832320e-04,1.64062500e-01,1.03796875e-02,-4.84375000e-03,8.89843750e-03,3.46875000e-03,-2.29687500e-02,,-6.60832320e-04,4.08838750e-05,,-6.60832320e-04,-1.58398714e+01
-6.59832320e-04,1.56250000e-01,9.99375000e-03,-4.32812500e-03,8.79687500e-03,3.34375000e-03,-2.74218750e-02,,-6.59832320e-04,4.16012226e-05,,-6.59832320e-04,-1.50101538e+01
-6.58832320e-04,1.54687500e-01,9.93281250e-03,-2.89062500e-03,8.79687500e-03,3.09375000e-03,-3.17578125e-02,,-6.58832320e-04,4.23028396e-05,,-6.58832320e-04,-1.48299408e+01
-6.57832320e-04,1.53125000e-01,9.72968750e-03,-2.00000000e-03,8.75781250e-03,2.96875000e-03,-3.79687500e-02,,-6.57832320e-04,4.29951542e-05,,-6.57832320e-04,-1.46558990e+01
-6.56832320e-04,1.54687500e-01,9.58750000e-03,-3.14062500e-03,8.72656250e-03,2.87500000e-03,-4.34765625e-02,,-6.56832320e-04,4.36753144e-05,,-6.56832320e-04,-1.48033581e+01
-6.55832320e-04,1.60937500e-01,9.97343750e-03,-5.03125000e-03,8.75781250e-03,3.09375000e-03,-4.66406250e-02,,-6.55832320e-04,4.43640565e-05,,-6.55832320e-04,-1.54260340e+01
-6.54832320e-04,1.62500000e-01,9.83125000e-03,-5.10937500e-03,8.78125000e-03,3.65625000e-03,-4.86328125e-02,,-6.54832320e-04,4.50613770e-05,,-6.54832320e-04,-1.55602427e+01
-6.53832320e-04,1.60937500e-01,9.72968750e-03,-3.79687500e-03,8.76562500e-03,3.81250000e-03,-5.22656250e-02,,-6.53832320e-04,4.57501192e-05,,-6.53832320e-04,-1.53755598e+01
-6.52832320e-04,1.60156250e-01,9.42500000e-03,-2.10937500e-03,8.75781250e-03,3.65625000e-03,-5.73046875e-02,,-6.52832320e-04,4.64245531e-05,,-6.52832320e-04,-1.52793665e+01
-6.51832320e-04,1.58593750e-01,9.34375000e-03,-2.17187500e-03,8.70312500e-03,3.50000000e-03,-6.16406250e-02,,-6.51832320e-04,4.70854029e-05,,-6.51832320e-04,-1.51069374e+01
-6.50832320e-04,1.47656250e-01,9.16093750e-03,-4.39062500e-03,8.52343750e-03,3.50000000e-03,-6.50390625e-02,,-6.50832320e-04,4.77369540e-05,,-6.50832320e-04,-1.39619703e+01
-6.49832320e-04,1.46875000e-01,9.01875000e-03,-5.59375000e-03,8.48437500e-03,3.18750000e-03,-6.91406250e-02,,-6.49832320e-04,4.83770600e-05,,-6.49832320e-04,-1.38549700e+01
-6.48832320e-04,1.46875000e-01,9.44531250e-03,-4.39062500e-03,8.50000000e-03,3.28125000e-03,-7.20703125e-02,,-6.48832320e-04,4.90271814e-05,,-6.48832320e-04,-1.38285112e+01
-6.47832320e-04,1.47656250e-01,9.26250000e-03,-2.65625000e-03,8.60937500e-03,3.62500000e-03,-7.57031250e-02,,-6.47832320e-04,4.96858847e-05,,-6.47832320e-04,-1.38903790e+01
-6.46832320e-04,1.45312500e-01,9.81093750e-03,-2.18750000e-03,8.67187500e-03,3.62500000e-03,-7.87500000e-02,,-6.46832320e-04,5.03574629e-05,,-6.46832320e-04,-1.36359196e+01
-6.45832320e-04,1.45312500e-01,9.75000000e-03,-3.64062500e-03,8.63281250e-03,3.56250000e-03,-8.21484375e-02,,-6.45832320e-04,5.10462014e-05,,-6.45832320e-04,-1.36204748e+01
-6.44832320e-04,1.45312500e-01,9.34375000e-03,-5.06250000e-03,8.55468750e-03,2.90625000e-03,-8.80078125e-02,,-6.44832320e-04,5.17184926e-05,,-6.44832320e-04,-1.35974112e+01
-6.43832320e-04,1.50781250e-01,9.34375000e-03,-4.78125000e-03,8.51562500e-03,2.43750000e-03,-9.28125000e-02,,-6.43832320e-04,5.23764793e-05,,-6.43832320e-04,-1.41351137e+01
-6.42832320e-04,1.53125000e-01,9.64843750e-03,-3.00000000e-03,8.57812500e-03,2.65625000e-03,-9.63281250e-02,,-6.42832320e-04,5.30451944e-05,,-6.42832320e-04,-1.43561172e+01
-6.41832320e-04,1.54687500e-01,9.85156250e-03,-2.43750000e-03,8.61718750e-03,2.81250000e-03,-9.99609375e-02,,-6.41832320e-04,5.37317901e-05,,-6.41832320e-04,-1.45027905e+01
-6.40832320e-04,1.56250000e-01,9.99375000e-03,-3.59375000e-03,8.64843750e-03,2.81250000e-03,-1.04062500e-01,,-6.40832320e-04,5.44305403e-05,,-6.40832320e-04,-1.46478910e+01
-6.39832320e-04,1.57031250e-01,1.00953125e-02,-4.43750000e-03,8.70312500e-03,2.90625000e-03,-1.07226563e-01,,-6.39832320e-04,5.51378762e-05,,-6.39832320e-04,-1.47071495e+01
-6.38832320e-04,1.62500000e-01,1.00343750e-02,-4.42187500e-03,8.78125000e-03,3.03125000e-03,-1.10859375e-01,,-6.38832320e-04,5.58466454e-05,,-6.38832320e-04,-1.52474594e+01
-6.37832320e-04,1.75781250e-01,1.02375000e-02,-3.07812500e-03,8.83593750e-03,2.96875000e-03,-1.15429688e-01,,-6.37832320e-04,5.65604169e-05,,-6.37832320e-04,-1.65967865e+01
-6.36832320e-04,1.75781250e-01,1.05625000e-02,-1.98437500e-03,8.78125000e-03,2.75000000e-03,-1.19296875e-01,,-6.36832320e-04,5.72927856e-05,,-6.36832320e-04,-1.65833702e+01
-6.35832320e-04,1.69531250e-01,1.04609375e-02,-2.92187500e-03,8.72656250e-03,2.96875000e-03,-1.20703125e-01,,-6.35832320e-04,5.80330197e-05,,-6.35832320e-04,-1.59260378e+01
-6.34832320e-04,1.64062500e-01,1.04609375e-02,-4.32812500e-03,8.76562500e-03,3.65625000e-03,-1.21875000e-01,,-6.34832320e-04,5.87696813e-05,,-6.34832320e-04,-1.53430386e+01
-6.33832320e-04,1.60156250e-01,1.06640625e-02,-4.21875000e-03,8.74218750e-03,4.40625000e-03,-1.23281250e-01,,-6.33832320e-04,5.95134879e-05,,-6.33832320e-04,-1.49176826e+01
-6.32832320e-04,1.62500000e-01,1.04609375e-02,-3.01562500e-03,8.67187500e-03,4.09375000e-03,-1.27265625e-01,,-6.32832320e-04,6.02572982e-05,,-6.32832320e-04,-1.51401348e+01
-6.31832320e-04,1.64062500e-01,1.04203125e-02,-2.25000000e-03,8.66406250e-03,3.62500000e-03,-1.32890625e-01,,-6.31832320e-04,6.09925264e-05,,-6.31832320e-04,-1.52872639e+01
-6.30832320e-04,1.47656250e-01,1.02781250e-02,-3.29687500e-03,8.59375000e-03,3.62500000e-03,-1.35937500e-01,,-6.30832320e-04,6.17213154e-05,,-6.30832320e-04,-1.35811987e+01
-6.29832320e-04,1.19531250e-01,9.70937500e-03,-4.89062500e-03,8.40625000e-03,3.50000000e-03,-1.39687500e-01,,-6.29832320e-04,6.24250752e-05,,-6.29832320e-04,-1.06600170e+01
-6.28832320e-04,1.15625000e-01,9.68906250e-03,-4.84375000e-03,8.42968750e-03,3.56250000e-03,-1.44375000e-01,,-6.28832320e-04,6.31080911e-05,,-6.28832320e-04,-1.02315149e+01
-6.27832320e-04,1.28125000e-01,1.00953125e-02,-2.96875000e-03,8.61718750e-03,3.62500000e-03,-1.48359375e-01,,-6.27832320e-04,6.38046986e-05,,-6.27832320e-04,-1.14994717e+01
-6.26832320e-04,1.35937500e-01,1.02375000e-02,-2.06250000e-03,8.67187500e-03,3.46875000e-03,-1.51757813e-01,,-6.26832320e-04,6.45206164e-05,,-6.26832320e-04,-1.22915516e+01
-6.25832320e-04,1.43750000e-01,1.02578125e-02,-2.92187500e-03,8.68750000e-03,3.46875000e-03,-1.54804688e-01,,-6.25832320e-04,6.52422605e-05,,-6.25832320e-04,-1.30837555e+01
-6.24832320e-04,1.47656250e-01,1.00953125e-02,-4.43750000e-03,8.64843750e-03,3.34375000e-03,-1.57968750e-01,,-6.24832320e-04,6.59588914e-05,,-6.24832320e-04,-1.34669590e+01
-6.23832320e-04,1.49218750e-01,1.01359375e-02,-5.15625000e-03,8.60156250e-03,2.71875000e-03,-1.63007813e-01,,-6.23832320e-04,6.66712367e-05,,-6.23832320e-04,-1.36026173e+01
-6.22832320e-04,1.49218750e-01,1.05625000e-02,-3.57812500e-03,8.60937500e-03,2.75000000e-03,-1.66640625e-01,,-6.22832320e-04,6.74000257e-05,,-6.22832320e-04,-1.35794716e+01
-6.21832320e-04,1.47656250e-01,1.03187500e-02,-1.65625000e-03,8.60937500e-03,3.09375000e-03,-1.69453125e-01,,-6.21832320e-04,6.81352540e-05,,-6.21832320e-04,-1.34045181e+01
-6.20832320e-04,1.41406250e-01,1.02171875e-02,-2.06250000e-03,8.55468750e-03,3.12500000e-03,-1.72031250e-01,,-6.20832320e-04,6.88583241e-05,,-6.20832320e-04,-1.27503338e+01
-6.19832320e-04,1.50781250e-01,1.05015625e-02,-3.85937500e-03,8.67187500e-03,2.96875000e-03,-1.74609375e-01,,-6.19832320e-04,6.95878334e-05,,-6.19832320e-04,-1.37011347e+01
-6.18832320e-04,1.70312500e-01,1.10703125e-02,-4.09375000e-03,8.79687500e-03,3.03125000e-03,-1.73671875e-01,,-6.18832320e-04,7.03473779e-05,,-6.18832320e-04,-1.56935902e+01
-6.17832320e-04,1.71875000e-01,1.05828125e-02,-2.89062500e-03,8.74218750e-03,3.12500000e-03,-1.69804688e-01,,-6.17832320e-04,7.11097819e-05,,-6.17832320e-04,-1.58361645e+01
-6.16832320e-04,1.62500000e-01,1.03390625e-02,-2.17187500e-03,8.67187500e-03,3.12500000e-03,-1.65585938e-01,,-6.16832320e-04,7.18464362e-05,,-6.16832320e-04,-1.48562536e+01
-6.15832320e-04,1.54687500e-01,9.93281250e-03,-2.82812500e-03,8.55468750e-03,3.28125000e-03,-1.61132813e-01,,-6.15832320e-04,7.25602149e-05,,-6.15832320e-04,-1.40375910e+01
-6.14832320e-04,1.56250000e-01,9.85156250e-03,-4.14062500e-03,8.53906250e-03,3.62500000e-03,-1.55390625e-01,,-6.14832320e-04,7.32568224e-05,,-6.14832320e-04,-1.41802073e+01
-6.13832320e-04,1.60156250e-01,1.01765625e-02,-4.32812500e-03,8.57812500e-03,3.71875000e-03,-1.50000000e-01,,-6.13832320e-04,7.39620154e-05,,-6.13832320e-04,-1.45604715e+01
-6.12832320e-04,1.58593750e-01,1.00343750e-02,-3.34375000e-03,8.59375000e-03,3.87500000e-03,-1.45546875e-01,,-6.12832320e-04,7.46736478e-05,,-6.12832320e-04,-1.43790579e+01
-6.11832320e-04,1.53125000e-01,1.00343750e-02,-2.75000000e-03,8.61718750e-03,3.56250000e-03,-1.42617188e-01,,-6.11832320e-04,7.53802669e-05,,-6.11832320e-04,-1.37991209e+01
-6.10832320e-04,1.49218750e-01,9.79062500e-03,-3.00000000e-03,8.60937500e-03,3.34375000e-03,-1.38164063e-01,,-6.10832320e-04,7.60783005e-05,,-6.10832320e-04,-1.33811769e+01
-6.09832320e-04,1.39843750e-01,9.72968750e-03,-3.26562500e-03,8.53906250e-03,3.34375000e-03,-1.33007813e-01,,-6.09832320e-04,7.67656093e-05,,-6.09832320e-04,-1.23980789e+01
-6.08832320e-04,1.26562500e-01,9.26250000e-03,-3.60937500e-03,8.48437500e-03,3.25000000e-03,-1.28203125e-01,,-6.08832320e-04,7.74343280e-05,,-6.08832320e-04,-1.10106592e+01
-6.07832320e-04,1.28906250e-01,9.48593750e-03,-3.48437500e-03,8.52343750e-03,3.40625000e-03,-1.21875000e-01,,-6.07832320e-04,7.80944683e-05,,-6.07832320e-04,-1.12334833e+01
-6.06832320e-04,1.30468750e-01,9.22187500e-03,-3.01562500e-03,8.51562500e-03,3.46875000e-03,-1.16835938e-01,,-6.06832320e-04,7.87531681e-05,,-6.06832320e-04,-1.13773422e+01
-6.05832320e-04,1.28125000e-01,8.81562500e-03,-3.14062500e-03,8.50000000e-03,3.18750000e-03,-1.13671875e-01,,-6.05832320e-04,7.93882718e-05,,-6.05832320e-04,-1.11194038e+01
-6.04832320e-04,1.34375000e-01,9.01875000e-03,-3.64062500e-03,8.52343750e-03,3.34375000e-03,-1.11210938e-01,,-6.04832320e-04,8.00162161e-05,,-6.04832320e-04,-1.17457638e+01
-6.03832320e-04,1.39843750e-01,9.40468750e-03,-3.60937500e-03,8.52343750e-03,2.90625000e-03,-1.08867188e-01,,-6.03832320e-04,8.06649041e-05,,-6.03832320e-04,-1.22903395e+01
-6.02832320e-04,1.34375000e-01,9.48593750e-03,-3.04687500e-03,8.50000000e-03,2.21875000e-03,-1.05234375e-01,,-6.02832320e-04,8.13300430e-05,,-6.02832320e-04,-1.17089119e+01
-6.01832320e-04,1.19531250e-01,9.12031250e-03,-3.18750000e-03,8.39062500e-03,2.15625000e-03,-9.93750000e-02,,-6.01832320e-04,8.19851703e-05,,-6.01832320e-04,-1.01621075e+01
-6.00832320e-04,1.19531250e-01,9.24218750e-03,-3.67187500e-03,8.38281250e-03,2.21875000e-03,-9.51562500e-02,,-6.00832320e-04,8.26317118e-05,,-6.00832320e-04,-1.01439304e+01
-5.99832320e-04,1.26562500e-01,9.34375000e-03,-4.03125000e-03,8.40625000e-03,2.28125000e-03,-9.09375000e-02,,-5.99832320e-04,8.32861260e-05,,-5.99832320e-04,-1.08483887e+01
-5.98832320e-04,1.32031250e-01,9.75000000e-03,-3.79687500e-03,8.47656250e-03,2.28125000e-03,-8.61328125e-02,,-5.98832320e-04,8.39584172e-05,,-5.98832320e-04,-1.13914318e+01
-5.97832320e-04,1.54687500e-01,1.02171875e-02,-3.01562500e-03,8.70312500e-03,2.43750000e-03,-8.13281250e-02,,-5.97832320e-04,8.46614639e-05,,-5.97832320e-04,-1.37090740e+01
