Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19343040e-04,5.70312500e-02,4.18437500e-03,-1.43750000e-03,9.81250000e-03,4.78125000e-03,-7.14843750e-03,,-7.19343040e-04,2.94663693e-07,,-7.19343040e-04,-5.87189150e+00
-7.18343040e-04,6.32812500e-02,4.36718750e-03,-2.34375000e-03,9.86718750e-03,4.46875000e-03,-7.26562500e-03,,-7.18343040e-04,5.95764220e-07,,-7.18343040e-04,-6.50620127e+00
-7.17343040e-04,8.35937500e-02,4.71250000e-03,-2.81250000e-03,1.00078125e-02,4.18750000e-03,-7.73437500e-03,,-7.17343040e-04,9.15460021e-07,,-7.17343040e-04,-8.58660889e+00
-7.16343040e-04,8.35937500e-02,4.75312500e-03,-2.39062500e-03,9.96875000e-03,4.31250000e-03,-8.67187500e-03,,-7.16343040e-04,1.24874464e-06,,-7.16343040e-04,-8.57282066e+00
-7.15343040e-04,7.26562500e-02,4.46875000e-03,-1.29687500e-03,9.89062500e-03,4.46875000e-03,-9.14062500e-03,,-7.15343040e-04,1.57344687e-06,,-7.15343040e-04,-7.43547153e+00
-7.14343040e-04,8.35937500e-02,4.81406250e-03,-1.09375000e-03,9.91406250e-03,4.75000000e-03,-8.32031250e-03,,-7.14343040e-04,1.90029459e-06,,-7.14343040e-04,-8.55671406e+00
-7.13343040e-04,8.90625000e-02,4.65156250e-03,-1.90625000e-03,9.94531250e-03,4.84375000e-03,-7.73437500e-03,,-7.13343040e-04,2.23357915e-06,,-7.13343040e-04,-9.11255264e+00
-7.12343040e-04,7.42187500e-02,4.67187500e-03,-2.62500000e-03,9.85156250e-03,4.53125000e-03,-8.32031250e-03,,-7.12343040e-04,2.56185740e-06,,-7.12343040e-04,-7.57026148e+00
-7.11343040e-04,7.18750000e-02,4.12343750e-03,-2.06250000e-03,9.78125000e-03,4.15625000e-03,-8.90625000e-03,,-7.11343040e-04,2.87154035e-06,,-7.11343040e-04,-7.31621552e+00
-7.10343040e-04,8.51562500e-02,4.65156250e-03,-1.21875000e-03,9.87500000e-03,3.65625000e-03,-1.05468750e-02,,-7.10343040e-04,3.18050797e-06,,-7.10343040e-04,-8.67672157e+00
-7.09343040e-04,9.14062500e-02,4.57031250e-03,-9.84375000e-04,9.96093750e-03,3.78125000e-03,-1.13671875e-02,,-7.09343040e-04,3.50521032e-06,,-7.09343040e-04,-9.31521320e+00
-7.08343040e-04,9.14062500e-02,4.46875000e-03,-1.65625000e-03,9.90625000e-03,3.78125000e-03,-1.13671875e-02,,-7.08343040e-04,3.82347571e-06,,-7.08343040e-04,-9.30821514e+00
-7.07343040e-04,7.26562500e-02,4.12343750e-03,-2.25000000e-03,9.77343750e-03,3.87500000e-03,-1.11328125e-02,,-7.07343040e-04,4.12600684e-06,,-7.07343040e-04,-7.36487389e+00
-7.06343040e-04,5.31250000e-02,3.83906250e-03,-1.98437500e-03,9.67968750e-03,4.00000000e-03,-1.19531250e-02,,-7.06343040e-04,4.40636632e-06,,-7.06343040e-04,-5.34012222e+00
-7.05343040e-04,4.92187500e-02,4.16406250e-03,-1.25000000e-03,9.74218750e-03,3.93750000e-03,-1.25390625e-02,,-7.05343040e-04,4.68815642e-06,,-7.05343040e-04,-4.92884493e+00
-7.04343040e-04,4.60937500e-02,3.98125000e-03,-1.09375000e-03,9.79687500e-03,3.81250000e-03,-1.23046875e-02,,-7.04343040e-04,4.97495239e-06,,-7.04343040e-04,-4.60046911e+00
-7.03343040e-04,4.76562500e-02,4.06250000e-03,-1.60937500e-03,9.82031250e-03,4.00000000e-03,-1.25390625e-02,,-7.03343040e-04,5.25817313e-06,,-7.03343040e-04,-4.75438786e+00
-7.02343040e-04,4.37500000e-02,4.06250000e-03,-2.06250000e-03,9.77343750e-03,4.25000000e-03,-1.25390625e-02,,-7.02343040e-04,5.54425424e-06,,-7.02343040e-04,-4.34195137e+00
-7.01343040e-04,4.45312500e-02,3.77812500e-03,-2.10937500e-03,9.75781250e-03,4.31250000e-03,-1.20703125e-02,,-7.01343040e-04,5.82032271e-06,,-7.01343040e-04,-4.41143703e+00
-7.00343040e-04,4.60937500e-02,4.06250000e-03,-1.39062500e-03,9.75781250e-03,4.53125000e-03,-1.06640625e-02,,-7.00343040e-04,6.09639119e-06,,-7.00343040e-04,-4.56324482e+00
-6.99343040e-04,4.92187500e-02,3.92031250e-03,-1.09375000e-03,9.78125000e-03,4.84375000e-03,-9.49218750e-03,,-6.99343040e-04,6.37746598e-06,,-6.99343040e-04,-4.87882614e+00
-6.98343040e-04,5.93750000e-02,4.14375000e-03,-1.53125000e-03,9.81250000e-03,4.62500000e-03,-1.04296875e-02,,-6.98343040e-04,6.66140159e-06,,-6.98343040e-04,-5.91890574e+00
-6.97343040e-04,7.26562500e-02,4.42812500e-03,-2.03125000e-03,9.87500000e-03,4.37500000e-03,-1.11328125e-02,,-6.97343040e-04,6.96321740e-06,,-6.97343040e-04,-7.27866602e+00
-6.96343040e-04,9.14062500e-02,4.75312500e-03,-2.09375000e-03,9.96093750e-03,4.00000000e-03,-1.19531250e-02,,-6.96343040e-04,7.28648911e-06,,-6.96343040e-04,-9.20072460e+00
-6.95343040e-04,9.29687500e-02,4.89531250e-03,-1.53125000e-03,9.90625000e-03,3.93750000e-03,-1.19531250e-02,,-6.95343040e-04,7.62621039e-06,,-6.95343040e-04,-9.35220051e+00
-6.94343040e-04,8.67187500e-02,4.50937500e-03,-1.31250000e-03,9.79687500e-03,3.87500000e-03,-1.14843750e-02,,-6.94343040e-04,7.95734923e-06,,-6.94343040e-04,-8.70033550e+00
-6.93343040e-04,8.51562500e-02,4.67187500e-03,-1.53125000e-03,9.83593750e-03,3.50000000e-03,-1.20703125e-02,,-6.93343040e-04,8.28062093e-06,,-6.93343040e-04,-8.53171635e+00
-6.92343040e-04,8.67187500e-02,4.55000000e-03,-1.92187500e-03,9.87500000e-03,3.40625000e-03,-1.20703125e-02,,-6.92343040e-04,8.60532327e-06,,-6.92343040e-04,-8.68364906e+00
-6.91343040e-04,7.81250000e-02,4.50937500e-03,-1.92187500e-03,9.86718750e-03,3.28125000e-03,-1.23046875e-02,,-6.91343040e-04,8.92430398e-06,,-6.91343040e-04,-7.78750896e+00
-6.90343040e-04,7.42187500e-02,4.61093750e-03,-1.60937500e-03,9.81250000e-03,3.28125000e-03,-1.28906250e-02,,-6.90343040e-04,9.24542928e-06,,-6.90343040e-04,-7.37544489e+00
-6.89343040e-04,7.42187500e-02,4.16406250e-03,-1.28125000e-03,9.82031250e-03,3.09375000e-03,-1.45312500e-02,,-6.89343040e-04,9.55439737e-06,,-6.89343040e-04,-7.36778498e+00
-6.88343040e-04,8.51562500e-02,4.36718750e-03,-1.42187500e-03,9.89062500e-03,3.50000000e-03,-1.44140625e-02,,-6.88343040e-04,9.85478255e-06,,-6.88343040e-04,-8.48819828e+00
-6.87343040e-04,1.02343750e-01,4.50937500e-03,-1.76562500e-03,9.94531250e-03,3.71875000e-03,-1.37109375e-02,,-6.87343040e-04,1.01673268e-05,,-6.87343040e-04,-1.02516594e+01
-6.86343040e-04,8.90625000e-02,4.46875000e-03,-1.73437500e-03,9.85156250e-03,3.65625000e-03,-1.34765625e-02,,-6.86343040e-04,1.04834462e-05,,-6.86343040e-04,-8.87318230e+00
-6.85343040e-04,7.03125000e-02,3.94062500e-03,-1.62500000e-03,9.66406250e-03,3.71875000e-03,-1.33593750e-02,,-6.85343040e-04,1.07795413e-05,,-6.85343040e-04,-6.93129063e+00
-6.84343040e-04,7.26562500e-02,4.16406250e-03,-1.68750000e-03,9.74218750e-03,3.62500000e-03,-1.39453125e-02,,-6.84343040e-04,1.10649071e-05,,-6.84343040e-04,-7.16413641e+00
-6.83343040e-04,7.73437500e-02,4.18437500e-03,-1.98437500e-03,9.85156250e-03,3.81250000e-03,-1.37109375e-02,,-6.83343040e-04,1.13588558e-05,,-6.83343040e-04,-7.63765335e+00
-6.82343040e-04,8.51562500e-02,4.26562500e-03,-2.18750000e-03,9.86718750e-03,3.71875000e-03,-1.31250000e-02,,-6.82343040e-04,1.16563806e-05,,-6.82343040e-04,-8.43201065e+00
-6.81343040e-04,9.45312500e-02,4.12343750e-03,-1.95312500e-03,9.86718750e-03,3.71875000e-03,-1.27734375e-02,,-6.81343040e-04,1.19517590e-05,,-6.81343040e-04,-9.38753319e+00
-6.80343040e-04,1.00781250e-01,4.18437500e-03,-1.57812500e-03,9.90625000e-03,3.71875000e-03,-1.27734375e-02,,-6.80343040e-04,1.22442771e-05,,-6.80343040e-04,-1.00225048e+01
-6.79343040e-04,9.68750000e-02,3.87968750e-03,-1.53125000e-03,9.87500000e-03,4.25000000e-03,-1.12500000e-02,,-6.79343040e-04,1.25282131e-05,,-6.79343040e-04,-9.61155796e+00
-6.78343040e-04,9.06250000e-02,4.12343750e-03,-1.90625000e-03,9.83593750e-03,4.84375000e-03,-8.67187500e-03,,-6.78343040e-04,1.28100028e-05,,-6.78343040e-04,-8.95812035e+00
-6.77343040e-04,8.35937500e-02,4.06250000e-03,-1.90625000e-03,9.81250000e-03,4.68750000e-03,-8.90625000e-03,,-6.77343040e-04,1.30982298e-05,,-6.77343040e-04,-8.22314548e+00
-6.76343040e-04,9.06250000e-02,4.26562500e-03,-1.68750000e-03,9.87500000e-03,4.25000000e-03,-1.00781250e-02,,-6.76343040e-04,1.33914627e-05,,-6.76343040e-04,-8.93849373e+00
-6.75343040e-04,1.04687500e-01,4.65156250e-03,-1.50000000e-03,1.00781250e-02,3.93750000e-03,-1.13671875e-02,,-6.75343040e-04,1.37054376e-05,,-6.75343040e-04,-1.03797884e+01
-6.74343040e-04,1.04687500e-01,4.52968750e-03,-1.60937500e-03,1.00937500e-02,3.87500000e-03,-1.17187500e-02,,-6.74343040e-04,1.40287102e-05,,-6.74343040e-04,-1.03715487e+01
-6.73343040e-04,9.14062500e-02,4.40781250e-03,-1.60937500e-03,1.00078125e-02,3.93750000e-03,-1.13671875e-02,,-6.73343040e-04,1.43433990e-05,,-6.73343040e-04,-8.99381733e+00
-6.72343040e-04,9.29687500e-02,4.40781250e-03,-1.71875000e-03,1.00390625e-02,4.00000000e-03,-1.13671875e-02,,-6.72343040e-04,1.46537968e-05,,-6.72343040e-04,-9.14608002e+00
-6.71343040e-04,1.04687500e-01,4.81406250e-03,-1.54687500e-03,1.00781250e-02,3.78125000e-03,-1.23046875e-02,,-6.71343040e-04,1.49784992e-05,,-6.71343040e-04,-1.03455458e+01
-6.70343040e-04,1.14062500e-01,4.75312500e-03,-1.28125000e-03,1.00390625e-02,3.62500000e-03,-1.28906250e-02,,-6.70343040e-04,1.53153596e-05,,-6.70343040e-04,-1.13045454e+01
-6.69343040e-04,1.09375000e-01,4.40781250e-03,-1.50000000e-03,9.96093750e-03,3.78125000e-03,-1.31250000e-02,,-6.69343040e-04,1.56379156e-05,,-6.69343040e-04,-1.08139277e+01
-6.68343040e-04,1.00000000e-01,4.18437500e-03,-1.73437500e-03,9.94531250e-03,3.46875000e-03,-1.41796875e-02,,-6.68343040e-04,1.59404481e-05,,-6.68343040e-04,-9.83886242e+00
-6.67343040e-04,1.03906250e-01,4.08281250e-03,-1.65625000e-03,9.96093750e-03,3.34375000e-03,-1.41796875e-02,,-6.67343040e-04,1.62315355e-05,,-6.67343040e-04,-1.02325830e+01
-6.66343040e-04,1.03906250e-01,4.04218750e-03,-1.35937500e-03,1.00000000e-02,3.46875000e-03,-1.41796875e-02,,-6.66343040e-04,1.65176170e-05,,-6.66343040e-04,-1.02245913e+01
-6.65343040e-04,8.12500000e-02,3.49375000e-03,-1.42187500e-03,9.89062500e-03,3.62500000e-03,-1.47656250e-02,,-6.65343040e-04,1.67829567e-05,,-6.65343040e-04,-7.88152504e+00
-6.64343040e-04,6.09375000e-02,3.08750000e-03,-1.73437500e-03,9.74218750e-03,3.81250000e-03,-1.42968750e-02,,-6.64343040e-04,1.70146832e-05,,-6.64343040e-04,-5.77908897e+00
-6.63343040e-04,5.85937500e-02,3.10781250e-03,-1.92187500e-03,9.75781250e-03,3.87500000e-03,-1.37109375e-02,,-6.63343040e-04,1.72328182e-05,,-6.63343040e-04,-5.52777624e+00
-6.62343040e-04,5.54687500e-02,3.59531250e-03,-1.96875000e-03,9.82031250e-03,3.59375000e-03,-1.37109375e-02,,-6.62343040e-04,1.74688375e-05,,-6.62343040e-04,-5.19530106e+00
-6.61343040e-04,6.17187500e-02,3.81875000e-03,-1.62500000e-03,9.82031250e-03,3.62500000e-03,-1.41796875e-02,,-6.61343040e-04,1.77298862e-05,,-6.61343040e-04,-5.83010769e+00
-6.60343040e-04,6.64062500e-02,3.98125000e-03,-1.62500000e-03,9.75781250e-03,3.50000000e-03,-1.42968750e-02,,-6.60343040e-04,1.80045245e-05,,-6.60343040e-04,-6.30474234e+00
-6.59343040e-04,7.26562500e-02,3.63593750e-03,-1.79687500e-03,9.74218750e-03,3.40625000e-03,-1.45312500e-02,,-6.59343040e-04,1.82727254e-05,,-6.59343040e-04,-6.94000435e+00
-6.58343040e-04,7.73437500e-02,4.06250000e-03,-2.09375000e-03,9.77343750e-03,3.65625000e-03,-1.45312500e-02,,-6.58343040e-04,1.85437875e-05,,-6.58343040e-04,-7.41294146e+00
-6.57343040e-04,7.18750000e-02,3.59531250e-03,-2.09375000e-03,9.72656250e-03,3.56250000e-03,-1.47656250e-02,,-6.57343040e-04,1.88134200e-05,,-6.57343040e-04,-6.83805656e+00
-6.56343040e-04,7.81250000e-02,3.94062500e-03,-1.98437500e-03,9.77343750e-03,3.28125000e-03,-1.61718750e-02,,-6.56343040e-04,1.90787614e-05,,-6.56343040e-04,-7.47157955e+00
-6.55343040e-04,8.75000000e-02,4.02187500e-03,-2.06250000e-03,9.87500000e-03,3.25000000e-03,-1.48828125e-02,,-6.55343040e-04,1.93591204e-05,,-6.55343040e-04,-8.42735004e+00
-6.54343040e-04,9.29687500e-02,4.18437500e-03,-2.29687500e-03,9.96093750e-03,3.25000000e-03,-1.41796875e-02,,-6.54343040e-04,1.96480632e-05,,-6.54343040e-04,-8.97958565e+00
-6.53343040e-04,9.45312500e-02,4.26562500e-03,-2.43750000e-03,9.90625000e-03,3.12500000e-03,-1.45312500e-02,,-6.53343040e-04,1.99455881e-05,,-6.53343040e-04,-9.12812328e+00
-6.52343040e-04,8.75000000e-02,3.94062500e-03,-2.25000000e-03,9.81250000e-03,3.18750000e-03,-1.45312500e-02,,-6.52343040e-04,2.02345291e-05,,-6.52343040e-04,-8.39082909e+00
-6.51343040e-04,8.35937500e-02,4.02187500e-03,-1.71875000e-03,9.81250000e-03,3.18750000e-03,-1.53515625e-02,,-6.51343040e-04,2.05148899e-05,,-6.51343040e-04,-7.97760582e+00
-6.50343040e-04,8.20312500e-02,3.87968750e-03,-1.31250000e-03,9.78125000e-03,3.03125000e-03,-1.47656250e-02,,-6.50343040e-04,2.07931043e-05,,-6.50343040e-04,-7.80849075e+00
-6.49343040e-04,7.96875000e-02,3.87968750e-03,-1.60937500e-03,9.78125000e-03,2.96875000e-03,-1.47656250e-02,,-6.49343040e-04,2.10663111e-05,,-6.49343040e-04,-7.55912399e+00
-6.48343040e-04,6.64062500e-02,3.81875000e-03,-1.92187500e-03,9.82031250e-03,2.81250000e-03,-1.65234375e-02,,-6.48343040e-04,2.13373733e-05,,-6.48343040e-04,-6.18056488e+00
-6.47343040e-04,6.09375000e-02,3.92031250e-03,-2.06250000e-03,9.87500000e-03,2.71875000e-03,-1.83984375e-02,,-6.47343040e-04,2.16098651e-05,,-6.47343040e-04,-5.60621786e+00
-6.46343040e-04,5.70312500e-02,4.08281250e-03,-1.79687500e-03,9.86718750e-03,3.12500000e-03,-1.67578125e-02,,-6.46343040e-04,2.18916539e-05,,-6.46343040e-04,-5.19328451e+00
-6.45343040e-04,5.39062500e-02,3.92031250e-03,-1.53125000e-03,9.86718750e-03,3.18750000e-03,-1.61718750e-02,,-6.45343040e-04,2.21734426e-05,,-6.45343040e-04,-4.86229992e+00
-6.44343040e-04,3.51562500e-02,3.53437500e-03,-1.54687500e-03,9.74218750e-03,3.12500000e-03,-1.62890625e-02,,-6.44343040e-04,2.24359228e-05,,-6.44343040e-04,-2.92115307e+00
-6.43343040e-04,2.34375000e-02,3.14843750e-03,-1.90625000e-03,9.63281250e-03,3.18750000e-03,-1.59375000e-02,,-6.43343040e-04,2.26712236e-05,,-6.43343040e-04,-1.70388389e+00
-6.42343040e-04,3.28125000e-02,3.33125000e-03,-2.25000000e-03,9.66406250e-03,3.71875000e-03,-1.51171875e-02,,-6.42343040e-04,2.28993740e-05,,-6.42343040e-04,-2.65936470e+00
-6.41343040e-04,3.28125000e-02,3.53437500e-03,-2.17187500e-03,9.63281250e-03,3.81250000e-03,-1.53515625e-02,,-6.41343040e-04,2.31411123e-05,,-6.41343040e-04,-2.64764667e+00
-6.40343040e-04,2.73437500e-02,3.25000000e-03,-1.92187500e-03,9.60937500e-03,3.50000000e-03,-1.61718750e-02,,-6.40343040e-04,2.33799892e-05,,-6.40343040e-04,-2.07300949e+00
-6.39343040e-04,3.12500000e-02,3.39218750e-03,-1.79687500e-03,9.67968750e-03,3.40625000e-03,-1.57031250e-02,,-6.39343040e-04,2.36138621e-05,,-6.39343040e-04,-2.46586108e+00
-6.38343040e-04,3.98437500e-02,3.53437500e-03,-1.87500000e-03,9.75781250e-03,3.81250000e-03,-1.48828125e-02,,-6.38343040e-04,2.38577450e-05,,-6.38343040e-04,-3.34208417e+00
-6.37343040e-04,4.06250000e-02,3.29062500e-03,-1.65625000e-03,9.74218750e-03,4.18750000e-03,-1.37109375e-02,,-6.37343040e-04,2.40980535e-05,,-6.37343040e-04,-3.41326761e+00
-6.36343040e-04,4.37500000e-02,3.69687500e-03,-1.46875000e-03,9.71875000e-03,4.37500000e-03,-1.31250000e-02,,-6.36343040e-04,2.43440827e-05,,-6.36343040e-04,-3.72715139e+00
-6.35343040e-04,5.31250000e-02,3.49375000e-03,-1.28125000e-03,9.81250000e-03,4.03125000e-03,-1.45312500e-02,,-6.35343040e-04,2.45972660e-05,,-6.35343040e-04,-4.68635893e+00
-6.34343040e-04,6.25000000e-02,4.06250000e-03,-1.35937500e-03,9.94531250e-03,4.00000000e-03,-1.39453125e-02,,-6.34343040e-04,2.48633205e-05,,-6.34343040e-04,-5.64585590e+00
-6.33343040e-04,7.81250000e-02,4.18437500e-03,-1.39062500e-03,1.00390625e-02,3.93750000e-03,-1.41796875e-02,,-6.33343040e-04,2.51536949e-05,,-6.33343040e-04,-7.24939346e+00
-6.32343040e-04,7.81250000e-02,4.30625000e-03,-1.65625000e-03,1.00390625e-02,4.09375000e-03,-1.34765625e-02,,-6.32343040e-04,2.54526494e-05,,-6.32343040e-04,-7.24131918e+00
-6.31343040e-04,7.57812500e-02,4.32656250e-03,-1.76562500e-03,1.00390625e-02,4.46875000e-03,-1.23046875e-02,,-6.31343040e-04,2.57566116e-05,,-6.31343040e-04,-6.99062729e+00
-6.30343040e-04,7.42187500e-02,4.22500000e-03,-1.76562500e-03,9.98437500e-03,4.46875000e-03,-1.19531250e-02,,-6.30343040e-04,2.60577126e-05,,-6.30343040e-04,-6.82018709e+00
-6.29343040e-04,7.57812500e-02,4.30625000e-03,-1.71875000e-03,9.92968750e-03,4.56250000e-03,-1.13671875e-02,,-6.29343040e-04,2.63580969e-05,,-6.29343040e-04,-6.97203588e+00
-6.28343040e-04,7.81250000e-02,4.52968750e-03,-1.84375000e-03,9.91406250e-03,4.31250000e-03,-1.20703125e-02,,-6.28343040e-04,2.66692095e-05,,-6.28343040e-04,-7.20421886e+00
-6.27343040e-04,7.57812500e-02,4.71250000e-03,-1.95312500e-03,9.90625000e-03,3.56250000e-03,-1.45312500e-02,,-6.27343040e-04,2.69946268e-05,,-6.27343040e-04,-6.95253325e+00
-6.26343040e-04,7.18750000e-02,4.65156250e-03,-1.79687500e-03,9.91406250e-03,3.09375000e-03,-1.57031250e-02,,-6.26343040e-04,2.73243350e-05,,-6.26343040e-04,-6.53988981e+00
-6.25343040e-04,7.18750000e-02,4.18437500e-03,-1.42187500e-03,9.91406250e-03,3.40625000e-03,-1.53515625e-02,,-6.25343040e-04,2.76354458e-05,,-6.25343040e-04,-6.53136015e+00
-6.24343040e-04,6.79687500e-02,4.02187500e-03,-1.25000000e-03,9.87500000e-03,3.71875000e-03,-1.48828125e-02,,-6.24343040e-04,2.79243886e-05,,-6.24343040e-04,-6.12157345e+00
-6.23343040e-04,5.54687500e-02,3.63593750e-03,-1.25000000e-03,9.70312500e-03,4.03125000e-03,-1.45312500e-02,,-6.23343040e-04,2.81940211e-05,,-6.23343040e-04,-4.82628822e+00
-6.22343040e-04,4.76562500e-02,3.43281250e-03,-1.62500000e-03,9.60937500e-03,4.09375000e-03,-1.48828125e-02,,-6.22343040e-04,2.84429116e-05,,-6.22343040e-04,-4.01325750e+00
-6.21343040e-04,4.76562500e-02,3.59531250e-03,-1.79687500e-03,9.66406250e-03,3.65625000e-03,-1.57031250e-02,,-6.21343040e-04,2.86903723e-05,,-6.21343040e-04,-4.00418949e+00
-6.20343040e-04,4.45312500e-02,3.25000000e-03,-1.68750000e-03,9.66406250e-03,3.46875000e-03,-1.59375000e-02,,-6.20343040e-04,2.89313957e-05,,-6.20343040e-04,-3.67279077e+00
-6.19343040e-04,5.54687500e-02,3.35156250e-03,-1.39062500e-03,9.68750000e-03,3.40625000e-03,-1.62890625e-02,,-6.19343040e-04,2.91638371e-05,,-6.19343040e-04,-4.79221106e+00
-6.18343040e-04,6.32812500e-02,3.49375000e-03,-1.50000000e-03,9.77343750e-03,3.28125000e-03,-1.69921875e-02,,-6.18343040e-04,2.94048605e-05,,-6.18343040e-04,-5.58996344e+00
-6.17343040e-04,7.18750000e-02,3.59531250e-03,-1.73437500e-03,9.87500000e-03,3.40625000e-03,-1.59375000e-02,,-6.17343040e-04,2.96544658e-05,,-6.17343040e-04,-6.46734619e+00
-6.16343040e-04,6.87500000e-02,3.73750000e-03,-1.73437500e-03,9.86718750e-03,3.71875000e-03,-1.41796875e-02,,-6.16343040e-04,2.99126550e-05,,-6.16343040e-04,-6.13598871e+00
-6.15343040e-04,6.48437500e-02,3.57500000e-03,-1.92187500e-03,9.89062500e-03,3.78125000e-03,-1.39453125e-02,,-6.15343040e-04,3.01701275e-05,,-6.15343040e-04,-5.72359371e+00
-6.14343040e-04,6.79687500e-02,3.67656250e-03,-1.92187500e-03,9.90625000e-03,3.62500000e-03,-1.48828125e-02,,-6.14343040e-04,3.04254554e-05,,-6.14343040e-04,-6.03557253e+00
-6.13343040e-04,8.20312500e-02,3.77812500e-03,-1.84375000e-03,9.98437500e-03,3.71875000e-03,-1.45312500e-02,,-6.13343040e-04,3.06879338e-05,,-6.13343040e-04,-7.47533607e+00
-6.12343040e-04,1.03906250e-01,4.42812500e-03,-1.79687500e-03,1.01562500e-02,3.78125000e-03,-1.37109375e-02,,-6.12343040e-04,3.09768766e-05,,-6.12343040e-04,-9.72084332e+00
-6.11343040e-04,9.14062500e-02,4.16406250e-03,-1.81250000e-03,1.01171875e-02,3.56250000e-03,-1.41796875e-02,,-6.11343040e-04,3.12794073e-05,,-6.11343040e-04,-8.42261791e+00
-6.10343040e-04,8.90625000e-02,3.92031250e-03,-1.92187500e-03,1.00625000e-02,3.50000000e-03,-1.37109375e-02,,-6.10343040e-04,3.15640573e-05,,-6.10343040e-04,-8.17109776e+00
-6.09343040e-04,1.00000000e-01,4.02187500e-03,-1.81250000e-03,1.00937500e-02,3.40625000e-03,-1.45312500e-02,,-6.09343040e-04,3.18437014e-05,,-6.09343040e-04,-9.28878021e+00
-6.08343040e-04,1.00781250e-01,3.94062500e-03,-1.71875000e-03,1.00546875e-02,3.46875000e-03,-1.45312500e-02,,-6.08343040e-04,3.21240623e-05,,-6.08343040e-04,-9.35996246e+00
-6.07343040e-04,1.00000000e-01,3.69687500e-03,-1.57812500e-03,1.00546875e-02,3.34375000e-03,-1.59375000e-02,,-6.07343040e-04,3.23929780e-05,,-6.07343040e-04,-9.27068520e+00
-6.06343040e-04,1.02343750e-01,4.08281250e-03,-1.73437500e-03,1.00781250e-02,3.03125000e-03,-1.75781250e-02,,-6.06343040e-04,3.26668996e-05,,-6.06343040e-04,-9.50353050e+00
-6.05343040e-04,1.00781250e-01,3.81875000e-03,-2.06250000e-03,1.01328125e-02,2.43750000e-03,-1.91015625e-02,,-6.05343040e-04,3.29451141e-05,,-6.05343040e-04,-9.33238602e+00
-6.04343040e-04,9.84375000e-02,4.30625000e-03,-2.18750000e-03,1.01562500e-02,2.53125000e-03,-1.81640625e-02,,-6.04343040e-04,3.32311974e-05,,-6.04343040e-04,-9.07950020e+00
-6.03343040e-04,8.90625000e-02,4.08281250e-03,-1.87500000e-03,1.01015625e-02,2.65625000e-03,-1.75781250e-02,,-6.03343040e-04,3.35265759e-05,,-6.03343040e-04,-8.10223961e+00
-6.02343040e-04,7.18750000e-02,3.77812500e-03,-1.73437500e-03,9.90625000e-03,2.75000000e-03,-1.81640625e-02,,-6.02343040e-04,3.38033606e-05,,-6.02343040e-04,-6.32076740e+00
-6.01343040e-04,5.70312500e-02,3.57500000e-03,-1.87500000e-03,9.72656250e-03,2.96875000e-03,-1.79296875e-02,,-6.01343040e-04,3.40622646e-05,,-6.01343040e-04,-4.78091908e+00
-6.00343040e-04,6.25000000e-02,3.73750000e-03,-2.21875000e-03,9.82031250e-03,3.09375000e-03,-1.73437500e-02,,-6.00343040e-04,3.43197353e-05,,-6.00343040e-04,-5.33385944e+00
-5.99343040e-04,6.25000000e-02,4.08281250e-03,-2.29687500e-03,9.79687500e-03,3.18750000e-03,-1.73437500e-02,,-5.99343040e-04,3.45950866e-05,,-5.99343040e-04,-5.32189274e+00
-5.98343040e-04,6.32812500e-02,3.92031250e-03,-2.18750000e-03,9.82031250e-03,3.18750000e-03,-1.75781250e-02,,-5.98343040e-04,3.48768772e-05,,-5.98343040e-04,-5.39055109e+00
-5.97343040e-04,7.73437500e-02,4.50937500e-03,-1.84375000e-03,9.94531250e-03,3.25000000e-03,-1.62890625e-02,,-5.97343040e-04,3.51736853e-05,,-5.97343040e-04,-6.82960987e+00
