Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69960313,,Zero Index,1799.69960313,,Zero Index,1799.69960313,,Zero Index,1799.69960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19879841e-04,1.12500000e-03,3.06250000e-03,2.10937500e-02,3.50000000e-03
-7.19479841e-04,1.40625000e-03,2.51562500e-03,1.93750000e-02,3.00000000e-03
-7.19079841e-04,1.68750000e-03,2.82812500e-03,2.01562500e-02,3.43750000e-03
-7.18679841e-04,2.28125000e-03,3.94531250e-03,1.43750000e-02,4.46875000e-03
-7.18279841e-04,2.18750000e-04,1.50000000e-03,1.15625000e-02,2.07812500e-03
-7.17879841e-04,1.65625000e-03,3.18750000e-03,2.06250000e-02,3.90625000e-03
-7.17479841e-04,1.25000000e-03,2.52343750e-03,1.76562500e-02,3.35937500e-03
-7.17079841e-04,1.46875000e-03,2.82812500e-03,1.73437500e-02,3.70312500e-03
-7.16679841e-04,6.56250000e-04,2.67968750e-03,1.65625000e-02,3.42187500e-03
-7.16279841e-04,6.87500000e-04,2.01562500e-03,1.53125000e-02,3.09375000e-03
-7.15879841e-04,1.18750000e-03,2.92187500e-03,1.51562500e-02,4.04687500e-03
-7.15479841e-04,2.18750000e-04,2.07812500e-03,1.60937500e-02,2.90625000e-03
-7.15079841e-04,3.43750000e-04,2.14843750e-03,1.34375000e-02,4.37500000e-03
-7.14679841e-04,5.55111512e-17,2.19531250e-03,1.54687500e-02,2.57812500e-03
-7.14279841e-04,1.34375000e-03,2.85937500e-03,1.50000000e-02,3.45312500e-03
-7.13879841e-04,1.37500000e-03,2.57031250e-03,1.56250000e-02,3.39062500e-03
-7.13479841e-04,5.55111512e-17,1.71093750e-03,1.35937500e-02,2.09375000e-03
-7.13079841e-04,9.06250000e-04,3.48437500e-03,1.65625000e-02,4.03125000e-03
-7.12679841e-04,6.25000000e-04,2.06250000e-03,1.57812500e-02,3.28125000e-03
-7.12279841e-04,1.56250000e-04,2.25000000e-03,1.53125000e-02,3.15625000e-03
-7.11879841e-04,5.00000000e-04,1.93750000e-03,1.62500000e-02,2.48437500e-03
-7.11479841e-04,3.43750000e-04,2.75781250e-03,1.53125000e-02,3.40625000e-03
-7.11079841e-04,7.18750000e-04,1.58593750e-03,1.71875000e-02,3.60937500e-03
-7.10679841e-04,9.37500000e-05,2.82812500e-03,1.62500000e-02,3.64062500e-03
-7.10279841e-04,-5.31250000e-04,1.35156250e-03,1.45312500e-02,2.96875000e-03
-7.09879841e-04,-2.50000000e-04,2.27343750e-03,1.57812500e-02,4.14062500e-03
-7.09479841e-04,2.50000000e-04,3.23437500e-03,1.51562500e-02,3.45312500e-03
-7.09079841e-04,9.37500000e-05,1.18750000e-03,1.48437500e-02,3.40625000e-03
-7.08679841e-04,9.68750000e-04,2.99218750e-03,1.62500000e-02,4.09375000e-03
-7.08279841e-04,-5.93750000e-04,1.55468750e-03,1.73437500e-02,2.62500000e-03
-7.07879841e-04,-3.12500000e-04,2.17968750e-03,2.07812500e-02,3.37500000e-03
-7.07479841e-04,5.00000000e-04,2.90625000e-03,1.59375000e-02,3.29687500e-03
-7.07079841e-04,-2.81250000e-04,2.03906250e-03,1.71875000e-02,2.76562500e-03
-7.06679841e-04,8.43750000e-04,3.25781250e-03,1.82812500e-02,3.68750000e-03
-7.06279841e-04,3.12500000e-04,2.15625000e-03,1.29687500e-02,3.28125000e-03
-7.05879841e-04,9.37500000e-05,2.44531250e-03,1.57812500e-02,3.10937500e-03
-7.05479841e-04,-3.43750000e-04,2.19531250e-03,1.92187500e-02,2.84375000e-03
-7.05079841e-04,4.06250000e-04,2.66406250e-03,1.76562500e-02,2.25000000e-03
-7.04679841e-04,1.53125000e-03,2.64062500e-03,1.90625000e-02,3.29687500e-03
-7.04279841e-04,3.43750000e-04,1.63281250e-03,1.82812500e-02,2.73437500e-03
-7.03879841e-04,7.18750000e-04,2.67187500e-03,1.56250000e-02,2.98437500e-03
-7.03479841e-04,9.06250000e-04,1.69531250e-03,1.70312500e-02,3.04687500e-03
-7.03079841e-04,1.21875000e-03,2.62500000e-03,1.57812500e-02,3.07812500e-03
-7.02679841e-04,4.68750000e-04,1.34375000e-03,1.48437500e-02,2.23437500e-03
-7.02279841e-04,1.00000000e-03,2.20312500e-03,1.37500000e-02,3.21875000e-03
-7.01879841e-04,1.28125000e-03,1.57812500e-03,1.67187500e-02,2.65625000e-03
-7.01479841e-04,1.46875000e-03,1.56250000e-03,1.85937500e-02,3.10937500e-03
-7.01079841e-04,1.59375000e-03,1.75781250e-03,1.75000000e-02,2.85937500e-03
-7.00679841e-04,1.31250000e-03,1.61718750e-03,1.75000000e-02,2.92187500e-03
-7.00279841e-04,7.50000000e-04,6.87500000e-04,1.60937500e-02,1.71875000e-03
-6.99879841e-04,1.34375000e-03,2.02343750e-03,1.98437500e-02,2.96875000e-03
-6.99479841e-04,2.21875000e-03,2.35156250e-03,1.90625000e-02,3.75000000e-03
-6.99079841e-04,1.62500000e-03,1.89843750e-03,1.56250000e-02,3.56250000e-03
-6.98679841e-04,1.28125000e-03,1.26562500e-03,1.82812500e-02,3.32812500e-03
-6.98279841e-04,1.09375000e-03,3.01562500e-03,1.90625000e-02,2.82812500e-03
-6.97879841e-04,1.09375000e-03,1.48437500e-03,9.68750000e-03,2.59375000e-03
-6.97479841e-04,9.68750000e-04,2.32031250e-03,1.34375000e-02,3.01562500e-03
-6.97079841e-04,1.18750000e-03,3.28125000e-03,1.31250000e-02,3.42187500e-03
-6.96679841e-04,7.50000000e-04,1.81250000e-03,1.48437500e-02,2.78125000e-03
-6.96279841e-04,1.12500000e-03,2.43750000e-03,1.45312500e-02,2.65625000e-03
-6.95879841e-04,1.12500000e-03,2.34375000e-03,1.51562500e-02,3.60937500e-03
-6.95479841e-04,1.31250000e-03,1.94531250e-03,1.73437500e-02,3.56250000e-03
-6.95079841e-04,1.28125000e-03,1.42968750e-03,1.76562500e-02,3.51562500e-03
-6.94679841e-04,8.43750000e-04,3.32812500e-03,1.75000000e-02,4.03125000e-03
-6.94279841e-04,-3.43750000e-04,1.00000000e-03,1.65625000e-02,2.90625000e-03
-6.93879841e-04,8.12500000e-04,2.44531250e-03,1.70312500e-02,3.14062500e-03
-6.93479841e-04,8.12500000e-04,1.73437500e-03,1.45312500e-02,2.45312500e-03
-6.93079841e-04,1.03125000e-03,1.75000000e-03,1.70312500e-02,3.00000000e-03
-6.92679841e-04,1.46875000e-03,2.14843750e-03,1.75000000e-02,3.25000000e-03
-6.92279841e-04,3.12500000e-05,1.50781250e-03,1.71875000e-02,2.34375000e-03
-6.91879841e-04,1.28125000e-03,1.56250000e-03,1.73437500e-02,3.21875000e-03
-6.91479841e-04,8.43750000e-04,1.91406250e-03,1.84375000e-02,3.03125000e-03
-6.91079841e-04,3.12500000e-05,1.70312500e-03,1.95312500e-02,2.40625000e-03
-6.90679841e-04,7.50000000e-04,2.05468750e-03,1.81250000e-02,3.87500000e-03
-6.90279841e-04,8.75000000e-04,1.54687500e-03,1.85937500e-02,2.60937500e-03
-6.89879841e-04,5.00000000e-04,2.00000000e-03,1.78125000e-02,3.23437500e-03
-6.89479841e-04,2.81250000e-04,1.77343750e-03,2.00000000e-02,2.89062500e-03
-6.89079841e-04,-6.25000000e-05,1.78906250e-03,1.31250000e-02,2.46875000e-03
-6.88679841e-04,2.18750000e-04,1.46093750e-03,1.87500000e-02,2.92187500e-03
-6.88279841e-04,-2.81250000e-04,1.76562500e-03,1.90625000e-02,2.01562500e-03
-6.87879841e-04,1.25000000e-04,2.66406250e-03,1.82812500e-02,2.76562500e-03
-6.87479841e-04,5.62500000e-04,2.64843750e-03,1.98437500e-02,2.90625000e-03
-6.87079841e-04,6.56250000e-04,1.79687500e-03,2.59375000e-02,2.78125000e-03
-6.86679841e-04,-9.37500000e-05,1.60156250e-03,2.20312500e-02,2.54687500e-03
-6.86279841e-04,3.12500000e-05,2.74218750e-03,2.60937500e-02,2.48437500e-03
-6.85879841e-04,-1.56250000e-04,1.57031250e-03,2.21875000e-02,2.73437500e-03
-6.85479841e-04,1.50000000e-03,2.30468750e-03,2.26562500e-02,3.15625000e-03
-6.85079841e-04,5.00000000e-04,2.07031250e-03,1.81250000e-02,2.50000000e-03
-6.84679841e-04,5.00000000e-04,1.53125000e-03,1.84375000e-02,2.54687500e-03
-6.84279841e-04,1.25000000e-04,1.36718750e-03,2.17187500e-02,2.40625000e-03
-6.83879841e-04,1.87500000e-03,1.92968750e-03,2.20312500e-02,2.75000000e-03
-6.83479841e-04,1.03125000e-03,1.35937500e-03,2.04687500e-02,2.82812500e-03
-6.83079841e-04,1.12500000e-03,1.90625000e-03,2.18750000e-02,3.17187500e-03
-6.82679841e-04,7.18750000e-04,7.34375000e-04,1.92187500e-02,2.73437500e-03
-6.82279841e-04,1.56250000e-03,3.00781250e-03,2.39062500e-02,3.71875000e-03
-6.81879841e-04,4.37500000e-04,3.28125000e-04,1.78125000e-02,1.40625000e-03
-6.81479841e-04,7.50000000e-04,1.95312500e-03,2.15625000e-02,2.98437500e-03
-6.81079841e-04,1.43750000e-03,3.02343750e-03,2.18750000e-02,4.04687500e-03
-6.80679841e-04,8.75000000e-04,1.43750000e-03,2.17187500e-02,2.70312500e-03
-6.80279841e-04,9.06250000e-04,1.66406250e-03,2.04687500e-02,2.87500000e-03
-6.79879841e-04,5.31250000e-04,2.39843750e-03,2.01562500e-02,2.82812500e-03
-6.79479841e-04,5.31250000e-04,1.67187500e-03,1.87500000e-02,2.09375000e-03
-6.79079841e-04,9.37500000e-04,1.38281250e-03,2.18750000e-02,3.15625000e-03
-6.78679841e-04,8.12500000e-04,1.46093750e-03,2.00000000e-02,2.45312500e-03
-6.78279841e-04,9.37500000e-05,5.85937500e-04,1.73437500e-02,2.21875000e-03
-6.77879841e-04,1.15625000e-03,3.19531250e-03,2.06250000e-02,3.68750000e-03
-6.77479841e-04,5.31250000e-04,1.30468750e-03,1.60937500e-02,2.34375000e-03
-6.77079841e-04,8.12500000e-04,1.61718750e-03,2.04687500e-02,3.09375000e-03
-6.76679841e-04,9.37500000e-05,1.90625000e-03,1.26562500e-02,3.00000000e-03
-6.76279841e-04,2.50000000e-04,1.25000000e-03,1.42187500e-02,2.81250000e-03
-6.75879841e-04,1.59375000e-03,1.61718750e-03,1.89062500e-02,4.10937500e-03
-6.75479841e-04,1.40625000e-03,1.80468750e-03,1.84375000e-02,3.20312500e-03
-6.75079841e-04,5.62500000e-04,8.90625000e-04,1.76562500e-02,2.40625000e-03
-6.74679841e-04,1.06250000e-03,2.17187500e-03,2.01562500e-02,3.50000000e-03
-6.74279841e-04,7.50000000e-04,8.51562500e-04,1.76562500e-02,2.62500000e-03
-6.73879841e-04,1.90625000e-03,2.29687500e-03,1.87500000e-02,4.04687500e-03
-6.73479841e-04,-2.18750000e-04,1.47656250e-03,2.06250000e-02,2.79687500e-03
-6.73079841e-04,4.68750000e-04,1.22656250e-03,2.03125000e-02,2.90625000e-03
-6.72679841e-04,5.62500000e-04,1.53125000e-03,1.82812500e-02,2.28125000e-03
-6.72279841e-04,1.00000000e-03,1.55468750e-03,2.20312500e-02,2.95312500e-03
-6.71879841e-04,1.00000000e-03,9.14062500e-04,1.92187500e-02,2.57812500e-03
-6.71479841e-04,3.75000000e-04,1.62500000e-03,1.82812500e-02,3.54687500e-03
-6.71079841e-04,2.50000000e-04,1.50781250e-03,2.09375000e-02,2.76562500e-03
-6.70679841e-04,3.75000000e-04,2.01562500e-03,1.54687500e-02,3.32812500e-03
-6.70279841e-04,3.12500000e-05,1.11718750e-03,1.89062500e-02,3.09375000e-03
-6.69879841e-04,9.37500000e-04,1.58593750e-03,1.78125000e-02,3.32812500e-03
-6.69479841e-04,2.18750000e-04,1.32812500e-03,1.85937500e-02,2.39062500e-03
-6.69079841e-04,5.62500000e-04,2.29687500e-03,1.84375000e-02,3.40625000e-03
-6.68679841e-04,6.25000000e-04,1.07812500e-03,2.17187500e-02,2.90625000e-03
-6.68279841e-04,5.93750000e-04,1.88281250e-03,1.95312500e-02,3.57812500e-03
-6.67879841e-04,2.50000000e-04,1.58593750e-03,1.76562500e-02,2.87500000e-03
-6.67479841e-04,9.37500000e-05,8.12500000e-04,1.81250000e-02,2.76562500e-03
-6.67079841e-04,8.12500000e-04,1.46875000e-03,2.06250000e-02,4.00000000e-03
-6.66679841e-04,7.81250000e-04,1.11718750e-03,2.09375000e-02,3.85937500e-03
-6.66279841e-04,8.12500000e-04,1.82812500e-03,2.53125000e-02,3.34375000e-03
-6.65879841e-04,7.18750000e-04,1.57812500e-03,2.60937500e-02,3.98437500e-03
-6.65479841e-04,2.18750000e-04,1.16406250e-03,2.59375000e-02,3.71875000e-03
-6.65079841e-04,8.43750000e-04,2.61718750e-03,2.26562500e-02,4.09375000e-03
-6.64679841e-04,7.81250000e-04,5.93750000e-04,2.35937500e-02,2.70312500e-03
-6.64279841e-04,8.75000000e-04,1.85156250e-03,2.17187500e-02,3.70312500e-03
-6.63879841e-04,2.50000000e-04,1.40625000e-03,2.14062500e-02,2.90625000e-03
-6.63479841e-04,3.43750000e-04,1.17187500e-03,2.45312500e-02,2.64062500e-03
-6.63079841e-04,2.53125000e-03,2.78906250e-03,2.32812500e-02,4.15625000e-03
-6.62679841e-04,3.75000000e-04,5.46875000e-04,2.17187500e-02,1.46875000e-03
-6.62279841e-04,1.96875000e-03,1.37500000e-03,2.60937500e-02,4.53125000e-03
-6.61879841e-04,1.46875000e-03,2.33593750e-03,2.51562500e-02,3.51562500e-03
-6.61479841e-04,9.68750000e-04,1.68750000e-03,2.37500000e-02,2.53125000e-03
-6.61079841e-04,1.00000000e-03,7.81250000e-04,2.48437500e-02,2.67187500e-03
-6.60679841e-04,1.31250000e-03,3.36718750e-03,2.14062500e-02,3.09375000e-03
-6.60279841e-04,9.68750000e-04,1.02343750e-03,2.35937500e-02,3.03125000e-03
-6.59879841e-04,6.25000000e-04,4.14062500e-04,2.50000000e-02,2.21875000e-03
-6.59479841e-04,1.15625000e-03,2.08593750e-03,2.14062500e-02,2.50000000e-03
-6.59079841e-04,5.55111512e-17,6.95312500e-04,2.25000000e-02,1.75000000e-03
-6.58679841e-04,1.34375000e-03,2.60156250e-03,2.43750000e-02,2.81250000e-03
-6.58279841e-04,8.75000000e-04,1.18750000e-03,2.40625000e-02,2.57812500e-03
-6.57879841e-04,1.21875000e-03,2.05468750e-03,2.51562500e-02,3.15625000e-03
-6.57479841e-04,1.18750000e-03,1.69531250e-03,2.45312500e-02,2.12500000e-03
-6.57079841e-04,1.00000000e-03,1.60937500e-03,2.51562500e-02,2.75000000e-03
-6.56679841e-04,9.06250000e-04,2.26562500e-03,2.48437500e-02,3.00000000e-03
-6.56279841e-04,5.93750000e-04,2.13281250e-03,2.37500000e-02,2.37500000e-03
-6.55879841e-04,1.21875000e-03,1.69531250e-03,1.53125000e-02,2.57812500e-03
-6.55479841e-04,1.93750000e-03,2.42968750e-03,1.45312500e-02,3.48437500e-03
-6.55079841e-04,1.18750000e-03,1.88281250e-03,1.84375000e-02,2.95312500e-03
-6.54679841e-04,1.28125000e-03,2.25781250e-03,2.03125000e-02,3.32812500e-03
-6.54279841e-04,4.37500000e-04,1.56250000e-03,1.98437500e-02,2.10937500e-03
-6.53879841e-04,1.09375000e-03,2.64062500e-03,1.95312500e-02,3.00000000e-03
-6.53479841e-04,5.00000000e-04,1.73437500e-03,2.01562500e-02,2.82812500e-03
-6.53079841e-04,5.00000000e-04,2.61718750e-03,2.18750000e-02,2.76562500e-03
-6.52679841e-04,-1.87500000e-04,2.39843750e-03,2.18750000e-02,2.89062500e-03
-6.52279841e-04,2.18750000e-04,2.15625000e-03,2.32812500e-02,3.00000000e-03
-6.51879841e-04,2.50000000e-04,1.40625000e-03,2.14062500e-02,2.01562500e-03
-6.51479841e-04,6.25000000e-05,2.53125000e-03,2.18750000e-02,2.15625000e-03
-6.51079841e-04,6.87500000e-04,1.78906250e-03,2.14062500e-02,2.23437500e-03
-6.50679841e-04,3.12500000e-04,1.39062500e-03,2.23437500e-02,2.68750000e-03
-6.50279841e-04,-2.50000000e-04,2.48437500e-03,1.87500000e-02,2.20312500e-03
-6.49879841e-04,-3.12500000e-05,1.92187500e-03,1.65625000e-02,1.87500000e-03
-6.49479841e-04,1.40625000e-03,2.21875000e-03,2.00000000e-02,2.92187500e-03
-6.49079841e-04,5.31250000e-04,2.67968750e-03,1.56250000e-02,2.34375000e-03
-6.48679841e-04,-3.12500000e-05,2.33593750e-03,1.96875000e-02,2.03125000e-03
-6.48279841e-04,1.12500000e-03,2.42968750e-03,1.79687500e-02,3.70312500e-03
-6.47879841e-04,1.87500000e-04,1.65625000e-03,1.87500000e-02,2.12500000e-03
-6.47479841e-04,1.56250000e-04,2.28125000e-03,1.78125000e-02,1.98437500e-03
-6.47079841e-04,8.43750000e-04,2.02343750e-03,1.81250000e-02,2.29687500e-03
-6.46679841e-04,4.68750000e-04,2.35937500e-03,1.82812500e-02,2.20312500e-03
-6.46279841e-04,1.21875000e-03,2.35937500e-03,1.98437500e-02,2.75000000e-03
-6.45879841e-04,1.53125000e-03,3.32812500e-03,1.89062500e-02,2.31250000e-03
-6.45479841e-04,-1.25000000e-04,1.74218750e-03,1.84375000e-02,1.15625000e-03
-6.45079841e-04,1.15625000e-03,2.27343750e-03,2.75000000e-02,2.34375000e-03
-6.44679841e-04,1.06250000e-03,3.10156250e-03,2.73437500e-02,2.46875000e-03
-6.44279841e-04,5.31250000e-04,1.20312500e-03,2.29687500e-02,1.96875000e-03
-6.43879841e-04,1.87500000e-03,2.50781250e-03,2.10937500e-02,2.95312500e-03
-6.43479841e-04,3.12500000e-04,1.80468750e-03,1.89062500e-02,1.73437500e-03
-6.43079841e-04,1.56250000e-03,1.85937500e-03,1.98437500e-02,2.10937500e-03
-6.42679841e-04,1.09375000e-03,2.14843750e-03,2.09375000e-02,2.03125000e-03
-6.42279841e-04,1.68750000e-03,9.84375000e-04,2.10937500e-02,2.68750000e-03
-6.41879841e-04,1.87500000e-03,2.74218750e-03,2.23437500e-02,2.21875000e-03
-6.41479841e-04,2.28125000e-03,2.52343750e-03,2.03125000e-02,3.70312500e-03
-6.41079841e-04,2.18750000e-03,1.98437500e-03,2.37500000e-02,3.85937500e-03
-6.40679841e-04,9.68750000e-04,2.17968750e-03,2.26562500e-02,2.28125000e-03
-6.40279841e-04,1.06250000e-03,2.16406250e-03,1.93750000e-02,2.51562500e-03
-6.39879841e-04,4.68750000e-04,1.76562500e-03,2.25000000e-02,2.32812500e-03
-6.39479841e-04,1.12500000e-03,2.70312500e-03,2.17187500e-02,2.84375000e-03
-6.39079841e-04,1.50000000e-03,1.86718750e-03,2.17187500e-02,2.31250000e-03
-6.38679841e-04,1.37500000e-03,1.50781250e-03,2.23437500e-02,3.03125000e-03
-6.38279841e-04,8.43750000e-04,2.15625000e-03,2.21875000e-02,2.57812500e-03
-6.37879841e-04,5.00000000e-04,2.08593750e-03,2.40625000e-02,2.84375000e-03
-6.37479841e-04,1.15625000e-03,2.57031250e-03,2.35937500e-02,2.50000000e-03
-6.37079841e-04,7.81250000e-04,2.02343750e-03,2.17187500e-02,2.79687500e-03
-6.36679841e-04,1.75000000e-03,2.55468750e-03,1.95312500e-02,3.40625000e-03
-6.36279841e-04,1.65625000e-03,2.72656250e-03,2.35937500e-02,3.45312500e-03
-6.35879841e-04,2.81250000e-04,3.82812500e-04,2.43750000e-02,2.90625000e-03
-6.35479841e-04,9.68750000e-04,2.35156250e-03,2.45312500e-02,3.35937500e-03
-6.35079841e-04,1.53125000e-03,2.06250000e-03,2.37500000e-02,3.20312500e-03
-6.34679841e-04,2.37500000e-03,8.43750000e-04,1.60937500e-02,3.90625000e-03
-6.34279841e-04,1.12500000e-03,2.15625000e-03,1.56250000e-02,3.26562500e-03
-6.33879841e-04,8.43750000e-04,6.32812500e-04,1.79687500e-02,2.62500000e-03
-6.33479841e-04,2.12500000e-03,2.14843750e-03,1.81250000e-02,4.37500000e-03
-6.33079841e-04,1.06250000e-03,1.14062500e-03,1.56250000e-02,3.18750000e-03
-6.32679841e-04,1.03125000e-03,4.06250000e-04,1.98437500e-02,3.32812500e-03
-6.32279841e-04,1.78125000e-03,1.18750000e-03,1.64062500e-02,4.12500000e-03
-6.31879841e-04,2.18750000e-04,8.75000000e-04,1.65625000e-02,2.62500000e-03
-6.31479841e-04,9.06250000e-04,1.61718750e-03,1.92187500e-02,4.29687500e-03
-6.31079841e-04,1.18750000e-03,1.64843750e-03,1.84375000e-02,4.39062500e-03
-6.30679841e-04,7.81250000e-04,8.67187500e-04,1.87500000e-02,2.82812500e-03
-6.30279841e-04,1.00000000e-03,1.20312500e-03,1.68750000e-02,3.26562500e-03
-6.29879841e-04,1.06250000e-03,1.46093750e-03,1.84375000e-02,3.10937500e-03
-6.29479841e-04,2.09375000e-03,1.07031250e-03,2.29687500e-02,4.06250000e-03
-6.29079841e-04,1.21875000e-03,1.46875000e-03,1.73437500e-02,3.85937500e-03
-6.28679841e-04,7.81250000e-04,1.25781250e-03,1.98437500e-02,2.90625000e-03
-6.28279841e-04,9.68750000e-04,1.32031250e-03,1.73437500e-02,3.29687500e-03
-6.27879841e-04,4.68750000e-04,1.31250000e-03,1.60937500e-02,3.21875000e-03
-6.27479841e-04,1.06250000e-03,-9.37500000e-05,1.53125000e-02,3.50000000e-03
-6.27079841e-04,1.31250000e-03,2.64062500e-03,1.90625000e-02,3.73437500e-03
-6.26679841e-04,9.68750000e-04,1.88281250e-03,2.06250000e-02,3.46875000e-03
-6.26279841e-04,7.18750000e-04,7.03125000e-04,1.90625000e-02,2.96875000e-03
-6.25879841e-04,1.03125000e-03,1.47656250e-03,1.46875000e-02,3.34375000e-03
-6.25479841e-04,1.31250000e-03,1.03125000e-03,1.81250000e-02,2.92187500e-03
-6.25079841e-04,1.40625000e-03,1.61718750e-03,1.67187500e-02,3.39062500e-03
-6.24679841e-04,9.68750000e-04,5.15625000e-04,1.18750000e-02,3.31250000e-03
-6.24279841e-04,1.93750000e-03,2.84375000e-03,2.76562500e-02,4.00000000e-03
-6.23879841e-04,1.00000000e-03,6.25000000e-04,2.37500000e-02,3.43750000e-03
-6.23479841e-04,2.50000000e-04,8.67187500e-04,2.00000000e-02,2.64062500e-03
-6.23079841e-04,1.37500000e-03,1.50000000e-03,2.59375000e-02,4.07812500e-03
-6.22679841e-04,2.18750000e-04,1.10156250e-03,2.26562500e-02,2.60937500e-03
-6.22279841e-04,9.68750000e-04,1.60937500e-03,2.09375000e-02,3.09375000e-03
-6.21879841e-04,8.75000000e-04,1.49218750e-03,2.23437500e-02,2.81250000e-03
-6.21479841e-04,7.50000000e-04,1.77343750e-03,2.20312500e-02,3.00000000e-03
-6.21079841e-04,1.40625000e-03,8.75000000e-04,2.25000000e-02,2.68750000e-03
-6.20679841e-04,1.40625000e-03,1.67968750e-03,2.20312500e-02,2.70312500e-03
-6.20279841e-04,5.62500000e-04,1.49218750e-03,2.26562500e-02,2.84375000e-03
-6.19879841e-04,1.65625000e-03,1.49218750e-03,2.25000000e-02,3.50000000e-03
-6.19479841e-04,1.68750000e-03,2.23437500e-03,1.98437500e-02,3.78125000e-03
-6.19079841e-04,5.00000000e-04,9.06250000e-04,1.78125000e-02,2.50000000e-03
-6.18679841e-04,1.40625000e-03,1.69531250e-03,1.93750000e-02,3.70312500e-03
-6.18279841e-04,1.40625000e-03,1.22656250e-03,1.79687500e-02,3.14062500e-03
-6.17879841e-04,4.68750000e-04,5.62500000e-04,1.78125000e-02,2.78125000e-03
-6.17479841e-04,2.18750000e-03,2.67187500e-03,2.17187500e-02,4.12500000e-03
-6.17079841e-04,9.68750000e-04,1.11718750e-03,2.07812500e-02,2.67187500e-03
-6.16679841e-04,1.46875000e-03,1.81250000e-03,2.26562500e-02,3.56250000e-03
-6.16279841e-04,1.28125000e-03,9.84375000e-04,2.23437500e-02,3.10937500e-03
-6.15879841e-04,7.81250000e-04,2.07031250e-03,2.21875000e-02,2.89062500e-03
-6.15479841e-04,9.37500000e-04,1.22656250e-03,2.04687500e-02,3.39062500e-03
-6.15079841e-04,3.12500000e-04,2.01562500e-03,2.01562500e-02,2.81250000e-03
-6.14679841e-04,1.37500000e-03,1.86718750e-03,1.98437500e-02,3.42187500e-03
-6.14279841e-04,9.37500000e-04,1.29687500e-03,2.09375000e-02,3.76562500e-03
-6.13879841e-04,8.12500000e-04,1.48437500e-03,9.06250000e-03,3.37500000e-03
-6.13479841e-04,1.25000000e-03,1.56250000e-03,1.21875000e-02,3.09375000e-03
-6.13079841e-04,1.06250000e-03,1.75000000e-03,1.59375000e-02,3.18750000e-03
-6.12679841e-04,8.12500000e-04,1.55468750e-03,1.45312500e-02,2.93750000e-03
-6.12279841e-04,1.34375000e-03,2.29687500e-03,1.53125000e-02,3.25000000e-03
-6.11879841e-04,1.25000000e-03,2.64062500e-03,1.59375000e-02,3.56250000e-03
-6.11479841e-04,1.43750000e-03,2.09375000e-03,1.39062500e-02,3.18750000e-03
-6.11079841e-04,5.62500000e-04,2.00000000e-03,1.75000000e-02,2.56250000e-03
-6.10679841e-04,2.50000000e-04,2.34375000e-03,1.57812500e-02,2.73437500e-03
-6.10279841e-04,3.75000000e-04,1.63281250e-03,1.17187500e-02,3.04687500e-03
-6.09879841e-04,7.81250000e-04,2.34375000e-03,1.56250000e-02,2.56250000e-03
-6.09479841e-04,1.68750000e-03,3.37500000e-03,1.67187500e-02,3.20312500e-03
-6.09079841e-04,9.68750000e-04,1.64062500e-03,1.39062500e-02,2.48437500e-03
-6.08679841e-04,7.18750000e-04,1.99218750e-03,1.35937500e-02,2.79687500e-03
-6.08279841e-04,9.68750000e-04,2.10156250e-03,1.57812500e-02,2.87500000e-03
-6.07879841e-04,1.15625000e-03,1.86718750e-03,1.53125000e-02,2.76562500e-03
-6.07479841e-04,1.40625000e-03,2.85937500e-03,1.87500000e-02,3.54687500e-03
-6.07079841e-04,1.56250000e-04,1.35156250e-03,1.67187500e-02,2.35937500e-03
-6.06679841e-04,9.37500000e-04,2.75000000e-03,1.78125000e-02,3.15625000e-03
-6.06279841e-04,9.37500000e-05,1.12500000e-03,1.67187500e-02,2.51562500e-03
-6.05879841e-04,1.87500000e-03,3.11718750e-03,1.70312500e-02,4.14062500e-03
-6.05479841e-04,-3.12500000e-05,1.96093750e-03,1.46875000e-02,2.25000000e-03
-6.05079841e-04,6.25000000e-04,2.00000000e-03,1.85937500e-02,3.32812500e-03
-6.04679841e-04,3.75000000e-04,2.86718750e-03,1.65625000e-02,3.20312500e-03
-6.04279841e-04,-7.81250000e-04,1.87500000e-03,1.25000000e-02,1.85937500e-03
-6.03879841e-04,1.65625000e-03,2.60156250e-03,2.03125000e-02,4.21875000e-03
-6.03479841e-04,3.12500000e-04,2.73437500e-03,2.23437500e-02,2.78125000e-03
-6.03079841e-04,-3.75000000e-04,1.42968750e-03,2.31250000e-02,2.64062500e-03
-6.02679841e-04,6.87500000e-04,2.56250000e-03,2.26562500e-02,3.48437500e-03
