Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35160313,,Zero Index,1799.35160313,,Zero Index,1799.35160313,,Zero Index,1799.35160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19740641e-04,4.18750000e-03,1.40625000e-03,-5.14062500e-03,6.43750000e-03
-7.19340641e-04,4.18750000e-03,1.56250000e-03,-5.04687500e-03,5.90625000e-03
-7.18940641e-04,4.43750000e-03,-5.46875000e-04,-5.17187500e-03,5.96875000e-03
-7.18540641e-04,2.75000000e-03,9.37500000e-04,-5.10937500e-03,7.46875000e-03
-7.18140641e-04,2.78125000e-03,4.68750000e-04,-5.25000000e-03,7.06250000e-03
-7.17740641e-04,3.75000000e-03,5.46875000e-04,-4.96875000e-03,7.46875000e-03
-7.17340641e-04,2.75000000e-03,9.37500000e-04,-5.15625000e-03,6.96875000e-03
-7.16940641e-04,3.06250000e-03,9.37500000e-04,-5.25000000e-03,6.65625000e-03
-7.16540641e-04,3.46875000e-03,1.25000000e-03,-5.18750000e-03,5.34375000e-03
-7.16140641e-04,2.78125000e-03,7.81250000e-04,-5.18750000e-03,6.40625000e-03
-7.15740641e-04,3.75000000e-03,8.59375000e-04,-5.20312500e-03,6.25000000e-03
-7.15340641e-04,2.78125000e-03,7.03125000e-04,-5.20312500e-03,6.84375000e-03
-7.14940641e-04,3.25000000e-03,1.48437500e-03,-5.14062500e-03,6.71875000e-03
-7.14540641e-04,3.53125000e-03,7.03125000e-04,-5.23437500e-03,6.84375000e-03
-7.14140641e-04,3.65625000e-03,1.01562500e-03,-5.18750000e-03,6.81250000e-03
-7.13740641e-04,3.93750000e-03,3.12500000e-04,-5.50000000e-03,6.93750000e-03
-7.13340641e-04,3.90625000e-03,7.03125000e-04,-5.07812500e-03,6.53125000e-03
-7.12940641e-04,3.93750000e-03,3.12500000e-04,-5.65625000e-03,6.12500000e-03
-7.12540641e-04,3.46875000e-03,5.46875000e-04,-5.43750000e-03,6.15625000e-03
-7.12140641e-04,4.03125000e-03,-6.25000000e-04,-5.39062500e-03,6.81250000e-03
-7.11740641e-04,3.46875000e-03,9.37500000e-04,-5.18750000e-03,6.59375000e-03
-7.11340641e-04,2.96875000e-03,1.95312500e-03,-5.45312500e-03,6.68750000e-03
-7.10940641e-04,3.65625000e-03,7.81250000e-04,-5.39062500e-03,5.62500000e-03
-7.10540641e-04,3.21875000e-03,9.37500000e-04,-5.70312500e-03,6.40625000e-03
-7.10140641e-04,3.03125000e-03,2.42187500e-03,-5.50000000e-03,7.12500000e-03
-7.09740641e-04,4.03125000e-03,1.17187500e-03,-5.51562500e-03,6.12500000e-03
-7.09340641e-04,3.18750000e-03,2.26562500e-03,-5.32812500e-03,6.37500000e-03
-7.08940641e-04,3.09375000e-03,1.25000000e-03,-5.37500000e-03,5.46875000e-03
-7.08540641e-04,3.15625000e-03,1.79687500e-03,-5.42187500e-03,5.93750000e-03
-7.08140641e-04,4.81250000e-03,2.03125000e-03,-5.50000000e-03,2.93750000e-03
-7.07740641e-04,5.06250000e-03,2.03125000e-03,-5.39062500e-03,4.56250000e-03
-7.07340641e-04,3.81250000e-03,1.40625000e-03,-5.34375000e-03,4.34375000e-03
-7.06940641e-04,3.84375000e-03,1.09375000e-03,-5.26562500e-03,4.68750000e-03
-7.06540641e-04,4.34375000e-03,7.81250000e-04,-5.15625000e-03,4.21875000e-03
-7.06140641e-04,3.84375000e-03,1.01562500e-03,-5.29687500e-03,5.25000000e-03
-7.05740641e-04,4.21875000e-03,1.56250000e-03,-5.15625000e-03,4.81250000e-03
-7.05340641e-04,3.71875000e-03,1.95312500e-03,-5.32812500e-03,4.81250000e-03
-7.04940641e-04,3.81250000e-03,7.81250000e-04,-5.20312500e-03,4.71875000e-03
-7.04540641e-04,4.34375000e-03,1.56250000e-03,-5.37500000e-03,5.09375000e-03
-7.04140641e-04,4.15625000e-03,1.32812500e-03,-5.31250000e-03,4.40625000e-03
-7.03740641e-04,3.68750000e-03,1.25000000e-03,-5.54687500e-03,4.50000000e-03
-7.03340641e-04,3.87500000e-03,7.81250000e-05,-5.25000000e-03,4.90625000e-03
-7.02940641e-04,3.40625000e-03,7.81250000e-04,-5.34375000e-03,4.56250000e-03
-7.02540641e-04,4.28125000e-03,1.32812500e-03,-5.15625000e-03,5.18750000e-03
-7.02140641e-04,3.56250000e-03,8.59375000e-04,-5.25000000e-03,4.90625000e-03
-7.01740641e-04,3.28125000e-03,2.57812500e-03,-5.37500000e-03,5.25000000e-03
-7.01340641e-04,3.81250000e-03,2.50000000e-03,-5.28125000e-03,5.59375000e-03
-7.00940641e-04,3.59375000e-03,2.81250000e-03,-5.62500000e-03,5.43750000e-03
-7.00540641e-04,3.65625000e-03,2.73437500e-03,-5.50000000e-03,4.81250000e-03
-7.00140641e-04,3.65625000e-03,3.28125000e-03,-5.48437500e-03,4.31250000e-03
-6.99740641e-04,4.28125000e-03,3.12500000e-03,-5.07812500e-03,6.12500000e-03
-6.99340641e-04,4.62500000e-03,3.75000000e-03,-5.09375000e-03,4.81250000e-03
-6.98940641e-04,3.84375000e-03,2.73437500e-03,-5.09375000e-03,4.68750000e-03
-6.98540641e-04,3.75000000e-03,2.65625000e-03,-5.07812500e-03,5.37500000e-03
-6.98140641e-04,2.71875000e-03,2.34375000e-03,-5.10937500e-03,5.21875000e-03
-6.97740641e-04,2.46875000e-03,2.03125000e-03,-5.18750000e-03,7.15625000e-03
-6.97340641e-04,2.34375000e-03,1.48437500e-03,-5.10937500e-03,7.62500000e-03
-6.96940641e-04,2.68750000e-03,1.40625000e-03,-5.39062500e-03,6.37500000e-03
-6.96540641e-04,3.18750000e-03,7.81250000e-04,-5.45312500e-03,6.12500000e-03
-6.96140641e-04,2.81250000e-03,6.25000000e-04,-5.21875000e-03,6.15625000e-03
-6.95740641e-04,2.75000000e-03,1.25000000e-03,-5.42187500e-03,6.03125000e-03
-6.95340641e-04,2.71875000e-03,2.34375000e-03,-5.28125000e-03,5.81250000e-03
-6.94940641e-04,3.18750000e-03,0.00000000e+00,-5.42187500e-03,6.53125000e-03
-6.94540641e-04,2.93750000e-03,-1.56250000e-04,-5.53125000e-03,6.43750000e-03
-6.94140641e-04,3.50000000e-03,8.59375000e-04,-5.42187500e-03,5.62500000e-03
-6.93740641e-04,3.18750000e-03,-7.81250000e-05,-5.57812500e-03,6.09375000e-03
-6.93340641e-04,3.37500000e-03,1.56250000e-04,-5.60937500e-03,6.96875000e-03
-6.92940641e-04,4.12500000e-03,5.46875000e-04,-5.54687500e-03,6.50000000e-03
-6.92540641e-04,3.46875000e-03,2.34375000e-04,-5.84375000e-03,6.31250000e-03
-6.92140641e-04,2.81250000e-03,9.37500000e-04,-5.75000000e-03,6.59375000e-03
-6.91740641e-04,3.31250000e-03,7.03125000e-04,-5.54687500e-03,5.84375000e-03
-6.91340641e-04,2.93750000e-03,3.12500000e-04,-5.87500000e-03,5.84375000e-03
-6.90940641e-04,3.46875000e-03,0.00000000e+00,-5.46875000e-03,5.87500000e-03
-6.90540641e-04,3.09375000e-03,2.03125000e-03,-5.62500000e-03,6.40625000e-03
-6.90140641e-04,3.56250000e-03,1.01562500e-03,-5.26562500e-03,6.37500000e-03
-6.89740641e-04,2.68750000e-03,1.01562500e-03,-5.34375000e-03,6.31250000e-03
-6.89340641e-04,3.43750000e-03,4.68750000e-04,-5.03125000e-03,6.56250000e-03
-6.88940641e-04,3.81250000e-03,9.37500000e-04,-5.17187500e-03,6.84375000e-03
-6.88540641e-04,3.46875000e-03,1.17187500e-03,-5.04687500e-03,6.78125000e-03
-6.88140641e-04,3.71875000e-03,9.37500000e-04,-5.20312500e-03,6.28125000e-03
-6.87740641e-04,4.31250000e-03,3.12500000e-04,-5.39062500e-03,6.68750000e-03
-6.87340641e-04,4.62500000e-03,1.56250000e-04,-5.17187500e-03,5.71875000e-03
-6.86940641e-04,4.81250000e-03,8.59375000e-04,-5.15625000e-03,4.90625000e-03
-6.86540641e-04,4.46875000e-03,1.79687500e-03,-5.10937500e-03,5.34375000e-03
-6.86140641e-04,3.90625000e-03,2.50000000e-03,-5.23437500e-03,5.09375000e-03
-6.85740641e-04,4.09375000e-03,1.09375000e-03,-5.14062500e-03,5.25000000e-03
-6.85340641e-04,3.90625000e-03,1.48437500e-03,-5.18750000e-03,6.59375000e-03
-6.84940641e-04,3.87500000e-03,1.17187500e-03,-5.12500000e-03,5.50000000e-03
-6.84540641e-04,4.12500000e-03,1.01562500e-03,-5.18750000e-03,6.06250000e-03
-6.84140641e-04,4.12500000e-03,2.18750000e-03,-5.15625000e-03,6.03125000e-03
-6.83740641e-04,3.90625000e-03,1.87500000e-03,-5.09375000e-03,5.25000000e-03
-6.83340641e-04,3.84375000e-03,2.42187500e-03,-5.06250000e-03,5.31250000e-03
-6.82940641e-04,4.34375000e-03,2.65625000e-03,-4.96875000e-03,5.46875000e-03
-6.82540641e-04,4.34375000e-03,2.96875000e-03,-4.89062500e-03,5.65625000e-03
-6.82140641e-04,3.71875000e-03,1.79687500e-03,-4.84375000e-03,5.93750000e-03
-6.81740641e-04,5.18750000e-03,2.42187500e-03,-5.01562500e-03,5.34375000e-03
-6.81340641e-04,3.93750000e-03,3.59375000e-03,-4.79687500e-03,5.37500000e-03
-6.80940641e-04,3.78125000e-03,2.42187500e-03,-4.93750000e-03,5.93750000e-03
-6.80540641e-04,3.65625000e-03,2.10937500e-03,-4.76562500e-03,6.71875000e-03
-6.80140641e-04,4.40625000e-03,8.59375000e-04,-4.78125000e-03,5.12500000e-03
-6.79740641e-04,3.75000000e-03,1.17187500e-03,-5.10937500e-03,5.75000000e-03
-6.79340641e-04,3.96875000e-03,7.81250000e-04,-5.09375000e-03,5.65625000e-03
-6.78940641e-04,3.81250000e-03,6.25000000e-04,-4.90625000e-03,5.28125000e-03
-6.78540641e-04,3.65625000e-03,-6.25000000e-04,-4.96875000e-03,5.90625000e-03
-6.78140641e-04,3.37500000e-03,-1.09375000e-03,-5.01562500e-03,5.65625000e-03
-6.77740641e-04,3.40625000e-03,-3.90625000e-04,-4.81250000e-03,4.90625000e-03
-6.77340641e-04,4.06250000e-03,-8.59375000e-04,-4.89062500e-03,6.03125000e-03
-6.76940641e-04,4.09375000e-03,-1.17187500e-03,-5.28125000e-03,5.93750000e-03
-6.76540641e-04,2.53125000e-03,-7.81250000e-04,-5.12500000e-03,7.25000000e-03
-6.76140641e-04,3.28125000e-03,-1.56250000e-04,-5.07812500e-03,7.15625000e-03
-6.75740641e-04,3.84375000e-03,-5.46875000e-04,-5.18750000e-03,6.93750000e-03
-6.75340641e-04,2.93750000e-03,1.25000000e-03,-4.89062500e-03,6.25000000e-03
-6.74940641e-04,3.93750000e-03,3.12500000e-04,-5.12500000e-03,6.15625000e-03
-6.74540641e-04,3.31250000e-03,-7.03125000e-04,-4.78125000e-03,6.46875000e-03
-6.74140641e-04,3.34375000e-03,1.01562500e-03,-4.95312500e-03,6.15625000e-03
-6.73740641e-04,3.40625000e-03,-3.12500000e-04,-5.15625000e-03,6.21875000e-03
-6.73340641e-04,3.56250000e-03,1.25000000e-03,-5.12500000e-03,7.37500000e-03
-6.72940641e-04,2.25000000e-03,1.40625000e-03,-5.01562500e-03,7.00000000e-03
-6.72540641e-04,3.25000000e-03,8.59375000e-04,-5.01562500e-03,5.87500000e-03
-6.72140641e-04,3.43750000e-03,5.46875000e-04,-4.98437500e-03,6.56250000e-03
-6.71740641e-04,3.56250000e-03,3.12500000e-04,-4.85937500e-03,6.84375000e-03
-6.71340641e-04,3.18750000e-03,0.00000000e+00,-4.95312500e-03,6.96875000e-03
-6.70940641e-04,3.31250000e-03,6.25000000e-04,-4.70312500e-03,6.53125000e-03
-6.70540641e-04,3.34375000e-03,6.25000000e-04,-4.87500000e-03,7.09375000e-03
-6.70140641e-04,3.96875000e-03,1.01562500e-03,-5.17187500e-03,6.62500000e-03
-6.69740641e-04,3.40625000e-03,7.81250000e-04,-5.29687500e-03,7.21875000e-03
-6.69340641e-04,3.46875000e-03,6.25000000e-04,-5.15625000e-03,7.87500000e-03
-6.68940641e-04,3.15625000e-03,-3.90625000e-04,-4.98437500e-03,7.50000000e-03
-6.68540641e-04,3.46875000e-03,2.34375000e-04,-5.23437500e-03,7.25000000e-03
-6.68140641e-04,3.31250000e-03,1.17187500e-03,-4.93750000e-03,6.25000000e-03
-6.67740641e-04,2.81250000e-03,1.71875000e-03,-5.14062500e-03,6.00000000e-03
-6.67340641e-04,3.75000000e-03,1.01562500e-03,-5.34375000e-03,6.81250000e-03
-6.66940641e-04,3.06250000e-03,3.12500000e-04,-5.10937500e-03,5.87500000e-03
-6.66540641e-04,3.03125000e-03,8.59375000e-04,-5.28125000e-03,6.84375000e-03
-6.66140641e-04,5.12500000e-03,9.37500000e-04,-5.39062500e-03,4.59375000e-03
-6.65740641e-04,4.78125000e-03,-5.46875000e-04,-5.35937500e-03,4.59375000e-03
-6.65340641e-04,4.46875000e-03,-1.01562500e-03,-5.15625000e-03,6.09375000e-03
-6.64940641e-04,3.78125000e-03,-4.68750000e-04,-5.34375000e-03,6.18750000e-03
-6.64540641e-04,4.00000000e-03,7.81250000e-05,-5.23437500e-03,4.37500000e-03
-6.64140641e-04,3.78125000e-03,4.68750000e-04,-5.35937500e-03,5.46875000e-03
-6.63740641e-04,3.59375000e-03,-6.25000000e-04,-5.23437500e-03,6.34375000e-03
-6.63340641e-04,3.43750000e-03,-1.56250000e-04,-5.48437500e-03,6.12500000e-03
-6.62940641e-04,3.40625000e-03,-1.32812500e-03,-5.21875000e-03,5.68750000e-03
-6.62540641e-04,4.15625000e-03,-6.25000000e-04,-5.17187500e-03,5.71875000e-03
-6.62140641e-04,3.78125000e-03,-6.25000000e-04,-5.25000000e-03,4.96875000e-03
-6.61740641e-04,3.46875000e-03,-7.81250000e-05,-5.21875000e-03,5.68750000e-03
-6.61340641e-04,4.28125000e-03,0.00000000e+00,-5.31250000e-03,5.43750000e-03
-6.60940641e-04,3.50000000e-03,1.56250000e-04,-4.95312500e-03,5.40625000e-03
-6.60540641e-04,4.28125000e-03,1.09375000e-03,-5.23437500e-03,5.43750000e-03
-6.60140641e-04,3.96875000e-03,9.37500000e-04,-5.15625000e-03,6.25000000e-03
-6.59740641e-04,3.90625000e-03,1.40625000e-03,-5.18750000e-03,7.21875000e-03
-6.59340641e-04,4.21875000e-03,1.79687500e-03,-4.81250000e-03,6.62500000e-03
-6.58940641e-04,3.78125000e-03,1.87500000e-03,-4.98437500e-03,6.65625000e-03
-6.58540641e-04,4.09375000e-03,1.32812500e-03,-4.59375000e-03,6.21875000e-03
-6.58140641e-04,3.03125000e-03,1.25000000e-03,-4.81250000e-03,6.59375000e-03
-6.57740641e-04,4.53125000e-03,8.59375000e-04,-4.76562500e-03,6.31250000e-03
-6.57340641e-04,4.65625000e-03,7.03125000e-04,-4.84375000e-03,6.06250000e-03
-6.56940641e-04,3.93750000e-03,8.59375000e-04,-4.68750000e-03,6.06250000e-03
-6.56540641e-04,4.09375000e-03,1.17187500e-03,-4.82812500e-03,5.62500000e-03
-6.56140641e-04,4.00000000e-03,5.46875000e-04,-4.89062500e-03,4.75000000e-03
-6.55740641e-04,2.90625000e-03,3.90625000e-04,-5.29687500e-03,7.84375000e-03
-6.55340641e-04,3.75000000e-03,1.01562500e-03,-4.85937500e-03,8.12500000e-03
-6.54940641e-04,3.28125000e-03,6.25000000e-04,-4.98437500e-03,6.53125000e-03
-6.54540641e-04,4.18750000e-03,8.59375000e-04,-4.93750000e-03,7.15625000e-03
-6.54140641e-04,2.71875000e-03,2.34375000e-04,-4.98437500e-03,7.00000000e-03
-6.53740641e-04,2.81250000e-03,6.25000000e-04,-4.92187500e-03,6.59375000e-03
-6.53340641e-04,4.00000000e-03,3.90625000e-04,-5.01562500e-03,6.81250000e-03
-6.52940641e-04,3.37500000e-03,7.81250000e-04,-4.85937500e-03,6.34375000e-03
-6.52540641e-04,3.28125000e-03,2.34375000e-04,-4.98437500e-03,6.25000000e-03
-6.52140641e-04,3.46875000e-03,4.68750000e-04,-4.87500000e-03,6.78125000e-03
-6.51740641e-04,3.43750000e-03,-3.90625000e-04,-4.96875000e-03,6.31250000e-03
-6.51340641e-04,2.96875000e-03,-1.56250000e-04,-4.87500000e-03,5.87500000e-03
-6.50940641e-04,3.75000000e-03,-1.09375000e-03,-4.95312500e-03,6.53125000e-03
-6.50540641e-04,3.18750000e-03,-7.81250000e-04,-4.98437500e-03,6.81250000e-03
-6.50140641e-04,3.28125000e-03,-3.90625000e-04,-5.03125000e-03,5.65625000e-03
-6.49740641e-04,3.34375000e-03,1.56250000e-04,-4.98437500e-03,6.34375000e-03
-6.49340641e-04,3.15625000e-03,-2.34375000e-04,-5.07812500e-03,6.21875000e-03
-6.48940641e-04,2.87500000e-03,7.81250000e-05,-4.98437500e-03,6.12500000e-03
-6.48540641e-04,2.96875000e-03,5.46875000e-04,-4.89062500e-03,6.62500000e-03
-6.48140641e-04,3.21875000e-03,5.46875000e-04,-5.09375000e-03,6.81250000e-03
-6.47740641e-04,3.15625000e-03,1.09375000e-03,-4.92187500e-03,6.12500000e-03
-6.47340641e-04,3.18750000e-03,1.56250000e-03,-4.96875000e-03,6.03125000e-03
-6.46940641e-04,3.25000000e-03,1.09375000e-03,-4.87500000e-03,6.96875000e-03
-6.46540641e-04,3.37500000e-03,9.37500000e-04,-5.15625000e-03,6.00000000e-03
-6.46140641e-04,3.12500000e-03,7.03125000e-04,-4.70312500e-03,5.96875000e-03
-6.45740641e-04,3.75000000e-03,1.25000000e-03,-4.93750000e-03,6.43750000e-03
-6.45340641e-04,4.81250000e-03,1.48437500e-03,-5.06250000e-03,4.90625000e-03
-6.44940641e-04,4.84375000e-03,7.81250000e-04,-4.95312500e-03,4.56250000e-03
-6.44540641e-04,4.65625000e-03,2.26562500e-03,-5.35937500e-03,5.46875000e-03
-6.44140641e-04,4.87500000e-03,2.57812500e-03,-5.26562500e-03,6.25000000e-03
-6.43740641e-04,3.53125000e-03,8.59375000e-04,-5.10937500e-03,5.78125000e-03
-6.43340641e-04,4.03125000e-03,1.48437500e-03,-5.12500000e-03,5.25000000e-03
-6.42940641e-04,4.28125000e-03,1.87500000e-03,-4.81250000e-03,6.25000000e-03
-6.42540641e-04,3.71875000e-03,-1.56250000e-04,-4.89062500e-03,5.43750000e-03
-6.42140641e-04,4.34375000e-03,7.81250000e-05,-4.93750000e-03,4.68750000e-03
-6.41740641e-04,3.68750000e-03,-2.34375000e-04,-5.15625000e-03,4.96875000e-03
-6.41340641e-04,4.31250000e-03,3.90625000e-04,-5.04687500e-03,5.28125000e-03
-6.40940641e-04,4.15625000e-03,-2.34375000e-04,-4.79687500e-03,5.03125000e-03
-6.40540641e-04,4.59375000e-03,3.90625000e-04,-4.57812500e-03,5.09375000e-03
-6.40140641e-04,4.68750000e-03,1.56250000e-04,-4.84375000e-03,5.68750000e-03
-6.39740641e-04,4.90625000e-03,1.48437500e-03,-4.60937500e-03,5.25000000e-03
-6.39340641e-04,4.25000000e-03,1.25000000e-03,-4.65625000e-03,4.53125000e-03
-6.38940641e-04,4.62500000e-03,1.17187500e-03,-4.76562500e-03,4.84375000e-03
-6.38540641e-04,4.81250000e-03,1.95312500e-03,-4.48437500e-03,5.53125000e-03
-6.38140641e-04,4.65625000e-03,6.25000000e-04,-4.75000000e-03,5.15625000e-03
-6.37740641e-04,4.53125000e-03,7.03125000e-04,-4.73437500e-03,4.96875000e-03
-6.37340641e-04,4.78125000e-03,7.03125000e-04,-4.81250000e-03,5.50000000e-03
-6.36940641e-04,4.28125000e-03,6.25000000e-04,-4.76562500e-03,5.34375000e-03
-6.36540641e-04,4.34375000e-03,1.40625000e-03,-4.60937500e-03,5.37500000e-03
-6.36140641e-04,4.46875000e-03,1.56250000e-03,-4.70312500e-03,5.06250000e-03
-6.35740641e-04,3.65625000e-03,7.03125000e-04,-4.82812500e-03,5.71875000e-03
-6.35340641e-04,4.09375000e-03,3.90625000e-04,-4.67187500e-03,5.25000000e-03
-6.34940641e-04,4.12500000e-03,8.59375000e-04,-4.68750000e-03,6.81250000e-03
-6.34540641e-04,2.96875000e-03,3.90625000e-04,-4.76562500e-03,6.96875000e-03
-6.34140641e-04,2.96875000e-03,4.68750000e-04,-4.92187500e-03,6.37500000e-03
-6.33740641e-04,3.40625000e-03,-2.34375000e-04,-4.87500000e-03,6.71875000e-03
-6.33340641e-04,3.93750000e-03,-3.90625000e-04,-4.90625000e-03,6.25000000e-03
-6.32940641e-04,3.93750000e-03,9.37500000e-04,-5.14062500e-03,6.78125000e-03
-6.32540641e-04,4.90625000e-03,5.46875000e-04,-4.93750000e-03,6.65625000e-03
-6.32140641e-04,4.59375000e-03,7.03125000e-04,-4.68750000e-03,7.06250000e-03
-6.31740641e-04,4.09375000e-03,3.12500000e-04,-4.45312500e-03,6.78125000e-03
-6.31340641e-04,4.62500000e-03,1.01562500e-03,-4.67187500e-03,6.68750000e-03
-6.30940641e-04,3.56250000e-03,7.81250000e-05,-5.04687500e-03,6.62500000e-03
-6.30540641e-04,4.00000000e-03,8.59375000e-04,-5.04687500e-03,6.53125000e-03
-6.30140641e-04,4.43750000e-03,1.71875000e-03,-5.09375000e-03,6.59375000e-03
-6.29740641e-04,3.62500000e-03,1.87500000e-03,-4.95312500e-03,6.90625000e-03
-6.29340641e-04,4.00000000e-03,1.09375000e-03,-4.84375000e-03,6.96875000e-03
-6.28940641e-04,3.59375000e-03,1.79687500e-03,-4.81250000e-03,7.56250000e-03
-6.28540641e-04,3.65625000e-03,1.71875000e-03,-4.82812500e-03,5.31250000e-03
-6.28140641e-04,4.00000000e-03,1.56250000e-04,-4.82812500e-03,6.34375000e-03
-6.27740641e-04,3.96875000e-03,1.56250000e-04,-5.04687500e-03,7.18750000e-03
-6.27340641e-04,4.31250000e-03,7.03125000e-04,-4.82812500e-03,7.00000000e-03
-6.26940641e-04,3.78125000e-03,1.01562500e-03,-4.89062500e-03,6.78125000e-03
-6.26540641e-04,3.87500000e-03,8.59375000e-04,-4.89062500e-03,7.78125000e-03
-6.26140641e-04,3.03125000e-03,-1.56250000e-04,-5.15625000e-03,6.78125000e-03
-6.25740641e-04,3.25000000e-03,-4.68750000e-04,-4.75000000e-03,7.56250000e-03
-6.25340641e-04,3.62500000e-03,7.81250000e-04,-4.90625000e-03,7.34375000e-03
-6.24940641e-04,3.50000000e-03,2.10937500e-03,-4.90625000e-03,7.18750000e-03
-6.24540641e-04,2.93750000e-03,1.09375000e-03,-4.85937500e-03,6.18750000e-03
-6.24140641e-04,4.68750000e-03,5.46875000e-04,-4.87500000e-03,4.87500000e-03
-6.23740641e-04,4.43750000e-03,5.46875000e-04,-4.87500000e-03,5.31250000e-03
-6.23340641e-04,4.53125000e-03,3.90625000e-04,-4.87500000e-03,6.15625000e-03
-6.22940641e-04,5.12500000e-03,1.17187500e-03,-4.51562500e-03,5.25000000e-03
-6.22540641e-04,4.81250000e-03,2.73437500e-03,-4.71875000e-03,6.28125000e-03
-6.22140641e-04,4.18750000e-03,2.42187500e-03,-4.82812500e-03,6.59375000e-03
-6.21740641e-04,4.62500000e-03,9.37500000e-04,-4.79687500e-03,6.34375000e-03
-6.21340641e-04,3.93750000e-03,1.48437500e-03,-4.76562500e-03,6.75000000e-03
-6.20940641e-04,4.12500000e-03,1.32812500e-03,-4.62500000e-03,6.75000000e-03
-6.20540641e-04,4.18750000e-03,-3.90625000e-04,-4.71875000e-03,6.28125000e-03
-6.20140641e-04,3.37500000e-03,7.81250000e-04,-5.21875000e-03,6.81250000e-03
-6.19740641e-04,4.31250000e-03,-7.81250000e-05,-4.95312500e-03,6.78125000e-03
-6.19340641e-04,4.40625000e-03,5.46875000e-04,-5.14062500e-03,5.34375000e-03
-6.18940641e-04,4.68750000e-03,1.56250000e-03,-5.10937500e-03,5.93750000e-03
-6.18540641e-04,4.37500000e-03,1.48437500e-03,-5.01562500e-03,6.03125000e-03
-6.18140641e-04,3.71875000e-03,1.17187500e-03,-5.04687500e-03,6.37500000e-03
-6.17740641e-04,4.21875000e-03,2.34375000e-03,-4.79687500e-03,6.03125000e-03
-6.17340641e-04,4.03125000e-03,1.87500000e-03,-4.82812500e-03,6.34375000e-03
-6.16940641e-04,4.56250000e-03,2.81250000e-03,-4.90625000e-03,6.96875000e-03
-6.16540641e-04,3.81250000e-03,2.81250000e-03,-4.95312500e-03,5.96875000e-03
-6.16140641e-04,3.15625000e-03,3.04687500e-03,-5.10937500e-03,7.37500000e-03
-6.15740641e-04,3.21875000e-03,1.79687500e-03,-5.14062500e-03,6.81250000e-03
-6.15340641e-04,3.43750000e-03,1.87500000e-03,-5.04687500e-03,6.25000000e-03
-6.14940641e-04,3.40625000e-03,2.18750000e-03,-5.40625000e-03,5.87500000e-03
-6.14540641e-04,3.62500000e-03,2.18750000e-03,-5.42187500e-03,6.81250000e-03
-6.14140641e-04,3.31250000e-03,2.10937500e-03,-5.65625000e-03,5.59375000e-03
-6.13740641e-04,2.00000000e-03,2.10937500e-03,-5.48437500e-03,7.43750000e-03
-6.13340641e-04,2.43750000e-03,5.46875000e-04,-5.51562500e-03,7.09375000e-03
-6.12940641e-04,3.28125000e-03,1.71875000e-03,-5.45312500e-03,6.65625000e-03
-6.12540641e-04,3.09375000e-03,9.37500000e-04,-5.46875000e-03,7.03125000e-03
-6.12140641e-04,3.03125000e-03,1.95312500e-03,-5.10937500e-03,7.37500000e-03
-6.11740641e-04,3.53125000e-03,1.01562500e-03,-5.39062500e-03,7.25000000e-03
-6.11340641e-04,3.50000000e-03,3.12500000e-04,-5.04687500e-03,7.62500000e-03
-6.10940641e-04,3.25000000e-03,5.46875000e-04,-5.26562500e-03,7.34375000e-03
-6.10540641e-04,4.00000000e-03,-3.90625000e-04,-5.35937500e-03,6.81250000e-03
-6.10140641e-04,3.28125000e-03,2.34375000e-04,-5.10937500e-03,6.87500000e-03
-6.09740641e-04,3.21875000e-03,-1.01562500e-03,-5.28125000e-03,7.09375000e-03
-6.09340641e-04,3.09375000e-03,-8.59375000e-04,-5.32812500e-03,6.93750000e-03
-6.08940641e-04,3.50000000e-03,-1.32812500e-03,-5.17187500e-03,7.18750000e-03
-6.08540641e-04,3.15625000e-03,-3.12500000e-04,-4.81250000e-03,6.65625000e-03
-6.08140641e-04,3.46875000e-03,-7.03125000e-04,-5.10937500e-03,5.93750000e-03
-6.07740641e-04,3.31250000e-03,-5.46875000e-04,-5.06250000e-03,7.00000000e-03
-6.07340641e-04,3.28125000e-03,-7.03125000e-04,-4.85937500e-03,5.68750000e-03
-6.06940641e-04,3.87500000e-03,-2.34375000e-04,-4.73437500e-03,6.12500000e-03
-6.06540641e-04,4.15625000e-03,-3.90625000e-04,-5.03125000e-03,7.31250000e-03
-6.06140641e-04,3.59375000e-03,0.00000000e+00,-4.75000000e-03,6.75000000e-03
-6.05740641e-04,3.65625000e-03,-1.56250000e-04,-5.09375000e-03,7.03125000e-03
-6.05340641e-04,3.43750000e-03,-9.37500000e-04,-4.85937500e-03,7.15625000e-03
