Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.49101562,,Zero Index,7499.49101562,,Zero Index,7499.49101562,,Zero Index,7499.49101562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-5.99959281e-04,-9.32062500e+01,3.74375000e-02,,-5.99959281e-04,-7.96542503e-04,,-5.99959281e-04,9.32436905e+01
-5.99879281e-04,-9.18218750e+01,3.70312500e-02,,-5.99879281e-04,-7.87898898e-04,,-5.99879281e-04,9.18589096e+01
-5.99799281e-04,-9.03968750e+01,3.71875000e-02,,-5.99799281e-04,-7.91223429e-04,,-5.99799281e-04,9.04340591e+01
-5.99719281e-04,-8.90500000e+01,3.74375000e-02,,-5.99719281e-04,-7.96542503e-04,,-5.99719281e-04,8.90874405e+01
-5.99639281e-04,-8.76687500e+01,3.69062500e-02,,-5.99639281e-04,-7.85239332e-04,,-5.99639281e-04,8.77056580e+01
-5.99559281e-04,-8.62093750e+01,3.76562500e-02,,-5.99559281e-04,-8.01196846e-04,,-5.99559281e-04,8.62470322e+01
-5.99479281e-04,-8.48250000e+01,3.85312500e-02,,-5.99479281e-04,-8.19813868e-04,,-5.99479281e-04,8.48635330e+01
-5.99399281e-04,-8.34156250e+01,3.77812500e-02,,-5.99399281e-04,-8.03856354e-04,,-5.99399281e-04,8.34534073e+01
-5.99319281e-04,-8.20343750e+01,3.85937500e-02,,-5.99319281e-04,-8.21143622e-04,,-5.99319281e-04,8.20729675e+01
-5.99239281e-04,-8.06156250e+01,3.93437500e-02,,-5.99239281e-04,-8.37101019e-04,,-5.99239281e-04,8.06549683e+01
-5.99159281e-04,-7.92468750e+01,3.76562500e-02,,-5.99159281e-04,-8.01196846e-04,,-5.99159281e-04,7.92845306e+01
-5.99079281e-04,-7.78562500e+01,3.84375000e-02,,-5.99079281e-04,-8.17819149e-04,,-5.99079281e-04,7.78946838e+01
-5.98999281e-04,-7.64437500e+01,3.75937500e-02,,-5.98999281e-04,-7.99866975e-04,,-5.98999281e-04,7.64813461e+01
-5.98919281e-04,-7.50843750e+01,3.74687500e-02,,-5.98919281e-04,-7.97207467e-04,,-5.98919281e-04,7.51218414e+01
-5.98839281e-04,-7.37062500e+01,3.91875000e-02,,-5.98839281e-04,-8.33776547e-04,,-5.98839281e-04,7.37454376e+01
-5.98759281e-04,-7.22750000e+01,3.67812500e-02,,-5.98759281e-04,-7.82579824e-04,,-5.98759281e-04,7.23117828e+01
-5.98679281e-04,-7.08687500e+01,3.80625000e-02,,-5.98679281e-04,-8.09840451e-04,,-5.98679281e-04,7.09068146e+01
-5.98599281e-04,-6.95062500e+01,3.83125000e-02,,-5.98599281e-04,-8.15159525e-04,,-5.98599281e-04,6.95445633e+01
-5.98519281e-04,-6.81625000e+01,3.77500000e-02,,-5.98519281e-04,-8.03191448e-04,,-5.98519281e-04,6.82002487e+01
-5.98439281e-04,-6.67562500e+01,3.81875000e-02,,-5.98439281e-04,-8.12500017e-04,,-5.98439281e-04,6.67944412e+01
-5.98359281e-04,-6.53781250e+01,3.79375000e-02,,-5.98359281e-04,-8.07180826e-04,,-5.98359281e-04,6.54160614e+01
-5.98279281e-04,-6.39906250e+01,3.74687500e-02,,-5.98279281e-04,-7.97207467e-04,,-5.98279281e-04,6.40280914e+01
-5.98199281e-04,-6.26156250e+01,3.86875000e-02,,-5.98199281e-04,-8.23138340e-04,,-5.98199281e-04,6.26543121e+01
-5.98119281e-04,-6.12156250e+01,3.90000000e-02,,-5.98119281e-04,-8.29787226e-04,,-5.98119281e-04,6.12546234e+01
-5.98039281e-04,-5.97906250e+01,3.86875000e-02,,-5.98039281e-04,-8.23138340e-04,,-5.98039281e-04,5.98293114e+01
-5.97959281e-04,-5.83562500e+01,3.94687500e-02,,-5.97959281e-04,-8.39760643e-04,,-5.97959281e-04,5.83957176e+01
-5.97879281e-04,-5.69656250e+01,3.86875000e-02,,-5.97879281e-04,-8.23138340e-04,,-5.97879281e-04,5.70043106e+01
-5.97799281e-04,-5.55687500e+01,3.88750000e-02,,-5.97799281e-04,-8.27127660e-04,,-5.97799281e-04,5.56076241e+01
-5.97719281e-04,-5.41875000e+01,4.19062500e-02,,-5.97719281e-04,-8.91622331e-04,,-5.97719281e-04,5.42294044e+01
-5.97639281e-04,-5.27500000e+01,3.94687500e-02,,-5.97639281e-04,-8.39760643e-04,,-5.97639281e-04,5.27894669e+01
-5.97559281e-04,-5.13375000e+01,3.90000000e-02,,-5.97559281e-04,-8.29787226e-04,,-5.97559281e-04,5.13764992e+01
-5.97479281e-04,-4.99093750e+01,3.93125000e-02,,-5.97479281e-04,-8.36436171e-04,,-5.97479281e-04,4.99486885e+01
-5.97399281e-04,-4.85437500e+01,3.78437500e-02,,-5.97399281e-04,-8.05186166e-04,,-5.97399281e-04,4.85815926e+01
-5.97319281e-04,-4.71468750e+01,3.88125000e-02,,-5.97319281e-04,-8.25797848e-04,,-5.97319281e-04,4.71856880e+01
-5.97239281e-04,-4.57312500e+01,3.82812500e-02,,-5.97239281e-04,-8.14494677e-04,,-5.97239281e-04,4.57695312e+01
-5.97159281e-04,-4.43531250e+01,3.87812500e-02,,-5.97159281e-04,-8.25133000e-04,,-5.97159281e-04,4.43919067e+01
-5.97079281e-04,-4.29781250e+01,3.97500000e-02,,-5.97079281e-04,-8.45744624e-04,,-5.97079281e-04,4.30178757e+01
-5.96999281e-04,-4.15500000e+01,3.82500000e-02,,-5.96999281e-04,-8.13829771e-04,,-5.96999281e-04,4.15882492e+01
-5.96919281e-04,-4.01718750e+01,3.79375000e-02,,-5.96919281e-04,-8.07180826e-04,,-5.96919281e-04,4.02098122e+01
-5.96839281e-04,-3.87312500e+01,3.90000000e-02,,-5.96839281e-04,-8.29787226e-04,,-5.96839281e-04,3.87702484e+01
-5.96759281e-04,-3.73468750e+01,3.83750000e-02,,-5.96759281e-04,-8.16489395e-04,,-5.96759281e-04,3.73852501e+01
-5.96679281e-04,-3.59906250e+01,3.80312500e-02,,-5.96679281e-04,-8.09175544e-04,,-5.96679281e-04,3.60286560e+01
-5.96599281e-04,-3.46062500e+01,3.87812500e-02,,-5.96599281e-04,-8.25133000e-04,,-5.96599281e-04,3.46450310e+01
-5.96519281e-04,-3.31937500e+01,3.74375000e-02,,-5.96519281e-04,-7.96542503e-04,,-5.96519281e-04,3.32311859e+01
-5.96439281e-04,-3.18031250e+01,3.89375000e-02,,-5.96439281e-04,-8.28457472e-04,,-5.96439281e-04,3.18420620e+01
-5.96359281e-04,-3.04062500e+01,3.88125000e-02,,-5.96359281e-04,-8.25797848e-04,,-5.96359281e-04,3.04450626e+01
-5.96279281e-04,-2.90781250e+01,3.80312500e-02,,-5.96279281e-04,-8.09175544e-04,,-5.96279281e-04,2.91161556e+01
-5.96199281e-04,-2.76687500e+01,3.95312500e-02,,-5.96199281e-04,-8.41090397e-04,,-5.96199281e-04,2.77082806e+01
-5.96119281e-04,-2.62875000e+01,3.94062500e-02,,-5.96119281e-04,-8.38430889e-04,,-5.96119281e-04,2.63269062e+01
-5.96039281e-04,-2.49093750e+01,3.95312500e-02,,-5.96039281e-04,-8.41090397e-04,,-5.96039281e-04,2.49489059e+01
-5.95959281e-04,-2.35000000e+01,4.11562500e-02,,-5.95959281e-04,-8.75664933e-04,,-5.95959281e-04,2.35411568e+01
-5.95879281e-04,-2.21531250e+01,3.94687500e-02,,-5.95879281e-04,-8.39760643e-04,,-5.95879281e-04,2.21925945e+01
-5.95799281e-04,-2.07093750e+01,3.92812500e-02,,-5.95799281e-04,-8.35771265e-04,,-5.95799281e-04,2.07486553e+01
-5.95719281e-04,-1.92156250e+01,4.06562500e-02,,-5.95719281e-04,-8.65026610e-04,,-5.95719281e-04,1.92562809e+01
-5.95639281e-04,-1.79187500e+01,3.88750000e-02,,-5.95639281e-04,-8.27127660e-04,,-5.95639281e-04,1.79576244e+01
-5.95559281e-04,-1.65250000e+01,4.02500000e-02,,-5.95559281e-04,-8.56382947e-04,,-5.95559281e-04,1.65652504e+01
-5.95479281e-04,-1.51375000e+01,4.05937500e-02,,-5.95479281e-04,-8.63696798e-04,,-5.95479281e-04,1.51780939e+01
-5.95399281e-04,-1.37062500e+01,3.95625000e-02,,-5.95399281e-04,-8.41755362e-04,,-5.95399281e-04,1.37458124e+01
-5.95319281e-04,-1.22656250e+01,3.96562500e-02,,-5.95319281e-04,-8.43750022e-04,,-5.95319281e-04,1.23052816e+01
-5.95239281e-04,-1.09156250e+01,3.98750000e-02,,-5.95239281e-04,-8.48404248e-04,,-5.95239281e-04,1.09554996e+01
-5.95159281e-04,-9.54062500e+00,3.88750000e-02,,-5.95159281e-04,-8.27127660e-04,,-5.95159281e-04,9.57950020e+00
-5.95079281e-04,-8.08125000e+00,3.97500000e-02,,-5.95079281e-04,-8.45744624e-04,,-5.95079281e-04,8.12100029e+00
-5.94999281e-04,-6.72812500e+00,4.01875000e-02,,-5.94999281e-04,-8.55053193e-04,,-5.94999281e-04,6.76831245e+00
-5.94919281e-04,-5.32500000e+00,3.99375000e-02,,-5.94919281e-04,-8.49734060e-04,,-5.94919281e-04,5.36493731e+00
-5.94839281e-04,-3.91875000e+00,4.05937500e-02,,-5.94839281e-04,-8.63696798e-04,,-5.94839281e-04,3.95934367e+00
-5.94759281e-04,-2.58437500e+00,4.10000000e-02,,-5.94759281e-04,-8.72340461e-04,,-5.94759281e-04,2.62537503e+00
-5.94679281e-04,-1.17500000e+00,4.05312500e-02,,-5.94679281e-04,-8.62367044e-04,,-5.94679281e-04,1.21553123e+00
-5.94599281e-04,2.06250000e-01,4.11562500e-02,,-5.94599281e-04,-8.75664933e-04,,-5.94599281e-04,-1.65093750e-01
-5.94519281e-04,1.66875000e+00,3.99062500e-02,,-5.94519281e-04,-8.49069096e-04,,-5.94519281e-04,-1.62884378e+00
-5.94439281e-04,3.06875000e+00,4.12500000e-02,,-5.94439281e-04,-8.77659593e-04,,-5.94439281e-04,-3.02749991e+00
-5.94359281e-04,4.41562500e+00,4.05312500e-02,,-5.94359281e-04,-8.62367044e-04,,-5.94359281e-04,-4.37509394e+00
-5.94279281e-04,5.85625000e+00,4.04062500e-02,,-5.94279281e-04,-8.59707419e-04,,-5.94279281e-04,-5.81584358e+00
-5.94199281e-04,7.19062500e+00,4.12812500e-02,,-5.94199281e-04,-8.78324441e-04,,-5.94199281e-04,-7.14934397e+00
-5.94119281e-04,8.66562500e+00,4.04062500e-02,,-5.94119281e-04,-8.59707419e-04,,-5.94119281e-04,-8.62521839e+00
-5.94039281e-04,1.00625000e+01,4.04375000e-02,,-5.94039281e-04,-8.60372384e-04,,-5.94039281e-04,-1.00220623e+01
-5.93959281e-04,1.13593750e+01,4.18437500e-02,,-5.93959281e-04,-8.90292518e-04,,-5.93959281e-04,-1.13175316e+01
-5.93879281e-04,1.28125000e+01,4.18125000e-02,,-5.93879281e-04,-8.89627670e-04,,-5.93879281e-04,-1.27706871e+01
-5.93799281e-04,1.41968750e+01,4.15937500e-02,,-5.93799281e-04,-8.84973386e-04,,-5.93799281e-04,-1.41552811e+01
-5.93719281e-04,1.56062500e+01,4.13437500e-02,,-5.93719281e-04,-8.79654253e-04,,-5.93719281e-04,-1.55649061e+01
-5.93639281e-04,1.70406250e+01,4.11875000e-02,,-5.93639281e-04,-8.76329781e-04,,-5.93639281e-04,-1.69994373e+01
-5.93559281e-04,1.83531250e+01,4.05937500e-02,,-5.93559281e-04,-8.63696798e-04,,-5.93559281e-04,-1.83125305e+01
-5.93479281e-04,1.97250000e+01,3.75000000e-02,,-5.93479281e-04,-7.97872373e-04,,-5.93479281e-04,-1.96875000e+01
-5.93399281e-04,2.09406250e+01,3.36250000e-02,,-5.93399281e-04,-7.15425529e-04,,-5.93399281e-04,-2.09069996e+01
-5.93319281e-04,2.19750000e+01,2.95312500e-02,,-5.93319281e-04,-6.28324458e-04,,-5.93319281e-04,-2.19454689e+01
-5.93239281e-04,2.27593750e+01,2.23437500e-02,,-5.93239281e-04,-4.75398905e-04,,-5.93239281e-04,-2.27370319e+01
-5.93159281e-04,2.33781250e+01,1.48125000e-02,,-5.93159281e-04,-3.15159588e-04,,-5.93159281e-04,-2.33633118e+01
-5.93079281e-04,2.37437500e+01,8.12500000e-03,,-5.93079281e-04,-1.72872329e-04,,-5.93079281e-04,-2.37356243e+01
-5.92999281e-04,2.37656250e+01,-4.87500000e-03,,-5.92999281e-04,1.03723403e-04,,-5.92999281e-04,-2.37705002e+01
-5.92919281e-04,2.33625000e+01,-1.67812500e-02,,-5.92919281e-04,3.57047858e-04,,-5.92919281e-04,-2.33792820e+01
-5.92839281e-04,2.26843750e+01,-1.98437500e-02,,-5.92839281e-04,4.22207435e-04,,-5.92839281e-04,-2.27042179e+01
-5.92759281e-04,2.18125000e+01,-2.62500000e-02,,-5.92759281e-04,5.58510597e-04,,-5.92759281e-04,-2.18387508e+01
-5.92679281e-04,2.08750000e+01,-2.82500000e-02,,-5.92679281e-04,6.01063832e-04,,-5.92679281e-04,-2.09032497e+01
-5.92599281e-04,1.97062500e+01,-2.75937500e-02,,-5.92599281e-04,5.87101094e-04,,-5.92599281e-04,-1.97338428e+01
-5.92519281e-04,1.85875000e+01,-3.19062500e-02,,-5.92519281e-04,6.78856391e-04,,-5.92519281e-04,-1.86194057e+01
-5.92439281e-04,1.73437500e+01,-3.45937500e-02,,-5.92439281e-04,7.36037211e-04,,-5.92439281e-04,-1.73783436e+01
-5.92359281e-04,1.60468750e+01,-3.35937500e-02,,-5.92359281e-04,7.14760681e-04,,-5.92359281e-04,-1.60804691e+01
-5.92279281e-04,1.46375000e+01,-3.49062500e-02,,-5.92279281e-04,7.42686156e-04,,-5.92279281e-04,-1.46724062e+01
-5.92199281e-04,1.33218750e+01,-3.49062500e-02,,-5.92199281e-04,7.42686156e-04,,-5.92199281e-04,-1.33567810e+01
-5.92119281e-04,1.19250000e+01,-3.51875000e-02,,-5.92119281e-04,7.48670253e-04,,-5.92119281e-04,-1.19601879e+01
-5.92039281e-04,1.06531250e+01,-3.57500000e-02,,-5.92039281e-04,7.60638330e-04,,-5.92039281e-04,-1.06888752e+01
-5.91959281e-04,9.20625000e+00,-3.50625000e-02,,-5.91959281e-04,7.46010628e-04,,-5.91959281e-04,-9.24131203e+00
-5.91879281e-04,7.82500000e+00,-3.50937500e-02,,-5.91879281e-04,7.46675534e-04,,-5.91879281e-04,-7.86009359e+00
-5.91799281e-04,6.44375000e+00,-3.58437500e-02,,-5.91799281e-04,7.62632932e-04,,-5.91799281e-04,-6.47959375e+00
-5.91719281e-04,5.00312500e+00,-3.53750000e-02,,-5.91719281e-04,7.52659573e-04,,-5.91719281e-04,-5.03849983e+00
-5.91639281e-04,3.70625000e+00,-3.65000000e-02,,-5.91639281e-04,7.76595727e-04,,-5.91639281e-04,-3.74274993e+00
-5.91559281e-04,2.23750000e+00,-3.59375000e-02,,-5.91559281e-04,7.64627650e-04,,-5.91559281e-04,-2.27343750e+00
-5.91479281e-04,8.15625000e-01,-3.65625000e-02,,-5.91479281e-04,7.77925481e-04,,-5.91479281e-04,-8.52187514e-01
-5.91399281e-04,-5.59375000e-01,-3.70937500e-02,,-5.91399281e-04,7.89228769e-04,,-5.91399281e-04,5.22281229e-01
-5.91319281e-04,-2.03750000e+00,-3.62187500e-02,,-5.91319281e-04,7.70611747e-04,,-5.91319281e-04,2.00128126e+00
-5.91239281e-04,-3.37500000e+00,-3.57812500e-02,,-5.91239281e-04,7.61303178e-04,,-5.91239281e-04,3.33921885e+00
-5.91159281e-04,-4.76562500e+00,-3.69062500e-02,,-5.91159281e-04,7.85239332e-04,,-5.91159281e-04,4.72871876e+00
-5.91079281e-04,-6.25312500e+00,-3.60312500e-02,,-5.91079281e-04,7.66622310e-04,,-5.91079281e-04,6.21709394e+00
-5.90999281e-04,-7.73437500e+00,-3.57187500e-02,,-5.90999281e-04,7.59973424e-04,,-5.90999281e-04,7.69865608e+00
-5.90919281e-04,-9.07812500e+00,-3.60625000e-02,,-5.90919281e-04,7.67287274e-04,,-5.90919281e-04,9.04206276e+00
-5.90839281e-04,-1.05250000e+01,-3.52812500e-02,,-5.90839281e-04,7.50664854e-04,,-5.90839281e-04,1.04897184e+01
-5.90759281e-04,-1.18750000e+01,-3.63437500e-02,,-5.90759281e-04,7.73271255e-04,,-5.90759281e-04,1.18386564e+01
-5.90679281e-04,-1.32062500e+01,-3.63750000e-02,,-5.90679281e-04,7.73936219e-04,,-5.90679281e-04,1.31698751e+01
-5.90599281e-04,-1.45875000e+01,-3.53750000e-02,,-5.90599281e-04,7.52659573e-04,,-5.90599281e-04,1.45521250e+01
-5.90519281e-04,-1.59531250e+01,-3.56250000e-02,,-5.90519281e-04,7.57978705e-04,,-5.90519281e-04,1.59174995e+01
-5.90439281e-04,-1.73562500e+01,-3.60312500e-02,,-5.90439281e-04,7.66622310e-04,,-5.90439281e-04,1.73202190e+01
-5.90359281e-04,-1.87031250e+01,-3.46875000e-02,,-5.90359281e-04,7.38031929e-04,,-5.90359281e-04,1.86684380e+01
-5.90279281e-04,-2.00906250e+01,-3.63750000e-02,,-5.90279281e-04,7.73936219e-04,,-5.90279281e-04,2.00542507e+01
-5.90199281e-04,-2.14750000e+01,-3.51250000e-02,,-5.90199281e-04,7.47340382e-04,,-5.90199281e-04,2.14398746e+01
-5.90119281e-04,-2.28312500e+01,-3.57187500e-02,,-5.90119281e-04,7.59973424e-04,,-5.90119281e-04,2.27955303e+01
-5.90039281e-04,-2.42125000e+01,-3.61250000e-02,,-5.90039281e-04,7.68617028e-04,,-5.90039281e-04,2.41763744e+01
-5.89959281e-04,-2.55593750e+01,-3.60000000e-02,,-5.89959281e-04,7.65957404e-04,,-5.89959281e-04,2.55233746e+01
-5.89879281e-04,-2.69500000e+01,-3.76875000e-02,,-5.89879281e-04,8.01861694e-04,,-5.89879281e-04,2.69123116e+01
-5.89799281e-04,-2.83093750e+01,-3.71875000e-02,,-5.89799281e-04,7.91223429e-04,,-5.89799281e-04,2.82721882e+01
-5.89719281e-04,-2.96562500e+01,-3.63125000e-02,,-5.89719281e-04,7.72606349e-04,,-5.89719281e-04,2.96199379e+01
-5.89639281e-04,-3.10406250e+01,-3.79062500e-02,,-5.89639281e-04,8.06515978e-04,,-5.89639281e-04,3.10027180e+01
-5.89559281e-04,-3.24500000e+01,-3.76875000e-02,,-5.89559281e-04,8.01861694e-04,,-5.89559281e-04,3.24123116e+01
-5.89479281e-04,-3.38687500e+01,-3.65625000e-02,,-5.89479281e-04,7.77925481e-04,,-5.89479281e-04,3.38321877e+01
-5.89399281e-04,-3.52500000e+01,-3.75000000e-02,,-5.89399281e-04,7.97872373e-04,,-5.89399281e-04,3.52125015e+01
-5.89319281e-04,-3.66531250e+01,-3.75000000e-02,,-5.89319281e-04,7.97872373e-04,,-5.89319281e-04,3.66156235e+01
-5.89239281e-04,-3.80406250e+01,-3.77500000e-02,,-5.89239281e-04,8.03191448e-04,,-5.89239281e-04,3.80028763e+01
-5.89159281e-04,-3.94812500e+01,-3.83750000e-02,,-5.89159281e-04,8.16489395e-04,,-5.89159281e-04,3.94428749e+01
-5.89079281e-04,-4.08156250e+01,-3.60312500e-02,,-5.89079281e-04,7.66622310e-04,,-5.89079281e-04,4.07795944e+01
-5.88999281e-04,-4.22093750e+01,-3.69375000e-02,,-5.88999281e-04,7.85904296e-04,,-5.88999281e-04,4.21724358e+01
-5.88919281e-04,-4.36156250e+01,-3.74687500e-02,,-5.88919281e-04,7.97207467e-04,,-5.88919281e-04,4.35781555e+01
-5.88839281e-04,-4.49812500e+01,-3.64687500e-02,,-5.88839281e-04,7.75930879e-04,,-5.88839281e-04,4.49447823e+01
-5.88759281e-04,-4.63281250e+01,-3.67812500e-02,,-5.88759281e-04,7.82579824e-04,,-5.88759281e-04,4.62913437e+01
-5.88679281e-04,-4.77093750e+01,-3.70000000e-02,,-5.88679281e-04,7.87234050e-04,,-5.88679281e-04,4.76723747e+01
-5.88599281e-04,-4.90906250e+01,-3.66875000e-02,,-5.88599281e-04,7.80585106e-04,,-5.88599281e-04,4.90539360e+01
-5.88519281e-04,-5.04562500e+01,-3.72187500e-02,,-5.88519281e-04,7.91888277e-04,,-5.88519281e-04,5.04190331e+01
-5.88439281e-04,-5.18375000e+01,-3.68125000e-02,,-5.88439281e-04,7.83244672e-04,,-5.88439281e-04,5.18006859e+01
-5.88359281e-04,-5.32343750e+01,-3.66875000e-02,,-5.88359281e-04,7.80585106e-04,,-5.88359281e-04,5.31976891e+01
-5.88279281e-04,-5.46531250e+01,-3.77812500e-02,,-5.88279281e-04,8.03856354e-04,,-5.88279281e-04,5.46153450e+01
-5.88199281e-04,-5.60125000e+01,-3.67812500e-02,,-5.88199281e-04,7.82579824e-04,,-5.88199281e-04,5.59757195e+01
-5.88119281e-04,-5.74406250e+01,-3.68750000e-02,,-5.88119281e-04,7.84574426e-04,,-5.88119281e-04,5.74037514e+01
-5.88039281e-04,-5.88125000e+01,-3.83750000e-02,,-5.88039281e-04,8.16489395e-04,,-5.88039281e-04,5.87741241e+01
-5.87959281e-04,-6.02187500e+01,-3.72812500e-02,,-5.87959281e-04,7.93218031e-04,,-5.87959281e-04,6.01814690e+01
-5.87879281e-04,-6.16625000e+01,-3.82500000e-02,,-5.87879281e-04,8.13829771e-04,,-5.87879281e-04,6.16242485e+01
-5.87799281e-04,-6.30500000e+01,-3.82500000e-02,,-5.87799281e-04,8.13829771e-04,,-5.87799281e-04,6.30117493e+01
-5.87719281e-04,-6.45000000e+01,-3.86875000e-02,,-5.87719281e-04,8.23138340e-04,,-5.87719281e-04,6.44613113e+01
-5.87639281e-04,-6.58000000e+01,-3.86250000e-02,,-5.87639281e-04,8.21808469e-04,,-5.87639281e-04,6.57613754e+01
-5.87559281e-04,-6.72125000e+01,-3.77187500e-02,,-5.87559281e-04,8.02526600e-04,,-5.87559281e-04,6.71747818e+01
-5.87479281e-04,-6.86468750e+01,-3.84687500e-02,,-5.87479281e-04,8.18483997e-04,,-5.87479281e-04,6.86084061e+01
-5.87399281e-04,-7.00593750e+01,-3.94375000e-02,,-5.87399281e-04,8.39095737e-04,,-5.87399281e-04,7.00199356e+01
-5.87319281e-04,-7.13843750e+01,-3.86875000e-02,,-5.87319281e-04,8.23138340e-04,,-5.87319281e-04,7.13456879e+01
-5.87239281e-04,-7.28500000e+01,-3.94687500e-02,,-5.87239281e-04,8.39760643e-04,,-5.87239281e-04,7.28105316e+01
-5.87159281e-04,-7.42718750e+01,-3.84687500e-02,,-5.87159281e-04,8.18483997e-04,,-5.87159281e-04,7.42334061e+01
-5.87079281e-04,-7.56718750e+01,-3.73437500e-02,,-5.87079281e-04,7.94547901e-04,,-5.87079281e-04,7.56345291e+01
-5.86999281e-04,-7.70843750e+01,-3.72812500e-02,,-5.86999281e-04,7.93218031e-04,,-5.86999281e-04,7.70470963e+01
-5.86919281e-04,-7.84781250e+01,-3.72500000e-02,,-5.86919281e-04,7.92553241e-04,,-5.86919281e-04,7.84408722e+01
-5.86839281e-04,-7.98812500e+01,-3.71250000e-02,,-5.86839281e-04,7.89893616e-04,,-5.86839281e-04,7.98441238e+01
-5.86759281e-04,-8.12812500e+01,-3.75937500e-02,,-5.86759281e-04,7.99866975e-04,,-5.86759281e-04,8.12436600e+01
-5.86679281e-04,-8.25750000e+01,-3.72500000e-02,,-5.86679281e-04,7.92553241e-04,,-5.86679281e-04,8.25377502e+01
-5.86599281e-04,-8.39968750e+01,-3.83125000e-02,,-5.86599281e-04,8.15159525e-04,,-5.86599281e-04,8.39585648e+01
-5.86519281e-04,-8.53875000e+01,-3.90312500e-02,,-5.86519281e-04,8.30452074e-04,,-5.86519281e-04,8.53484650e+01
-5.86439281e-04,-8.68000000e+01,-3.82187500e-02,,-5.86439281e-04,8.13164923e-04,,-5.86439281e-04,8.67617798e+01
-5.86359281e-04,-8.81906250e+01,-3.85625000e-02,,-5.86359281e-04,8.20478715e-04,,-5.86359281e-04,8.81520615e+01
-5.86279281e-04,-8.96000000e+01,-3.92500000e-02,,-5.86279281e-04,8.35106417e-04,,-5.86279281e-04,8.95607529e+01
-5.86199281e-04,-9.09875000e+01,-3.86250000e-02,,-5.86199281e-04,8.21808469e-04,,-5.86199281e-04,9.09488754e+01
-5.86119281e-04,-9.23875000e+01,-3.88437500e-02,,-5.86119281e-04,8.26462812e-04,,-5.86119281e-04,9.23486557e+01
-5.86039281e-04,-9.37750000e+01,-3.94687500e-02,,-5.86039281e-04,8.39760643e-04,,-5.86039281e-04,9.37355347e+01
-5.85959281e-04,-9.51562500e+01,-3.85937500e-02,,-5.85959281e-04,8.21143622e-04,,-5.85959281e-04,9.51176529e+01
-5.85879281e-04,-9.65562500e+01,-4.00000000e-02,,-5.85879281e-04,8.51063814e-04,,-5.85879281e-04,9.65162506e+01
-5.85799281e-04,-9.79468750e+01,-4.03750000e-02,,-5.85799281e-04,8.59042571e-04,,-5.85799281e-04,9.79065018e+01
-5.85719281e-04,-9.93812500e+01,-3.90312500e-02,,-5.85719281e-04,8.30452074e-04,,-5.85719281e-04,9.93422165e+01
-5.85639281e-04,-1.00756250e+02,-3.99375000e-02,,-5.85639281e-04,8.49734060e-04,,-5.85639281e-04,1.00716316e+02
-5.85559281e-04,-1.02181250e+02,-3.97187500e-02,,-5.85559281e-04,8.45079834e-04,,-5.85559281e-04,1.02141533e+02
-5.85479281e-04,-1.03559375e+02,-3.85937500e-02,,-5.85479281e-04,8.21143622e-04,,-5.85479281e-04,1.03520782e+02
-5.85399281e-04,-1.04965625e+02,-4.03750000e-02,,-5.85399281e-04,8.59042571e-04,,-5.85399281e-04,1.04925247e+02
-5.85319281e-04,-1.06359375e+02,-4.05000000e-02,,-5.85319281e-04,8.61702138e-04,,-5.85319281e-04,1.06318878e+02
-5.85239281e-04,-1.07737500e+02,-4.00937500e-02,,-5.85239281e-04,8.53058533e-04,,-5.85239281e-04,1.07697403e+02
-5.85159281e-04,-1.09143750e+02,-4.05000000e-02,,-5.85159281e-04,8.61702138e-04,,-5.85159281e-04,1.09103249e+02
-5.85079281e-04,-1.10521875e+02,-3.95312500e-02,,-5.85079281e-04,8.41090397e-04,,-5.85079281e-04,1.10482346e+02
-5.84999281e-04,-1.11981250e+02,-4.01562500e-02,,-5.84999281e-04,8.54388287e-04,,-5.84999281e-04,1.11941093e+02
-5.84919281e-04,-1.13387500e+02,-4.00312500e-02,,-5.84919281e-04,8.51728721e-04,,-5.84919281e-04,1.13347466e+02
-5.84839281e-04,-1.14731250e+02,-3.90312500e-02,,-5.84839281e-04,8.30452074e-04,,-5.84839281e-04,1.14692215e+02
-5.84759281e-04,-1.16100000e+02,-3.99062500e-02,,-5.84759281e-04,8.49069096e-04,,-5.84759281e-04,1.16060097e+02
-5.84679281e-04,-1.17518750e+02,-3.98125000e-02,,-5.84679281e-04,8.47074494e-04,,-5.84679281e-04,1.17478935e+02
-5.84599281e-04,-1.18900000e+02,-3.84375000e-02,,-5.84599281e-04,8.17819149e-04,,-5.84599281e-04,1.18861565e+02
-5.84519281e-04,-1.20271875e+02,-3.98125000e-02,,-5.84519281e-04,8.47074494e-04,,-5.84519281e-04,1.20232063e+02
