-7.19840961e-04,2.34375000e-03
-7.19440961e-04,2.89062500e-03
-7.19040961e-04,4.06250000e-03
-7.18640961e-04,4.84375000e-03
-7.18240961e-04,5.31250000e-03
-7.17840961e-04,6.71875000e-03
-7.17440961e-04,7.18750000e-03
-7.17040961e-04,6.71875000e-03
-7.16640961e-04,7.73437500e-03
-7.16240961e-04,8.12500000e-03
-7.15840961e-04,8.90625000e-03
-7.15440961e-04,8.82812500e-03
-7.15040961e-04,9.29687500e-03
-7.14640961e-04,8.90625000e-03
-7.14240961e-04,9.84375000e-03
-7.13840961e-04,1.00781250e-02
-7.13440961e-04,1.08593750e-02
-7.13040961e-04,1.17968750e-02
-7.12640961e-04,1.17968750e-02
-7.12240961e-04,1.24218750e-02
-7.11840961e-04,1.30468750e-02
-7.11440961e-04,1.30468750e-02
-7.11040961e-04,1.32812500e-02
-7.10640961e-04,1.37500000e-02
-7.10240961e-04,1.40625000e-02
-7.09840961e-04,1.34375000e-02
-7.09440961e-04,1.36718750e-02
-7.09040961e-04,1.35937500e-02
-7.08640961e-04,1.43750000e-02
-7.08240961e-04,1.43750000e-02
-7.07840961e-04,1.47656250e-02
-7.07440961e-04,1.51562500e-02
-7.07040961e-04,1.42187500e-02
-7.06640961e-04,1.41406250e-02
-7.06240961e-04,1.42187500e-02
-7.05840961e-04,1.54687500e-02
-7.05440961e-04,1.58593750e-02
-7.05040961e-04,1.60156250e-02
-7.04640961e-04,1.57812500e-02
-7.04240961e-04,1.60937500e-02
-7.03840961e-04,1.57031250e-02
-7.03440961e-04,1.61718750e-02
-7.03040961e-04,1.57812500e-02
-7.02640961e-04,1.62500000e-02
-7.02240961e-04,1.67187500e-02
-7.01840961e-04,1.65625000e-02
-7.01440961e-04,1.62500000e-02
-7.01040961e-04,1.67187500e-02
-7.00640961e-04,1.67968750e-02
-7.00240961e-04,1.67968750e-02
-6.99840961e-04,1.70312500e-02
-6.99440961e-04,1.75781250e-02
-6.99040961e-04,1.75781250e-02
-6.98640961e-04,1.81250000e-02
-6.98240961e-04,1.73437500e-02
-6.97840961e-04,1.85156250e-02
-6.97440961e-04,1.86718750e-02
-6.97040961e-04,1.78125000e-02
-6.96640961e-04,1.85937500e-02
-6.96240961e-04,1.82812500e-02
-6.95840961e-04,1.88281250e-02
-6.95440961e-04,1.85156250e-02
-6.95040961e-04,1.81250000e-02
-6.94640961e-04,1.86718750e-02
-6.94240961e-04,1.79687500e-02
-6.93840961e-04,1.85937500e-02
-6.93440961e-04,1.75781250e-02
-6.93040961e-04,1.81250000e-02
-6.92640961e-04,1.81250000e-02
-6.92240961e-04,1.84375000e-02
-6.91840961e-04,1.81250000e-02
-6.91440961e-04,1.89062500e-02
-6.91040961e-04,1.88281250e-02
-6.90640961e-04,1.88281250e-02
-6.90240961e-04,1.90625000e-02
-6.89840961e-04,1.92187500e-02
-6.89440961e-04,1.82812500e-02
-6.89040961e-04,1.85937500e-02
-6.88640961e-04,1.85937500e-02
-6.88240961e-04,1.79687500e-02
-6.87840961e-04,1.77343750e-02
-6.87440961e-04,1.82812500e-02
-6.87040961e-04,1.89062500e-02
-6.86640961e-04,1.89843750e-02
-6.86240961e-04,1.79687500e-02
-6.85840961e-04,1.84375000e-02
-6.85440961e-04,1.82031250e-02
-6.85040961e-04,1.89843750e-02
-6.84640961e-04,1.76562500e-02
-6.84240961e-04,1.85156250e-02
-6.83840961e-04,1.84375000e-02
-6.83440961e-04,1.85937500e-02
-6.83040961e-04,1.80468750e-02
-6.82640961e-04,1.82812500e-02
-6.82240961e-04,1.87500000e-02
-6.81840961e-04,1.85937500e-02
-6.81440961e-04,1.82031250e-02
-6.81040961e-04,1.81250000e-02
-6.80640961e-04,1.86718750e-02
-6.80240961e-04,1.90625000e-02
-6.79840961e-04,1.82812500e-02
-6.79440961e-04,1.87500000e-02
-6.79040961e-04,1.91406250e-02
-6.78640961e-04,1.85937500e-02
-6.78240961e-04,1.82031250e-02
-6.77840961e-04,1.82031250e-02
-6.77440961e-04,1.82031250e-02
-6.77040961e-04,1.85156250e-02
-6.76640961e-04,1.82812500e-02
-6.76240961e-04,1.88281250e-02
-6.75840961e-04,1.86718750e-02
-6.75440961e-04,1.86718750e-02
-6.75040961e-04,1.93750000e-02
-6.74640961e-04,1.85156250e-02
-6.74240961e-04,1.83593750e-02
-6.73840961e-04,1.86718750e-02
-6.73440961e-04,1.86718750e-02
-6.73040961e-04,1.78125000e-02
-6.72640961e-04,1.92187500e-02
-6.72240961e-04,1.88281250e-02
-6.71840961e-04,1.87500000e-02
-6.71440961e-04,1.92968750e-02
-6.71040961e-04,1.92968750e-02
-6.70640961e-04,1.86718750e-02
-6.70240961e-04,1.97656250e-02
-6.69840961e-04,1.92187500e-02
-6.69440961e-04,1.89843750e-02
-6.69040961e-04,1.99218750e-02
-6.68640961e-04,1.92968750e-02
-6.68240961e-04,1.92968750e-02
-6.67840961e-04,2.00000000e-02
-6.67440961e-04,2.00781250e-02
-6.67040961e-04,1.95312500e-02
-6.66640961e-04,1.98437500e-02
-6.66240961e-04,2.00000000e-02
-6.65840961e-04,2.00000000e-02
-6.65440961e-04,2.00781250e-02
-6.65040961e-04,2.03906250e-02
-6.64640961e-04,1.96093750e-02
-6.64240961e-04,1.99218750e-02
-6.63840961e-04,2.06250000e-02
-6.63440961e-04,2.05468750e-02
-6.63040961e-04,2.03125000e-02
-6.62640961e-04,2.03125000e-02
-6.62240961e-04,2.00781250e-02
-6.61840961e-04,2.03125000e-02
-6.61440961e-04,2.08593750e-02
-6.61040961e-04,2.07031250e-02
-6.60640961e-04,2.02343750e-02
-6.60240961e-04,2.07812500e-02
-6.59840961e-04,2.06250000e-02
-6.59440961e-04,2.03125000e-02
-6.59040961e-04,2.00000000e-02
-6.58640961e-04,2.10156250e-02
-6.58240961e-04,2.07812500e-02
-6.57840961e-04,2.02343750e-02
-6.57440961e-04,2.02343750e-02
-6.57040961e-04,2.03906250e-02
-6.56640961e-04,2.03906250e-02
-6.56240961e-04,2.07031250e-02
-6.55840961e-04,2.06250000e-02
-6.55440961e-04,2.12500000e-02
-6.55040961e-04,2.03125000e-02
-6.54640961e-04,2.14843750e-02
-6.54240961e-04,2.03125000e-02
-6.53840961e-04,2.05468750e-02
-6.53440961e-04,2.07812500e-02
-6.53040961e-04,2.11718750e-02
-6.52640961e-04,2.10156250e-02
-6.52240961e-04,1.98437500e-02
-6.51840961e-04,2.12500000e-02
-6.51440961e-04,1.96875000e-02
-6.51040961e-04,2.09375000e-02
-6.50640961e-04,2.13281250e-02
-6.50240961e-04,2.15625000e-02
-6.49840961e-04,2.11718750e-02
-6.49440961e-04,2.04687500e-02
-6.49040961e-04,2.15625000e-02
-6.48640961e-04,2.07031250e-02
-6.48240961e-04,2.03125000e-02
-6.47840961e-04,2.01562500e-02
-6.47440961e-04,2.10156250e-02
-6.47040961e-04,2.14843750e-02
-6.46640961e-04,2.10937500e-02
-6.46240961e-04,2.07812500e-02
-6.45840961e-04,2.03906250e-02
-6.45440961e-04,2.13281250e-02
-6.45040961e-04,2.07812500e-02
-6.44640961e-04,2.10156250e-02
-6.44240961e-04,2.17968750e-02
-6.43840961e-04,2.14843750e-02
-6.43440961e-04,2.14062500e-02
-6.43040961e-04,2.14843750e-02
-6.42640961e-04,2.17187500e-02
-6.42240961e-04,2.10937500e-02
-6.41840961e-04,2.05468750e-02
-6.41440961e-04,2.21093750e-02
-6.41040961e-04,2.11718750e-02
-6.40640961e-04,2.18750000e-02
-6.40240961e-04,2.17968750e-02
-6.39840961e-04,2.21093750e-02
-6.39440961e-04,2.09375000e-02
-6.39040961e-04,2.12500000e-02
-6.38640961e-04,2.20312500e-02
-6.38240961e-04,2.19531250e-02
-6.37840961e-04,2.23437500e-02
-6.37440961e-04,2.17187500e-02
-6.37040961e-04,2.15625000e-02
-6.36640961e-04,2.22656250e-02
-6.36240961e-04,2.17968750e-02
-6.35840961e-04,2.11718750e-02
-6.35440961e-04,2.11718750e-02
-6.35040961e-04,2.14062500e-02
-6.34640961e-04,2.14843750e-02
-6.34240961e-04,2.17187500e-02
-6.33840961e-04,2.24218750e-02
-6.33440961e-04,2.15625000e-02
-6.33040961e-04,2.18750000e-02
-6.32640961e-04,2.07812500e-02
-6.32240961e-04,2.03125000e-02
-6.31840961e-04,1.99218750e-02
-6.31440961e-04,2.03125000e-02
-6.31040961e-04,1.87500000e-02
-6.30640961e-04,1.75781250e-02
-6.30240961e-04,1.73437500e-02
-6.29840961e-04,1.67187500e-02
-6.29440961e-04,1.62500000e-02
-6.29040961e-04,1.50781250e-02
-6.28640961e-04,1.52343750e-02
-6.28240961e-04,1.39062500e-02
-6.27840961e-04,1.36718750e-02
-6.27440961e-04,1.25781250e-02
-6.27040961e-04,1.23437500e-02
-6.26640961e-04,1.21875000e-02
-6.26240961e-04,1.15625000e-02
-6.25840961e-04,1.17187500e-02
-6.25440961e-04,1.12500000e-02
-6.25040961e-04,1.03906250e-02
-6.24640961e-04,1.03906250e-02
-6.24240961e-04,1.04687500e-02
-6.23840961e-04,1.00000000e-02
-6.23440961e-04,8.98437500e-03
-6.23040961e-04,8.59375000e-03
-6.22640961e-04,7.26562500e-03
-6.22240961e-04,6.56250000e-03
-6.21840961e-04,7.10937500e-03
-6.21440961e-04,7.10937500e-03
-6.21040961e-04,6.32812500e-03
-6.20640961e-04,6.40625000e-03
-6.20240961e-04,6.40625000e-03
-6.19840961e-04,6.40625000e-03
-6.19440961e-04,6.48437500e-03
-6.19040961e-04,6.17187500e-03
-6.18640961e-04,5.62500000e-03
-6.18240961e-04,5.39062500e-03
-6.17840961e-04,6.01562500e-03
-6.17440961e-04,5.39062500e-03
-6.17040961e-04,6.17187500e-03
-6.16640961e-04,5.70312500e-03
-6.16240961e-04,5.85937500e-03
-6.15840961e-04,6.17187500e-03
-6.15440961e-04,4.84375000e-03
-6.15040961e-04,5.54687500e-03
-6.14640961e-04,5.70312500e-03
-6.14240961e-04,5.46875000e-03
-6.13840961e-04,5.15625000e-03
-6.13440961e-04,5.93750000e-03
-6.13040961e-04,5.78125000e-03
-6.12640961e-04,6.09375000e-03
-6.12240961e-04,6.09375000e-03
-6.11840961e-04,6.25000000e-03
-6.11440961e-04,5.31250000e-03
-6.11040961e-04,5.39062500e-03
-6.10640961e-04,4.45312500e-03
-6.10240961e-04,5.00000000e-03
-6.09840961e-04,5.31250000e-03
-6.09440961e-04,4.45312500e-03
-6.09040961e-04,4.06250000e-03
-6.08640961e-04,4.68750000e-03
-6.08240961e-04,4.29687500e-03
-6.07840961e-04,3.75000000e-03
-6.07440961e-04,4.60937500e-03
-6.07040961e-04,4.29687500e-03
-6.06640961e-04,2.96875000e-03
-6.06240961e-04,4.45312500e-03
-6.05840961e-04,3.67187500e-03
-6.05440961e-04,2.89062500e-03
-6.05040961e-04,3.90625000e-03
-6.04640961e-04,3.51562500e-03
-6.04240961e-04,3.12500000e-03
-6.03840961e-04,2.65625000e-03
-6.03440961e-04,3.35937500e-03
-6.03040961e-04,2.89062500e-03
-6.02640961e-04,2.65625000e-03
-6.02240961e-04,3.67187500e-03
-6.01840961e-04,3.67187500e-03
-6.01440961e-04,3.20312500e-03
-6.01040961e-04,2.42187500e-03
-6.00640961e-04,3.12500000e-03
-6.00240961e-04,2.10937500e-03
-5.99840961e-04,1.71875000e-03
-5.99440961e-04,2.10937500e-03
-5.99040961e-04,-3.82812500e-03
-5.98640961e-04,-6.52343750e-02
-5.98240961e-04,-1.24296875e-01
-5.97840961e-04,-1.55937500e-01
-5.97440961e-04,-1.67421875e-01
-5.97040961e-04,-1.60546875e-01
-5.96640961e-04,-1.39531250e-01
-5.96240961e-04,-1.15468750e-01
-5.95840961e-04,-8.98437500e-02
-5.95440961e-04,-5.37500000e-02
-5.95040961e-04,-1.42968750e-02
-5.94640961e-04,1.78906250e-02
-5.94240961e-04,4.13281250e-02
-5.93840961e-04,5.45312500e-02
-5.93440961e-04,6.00781250e-02
-5.93040961e-04,6.10937500e-02
-5.92640961e-04,5.77343750e-02
-5.92240961e-04,5.25781250e-02
-5.91840961e-04,4.58593750e-02
-5.91440961e-04,3.92968750e-02
-5.91040961e-04,3.24218750e-02
-5.90640961e-04,2.61718750e-02
-5.90240961e-04,1.89843750e-02
-5.89840961e-04,1.30468750e-02
-5.89440961e-04,5.85937500e-03
-5.89040961e-04,-5.46875000e-04
-5.88640961e-04,-5.23437500e-03
-5.88240961e-04,-7.89062500e-03
-5.87840961e-04,-1.75781250e-02
-5.87440961e-04,-3.23437500e-02
-5.87040961e-04,-3.21093750e-02
-5.86640961e-04,-2.95312500e-02
-5.86240961e-04,-2.77343750e-02
-5.85840961e-04,-2.34375000e-02
-5.85440961e-04,-1.98437500e-02
-5.85040961e-04,-1.63281250e-02
-5.84640961e-04,-1.32031250e-02
-5.84240961e-04,-1.10156250e-02
-5.83840961e-04,-1.02343750e-02
-5.83440961e-04,-8.59375000e-03
-5.83040961e-04,-9.06250000e-03
-5.82640961e-04,-8.28125000e-03
-5.82240961e-04,-8.51562500e-03
-5.81840961e-04,-8.59375000e-03
-5.81440961e-04,-9.14062500e-03
-5.81040961e-04,-9.76562500e-03
-5.80640961e-04,-1.00000000e-02
-5.80240961e-04,-9.68750000e-03
-5.79840961e-04,-1.05468750e-02
-5.79440961e-04,-1.12500000e-02
-5.79040961e-04,-1.17968750e-02
-5.78640961e-04,-1.11718750e-02
-5.78240961e-04,-1.17968750e-02
-5.77840961e-04,-1.18750000e-02
-5.77440961e-04,-1.17968750e-02
-5.77040961e-04,-1.21093750e-02
-5.76640961e-04,-1.21875000e-02
-5.76240961e-04,-1.17968750e-02
-5.75840961e-04,-1.25000000e-02
-5.75440961e-04,-1.21875000e-02
-5.75040961e-04,-1.15625000e-02
-5.74640961e-04,-1.20312500e-02
-5.74240961e-04,-1.22656250e-02
-5.73840961e-04,-1.24218750e-02
-5.73440961e-04,-1.25000000e-02
-5.73040961e-04,-1.24218750e-02
-5.72640961e-04,-1.25000000e-02
-5.72240961e-04,-1.25781250e-02
-5.71840961e-04,-1.28125000e-02
-5.71440961e-04,-1.21093750e-02
-5.71040961e-04,-1.21875000e-02
-5.70640961e-04,-1.21093750e-02
-5.70240961e-04,-1.24218750e-02
-5.69840961e-04,-1.24218750e-02
-5.69440961e-04,-1.26562500e-02
-5.69040961e-04,-1.21093750e-02
-5.68640961e-04,-1.13281250e-02
-5.68240961e-04,-1.32031250e-02
-5.67840961e-04,-1.30468750e-02
-5.67440961e-04,-1.28906250e-02
-5.67040961e-04,-1.28906250e-02
-5.66640961e-04,-1.26562500e-02
-5.66240961e-04,-1.24218750e-02
-5.65840961e-04,-1.23437500e-02
-5.65440961e-04,-1.24218750e-02
-5.65040961e-04,-1.32812500e-02
-5.64640961e-04,-1.25000000e-02
-5.64240961e-04,-1.28906250e-02
-5.63840961e-04,-1.32812500e-02
-5.63440961e-04,-1.33593750e-02
-5.63040961e-04,-1.28125000e-02
-5.62640961e-04,-1.30468750e-02
-5.62240961e-04,-1.31250000e-02
-5.61840961e-04,-1.28906250e-02
-5.61440961e-04,-1.29687500e-02
-5.61040961e-04,-1.27343750e-02
-5.60640961e-04,-1.31250000e-02
-5.60240961e-04,-1.29687500e-02
-5.59840961e-04,-1.32812500e-02
-5.59440961e-04,-1.35156250e-02
-5.59040961e-04,-1.21875000e-02
-5.58640961e-04,-1.22656250e-02
-5.58240961e-04,-1.28125000e-02
-5.57840961e-04,-1.28906250e-02
-5.57440961e-04,-1.28125000e-02
-5.57040961e-04,-1.33593750e-02
-5.56640961e-04,-1.28125000e-02
-5.56240961e-04,-1.24218750e-02
-5.55840961e-04,-1.29687500e-02
-5.55440961e-04,-1.32812500e-02
-5.55040961e-04,-1.31250000e-02
-5.54640961e-04,-1.32812500e-02
-5.54240961e-04,-1.40625000e-02
-5.53840961e-04,-1.32812500e-02
-5.53440961e-04,-1.32031250e-02
-5.53040961e-04,-1.34375000e-02
-5.52640961e-04,-1.36718750e-02
-5.52240961e-04,-1.34375000e-02
-5.51840961e-04,-1.23437500e-02
-5.51440961e-04,-1.37500000e-02
-5.51040961e-04,-1.35937500e-02
-5.50640961e-04,-1.38281250e-02
-5.50240961e-04,-1.41406250e-02
-5.49840961e-04,-1.42187500e-02
-5.49440961e-04,-1.35937500e-02
-5.49040961e-04,-1.37500000e-02
-5.48640961e-04,-1.36718750e-02
-5.48240961e-04,-1.31250000e-02
-5.47840961e-04,-1.41406250e-02
-5.47440961e-04,-1.32031250e-02
-5.47040961e-04,-1.36718750e-02
-5.46640961e-04,-1.36718750e-02
-5.46240961e-04,-1.36718750e-02
-5.45840961e-04,-1.35156250e-02
-5.45440961e-04,-1.37500000e-02
-5.45040961e-04,-1.38281250e-02
-5.44640961e-04,-1.39062500e-02
-5.44240961e-04,-1.35156250e-02
-5.43840961e-04,-1.36718750e-02
-5.43440961e-04,-1.31250000e-02
-5.43040961e-04,-1.44531250e-02
-5.42640961e-04,-1.35937500e-02
-5.42240961e-04,-1.42187500e-02
-5.41840961e-04,-1.39062500e-02
-5.41440961e-04,-1.42187500e-02
-5.41040961e-04,-1.43750000e-02
-5.40640961e-04,-1.45312500e-02
-5.40240961e-04,-1.38281250e-02
-5.39840961e-04,-1.38281250e-02
-5.39440961e-04,-1.42968750e-02
-5.39040961e-04,-1.44531250e-02
-5.38640961e-04,-1.47656250e-02
-5.38240961e-04,-1.44531250e-02
-5.37840961e-04,-1.42968750e-02
-5.37440961e-04,-1.45312500e-02
-5.37040961e-04,-1.43750000e-02
-5.36640961e-04,-1.40625000e-02
-5.36240961e-04,-1.41406250e-02
-5.35840961e-04,-1.42968750e-02
-5.35440961e-04,-1.38281250e-02
-5.35040961e-04,-1.41406250e-02
-5.34640961e-04,-1.38281250e-02
-5.34240961e-04,-1.46875000e-02
-5.33840961e-04,-1.55468750e-02
-5.33440961e-04,-1.45312500e-02
-5.33040961e-04,-1.46875000e-02
-5.32640961e-04,-1.48437500e-02
-5.32240961e-04,-1.45312500e-02
-5.31840961e-04,-1.40625000e-02
-5.31440961e-04,-1.46093750e-02
-5.31040961e-04,-1.48437500e-02
-5.30640961e-04,-1.52343750e-02
-5.30240961e-04,-1.55468750e-02
-5.29840961e-04,-1.56250000e-02
-5.29440961e-04,-1.50000000e-02
-5.29040961e-04,-1.44531250e-02
-5.28640961e-04,-1.45312500e-02
-5.28240961e-04,-1.47656250e-02
-5.27840961e-04,-1.48437500e-02
-5.27440961e-04,-1.46875000e-02
-5.27040961e-04,-1.39062500e-02
-5.26640961e-04,-1.47656250e-02
-5.26240961e-04,-1.39843750e-02
-5.25840961e-04,-1.34375000e-02
-5.25440961e-04,-1.31250000e-02
-5.25040961e-04,-1.28125000e-02
-5.24640961e-04,-1.21875000e-02
-5.24240961e-04,-1.05468750e-02
-5.23840961e-04,-9.29687500e-03
-5.23440961e-04,-8.28125000e-03
-5.23040961e-04,-6.71875000e-03
-5.22640961e-04,-5.46875000e-03
-5.22240961e-04,-3.59375000e-03
-5.21840961e-04,-3.43750000e-03
-5.21440961e-04,-1.17187500e-03
-5.21040961e-04,3.90625000e-04
-5.20640961e-04,1.01562500e-03
-5.20240961e-04,2.18750000e-03
-5.19840961e-04,2.73437500e-03
-5.19440961e-04,3.90625000e-03
-5.19040961e-04,4.84375000e-03
-5.18640961e-04,5.54687500e-03
-5.18240961e-04,6.17187500e-03
-5.17840961e-04,7.03125000e-03
-5.17440961e-04,6.95312500e-03
-5.17040961e-04,7.81250000e-03
-5.16640961e-04,7.57812500e-03
-5.16240961e-04,9.06250000e-03
-5.15840961e-04,8.90625000e-03
-5.15440961e-04,9.68750000e-03
-5.15040961e-04,1.01562500e-02
-5.14640961e-04,9.84375000e-03
-5.14240961e-04,1.05468750e-02
-5.13840961e-04,1.08593750e-02
-5.13440961e-04,1.10156250e-02
-5.13040961e-04,1.13281250e-02
-5.12640961e-04,1.19531250e-02
-5.12240961e-04,1.21875000e-02
-5.11840961e-04,1.27343750e-02
-5.11440961e-04,1.21093750e-02
-5.11040961e-04,1.30468750e-02
-5.10640961e-04,1.28125000e-02
-5.10240961e-04,1.45312500e-02
-5.09840961e-04,1.38281250e-02
-5.09440961e-04,1.46093750e-02
-5.09040961e-04,1.39843750e-02
-5.08640961e-04,1.44531250e-02
-5.08240961e-04,1.49218750e-02
-5.07840961e-04,1.51562500e-02
-5.07440961e-04,1.56250000e-02
-5.07040961e-04,1.60156250e-02
-5.06640961e-04,1.57812500e-02
-5.06240961e-04,1.60937500e-02
-5.05840961e-04,1.59375000e-02
-5.05440961e-04,1.65625000e-02
-5.05040961e-04,1.72656250e-02
-5.04640961e-04,1.65625000e-02
-5.04240961e-04,1.67968750e-02
-5.03840961e-04,1.74218750e-02
-5.03440961e-04,1.69531250e-02
-5.03040961e-04,1.62500000e-02
-5.02640961e-04,1.65625000e-02
-5.02240961e-04,1.75000000e-02
-5.01840961e-04,1.71093750e-02
-5.01440961e-04,1.71875000e-02
-5.01040961e-04,1.67187500e-02
-5.00640961e-04,1.70312500e-02
-5.00240961e-04,1.78906250e-02
-4.99840961e-04,1.76562500e-02
-4.99440961e-04,1.84375000e-02
-4.99040961e-04,1.85156250e-02
-4.98640961e-04,1.81250000e-02
-4.98240961e-04,1.78125000e-02
-4.97840961e-04,1.81250000e-02
-4.97440961e-04,1.75781250e-02
-4.97040961e-04,1.85937500e-02
-4.96640961e-04,1.87500000e-02
-4.96240961e-04,1.85937500e-02
-4.95840961e-04,1.89062500e-02
-4.95440961e-04,1.84375000e-02
-4.95040961e-04,1.88281250e-02
-4.94640961e-04,1.89062500e-02
-4.94240961e-04,1.92187500e-02
-4.93840961e-04,1.91406250e-02
-4.93440961e-04,1.80468750e-02
-4.93040961e-04,1.85156250e-02
-4.92640961e-04,1.83593750e-02
-4.92240961e-04,1.92968750e-02
-4.91840961e-04,1.88281250e-02
-4.91440961e-04,1.96093750e-02
-4.91040961e-04,1.92187500e-02
-4.90640961e-04,1.92968750e-02
-4.90240961e-04,1.86718750e-02
-4.89840961e-04,1.92187500e-02
-4.89440961e-04,1.97656250e-02
-4.89040961e-04,1.95312500e-02
-4.88640961e-04,1.87500000e-02
-4.88240961e-04,1.92187500e-02
-4.87840961e-04,1.92187500e-02
-4.87440961e-04,1.95312500e-02
-4.87040961e-04,1.89062500e-02
-4.86640961e-04,1.89843750e-02
-4.86240961e-04,1.90625000e-02
-4.85840961e-04,1.87500000e-02
-4.85440961e-04,1.84375000e-02
-4.85040961e-04,1.88281250e-02
-4.84640961e-04,1.99218750e-02
-4.84240961e-04,1.85156250e-02
-4.83840961e-04,1.85937500e-02
-4.83440961e-04,1.82812500e-02
-4.83040961e-04,1.89062500e-02
-4.82640961e-04,1.88281250e-02
-4.82240961e-04,1.92968750e-02
-4.81840961e-04,1.91406250e-02
-4.81440961e-04,1.98437500e-02
-4.81040961e-04,1.96093750e-02
-4.80640961e-04,1.85937500e-02
-4.80240961e-04,1.92968750e-02
-4.79840961e-04,1.88281250e-02
-4.79440961e-04,1.90625000e-02
-4.79040961e-04,1.89062500e-02
-4.78640961e-04,2.00781250e-02
-4.78240961e-04,1.90625000e-02
-4.77840961e-04,1.94531250e-02
-4.77440961e-04,2.01562500e-02
-4.77040961e-04,1.94531250e-02
-4.76640961e-04,2.00781250e-02
-4.76240961e-04,1.99218750e-02
-4.75840961e-04,1.98437500e-02
-4.75440961e-04,2.03125000e-02
-4.75040961e-04,2.03125000e-02
-4.74640961e-04,2.01562500e-02
-4.74240961e-04,2.02343750e-02
-4.73840961e-04,1.92187500e-02
-4.73440961e-04,2.00000000e-02
-4.73040961e-04,1.92968750e-02
-4.72640961e-04,2.03906250e-02
-4.72240961e-04,2.00781250e-02
-4.71840961e-04,2.02343750e-02
-4.71440961e-04,1.96093750e-02
-4.71040961e-04,1.97656250e-02
-4.70640961e-04,1.95312500e-02
-4.70240961e-04,2.02343750e-02
-4.69840961e-04,1.98437500e-02
-4.69440961e-04,2.08593750e-02
-4.69040961e-04,1.96875000e-02
-4.68640961e-04,1.96093750e-02
-4.68240961e-04,2.10156250e-02
-4.67840961e-04,2.06250000e-02
-4.67440961e-04,2.03125000e-02
-4.67040961e-04,2.01562500e-02
-4.66640961e-04,1.96875000e-02
-4.66240961e-04,1.99218750e-02
-4.65840961e-04,2.03125000e-02
-4.65440961e-04,1.97656250e-02
-4.65040961e-04,1.94531250e-02
-4.64640961e-04,2.07031250e-02
-4.64240961e-04,2.04687500e-02
-4.63840961e-04,2.01562500e-02
-4.63440961e-04,2.02343750e-02
-4.63040961e-04,2.03125000e-02
-4.62640961e-04,2.03125000e-02
-4.62240961e-04,1.99218750e-02
-4.61840961e-04,1.93750000e-02
-4.61440961e-04,2.09375000e-02
-4.61040961e-04,2.10937500e-02
-4.60640961e-04,2.09375000e-02
-4.60240961e-04,2.10156250e-02
-4.59840961e-04,2.10156250e-02
-4.59440961e-04,2.09375000e-02
-4.59040961e-04,2.12500000e-02
-4.58640961e-04,2.07031250e-02
-4.58240961e-04,2.13281250e-02
-4.57840961e-04,2.08593750e-02
-4.57440961e-04,2.02343750e-02
-4.57040961e-04,2.07812500e-02
-4.56640961e-04,2.11718750e-02
-4.56240961e-04,2.10937500e-02
-4.55840961e-04,2.10156250e-02
-4.55440961e-04,2.10937500e-02
-4.55040961e-04,2.10156250e-02
-4.54640961e-04,2.08593750e-02
-4.54240961e-04,2.04687500e-02
-4.53840961e-04,2.07812500e-02
-4.53440961e-04,2.07812500e-02
-4.53040961e-04,2.07031250e-02
-4.52640961e-04,2.03906250e-02
-4.52240961e-04,2.01562500e-02
-4.51840961e-04,2.00781250e-02
-4.51440961e-04,2.10937500e-02
-4.51040961e-04,2.03125000e-02
-4.50640961e-04,2.10937500e-02
-4.50240961e-04,2.09375000e-02
-4.49840961e-04,2.05468750e-02
-4.49440961e-04,2.07812500e-02
-4.49040961e-04,2.18750000e-02
-4.48640961e-04,2.14843750e-02
-4.48240961e-04,2.10156250e-02
-4.47840961e-04,2.10937500e-02
-4.47440961e-04,2.14062500e-02
-4.47040961e-04,2.20312500e-02
-4.46640961e-04,2.05468750e-02
-4.46240961e-04,2.12500000e-02
-4.45840961e-04,2.15625000e-02
-4.45440961e-04,2.10937500e-02
-4.45040961e-04,2.19531250e-02
-4.44640961e-04,2.10937500e-02
-4.44240961e-04,2.14843750e-02
-4.43840961e-04,2.19531250e-02
-4.43440961e-04,2.20312500e-02
-4.43040961e-04,2.21875000e-02
-4.42640961e-04,2.21093750e-02
-4.42240961e-04,2.17187500e-02
-4.41840961e-04,2.24218750e-02
-4.41440961e-04,2.21875000e-02
-4.41040961e-04,2.25000000e-02
-4.40640961e-04,2.25781250e-02
-4.40240961e-04,2.17968750e-02
-4.39840961e-04,2.20312500e-02
-4.39440961e-04,2.19531250e-02
-4.39040961e-04,2.17187500e-02
-4.38640961e-04,2.13281250e-02
-4.38240961e-04,2.14843750e-02
-4.37840961e-04,2.10937500e-02
-4.37440961e-04,2.20312500e-02
-4.37040961e-04,2.22656250e-02
-4.36640961e-04,2.20312500e-02
-4.36240961e-04,2.14062500e-02
-4.35840961e-04,2.13281250e-02
-4.35440961e-04,2.21875000e-02
-4.35040961e-04,2.21093750e-02
-4.34640961e-04,2.17187500e-02
-4.34240961e-04,2.20312500e-02
-4.33840961e-04,2.13281250e-02
-4.33440961e-04,2.14062500e-02
-4.33040961e-04,2.15625000e-02
-4.32640961e-04,2.14062500e-02
-4.32240961e-04,2.10156250e-02
-4.31840961e-04,2.08593750e-02
-4.31440961e-04,1.98437500e-02
-4.31040961e-04,1.87500000e-02
-4.30640961e-04,1.75781250e-02
-4.30240961e-04,1.81250000e-02
-4.29840961e-04,1.75000000e-02
-4.29440961e-04,1.57031250e-02
