-7.19840961e-04,-1.79687500e+01
-7.19440961e-04,-1.78710938e+01
-7.19040961e-04,-1.77304688e+01
-7.18640961e-04,-1.76171875e+01
-7.18240961e-04,-1.73281250e+01
-7.17840961e-04,-1.71718750e+01
-7.17440961e-04,-1.69492188e+01
-7.17040961e-04,-1.67539063e+01
-7.16640961e-04,-1.65195313e+01
-7.16240961e-04,-1.61953125e+01
-7.15840961e-04,-1.58632813e+01
-7.15440961e-04,-1.55390625e+01
-7.15040961e-04,-1.51992188e+01
-7.14640961e-04,-1.48476563e+01
-7.14240961e-04,-1.45781250e+01
-7.13840961e-04,-1.41992188e+01
-7.13440961e-04,-1.37460938e+01
-7.13040961e-04,-1.33125000e+01
-7.12640961e-04,-1.29335938e+01
-7.12240961e-04,-1.24843750e+01
-7.11840961e-04,-1.21250000e+01
-7.11440961e-04,-1.15820313e+01
-7.11040961e-04,-1.11445313e+01
-7.10640961e-04,-1.06367188e+01
-7.10240961e-04,-1.03046875e+01
-7.09840961e-04,-9.80859375e+00
-7.09440961e-04,-9.30078125e+00
-7.09040961e-04,-8.77343750e+00
-7.08640961e-04,-8.25781250e+00
-7.08240961e-04,-7.70312500e+00
-7.07840961e-04,-7.25781250e+00
-7.07440961e-04,-6.69921875e+00
-7.07040961e-04,-6.23046875e+00
-7.06640961e-04,-5.64843750e+00
-7.06240961e-04,-5.08203125e+00
-7.05840961e-04,-4.52343750e+00
-7.05440961e-04,-3.95703125e+00
-7.05040961e-04,-3.41796875e+00
-7.04640961e-04,-2.88281250e+00
-7.04240961e-04,-2.33984375e+00
-7.03840961e-04,-1.76562500e+00
-7.03440961e-04,-1.20312500e+00
-7.03040961e-04,-6.48437500e-01
-7.02640961e-04,-1.05468750e-01
-7.02240961e-04,5.00000000e-01
-7.01840961e-04,1.07421875e+00
-7.01440961e-04,1.66796875e+00
-7.01040961e-04,2.25390625e+00
-7.00640961e-04,2.78906250e+00
-7.00240961e-04,3.47265625e+00
-6.99840961e-04,4.14453125e+00
-6.99440961e-04,4.82421875e+00
-6.99040961e-04,5.39843750e+00
-6.98640961e-04,5.98437500e+00
-6.98240961e-04,6.62109375e+00
-6.97840961e-04,7.17968750e+00
-6.97440961e-04,7.78515625e+00
-6.97040961e-04,8.41406250e+00
-6.96640961e-04,8.94921875e+00
-6.96240961e-04,9.57812500e+00
-6.95840961e-04,1.01992188e+01
-6.95440961e-04,1.08554688e+01
-6.95040961e-04,1.14765625e+01
-6.94640961e-04,1.20820312e+01
-6.94240961e-04,1.26796875e+01
-6.93840961e-04,1.33593750e+01
-6.93440961e-04,1.39101562e+01
-6.93040961e-04,1.46132812e+01
-6.92640961e-04,1.52109375e+01
-6.92240961e-04,1.58632812e+01
-6.91840961e-04,1.64375000e+01
-6.91440961e-04,1.70546875e+01
-6.91040961e-04,1.77031250e+01
-6.90640961e-04,1.83085938e+01
-6.90240961e-04,1.89921875e+01
-6.89840961e-04,1.96015625e+01
-6.89440961e-04,2.02148438e+01
-6.89040961e-04,2.08359375e+01
-6.88640961e-04,2.14062500e+01
-6.88240961e-04,2.20820312e+01
-6.87840961e-04,2.27617188e+01
-6.87440961e-04,2.33945312e+01
-6.87040961e-04,2.40546875e+01
-6.86640961e-04,2.46679688e+01
-6.86240961e-04,2.53085938e+01
-6.85840961e-04,2.59414062e+01
-6.85440961e-04,2.66093750e+01
-6.85040961e-04,2.72304688e+01
-6.84640961e-04,2.79101563e+01
-6.84240961e-04,2.86054688e+01
-6.83840961e-04,2.92656250e+01
-6.83440961e-04,2.99062500e+01
-6.83040961e-04,3.05234375e+01
-6.82640961e-04,3.11914063e+01
-6.82240961e-04,3.18164063e+01
-6.81840961e-04,3.24140625e+01
-6.81440961e-04,3.31054688e+01
-6.81040961e-04,3.37539062e+01
-6.80640961e-04,3.43828125e+01
-6.80240961e-04,3.50117188e+01
-6.79840961e-04,3.56484375e+01
-6.79440961e-04,3.63242188e+01
-6.79040961e-04,3.69218750e+01
-6.78640961e-04,3.76289062e+01
-6.78240961e-04,3.82617188e+01
-6.77840961e-04,3.88789063e+01
-6.77440961e-04,3.94765625e+01
-6.77040961e-04,4.01406250e+01
-6.76640961e-04,4.07578125e+01
-6.76240961e-04,4.14335938e+01
-6.75840961e-04,4.20585938e+01
-6.75440961e-04,4.27148438e+01
-6.75040961e-04,4.33671875e+01
-6.74640961e-04,4.39765625e+01
-6.74240961e-04,4.46093750e+01
-6.73840961e-04,4.53085938e+01
-6.73440961e-04,4.59531250e+01
-6.73040961e-04,4.66210938e+01
-6.72640961e-04,4.73125000e+01
-6.72240961e-04,4.79492188e+01
-6.71840961e-04,4.85429688e+01
-6.71440961e-04,4.92343750e+01
-6.71040961e-04,4.98789063e+01
-6.70640961e-04,5.04726563e+01
-6.70240961e-04,5.11210938e+01
-6.69840961e-04,5.17617188e+01
-6.69440961e-04,5.24570313e+01
-6.69040961e-04,5.30937500e+01
-6.68640961e-04,5.37304688e+01
-6.68240961e-04,5.43593750e+01
-6.67840961e-04,5.50625000e+01
-6.67440961e-04,5.56992188e+01
-6.67040961e-04,5.63476563e+01
-6.66640961e-04,5.70703125e+01
-6.66240961e-04,5.77226563e+01
-6.65840961e-04,5.83515625e+01
-6.65440961e-04,5.89804688e+01
-6.65040961e-04,5.96328125e+01
-6.64640961e-04,6.03046875e+01
-6.64240961e-04,6.09335938e+01
-6.63840961e-04,6.15820313e+01
-6.63440961e-04,6.22421875e+01
-6.63040961e-04,6.28906250e+01
-6.62640961e-04,6.34882813e+01
-6.62240961e-04,6.41289063e+01
-6.61840961e-04,6.48164063e+01
-6.61440961e-04,6.54726563e+01
-6.61040961e-04,6.61250000e+01
-6.60640961e-04,6.67734375e+01
-6.60240961e-04,6.73828125e+01
-6.59840961e-04,6.80742188e+01
-6.59440961e-04,6.86953125e+01
-6.59040961e-04,6.93710938e+01
-6.58640961e-04,7.00585938e+01
-6.58240961e-04,7.07226563e+01
-6.57840961e-04,7.13320313e+01
-6.57440961e-04,7.19296875e+01
-6.57040961e-04,7.26132813e+01
-6.56640961e-04,7.32539063e+01
-6.56240961e-04,7.38906250e+01
-6.55840961e-04,7.45078125e+01
-6.55440961e-04,7.52148438e+01
-6.55040961e-04,7.58828125e+01
-6.54640961e-04,7.65117188e+01
-6.54240961e-04,7.71601563e+01
-6.53840961e-04,7.77968750e+01
-6.53440961e-04,7.85039063e+01
-6.53040961e-04,7.91640625e+01
-6.52640961e-04,7.98164063e+01
-6.52240961e-04,8.04531250e+01
-6.51840961e-04,8.10898438e+01
-6.51440961e-04,8.17539063e+01
-6.51040961e-04,8.23476563e+01
-6.50640961e-04,8.30390625e+01
-6.50240961e-04,8.36875000e+01
-6.49840961e-04,8.43632813e+01
-6.49440961e-04,8.49414063e+01
-6.49040961e-04,8.55664063e+01
-6.48640961e-04,8.62382813e+01
-6.48240961e-04,8.68867188e+01
-6.47840961e-04,8.75625000e+01
-6.47440961e-04,8.82148438e+01
-6.47040961e-04,8.89804688e+01
-6.46640961e-04,8.95976563e+01
-6.46240961e-04,9.02304688e+01
-6.45840961e-04,9.08437500e+01
-6.45440961e-04,9.15273438e+01
-6.45040961e-04,9.21875000e+01
-6.44640961e-04,9.28242188e+01
-6.44240961e-04,9.34687500e+01
-6.43840961e-04,9.41210938e+01
-6.43440961e-04,9.47812500e+01
-6.43040961e-04,9.53945313e+01
-6.42640961e-04,9.60390625e+01
-6.42240961e-04,9.67109375e+01
-6.41840961e-04,9.73789063e+01
-6.41440961e-04,9.80585938e+01
-6.41040961e-04,9.87382813e+01
-6.40640961e-04,9.93671875e+01
-6.40240961e-04,9.99804688e+01
-6.39840961e-04,1.00632813e+02
-6.39440961e-04,1.01300781e+02
-6.39040961e-04,1.02007813e+02
-6.38640961e-04,1.02632813e+02
