-7.19840961e-04,3.34821438e-04
-7.19440961e-04,3.57142853e-04
-7.19040961e-04,3.57142853e-04
-7.18640961e-04,4.46428574e-04
-7.18240961e-04,4.24107129e-04
-7.17840961e-04,3.34821438e-04
-7.17440961e-04,2.00892871e-04
-7.17040961e-04,1.78571427e-04
-7.16640961e-04,6.91964291e-04
-7.16240961e-04,4.46428574e-04
-7.15840961e-04,5.35714265e-04
-7.15440961e-04,1.78571427e-04
-7.15040961e-04,2.67857133e-04
-7.14640961e-04,1.56249997e-04
-7.14240961e-04,2.00892871e-04
-7.13840961e-04,3.57142853e-04
-7.13440961e-04,3.34821438e-04
-7.13040961e-04,6.69642832e-05
-7.12640961e-04,2.00892871e-04
-7.12240961e-04,2.45535717e-04
-7.11840961e-04,2.00892871e-04
-7.11440961e-04,-2.23214283e-05
-7.11040961e-04,1.11607143e-04
-7.10640961e-04,8.92857133e-05
-7.10240961e-04,-2.67857133e-04
-7.09840961e-04,-1.33928566e-04
-7.09440961e-04,8.92857133e-05
-7.09040961e-04,-8.92857133e-05
-7.08640961e-04,8.92857133e-05
-7.08240961e-04,-3.12499993e-04
-7.07840961e-04,-1.33928566e-04
-7.07440961e-04,-8.92857133e-05
-7.07040961e-04,-3.57142853e-04
-7.06640961e-04,-2.45535717e-04
-7.06240961e-04,-1.33928566e-04
-7.05840961e-04,-8.70535674e-04
-7.05440961e-04,-5.35714265e-04
-7.05040961e-04,-5.58035739e-04
-7.04640961e-04,-3.12499993e-04
-7.04240961e-04,-5.35714265e-04
-7.03840961e-04,-5.13392850e-04
-7.03440961e-04,-4.01785743e-04
-7.03040961e-04,-2.67857133e-04
-7.02640961e-04,-8.92857133e-05
-7.02240961e-04,-1.33928566e-04
-7.01840961e-04,6.69642832e-05
-7.01440961e-04,-1.78571427e-04
-7.01040961e-04,-5.35714265e-04
-7.00640961e-04,-2.67857133e-04
-7.00240961e-04,-3.57142853e-04
-6.99840961e-04,-2.23214287e-04
-6.99440961e-04,-2.67857133e-04
-6.99040961e-04,-1.78571427e-04
-6.98640961e-04,-1.33928566e-04
-6.98240961e-04,-2.67857133e-04
-6.97840961e-04,-4.46428574e-04
-6.97440961e-04,-1.33928566e-04
-6.97040961e-04,-2.23214283e-05
-6.96640961e-04,-1.78571427e-04
-6.96240961e-04,2.23214283e-05
-6.95840961e-04,-8.92857133e-05
-6.95440961e-04,6.69642875e-04
-6.95040961e-04,2.67857133e-04
-6.94640961e-04,-2.23214287e-04
-6.94240961e-04,6.69642832e-05
-6.93840961e-04,-0.00000000e+00
-6.93440961e-04,-0.00000000e+00
-6.93040961e-04,2.23214283e-05
-6.92640961e-04,1.11607143e-04
-6.92240961e-04,-1.56249997e-04
-6.91840961e-04,-2.45535717e-04
-6.91440961e-04,-2.23214283e-05
-6.91040961e-04,-6.69642832e-05
-6.90640961e-04,-4.01785743e-04
-6.90240961e-04,-6.69642832e-05
-6.89840961e-04,-4.46428574e-04
-6.89440961e-04,-6.47321402e-04
-6.89040961e-04,-6.24999986e-04
-6.88640961e-04,-3.12499993e-04
-6.88240961e-04,-3.12499993e-04
-6.87840961e-04,-7.36607180e-04
-6.87440961e-04,-3.57142853e-04
-6.87040961e-04,-6.69642875e-04
-6.86640961e-04,-4.68749990e-04
-6.86240961e-04,-4.46428574e-04
-6.85840961e-04,-8.70535674e-04
-6.85440961e-04,-3.79464298e-04
-6.85040961e-04,-1.02678570e-03
-6.84640961e-04,-1.04910717e-03
-6.84240961e-04,-7.81250012e-04
-6.83840961e-04,-8.25892843e-04
-6.83440961e-04,-8.25892843e-04
-6.83040961e-04,-6.47321402e-04
-6.82640961e-04,-5.80357097e-04
-6.82240961e-04,-8.25892843e-04
-6.81840961e-04,-1.04910717e-03
-6.81440961e-04,-5.58035739e-04
-6.81040961e-04,-6.69642875e-04
-6.80640961e-04,-6.24999986e-04
-6.80240961e-04,-4.91071434e-04
-6.79840961e-04,-7.36607180e-04
-6.79440961e-04,-9.82142868e-04
-6.79040961e-04,-4.91071434e-04
-6.78640961e-04,-6.24999986e-04
-6.78240961e-04,-6.24999986e-04
-6.77840961e-04,-4.91071434e-04
-6.77440961e-04,-5.80357097e-04
-6.77040961e-04,-6.24999986e-04
-6.76640961e-04,-5.35714265e-04
-6.76240961e-04,-7.58928596e-04
-6.75840961e-04,-5.58035739e-04
-6.75440961e-04,-3.34821438e-04
-6.75040961e-04,-8.92857148e-04
-6.74640961e-04,-0.00000000e+00
-6.74240961e-04,-4.46428567e-05
-6.73840961e-04,-4.46428574e-04
-6.73440961e-04,-5.58035739e-04
-6.73040961e-04,-1.78571427e-04
-6.72640961e-04,-5.58035739e-04
-6.72240961e-04,-3.34821438e-04
-6.71840961e-04,-4.01785743e-04
-6.71440961e-04,-2.45535717e-04
-6.71040961e-04,-4.01785743e-04
-6.70640961e-04,-4.68749990e-04
-6.70240961e-04,-4.68749990e-04
-6.69840961e-04,-2.45535717e-04
-6.69440961e-04,-3.57142853e-04
-6.69040961e-04,-2.23214287e-04
-6.68640961e-04,-5.13392850e-04
-6.68240961e-04,-2.23214287e-04
-6.67840961e-04,-2.45535717e-04
-6.67440961e-04,2.45535717e-04
-6.67040961e-04,-2.23214287e-04
-6.66640961e-04,-4.01785743e-04
-6.66240961e-04,-2.23214287e-04
-6.65840961e-04,-4.46428567e-05
-6.65440961e-04,-1.78571427e-04
-6.65040961e-04,1.11607143e-04
-6.64640961e-04,8.92857133e-05
-6.64240961e-04,-4.24107129e-04
-6.63840961e-04,-4.46428574e-04
-6.63440961e-04,-1.11607143e-04
-6.63040961e-04,-3.12499993e-04
-6.62640961e-04,-4.01785743e-04
-6.62240961e-04,-1.56249997e-04
-6.61840961e-04,-1.33928566e-04
-6.61440961e-04,2.23214287e-04
-6.61040961e-04,2.23214287e-04
-6.60640961e-04,-4.46428567e-05
-6.60240961e-04,1.11607143e-04
-6.59840961e-04,1.33928566e-04
-6.59440961e-04,1.56249997e-04
-6.59040961e-04,-6.69642832e-05
-6.58640961e-04,8.92857133e-05
-6.58240961e-04,-2.00892871e-04
-6.57840961e-04,-4.46428567e-05
-6.57440961e-04,6.69642832e-05
-6.57040961e-04,-2.23214287e-04
-6.56640961e-04,-1.56249997e-04
-6.56240961e-04,-6.69642832e-05
-6.55840961e-04,-1.56249997e-04
-6.55440961e-04,-1.11607143e-04
-6.55040961e-04,-4.46428567e-05
-6.54640961e-04,-1.11607143e-04
-6.54240961e-04,-2.00892871e-04
-6.53840961e-04,-6.69642832e-05
-6.53440961e-04,5.13392850e-04
-6.53040961e-04,1.78571427e-04
-6.52640961e-04,8.92857133e-05
-6.52240961e-04,-2.00892871e-04
-6.51840961e-04,2.23214283e-05
-6.51440961e-04,-0.00000000e+00
-6.51040961e-04,1.56249997e-04
-6.50640961e-04,8.92857133e-05
-6.50240961e-04,1.78571427e-04
-6.49840961e-04,1.56249997e-04
-6.49440961e-04,-2.23214283e-05
-6.49040961e-04,4.46428567e-05
-6.48640961e-04,-2.23214283e-05
-6.48240961e-04,-2.23214283e-05
-6.47840961e-04,1.33928566e-04
-6.47440961e-04,4.46428567e-05
-6.47040961e-04,-2.23214283e-05
-6.46640961e-04,-1.78571427e-04
-6.46240961e-04,-3.12499993e-04
-6.45840961e-04,-1.11607143e-04
-6.45440961e-04,-2.90178548e-04
-6.45040961e-04,-1.78571427e-04
-6.44640961e-04,2.23214283e-05
-6.44240961e-04,-4.24107129e-04
-6.43840961e-04,-1.33928566e-04
-6.43440961e-04,-2.00892871e-04
-6.43040961e-04,-7.36607180e-04
-6.42640961e-04,-4.46428574e-04
-6.42240961e-04,-3.79464298e-04
-6.41840961e-04,-1.78571427e-04
-6.41440961e-04,-4.24107129e-04
-6.41040961e-04,-1.33928566e-04
-6.40640961e-04,-1.78571427e-04
-6.40240961e-04,-2.23214287e-04
-6.39840961e-04,-2.00892871e-04
-6.39440961e-04,-8.03571485e-04
-6.39040961e-04,-5.58035739e-04
-6.38640961e-04,-5.80357097e-04
-6.38240961e-04,-4.46428574e-04
-6.37840961e-04,-4.24107129e-04
-6.37440961e-04,-4.91071434e-04
-6.37040961e-04,-7.36607180e-04
-6.36640961e-04,-4.24107129e-04
-6.36240961e-04,-3.57142853e-04
-6.35840961e-04,-4.24107129e-04
-6.35440961e-04,-3.12499993e-04
-6.35040961e-04,-5.80357097e-04
-6.34640961e-04,-5.13392850e-04
-6.34240961e-04,-5.35714265e-04
-6.33840961e-04,-3.12499993e-04
-6.33440961e-04,-2.67857133e-04
-6.33040961e-04,-7.14285707e-04
-6.32640961e-04,4.46428567e-05
-6.32240961e-04,-8.92857133e-05
-6.31840961e-04,-1.78571427e-04
-6.31440961e-04,-6.69642832e-05
-6.31040961e-04,-6.69642832e-05
-6.30640961e-04,-5.35714265e-04
-6.30240961e-04,-1.11607143e-04
-6.29840961e-04,-2.90178548e-04
-6.29440961e-04,-0.00000000e+00
-6.29040961e-04,-4.01785743e-04
-6.28640961e-04,-1.56249997e-04
-6.28240961e-04,-1.56249997e-04
-6.27840961e-04,-2.23214283e-05
-6.27440961e-04,4.46428567e-05
-6.27040961e-04,-2.23214283e-05
-6.26640961e-04,2.23214287e-04
-6.26240961e-04,4.46428567e-05
-6.25840961e-04,-4.01785743e-04
-6.25440961e-04,1.33928566e-04
-6.25040961e-04,-1.78571427e-04
-6.24640961e-04,-1.56249997e-04
-6.24240961e-04,-3.57142853e-04
-6.23840961e-04,4.46428567e-05
-6.23440961e-04,1.56249997e-04
-6.23040961e-04,-4.46428567e-05
-6.22640961e-04,6.69642832e-05
-6.22240961e-04,-6.02678570e-04
-6.21840961e-04,-6.69642875e-04
-6.21440961e-04,-2.23214287e-04
-6.21040961e-04,-1.78571427e-04
-6.20640961e-04,-8.92857133e-05
-6.20240961e-04,-4.46428574e-04
-6.19840961e-04,-1.56249997e-04
-6.19440961e-04,-6.69642832e-05
-6.19040961e-04,-4.46428567e-05
-6.18640961e-04,2.00892871e-04
-6.18240961e-04,8.92857133e-05
-6.17840961e-04,3.34821438e-04
-6.17440961e-04,2.67857133e-04
-6.17040961e-04,3.57142853e-04
-6.16640961e-04,1.33928566e-04
-6.16240961e-04,-3.79464298e-04
-6.15840961e-04,-8.92857133e-05
-6.15440961e-04,1.56249997e-04
-6.15040961e-04,1.78571427e-04
-6.14640961e-04,-1.78571427e-04
-6.14240961e-04,-1.33928566e-04
-6.13840961e-04,-3.57142853e-04
-6.13440961e-04,-1.11607143e-04
-6.13040961e-04,-1.56249997e-04
-6.12640961e-04,1.33928566e-04
-6.12240961e-04,1.33928566e-04
-6.11840961e-04,2.90178548e-04
-6.11440961e-04,6.69642875e-04
-6.11040961e-04,4.68749990e-04
-6.10640961e-04,6.69642875e-04
-6.10240961e-04,7.14285707e-04
-6.09840961e-04,4.24107129e-04
-6.09440961e-04,3.34821438e-04
-6.09040961e-04,5.35714265e-04
-6.08640961e-04,4.24107129e-04
-6.08240961e-04,4.24107129e-04
-6.07840961e-04,7.36607180e-04
-6.07440961e-04,6.91964291e-04
-6.07040961e-04,8.70535674e-04
-6.06640961e-04,4.24107129e-04
-6.06240961e-04,6.47321402e-04
-6.05840961e-04,7.81250012e-04
-6.05440961e-04,5.58035739e-04
-6.05040961e-04,5.58035739e-04
-6.04640961e-04,5.58035739e-04
-6.04240961e-04,6.91964291e-04
-6.03840961e-04,6.91964291e-04
-6.03440961e-04,4.91071434e-04
-6.03040961e-04,9.15178563e-04
-6.02640961e-04,7.14285707e-04
-6.02240961e-04,8.25892843e-04
-6.01840961e-04,1.11607148e-03
-6.01440961e-04,1.11607148e-03
-6.01040961e-04,-6.69642832e-05
-6.00640961e-04,3.12499993e-04
-6.00240961e-04,3.57142853e-04
-5.99840961e-04,1.33928566e-04
-5.99440961e-04,1.78571427e-04
-5.99040961e-04,2.67857133e-04
-5.98640961e-04,2.45535723e-03
-5.98240961e-04,4.70982119e-03
-5.97840961e-04,5.98214287e-03
-5.97440961e-04,6.16071420e-03
-5.97040961e-04,6.00446435e-03
-5.96640961e-04,5.06696431e-03
-5.96240961e-04,4.33035707e-03
-5.95840961e-04,3.43749998e-03
-5.95440961e-04,1.94196426e-03
-5.95040961e-04,8.48214258e-04
-5.94640961e-04,-3.79464298e-04
-5.94240961e-04,-1.16071419e-03
-5.93840961e-04,-1.47321436e-03
-5.93440961e-04,-1.78571430e-03
-5.93040961e-04,-1.83035713e-03
-5.92640961e-04,-1.76339294e-03
-5.92240961e-04,-1.87499996e-03
-5.91840961e-04,-1.33928575e-03
-5.91440961e-04,-1.11607148e-03
-5.91040961e-04,-8.03571485e-04
-5.90640961e-04,1.11607143e-04
-5.90240961e-04,8.92857133e-05
-5.89840961e-04,2.23214283e-05
-5.89440961e-04,5.35714265e-04
-5.89040961e-04,4.68749990e-04
-5.88640961e-04,7.14285707e-04
-5.88240961e-04,9.37499979e-04
-5.87840961e-04,9.82142868e-04
-5.87440961e-04,1.45089277e-03
-5.87040961e-04,1.56250002e-03
-5.86640961e-04,1.51785719e-03
-5.86240961e-04,1.40624994e-03
-5.85840961e-04,1.49553572e-03
-5.85440961e-04,1.22767861e-03
-5.85040961e-04,1.24999997e-03
-5.84640961e-04,7.14285707e-04
-5.84240961e-04,9.59821453e-04
-5.83840961e-04,7.81250012e-04
-5.83440961e-04,9.15178563e-04
-5.83040961e-04,7.36607180e-04
-5.82640961e-04,7.81250012e-04
-5.82240961e-04,7.81250012e-04
-5.81840961e-04,1.07142853e-03
-5.81440961e-04,8.92857148e-04
-5.81040961e-04,8.92857148e-04
-5.80640961e-04,1.07142853e-03
-5.80240961e-04,3.79464298e-04
-5.79840961e-04,2.67857133e-04
-5.79440961e-04,3.79464298e-04
-5.79040961e-04,7.36607180e-04
-5.78640961e-04,6.47321402e-04
-5.78240961e-04,9.15178563e-04
-5.77840961e-04,8.03571485e-04
-5.77440961e-04,4.91071434e-04
-5.77040961e-04,8.70535674e-04
-5.76640961e-04,6.47321402e-04
-5.76240961e-04,4.68749990e-04
-5.75840961e-04,6.02678570e-04
-5.75440961e-04,7.36607180e-04
-5.75040961e-04,4.91071434e-04
-5.74640961e-04,5.58035739e-04
-5.74240961e-04,6.91964291e-04
-5.73840961e-04,8.25892843e-04
-5.73440961e-04,8.25892843e-04
-5.73040961e-04,5.80357097e-04
-5.72640961e-04,5.58035739e-04
-5.72240961e-04,7.36607180e-04
-5.71840961e-04,1.24999997e-03
-5.71440961e-04,7.81250012e-04
-5.71040961e-04,7.58928596e-04
-5.70640961e-04,7.36607180e-04
-5.70240961e-04,6.02678570e-04
-5.69840961e-04,1.22767861e-03
-5.69440961e-04,1.20535714e-03
-5.69040961e-04,1.18303567e-03
-5.68640961e-04,8.25892843e-04
-5.68240961e-04,1.09375000e-03
-5.67840961e-04,9.59821453e-04
-5.67440961e-04,1.00446423e-03
-5.67040961e-04,8.92857148e-04
-5.66640961e-04,8.70535674e-04
-5.66240961e-04,7.81250012e-04
-5.65840961e-04,9.82142868e-04
-5.65440961e-04,1.16071419e-03
-5.65040961e-04,8.92857148e-04
-5.64640961e-04,8.70535674e-04
-5.64240961e-04,7.58928596e-04
-5.63840961e-04,1.04910717e-03
-5.63440961e-04,9.37499979e-04
-5.63040961e-04,1.09375000e-03
-5.62640961e-04,1.11607148e-03
-5.62240961e-04,8.70535674e-04
-5.61840961e-04,1.04910717e-03
-5.61440961e-04,1.04910717e-03
-5.61040961e-04,1.07142853e-03
-5.60640961e-04,7.14285707e-04
-5.60240961e-04,1.00446423e-03
-5.59840961e-04,1.04910717e-03
-5.59440961e-04,1.16071419e-03
-5.59040961e-04,4.46428574e-04
-5.58640961e-04,7.36607180e-04
-5.58240961e-04,8.03571485e-04
-5.57840961e-04,5.58035739e-04
-5.57440961e-04,8.48214258e-04
-5.57040961e-04,5.80357097e-04
-5.56640961e-04,6.02678570e-04
-5.56240961e-04,6.69642875e-04
-5.55840961e-04,1.56249997e-04
-5.55440961e-04,7.58928596e-04
-5.55040961e-04,9.82142868e-04
-5.54640961e-04,4.68749990e-04
-5.54240961e-04,6.47321402e-04
-5.53840961e-04,5.58035739e-04
-5.53440961e-04,7.81250012e-04
-5.53040961e-04,4.01785743e-04
-5.52640961e-04,9.59821453e-04
-5.52240961e-04,6.69642875e-04
-5.51840961e-04,8.48214258e-04
-5.51440961e-04,5.13392850e-04
-5.51040961e-04,6.02678570e-04
-5.50640961e-04,7.14285707e-04
-5.50240961e-04,7.81250012e-04
-5.49840961e-04,5.58035739e-04
-5.49440961e-04,4.01785743e-04
-5.49040961e-04,5.35714265e-04
-5.48640961e-04,1.18303567e-03
-5.48240961e-04,9.82142868e-04
-5.47840961e-04,8.48214258e-04
-5.47440961e-04,9.15178563e-04
-5.47040961e-04,1.20535714e-03
-5.46640961e-04,1.02678570e-03
-5.46240961e-04,7.58928596e-04
-5.45840961e-04,7.58928596e-04
-5.45440961e-04,1.04910717e-03
-5.45040961e-04,8.03571485e-04
-5.44640961e-04,4.91071434e-04
-5.44240961e-04,7.58928596e-04
-5.43840961e-04,7.58928596e-04
-5.43440961e-04,9.15178563e-04
-5.43040961e-04,1.11607148e-03
-5.42640961e-04,9.82142868e-04
-5.42240961e-04,9.37499979e-04
-5.41840961e-04,9.15178563e-04
-5.41440961e-04,8.48214258e-04
-5.41040961e-04,5.58035739e-04
-5.40640961e-04,7.14285707e-04
-5.40240961e-04,1.18303567e-03
-5.39840961e-04,7.81250012e-04
-5.39440961e-04,7.58928596e-04
-5.39040961e-04,1.02678570e-03
-5.38640961e-04,8.48214258e-04
-5.38240961e-04,4.01785743e-04
-5.37840961e-04,2.90178548e-04
-5.37440961e-04,5.35714265e-04
-5.37040961e-04,6.02678570e-04
-5.36640961e-04,6.02678570e-04
-5.36240961e-04,7.36607180e-04
-5.35840961e-04,4.24107129e-04
-5.35440961e-04,3.79464298e-04
-5.35040961e-04,5.80357097e-04
-5.34640961e-04,4.91071434e-04
-5.34240961e-04,6.47321402e-04
-5.33840961e-04,5.58035739e-04
-5.33440961e-04,2.45535717e-04
-5.33040961e-04,4.46428574e-04
