-7.19840961e-04,1.79640617e+01
-7.19440961e-04,1.78660946e+01
-7.19040961e-04,1.77254696e+01
-7.18640961e-04,1.76109371e+01
-7.18240961e-04,1.73221874e+01
-7.17840961e-04,1.71671867e+01
-7.17440961e-04,1.69464054e+01
-7.17040961e-04,1.67514057e+01
-7.16640961e-04,1.65098438e+01
-7.16240961e-04,1.61890621e+01
-7.15840961e-04,1.58557816e+01
-7.15440961e-04,1.55365629e+01
-7.15040961e-04,1.51954689e+01
-7.14640961e-04,1.48454685e+01
-7.14240961e-04,1.45753126e+01
-7.13840961e-04,1.41942186e+01
-7.13440961e-04,1.37414064e+01
-7.13040961e-04,1.33115625e+01
-7.12640961e-04,1.29307814e+01
-7.12240961e-04,1.24809380e+01
-7.11840961e-04,1.21221876e+01
-7.11440961e-04,1.15823441e+01
-7.11040961e-04,1.11429691e+01
-7.10640961e-04,1.06354685e+01
-7.10240961e-04,1.03084373e+01
-7.09840961e-04,9.81046867e+00
-7.09440961e-04,9.29953098e+00
-7.09040961e-04,8.77468777e+00
-7.08640961e-04,8.25656223e+00
-7.08240961e-04,7.70749998e+00
-7.07840961e-04,7.25968742e+00
-7.07440961e-04,6.70046854e+00
-7.07040961e-04,6.23546886e+00
-7.06640961e-04,5.65187502e+00
-7.06240961e-04,5.08390617e+00
-7.05840961e-04,4.53562498e+00
-7.05440961e-04,3.96453118e+00
-7.05040961e-04,3.42578125e+00
-7.04640961e-04,2.88718748e+00
-7.04240961e-04,2.34734368e+00
-7.03840961e-04,1.77281249e+00
-7.03440961e-04,1.20875001e+00
-7.03040961e-04,6.52187526e-01
-7.02640961e-04,1.06718749e-01
-7.02240961e-04,-4.98124987e-01
-7.01840961e-04,-1.07515621e+00
-7.01440961e-04,-1.66546869e+00
-7.01040961e-04,-2.24640632e+00
-7.00640961e-04,-2.78531241e+00
-7.00240961e-04,-3.46765614e+00
-6.99840961e-04,-4.14140606e+00
-6.99440961e-04,-4.82046890e+00
-6.99040961e-04,-5.39593744e+00
-6.98640961e-04,-5.98250008e+00
-6.98240961e-04,-6.61734390e+00
-6.97840961e-04,-7.17343760e+00
-6.97440961e-04,-7.78328133e+00
-6.97040961e-04,-8.41374969e+00
-6.96640961e-04,-8.94671917e+00
-6.96240961e-04,-9.57843781e+00
-6.95840961e-04,-1.01979685e+01
-6.95440961e-04,-1.08648434e+01
-6.95040961e-04,-1.14803123e+01
-6.94640961e-04,-1.20789061e+01
-6.94240961e-04,-1.26806250e+01
-6.93840961e-04,-1.33593750e+01
-6.93440961e-04,-1.39101562e+01
-6.93040961e-04,-1.46135941e+01
-6.92640961e-04,-1.52124996e+01
-6.92240961e-04,-1.58610935e+01
-6.91840961e-04,-1.64340630e+01
-6.91440961e-04,-1.70543747e+01
-6.91040961e-04,-1.77021866e+01
-6.90640961e-04,-1.83029690e+01
-6.90240961e-04,-1.89912491e+01
-6.89840961e-04,-1.95953121e+01
-6.89440961e-04,-2.02057819e+01
-6.89040961e-04,-2.08271866e+01
-6.88640961e-04,-2.14018745e+01
-6.88240961e-04,-2.20776558e+01
-6.87840961e-04,-2.27514057e+01
-6.87440961e-04,-2.33895321e+01
-6.87040961e-04,-2.40453129e+01
-6.86640961e-04,-2.46614056e+01
-6.86240961e-04,-2.53023434e+01
-6.85840961e-04,-2.59292183e+01
-6.85440961e-04,-2.66040630e+01
-6.85040961e-04,-2.72160931e+01
-6.84640961e-04,-2.78954697e+01
-6.84240961e-04,-2.85945320e+01
-6.83840961e-04,-2.92540627e+01
-6.83440961e-04,-2.98946877e+01
-6.83040961e-04,-3.05143757e+01
-6.82640961e-04,-3.11832809e+01
-6.82240961e-04,-3.18048439e+01
-6.81840961e-04,-3.23993759e+01
-6.81440961e-04,-3.30976562e+01
-6.81040961e-04,-3.37445297e+01
-6.80640961e-04,-3.43740616e+01
-6.80240961e-04,-3.50048447e+01
-6.79840961e-04,-3.56381264e+01
-6.79440961e-04,-3.63104706e+01
-6.79040961e-04,-3.69150009e+01
-6.78640961e-04,-3.76201553e+01
-6.78240961e-04,-3.82529678e+01
-6.77840961e-04,-3.88720322e+01
-6.77440961e-04,-3.94684372e+01
-6.77040961e-04,-4.01318741e+01
-6.76640961e-04,-4.07503128e+01
-6.76240961e-04,-4.14229698e+01
-6.75840961e-04,-4.20507812e+01
-6.75440961e-04,-4.27101555e+01
-6.75040961e-04,-4.33546867e+01
-6.74640961e-04,-4.39765625e+01
-6.74240961e-04,-4.46087494e+01
-6.73840961e-04,-4.53023453e+01
-6.73440961e-04,-4.59453125e+01
-6.73040961e-04,-4.66185951e+01
-6.72640961e-04,-4.73046875e+01
-6.72240961e-04,-4.79445305e+01
-6.71840961e-04,-4.85373421e+01
-6.71440961e-04,-4.92309380e+01
-6.71040961e-04,-4.98732796e+01
-6.70640961e-04,-5.04660950e+01
-6.70240961e-04,-5.11145325e+01
-6.69840961e-04,-5.17582817e+01
-6.69440961e-04,-5.24520302e+01
-6.69040961e-04,-5.30906258e+01
-6.68640961e-04,-5.37232819e+01
-6.68240961e-04,-5.43562508e+01
-6.67840961e-04,-5.50590630e+01
-6.67440961e-04,-5.57026558e+01
-6.67040961e-04,-5.63445320e+01
-6.66640961e-04,-5.70646858e+01
-6.66240961e-04,-5.77195320e+01
-6.65840961e-04,-5.83509369e+01
-6.65440961e-04,-5.89779701e+01
-6.65040961e-04,-5.96343765e+01
-6.64640961e-04,-6.03059387e+01
-6.64240961e-04,-6.09276581e+01
-6.63840961e-04,-6.15757828e+01
-6.63440961e-04,-6.22406235e+01
-6.63040961e-04,-6.28862495e+01
-6.62640961e-04,-6.34826546e+01
-6.62240961e-04,-6.41267166e+01
-6.61840961e-04,-6.48145294e+01
-6.61440961e-04,-6.54757843e+01
-6.61040961e-04,-6.61281281e+01
-6.60640961e-04,-6.67728119e+01
-6.60240961e-04,-6.73843765e+01
-6.59840961e-04,-6.80760956e+01
-6.59440961e-04,-6.86975021e+01
-6.59040961e-04,-6.93701553e+01
-6.58640961e-04,-7.00598450e+01
-6.58240961e-04,-7.07198410e+01
-6.57840961e-04,-7.13314056e+01
-6.57440961e-04,-7.19306259e+01
-6.57040961e-04,-7.26101532e+01
-6.56640961e-04,-7.32517166e+01
-6.56240961e-04,-7.38896866e+01
-6.55840961e-04,-7.45056229e+01
-6.55440961e-04,-7.52132797e+01
-6.55040961e-04,-7.58821869e+01
-6.54640961e-04,-7.65101547e+01
-6.54240961e-04,-7.71573410e+01
-6.53840961e-04,-7.77959366e+01
-6.53440961e-04,-7.85110931e+01
-6.53040961e-04,-7.91665649e+01
-6.52640961e-04,-7.98176575e+01
-6.52240961e-04,-8.04503098e+01
-6.51840961e-04,-8.10901566e+01
-6.51440961e-04,-8.17539062e+01
-6.51040961e-04,-8.23498459e+01
-6.50640961e-04,-8.30403137e+01
-6.50240961e-04,-8.36900024e+01
-6.49840961e-04,-8.43654709e+01
-6.49440961e-04,-8.49410934e+01
-6.49040961e-04,-8.55670319e+01
-6.48640961e-04,-8.62379684e+01
-6.48240961e-04,-8.68864059e+01
-6.47840961e-04,-8.75643768e+01
-6.47440961e-04,-8.82154694e+01
-6.47040961e-04,-8.89801559e+01
-6.46640961e-04,-8.95951538e+01
-6.46240961e-04,-9.02260971e+01
-6.45840961e-04,-9.08421860e+01
-6.45440961e-04,-9.15232849e+01
-6.45040961e-04,-9.21849976e+01
-6.44640961e-04,-9.28245316e+01
-6.44240961e-04,-9.34628143e+01
-6.43840961e-04,-9.41192169e+01
-6.43440961e-04,-9.47784348e+01
-6.43040961e-04,-9.53842163e+01
-6.42640961e-04,-9.60328140e+01
-6.42240961e-04,-9.67056274e+01
-6.41840961e-04,-9.73764038e+01
-6.41440961e-04,-9.80526581e+01
-6.41040961e-04,-9.87364044e+01
-6.40640961e-04,-9.93646851e+01
-6.40240961e-04,-9.99773407e+01
-6.39840961e-04,-1.00629997e+02
-6.39440961e-04,-1.01289528e+02
-6.39040961e-04,-1.02000000e+02
-6.38640961e-04,-1.02624687e+02
-6.38240961e-04,-1.03239845e+02
-6.37840961e-04,-1.03923752e+02
-6.37440961e-04,-1.04540001e+02
-6.37040961e-04,-1.05165466e+02
-6.36640961e-04,-1.05794846e+02
-6.36240961e-04,-1.06412971e+02
-6.35840961e-04,-1.07115158e+02
-6.35440961e-04,-1.07823753e+02
-6.35040961e-04,-1.08480156e+02
-6.34640961e-04,-1.09133438e+02
-6.34240961e-04,-1.09754219e+02
-6.33840961e-04,-1.10437035e+02
-6.33440961e-04,-1.11093903e+02
-6.33040961e-04,-1.11693123e+02
-6.32640961e-04,-1.12383438e+02
-6.32240961e-04,-1.13014374e+02
-6.31840961e-04,-1.13642029e+02
-6.31440961e-04,-1.14229530e+02
-6.31040961e-04,-1.14776405e+02
-6.30640961e-04,-1.15340157e+02
-6.30240961e-04,-1.15869530e+02
-6.29840961e-04,-1.16347504e+02
-6.29440961e-04,-1.16753906e+02
-6.29040961e-04,-1.17283440e+02
-6.28640961e-04,-1.17599373e+02
-6.28240961e-04,-1.17915779e+02
-6.27840961e-04,-1.18288750e+02
-6.27440961e-04,-1.18610001e+02
-6.27040961e-04,-1.18874687e+02
-6.26640961e-04,-1.19135941e+02
-6.26240961e-04,-1.19570938e+02
-6.25840961e-04,-1.19748283e+02
-6.25440961e-04,-1.19986252e+02
-6.25040961e-04,-1.20157654e+02
-6.24640961e-04,-1.20302498e+02
-6.24240961e-04,-1.20573128e+02
-6.23840961e-04,-1.20754532e+02
-6.23440961e-04,-1.21021721e+02
-6.23040961e-04,-1.21104843e+02
-6.22640961e-04,-1.21161095e+02
-6.22240961e-04,-1.21249374e+02
-6.21840961e-04,-1.21314842e+02
-6.21440961e-04,-1.21383591e+02
-6.21040961e-04,-1.21411560e+02
-6.20640961e-04,-1.21424530e+02
-6.20240961e-04,-1.21478127e+02
-6.19840961e-04,-1.21513435e+02
-6.19440961e-04,-1.21487343e+02
-6.19040961e-04,-1.21561874e+02
-6.18640961e-04,-1.21600471e+02
-6.18240961e-04,-1.21606720e+02
-6.17840961e-04,-1.21625778e+02
-6.17440961e-04,-1.21640472e+02
-6.17040961e-04,-1.21665154e+02
-6.16640961e-04,-1.21630783e+02
-6.16240961e-04,-1.21662659e+02
-6.15840961e-04,-1.21580780e+02
-6.15440961e-04,-1.21510002e+02
-6.15040961e-04,-1.21654846e+02
-6.14640961e-04,-1.21610779e+02
-6.14240961e-04,-1.21607498e+02
-6.13840961e-04,-1.21655159e+02
-6.13440961e-04,-1.21697655e+02
-6.13040961e-04,-1.21724373e+02
-6.12640961e-04,-1.21701096e+02
-6.12240961e-04,-1.21611252e+02
-6.11840961e-04,-1.21640778e+02
-6.11440961e-04,-1.21618752e+02
-6.11040961e-04,-1.21651093e+02
-6.10640961e-04,-1.21587502e+02
-6.10240961e-04,-1.21607658e+02
-6.09840961e-04,-1.21619217e+02
-6.09440961e-04,-1.21621872e+02
-6.09040961e-04,-1.21609062e+02
-6.08640961e-04,-1.21580154e+02
-6.08240961e-04,-1.21505936e+02
-6.07840961e-04,-1.21475159e+02
-6.07440961e-04,-1.21427658e+02
-6.07040961e-04,-1.21394997e+02
-6.06640961e-04,-1.21330154e+02
-6.06240961e-04,-1.21290314e+02
-6.05840961e-04,-1.21202347e+02
-6.05440961e-04,-1.21203125e+02
-6.05040961e-04,-1.21316406e+02
-6.04640961e-04,-1.21121094e+02
-6.04240961e-04,-1.21076096e+02
-6.03840961e-04,-1.21025314e+02
-6.03440961e-04,-1.20971718e+02
-6.03040961e-04,-1.20934685e+02
-6.02640961e-04,-1.20873283e+02
-6.02240961e-04,-1.20777191e+02
-6.01840961e-04,-1.20781250e+02
-6.01440961e-04,-1.20695312e+02
-6.01040961e-04,-1.20655312e+02
-6.00640961e-04,-1.20519997e+02
-6.00240961e-04,-1.20391716e+02
-5.99840961e-04,-1.20306564e+02
-5.99440961e-04,-1.20193909e+02
-5.99040961e-04,-1.19992035e+02
-5.98640961e-04,-1.18596878e+02
-5.98240961e-04,-1.14374535e+02
-5.97840961e-04,-1.08314217e+02
-5.97440961e-04,-1.01297188e+02
-5.97040961e-04,-9.41270294e+01
-5.96640961e-04,-8.74889069e+01
-5.96240961e-04,-8.19512482e+01
-5.95840961e-04,-7.74270325e+01
-5.95440961e-04,-7.41209412e+01
-5.95040961e-04,-7.25392151e+01
-5.94640961e-04,-7.24751587e+01
-5.94240961e-04,-7.36126556e+01
-5.93840961e-04,-7.55340652e+01
-5.93440961e-04,-7.79398422e+01
-5.93040961e-04,-8.02946854e+01
-5.92640961e-04,-8.27018738e+01
-5.92240961e-04,-8.48917160e+01
-5.91840961e-04,-8.68210907e+01
-5.91440961e-04,-8.84765625e+01
-5.91040961e-04,-8.98989029e+01
-5.90640961e-04,-9.09390640e+01
-5.90240961e-04,-9.18293762e+01
-5.89840961e-04,-9.23518753e+01
-5.89440961e-04,-9.25973434e+01
-5.89040961e-04,-9.25729675e+01
-5.88640961e-04,-9.23381271e+01
-5.88240961e-04,-9.19428101e+01
-5.87840961e-04,-9.12793732e+01
-5.87440961e-04,-9.00476532e+01
-5.87040961e-04,-8.84906235e+01
-5.86640961e-04,-8.70251541e+01
-5.86240961e-04,-8.56446838e+01
-5.85840961e-04,-8.44271851e+01
-5.85440961e-04,-8.33843765e+01
-5.85040961e-04,-8.24198456e+01
-5.84640961e-04,-8.16310959e+01
-5.84240961e-04,-8.10837479e+01
-5.83840961e-04,-8.05226593e+01
-5.83440961e-04,-7.99737473e+01
-5.83040961e-04,-7.94126587e+01
-5.82640961e-04,-7.89015656e+01
-5.82240961e-04,-7.84210968e+01
-5.81840961e-04,-7.78704681e+01
-5.81440961e-04,-7.73093719e+01
-5.81040961e-04,-7.67859344e+01
-5.80640961e-04,-7.61985931e+01
-5.80240961e-04,-7.56146851e+01
-5.79840961e-04,-7.49881287e+01
-5.79440961e-04,-7.43607788e+01
-5.79040961e-04,-7.37173462e+01
-5.78640961e-04,-7.31301575e+01
-5.78240961e-04,-7.24659348e+01
-5.77840961e-04,-7.18120346e+01
-5.77440961e-04,-7.11474991e+01
-5.77040961e-04,-7.05004654e+01
-5.76640961e-04,-6.98528137e+01
-5.76240961e-04,-6.92135925e+01
-5.75840961e-04,-6.85201569e+01
-5.75440961e-04,-6.79400024e+01
-5.75040961e-04,-6.72568741e+01
-5.74640961e-04,-6.66328125e+01
-5.74240961e-04,-6.59823456e+01
-5.73840961e-04,-6.53084412e+01
-5.73440961e-04,-6.46365662e+01
-5.73040961e-04,-6.40159378e+01
-5.72640961e-04,-6.33593750e+01
-5.72240961e-04,-6.26899986e+01
-5.71840961e-04,-6.20526581e+01
-5.71440961e-04,-6.14054680e+01
-5.71040961e-04,-6.07762489e+01
-5.70640961e-04,-6.00962486e+01
-5.70240961e-04,-5.94576569e+01
-5.69840961e-04,-5.88023453e+01
-5.69440961e-04,-5.81496887e+01
-5.69040961e-04,-5.75126572e+01
-5.68640961e-04,-5.67967186e+01
-5.68240961e-04,-5.61910934e+01
-5.67840961e-04,-5.55251579e+01
-5.67440961e-04,-5.48851547e+01
-5.67040961e-04,-5.42273445e+01
-5.66640961e-04,-5.35512505e+01
-5.66240961e-04,-5.29562492e+01
-5.65840961e-04,-5.22442169e+01
-5.65440961e-04,-5.15748444e+01
-5.65040961e-04,-5.09031258e+01
-5.64640961e-04,-5.02621880e+01
-5.64240961e-04,-4.96395302e+01
-5.63840961e-04,-4.90185928e+01
-5.63440961e-04,-4.83646889e+01
-5.63040961e-04,-4.77574997e+01
-5.62640961e-04,-4.70781250e+01
-5.62240961e-04,-4.64262505e+01
-5.61840961e-04,-4.57451553e+01
-5.61440961e-04,-4.50889053e+01
-5.61040961e-04,-4.44368744e+01
-5.60640961e-04,-4.38107796e+01
-5.60240961e-04,-4.31468735e+01
-5.59840961e-04,-4.24990616e+01
-5.59440961e-04,-4.18639069e+01
-5.59040961e-04,-4.12367172e+01
-5.58640961e-04,-4.05532799e+01
-5.58240961e-04,-3.99292183e+01
-5.57840961e-04,-3.92617188e+01
-5.57440961e-04,-3.86251564e+01
-5.57040961e-04,-3.79417191e+01
-5.56640961e-04,-3.73678131e+01
-5.56240961e-04,-3.66734390e+01
-5.55840961e-04,-3.59514046e+01
-5.55440961e-04,-3.53153114e+01
-5.55040961e-04,-3.46895294e+01
-5.54640961e-04,-3.40221863e+01
-5.54240961e-04,-3.33840637e+01
-5.53840961e-04,-3.26992188e+01
-5.53440961e-04,-3.20773430e+01
-5.53040961e-04,-3.13767185e+01
-5.52640961e-04,-3.07829685e+01
-5.52240961e-04,-3.01031246e+01
-5.51840961e-04,-2.94728127e+01
-5.51440961e-04,-2.88001556e+01
-5.51040961e-04,-2.81646881e+01
-5.50640961e-04,-2.74435940e+01
-5.50240961e-04,-2.67570305e+01
-5.49840961e-04,-2.60976562e+01
-5.49440961e-04,-2.54548435e+01
-5.49040961e-04,-2.47926559e+01
-5.48640961e-04,-2.41884384e+01
-5.48240961e-04,-2.34746876e+01
-5.47840961e-04,-2.27931252e+01
-5.47440961e-04,-2.21690617e+01
-5.47040961e-04,-2.15246868e+01
-5.46640961e-04,-2.08737507e+01
-5.46240961e-04,-2.02606258e+01
-5.45840961e-04,-1.95926571e+01
-5.45440961e-04,-1.88818741e+01
-5.45040961e-04,-1.82573433e+01
-5.44640961e-04,-1.75810928e+01
-5.44240961e-04,-1.69442196e+01
-5.43840961e-04,-1.63035946e+01
-5.43440961e-04,-1.56612501e+01
-5.43040961e-04,-1.50273438e+01
-5.42640961e-04,-1.44004688e+01
-5.42240961e-04,-1.36810942e+01
-5.41840961e-04,-1.29776564e+01
-5.41440961e-04,-1.23556252e+01
-5.41040961e-04,-1.17187500e+01
-5.40640961e-04,-1.10021877e+01
-5.40240961e-04,-1.03564062e+01
-5.39840961e-04,-9.61640644e+00
-5.39440961e-04,-9.00281239e+00
-5.39040961e-04,-8.34640598e+00
-5.38640961e-04,-7.72281265e+00
-5.38240961e-04,-7.04468727e+00
-5.37840961e-04,-6.47281265e+00
-5.37440961e-04,-5.76531267e+00
-5.37040961e-04,-5.11000013e+00
-5.36640961e-04,-4.46546888e+00
-5.36240961e-04,-3.76421881e+00
-5.35840961e-04,-3.15828133e+00
-5.35440961e-04,-2.44281244e+00
-5.35040961e-04,-1.80499995e+00
-5.34640961e-04,-1.11234379e+00
-5.34240961e-04,-4.85624999e-01
-5.33840961e-04,2.03125000e-01
-5.33440961e-04,9.06718731e-01
-5.33040961e-04,1.50546873e+00
-5.32640961e-04,2.24171877e+00
-5.32240961e-04,2.83640623e+00
-5.31840961e-04,3.36281252e+00
-5.31440961e-04,4.03828144e+00
-5.31040961e-04,4.75421858e+00
-5.30640961e-04,5.41687489e+00
-5.30240961e-04,6.16109371e+00
-5.29840961e-04,6.70796871e+00
-5.29440961e-04,7.36203146e+00
-5.29040961e-04,8.11546898e+00
-5.28640961e-04,8.72296906e+00
-5.28240961e-04,9.34500027e+00
-5.27840961e-04,1.00278130e+01
-5.27440961e-04,1.07367191e+01
-5.27040961e-04,1.13996878e+01
-5.26640961e-04,1.20653124e+01
-5.26240961e-04,1.27242184e+01
-5.25840961e-04,1.33175001e+01
-5.25440961e-04,1.39307814e+01
-5.25040961e-04,1.46159372e+01
-5.24640961e-04,1.51518745e+01
-5.24240961e-04,1.56815624e+01
-5.23840961e-04,1.61468754e+01
-5.23440961e-04,1.65792179e+01
-5.23040961e-04,1.69060936e+01
-5.22640961e-04,1.72481251e+01
-5.22240961e-04,1.75087509e+01
-5.21840961e-04,1.76660938e+01
-5.21440961e-04,1.79862499e+01
-5.21040961e-04,1.80818748e+01
-5.20640961e-04,1.80695305e+01
-5.20240961e-04,1.81065617e+01
-5.19840961e-04,1.80317192e+01
-5.19440961e-04,1.79135933e+01
-5.19040961e-04,1.77876568e+01
-5.18640961e-04,1.76428127e+01
-5.18240961e-04,1.74471874e+01
-5.17840961e-04,1.72345314e+01
-5.17440961e-04,1.70087509e+01
-5.17040961e-04,1.68509369e+01
-5.16640961e-04,1.65524998e+01
-5.16240961e-04,1.62406254e+01
-5.15840961e-04,1.59464064e+01
-5.15440961e-04,1.56203127e+01
-5.15040961e-04,1.53073435e+01
-5.14640961e-04,1.49592190e+01
-5.14240961e-04,1.46329689e+01
-5.13840961e-04,1.42023439e+01
-5.13440961e-04,1.39076567e+01
-5.13040961e-04,1.34920311e+01
-5.12640961e-04,1.30109377e+01
-5.12240961e-04,1.26118746e+01
-5.11840961e-04,1.21640625e+01
-5.11440961e-04,1.17353125e+01
-5.11040961e-04,1.11139059e+01
-5.10640961e-04,1.06089058e+01
-5.10240961e-04,1.01779690e+01
-5.09840961e-04,9.68468761e+00
-5.09440961e-04,9.24906254e+00
-5.09040961e-04,8.71859360e+00
-5.08640961e-04,8.21484375e+00
-5.08240961e-04,7.71796894e+00
-5.07840961e-04,7.24828148e+00
-5.07440961e-04,6.74953127e+00
-5.07040961e-04,6.18609381e+00
-5.06640961e-04,5.64843750e+00
-5.06240961e-04,5.16125011e+00
-5.05840961e-04,4.59953117e+00
-5.05440961e-04,3.97828126e+00
-5.05040961e-04,3.37171865e+00
-5.04640961e-04,2.84828115e+00
-5.04240961e-04,2.32687497e+00
-5.03840961e-04,1.79031253e+00
-5.03440961e-04,1.21234369e+00
-5.03040961e-04,6.54687524e-01
-5.02640961e-04,4.35937494e-02
-5.02240961e-04,-5.71250021e-01
-5.01840961e-04,-1.14937496e+00
-5.01440961e-04,-1.74015629e+00
-5.01040961e-04,-2.26046872e+00
-5.00640961e-04,-2.85875010e+00
-5.00240961e-04,-3.36750007e+00
-4.99840961e-04,-4.07203102e+00
-4.99440961e-04,-4.69265604e+00
-4.99040961e-04,-5.30171871e+00
-4.98640961e-04,-5.89078140e+00
-4.98240961e-04,-6.46875000e+00
-4.97840961e-04,-7.03015614e+00
-4.97440961e-04,-7.70984364e+00
-4.97040961e-04,-8.30859375e+00
-4.96640961e-04,-8.90968704e+00
-4.96240961e-04,-9.51906204e+00
-4.95840961e-04,-1.01290627e+01
-4.95440961e-04,-1.07598438e+01
-4.95040961e-04,-1.14565620e+01
-4.94640961e-04,-1.20379686e+01
-4.94240961e-04,-1.26895313e+01
-4.93840961e-04,-1.33573437e+01
-4.93440961e-04,-1.39560938e+01
-4.93040961e-04,-1.46021872e+01
-4.92640961e-04,-1.52040625e+01
-4.92240961e-04,-1.58182812e+01
-4.91840961e-04,-1.64239063e+01
-4.91440961e-04,-1.70706253e+01
-4.91040961e-04,-1.76621876e+01
-4.90640961e-04,-1.83060932e+01
-4.90240961e-04,-1.89381256e+01
-4.89840961e-04,-1.96295319e+01
-4.89440961e-04,-2.02926559e+01
-4.89040961e-04,-2.09171867e+01
-4.88640961e-04,-2.15068741e+01
-4.88240961e-04,-2.21481247e+01
-4.87840961e-04,-2.28001556e+01
-4.87440961e-04,-2.34798431e+01
-4.87040961e-04,-2.40540619e+01
-4.86640961e-04,-2.47068748e+01
-4.86240961e-04,-2.53379688e+01
-4.85840961e-04,-2.59903126e+01
-4.85440961e-04,-2.65910931e+01
-4.85040961e-04,-2.72507820e+01
-4.84640961e-04,-2.79157810e+01
-4.84240961e-04,-2.85715618e+01
-4.83840961e-04,-2.92260933e+01
-4.83440961e-04,-2.98620319e+01
-4.83040961e-04,-3.05329685e+01
-4.82640961e-04,-3.10981255e+01
-4.82240961e-04,-3.17787495e+01
-4.81840961e-04,-3.23978119e+01
-4.81440961e-04,-3.30825005e+01
-4.81040961e-04,-3.37224998e+01
-4.80640961e-04,-3.44157829e+01
-4.80240961e-04,-3.49981232e+01
-4.79840961e-04,-3.56490631e+01
-4.79440961e-04,-3.62932816e+01
-4.79040961e-04,-3.69221878e+01
-4.78640961e-04,-3.75453110e+01
-4.78240961e-04,-3.82523422e+01
-4.77840961e-04,-3.88768768e+01
-4.77440961e-04,-3.95085945e+01
-4.77040961e-04,-4.00962486e+01
-4.76640961e-04,-4.07137489e+01
-4.76240961e-04,-4.13989067e+01
-4.75840961e-04,-4.20220299e+01
-4.75440961e-04,-4.26737518e+01
-4.75040961e-04,-4.32932816e+01
-4.74640961e-04,-4.39514046e+01
-4.74240961e-04,-4.46279678e+01
-4.73840961e-04,-4.52246857e+01
-4.73440961e-04,-4.59495316e+01
-4.73040961e-04,-4.66100006e+01
-4.72640961e-04,-4.72496872e+01
-4.72240961e-04,-4.78815613e+01
-4.71840961e-04,-4.85348434e+01
-4.71440961e-04,-4.92193756e+01
-4.71040961e-04,-4.98143768e+01
-4.70640961e-04,-5.04629669e+01
-4.70240961e-04,-5.11415634e+01
-4.69840961e-04,-5.17760925e+01
-4.69440961e-04,-5.24293747e+01
-4.69040961e-04,-5.30778122e+01
-4.68640961e-04,-5.37181244e+01
-4.68240961e-04,-5.43606262e+01
-4.67840961e-04,-5.49945297e+01
-4.67440961e-04,-5.56726570e+01
-4.67040961e-04,-5.63560944e+01
-4.66640961e-04,-5.69860954e+01
-4.66240961e-04,-5.76384392e+01
-4.65840961e-04,-5.82628136e+01
-4.65440961e-04,-5.89421883e+01
-4.65040961e-04,-5.95512505e+01
-4.64640961e-04,-6.02174988e+01
-4.64240961e-04,-6.08648453e+01
-4.63840961e-04,-6.15401573e+01
-4.63440961e-04,-6.21773453e+01
-4.63040961e-04,-6.28192177e+01
-4.62640961e-04,-6.34481239e+01
-4.62240961e-04,-6.41031265e+01
-4.61840961e-04,-6.47421875e+01
-4.61440961e-04,-6.54237518e+01
-4.61040961e-04,-6.60953140e+01
-4.60640961e-04,-6.67456284e+01
-4.60240961e-04,-6.73946838e+01
-4.59840961e-04,-6.80256271e+01
-4.59440961e-04,-6.86298447e+01
-4.59040961e-04,-6.93326569e+01
-4.58640961e-04,-7.00551529e+01
-4.58240961e-04,-7.07009354e+01
-4.57840961e-04,-7.13454666e+01
-4.57440961e-04,-7.19701538e+01
-4.57040961e-04,-7.26135941e+01
-4.56640961e-04,-7.32898407e+01
-4.56240961e-04,-7.38728104e+01
-4.55840961e-04,-7.45295334e+01
-4.55440961e-04,-7.51771851e+01
-4.55040961e-04,-7.58265610e+01
-4.54640961e-04,-7.64867172e+01
-4.54240961e-04,-7.71473465e+01
-4.53840961e-04,-7.78035965e+01
-4.53440961e-04,-7.84792175e+01
-4.53040961e-04,-7.91107788e+01
-4.52640961e-04,-7.97356262e+01
-4.52240961e-04,-8.03948441e+01
-4.51840961e-04,-8.11076584e+01
-4.51440961e-04,-8.16935959e+01
-4.51040961e-04,-8.23640594e+01
-4.50640961e-04,-8.29857788e+01
-4.50240961e-04,-8.36153107e+01
-4.49840961e-04,-8.42437515e+01
-4.49440961e-04,-8.49170303e+01
-4.49040961e-04,-8.56023407e+01
-4.48640961e-04,-8.62460938e+01
-4.48240961e-04,-8.68618774e+01
-4.47840961e-04,-8.74460907e+01
-4.47440961e-04,-8.81051559e+01
-4.47040961e-04,-8.88379669e+01
-4.46640961e-04,-8.94743729e+01
-4.46240961e-04,-9.01040649e+01
-4.45840961e-04,-9.07701569e+01
-4.45440961e-04,-9.14451599e+01
-4.45040961e-04,-9.21185913e+01
-4.44640961e-04,-9.27826538e+01
-4.44240961e-04,-9.34548416e+01
-4.43840961e-04,-9.40818787e+01
-4.43440961e-04,-9.47312469e+01
-4.43040961e-04,-9.54293747e+01
-4.42640961e-04,-9.60676575e+01
-4.42240961e-04,-9.66946869e+01
-4.41840961e-04,-9.73926544e+01
-4.41440961e-04,-9.80615616e+01
-4.41040961e-04,-9.87028122e+01
-4.40640961e-04,-9.93187485e+01
-4.40240961e-04,-9.99551544e+01
-4.39840961e-04,-1.00644844e+02
-4.39440961e-04,-1.01306717e+02
-4.39040961e-04,-1.01954376e+02
-4.38640961e-04,-1.02643127e+02
-4.38240961e-04,-1.03265312e+02
-4.37840961e-04,-1.03922501e+02
