Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27980312,,Zero Index,1799.27980312,,Zero Index,1799.27980312,,Zero Index,1799.27980312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19711921e-04,5.03125000e-03,1.32812500e-03,-3.65625000e-03,6.37500000e-03
-7.19311921e-04,4.90625000e-03,6.25000000e-04,-3.75000000e-03,7.34375000e-03
-7.18911921e-04,5.62500000e-03,1.40625000e-03,-3.35937500e-03,5.68750000e-03
-7.18511921e-04,5.03125000e-03,1.01562500e-03,-3.51562500e-03,4.75000000e-03
-7.18111921e-04,5.75000000e-03,1.40625000e-03,-3.35937500e-03,5.62500000e-03
-7.17711921e-04,5.84375000e-03,8.59375000e-04,-3.39062500e-03,6.40625000e-03
-7.17311921e-04,5.71875000e-03,0.00000000e+00,-3.17187500e-03,6.03125000e-03
-7.16911921e-04,5.43750000e-03,1.17187500e-03,-3.48437500e-03,6.03125000e-03
-7.16511921e-04,6.03125000e-03,2.57812500e-03,-3.17187500e-03,7.37500000e-03
-7.16111921e-04,5.68750000e-03,2.57812500e-03,-3.20312500e-03,6.71875000e-03
-7.15711921e-04,5.21875000e-03,8.59375000e-04,-2.96875000e-03,6.68750000e-03
-7.15311921e-04,5.28125000e-03,1.79687500e-03,-3.09375000e-03,7.00000000e-03
-7.14911921e-04,6.03125000e-03,3.28125000e-03,-3.42187500e-03,7.37500000e-03
-7.14511921e-04,7.25000000e-03,2.57812500e-03,-3.17187500e-03,7.18750000e-03
-7.14111921e-04,7.06250000e-03,2.57812500e-03,-3.15625000e-03,6.84375000e-03
-7.13711921e-04,6.71875000e-03,1.09375000e-03,-3.35937500e-03,7.28125000e-03
-7.13311921e-04,7.00000000e-03,1.09375000e-03,-3.06250000e-03,7.15625000e-03
-7.12911921e-04,6.37500000e-03,2.10937500e-03,-3.23437500e-03,6.62500000e-03
-7.12511921e-04,6.43750000e-03,1.25000000e-03,-3.17187500e-03,6.62500000e-03
-7.12111921e-04,7.03125000e-03,1.25000000e-03,-3.18750000e-03,7.50000000e-03
-7.11711921e-04,6.56250000e-03,1.01562500e-03,-3.25000000e-03,7.53125000e-03
-7.11311921e-04,6.56250000e-03,9.37500000e-04,-3.23437500e-03,7.28125000e-03
-7.10911921e-04,6.71875000e-03,1.01562500e-03,-3.37500000e-03,6.84375000e-03
-7.10511921e-04,6.50000000e-03,7.81250000e-05,-3.35937500e-03,7.56250000e-03
-7.10111921e-04,5.84375000e-03,7.03125000e-04,-3.39062500e-03,7.81250000e-03
-7.09711921e-04,5.75000000e-03,1.17187500e-03,-3.25000000e-03,7.43750000e-03
-7.09311921e-04,5.50000000e-03,4.68750000e-04,-2.98437500e-03,7.12500000e-03
-7.08911921e-04,6.28125000e-03,5.46875000e-04,-3.17187500e-03,6.75000000e-03
-7.08511921e-04,6.40625000e-03,1.87500000e-03,-3.06250000e-03,8.62500000e-03
-7.08111921e-04,5.68750000e-03,7.81250000e-04,-3.20312500e-03,9.18750000e-03
-7.07711921e-04,5.00000000e-03,7.03125000e-04,-3.37500000e-03,8.59375000e-03
-7.07311921e-04,5.87500000e-03,5.46875000e-04,-3.07812500e-03,8.28125000e-03
-7.06911921e-04,6.25000000e-03,1.25000000e-03,-3.10937500e-03,8.09375000e-03
-7.06511921e-04,6.53125000e-03,1.01562500e-03,-3.15625000e-03,7.68750000e-03
-7.06111921e-04,5.96875000e-03,7.81250000e-04,-3.28125000e-03,8.96875000e-03
-7.05711921e-04,6.43750000e-03,6.25000000e-04,-3.01562500e-03,7.34375000e-03
-7.05311921e-04,7.06250000e-03,1.17187500e-03,-3.56250000e-03,8.56250000e-03
-7.04911921e-04,7.21875000e-03,2.34375000e-04,-3.43750000e-03,7.65625000e-03
-7.04511921e-04,5.03125000e-03,1.48437500e-03,-3.68750000e-03,8.15625000e-03
-7.04111921e-04,5.65625000e-03,-7.81250000e-05,-3.46875000e-03,7.93750000e-03
-7.03711921e-04,5.12500000e-03,1.71875000e-03,-3.92187500e-03,8.87500000e-03
-7.03311921e-04,5.43750000e-03,1.09375000e-03,-3.78125000e-03,8.56250000e-03
-7.02911921e-04,5.84375000e-03,7.81250000e-04,-3.75000000e-03,7.78125000e-03
-7.02511921e-04,5.84375000e-03,2.34375000e-04,-3.79687500e-03,8.15625000e-03
-7.02111921e-04,5.62500000e-03,-1.01562500e-03,-3.92187500e-03,7.12500000e-03
-7.01711921e-04,6.37500000e-03,6.25000000e-04,-3.59375000e-03,7.78125000e-03
-7.01311921e-04,5.40625000e-03,7.03125000e-04,-3.75000000e-03,7.71875000e-03
-7.00911921e-04,6.34375000e-03,1.09375000e-03,-3.68750000e-03,8.06250000e-03
-7.00511921e-04,5.40625000e-03,1.56250000e-04,-3.84375000e-03,8.50000000e-03
-7.00111921e-04,5.68750000e-03,0.00000000e+00,-3.54687500e-03,8.56250000e-03
-6.99711921e-04,6.46875000e-03,9.37500000e-04,-3.32812500e-03,8.31250000e-03
-6.99311921e-04,5.93750000e-03,8.59375000e-04,-3.42187500e-03,8.03125000e-03
-6.98911921e-04,5.81250000e-03,5.46875000e-04,-3.70312500e-03,7.93750000e-03
-6.98511921e-04,6.21875000e-03,7.81250000e-05,-3.42187500e-03,8.34375000e-03
-6.98111921e-04,6.06250000e-03,6.25000000e-04,-3.34375000e-03,6.81250000e-03
-6.97711921e-04,5.90625000e-03,5.46875000e-04,-3.71875000e-03,6.75000000e-03
-6.97311921e-04,6.06250000e-03,1.71875000e-03,-3.71875000e-03,7.00000000e-03
-6.96911921e-04,5.34375000e-03,1.40625000e-03,-3.75000000e-03,7.28125000e-03
-6.96511921e-04,5.90625000e-03,2.18750000e-03,-3.40625000e-03,8.53125000e-03
-6.96111921e-04,5.12500000e-03,2.57812500e-03,-3.45312500e-03,8.09375000e-03
-6.95711921e-04,5.68750000e-03,2.26562500e-03,-3.29687500e-03,7.81250000e-03
-6.95311921e-04,5.65625000e-03,1.87500000e-03,-3.68750000e-03,8.59375000e-03
-6.94911921e-04,6.78125000e-03,1.40625000e-03,-3.42187500e-03,8.00000000e-03
-6.94511921e-04,6.25000000e-03,1.95312500e-03,-3.39062500e-03,8.62500000e-03
-6.94111921e-04,7.00000000e-03,1.71875000e-03,-3.20312500e-03,7.34375000e-03
-6.93711921e-04,7.00000000e-03,1.32812500e-03,-3.43750000e-03,7.68750000e-03
-6.93311921e-04,7.31250000e-03,1.71875000e-03,-3.60937500e-03,7.46875000e-03
-6.92911921e-04,6.90625000e-03,2.89062500e-03,-3.76562500e-03,8.15625000e-03
-6.92511921e-04,6.59375000e-03,2.50000000e-03,-3.42187500e-03,7.50000000e-03
-6.92111921e-04,6.46875000e-03,2.57812500e-03,-3.60937500e-03,8.03125000e-03
-6.91711921e-04,6.15625000e-03,2.57812500e-03,-3.37500000e-03,8.12500000e-03
-6.91311921e-04,6.62500000e-03,2.89062500e-03,-3.28125000e-03,7.40625000e-03
-6.90911921e-04,6.09375000e-03,2.26562500e-03,-3.35937500e-03,7.75000000e-03
-6.90511921e-04,6.15625000e-03,2.73437500e-03,-3.23437500e-03,7.93750000e-03
-6.90111921e-04,6.46875000e-03,2.10937500e-03,-3.07812500e-03,7.09375000e-03
-6.89711921e-04,6.53125000e-03,2.26562500e-03,-3.14062500e-03,7.93750000e-03
-6.89311921e-04,6.06250000e-03,2.18750000e-03,-3.20312500e-03,8.00000000e-03
-6.88911921e-04,6.43750000e-03,2.34375000e-03,-3.12500000e-03,7.84375000e-03
-6.88511921e-04,6.43750000e-03,1.25000000e-03,-3.35937500e-03,7.84375000e-03
-6.88111921e-04,6.68750000e-03,1.01562500e-03,-2.87500000e-03,7.31250000e-03
-6.87711921e-04,6.59375000e-03,2.18750000e-03,-3.23437500e-03,7.50000000e-03
-6.87311921e-04,6.81250000e-03,3.90625000e-04,-3.09375000e-03,8.00000000e-03
-6.86911921e-04,5.62500000e-03,3.12500000e-04,-3.14062500e-03,8.59375000e-03
-6.86511921e-04,5.12500000e-03,6.25000000e-04,-3.18750000e-03,7.43750000e-03
-6.86111921e-04,6.31250000e-03,-3.12500000e-04,-3.32812500e-03,7.75000000e-03
-6.85711921e-04,5.78125000e-03,0.00000000e+00,-3.51562500e-03,7.50000000e-03
-6.85311921e-04,5.93750000e-03,-3.90625000e-04,-3.40625000e-03,7.71875000e-03
-6.84911921e-04,5.46875000e-03,-1.48437500e-03,-3.03125000e-03,8.12500000e-03
-6.84511921e-04,5.68750000e-03,1.56250000e-04,-3.50000000e-03,8.15625000e-03
-6.84111921e-04,5.75000000e-03,-7.81250000e-05,-3.50000000e-03,7.81250000e-03
-6.83711921e-04,5.90625000e-03,-5.46875000e-04,-3.56250000e-03,7.46875000e-03
-6.83311921e-04,4.50000000e-03,-6.25000000e-04,-3.48437500e-03,7.81250000e-03
-6.82911921e-04,5.00000000e-03,4.68750000e-04,-3.39062500e-03,7.78125000e-03
-6.82511921e-04,5.31250000e-03,3.12500000e-04,-3.32812500e-03,8.00000000e-03
-6.82111921e-04,5.50000000e-03,1.09375000e-03,-3.31250000e-03,7.78125000e-03
-6.81711921e-04,5.65625000e-03,1.25000000e-03,-3.37500000e-03,8.56250000e-03
-6.81311921e-04,5.15625000e-03,9.37500000e-04,-3.65625000e-03,8.34375000e-03
-6.80911921e-04,4.96875000e-03,1.09375000e-03,-3.53125000e-03,8.34375000e-03
-6.80511921e-04,4.68750000e-03,8.59375000e-04,-3.40625000e-03,8.78125000e-03
-6.80111921e-04,4.56250000e-03,0.00000000e+00,-3.37500000e-03,8.43750000e-03
-6.79711921e-04,5.53125000e-03,-2.34375000e-04,-3.51562500e-03,7.53125000e-03
-6.79311921e-04,5.59375000e-03,7.81250000e-04,-3.31250000e-03,7.87500000e-03
-6.78911921e-04,5.78125000e-03,2.10937500e-03,-3.46875000e-03,7.21875000e-03
-6.78511921e-04,5.15625000e-03,2.42187500e-03,-3.37500000e-03,8.15625000e-03
-6.78111921e-04,4.84375000e-03,2.03125000e-03,-3.85937500e-03,7.75000000e-03
-6.77711921e-04,5.00000000e-03,3.51562500e-03,-3.75000000e-03,7.84375000e-03
-6.77311921e-04,4.81250000e-03,1.64062500e-03,-3.51562500e-03,7.93750000e-03
-6.76911921e-04,4.96875000e-03,9.37500000e-04,-3.62500000e-03,5.59375000e-03
-6.76511921e-04,4.90625000e-03,2.18750000e-03,-3.64062500e-03,6.18750000e-03
-6.76111921e-04,5.59375000e-03,1.17187500e-03,-3.51562500e-03,7.06250000e-03
-6.75711921e-04,4.96875000e-03,1.56250000e-03,-3.81250000e-03,6.53125000e-03
-6.75311921e-04,5.50000000e-03,5.46875000e-04,-3.68750000e-03,7.15625000e-03
-6.74911921e-04,5.18750000e-03,3.90625000e-04,-3.81250000e-03,7.21875000e-03
-6.74511921e-04,5.25000000e-03,1.56250000e-03,-3.45312500e-03,7.18750000e-03
-6.74111921e-04,4.75000000e-03,4.68750000e-04,-3.81250000e-03,7.68750000e-03
-6.73711921e-04,5.40625000e-03,1.17187500e-03,-3.57812500e-03,7.46875000e-03
-6.73311921e-04,5.21875000e-03,0.00000000e+00,-3.84375000e-03,8.18750000e-03
-6.72911921e-04,7.25000000e-03,0.00000000e+00,-3.62500000e-03,8.00000000e-03
-6.72511921e-04,6.78125000e-03,0.00000000e+00,-3.29687500e-03,7.59375000e-03
-6.72111921e-04,6.40625000e-03,-7.03125000e-04,-3.54687500e-03,7.06250000e-03
-6.71711921e-04,6.15625000e-03,1.01562500e-03,-3.46875000e-03,7.78125000e-03
-6.71311921e-04,6.06250000e-03,7.81250000e-04,-3.54687500e-03,8.37500000e-03
-6.70911921e-04,6.12500000e-03,7.03125000e-04,-3.54687500e-03,7.34375000e-03
-6.70511921e-04,5.43750000e-03,-1.56250000e-04,-3.57812500e-03,7.56250000e-03
-6.70111921e-04,6.06250000e-03,7.81250000e-05,-3.28125000e-03,8.00000000e-03
-6.69711921e-04,5.50000000e-03,-7.81250000e-04,-3.39062500e-03,7.03125000e-03
-6.69311921e-04,6.43750000e-03,8.59375000e-04,-3.21875000e-03,8.06250000e-03
-6.68911921e-04,6.25000000e-03,2.34375000e-04,-3.57812500e-03,7.37500000e-03
-6.68511921e-04,6.25000000e-03,-4.68750000e-04,-3.53125000e-03,7.84375000e-03
-6.68111921e-04,5.84375000e-03,9.37500000e-04,-3.92187500e-03,7.15625000e-03
-6.67711921e-04,6.84375000e-03,1.25000000e-03,-3.70312500e-03,7.34375000e-03
-6.67311921e-04,6.25000000e-03,9.37500000e-04,-3.48437500e-03,8.06250000e-03
-6.66911921e-04,6.87500000e-03,2.10937500e-03,-3.31250000e-03,8.12500000e-03
-6.66511921e-04,6.71875000e-03,2.10937500e-03,-3.18750000e-03,9.06250000e-03
-6.66111921e-04,6.78125000e-03,3.04687500e-03,-3.82812500e-03,9.34375000e-03
-6.65711921e-04,6.34375000e-03,2.42187500e-03,-3.48437500e-03,9.00000000e-03
-6.65311921e-04,6.59375000e-03,2.65625000e-03,-3.54687500e-03,8.31250000e-03
-6.64911921e-04,6.53125000e-03,3.59375000e-03,-3.04687500e-03,7.62500000e-03
-6.64511921e-04,5.87500000e-03,3.67187500e-03,-3.35937500e-03,8.09375000e-03
-6.64111921e-04,6.06250000e-03,2.34375000e-03,-3.31250000e-03,7.90625000e-03
-6.63711921e-04,6.68750000e-03,1.32812500e-03,-3.46875000e-03,9.25000000e-03
-6.63311921e-04,6.12500000e-03,1.56250000e-03,-3.29687500e-03,8.50000000e-03
-6.62911921e-04,5.84375000e-03,1.56250000e-03,-3.50000000e-03,8.09375000e-03
-6.62511921e-04,4.62500000e-03,2.18750000e-03,-3.06250000e-03,8.31250000e-03
-6.62111921e-04,5.31250000e-03,2.26562500e-03,-3.34375000e-03,7.90625000e-03
-6.61711921e-04,5.12500000e-03,2.10937500e-03,-3.40625000e-03,7.78125000e-03
-6.61311921e-04,4.87500000e-03,2.34375000e-03,-3.51562500e-03,8.03125000e-03
-6.60911921e-04,5.50000000e-03,2.26562500e-03,-3.51562500e-03,8.21875000e-03
-6.60511921e-04,5.50000000e-03,1.17187500e-03,-3.50000000e-03,8.15625000e-03
-6.60111921e-04,5.09375000e-03,9.37500000e-04,-3.42187500e-03,8.06250000e-03
-6.59711921e-04,5.12500000e-03,1.09375000e-03,-3.31250000e-03,7.84375000e-03
-6.59311921e-04,5.09375000e-03,1.09375000e-03,-3.12500000e-03,8.34375000e-03
-6.58911921e-04,5.62500000e-03,1.17187500e-03,-3.28125000e-03,8.43750000e-03
-6.58511921e-04,5.59375000e-03,4.68750000e-04,-3.10937500e-03,8.90625000e-03
-6.58111921e-04,5.00000000e-03,1.32812500e-03,-3.14062500e-03,7.81250000e-03
-6.57711921e-04,5.31250000e-03,1.56250000e-04,-3.29687500e-03,7.71875000e-03
-6.57311921e-04,5.53125000e-03,-6.25000000e-04,-3.42187500e-03,8.81250000e-03
-6.56911921e-04,6.03125000e-03,-2.34375000e-04,-3.45312500e-03,8.56250000e-03
-6.56511921e-04,6.87500000e-03,-4.68750000e-04,-3.35937500e-03,8.43750000e-03
-6.56111921e-04,5.28125000e-03,1.09375000e-03,-3.29687500e-03,8.00000000e-03
-6.55711921e-04,6.25000000e-03,6.25000000e-04,-3.31250000e-03,7.18750000e-03
-6.55311921e-04,5.12500000e-03,1.79687500e-03,-3.42187500e-03,7.12500000e-03
-6.54911921e-04,5.37500000e-03,1.09375000e-03,-3.60937500e-03,8.06250000e-03
-6.54511921e-04,5.46875000e-03,7.03125000e-04,-3.43750000e-03,7.50000000e-03
-6.54111921e-04,5.09375000e-03,1.87500000e-03,-3.39062500e-03,8.09375000e-03
-6.53711921e-04,5.75000000e-03,2.10937500e-03,-3.42187500e-03,8.34375000e-03
-6.53311921e-04,5.78125000e-03,3.67187500e-03,-3.40625000e-03,8.06250000e-03
-6.52911921e-04,5.87500000e-03,3.35937500e-03,-3.21875000e-03,7.06250000e-03
-6.52511921e-04,5.75000000e-03,2.42187500e-03,-3.15625000e-03,7.84375000e-03
-6.52111921e-04,6.75000000e-03,1.95312500e-03,-3.81250000e-03,7.50000000e-03
-6.51711921e-04,6.62500000e-03,1.09375000e-03,-3.46875000e-03,8.21875000e-03
-6.51311921e-04,6.06250000e-03,1.56250000e-03,-3.62500000e-03,6.87500000e-03
-6.50911921e-04,6.50000000e-03,1.79687500e-03,-3.25000000e-03,7.81250000e-03
-6.50511921e-04,5.96875000e-03,2.42187500e-03,-3.51562500e-03,7.75000000e-03
-6.50111921e-04,5.78125000e-03,1.48437500e-03,-3.59375000e-03,7.12500000e-03
-6.49711921e-04,6.31250000e-03,1.71875000e-03,-3.43750000e-03,6.59375000e-03
-6.49311921e-04,6.00000000e-03,2.03125000e-03,-3.60937500e-03,7.43750000e-03
-6.48911921e-04,6.87500000e-03,1.01562500e-03,-3.42187500e-03,7.18750000e-03
-6.48511921e-04,7.15625000e-03,1.01562500e-03,-3.48437500e-03,7.37500000e-03
-6.48111921e-04,5.93750000e-03,4.68750000e-04,-3.64062500e-03,7.43750000e-03
-6.47711921e-04,6.28125000e-03,2.10937500e-03,-3.60937500e-03,7.40625000e-03
-6.47311921e-04,5.93750000e-03,2.26562500e-03,-3.10937500e-03,7.81250000e-03
-6.46911921e-04,5.62500000e-03,1.71875000e-03,-2.98437500e-03,8.00000000e-03
-6.46511921e-04,5.28125000e-03,1.56250000e-03,-3.26562500e-03,7.03125000e-03
-6.46111921e-04,6.40625000e-03,2.26562500e-03,-3.35937500e-03,7.59375000e-03
-6.45711921e-04,4.96875000e-03,2.18750000e-03,-3.04687500e-03,8.62500000e-03
-6.45311921e-04,6.00000000e-03,1.56250000e-03,-3.29687500e-03,8.62500000e-03
-6.44911921e-04,6.06250000e-03,7.81250000e-04,-2.90625000e-03,8.18750000e-03
-6.44511921e-04,5.78125000e-03,1.87500000e-03,-3.06250000e-03,8.68750000e-03
-6.44111921e-04,6.28125000e-03,1.25000000e-03,-3.25000000e-03,7.93750000e-03
-6.43711921e-04,5.65625000e-03,1.25000000e-03,-3.62500000e-03,8.21875000e-03
-6.43311921e-04,5.90625000e-03,7.03125000e-04,-3.50000000e-03,7.37500000e-03
-6.42911921e-04,5.68750000e-03,1.48437500e-03,-3.57812500e-03,7.06250000e-03
-6.42511921e-04,6.00000000e-03,1.40625000e-03,-3.76562500e-03,7.90625000e-03
-6.42111921e-04,6.12500000e-03,1.01562500e-03,-3.70312500e-03,8.12500000e-03
-6.41711921e-04,4.90625000e-03,8.59375000e-04,-3.84375000e-03,7.96875000e-03
-6.41311921e-04,4.90625000e-03,7.81250000e-04,-3.76562500e-03,8.56250000e-03
-6.40911921e-04,5.06250000e-03,7.81250000e-04,-3.76562500e-03,7.56250000e-03
-6.40511921e-04,5.09375000e-03,1.01562500e-03,-3.56250000e-03,8.18750000e-03
-6.40111921e-04,5.00000000e-03,3.90625000e-04,-3.39062500e-03,7.56250000e-03
-6.39711921e-04,4.78125000e-03,2.50000000e-03,-3.43750000e-03,8.00000000e-03
-6.39311921e-04,5.34375000e-03,1.71875000e-03,-3.50000000e-03,7.53125000e-03
-6.38911921e-04,4.96875000e-03,2.10937500e-03,-3.25000000e-03,7.68750000e-03
-6.38511921e-04,5.75000000e-03,2.18750000e-03,-3.64062500e-03,7.37500000e-03
-6.38111921e-04,5.71875000e-03,2.89062500e-03,-3.39062500e-03,7.71875000e-03
-6.37711921e-04,5.87500000e-03,2.26562500e-03,-3.40625000e-03,7.87500000e-03
-6.37311921e-04,5.34375000e-03,3.12500000e-03,-3.35937500e-03,6.93750000e-03
-6.36911921e-04,4.96875000e-03,3.35937500e-03,-3.56250000e-03,7.03125000e-03
-6.36511921e-04,5.71875000e-03,4.21875000e-03,-3.42187500e-03,7.31250000e-03
-6.36111921e-04,5.18750000e-03,3.90625000e-03,-3.23437500e-03,7.06250000e-03
-6.35711921e-04,5.75000000e-03,3.51562500e-03,-3.43750000e-03,7.09375000e-03
-6.35311921e-04,5.81250000e-03,2.50000000e-03,-3.34375000e-03,7.25000000e-03
-6.34911921e-04,5.37500000e-03,3.51562500e-03,-3.35937500e-03,6.09375000e-03
-6.34511921e-04,4.87500000e-03,2.65625000e-03,-3.43750000e-03,6.50000000e-03
-6.34111921e-04,5.50000000e-03,2.50000000e-03,-3.32812500e-03,7.06250000e-03
-6.33711921e-04,5.43750000e-03,2.89062500e-03,-3.45312500e-03,6.93750000e-03
-6.33311921e-04,5.43750000e-03,2.73437500e-03,-3.29687500e-03,6.93750000e-03
-6.32911921e-04,5.43750000e-03,2.73437500e-03,-3.35937500e-03,7.00000000e-03
-6.32511921e-04,5.75000000e-03,1.56250000e-03,-3.25000000e-03,6.62500000e-03
-6.32111921e-04,5.28125000e-03,1.71875000e-03,-3.14062500e-03,6.59375000e-03
-6.31711921e-04,5.62500000e-03,1.25000000e-03,-3.10937500e-03,6.87500000e-03
-6.31311921e-04,4.78125000e-03,6.25000000e-04,-3.29687500e-03,7.00000000e-03
-6.30911921e-04,6.62500000e-03,7.81250000e-04,-3.06250000e-03,6.25000000e-03
-6.30511921e-04,6.03125000e-03,1.95312500e-03,-2.90625000e-03,6.87500000e-03
-6.30111921e-04,6.31250000e-03,6.25000000e-04,-3.17187500e-03,6.65625000e-03
-6.29711921e-04,6.12500000e-03,1.71875000e-03,-3.45312500e-03,6.81250000e-03
-6.29311921e-04,6.59375000e-03,5.46875000e-04,-3.29687500e-03,6.15625000e-03
-6.28911921e-04,6.37500000e-03,1.95312500e-03,-3.42187500e-03,6.06250000e-03
-6.28511921e-04,6.62500000e-03,2.26562500e-03,-3.37500000e-03,6.50000000e-03
-6.28111921e-04,6.40625000e-03,1.09375000e-03,-3.43750000e-03,6.03125000e-03
-6.27711921e-04,6.37500000e-03,5.46875000e-04,-3.14062500e-03,6.43750000e-03
-6.27311921e-04,6.50000000e-03,1.01562500e-03,-3.09375000e-03,5.78125000e-03
-6.26911921e-04,6.75000000e-03,8.59375000e-04,-3.35937500e-03,6.03125000e-03
-6.26511921e-04,6.18750000e-03,1.09375000e-03,-3.54687500e-03,7.15625000e-03
-6.26111921e-04,6.78125000e-03,6.25000000e-04,-3.89062500e-03,5.90625000e-03
-6.25711921e-04,7.18750000e-03,0.00000000e+00,-3.68750000e-03,6.65625000e-03
-6.25311921e-04,6.28125000e-03,1.71875000e-03,-3.57812500e-03,6.18750000e-03
-6.24911921e-04,6.84375000e-03,-7.81250000e-05,-3.34375000e-03,5.90625000e-03
-6.24511921e-04,6.18750000e-03,1.17187500e-03,-3.37500000e-03,8.18750000e-03
-6.24111921e-04,6.53125000e-03,1.87500000e-03,-3.25000000e-03,8.15625000e-03
-6.23711921e-04,6.46875000e-03,1.71875000e-03,-3.43750000e-03,7.37500000e-03
-6.23311921e-04,5.90625000e-03,2.26562500e-03,-3.60937500e-03,6.59375000e-03
-6.22911921e-04,7.15625000e-03,2.57812500e-03,-3.53125000e-03,6.59375000e-03
-6.22511921e-04,6.12500000e-03,2.96875000e-03,-3.35937500e-03,6.93750000e-03
-6.22111921e-04,6.40625000e-03,3.20312500e-03,-3.60937500e-03,7.12500000e-03
-6.21711921e-04,5.96875000e-03,1.87500000e-03,-3.50000000e-03,6.25000000e-03
-6.21311921e-04,5.12500000e-03,5.46875000e-04,-3.64062500e-03,7.21875000e-03
-6.20911921e-04,6.09375000e-03,1.25000000e-03,-3.28125000e-03,7.09375000e-03
-6.20511921e-04,4.06250000e-03,1.40625000e-03,-3.73437500e-03,7.31250000e-03
-6.20111921e-04,4.90625000e-03,-7.81250000e-05,-3.43750000e-03,6.81250000e-03
-6.19711921e-04,5.21875000e-03,-1.25000000e-03,-3.59375000e-03,8.03125000e-03
-6.19311921e-04,4.84375000e-03,-3.90625000e-04,-3.64062500e-03,7.37500000e-03
-6.18911921e-04,5.21875000e-03,-1.25000000e-03,-3.70312500e-03,7.50000000e-03
-6.18511921e-04,5.59375000e-03,7.81250000e-04,-3.73437500e-03,7.21875000e-03
-6.18111921e-04,5.71875000e-03,-7.03125000e-04,-3.65625000e-03,8.18750000e-03
-6.17711921e-04,4.96875000e-03,-4.68750000e-04,-3.23437500e-03,7.56250000e-03
-6.17311921e-04,5.59375000e-03,6.25000000e-04,-3.73437500e-03,7.81250000e-03
-6.16911921e-04,5.06250000e-03,1.17187500e-03,-3.82812500e-03,7.09375000e-03
-6.16511921e-04,4.93750000e-03,0.00000000e+00,-3.56250000e-03,6.96875000e-03
-6.16111921e-04,5.65625000e-03,1.01562500e-03,-3.64062500e-03,7.68750000e-03
-6.15711921e-04,5.53125000e-03,7.81250000e-05,-3.57812500e-03,8.50000000e-03
-6.15311921e-04,5.43750000e-03,2.34375000e-04,-3.56250000e-03,7.71875000e-03
-6.14911921e-04,5.56250000e-03,5.46875000e-04,-3.56250000e-03,8.21875000e-03
-6.14511921e-04,6.12500000e-03,1.87500000e-03,-3.60937500e-03,8.46875000e-03
-6.14111921e-04,5.37500000e-03,1.01562500e-03,-3.48437500e-03,7.12500000e-03
-6.13711921e-04,5.12500000e-03,1.56250000e-03,-3.65625000e-03,7.28125000e-03
-6.13311921e-04,5.53125000e-03,1.71875000e-03,-3.51562500e-03,6.40625000e-03
-6.12911921e-04,5.84375000e-03,2.57812500e-03,-3.81250000e-03,7.37500000e-03
-6.12511921e-04,6.46875000e-03,1.40625000e-03,-3.79687500e-03,7.46875000e-03
-6.12111921e-04,5.75000000e-03,2.50000000e-03,-3.46875000e-03,6.93750000e-03
-6.11711921e-04,5.65625000e-03,2.18750000e-03,-3.40625000e-03,7.93750000e-03
-6.11311921e-04,5.71875000e-03,1.64062500e-03,-3.82812500e-03,7.59375000e-03
-6.10911921e-04,6.15625000e-03,2.96875000e-03,-3.73437500e-03,6.75000000e-03
-6.10511921e-04,5.25000000e-03,2.89062500e-03,-4.04687500e-03,7.87500000e-03
-6.10111921e-04,7.46875000e-03,2.50000000e-03,-3.89062500e-03,7.59375000e-03
-6.09711921e-04,7.40625000e-03,2.34375000e-03,-3.75000000e-03,7.96875000e-03
-6.09311921e-04,6.56250000e-03,2.65625000e-03,-3.76562500e-03,7.90625000e-03
-6.08911921e-04,7.12500000e-03,2.57812500e-03,-3.82812500e-03,7.53125000e-03
-6.08511921e-04,7.15625000e-03,2.34375000e-03,-3.96875000e-03,7.15625000e-03
-6.08111921e-04,7.03125000e-03,1.87500000e-03,-3.82812500e-03,8.37500000e-03
-6.07711921e-04,7.28125000e-03,2.10937500e-03,-3.73437500e-03,7.53125000e-03
-6.07311921e-04,6.59375000e-03,1.87500000e-03,-3.81250000e-03,7.12500000e-03
-6.06911921e-04,6.46875000e-03,1.56250000e-03,-4.07812500e-03,7.56250000e-03
-6.06511921e-04,7.00000000e-03,7.03125000e-04,-3.73437500e-03,7.06250000e-03
-6.06111921e-04,6.96875000e-03,1.71875000e-03,-3.57812500e-03,7.93750000e-03
-6.05711921e-04,6.81250000e-03,1.56250000e-03,-3.57812500e-03,8.21875000e-03
-6.05311921e-04,7.84375000e-03,2.10937500e-03,-3.70312500e-03,6.75000000e-03
-6.04911921e-04,7.31250000e-03,1.79687500e-03,-4.00000000e-03,7.62500000e-03
