Time,IexVert,IexRad
0.0,0.04882,0.19532
0.001,-0.02442,0.14648
0.002,0.04882,0.1709
0.003,-0.21971999999999997,-0.09766
0.004,-0.12208,0.02442
0.005,0.07324,0.24413999999999997
0.006,-1.26954,-0.92774
0.007,-3.7841799999999997,-2.9541
0.008,5.712899999999999,3.9306599999999996
0.009000000000000001,-5.200199999999999,-8.08106
0.01,39.01368,40.893559999999994
0.011,7.0556600000000005,9.05762
0.012,-9.17968,-6.787100000000001
0.013,-36.035160000000005,-34.228519999999996
0.014,7.0312399999999995,7.32422
0.015000000000000001,16.21094,11.91406
0.016,0.29296,-1.7334000000000003
0.017,0.0,-2.4658200000000003
0.018000000000000002,-7.15332,-5.88378
0.019,2.7831999999999995,1.68458
0.02,-3.9306599999999996,-3.5156199999999997
0.020999999999999998,6.37208,7.20214
0.022,0.19532,1.34278
0.023,-4.907220000000001,-4.418939999999999
0.024,-2.2705,-1.53808
0.025,-4.37012,-4.2236400000000005
0.026,1.1718800000000003,1.19628
0.027,2.97852,2.97852
0.028,1.68458,2.05078
0.029,-2.97852,-2.5879000000000003
0.030000000000000002,1.70898,1.70898
0.031,-1.58692,-1.12304
0.032,4.10156,3.9795000000000003
0.033,0.9033200000000001,0.9033200000000001
0.034,3.3447199999999997,3.39356
0.034999999999999996,-1.83106,-1.36718
0.036000000000000004,-0.07324,0.12208
0.037,-1.36718,-0.95214
0.038,-0.708,-0.61036
0.039,0.43945999999999996,1.0254
0.04,0.19532,0.61036
0.041,-3.05176,-2.5146399999999995
0.041999999999999996,-1.9287200000000002,-1.53808
0.043000000000000003,-0.02442,0.61036
0.044,0.708,1.00098
0.045000000000000005,-0.12208,0.46386000000000005
0.046,-0.3418,0.12208
0.047,0.21971999999999997,0.6836
0.048,1.1718800000000003,1.63574
0.049,-0.26856,0.31738
0.05,0.9033200000000001,1.3915999999999997
0.051,-0.41503999999999996,0.21971999999999997
0.052,-0.09766,0.48827999999999994
0.053,-0.5127,0.12208
0.054,0.07324,0.63476
0.055,-1.07422,-0.3418
0.056,-4.49218,-2.88086
0.057,3.19824,3.07618
0.058,-0.8545,-5.664060000000001
0.059,8.6914,9.10644
0.060000000000000005,1.9775399999999999,4.5166
0.061,3.8085999999999998,4.58984
0.062,-6.17676,-3.9062399999999995
0.063,1.3183599999999998,2.5146399999999995
0.064,-4.125979999999999,-2.36816
0.06499999999999999,-1.48926,-0.5127
0.066,-2.53906,-1.63574
0.067,1.5625,2.1240200000000002
0.068,1.3183599999999998,2.1240200000000002
0.06899999999999999,7.73926,7.3486400000000005
0.06999999999999999,30.05372,33.10546
0.07100000000000001,-24.072259999999996,-7.763680000000001
0.07200000000000001,-35.668940000000006,-32.44628
0.073,10.37598,8.76464
0.074,14.282219999999999,14.84374
0.075,-4.63868,-1.9531199999999997
0.076,11.93848,11.03516
0.077,6.10352,6.39648
0.078,-2.2705,-0.12208
0.079,-2.4902399999999996,-1.3183599999999998
0.08,-4.02832,-2.9052800000000003
0.081,-0.39061999999999997,0.708
0.082,-0.21971999999999997,1.14746
0.083,1.3915999999999997,2.4902399999999996
0.08399999999999999,-2.31934,-0.9033200000000001
0.085,-0.6591799999999999,0.48827999999999994
0.08600000000000001,-0.63476,0.6591799999999999
0.087,2.29492,3.19824
0.088,0.7812399999999999,2.00196
0.089,0.14648,1.44042
0.09000000000000001,-1.00098,0.3418
0.091,-1.00098,0.26856
0.092,-0.39061999999999997,0.75684
0.093,0.41503999999999996,1.58692
0.094,0.95214,2.1972600000000004
0.095,0.1709,1.44042
0.096,-0.6591799999999999,0.5859400000000001
0.097,-0.9765599999999999,0.3418
0.098,-0.26856,0.9765599999999999
0.09899999999999999,0.6836,1.85546
0.1,0.80566,2.00196
0.101,-0.29296,1.0254
0.102,-0.5127,0.75684
0.103,-0.63476,0.6591799999999999
0.10400000000000001,-0.29296,0.9765599999999999
0.10500000000000001,0.1709,1.36718
0.106,0.39061999999999997,1.61132
0.10700000000000001,0.09766,1.34278
0.10800000000000001,-0.7324200000000001,0.63476
0.10900000000000001,-0.46386000000000005,0.80566
0.11,0.0,1.2451199999999998
0.11100000000000002,0.1709,1.36718
0.11200000000000002,0.19532,1.41602
0.11299999999999999,0.24413999999999997,1.4648400000000001
0.11399999999999999,-0.26856,0.9765599999999999
0.11499999999999999,-0.3418,0.8545
0.11599999999999999,0.04882,1.26954
0.11699999999999999,0.26856,1.3915999999999997
0.118,0.21971999999999997,1.3915999999999997
0.119,0.07324,1.2451199999999998
0.12,-0.1709,1.0497999999999998
0.121,-0.21971999999999997,0.95214
0.122,-0.04882,1.07422
0.12300000000000001,0.09766,1.1718800000000003
0.124,0.14648,1.26954
0.125,0.09766,1.2451199999999998
0.126,-0.29296,0.9033200000000001
0.127,-0.09766,1.0497999999999998
0.128,-0.09766,1.0497999999999998
0.129,0.09766,1.14746
0.13,0.21971999999999997,1.3183599999999998
0.131,0.14648,1.2207
0.132,0.12208,1.14746
0.133,0.04882,1.09864
0.134,0.0,1.07422
0.135,0.12208,1.14746
0.136,0.14648,1.19628
0.137,0.1709,1.19628
0.13799999999999998,0.12208,1.14746
0.13899999999999998,-0.07324,0.95214
0.13999999999999999,0.04882,1.12304
0.141,0.21971999999999997,1.19628
0.142,-0.09766,0.92774
0.14300000000000002,0.07324,1.0497999999999998
0.14400000000000002,0.02442,1.0254
0.145,-0.04882,0.95214
0.146,0.04882,1.0254
0.147,0.14648,1.12304
0.148,0.29296,1.2207
0.149,0.21971999999999997,1.12304
0.15,0.24413999999999997,1.1718800000000003
0.15100000000000002,-0.12208,0.80566
0.152,-0.02442,0.9033200000000001
0.153,0.12208,1.00098
0.154,0.19532,1.09864
0.155,0.21971999999999997,1.14746
0.156,0.04882,1.00098
0.157,0.02442,0.95214
0.15800000000000003,-0.02442,0.9033200000000001
0.159,0.12208,1.0254
0.16,0.1709,1.07422
0.161,0.21971999999999997,1.09864
0.162,0.1709,1.0254
0.16299999999999998,0.12208,0.9765599999999999
0.164,0.09766,0.95214
0.165,0.39061999999999997,1.2451199999999998
0.166,0.24413999999999997,1.12304
0.16699999999999998,0.12208,1.0497999999999998
0.16799999999999998,0.09766,0.9033200000000001
0.16899999999999998,0.1709,1.0497999999999998
0.16999999999999998,-0.12208,0.7812399999999999
0.171,0.41503999999999996,1.2451199999999998
0.17200000000000001,0.19532,1.0254
0.17300000000000001,0.02442,0.95214
0.174,0.02442,0.9033200000000001
0.175,0.02442,0.9033200000000001
0.176,0.04882,0.9033200000000001
0.177,0.14648,1.00098
0.178,0.24413999999999997,1.1718800000000003
0.17900000000000002,0.1709,1.09864
0.18000000000000002,0.24413999999999997,1.14746
0.18100000000000002,0.1709,1.0497999999999998
0.182,0.29296,1.1718800000000003
0.183,0.24413999999999997,1.09864
0.184,0.1709,1.09864
0.185,0.1709,1.09864
0.18600000000000003,0.12208,1.0497999999999998
0.18700000000000003,0.09766,1.00098
0.188,0.24413999999999997,1.1718800000000003
0.18899999999999997,0.21971999999999997,1.1718800000000003
0.18999999999999997,0.09766,1.0254
0.19099999999999998,0.12208,1.0497999999999998
0.192,0.04882,0.9765599999999999
0.193,0.04882,1.00098
0.194,0.04882,1.0497999999999998
0.195,0.09766,1.0497999999999998
0.196,0.36622,1.34278
0.19699999999999998,0.07324,1.0254
0.19799999999999998,0.12208,1.14746
0.199,0.3418,1.29394
0.2,0.12208,1.14746
0.20099999999999998,0.24413999999999997,1.19628
0.202,0.26856,1.2207
0.20299999999999999,0.21971999999999997,1.2207
0.204,0.14648,1.12304
0.205,0.21971999999999997,1.2451199999999998
0.206,0.1709,1.1718800000000003
0.207,0.14648,1.14746
0.20800000000000002,0.0,1.00098
0.209,0.02442,1.0497999999999998
0.21000000000000002,0.02442,1.0497999999999998
0.21099999999999997,0.14648,1.14746
0.212,0.24413999999999997,1.26954
0.213,0.29296,1.26954
0.21400000000000002,0.04882,1.07422
0.215,0.21971999999999997,1.26954
0.21600000000000003,0.1709,1.1718800000000003
0.217,0.29296,1.29394
0.21800000000000003,0.29296,1.26954
0.21899999999999997,0.21971999999999997,1.19628
0.22,0.1709,1.14746
0.221,0.14648,1.12304
0.22200000000000003,0.3418,1.29394
0.223,0.29296,1.29394
0.22400000000000003,0.3418,1.29394
0.225,-0.04882,0.95214
0.22599999999999998,0.04882,1.0254
0.22699999999999998,0.19532,1.14746
0.22799999999999998,0.21971999999999997,1.19628
0.229,0.29296,1.2207
0.22999999999999998,0.41503999999999996,1.34278
0.231,0.24413999999999997,1.19628
0.23199999999999998,0.3418,1.29394
0.23299999999999998,0.36622,1.29394
0.23399999999999999,0.31738,1.2207
0.23500000000000001,0.41503999999999996,1.34278
0.236,0.26856,1.19628
0.23700000000000002,0.26856,1.19628
0.238,0.3418,1.2451199999999998
0.23900000000000002,0.3418,1.19628
0.24,0.41503999999999996,1.26954
0.241,0.07324,0.95214
0.242,0.14648,1.00098
0.24300000000000002,0.1709,1.0254
0.244,0.21971999999999997,1.0497999999999998
0.245,0.1709,1.0254
0.24600000000000002,0.43945999999999996,1.29394
0.24700000000000005,0.3418,1.19628
0.248,0.36622,1.14746
0.24900000000000003,0.39061999999999997,1.14746
0.25,0.39061999999999997,1.14746
0.251,0.36622,1.14746
0.252,0.46386000000000005,1.2207
0.25299999999999995,0.39061999999999997,1.12304
0.254,0.36622,1.12304
0.25499999999999995,0.56152,1.29394
0.256,0.39061999999999997,1.12304
0.25699999999999995,0.31738,1.0254
0.258,0.36622,1.07422
0.259,0.19532,0.92774
0.26,0.24413999999999997,0.9033200000000001
0.261,0.21971999999999997,0.92774
0.262,0.31738,0.9033200000000001
0.263,0.5859400000000001,1.2207
0.264,0.3418,1.00098
0.265,0.36622,1.0254
0.266,0.43945999999999996,1.0497999999999998
0.26699999999999996,0.36622,0.9765599999999999
0.268,0.48827999999999994,1.0497999999999998
0.26899999999999996,0.31738,0.95214
0.27,0.63476,1.19628
0.27099999999999996,0.48827999999999994,1.0497999999999998
0.272,0.31738,0.95214
0.273,0.36622,0.95214
0.274,0.41503999999999996,0.9765599999999999
0.275,0.24413999999999997,0.80566
0.27599999999999997,0.36622,0.92774
0.277,0.31738,0.8300799999999999
0.27799999999999997,0.26856,0.8300799999999999
0.279,0.3418,0.8789
0.27999999999999997,0.46386000000000005,0.9765599999999999
0.281,0.31738,0.8789
0.282,0.31738,0.8300799999999999
0.283,0.41503999999999996,0.8789
0.284,0.26856,0.75684
0.285,0.3418,0.8789
0.28600000000000003,0.56152,1.0254
0.28700000000000003,0.36622,0.8300799999999999
0.28800000000000003,0.48827999999999994,0.95214
0.28900000000000003,0.26856,0.7324200000000001
0.29,0.48827999999999994,0.9765599999999999
0.29100000000000004,0.31738,0.7812399999999999
0.292,0.29296,0.75684
0.29300000000000004,0.3418,0.8300799999999999
0.294,0.31738,0.7812399999999999
0.29500000000000004,0.29296,0.708
0.296,0.26856,0.708
0.297,0.41503999999999996,0.8545
0.298,0.43945999999999996,0.92774
0.299,0.29296,0.75684
0.3,0.1709,0.6591799999999999
0.301,0.41503999999999996,0.8300799999999999
0.30200000000000005,0.39061999999999997,0.80566
0.303,0.46386000000000005,0.8789
0.304,0.56152,0.92774
0.305,0.39061999999999997,0.8300799999999999
0.306,0.24413999999999997,0.7324200000000001
0.307,0.41503999999999996,0.8789
0.308,0.29296,0.75684
0.309,0.21971999999999997,0.708
0.31,0.26856,0.6836
0.31099999999999994,0.26856,0.7324200000000001
0.312,0.24413999999999997,0.708
0.31299999999999994,0.36622,0.80566
0.314,0.39061999999999997,0.8545
0.315,0.21971999999999997,0.6591799999999999
0.31600000000000006,0.26856,0.7324200000000001
0.317,0.26856,0.708
0.318,0.5127,0.92774
0.319,0.26856,0.7324200000000001
0.32,0.43945999999999996,0.9033200000000001
0.321,0.46386000000000005,0.95214
0.322,0.41503999999999996,0.9033200000000001
0.323,0.19532,0.6836
0.324,0.46386000000000005,0.9033200000000001
0.325,0.36622,0.8300799999999999
0.32599999999999996,0.24413999999999997,0.7324200000000001
0.32699999999999996,0.31738,0.80566
0.328,0.31738,0.75684
0.329,0.48827999999999994,0.92774
0.33,0.29296,0.7812399999999999
0.331,0.29296,0.7812399999999999
0.332,0.48827999999999994,0.95214
0.333,0.12208,0.61036
0.33399999999999996,0.39061999999999997,0.9033200000000001
0.335,0.31738,0.80566
0.33599999999999997,0.3418,0.80566
0.337,0.3418,0.80566
0.33799999999999997,0.43945999999999996,0.92774
0.339,0.29296,0.7812399999999999
0.33999999999999997,0.24413999999999997,0.7324200000000001
0.34099999999999997,0.36622,0.8789
0.342,0.24413999999999997,0.75684
0.34299999999999997,0.3418,0.7812399999999999
0.34400000000000003,0.39061999999999997,0.8545
0.34500000000000003,0.46386000000000005,0.92774
0.34600000000000003,0.39061999999999997,0.8545
0.34700000000000003,0.26856,0.7324200000000001
0.348,0.3418,0.80566
0.34900000000000003,0.36622,0.7812399999999999
0.35,0.24413999999999997,0.708
0.351,0.3418,0.7812399999999999
0.352,0.5127,0.92774
0.353,0.41503999999999996,0.8300799999999999
0.354,0.43945999999999996,0.8300799999999999
0.355,0.43945999999999996,0.8545
0.356,0.29296,0.7324200000000001
0.357,0.31738,0.7324200000000001
0.35800000000000004,0.14648,0.5859400000000001
0.359,0.31738,0.75684
0.36000000000000004,0.48827999999999994,0.8545
0.361,0.19532,0.5859400000000001
0.36200000000000004,0.39061999999999997,0.7812399999999999
0.363,0.39061999999999997,0.7324200000000001
0.364,0.31738,0.6836
0.365,0.43945999999999996,0.80566
0.366,0.48827999999999994,0.8545
0.367,0.26856,0.63476
0.368,0.5859400000000001,0.92774
0.369,0.39061999999999997,0.75684
0.37,0.43945999999999996,0.7324200000000001
0.371,0.48827999999999994,0.7812399999999999
0.37200000000000005,0.39061999999999997,0.7324200000000001
0.373,0.36622,0.6591799999999999
0.37400000000000005,0.21971999999999997,0.5127
0.375,0.3418,0.6591799999999999
0.376,0.46386000000000005,0.75684
0.377,0.31738,0.61036
0.37799999999999995,0.29296,0.61036
0.379,0.39061999999999997,0.6591799999999999
0.37999999999999995,0.41503999999999996,0.6836
0.381,0.36622,0.5859400000000001
0.38199999999999995,0.61036,0.8300799999999999
0.383,0.29296,0.5371
0.384,0.46386000000000005,0.6591799999999999
0.385,0.5127,0.708
0.386,0.5127,0.6836
0.387,0.61036,0.80566
0.388,0.5859400000000001,0.75684
0.389,0.29296,0.48827999999999994
0.39,0.41503999999999996,0.56152
0.391,0.36622,0.56152
0.392,0.36622,0.56152
0.393,0.5859400000000001,0.6836
0.39399999999999996,0.3418,0.5127
0.395,0.31738,0.48827999999999994
0.39599999999999996,0.43945999999999996,0.5859400000000001
0.397,0.29296,0.46386000000000005
0.398,0.3418,0.48827999999999994
0.399,0.48827999999999994,0.63476
0.4,0.46386000000000005,0.61036
0.40099999999999997,0.46386000000000005,0.5859400000000001
0.40199999999999997,0.5127,0.63476
0.403,0.75684,0.7812399999999999
0.404,0.5127,0.56152
0.40499999999999997,0.46386000000000005,0.56152
0.40599999999999997,0.5371,0.5859400000000001
0.40700000000000003,0.41503999999999996,0.5371
0.408,0.29296,0.41503999999999996
0.409,0.46386000000000005,0.5371
0.41,0.48827999999999994,0.56152
0.41100000000000003,0.24413999999999997,0.36622
0.412,0.46386000000000005,0.48827999999999994
0.41300000000000003,0.24413999999999997,0.36622
0.414,0.48827999999999994,0.5371
0.41500000000000004,0.39061999999999997,0.43945999999999996
0.41600000000000004,0.5127,0.56152
0.417,0.39061999999999997,0.39061999999999997
0.418,0.61036,0.63476
0.41900000000000004,0.61036,0.6591799999999999
0.42000000000000004,0.48827999999999994,0.5371
0.421,0.708,0.6836
0.42199999999999993,0.46386000000000005,0.43945999999999996
0.42300000000000004,0.31738,0.26856
0.424,0.3418,0.43945999999999996
0.425,0.19532,0.19532
0.426,0.5371,0.5371
0.427,0.31738,0.36622
0.42800000000000005,0.31738,0.36622
0.429,0.19532,0.26856
0.43,0.31738,0.36622
0.43099999999999994,0.26856,0.31738
0.43200000000000005,0.19532,0.24413999999999997
0.433,0.36622,0.43945999999999996
0.434,0.5371,0.56152
0.43499999999999994,0.48827999999999994,0.5127
0.43600000000000005,0.43945999999999996,0.46386000000000005
0.437,0.5127,0.5371
0.43799999999999994,0.48827999999999994,0.5127
0.439,0.43945999999999996,0.5127
0.44,0.46386000000000005,0.5371
0.44100000000000006,0.3418,0.43945999999999996
0.442,0.36622,0.41503999999999996
0.443,0.48827999999999994,0.5127
0.44400000000000006,0.3418,0.41503999999999996
0.445,0.29296,0.29296
0.446,0.31738,0.3418
0.44699999999999995,0.14648,0.21971999999999997
0.44800000000000006,-0.02442,0.02442
0.449,0.29296,0.39061999999999997
0.45,0.29296,0.36622
0.45099999999999996,0.48827999999999994,0.5127
0.45199999999999996,0.36622,0.39061999999999997
0.453,0.3418,0.39061999999999997
0.45399999999999996,0.5127,0.5859400000000001
0.455,0.41503999999999996,0.43945999999999996
0.45599999999999996,0.43945999999999996,0.5127
0.4570000000000001,0.3418,0.43945999999999996
0.458,0.39061999999999997,0.48827999999999994
0.45899999999999996,0.29296,0.36622
0.45999999999999996,0.5371,0.5371
0.461,0.56152,0.61036
0.462,0.48827999999999994,0.5127
0.46299999999999997,-0.02442,0.02442
0.46399999999999997,0.1709,0.21971999999999997
0.465,0.24413999999999997,0.31738
0.46599999999999997,0.14648,0.24413999999999997
0.46699999999999997,0.5371,0.5859400000000001
0.46799999999999997,0.41503999999999996,0.46386000000000005
0.46900000000000003,0.26856,0.3418
0.47000000000000003,0.48827999999999994,0.5127
0.47100000000000003,0.39061999999999997,0.41503999999999996
0.472,0.46386000000000005,0.5127
0.47300000000000003,0.46386000000000005,0.5127
0.47400000000000003,0.46386000000000005,0.5371
0.475,0.26856,0.3418
0.476,0.41503999999999996,0.41503999999999996
0.4769999999999999,0.56152,0.5859400000000001
0.47800000000000004,0.39061999999999997,0.46386000000000005
0.479,0.26856,0.29296
0.48,0.21971999999999997,0.29296
0.481,0.26856,0.31738
0.482,0.26856,0.29296
0.48300000000000004,0.26856,0.31738
0.484,0.5127,0.48827999999999994
0.485,0.46386000000000005,0.5127
0.48600000000000004,0.36622,0.3418
0.48700000000000004,0.41503999999999996,0.39061999999999997
0.488,0.48827999999999994,0.43945999999999996
0.48899999999999993,0.46386000000000005,0.43945999999999996
0.49,0.5127,0.5127
0.491,0.31738,0.31738
0.49200000000000005,0.48827999999999994,0.48827999999999994
0.49299999999999994,0.56152,0.48827999999999994
0.4940000000000001,0.29296,0.26856
0.495,0.46386000000000005,0.46386000000000005
0.496,0.31738,0.26856
0.49699999999999994,0.31738,0.29296
0.49800000000000005,0.3418,0.29296
0.499,0.31738,0.26856
0.5,0.31738,0.29296
0.5009999999999999,0.7324200000000001,0.63476
0.502,0.46386000000000005,0.36622
0.503,0.1709,0.07324
0.504,0.39061999999999997,0.3418
0.505,0.3418,0.26856
0.5059999999999999,0.36622,0.29296
0.5070000000000001,0.36622,0.29296
0.508,0.56152,0.43945999999999996
0.509,0.5127,0.41503999999999996
0.5099999999999999,0.43945999999999996,0.31738
0.511,0.48827999999999994,0.3418
0.512,0.43945999999999996,0.36622
0.513,0.41503999999999996,0.29296
0.5139999999999999,0.24413999999999997,0.12208
0.515,0.3418,0.19532
0.516,0.3418,0.19532
0.517,0.31738,0.19532
0.518,0.56152,0.41503999999999996
0.519,0.39061999999999997,0.24413999999999997
0.52,0.43945999999999996,0.24413999999999997
0.521,0.26856,0.09766
0.522,0.24413999999999997,0.12208
0.523,0.43945999999999996,0.26856
0.524,0.43945999999999996,0.29296
0.525,0.48827999999999994,0.26856
0.526,0.5371,0.31738
0.5269999999999999,0.36622,0.21971999999999997
0.528,0.39061999999999997,0.21971999999999997
0.5289999999999999,0.48827999999999994,0.29296
0.53,0.36622,0.19532
0.531,0.3418,0.14648
0.532,0.36622,0.1709
0.533,0.31738,0.12208
0.5339999999999999,0.48827999999999994,0.26856
0.535,0.63476,0.46386000000000005
0.536,0.5371,0.3418
0.537,0.29296,0.04882
0.5379999999999999,0.3418,0.14648
0.539,0.41503999999999996,0.19532
0.54,0.41503999999999996,0.21971999999999997
0.541,0.5371,0.36622
0.5419999999999999,0.43945999999999996,0.1709
0.5429999999999999,0.46386000000000005,0.29296
0.544,0.24413999999999997,0.07324
0.545,0.41503999999999996,0.1709
0.546,0.31738,0.1709
0.5469999999999999,0.39061999999999997,0.1709
0.548,0.39061999999999997,0.21971999999999997
0.549,0.3418,0.14648
0.55,0.48827999999999994,0.26856
0.5509999999999999,0.61036,0.3418
0.5519999999999999,0.56152,0.36622
0.553,0.3418,0.12208
0.554,0.5127,0.21971999999999997
0.5549999999999999,0.29296,0.07324
0.5559999999999999,0.43945999999999996,0.19532
0.5569999999999999,0.48827999999999994,0.21971999999999997
0.558,0.48827999999999994,0.21971999999999997
0.559,0.63476,0.36622
0.5599999999999999,0.43945999999999996,0.21971999999999997
0.561,0.21971999999999997,0.0
0.562,0.39061999999999997,0.12208
0.5630000000000001,0.3418,0.14648
0.564,0.43945999999999996,0.19532
0.5650000000000001,0.14648,-0.02442
0.566,0.46386000000000005,0.21971999999999997
0.5670000000000001,0.36622,0.14648
0.568,0.43945999999999996,0.19532
0.5690000000000001,0.46386000000000005,0.24413999999999997
0.57,0.43945999999999996,0.19532
0.571,0.3418,0.12208
0.5720000000000001,0.31738,0.12208
0.5730000000000001,0.41503999999999996,0.21971999999999997
0.5740000000000001,0.31738,0.12208
0.575,0.5127,0.26856
0.5760000000000001,0.46386000000000005,0.24413999999999997
0.577,0.3418,0.12208
0.5780000000000001,0.19532,-0.04882
0.579,0.39061999999999997,0.19532
0.58,0.1709,-0.02442
0.581,0.1709,-0.02442
0.5820000000000001,0.39061999999999997,0.19532
0.583,0.3418,0.12208
0.584,0.5127,0.24413999999999997
0.585,0.29296,0.12208
0.5860000000000001,0.31738,0.1709
0.587,0.5127,0.31738
0.588,0.29296,0.07324
0.589,0.43945999999999996,0.21971999999999997
0.5900000000000001,0.36622,0.19532
0.5910000000000001,0.36622,0.19532
0.592,0.41503999999999996,0.24413999999999997
0.593,0.48827999999999994,0.24413999999999997
0.594,0.29296,0.12208
0.5950000000000001,0.14648,0.0
0.596,0.14648,-0.04882
0.597,0.31738,0.09766
0.598,0.39061999999999997,0.14648
0.599,0.31738,0.09766
0.6,0.46386000000000005,0.26856
0.601,0.31738,0.07324
0.602,0.29296,0.14648
0.603,0.5127,0.24413999999999997
0.6040000000000001,0.39061999999999997,0.19532
0.605,0.39061999999999997,0.14648
0.606,0.36622,0.1709
0.607,0.39061999999999997,0.24413999999999997
0.608,0.39061999999999997,0.1709
0.609,0.5371,0.29296
0.61,0.46386000000000005,0.21971999999999997
0.611,0.07324,-0.14648
0.612,0.24413999999999997,0.07324
0.613,0.21971999999999997,-0.02442
0.614,0.29296,0.07324
0.615,0.31738,0.09766
0.616,0.29296,0.04882
0.617,0.29296,0.07324
0.618,0.26856,0.02442
0.6190000000000001,0.3418,0.09766
0.62,0.48827999999999994,0.1709
0.621,0.36622,0.14648
0.6219999999999999,0.26856,0.04882
0.6230000000000001,0.6591799999999999,0.3418
0.624,0.43945999999999996,0.24413999999999997
0.625,0.63476,0.36622
0.6259999999999999,0.5371,0.29296
0.627,0.39061999999999997,0.12208
0.628,0.39061999999999997,0.12208
0.629,0.21971999999999997,-0.04882
0.63,0.36622,0.07324
0.6309999999999999,0.36622,0.04882
0.6320000000000001,0.24413999999999997,0.0
0.633,0.29296,0.02442
0.634,0.26856,0.0
0.6349999999999999,0.26856,-0.02442
0.636,0.21971999999999997,-0.09766
0.637,0.5127,0.21971999999999997
0.638,0.39061999999999997,0.04882
0.6389999999999999,0.31738,0.0
0.64,0.5859400000000001,0.31738
0.641,0.56152,0.21971999999999997
0.642,0.43945999999999996,0.12208
0.643,0.5127,0.21971999999999997
0.644,0.39061999999999997,0.07324
0.645,0.36622,0.04882
0.646,0.3418,0.0
0.647,0.29296,-0.07324
0.648,0.39061999999999997,0.0
0.649,0.29296,-0.02442
0.65,0.39061999999999997,0.0
0.651,0.39061999999999997,0.07324
0.6519999999999999,0.1709,-0.12208
0.653,0.3418,0.04882
0.6539999999999999,0.31738,-0.02442
0.655,0.31738,-0.02442
0.656,0.61036,0.19532
0.657,0.39061999999999997,0.07324
0.658,0.5127,0.1709
0.6589999999999999,0.39061999999999997,0.04882
0.66,0.46386000000000005,0.09766
0.661,0.31738,-0.04882
0.662,0.36622,0.02442
0.6629999999999999,0.31738,-0.07324
0.664,0.46386000000000005,0.07324
0.665,0.43945999999999996,0.04882
0.666,0.21971999999999997,-0.1709
0.6669999999999999,0.39061999999999997,0.02442
0.6679999999999999,0.26856,-0.07324
0.669,0.21971999999999997,-0.1709
0.67,0.12208,-0.24413999999999997
0.671,0.48827999999999994,0.14648
0.6719999999999999,0.41503999999999996,0.04882
0.673,0.41503999999999996,0.04882
0.674,0.48827999999999994,0.07324
0.675,0.43945999999999996,0.04882
0.6759999999999999,0.43945999999999996,0.07324
0.6769999999999999,0.41503999999999996,0.0
0.678,0.43945999999999996,0.07324
0.679,0.39061999999999997,-0.02442
0.6799999999999999,0.19532,-0.1709
0.6809999999999999,0.46386000000000005,0.04882
0.6819999999999999,0.26856,-0.07324
0.683,0.39061999999999997,0.0
0.684,0.31738,-0.04882
0.6849999999999999,0.14648,-0.1709
0.6859999999999999,0.1709,-0.19532
0.687,0.26856,-0.12208
0.6880000000000001,0.39061999999999997,0.0
0.689,0.41503999999999996,0.09766
0.6900000000000001,0.39061999999999997,0.04882
0.691,0.31738,-0.02442
0.6920000000000001,0.5127,0.1709
0.693,0.39061999999999997,0.02442
0.6940000000000001,0.36622,0.02442
0.695,0.5371,0.12208
0.696,0.31738,-0.02442
0.6970000000000001,0.36622,0.07324
0.6980000000000001,0.3418,0.02442
0.699,0.48827999999999994,0.12208
0.7,0.39061999999999997,0.02442
0.7010000000000001,0.19532,-0.07324
0.702,0.21971999999999997,-0.12208
0.7030000000000001,0.26856,-0.09766
0.704,0.46386000000000005,0.07324
0.705,0.29296,-0.04882
0.706,0.46386000000000005,0.09766
0.7070000000000001,0.26856,-0.07324
0.708,0.36622,0.02442
0.709,0.46386000000000005,0.09766
0.71,0.36622,0.02442
0.7110000000000001,0.41503999999999996,0.12208
0.712,0.31738,0.02442
0.713,0.3418,0.04882
0.714,0.39061999999999997,0.07324
0.7150000000000001,0.48827999999999994,0.1709
0.7160000000000001,0.26856,-0.09766
0.717,0.41503999999999996,0.09766
0.718,0.19532,-0.09766
0.719,0.24413999999999997,-0.07324
0.7200000000000001,0.26856,-0.04882
0.721,0.24413999999999997,-0.04882
0.722,0.36622,0.04882
0.723,0.39061999999999997,0.12208
0.7240000000000001,0.26856,-0.04882
0.725,0.36622,0.04882
0.726,0.19532,-0.09766
0.727,0.31738,-0.02442
0.728,0.19532,-0.12208
0.7290000000000001,0.31738,0.0
0.73,0.39061999999999997,0.04882
0.731,0.3418,-0.02442
0.732,0.3418,0.02442
0.733,0.31738,-0.02442
0.734,0.19532,-0.12208
0.735,0.12208,-0.1709
0.736,0.29296,-0.02442
0.737,0.26856,-0.07324
0.738,0.24413999999999997,-0.02442
0.739,0.43945999999999996,0.07324
0.74,0.39061999999999997,0.04882
0.741,0.21971999999999997,-0.07324
0.742,0.3418,0.0
0.743,0.1709,-0.14648
0.7440000000000001,0.24413999999999997,-0.12208
0.745,0.5371,0.12208
0.746,0.26856,-0.07324
0.747,0.36622,0.02442
0.7480000000000001,0.3418,-0.02442
0.749,0.24413999999999997,-0.12208
0.75,0.39061999999999997,0.0
0.7509999999999999,0.26856,-0.07324
0.752,0.21971999999999997,-0.14648
0.753,0.24413999999999997,-0.09766
0.754,0.24413999999999997,-0.12208
0.755,0.24413999999999997,-0.12208
