    0,5.831
1e-05,5.829
2.001e-05,5.922
3.001e-05,5.804
4.001e-05,5.813
5.002e-05,5.828
6.002e-05,5.827
7.002e-05,5.846
8.003e-05,5.835
9.003e-05,5.844
0.0001,5.834
0.00011,5.831
0.00012,5.824
0.00013,5.818
0.00014,5.814
0.0001501,5.813
0.0001601,5.814
0.0001701,5.818
0.0001801,5.824
0.0001901,5.828
0.0002001,5.833
0.0002101,5.835
0.0002201,5.835
0.0002301,5.831
0.0002401,5.828
0.0002501,5.823
0.0002601,5.817
0.0002701,5.815
0.0002801,5.812
0.0002901,5.813
0.0003001,5.815
0.0003101,5.818
0.0003201,5.821
0.0003301,5.824
0.0003401,5.827
0.0003501,5.827
0.0003601,5.826
0.0003701,5.825
0.0003801,5.821
0.0003901,5.816
0.0004001,5.815
0.0004101,5.811
0.0004201,5.815
0.0004301,5.814
0.0004401,5.816
0.0004502,5.820
0.0004602,5.820
0.0004702,5.824
0.0004802,5.823
0.0004902,5.824
0.0005002,5.820
0.0005102,5.819
0.0005202,5.817
0.0005302,5.813
0.0005402,5.814
0.0005502,5.812
0.0005602,5.814
0.0005702,5.813
0.0005802,5.818
0.0005902,5.819
0.0006002,5.818
0.0006102,5.821
0.0006202,5.819
0.0006302,5.820
0.0006402,5.816
0.0006502,5.817
0.0006602,5.812
0.0006702,5.812
0.0006802,5.814
0.0006902,5.811
0.0007002,5.814
0.0007102,5.813
0.0007202,5.816
0.0007302,5.816
0.0007402,5.818
0.0007503,5.817
0.0007603,5.815
0.0007703,5.816
0.0007803,5.812
0.0007903,5.813
0.0008003,5.810
0.0008103,5.812
0.0008203,5.811
0.0008303,5.811
0.0008403,5.814
0.0008503,5.813
0.0008603,5.815
0.0008703,5.814
0.0008803,5.816
0.0008903,5.813
0.0009003,5.814
0.0009103,5.813
0.0009203,5.811
0.0009303,5.812
0.0009403,5.810
0.0009503,5.812
0.0009603,5.810
0.0009703,5.812
0.0009803,5.812
0.0009903,5.812
0.001,5.815
0.00101,5.811
0.00102,5.813
0.00103,5.790
0.00104,5.805
0.00105,5.817
0.00106,5.892
0.00107,5.824
0.00108,5.778
0.00109,5.867
0.0011,5.854
0.00111,5.842
0.00112,5.830
0.00113,5.823
0.00114,5.816
0.00115,5.809
0.00116,5.812
0.00117,5.812
0.00118,5.824
0.00119,5.829
0.0012,5.839
0.00121,5.844
0.00122,5.846
0.00123,5.846
0.00124,5.838
0.00125,5.834
0.00126,5.825
0.00127,5.822
0.00128,5.817
0.00129,5.818
0.0013,5.820
0.00131,5.827
0.00132,5.834
0.00133,5.840
0.00134,5.844
0.00135,5.846
0.00136,5.845
0.00137,5.840
0.00138,5.837
0.00139,5.831
0.0014,5.829
0.00141,5.825
0.00142,5.828
0.00143,5.829
0.00144,5.837
0.00145,5.838
0.00146,5.847
0.00147,5.847
0.00148,5.851
0.00149,5.850
0.001501,5.842
0.001511,5.845
0.001521,5.841
0.001531,5.839
0.001541,5.844
0.001551,5.840
0.001561,5.846
0.001571,5.849
0.001581,5.855
0.001591,5.860
0.001601,5.861
0.001611,5.866
0.001621,5.864
0.001631,5.867
0.001641,5.864
0.001651,5.867
0.001661,5.865
0.001671,5.868
0.001681,5.868
0.001691,5.875
0.001701,5.877
0.001711,5.884
0.001721,5.887
0.001731,5.893
0.001741,5.895
0.001751,5.897
