-8.158438e-04,-3.092188e+00
-8.154438e-04,-3.082813e+00
-8.150438e-04,-3.084375e+00
-8.146438e-04,-3.107813e+00
-8.142438e-04,-3.126562e+00
-8.138438e-04,-3.150000e+00
-8.134438e-04,-3.162500e+00
-8.130438e-04,-3.135937e+00
-8.126438e-04,-3.117188e+00
-8.122438e-04,-3.112500e+00
-8.118438e-04,-3.114063e+00
-8.114438e-04,-3.093750e+00
-8.110438e-04,-3.071875e+00
-8.106438e-04,-3.078125e+00
-8.102438e-04,-3.056250e+00
-8.098438e-04,-3.042187e+00
-8.094438e-04,-3.032812e+00
-8.090438e-04,-3.035938e+00
-8.086438e-04,-3.026562e+00
-8.082438e-04,-2.998438e+00
-8.078438e-04,-2.984375e+00
-8.074438e-04,-2.973438e+00
-8.070438e-04,-2.960938e+00
-8.066438e-04,-2.959375e+00
-8.062438e-04,-2.953125e+00
-8.058438e-04,-2.956250e+00
-8.054438e-04,-2.914063e+00
-8.050438e-04,-2.918750e+00
-8.046438e-04,-2.892187e+00
-8.042438e-04,-2.896875e+00
-8.038438e-04,-2.881250e+00
-8.034438e-04,-2.882813e+00
-8.030438e-04,-2.854687e+00
-8.026438e-04,-2.867188e+00
-8.022438e-04,-2.892187e+00
-8.018438e-04,-2.915625e+00
-8.014438e-04,-2.921875e+00
-8.010438e-04,-2.929688e+00
-8.006438e-04,-2.937500e+00
-8.002438e-04,-2.960938e+00
-7.998438e-04,-2.976563e+00
-7.994438e-04,-2.968750e+00
-7.990438e-04,-2.998438e+00
-7.986438e-04,-3.001562e+00
-7.982438e-04,-3.026562e+00
-7.978438e-04,-3.017187e+00
-7.974438e-04,-3.031250e+00
-7.970438e-04,-3.051563e+00
-7.966438e-04,-3.051563e+00
-7.962438e-04,-3.079687e+00
-7.958438e-04,-3.078125e+00
-7.954438e-04,-3.067188e+00
-7.950438e-04,-3.106250e+00
-7.946438e-04,-3.121875e+00
-7.942438e-04,-3.132813e+00
-7.938438e-04,-3.125000e+00
-7.934438e-04,-3.129688e+00
-7.930438e-04,-3.125000e+00
-7.926438e-04,-3.156250e+00
-7.922438e-04,-3.132813e+00
-7.918438e-04,-3.085938e+00
-7.914438e-04,-3.092188e+00
-7.910438e-04,-3.067188e+00
-7.906438e-04,-3.062500e+00
-7.902438e-04,-3.034375e+00
-7.898438e-04,-3.042187e+00
-7.894438e-04,-3.010937e+00
-7.890438e-04,-3.037500e+00
-7.886438e-04,-2.996875e+00
-7.882438e-04,-2.985937e+00
-7.878438e-04,-3.003125e+00
-7.874438e-04,-2.978125e+00
-7.870438e-04,-2.978125e+00
-7.866438e-04,-2.957813e+00
-7.862438e-04,-2.945313e+00
-7.858438e-04,-2.954687e+00
-7.854438e-04,-2.959375e+00
-7.850438e-04,-2.939062e+00
-7.846438e-04,-2.917187e+00
-7.842438e-04,-2.901562e+00
-7.838438e-04,-2.896875e+00
-7.834438e-04,-2.918750e+00
-7.830438e-04,-2.890625e+00
-7.826438e-04,-2.920313e+00
-7.822438e-04,-2.923437e+00
-7.818438e-04,-2.957813e+00
-7.814438e-04,-2.946875e+00
-7.810438e-04,-2.962500e+00
-7.806438e-04,-2.984375e+00
-7.802438e-04,-2.973438e+00
-7.798438e-04,-3.003125e+00
-7.794438e-04,-3.009375e+00
-7.790438e-04,-3.017187e+00
-7.786438e-04,-3.043750e+00
-7.782438e-04,-3.065625e+00
-7.778438e-04,-3.067188e+00
-7.774438e-04,-3.065625e+00
-7.770438e-04,-3.071875e+00
-7.766438e-04,-3.089062e+00
-7.762438e-04,-3.071875e+00
-7.758438e-04,-3.106250e+00
-7.754438e-04,-3.114063e+00
-7.750438e-04,-3.114063e+00
-7.746438e-04,-3.131250e+00
-7.742438e-04,-3.139063e+00
-7.738438e-04,-3.145313e+00
-7.734438e-04,-3.153125e+00
-7.730438e-04,-3.128125e+00
-7.726438e-04,-3.135937e+00
-7.722438e-04,-3.137500e+00
-7.718438e-04,-3.089062e+00
-7.714438e-04,-3.114063e+00
-7.710438e-04,-3.110937e+00
-7.706438e-04,-3.067188e+00
-7.702438e-04,-3.070313e+00
-7.698438e-04,-3.065625e+00
-7.694438e-04,-3.051563e+00
-7.690438e-04,-3.040625e+00
-7.686438e-04,-3.045313e+00
-7.682438e-04,-3.020313e+00
-7.678438e-04,-3.023438e+00
-7.674438e-04,-3.006250e+00
-7.670438e-04,-2.987500e+00
-7.666438e-04,-2.984375e+00
-7.662438e-04,-2.981250e+00
-7.658438e-04,-2.951563e+00
-7.654438e-04,-2.959375e+00
-7.650438e-04,-2.945313e+00
-7.646438e-04,-2.940625e+00
-7.642438e-04,-2.920313e+00
-7.638438e-04,-2.914063e+00
-7.634438e-04,-2.907812e+00
-7.630438e-04,-2.887500e+00
-7.626438e-04,-2.921875e+00
-7.622438e-04,-2.926563e+00
-7.618438e-04,-2.954687e+00
-7.614438e-04,-2.960938e+00
-7.610438e-04,-2.928125e+00
-7.606438e-04,-2.960938e+00
-7.602438e-04,-2.989063e+00
-7.598438e-04,-2.989063e+00
-7.594438e-04,-2.996875e+00
-7.590438e-04,-3.026562e+00
-7.586438e-04,-3.050000e+00
-7.582438e-04,-3.054688e+00
-7.578438e-04,-3.051563e+00
-7.574438e-04,-3.068750e+00
-7.570438e-04,-3.070313e+00
-7.566438e-04,-3.101563e+00
-7.562438e-04,-3.096875e+00
-7.558438e-04,-3.132813e+00
-7.554438e-04,-3.112500e+00
-7.550438e-04,-3.131250e+00
-7.546438e-04,-3.146875e+00
-7.542438e-04,-3.146875e+00
-7.538438e-04,-3.167187e+00
-7.534438e-04,-3.182812e+00
-7.530438e-04,-3.160938e+00
-7.526438e-04,-3.115625e+00
-7.522438e-04,-3.137500e+00
-7.518438e-04,-3.118750e+00
-7.514438e-04,-3.125000e+00
-7.510438e-04,-3.096875e+00
-7.506438e-04,-3.090625e+00
-7.502438e-04,-3.092188e+00
-7.498438e-04,-3.071875e+00
-7.494438e-04,-3.068750e+00
-7.490438e-04,-3.034375e+00
-7.486438e-04,-3.051563e+00
-7.482438e-04,-3.040625e+00
-7.478438e-04,-3.003125e+00
-7.474438e-04,-3.020313e+00
-7.470438e-04,-3.021875e+00
-7.466438e-04,-2.973438e+00
-7.462438e-04,-2.990625e+00
-7.458438e-04,-2.953125e+00
-7.454438e-04,-2.945313e+00
-7.450438e-04,-2.948437e+00
-7.446438e-04,-2.950000e+00
-7.442438e-04,-2.943750e+00
-7.438438e-04,-2.925000e+00
-7.434438e-04,-2.895313e+00
-7.430438e-04,-2.928125e+00
-7.426438e-04,-2.934375e+00
-7.422438e-04,-2.932812e+00
-7.418438e-04,-2.946875e+00
-7.414438e-04,-2.965625e+00
-7.410438e-04,-2.960938e+00
-7.406438e-04,-2.981250e+00
-7.402438e-04,-2.989063e+00
-7.398438e-04,-2.992188e+00
-7.394438e-04,-2.987500e+00
-7.390438e-04,-3.053125e+00
-7.386438e-04,-3.035938e+00
-7.382438e-04,-3.062500e+00
-7.378438e-04,-3.060938e+00
-7.374438e-04,-3.090625e+00
-7.370438e-04,-3.082813e+00
-7.366438e-04,-3.101563e+00
-7.362438e-04,-3.120312e+00
-7.358438e-04,-3.114063e+00
-7.354438e-04,-3.129688e+00
-7.350438e-04,-3.145313e+00
-7.346438e-04,-3.148438e+00
-7.342438e-04,-3.146875e+00
-7.338438e-04,-3.162500e+00
-7.334438e-04,-3.187500e+00
-7.330438e-04,-3.179688e+00
