Time,r,z,a
2.5016070000000004,20.788368027187364,-1.2221328554194637,64.17573881382387
2.502607,20.733371133606216,-0.8872477133976083,64.24765345632488
2.503607,20.647478853003143,-0.5260714225169713,64.3458204199053
2.5046070000000005,20.50899670907882,-0.12770587605045353,64.49060569388303
2.505607,20.333340561209226,0.25937035404560943,64.66500525304534
2.5066070000000003,20.12030693978154,0.5502243978447225,64.8721710500361
2.507607,19.872635996787984,0.7008233880229436,65.11501031224725
2.508607,19.631274741328966,0.7396125509394951,65.35479766724079
2.509607,19.434577345856198,0.7233062227120756,65.55196749015775
2.5106070000000003,19.29957581059813,0.6910017933564657,65.68805784113243
2.5116069999999997,19.214037589005507,0.6435233717276783,65.77518887474636
2.512607,19.151457440452266,0.5553156073692912,65.84049328617142
2.5136070000000004,19.125158315770385,0.4348054607040238,65.86989972864912
2.5146070000000003,19.136778270236785,0.322205868262647,65.86050943243917
2.515607,19.1607427002262,0.22298019837019012,65.83795989480407
2.516607,19.192201997961405,0.13174181613709196,65.80734584699988
2.5176070000000004,19.246548846724117,0.0872869702597891,65.75325322231015
2.518607,19.346069269043443,0.11151278820952829,65.65360934787677
2.519607,19.504104536265615,0.1978048833493231,65.49489245009262
2.520607,19.71813392068125,0.3455146553193152,65.27883913936705
2.521607,19.958879501286564,0.5261660961562715,65.03418617467294
2.5226070000000003,20.184763433782127,0.7119774235351755,64.80268367506783
2.523607,20.37574351374955,0.885496985260599,64.60502442636881
2.5246070000000005,20.521121015295847,1.0292567844973322,64.45308350985846
2.525607,20.606866034602096,1.1410579326753212,64.36156641181897
2.5266070000000003,20.634406770194982,1.2013806315177307,64.33064930435273
2.527607,20.616298224479408,1.1410213049009734,64.35215066650014
2.528607,20.552386312620637,0.9140753563703387,64.42729680133601
2.529607,20.442626578199533,0.5717133404424903,64.5493805091545
2.5306070000000003,20.296881926058102,0.20710975025780645,64.70206142562758
2.531607,20.130320465501633,-0.11925950251403344,64.86932626878242
2.532607,19.96769208385691,-0.3906953012997694,65.02848603700312
2.5336070000000004,19.822951964103762,-0.6109921417484486,65.16763413083443
2.534607,19.699365406313866,-0.7838502165781001,65.28504581355804
2.535607,19.61247727640011,-0.9232623557655962,65.36580334480465
2.536607,19.579177167929583,-1.0197958002505645,65.3942824143725
2.5376070000000004,19.591577576090735,-1.0609339818359889,65.37971731004379
2.538607,19.595956879757907,-1.1220490600727582,65.37194558478754
2.539607,19.522378191847473,-1.2961960390431735,65.43463840259646
2.5406070000000005,19.32884639116336,-1.5822746702899593,65.60649861563338
2.541607,19.011447559542557,-1.9018578270477184,65.8936606985132
2.5426070000000003,18.59859180327725,-2.205948738889815,66.27104309088354
2.543607,18.136900642982827,-2.499485501525703,66.69167968638936
2.544607,17.660170849171017,-2.7200036119841706,67.13159061160964
2.545607,17.20516591088492,-2.742192684780818,67.57767654009541
2.5466070000000003,16.83142958518397,-2.515522080625202,67.9816312997068
2.5476069999999997,16.568040656326822,-2.0603203413931204,68.30434514315606
2.548607,16.41267887985589,-1.446556539545083,68.52369720369984
2.549607,16.36673209342904,-0.7745314880059475,68.61495137498845
2.5506070000000003,16.411674720188998,-0.10774251392161105,68.58797161924838
2.551607,16.488357747391856,0.5342554659848705,68.50298905531939
2.552607,16.541951890758956,1.1544976263281708,68.41780964029839
2.5536070000000004,16.545023081465644,1.7569669209750307,68.36194958753786
2.554607,16.480168270259238,2.354794374818796,68.35244754434642
2.555607,16.341960155659685,2.938923280991974,68.39587606102853
2.556607,16.145006584136777,3.4628439912167908,68.48780674442895
2.557607,15.923917637728596,3.8696315476016223,68.61265118308158
2.558607,15.726032895858392,4.107581641534366,68.74637463260918
2.559607,15.595915801869369,4.16919682933213,68.85643187208257
2.560607,15.537452398441681,4.100108101719413,68.9306716543713
2.561607,15.51942146361398,3.952202812963941,68.98524587637755
2.5626070000000003,15.522609559994331,3.7315359720693735,69.03517089778674
2.563607,15.557237706141041,3.42911394898644,69.06932306772528
2.564607,15.646366866597024,3.0907326447622463,69.05128768816917
2.565607,15.779307322938424,2.758967716719817,68.98130958993089
2.5666070000000003,15.925965059332706,2.419090671402639,68.89135751382031
2.5676069999999998,16.087394720648685,2.081441293309002,68.77851219044791
2.568607,16.262934113774563,1.7976347607241192,68.6380161128934
2.5696070000000004,16.433311373076783,1.607302278446951,68.48827255255236
2.570607,16.58318464419582,1.4948144026025003,68.34958009413216
2.571607,16.690945559338324,1.3886712000379766,68.25138598669697
2.572607,16.725886865481325,1.23323885865523,68.22870996257659
2.5736070000000004,16.66459521312887,1.0223767029229855,68.30407271996799
2.574607,16.51909352895212,0.7560289836122007,68.46361494031028
2.575607,16.314788647437748,0.43100136335647626,68.67951928447637
2.576607,16.060575669747227,0.07907836259457557,68.93922965013486
2.577607,15.774253186817988,-0.24777259100210078,69.22380100091631
2.5786070000000003,15.489381804011193,-0.5072435040588049,69.50231486179814
2.579607,15.240671965076368,-0.6728572051106922,69.74448235012872
2.580607,15.038541212432769,-0.7428908741177748,69.94312088615685
2.581607,14.861393816236463,-0.7396479618663063,70.12021151800992
2.5826070000000003,14.696366649972967,-0.6988380333460004,70.28702724439114
2.5836069999999998,14.560363916288301,-0.6556552938848182,70.42488143310149
2.584607,14.469690917790253,-0.6020665677416621,70.51778886328562
2.585607,14.410705889207183,-0.4817337328517036,70.5812444498633
2.5866070000000003,14.353405099643824,-0.27585757573401637,70.6439442966889
2.587607,14.28050681667929,-0.025478137900134333,70.71947045531103
2.588607,14.20548587801727,0.23187633371145963,70.79262178779338
2.5896070000000004,14.148737733066184,0.49602001273997337,70.84257031477361
2.590607,14.108720246104875,0.7857374059086751,70.86941720048696
2.591607,14.069953527996189,1.0850578768111308,70.88826931677045
2.592607,14.003194997648553,1.3321059416738539,70.93358693973434
2.593607,13.904062146178223,1.4859039413510917,71.01676522804152
2.594607,13.789660722673357,1.5822198127444698,71.11986446815877
2.595607,13.656358219158362,1.681372755899255,71.24052565850518
2.596607,13.504888267878826,1.7947729934697798,71.37637283151145
2.597607,13.34044561534719,1.8960272254291348,71.52549041873492
2.5986070000000003,13.173928326948108,1.9649734247009427,71.68033378333575
2.5996070000000002,13.013824718548456,2.0094893234829843,71.83194467104975
2.600607,12.838802438414426,2.04996884250603,71.9985685285088
2.601607,12.635738971902738,2.0997836075889458,72.19098010912775
2.6026070000000003,12.444357657314194,2.150531302475492,72.37119077719196
2.603607,12.324271003915053,2.167608457790861,72.48655993724236
2.604607,12.309394642929233,2.116354916921593,72.50999781386116
2.6056070000000005,12.370867582377796,1.9742310520085746,72.4725919285975
2.606607,12.413479107690222,1.7460842824251577,72.46431996745315
2.6076070000000002,12.40399025850256,1.4862291122519777,72.50728807235468
2.608607,12.396603441324904,1.2574213833029284,72.5397879064337
2.6096070000000005,12.390865142298393,1.0550965941337709,72.56429464012683
2.610607,12.327321530323749,0.8530513297442344,72.64319812074493
2.6116070000000002,12.199484462482095,0.6817099957037734,72.78148332781002
2.612607,12.041424025842819,0.5881140867957169,72.94422251577144
2.613607,11.860356608054328,0.5865056392104062,73.12515062263762
2.6146070000000003,11.666887853080707,0.6671595511993921,73.31405228305728
2.6156070000000002,11.498396742349392,0.8028584183481567,73.47360814112311
2.616607,11.374122217245553,0.9468237643113138,73.58653727155937
2.617607,11.278020968392028,1.0499552778412868,73.67321038206514
2.6186070000000004,11.204491246678188,1.0826240087405745,73.74332647532187
2.619607,11.17190202845507,1.06127569729621,73.77780319905813
2.620607,11.167981656419615,1.0365348027926393,73.78401949558018
2.621607,11.1500513116349,1.063874166586975,73.7993092849404
2.6226070000000004,11.10882358137559,1.1730249634561343,73.8294159093171
2.623607,11.084244328512415,1.3480992124975975,73.83407666957648
2.624607,11.116057491322836,1.5614187391869854,73.77481569730462
2.6256070000000005,11.180851454056729,1.7918833525578477,73.6764720521007
2.626607,11.229276040992705,2.0158522732927247,73.5912182599301
2.6276070000000002,11.263486625781221,2.2320723430183826,73.51747946165042
2.628607,11.31405192439212,2.4526093139448646,73.42316695314776
2.629607,11.386746526558618,2.6559948801583495,73.3075962581032
2.630607,11.464596359490999,2.8290326982391627,73.19151171005532
2.6316070000000003,11.536932572752761,2.976210137374711,73.08536026687942
2.6326069999999997,11.596777206851884,3.0451208583755527,73.01008746372713
2.633607,11.623232608177148,2.96763750682735,73.00390027401735
2.6346070000000004,11.58691476604252,2.7357448835160736,73.09450152815018
2.6356070000000003,11.449441913815054,2.382810069142921,73.3052360449886
2.636607,11.215981281186545,1.9580829337033532,73.61438078648388
2.637607,10.949198091992011,1.5272389862780889,73.9448022279613
2.6386070000000004,10.67719115416219,1.1681824441848472,74.25909402492411
2.639607,10.405190728743804,0.9329471017802922,74.55306818265495
2.640607,10.184674104542141,0.8098523872757646,74.78317820920284
2.641607,10.065203732489884,0.7703366221360893,74.9053605964387
2.642607,10.026915820809386,0.8069560350944475,74.94066508559473
2.6436070000000003,10.025125081299544,0.8807024742345159,74.93626462272462
2.644607,10.019027773949801,0.9304108258664263,74.93786395241712
2.645607,9.958421141204914,0.9432743841712663,74.99700453916775
2.646607,9.834318733180233,0.9533201425149492,75.11958279019026
2.6476070000000003,9.681451891119755,0.991711392266475,75.26788809118918
2.648607,9.513699049994923,1.0567226853672953,75.42779375234507
2.649607,9.327673300656725,1.1311370307588187,75.6039923272627
2.650607,9.13921963029279,1.2095179620930578,75.78109175925073
2.6516070000000003,8.967190464708327,1.3204868527762583,75.93610512203992
2.652607,8.8101215437583,1.5062482770288077,76.06204578844542
2.653607,8.663009280686879,1.7482567463121754,76.162345817566
2.6546070000000004,8.532932865277262,1.9901310743083374,76.23806157427157
2.655607,8.441893228318335,2.232935755188147,76.26778588414572
2.656607,8.405844567384735,2.4932782430954825,76.2321804712617
2.657607,8.424657730253548,2.7389403752731516,76.14129511433967
2.6586070000000004,8.497848266603611,2.9385690667946887,76.00841430433204
2.659607,8.625640202347219,3.0834408512882074,75.83979932622972
2.660607,8.790651626734759,3.1636265223459326,75.65740460067413
2.6616070000000005,8.960177756216364,3.1706365809977886,75.49538418705123
2.662607,9.099585039027083,3.1153691270020927,75.38189349820021
2.6636070000000003,9.174696675560321,3.014286849845611,75.34282731325106
2.664607,9.188177848058782,2.8886828983789563,75.36843205625661
2.665607,9.169792006707041,2.75763092436502,75.42453062449246
2.666607,9.128116187421655,2.614873134624738,75.50473451444081
2.6676070000000003,9.056372245769996,2.449835983892764,75.61812520857751
2.6686069999999997,8.95308125237132,2.300321226859173,75.75612950878791
2.669607,8.832998820324201,2.2482572408649513,75.88536732605475
2.6706070000000004,8.720457380615798,2.3178512620623493,75.97676269844462
2.6716070000000003,8.638268782648948,2.4340313047970876,76.02535817126837
2.672607,8.591630224716106,2.517238897132844,76.04720146638527
2.673607,8.575706253339527,2.559468720050601,76.05049622199732
2.6746070000000004,8.58642066891348,2.5941321183903523,76.03026525747785
2.675607,8.611376130129567,2.6543345457396805,75.98882412027862
2.676607,8.639760360300183,2.7638897397029774,75.92891706703936
2.677607,8.661477134807923,2.917388951039925,75.86039692062887
2.678607,8.668618394385694,3.0727824637489225,75.80288431425348
2.6796070000000003,8.662025362768516,3.1894411930787006,75.7694410510873
2.680607,8.642146687651824,3.2394223280412846,75.77066869213681
2.681607,8.585402833945487,3.2041537296027878,75.83617203653154
2.682607,8.453876615700445,3.0996921038536773,75.99577205018778
2.6836070000000003,8.2433724008786,2.9653733168289254,76.23948474987185
2.684607,8.001295225944885,2.8267783043283523,76.51404684937809
2.685607,7.781720948174786,2.6977219225059823,76.76392784839571
2.686607,7.604687720948197,2.60246986349799,76.96233088989379
2.6876070000000003,7.470834526653329,2.5587197749859887,77.1031388886761
2.688607,7.366424648871541,2.5555250244445507,77.20289026253545
2.689607,7.269831315637183,2.5648966033508884,77.2909701035928
2.6906070000000004,7.185505647778624,2.583248330125569,77.36425096343817
2.691607,7.136999073773288,2.632246544248094,77.39306384615023
2.692607,7.128705064490308,2.6991689953451696,77.37740535238018
2.693607,7.129262478455241,2.747650281068042,77.35958341752473
2.694607,7.100128275385539,2.785868597420035,77.37288485933114
2.695607,7.052258127194618,2.86194850118738,77.3891463083284
2.696607,7.014036952656814,2.97598161328487,77.38073619462845
2.697607,6.963213143313711,3.068752737963857,77.39055976789504
2.698607,6.877223313751737,3.105769667783562,77.45400730609055
2.6996070000000003,6.781882480016693,3.1085387189220306,77.53964190271039
2.700607,6.706326090620597,3.1059566977641224,77.60934531708291
2.701607,6.6460353812978035,3.1040191277325673,77.66482985645241
2.702607,6.575523173405977,3.1104197204894466,77.72592165002268
2.7036070000000003,6.488757742028093,3.139241310360161,77.79175381667626
2.7046069999999998,6.41517157043681,3.1778083690843095,77.84088746360536
2.705607,6.375263250512612,3.1974741617260687,77.86783184941336
2.706607,6.353461442861924,3.1953157938780974,77.88828323619818
2.7076070000000003,6.32931248551285,3.1766789790919923,77.91822862021981
2.708607,6.301523048550002,3.1255433716213425,77.96592478720244
2.709607,6.29746672499416,3.045226152874524,78.00489532068607
2.7106070000000004,6.341454116402889,2.979914520596979,77.99329386512407
2.711607,6.410373039440827,2.954918292597738,77.9413581603315
2.712607,6.467700550237161,2.953293333601545,77.88993024493898
2.713607,6.517697601495024,2.9457385445535067,77.84753485870765
2.714607,6.591212423297811,2.9243352517714256,77.78918743318144
2.715607,6.699049733097109,2.916942133688584,77.69344002024235
2.716607,6.819567251126338,2.9445713095281394,77.57187791635523
2.717607,6.928774087281845,2.9861534817935276,77.45513267383608
2.718607,7.025853295067825,3.0181947442477286,77.35329390926917
2.7196070000000003,7.110293608144666,3.048494147456035,77.26374820981785
2.720607,7.178048103727185,3.071335014660335,77.19247328844146
2.721607,7.23825328605124,3.064229175152489,77.13985934789413
2.722607,7.286424921666023,3.038226682865609,77.10552031381724
2.7236070000000003,7.304518628787775,3.034106659342325,77.09039851708235
2.724607,7.291119077327697,3.0761471571231174,77.08652423191626
2.725607,7.248927639298221,3.1329341701300644,77.10302409563317
2.7266070000000004,7.165542279924945,3.1828187829831034,77.15937938867707
2.727607,7.0433049425951495,3.2555117868222654,77.24071514193969
2.7286070000000002,6.910572283525092,3.322233453324089,77.33232470665254
2.729607,6.787505575146323,3.304880342752392,77.45066453172508
2.730607,6.682883001800973,3.198611659288664,77.59108363100934
2.731607,6.598450096532828,3.075366081136269,77.72006729361888
2.7326070000000002,6.523088571642278,3.0104829886587265,77.81573299922019
2.733607,6.443880180968546,3.003969661333179,77.89032873383802
2.734607,6.3638867696597545,3.011417298502913,77.95956755853925
2.7356070000000003,6.296701783963279,3.026210497311235,78.01384201937839
2.7366070000000002,6.245642241587629,3.0500577133988416,78.0493957769869
2.737607,6.201643507001645,3.079990374472068,78.07564278111128
2.738607,6.154307176856982,3.135590995941419,78.0929436283651
2.7396070000000003,6.099937341405824,3.215207532266312,78.10458159031526
2.740607,6.046418184048436,3.269536742712825,78.12620604263259
2.741607,6.008119995730748,3.2591196938372224,78.16484330378174
2.742607,5.989767762394585,3.1987600414416,78.20961093528913
2.743607,5.986616857309211,3.134826075124511,78.2422847117166
2.7446070000000002,5.988567104144094,3.0959976284553266,78.2584766353414
2.745607,5.984761389075926,3.0772309666262467,78.27045920540357
2.7466070000000005,5.97896492509368,3.084275096745952,78.27238716572455
2.747607,5.996152706165849,3.1793510687848436,78.21309197835691
2.7486070000000002,6.062883544572668,3.4218337547279996,78.03813939237175
2.749607,6.181115425719302,3.7776050840288655,77.75593428543434
2.750607,6.330729635677809,4.182731167235918,77.4122877138484
2.751607,6.482817290751787,4.59794529522284,77.05216878871147
2.7526070000000002,6.597692209505083,4.925624006894045,76.76645189795705
2.753607,6.611532012716462,5.002737539644651,76.70905684220762
2.754607,6.467985737323878,4.735194276629005,76.98395956000438
2.7556070000000004,6.165266018783215,4.215115518797911,77.5315527772385
2.7566070000000003,5.753404600438453,3.648142259873757,78.18746695827292
2.757607,5.316364967401411,3.2123744794447253,78.78847150350248
2.758607,4.9088416865886355,2.9830704925438636,79.25583458912644
2.7596070000000004,4.521949888152598,2.910716306560932,79.62224022401121
2.760607,4.131598328201581,2.9226855556858746,79.93915070338852
2.761607,3.744285926133672,2.986130064241526,80.21077773984024
2.762607,3.4135086849592136,3.0646605327384684,80.41260578070548
2.763607,3.19679919261845,3.134928500446075,80.5225786683812
2.7646070000000003,3.0960906636147607,3.214381297807292,80.53703859247968
2.765607,3.0845370056161725,3.3144264191237123,80.4723305082194
2.766607,3.151183634747935,3.4245873825499222,80.34621046451139
2.767607,3.268401237945961,3.5672407300268683,80.16185437608898
2.7686070000000003,3.394417780898909,3.7413054632269858,79.94832318527256
2.769607,3.51016209081718,3.8934446885535374,79.75784877682494
2.770607,3.614217359998357,4.0201150020062935,79.59408733379186
2.771607,3.72150562663599,4.149876201931767,79.42585642269209
2.7726070000000003,3.844215185009325,4.282177226526123,79.24543379671107
2.773607,3.958273263140897,4.417460153585628,79.06856834868572
2.774607,4.031388337474693,4.565455895704683,78.9093941628807
2.7756070000000004,4.063882898735648,4.703017480013802,78.78441333163542
2.776607,4.083013018562481,4.783341933242931,78.71101316903344
2.777607,4.11262357443935,4.784820214043664,78.69062783267977
2.778607,4.16079446551431,4.718895895148423,78.70872119092603
2.779607,4.225338250171072,4.625343420480102,78.73523463442267
2.780607,4.296726996961555,4.539302408891948,78.74962967130823
2.781607,4.361510317605548,4.437490252822891,78.77793506989217
2.7826070000000005,4.409607879647525,4.284161855434006,78.85193652799475
2.783607,4.441167641657913,4.088986063713737,78.96313185082244
2.7846070000000003,4.456804334129563,3.895703124134263,79.08057370143815
2.785607,4.449346727614694,3.7478616834587815,79.18251312843131
2.786607,4.40847213922928,3.652068048992094,79.27529672063
2.787607,4.325383183684398,3.5732392043513292,79.38956524882313
2.7886070000000003,4.213391215463611,3.4901780031305156,79.52880195678478
2.7896069999999997,4.113337378658168,3.4275959756851013,79.64575322167542
2.790607,4.059801866346666,3.397637123787426,79.70604786393659
2.7916070000000004,4.052864928357362,3.378623814464102,79.72356057485987
2.792607,4.056651213498125,3.3475322245517396,79.74049516946812
2.793607,4.032708801735327,3.3057708289426944,79.78551430598549
2.794607,3.9702644674059018,3.264434410612612,79.86000661845391
2.7956070000000004,3.8806956717088954,3.2235988947812313,79.95506305977419
2.796607,3.7769175675690385,3.184885360238142,80.05949384474921
2.797607,3.664508333484723,3.1644073116601805,80.15829627504249
2.798607,3.55093452995085,3.216198003125362,80.20906422175116
2.799607,3.4481396323962774,3.3915424045762346,80.16344887274613
2.8006070000000003,3.362264328016284,3.6631000745692206,80.02776473125418
2.801607,3.2966501762923706,3.954217227845696,79.85182204368961
2.802607,3.2512718036155555,4.20589416914493,79.6839569129819
2.803607,3.2112731978286924,4.404701223957851,79.54897547029655
2.8046070000000003,3.161756395376492,4.544660786082742,79.46369751871681
2.805607,3.0953829096799157,4.610382775409728,79.446890538326
2.806607,3.0113115234200083,4.611557154102325,79.49232749007038
2.807607,2.915112595769371,4.575453816404165,79.57481253115981
2.8086070000000003,2.8091314346488208,4.538858785991782,79.66216724725223
2.809607,2.7014114865446706,4.5283428507894445,79.72709634130004
2.810607,2.6092575580259045,4.536465246352405,79.76667009109129
2.8116070000000004,2.5466700734422405,4.554803125037585,79.78159411593747
2.812607,2.5194865278527736,4.593375197645199,79.76102032163001
2.813607,2.5265498247263047,4.636891364505962,79.71944931441288
2.814607,2.564241052626321,4.649773065192059,79.69003561840951
2.815607,2.6251232606167054,4.620608542163268,79.68574601347065
2.816607,2.687764555978377,4.562462446352533,79.70470568497362
2.817607,2.74082993179636,4.4972954636843845,79.73332978033493
2.8186070000000005,2.804171258521046,4.425878760915931,79.76055544418664
2.819607,2.8967640946673905,4.345925495685772,79.7771357825226
2.8206070000000003,3.005618522133638,4.286785744099931,79.76451771883323
2.821607,3.103690064984058,4.275045293858029,79.71711212649573
2.822607,3.188231225728316,4.297641434598884,79.64887486138754
2.823607,3.271153998091665,4.320327819745857,79.58098893253566
2.8246070000000003,3.3496258274662996,4.328648215206507,79.52668395257137
2.8256069999999998,3.4137788599134216,4.319470844270006,79.49439245142824
2.826607,3.4738392420281725,4.290304567282118,79.47964925394258
2.8276070000000004,3.551253881051686,4.255568166538542,79.45732334086311
2.828607,3.6390877069890193,4.240236482914887,79.41228447662186
2.829607,3.7176269378335074,4.250544736382962,79.3530644943564
2.830607,3.783655626578281,4.268566296160617,79.29590426752357
2.8316070000000004,3.829736378563019,4.303866551335808,79.23891086503636
2.832607,3.8400395992363956,4.376381438192973,79.17774797726312
2.833607,3.820791675592747,4.437774079953059,79.14403826745922
2.834607,3.767612839240812,4.445429113321781,79.17275824184537
2.835607,3.6425226145203027,4.425214756899754,79.26846472208578
2.8366070000000003,3.4341730801148427,4.403738014434557,79.41551674333591
2.837607,3.1638947513574087,4.362755438494469,79.61076396752007
2.838607,2.847245687175855,4.280418171107404,79.85910633034607
2.839607,2.508570164490169,4.185586986197469,80.12023948444231
2.8406070000000003,2.182058504038378,4.125745287832864,80.33275739915726
2.8416069999999998,1.8782064909895235,4.123625648568253,80.46878072564071
2.842607,1.625865201014542,4.151282466887281,80.54168375148691
2.843607,1.482941841105282,4.185553761726049,80.55950714487685
2.8446070000000003,1.4627125982524254,4.258051954176314,80.4977189570673
2.845607,1.522063899047672,4.371145176519318,80.37143773219023
2.846607,1.6149173216880586,4.496257624863846,80.22252257095501
2.8476070000000004,1.7179229405464183,4.636090411616214,80.05585259783494
2.848607,1.817454679473745,4.800741168256051,79.86674983304637
2.8496070000000002,1.916193423528921,4.994045003183152,79.65095497025926
2.850607,2.015155112224929,5.185374902942077,79.43682078210779
2.851607,2.098544932240315,5.331515114545303,79.27034518934548
2.852607,2.153156218919659,5.426688059326131,79.16176182429106
2.8536070000000002,2.17517304483626,5.472092422300684,79.1114370808165
2.854607,2.170954332441856,5.474876014616536,79.11040662787562
2.855607,2.151266549533302,5.454115864144365,79.13695236019251
2.8566070000000003,2.124926921113263,5.418453233888092,79.17978094330599
2.8576070000000002,2.093367695242528,5.370114135136814,79.23629336868355
2.858607,2.052119189756402,5.312556829673353,79.30487460739666
2.859607,1.9968789403180478,5.248921325823099,79.38406725583664
2.8606070000000003,1.9303468487569653,5.18138635211446,79.4707140165855
2.861607,1.870589630353308,5.118633836565436,79.55027359237017
2.862607,1.8459197055508463,5.0677538006514125,79.6065272649843
2.863607,1.8614263606383459,5.01503365466735,79.65065698860828
2.864607,1.8840946526561768,4.960554707641249,79.69369095626071
2.8656070000000002,1.8955395291892192,4.9210528496085795,79.72649724989552
2.866607,1.9276501092680929,4.8961961048599045,79.73800691362992
2.8676070000000005,2.0126022192703723,4.883259691635378,79.71825853444501
2.868607,2.1346663494915634,4.882245125584121,79.67148070380321
2.8696070000000002,2.2609225621981803,4.873143411207722,79.62791497289423
2.870607,2.3780858078854483,4.834417073806228,79.61233997423972
2.871607,2.4838814017770874,4.769391420718657,79.62256926198776
2.872607,2.5749693185506857,4.6853080705512085,79.6537322637704
2.8736070000000002,2.649655237231343,4.588227677999267,79.70165062483173
2.874607,2.7097499212495313,4.498918509875996,79.7480468019777
2.875607,2.7548718462160684,4.433358112115433,79.78042309767031
2.8766070000000004,2.7783113228921024,4.3851187094022555,79.80882673160872
2.877607,2.772663714921164,4.338438427775774,79.8512416965212
2.878607,2.7400314265642125,4.294914612007754,79.90548689833884
2.879607,2.6862109212559977,4.258464325424095,79.96509706902063
2.8806070000000004,2.6167697027196137,4.223973718670545,80.03115328742264
2.881607,2.536948753865111,4.212040771402652,80.08294839973222
2.882607,2.447334054436668,4.243297670284814,80.10152890254011
2.8836070000000005,2.3430103311244737,4.288343937714581,80.11332514485674
2.884607,2.222739053622666,4.302399658260729,80.15735488396048
2.8856070000000003,2.0987424044535845,4.287949261865231,80.2259840225883
2.886607,1.9974141211933136,4.272758837127175,80.28341953828934
2.887607,1.9413430351313432,4.266805464181884,80.31230956128444
2.888607,1.922675739243748,4.267391707079668,80.31947503158793
2.8896070000000003,1.9181808926911428,4.26448491304862,80.32397075386555
2.890607,1.910969779064043,4.253116647705864,80.33729620118446
2.891607,1.8907009945097883,4.24849158188125,80.34979237324222
2.8926070000000004,1.8541479244239356,4.276502145572676,80.3388483046855
2.8936070000000003,1.8091784197391394,4.353996351783404,80.28508634376058
2.894607,1.7772938131164504,4.477073137246587,80.18305520330604
2.895607,1.772221462312792,4.626557088341001,80.04562825343511
2.8966070000000004,1.7833445802395376,4.779705850299959,79.89844083566001
2.897607,1.8003420902192877,4.925009303083025,79.7562467375677
2.898607,1.8287828155681196,5.062079205063948,79.61770565048157
2.899607,1.863891911068737,5.193617142633392,79.48205182333116
2.900607,1.8888868619472376,5.321860280557139,79.3528688324948
2.9016070000000003,1.897321645710372,5.438900920292098,79.23966384244501
2.902607,1.8973569718206071,5.539337801800418,79.14472658529327
2.9036070000000005,1.9081639146056624,5.632917085152206,79.05266072825816
2.904607,1.950297531357675,5.728737515543259,78.94838087923466
2.9056070000000003,2.0223760198032843,5.815052685663211,78.84330912725721
2.906607,2.0909151773509844,5.853575553119854,78.78419168289763
2.907607,2.127830036577113,5.800095261847229,78.82191245521217
2.908607,2.1305492785377336,5.641122148020145,78.96995030558114
2.9096070000000003,2.090784464996281,5.412875971617399,79.19736215474524
2.910607,1.9974037089304082,5.164697482165022,79.46251666740832
2.911607,1.8668841422222182,4.9240668495627995,79.73391124842696
2.9126070000000004,1.726672835852507,4.732885169961776,79.9619844071187
2.913607,1.5891851830908565,4.640151982032034,80.09525536215071
2.914607,1.4586228470868718,4.625528882095338,80.14993834584116
2.915607,1.3398592579317141,4.6297370028313285,80.1802813830628
2.9166070000000004,1.233145312009491,4.6437666700144336,80.19529228297205
2.917607,1.135613991142237,4.69312379298786,80.17143602370365
2.918607,1.0542934737148522,4.787471779236535,80.09781469488311
2.919607,0.9954499601057436,4.9061613536223705,79.99386977288323
2.920607,0.9523630240688432,5.021490690746525,79.88899578489045
2.9216070000000003,0.9139817382145751,5.1027684071621895,79.81602391643997
2.922607,0.8648207359453426,5.138914706895537,79.7888236193669
2.923607,0.795450439330152,5.162984783152216,79.77609788831262
2.924607,0.7261090780521661,5.1943425335789675,79.75515217099893
2.9256070000000003,0.696983535604348,5.220060973249009,79.73361389439201
2.9266069999999997,0.726777054569139,5.22924893210836,79.72048778001181
2.927607,0.7941805117850229,5.236708799480642,79.7034122554368
2.928607,0.8593356790832609,5.256693421669675,79.67352991759357
2.9296070000000003,0.8880520819239651,5.278847698407053,79.64697566573932
2.930607,0.8722559274542814,5.298229171631191,79.63045041385193
2.931607,0.8245653138281922,5.319945602958808,79.61653186363945
2.9326070000000004,0.7579887164540335,5.340813450717143,79.60566637946513
2.933607,0.6977255546363159,5.36353668225543,79.59127124996158
2.934607,0.6673939496979122,5.390879805005686,79.56796541283917
2.935607,0.6692884786290206,5.413564267035209,79.54521997318443
2.936607,0.6977342337835137,5.434773184970008,79.52062114532472
2.937607,0.747133780652388,5.461133362200518,79.48799614605255
2.938607,0.8094132337213384,5.4829253599697125,79.45765209627524
2.9396070000000005,0.86006909208225,5.486858161350451,79.44614266244322
2.940607,0.8670898306797962,5.462414611679962,79.46919371480405
2.9416070000000003,0.8279783343129378,5.400272120810728,79.53662310462684
2.942607,0.7679655234455803,5.305264347048715,79.63944024963183
2.943607,0.7046361464647724,5.18913951769329,79.76323754281418
2.944607,0.6333164515735389,5.065981919172217,79.89458497933678
2.9456070000000003,0.5504265414209637,4.955089085097381,80.01443310959006
2.9466069999999998,0.48099375411774986,4.858842172532813,80.1174082446836
2.947607,0.4334936101887191,4.794817242374884,80.18562682191649
2.9486070000000004,0.39114221465617666,4.8026890894841765,80.18140946724704
2.949607,0.3437135830588064,4.877192874290101,80.11071075101859
2.950607,0.2877197325009076,4.985818898914392,80.00588619100022
