4.944000e-08,-3.625000e-03
1.294400e-07,-3.562500e-03
2.094400e-07,-3.687500e-03
2.894400e-07,-3.585937e-03
3.694400e-07,-3.531250e-03
4.494400e-07,-3.390625e-03
5.294400e-07,-3.453125e-03
6.094400e-07,-3.679688e-03
6.894400e-07,-3.664063e-03
7.694400e-07,-3.570313e-03
8.494400e-07,-3.492187e-03
9.294400e-07,-3.507813e-03
1.009440e-06,-3.671875e-03
1.089440e-06,-3.796875e-03
1.169440e-06,-3.875000e-03
1.249440e-06,-3.851563e-03
1.329440e-06,-3.640625e-03
1.409440e-06,-3.578125e-03
1.489440e-06,-3.429688e-03
1.569440e-06,-3.468750e-03
1.649440e-06,-3.453125e-03
1.729440e-06,-3.195312e-03
1.809440e-06,-3.335937e-03
1.889440e-06,-3.492187e-03
1.969440e-06,-3.335937e-03
2.049440e-06,-3.476563e-03
2.129440e-06,-3.328125e-03
2.209440e-06,-3.460938e-03
2.289440e-06,-3.453125e-03
2.369440e-06,-3.476563e-03
2.449440e-06,-3.453125e-03
2.529440e-06,-3.515625e-03
2.609440e-06,-3.484375e-03
2.689440e-06,-3.710938e-03
2.769440e-06,-3.601563e-03
2.849440e-06,-3.578125e-03
2.929440e-06,-3.367188e-03
3.009440e-06,-3.546875e-03
3.089440e-06,-3.367188e-03
3.169440e-06,-3.640625e-03
3.249440e-06,-3.601563e-03
3.329440e-06,-3.687500e-03
3.409440e-06,-3.593750e-03
3.489440e-06,-3.500000e-03
3.569440e-06,-3.398438e-03
3.649440e-06,-3.179688e-03
3.729440e-06,-3.164063e-03
3.809440e-06,-3.406250e-03
3.889440e-06,-3.492187e-03
3.969440e-06,-3.171875e-03
4.049440e-06,-3.257813e-03
4.129440e-06,-3.429688e-03
4.209440e-06,-3.632812e-03
4.289440e-06,-3.703125e-03
4.369440e-06,-3.554688e-03
4.449440e-06,-3.460938e-03
4.529440e-06,-3.320313e-03
4.609440e-06,-3.265625e-03
4.689440e-06,-3.460938e-03
4.769440e-06,-3.296875e-03
4.849440e-06,-3.437500e-03
4.929440e-06,-3.476563e-03
5.009440e-06,-3.382812e-03
5.089440e-06,-3.703125e-03
5.169440e-06,-3.570313e-03
5.249440e-06,-3.429688e-03
5.329440e-06,-3.203125e-03
5.409440e-06,-3.234375e-03
5.489440e-06,-3.281250e-03
5.569440e-06,-3.492187e-03
5.649440e-06,-3.421875e-03
5.729440e-06,-3.203125e-03
5.809440e-06,-2.992187e-03
5.889440e-06,-3.039062e-03
5.969440e-06,-3.000000e-03
6.049440e-06,-3.148438e-03
6.129440e-06,-3.117188e-03
6.209440e-06,-3.171875e-03
6.289440e-06,-3.398438e-03
6.369440e-06,-3.429688e-03
6.449440e-06,-3.554688e-03
6.529440e-06,-3.476563e-03
6.609440e-06,-3.437500e-03
6.689440e-06,-3.210938e-03
6.769440e-06,-3.335937e-03
6.849440e-06,-2.960938e-03
6.929440e-06,-3.031250e-03
7.009440e-06,-3.179688e-03
7.089440e-06,-3.125000e-03
7.169440e-06,-3.132812e-03
7.249440e-06,-3.187500e-03
7.329440e-06,-3.218750e-03
7.409440e-06,-3.351563e-03
7.489440e-06,-3.460938e-03
7.569440e-06,-3.359375e-03
7.649440e-06,-3.289062e-03
7.729440e-06,-3.304688e-03
7.809440e-06,-3.312500e-03
7.889440e-06,-3.453125e-03
7.969440e-06,-3.359375e-03
8.049440e-06,-2.992187e-03
8.129440e-06,-3.257813e-03
8.209440e-06,-3.335937e-03
8.289440e-06,-3.242187e-03
8.369440e-06,-3.171875e-03
8.449440e-06,-3.398438e-03
8.529440e-06,-3.328125e-03
8.609440e-06,-3.250000e-03
8.689440e-06,-3.359375e-03
8.769440e-06,-3.460938e-03
8.849440e-06,-3.359375e-03
8.929440e-06,-3.093750e-03
9.009440e-06,-3.054688e-03
9.089440e-06,-3.312500e-03
9.169440e-06,-3.257813e-03
9.249440e-06,-3.171875e-03
9.329440e-06,-3.367188e-03
9.409440e-06,-3.335937e-03
9.489440e-06,-3.171875e-03
9.569440e-06,-3.359375e-03
9.649440e-06,-3.070313e-03
9.729440e-06,-3.007813e-03
9.809440e-06,-3.117188e-03
9.889440e-06,-3.093750e-03
9.969440e-06,-3.304688e-03
1.004944e-05,-3.289062e-03
1.012944e-05,-3.148438e-03
1.020944e-05,-3.101563e-03
1.028944e-05,-3.265625e-03
1.036944e-05,-3.312500e-03
1.044944e-05,-3.148438e-03
1.052944e-05,-3.250000e-03
1.060944e-05,-3.218750e-03
1.068944e-05,-3.359375e-03
1.076944e-05,-3.187500e-03
1.084944e-05,-3.078125e-03
1.092944e-05,-3.203125e-03
1.100944e-05,-3.210938e-03
1.108944e-05,-3.234375e-03
1.116944e-05,-3.335937e-03
1.124944e-05,-3.320313e-03
1.132944e-05,-3.460938e-03
1.140944e-05,-3.226563e-03
1.148944e-05,-3.085937e-03
1.156944e-05,-2.882812e-03
1.164944e-05,-3.093750e-03
1.172944e-05,-2.968750e-03
1.180944e-05,-3.109375e-03
1.188944e-05,-3.039062e-03
1.196944e-05,-3.156250e-03
1.204944e-05,-3.242187e-03
1.212944e-05,-3.382812e-03
1.220944e-05,-3.679688e-03
1.228944e-05,-3.703125e-03
1.236944e-05,-3.453125e-03
1.244944e-05,-3.156250e-03
1.252944e-05,-3.312500e-03
1.260944e-05,-3.289062e-03
1.268944e-05,-3.414063e-03
1.276944e-05,-3.117188e-03
1.284944e-05,-3.109375e-03
1.292944e-05,-3.218750e-03
1.300944e-05,-3.304688e-03
1.308944e-05,-3.179688e-03
1.316944e-05,-3.031250e-03
1.324944e-05,-3.414063e-03
1.332944e-05,-3.515625e-03
1.340944e-05,-3.367188e-03
1.348944e-05,-3.156250e-03
1.356944e-05,-3.203125e-03
1.364944e-05,-3.265625e-03
1.372944e-05,-3.164063e-03
1.380944e-05,-3.484375e-03
1.388944e-05,-3.179688e-03
1.396944e-05,-3.140625e-03
1.404944e-05,-2.851563e-03
1.412944e-05,-3.101563e-03
1.420944e-05,-3.382812e-03
1.428944e-05,-3.460938e-03
1.436944e-05,-3.203125e-03
1.444944e-05,-3.125000e-03
1.452944e-05,-3.085937e-03
1.460944e-05,-3.273438e-03
1.468944e-05,-3.335937e-03
1.476944e-05,-3.289062e-03
1.484944e-05,-3.289062e-03
1.492944e-05,-3.507813e-03
1.500944e-05,-3.468750e-03
1.508944e-05,-3.171875e-03
1.516944e-05,-3.164063e-03
1.524944e-05,-3.554688e-03
1.532944e-05,-3.445312e-03
1.540944e-05,-3.367188e-03
1.548944e-05,-3.125000e-03
1.556944e-05,-3.148438e-03
1.564944e-05,-3.335937e-03
1.572944e-05,-3.015625e-03
1.580944e-05,-3.000000e-03
1.588944e-05,-3.148438e-03
1.596944e-05,-3.390625e-03
1.604944e-05,-3.335937e-03
1.612944e-05,-3.265625e-03
1.620944e-05,-3.273438e-03
1.628944e-05,-3.312500e-03
1.636944e-05,-3.093750e-03
1.644944e-05,-3.140625e-03
1.652944e-05,-3.234375e-03
1.660944e-05,-3.468750e-03
1.668944e-05,-3.335937e-03
1.676944e-05,-3.296875e-03
1.684944e-05,-3.179688e-03
1.692944e-05,-3.085937e-03
1.700944e-05,-3.375000e-03
1.708944e-05,-3.304688e-03
1.716944e-05,-3.429688e-03
1.724944e-05,-3.320313e-03
1.732944e-05,-2.953125e-03
1.740944e-05,-3.015625e-03
1.748944e-05,-3.140625e-03
1.756944e-05,-3.273438e-03
1.764944e-05,-3.367188e-03
1.772944e-05,-3.242187e-03
1.780944e-05,-3.343750e-03
1.788944e-05,-3.460938e-03
1.796944e-05,-3.320313e-03
1.804944e-05,-3.335937e-03
1.812944e-05,-3.437500e-03
1.820944e-05,-3.320313e-03
1.828944e-05,-3.195312e-03
1.836944e-05,-3.203125e-03
1.844944e-05,-3.531250e-03
1.852944e-05,-3.554688e-03
1.860944e-05,-3.578125e-03
1.868944e-05,-3.476563e-03
1.876944e-05,-3.171875e-03
1.884944e-05,-3.328125e-03
1.892944e-05,-3.476563e-03
1.900944e-05,-3.273438e-03
1.908944e-05,-3.304688e-03
1.916944e-05,-3.289062e-03
1.924944e-05,-3.015625e-03
1.932944e-05,-3.328125e-03
1.940944e-05,-3.296875e-03
1.948944e-05,-3.273438e-03
1.956944e-05,-3.562500e-03
1.964944e-05,-3.437500e-03
1.972944e-05,-3.171875e-03
1.980944e-05,-3.296875e-03
1.988944e-05,-3.273438e-03
1.996944e-05,-3.390625e-03
2.004944e-05,-3.601563e-03
2.012944e-05,-3.515625e-03
2.020944e-05,-3.468750e-03
2.028944e-05,-3.632812e-03
2.036944e-05,-3.539062e-03
2.044944e-05,-3.515625e-03
2.052944e-05,-3.703125e-03
2.060944e-05,-3.507813e-03
2.068944e-05,-3.476563e-03
2.076944e-05,-3.382812e-03
2.084944e-05,-3.242187e-03
2.092944e-05,-3.523438e-03
2.100944e-05,-3.148438e-03
2.108944e-05,-3.093750e-03
2.116944e-05,-3.218750e-03
2.124944e-05,-3.437500e-03
2.132944e-05,-3.429688e-03
2.140944e-05,-3.546875e-03
2.148944e-05,-3.546875e-03
2.156944e-05,-3.320313e-03
2.164944e-05,-3.523438e-03
2.172944e-05,-3.500000e-03
2.180944e-05,-3.281250e-03
2.188944e-05,-3.359375e-03
2.196944e-05,-3.460938e-03
2.204944e-05,-3.781250e-03
2.212944e-05,-3.671875e-03
2.220944e-05,-3.578125e-03
2.228944e-05,-3.203125e-03
2.236944e-05,-3.351563e-03
2.244944e-05,-3.359375e-03
2.252944e-05,-3.296875e-03
2.260944e-05,-3.296875e-03
2.268944e-05,-3.398438e-03
2.276944e-05,-3.242187e-03
2.284944e-05,-3.156250e-03
2.292944e-05,-3.281250e-03
2.300944e-05,-3.492187e-03
2.308944e-05,-3.429688e-03
2.316944e-05,-3.695312e-03
2.324944e-05,-3.664063e-03
2.332944e-05,-3.625000e-03
2.340944e-05,-3.625000e-03
2.348944e-05,-3.437500e-03
2.356944e-05,-3.328125e-03
2.364944e-05,-3.445312e-03
2.372944e-05,-3.125000e-03
2.380944e-05,-3.070313e-03
2.388944e-05,-3.148438e-03
2.396944e-05,-3.398438e-03
2.404944e-05,-3.492187e-03
2.412944e-05,-3.679688e-03
2.420944e-05,-3.742187e-03
2.428944e-05,-3.687500e-03
2.436944e-05,-3.687500e-03
2.444944e-05,-3.515625e-03
2.452944e-05,-3.601563e-03
2.460944e-05,-3.570313e-03
2.468944e-05,-3.687500e-03
2.476944e-05,-3.601563e-03
2.484944e-05,-3.593750e-03
2.492944e-05,-3.406250e-03
2.500944e-05,-3.507813e-03
2.508944e-05,-3.656250e-03
2.516944e-05,-3.507813e-03
2.524944e-05,-3.468750e-03
2.532944e-05,-3.375000e-03
2.540944e-05,-3.289062e-03
2.548944e-05,-3.562500e-03
2.556944e-05,-3.617188e-03
2.564944e-05,-3.421875e-03
2.572944e-05,-3.539062e-03
2.580944e-05,-3.703125e-03
2.588944e-05,-3.882812e-03
2.596944e-05,-3.789062e-03
2.604944e-05,-3.523438e-03
2.612944e-05,-3.554688e-03
2.620944e-05,-3.578125e-03
2.628944e-05,-3.500000e-03
2.636944e-05,-3.507813e-03
2.644944e-05,-3.531250e-03
2.652944e-05,-3.265625e-03
2.660944e-05,-3.445312e-03
2.668944e-05,-3.429688e-03
2.676944e-05,-3.437500e-03
2.684944e-05,-3.359375e-03
2.692944e-05,-3.109375e-03
2.700944e-05,-3.320313e-03
2.708944e-05,-3.460938e-03
2.716944e-05,-3.500000e-03
2.724944e-05,-3.750000e-03
2.732944e-05,-3.562500e-03
2.740944e-05,-3.460938e-03
2.748944e-05,-3.593750e-03
2.756944e-05,-3.296875e-03
2.764944e-05,-3.289062e-03
2.772944e-05,-3.281250e-03
2.780944e-05,-3.375000e-03
2.788944e-05,-3.382812e-03
2.796944e-05,-3.359375e-03
2.804944e-05,-3.453125e-03
2.812944e-05,-3.578125e-03
2.820944e-05,-3.632812e-03
2.828944e-05,-3.617188e-03
2.836944e-05,-3.414063e-03
2.844944e-05,-3.320313e-03
2.852944e-05,-3.359375e-03
2.860944e-05,-3.187500e-03
2.868944e-05,-3.281250e-03
2.876944e-05,-3.289062e-03
2.884944e-05,-3.468750e-03
2.892944e-05,-3.484375e-03
2.900944e-05,-3.468750e-03
2.908944e-05,-3.578125e-03
2.916944e-05,-3.734375e-03
2.924944e-05,-3.593750e-03
2.932944e-05,-3.179688e-03
2.940944e-05,-3.171875e-03
2.948944e-05,-3.257813e-03
2.956944e-05,-3.218750e-03
2.964944e-05,-3.218750e-03
2.972944e-05,-3.312500e-03
2.980944e-05,-3.414063e-03
2.988944e-05,-3.171875e-03
2.996944e-05,-3.109375e-03
3.004944e-05,-3.000000e-03
3.012944e-05,-3.078125e-03
3.020944e-05,-2.882812e-03
3.028944e-05,-2.781250e-03
3.036944e-05,-2.914063e-03
3.044944e-05,-2.828125e-03
3.052944e-05,-2.890625e-03
3.060944e-05,-2.695313e-03
3.068944e-05,-2.835937e-03
3.076944e-05,-3.078125e-03
3.084944e-05,-3.289062e-03
3.092944e-05,-3.039062e-03
3.100944e-05,-2.992187e-03
3.108944e-05,-3.000000e-03
3.116944e-05,-3.039062e-03
3.124944e-05,-3.109375e-03
3.132944e-05,-2.960938e-03
3.140944e-05,-2.765625e-03
3.148944e-05,-3.398438e-03
3.156944e-05,-3.406250e-03
3.164944e-05,-3.218750e-03
3.172944e-05,-2.757813e-03
3.180944e-05,-2.851563e-03
3.188944e-05,-3.250000e-03
3.196944e-05,-3.289062e-03
3.204944e-05,-3.281250e-03
3.212944e-05,-3.195312e-03
3.220944e-05,-3.156250e-03
3.228944e-05,-3.046875e-03
3.236944e-05,-3.093750e-03
3.244944e-05,-3.070313e-03
3.252944e-05,-2.789062e-03
3.260944e-05,-2.945313e-03
3.268944e-05,-3.453125e-03
3.276944e-05,-3.296875e-03
3.284944e-05,-3.062500e-03
3.292944e-05,-2.921875e-03
3.300944e-05,-3.101563e-03
3.308944e-05,-3.132812e-03
3.316944e-05,-3.140625e-03
3.324944e-05,-2.968750e-03
3.332944e-05,-3.015625e-03
3.340944e-05,-3.062500e-03
3.348944e-05,-3.234375e-03
3.356944e-05,-3.078125e-03
3.364944e-05,-3.007813e-03
3.372944e-05,-3.039062e-03
3.380944e-05,-3.156250e-03
3.388944e-05,-3.218750e-03
3.396944e-05,-3.265625e-03
3.404944e-05,-3.156250e-03
3.412944e-05,-3.171875e-03
3.420944e-05,-3.109375e-03
3.428944e-05,-3.023438e-03
3.436944e-05,-3.039062e-03
3.444944e-05,-2.921875e-03
3.452944e-05,-2.882812e-03
3.460944e-05,-2.867188e-03
3.468944e-05,-2.750000e-03
3.476944e-05,-2.976563e-03
3.484944e-05,-2.968750e-03
3.492944e-05,-2.937500e-03
3.500944e-05,-3.023438e-03
3.508944e-05,-3.109375e-03
3.516944e-05,-3.179688e-03
3.524944e-05,-2.929688e-03
3.532944e-05,-3.078125e-03
3.540944e-05,-2.960938e-03
3.548944e-05,-3.281250e-03
3.556944e-05,-3.429688e-03
3.564944e-05,-3.164063e-03
3.572944e-05,-3.039062e-03
3.580944e-05,-3.046875e-03
3.588944e-05,-3.226563e-03
3.596944e-05,-3.007813e-03
3.604944e-05,-3.031250e-03
3.612944e-05,-3.179688e-03
3.620944e-05,-3.554688e-03
3.628944e-05,-3.468750e-03
3.636944e-05,-3.328125e-03
3.644944e-05,-3.242187e-03
3.652944e-05,-3.125000e-03
3.660944e-05,-3.265625e-03
3.668944e-05,-3.273438e-03
3.676944e-05,-3.078125e-03
3.684944e-05,-3.125000e-03
3.692944e-05,-3.109375e-03
3.700944e-05,-3.140625e-03
3.708944e-05,-3.125000e-03
3.716944e-05,-3.031250e-03
3.724944e-05,-3.039062e-03
3.732944e-05,-3.132812e-03
3.740944e-05,-3.101563e-03
3.748944e-05,-3.187500e-03
3.756944e-05,-3.328125e-03
3.764944e-05,-3.054688e-03
3.772944e-05,-3.179688e-03
3.780944e-05,-3.093750e-03
3.788944e-05,-2.851563e-03
3.796944e-05,-3.117188e-03
3.804944e-05,-3.171875e-03
3.812944e-05,-3.015625e-03
3.820944e-05,-2.859375e-03
3.828944e-05,-2.992187e-03
3.836944e-05,-2.851563e-03
3.844944e-05,-2.789062e-03
3.852944e-05,-2.992187e-03
3.860944e-05,-2.875000e-03
3.868944e-05,-2.843750e-03
3.876944e-05,-3.031250e-03
3.884944e-05,-3.312500e-03
3.892944e-05,-3.171875e-03
3.900944e-05,-3.265625e-03
3.908944e-05,-3.398438e-03
3.916944e-05,-3.296875e-03
3.924944e-05,-3.234375e-03
3.932944e-05,-3.304688e-03
3.940944e-05,-3.429688e-03
3.948944e-05,-3.203125e-03
3.956944e-05,-3.234375e-03
3.964944e-05,-3.015625e-03
3.972944e-05,-3.046875e-03
3.980944e-05,-3.109375e-03
3.988944e-05,-3.093750e-03
3.996944e-05,-3.054688e-03
4.004944e-05,-3.203125e-03
4.012944e-05,-2.937500e-03
4.020944e-05,-2.789062e-03
4.028944e-05,-2.789062e-03
4.036944e-05,-3.164063e-03
4.044944e-05,-3.335937e-03
4.052944e-05,-3.414063e-03
4.060944e-05,-3.335937e-03
4.068944e-05,-3.539062e-03
4.076944e-05,-3.578125e-03
4.084944e-05,-3.453125e-03
4.092944e-05,-3.210938e-03
4.100944e-05,-3.242187e-03
4.108944e-05,-3.273438e-03
4.116944e-05,-3.195312e-03
4.124944e-05,-3.054688e-03
4.132944e-05,-3.234375e-03
4.140944e-05,-3.156250e-03
4.148944e-05,-3.328125e-03
4.156944e-05,-3.101563e-03
4.164944e-05,-3.125000e-03
4.172944e-05,-3.257813e-03
4.180944e-05,-3.375000e-03
4.188944e-05,-3.343750e-03
4.196944e-05,-3.312500e-03
4.204944e-05,-3.281250e-03
4.212944e-05,-3.171875e-03
4.220944e-05,-3.117188e-03
4.228944e-05,-3.179688e-03
4.236944e-05,-3.242187e-03
4.244944e-05,-3.226563e-03
4.252944e-05,-3.062500e-03
4.260944e-05,-3.132812e-03
4.268944e-05,-3.164063e-03
4.276944e-05,-3.375000e-03
4.284944e-05,-3.328125e-03
4.292944e-05,-3.234375e-03
4.300944e-05,-3.320313e-03
4.308944e-05,-3.125000e-03
4.316944e-05,-2.929688e-03
4.324944e-05,-2.984375e-03
4.332944e-05,-2.937500e-03
4.340944e-05,-3.070313e-03
4.348944e-05,-2.937500e-03
4.356944e-05,-3.007813e-03
4.364944e-05,-2.929688e-03
4.372944e-05,-3.046875e-03
4.380944e-05,-3.179688e-03
4.388944e-05,-3.140625e-03
4.396944e-05,-3.210938e-03
4.404944e-05,-3.242187e-03
4.412944e-05,-3.195312e-03
4.420944e-05,-3.015625e-03
4.428944e-05,-2.976563e-03
4.436944e-05,-3.046875e-03
4.444944e-05,-3.195312e-03
4.452944e-05,-3.179688e-03
4.460944e-05,-3.023438e-03
4.468944e-05,-3.140625e-03
4.476944e-05,-3.187500e-03
4.484944e-05,-3.242187e-03
4.492944e-05,-3.242187e-03
4.500944e-05,-3.250000e-03
4.508944e-05,-3.210938e-03
4.516944e-05,-3.070313e-03
4.524944e-05,-2.914063e-03
4.532944e-05,-2.757813e-03
4.540944e-05,-3.023438e-03
4.548944e-05,-3.101563e-03
4.556944e-05,-2.960938e-03
4.564944e-05,-3.195312e-03
4.572944e-05,-3.429688e-03
4.580944e-05,-3.203125e-03
4.588944e-05,-3.132812e-03
4.596944e-05,-3.398438e-03
4.604944e-05,-3.281250e-03
4.612944e-05,-3.367188e-03
4.620944e-05,-3.273438e-03
4.628944e-05,-3.062500e-03
4.636944e-05,-3.000000e-03
4.644944e-05,-2.929688e-03
4.652944e-05,-3.062500e-03
4.660944e-05,-3.078125e-03
4.668944e-05,-3.453125e-03
4.676944e-05,-3.335937e-03
4.684944e-05,-3.156250e-03
4.692944e-05,-2.890625e-03
4.700944e-05,-3.210938e-03
4.708944e-05,-3.617188e-03
4.716944e-05,-3.468750e-03
4.724944e-05,-3.203125e-03
4.732944e-05,-3.296875e-03
4.740944e-05,-3.250000e-03
4.748944e-05,-3.156250e-03
4.756944e-05,-2.906250e-03
4.764944e-05,-3.007813e-03
4.772944e-05,-2.976563e-03
4.780944e-05,-3.140625e-03
4.788944e-05,-3.281250e-03
4.796944e-05,-3.445312e-03
4.804944e-05,-3.375000e-03
4.812944e-05,-3.468750e-03
4.820944e-05,-3.351563e-03
4.828944e-05,-3.164063e-03
4.836944e-05,-3.218750e-03
4.844944e-05,-3.367188e-03
4.852944e-05,-3.187500e-03
4.860944e-05,-3.281250e-03
4.868944e-05,-3.281250e-03
4.876944e-05,-3.468750e-03
4.884944e-05,-3.484375e-03
4.892944e-05,-3.390625e-03
4.900944e-05,-3.312500e-03
4.908944e-05,-3.421875e-03
4.916944e-05,-3.195312e-03
4.924944e-05,-3.273438e-03
4.932944e-05,-3.429688e-03
4.940944e-05,-3.210938e-03
4.948944e-05,-3.250000e-03
4.956944e-05,-3.515625e-03
4.964944e-05,-3.187500e-03
4.972944e-05,-3.281250e-03
4.980944e-05,-3.312500e-03
4.988944e-05,-3.320313e-03
4.996944e-05,-3.460938e-03
5.004944e-05,-3.445312e-03
5.012944e-05,-3.265625e-03
5.020944e-05,-3.187500e-03
5.028944e-05,-3.062500e-03
5.036944e-05,-3.203125e-03
5.044944e-05,-3.546875e-03
5.052944e-05,-3.156250e-03
5.060944e-05,-3.125000e-03
5.068944e-05,-3.179688e-03
5.076944e-05,-3.289062e-03
5.084944e-05,-2.929688e-03
5.092944e-05,-2.937500e-03
5.100944e-05,-3.015625e-03
5.108944e-05,-3.031250e-03
5.116944e-05,-2.914063e-03
5.124944e-05,-2.976563e-03
5.132944e-05,-2.867188e-03
5.140944e-05,-3.054688e-03
5.148944e-05,-3.187500e-03
5.156944e-05,-3.421875e-03
5.164944e-05,-3.265625e-03
5.172944e-05,-3.304688e-03
5.180944e-05,-3.460938e-03
5.188944e-05,-3.367188e-03
5.196944e-05,-3.281250e-03
5.204944e-05,-3.101563e-03
5.212944e-05,-3.117188e-03
5.220944e-05,-3.140625e-03
5.228944e-05,-3.164063e-03
5.236944e-05,-3.078125e-03
5.244944e-05,-3.304688e-03
5.252944e-05,-3.312500e-03
5.260944e-05,-3.140625e-03
5.268944e-05,-3.007813e-03
5.276944e-05,-3.062500e-03
5.284944e-05,-3.148438e-03
5.292944e-05,-3.132812e-03
5.300944e-05,-3.257813e-03
5.308944e-05,-3.226563e-03
5.316944e-05,-3.093750e-03
5.324944e-05,-3.250000e-03
5.332944e-05,-3.289062e-03
5.340944e-05,-3.335937e-03
5.348944e-05,-3.312500e-03
5.356944e-05,-3.179688e-03
5.364944e-05,-3.117188e-03
5.372944e-05,-3.109375e-03
5.380944e-05,-3.351563e-03
5.388944e-05,-3.281250e-03
5.396944e-05,-3.523438e-03
5.404944e-05,-3.585937e-03
5.412944e-05,-3.343750e-03
5.420944e-05,-3.125000e-03
5.428944e-05,-3.132812e-03
5.436944e-05,-3.289062e-03
5.444944e-05,-3.156250e-03
5.452944e-05,-3.085937e-03
5.460944e-05,-3.156250e-03
5.468944e-05,-3.179688e-03
5.476944e-05,-3.265625e-03
5.484944e-05,-3.382812e-03
5.492944e-05,-3.242187e-03
5.500944e-05,-3.382812e-03
5.508944e-05,-3.468750e-03
5.516944e-05,-3.281250e-03
5.524944e-05,-3.273438e-03
5.532944e-05,-3.437500e-03
5.540944e-05,-3.484375e-03
5.548944e-05,-3.468750e-03
5.556944e-05,-3.109375e-03
5.564944e-05,-2.992187e-03
5.572944e-05,-3.187500e-03
5.580944e-05,-3.515625e-03
5.588944e-05,-3.546875e-03
5.596944e-05,-3.468750e-03
5.604944e-05,-3.273438e-03
5.612944e-05,-2.929688e-03
5.620944e-05,-3.273438e-03
5.628944e-05,-3.398438e-03
5.636944e-05,-3.546875e-03
5.644944e-05,-3.531250e-03
5.652944e-05,-3.726563e-03
5.660944e-05,-3.570313e-03
5.668944e-05,-3.359375e-03
5.676944e-05,-3.484375e-03
5.684944e-05,-3.375000e-03
5.692944e-05,-3.421875e-03
5.700944e-05,-3.500000e-03
5.708944e-05,-3.562500e-03
5.716944e-05,-3.296875e-03
5.724944e-05,-3.273438e-03
5.732944e-05,-3.343750e-03
5.740944e-05,-2.976563e-03
5.748944e-05,-3.125000e-03
5.756944e-05,-3.500000e-03
5.764944e-05,-3.273438e-03
5.772944e-05,-3.351563e-03
5.780944e-05,-3.476563e-03
5.788944e-05,-3.398438e-03
5.796944e-05,-3.382812e-03
5.804944e-05,-3.492187e-03
5.812944e-05,-3.460938e-03
5.820944e-05,-3.570313e-03
5.828944e-05,-3.593750e-03
5.836944e-05,-3.226563e-03
5.844944e-05,-3.062500e-03
5.852944e-05,-3.195312e-03
5.860944e-05,-2.937500e-03
5.868944e-05,-3.132812e-03
5.876944e-05,-3.195312e-03
5.884944e-05,-3.242187e-03
5.892944e-05,-3.234375e-03
5.900944e-05,-3.218750e-03
5.908944e-05,-3.031250e-03
5.916944e-05,-3.070313e-03
5.924944e-05,-3.289062e-03
5.932944e-05,-3.179688e-03
5.940944e-05,-3.406250e-03
5.948944e-05,-3.351563e-03
5.956944e-05,-3.382812e-03
5.964944e-05,-3.187500e-03
5.972944e-05,-3.273438e-03
5.980944e-05,-3.140625e-03
5.988944e-05,-3.289062e-03
5.996944e-05,-3.187500e-03
6.004944e-05,-3.289062e-03
6.012944e-05,-2.976563e-03
6.020944e-05,-2.953125e-03
6.028944e-05,-2.906250e-03
6.036944e-05,-3.140625e-03
6.044944e-05,-3.367188e-03
6.052944e-05,-3.656250e-03
6.060944e-05,-3.359375e-03
6.068944e-05,-3.570313e-03
6.076944e-05,-3.656250e-03
6.084944e-05,-3.523438e-03
6.092944e-05,-3.515625e-03
6.100944e-05,-3.476563e-03
6.108944e-05,-3.343750e-03
6.116944e-05,-3.234375e-03
6.124944e-05,-3.195312e-03
6.132944e-05,-3.523438e-03
6.140944e-05,-3.648438e-03
6.148944e-05,-3.617188e-03
6.156944e-05,-3.710938e-03
6.164944e-05,-3.820313e-03
6.172944e-05,-3.750000e-03
6.180944e-05,-3.734375e-03
6.188944e-05,-3.531250e-03
6.196944e-05,-3.726563e-03
6.204944e-05,-3.585937e-03
6.212944e-05,-3.632812e-03
6.220944e-05,-3.703125e-03
6.228944e-05,-3.585937e-03
6.236944e-05,-3.585937e-03
6.244944e-05,-3.898438e-03
6.252944e-05,-3.679688e-03
6.260944e-05,-3.648438e-03
6.268944e-05,-3.539062e-03
6.276944e-05,-3.570313e-03
6.284944e-05,-3.335937e-03
6.292944e-05,-3.375000e-03
6.300944e-05,-3.531250e-03
6.308944e-05,-3.679688e-03
6.316944e-05,-3.617188e-03
6.324944e-05,-3.664063e-03
6.332944e-05,-3.695312e-03
6.340944e-05,-3.703125e-03
6.348944e-05,-3.960938e-03
6.356944e-05,-3.640625e-03
6.364944e-05,-3.554688e-03
6.372944e-05,-3.398438e-03
6.380944e-05,-3.632812e-03
6.388944e-05,-3.531250e-03
6.396944e-05,-3.531250e-03
6.404944e-05,-3.382812e-03
6.412944e-05,-3.414063e-03
6.420944e-05,-3.484375e-03
6.428944e-05,-3.460938e-03
6.436944e-05,-3.320313e-03
6.444944e-05,-3.609375e-03
6.452944e-05,-3.664063e-03
6.460944e-05,-3.273438e-03
6.468944e-05,-3.242187e-03
6.476944e-05,-3.445312e-03
6.484944e-05,-3.617188e-03
6.492944e-05,-3.578125e-03
6.500944e-05,-3.414063e-03
6.508944e-05,-3.210938e-03
6.516944e-05,-3.281250e-03
6.524944e-05,-3.429688e-03
6.532944e-05,-3.445312e-03
6.540944e-05,-3.515625e-03
6.548944e-05,-3.484375e-03
6.556944e-05,-3.328125e-03
6.564944e-05,-3.289062e-03
6.572944e-05,-3.617188e-03
6.580944e-05,-3.609375e-03
