Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19210560e-04,-7.81250000e-02,3.06718750e-03,-2.03125000e-03,2.69531250e-03,1.10937500e-01,2.51835937e-01,,-7.19210560e-04,2.15991335e-07,,-7.19210560e-04,8.06488991e+00
-7.18210560e-04,-7.57812500e-02,3.06718750e-03,-1.92187500e-03,2.69531250e-03,1.12500000e-01,2.50664062e-01,,-7.18210560e-04,4.31982670e-07,,-7.18210560e-04,7.83374119e+00
-7.17210560e-04,-7.57812500e-02,2.92500000e-03,-2.09375000e-03,2.76562500e-03,1.20312500e-01,2.47968750e-01,,-7.17210560e-04,6.42967620e-07,,-7.17210560e-04,7.84438276e+00
-7.16210560e-04,-8.35937500e-02,3.29062500e-03,-2.29687500e-03,2.82812500e-03,1.25781250e-01,2.47851562e-01,,-7.16210560e-04,8.61819785e-07,,-7.16210560e-04,8.66143036e+00
-7.15210560e-04,-9.06250000e-02,3.00625000e-03,-2.17187500e-03,2.80468750e-03,1.16406250e-01,2.49609375e-01,,-7.15210560e-04,1.08353277e-06,,-7.15210560e-04,9.39814377e+00
-7.14210560e-04,-9.60937500e-02,3.14843750e-03,-1.84375000e-03,2.82812500e-03,1.08593750e-01,2.49843750e-01,,-7.14210560e-04,1.30023943e-06,,-7.14210560e-04,9.97257423e+00
-7.13210560e-04,-9.45312500e-02,2.86406250e-03,-1.68750000e-03,2.85937500e-03,1.10937500e-01,2.49609375e-01,,-7.13210560e-04,1.51193944e-06,,-7.13210560e-04,9.82084942e+00
-7.12210560e-04,-9.29687500e-02,3.06718750e-03,-1.92187500e-03,2.82812500e-03,1.16406250e-01,2.49492187e-01,,-7.12210560e-04,1.72077876e-06,,-7.12210560e-04,9.66933060e+00
-7.11210560e-04,-8.90625000e-02,3.04687500e-03,-2.37500000e-03,2.81250000e-03,1.22656250e-01,2.49492187e-01,,-7.11210560e-04,1.93605501e-06,,-7.11210560e-04,9.27801132e+00
-7.10210560e-04,-8.67187500e-02,2.96562500e-03,-2.25000000e-03,2.76562500e-03,1.33593750e-01,2.50664062e-01,,-7.10210560e-04,2.14775491e-06,,-7.10210560e-04,9.04864502e+00
-7.09210560e-04,-9.68750000e-02,3.04687500e-03,-1.92187500e-03,2.85937500e-03,1.36718750e-01,2.51015625e-01,,-7.09210560e-04,2.35945504e-06,,-7.09210560e-04,1.01067352e+01
-7.08210560e-04,-1.06250000e-01,3.06718750e-03,-1.98437500e-03,2.95312500e-03,1.37500000e-01,2.51250000e-01,,-7.08210560e-04,2.57473130e-06,,-7.08210560e-04,1.10835829e+01
-7.07210560e-04,-1.11718750e-01,3.35156250e-03,-2.21875000e-03,2.92187500e-03,1.41406250e-01,2.52421875e-01,,-7.07210560e-04,2.80073550e-06,,-7.07210560e-04,1.16585093e+01
-7.06210560e-04,-1.11718750e-01,3.16875000e-03,-2.40625000e-03,2.77343750e-03,1.39062500e-01,2.52890625e-01,,-7.06210560e-04,3.03031561e-06,,-7.06210560e-04,1.16707659e+01
-7.05210560e-04,-1.10156250e-01,3.10781250e-03,-2.29687500e-03,2.71875000e-03,1.36718750e-01,2.51250000e-01,,-7.05210560e-04,3.25131350e-06,,-7.05210560e-04,1.15221462e+01
-7.04210560e-04,-1.09375000e-01,3.04687500e-03,-2.10937500e-03,2.84375000e-03,1.37500000e-01,2.51015625e-01,,-7.04210560e-04,3.46801994e-06,,-7.04210560e-04,1.14532814e+01
-7.03210560e-04,-1.00000000e-01,3.14843750e-03,-2.10937500e-03,2.84375000e-03,1.37500000e-01,2.51484375e-01,,-7.03210560e-04,3.68615702e-06,,-7.03210560e-04,1.04979668e+01
-7.02210560e-04,-9.68750000e-02,3.10781250e-03,-2.14062500e-03,2.84375000e-03,1.37500000e-01,2.53476562e-01,,-7.02210560e-04,3.90643936e-06,,-7.02210560e-04,1.01870642e+01
-7.01210560e-04,-1.09375000e-01,3.20937500e-03,-2.32812500e-03,2.90625000e-03,1.36718750e-01,2.54062500e-01,,-7.01210560e-04,4.12886766e-06,,-7.01210560e-04,1.14875660e+01
-7.00210560e-04,-1.17187500e-01,3.00625000e-03,-2.29687500e-03,2.96093750e-03,1.35156250e-01,2.53828125e-01,,-7.00210560e-04,4.34771982e-06,,-7.00210560e-04,1.23052349e+01
-6.99210560e-04,-1.17187500e-01,3.20937500e-03,-1.98437500e-03,2.99218750e-03,1.33593750e-01,2.54296875e-01,,-6.99210560e-04,4.56657244e-06,,-6.99210560e-04,1.23165798e+01
-6.98210560e-04,-1.13281250e-01,3.16875000e-03,-1.73437500e-03,2.90625000e-03,1.32031250e-01,2.54296875e-01,,-6.98210560e-04,4.79114624e-06,,-6.98210560e-04,1.19237280e+01
-6.97210560e-04,-1.15625000e-01,3.35156250e-03,-1.73437500e-03,2.84375000e-03,1.29687500e-01,2.52890625e-01,,-6.97210560e-04,5.02072635e-06,,-6.97210560e-04,1.21745443e+01
-6.96210560e-04,-1.18750000e-01,3.10781250e-03,-1.92187500e-03,2.92187500e-03,1.35156250e-01,2.51015625e-01,,-6.96210560e-04,5.24816096e-06,,-6.96210560e-04,1.25063982e+01
-6.95210560e-04,-1.17187500e-01,3.04687500e-03,-2.17187500e-03,2.95312500e-03,1.40625000e-01,2.50429687e-01,,-6.95210560e-04,5.46486763e-06,,-6.95210560e-04,1.23561640e+01
-6.94210560e-04,-1.19531250e-01,2.90468750e-03,-2.18750000e-03,2.96093750e-03,1.46093750e-01,2.50078125e-01,,-6.94210560e-04,5.67442203e-06,,-6.94210560e-04,1.26093407e+01
-6.93210560e-04,-1.14843750e-01,2.82343750e-03,-1.98437500e-03,2.90625000e-03,1.46093750e-01,2.50898437e-01,,-6.93210560e-04,5.87610930e-06,,-6.93210560e-04,1.21371479e+01
-6.92210560e-04,-1.10156250e-01,2.92500000e-03,-1.81250000e-03,2.90625000e-03,1.46875000e-01,2.51250000e-01,,-6.92210560e-04,6.07851189e-06,,-6.92210560e-04,1.16639633e+01
-6.91210560e-04,-1.10156250e-01,2.68125000e-03,-1.92187500e-03,2.92187500e-03,1.48437500e-01,2.51718750e-01,,-6.91210560e-04,6.27590816e-06,,-6.91210560e-04,1.16738596e+01
-6.90210560e-04,-1.10156250e-01,2.92500000e-03,-2.06250000e-03,2.82812500e-03,1.37500000e-01,2.52890625e-01,,-6.90210560e-04,6.47330398e-06,,-6.90210560e-04,1.16844177e+01
-6.89210560e-04,-1.10156250e-01,3.04687500e-03,-2.06250000e-03,2.61718750e-03,1.32031250e-01,2.53476562e-01,,-6.89210560e-04,6.68357370e-06,,-6.89210560e-04,1.16953487e+01
-6.88210560e-04,-1.06250000e-01,3.20937500e-03,-1.81250000e-03,2.67968750e-03,1.28125000e-01,2.53125000e-01,,-6.88210560e-04,6.90385605e-06,,-6.88210560e-04,1.13029118e+01
-6.87210560e-04,-1.06250000e-01,2.80312500e-03,-1.65625000e-03,2.78906250e-03,1.29687500e-01,2.52304687e-01,,-6.87210560e-04,7.11555595e-06,,-6.87210560e-04,1.13121042e+01
-6.86210560e-04,-1.09375000e-01,2.82343750e-03,-2.03125000e-03,2.76562500e-03,1.28125000e-01,2.52656250e-01,,-6.86210560e-04,7.31366754e-06,,-6.86210560e-04,1.16440401e+01
-6.85210560e-04,-1.03906250e-01,3.04687500e-03,-2.29687500e-03,2.69531250e-03,1.32031250e-01,2.53125000e-01,,-6.85210560e-04,7.52036112e-06,,-6.85210560e-04,1.10917215e+01
-6.84210560e-04,-9.84375000e-02,3.27031250e-03,-1.98437500e-03,2.60156250e-03,1.28125000e-01,2.52304687e-01,,-6.84210560e-04,7.74278942e-06,,-6.84210560e-04,1.05392780e+01
-6.83210560e-04,-9.45312500e-02,3.16875000e-03,-1.65625000e-03,2.65625000e-03,1.25781250e-01,2.52304687e-01,,-6.83210560e-04,7.96950917e-06,,-6.83210560e-04,1.01462202e+01
-6.82210560e-04,-9.14062500e-02,2.92500000e-03,-1.60937500e-03,2.71093750e-03,1.28125000e-01,2.51484375e-01,,-6.82210560e-04,8.18407079e-06,,-6.82210560e-04,9.83270836e+00
-6.81210560e-04,-8.75000000e-02,2.86406250e-03,-1.73437500e-03,2.71093750e-03,1.33593750e-01,2.50664062e-01,,-6.81210560e-04,8.38790311e-06,,-6.81210560e-04,9.43886280e+00
-6.80210560e-04,-8.90625000e-02,2.96562500e-03,-1.73437500e-03,2.69531250e-03,1.37500000e-01,2.48906250e-01,,-6.80210560e-04,8.59316697e-06,,-6.80210560e-04,9.60913754e+00
-6.79210560e-04,-9.68750000e-02,2.62031250e-03,-1.53125000e-03,2.78125000e-03,1.40625000e-01,2.48671875e-01,,-6.79210560e-04,8.78984793e-06,,-6.79210560e-04,1.04232035e+01
-6.78210560e-04,-1.00781250e-01,2.43750000e-03,-1.53125000e-03,2.86718750e-03,1.37500000e-01,2.49609375e-01,,-6.78210560e-04,8.96793335e-06,,-6.78210560e-04,1.08340254e+01
-6.77210560e-04,-9.84375000e-02,2.41718750e-03,-1.73437500e-03,2.81250000e-03,1.32031250e-01,2.51250000e-01,,-6.77210560e-04,9.13886652e-06,,-6.77210560e-04,1.06010561e+01
-6.76210560e-04,-9.60937500e-02,2.47812500e-03,-1.90625000e-03,2.80468750e-03,1.28125000e-01,2.51484375e-01,,-6.76210560e-04,9.31123031e-06,,-6.76210560e-04,1.03690805e+01
-6.75210560e-04,-8.90625000e-02,2.43750000e-03,-1.79687500e-03,2.78906250e-03,1.27343750e-01,2.49257812e-01,,-6.75210560e-04,9.48430898e-06,,-6.75210560e-04,9.65402222e+00
-6.74210560e-04,-8.90625000e-02,2.33593750e-03,-1.65625000e-03,2.76562500e-03,1.29687500e-01,2.49257812e-01,,-6.74210560e-04,9.65238178e-06,,-6.74210560e-04,9.66317272e+00
-6.73210560e-04,-9.45312500e-02,2.47812500e-03,-1.71875000e-03,2.71875000e-03,1.29687500e-01,2.51015625e-01,,-6.73210560e-04,9.82188521e-06,,-6.73210560e-04,1.02359056e+01
-6.72210560e-04,-9.84375000e-02,2.57968750e-03,-1.98437500e-03,2.75000000e-03,1.31250000e-01,2.52304687e-01,,-6.72210560e-04,9.99997064e-06,,-6.72210560e-04,1.06484251e+01
-6.71210560e-04,-1.03906250e-01,2.57968750e-03,-2.09375000e-03,2.75000000e-03,1.33593750e-01,2.52890625e-01,,-6.71210560e-04,1.01816322e-05,,-6.71210560e-04,1.12230206e+01
-6.70210560e-04,-1.09375000e-01,2.72187500e-03,-2.06250000e-03,2.71093750e-03,1.27343750e-01,2.52421875e-01,,-6.70210560e-04,1.03682996e-05,,-6.70210560e-04,1.17978230e+01
-6.69210560e-04,-1.10156250e-01,2.51875000e-03,-2.00000000e-03,2.67968750e-03,1.22656250e-01,2.52070312e-01,,-6.69210560e-04,1.05528215e-05,,-6.69210560e-04,1.18891306e+01
-6.68210560e-04,-1.06250000e-01,2.86406250e-03,-2.10937500e-03,2.62500000e-03,1.28125000e-01,2.52070312e-01,,-6.68210560e-04,1.07423512e-05,,-6.68210560e-04,1.14973145e+01
-6.67210560e-04,-1.02343750e-01,2.57968750e-03,-2.14062500e-03,2.64062500e-03,1.29687500e-01,2.52421875e-01,,-6.67210560e-04,1.09340253e-05,,-6.67210560e-04,1.11058702e+01
-6.66210560e-04,-9.92187500e-02,2.96562500e-03,-2.06250000e-03,2.67187500e-03,1.32031250e-01,2.52304687e-01,,-6.66210560e-04,1.11292757e-05,,-6.66210560e-04,1.07948427e+01
-6.65210560e-04,-9.60937500e-02,3.00625000e-03,-1.76562500e-03,2.69531250e-03,1.35156250e-01,2.53476562e-01,,-6.65210560e-04,1.13395454e-05,,-6.65210560e-04,1.04828234e+01
-6.64210560e-04,-9.84375000e-02,2.90468750e-03,-1.90625000e-03,2.75000000e-03,1.29687500e-01,2.55117187e-01,,-6.64210560e-04,1.15476705e-05,,-6.64210560e-04,1.07341776e+01
-6.63210560e-04,-9.45312500e-02,3.00625000e-03,-2.17187500e-03,2.80468750e-03,1.22656250e-01,2.54882812e-01,,-6.63210560e-04,1.17557947e-05,,-6.63210560e-04,1.03422785e+01
-6.62210560e-04,-8.75000000e-02,2.72187500e-03,-2.03125000e-03,2.84375000e-03,1.21875000e-01,2.53476562e-01,,-6.62210560e-04,1.19574815e-05,,-6.62210560e-04,9.62854481e+00
-6.61210560e-04,-8.75000000e-02,2.80312500e-03,-1.84375000e-03,2.80468750e-03,1.20312500e-01,2.52890625e-01,,-6.61210560e-04,1.21520170e-05,,-6.61210560e-04,9.63881397e+00
-6.60210560e-04,-9.14062500e-02,2.76250000e-03,-1.90625000e-03,2.76562500e-03,1.18750000e-01,2.53242187e-01,,-6.60210560e-04,1.23479822e-05,,-6.60210560e-04,1.00514574e+01
-6.59210560e-04,-9.14062500e-02,2.86406250e-03,-2.00000000e-03,2.73437500e-03,1.12500000e-01,2.53710937e-01,,-6.59210560e-04,1.25460938e-05,,-6.59210560e-04,1.00618086e+01
-6.58210560e-04,-9.60937500e-02,2.80312500e-03,-1.92187500e-03,2.88281250e-03,1.09375000e-01,2.53476562e-01,,-6.58210560e-04,1.27456351e-05,,-6.58210560e-04,1.05554495e+01
-6.57210560e-04,-9.68750000e-02,2.80312500e-03,-1.71875000e-03,2.95312500e-03,1.09375000e-01,2.52890625e-01,,-6.57210560e-04,1.29430309e-05,,-6.57210560e-04,1.06456385e+01
-6.56210560e-04,-9.60937500e-02,3.00625000e-03,-1.76562500e-03,2.73437500e-03,1.09375000e-01,2.53242187e-01,,-6.56210560e-04,1.31475790e-05,,-6.56210560e-04,1.05743313e+01
-6.55210560e-04,-9.29687500e-02,2.96562500e-03,-2.03125000e-03,2.64062500e-03,1.10937500e-01,2.53125000e-01,,-6.55210560e-04,1.33578487e-05,,-6.55210560e-04,1.02622271e+01
-6.54210560e-04,-9.29687500e-02,2.92500000e-03,-2.29687500e-03,2.69531250e-03,1.05468750e-01,2.50781250e-01,,-6.54210560e-04,1.35652572e-05,,-6.54210560e-04,1.02736969e+01
-6.53210560e-04,-9.06250000e-02,3.00625000e-03,-2.35937500e-03,2.71093750e-03,1.01562500e-01,2.50429687e-01,,-6.53210560e-04,1.37740963e-05,,-6.53210560e-04,1.00444126e+01
-6.52210560e-04,-9.29687500e-02,3.10781250e-03,-2.28125000e-03,2.71093750e-03,1.03125000e-01,2.51015625e-01,,-6.52210560e-04,1.39893718e-05,,-6.52210560e-04,1.02983332e+01
-6.51210560e-04,-9.29687500e-02,3.14843750e-03,-2.18750000e-03,2.69531250e-03,1.05468750e-01,2.51015625e-01,,-6.51210560e-04,1.42096542e-05,,-6.51210560e-04,1.03101759e+01
-6.50210560e-04,-8.90625000e-02,3.10781250e-03,-2.25000000e-03,2.67968750e-03,1.09375000e-01,2.51718750e-01,,-6.50210560e-04,1.44299365e-05,,-6.50210560e-04,9.91922855e+00
-6.49210560e-04,-8.35937500e-02,3.14843750e-03,-2.14062500e-03,2.71093750e-03,1.12500000e-01,2.52304687e-01,,-6.49210560e-04,1.46502189e-05,,-6.49210560e-04,9.36707592e+00
-6.48210560e-04,-7.73437500e-02,3.10781250e-03,-2.03125000e-03,2.73437500e-03,1.14843750e-01,2.52070312e-01,,-6.48210560e-04,1.48705012e-05,,-6.48210560e-04,8.73380089e+00
-6.47210560e-04,-7.42187500e-02,3.41250000e-03,-1.81250000e-03,2.71093750e-03,1.09375000e-01,2.52070312e-01,,-6.47210560e-04,1.51000813e-05,,-6.47210560e-04,8.42182255e+00
-6.46210560e-04,-7.18750000e-02,3.16875000e-03,-1.50000000e-03,2.75000000e-03,1.07031250e-01,2.52070312e-01,,-6.46210560e-04,1.53318069e-05,,-6.46210560e-04,8.18897629e+00
-6.45210560e-04,-7.96875000e-02,3.20937500e-03,-1.34375000e-03,2.71093750e-03,1.08593750e-01,2.52890625e-01,,-6.45210560e-04,1.55563812e-05,,-6.45210560e-04,9.00192451e+00
-6.44210560e-04,-8.35937500e-02,3.16875000e-03,-1.53125000e-03,2.69531250e-03,1.12500000e-01,2.55117187e-01,,-6.44210560e-04,1.57809536e-05,,-6.44210560e-04,9.41224957e+00
-6.43210560e-04,-9.29687500e-02,3.25000000e-03,-1.71875000e-03,2.73437500e-03,1.12500000e-01,2.57109375e-01,,-6.43210560e-04,1.60069594e-05,,-6.43210560e-04,1.03873568e+01
-6.42210560e-04,-1.02343750e-01,3.27031250e-03,-1.87500000e-03,2.76562500e-03,1.08593750e-01,2.57109375e-01,,-6.42210560e-04,1.62365395e-05,,-6.42210560e-04,1.13633757e+01
-6.41210560e-04,-1.03906250e-01,3.41250000e-03,-1.90625000e-03,2.71875000e-03,1.00000000e-01,2.57343750e-01,,-6.41210560e-04,1.64718404e-05,,-6.41210560e-04,1.15344782e+01
-6.40210560e-04,-1.00781250e-01,3.49375000e-03,-1.95312500e-03,2.76562500e-03,1.00000000e-01,2.56640625e-01,,-6.40210560e-04,1.67150101e-05,,-6.40210560e-04,1.12225399e+01
-6.39210560e-04,-9.84375000e-02,3.49375000e-03,-1.98437500e-03,2.81250000e-03,1.03125000e-01,2.56875000e-01,,-6.39210560e-04,1.69610394e-05,,-6.39210560e-04,1.09913521e+01
-6.38210560e-04,-9.14062500e-02,3.41250000e-03,-2.17187500e-03,2.84375000e-03,9.92187500e-02,2.55468750e-01,,-6.38210560e-04,1.72042091e-05,,-6.38210560e-04,1.02774944e+01
-6.37210560e-04,-9.60937500e-02,3.14843750e-03,-2.28125000e-03,2.97656250e-03,1.04687500e-01,2.55234375e-01,,-6.37210560e-04,1.74352190e-05,,-6.37210560e-04,1.07725430e+01
-6.36210560e-04,-1.00781250e-01,3.14843750e-03,-1.98437500e-03,3.05468750e-03,1.09375000e-01,2.55468750e-01,,-6.36210560e-04,1.76569320e-05,,-6.36210560e-04,1.12670937e+01
-6.35210560e-04,-1.00781250e-01,3.39218750e-03,-2.09375000e-03,2.99218750e-03,1.09375000e-01,2.55703125e-01,,-6.35210560e-04,1.78872269e-05,,-6.35210560e-04,1.12779007e+01
-6.34210560e-04,-1.00781250e-01,3.49375000e-03,-2.37500000e-03,2.93750000e-03,1.09375000e-01,2.54882812e-01,,-6.34210560e-04,1.81296818e-05,,-6.34210560e-04,1.12897425e+01
-6.33210560e-04,-1.00781250e-01,3.35156250e-03,-2.37500000e-03,2.89843750e-03,1.10937500e-01,2.53476562e-01,,-6.33210560e-04,1.83707052e-05,,-6.33210560e-04,1.13023300e+01
-6.32210560e-04,-1.00000000e-01,3.16875000e-03,-2.10937500e-03,2.89843750e-03,1.12500000e-01,2.53710937e-01,,-6.32210560e-04,1.86002871e-05,,-6.32210560e-04,1.12336731e+01
-6.31210560e-04,-1.00000000e-01,3.20937500e-03,-2.00000000e-03,2.92187500e-03,1.12500000e-01,2.54296875e-01,,-6.31210560e-04,1.88248596e-05,,-6.31210560e-04,1.12445631e+01
-6.30210560e-04,-1.00781250e-01,3.25000000e-03,-2.18750000e-03,2.85937500e-03,1.14062500e-01,2.53476562e-01,,-6.30210560e-04,1.90522951e-05,,-6.30210560e-04,1.13362007e+01
-6.29210560e-04,-1.00781250e-01,3.16875000e-03,-2.28125000e-03,2.75000000e-03,1.16406250e-01,2.53242187e-01,,-6.29210560e-04,1.92782991e-05,,-6.29210560e-04,1.13480425e+01
-6.28210560e-04,-1.03906250e-01,3.16875000e-03,-2.18750000e-03,2.77343750e-03,1.12500000e-01,2.53125000e-01,,-6.28210560e-04,1.95014418e-05,,-6.28210560e-04,1.16820507e+01
-6.27210560e-04,-1.03906250e-01,2.96562500e-03,-1.87500000e-03,2.71875000e-03,1.10937500e-01,2.52656250e-01,,-6.27210560e-04,1.97174340e-05,,-6.27210560e-04,1.16928158e+01
-6.26210560e-04,-9.68750000e-02,3.20937500e-03,-1.84375000e-03,2.58593750e-03,1.09375000e-01,2.52421875e-01,,-6.26210560e-04,1.99348560e-05,,-6.26210560e-04,1.09777985e+01
-6.25210560e-04,-9.84375000e-02,3.14843750e-03,-1.84375000e-03,2.67187500e-03,1.12500000e-01,2.52421875e-01,,-6.25210560e-04,2.01587154e-05,,-6.25210560e-04,1.11486540e+01
-6.24210560e-04,-9.68750000e-02,3.06718750e-03,-2.03125000e-03,2.76562500e-03,1.05468750e-01,2.52890625e-01,,-6.24210560e-04,2.03775653e-05,,-6.24210560e-04,1.09978399e+01
-6.23210560e-04,-9.45312500e-02,3.06718750e-03,-2.09375000e-03,2.78906250e-03,1.08593750e-01,2.53710937e-01,,-6.23210560e-04,2.05935576e-05,,-6.23210560e-04,1.07671480e+01
-6.22210560e-04,-9.06250000e-02,3.06718750e-03,-1.98437500e-03,2.77343750e-03,1.12500000e-01,2.56054687e-01,,-6.22210560e-04,2.08095480e-05,,-6.22210560e-04,1.03752489e+01
-6.21210560e-04,-8.67187500e-02,3.20937500e-03,-1.90625000e-03,2.82812500e-03,1.12500000e-01,2.55234375e-01,,-6.21210560e-04,2.10305461e-05,,-6.21210560e-04,9.98285294e+00
-6.20210560e-04,-9.06250000e-02,3.31093750e-03,-2.17187500e-03,2.82812500e-03,1.10156250e-01,2.55117187e-01,,-6.20210560e-04,2.12601262e-05,,-6.20210560e-04,1.03963661e+01
-6.19210560e-04,-9.45312500e-02,3.35156250e-03,-2.43750000e-03,2.80468750e-03,1.14843750e-01,2.54648437e-01,,-6.19210560e-04,2.14947140e-05,,-6.19210560e-04,1.08112869e+01
-6.18210560e-04,-9.45312500e-02,3.49375000e-03,-2.35937500e-03,2.85937500e-03,1.10937500e-01,2.54296875e-01,,-6.18210560e-04,2.17357374e-05,,-6.18210560e-04,1.08239985e+01
-6.17210560e-04,-9.84375000e-02,3.41250000e-03,-2.03125000e-03,2.93750000e-03,1.08593750e-01,2.54648437e-01,,-6.17210560e-04,2.19789054e-05,,-6.17210560e-04,1.12383404e+01
-6.16210560e-04,-1.02343750e-01,3.33125000e-03,-1.78125000e-03,2.99218750e-03,1.05468750e-01,2.55703125e-01,,-6.16210560e-04,2.22163526e-05,,-6.16210560e-04,1.16511488e+01
-6.15210560e-04,-1.05468750e-01,3.04687500e-03,-1.65625000e-03,3.03125000e-03,1.05468750e-01,2.55937500e-01,,-6.15210560e-04,2.24409250e-05,,-6.15210560e-04,1.19824228e+01
-6.14210560e-04,-9.84375000e-02,3.31093750e-03,-1.73437500e-03,2.93750000e-03,1.09375000e-01,2.55117187e-01,,-6.14210560e-04,2.26647844e-05,,-6.14210560e-04,1.12665377e+01
-6.13210560e-04,-9.45312500e-02,2.72187500e-03,-1.68750000e-03,2.85937500e-03,1.12500000e-01,2.54296875e-01,,-6.13210560e-04,2.28771987e-05,,-6.13210560e-04,1.08728991e+01
-6.12210560e-04,-9.29687500e-02,2.74218750e-03,-1.68750000e-03,2.92187500e-03,1.12500000e-01,2.52421875e-01,,-6.12210560e-04,2.30695896e-05,,-6.12210560e-04,1.07207603e+01
-6.11210560e-04,-1.00000000e-01,2.55937500e-03,-1.43750000e-03,2.95312500e-03,1.10937500e-01,2.52070312e-01,,-6.11210560e-04,2.32562579e-05,,-6.11210560e-04,1.14539127e+01
-6.10210560e-04,-1.07812500e-01,2.66093750e-03,-1.43750000e-03,2.88281250e-03,1.14843750e-01,2.51718750e-01,,-6.10210560e-04,2.34400650e-05,,-6.10210560e-04,1.22669439e+01
-6.09210560e-04,-1.14843750e-01,2.90468750e-03,-1.87500000e-03,2.92187500e-03,1.14843750e-01,2.50898437e-01,,-6.09210560e-04,2.36360320e-05,,-6.09210560e-04,1.30005922e+01
-6.08210560e-04,-1.13281250e-01,2.43750000e-03,-2.03125000e-03,2.88281250e-03,1.10937500e-01,2.50312500e-01,,-6.08210560e-04,2.38241300e-05,,-6.08210560e-04,1.28498621e+01
-6.07210560e-04,-1.11718750e-01,2.76250000e-03,-2.00000000e-03,2.85937500e-03,1.12500000e-01,2.50078125e-01,,-6.07210560e-04,2.40072222e-05,,-6.07210560e-04,1.26994629e+01
-6.06210560e-04,-1.14843750e-01,2.51875000e-03,-1.81250000e-03,2.79687500e-03,1.12500000e-01,2.48437500e-01,,-6.06210560e-04,2.41931757e-05,,-6.06210560e-04,1.30317297e+01
-6.05210560e-04,-1.13281250e-01,2.66093750e-03,-1.81250000e-03,2.73437500e-03,1.10937500e-01,2.48085937e-01,,-6.05210560e-04,2.43755512e-05,,-6.05210560e-04,1.28802538e+01
-6.04210560e-04,-1.11718750e-01,2.43750000e-03,-2.21875000e-03,2.78906250e-03,1.09375000e-01,2.49023437e-01,,-6.04210560e-04,2.45550691e-05,,-6.04210560e-04,1.27298546e+01
-6.03210560e-04,-1.15625000e-01,2.31562500e-03,-2.54687500e-03,2.81250000e-03,1.17968750e-01,2.50078125e-01,,-6.03210560e-04,2.47224270e-05,,-6.03210560e-04,1.31451893e+01
-6.02210560e-04,-1.14843750e-01,2.51875000e-03,-2.28125000e-03,2.84375000e-03,1.18750000e-01,2.52304687e-01,,-6.02210560e-04,2.48926444e-05,,-6.02210560e-04,1.30774422e+01
-6.01210560e-04,-1.11718750e-01,2.55937500e-03,-1.90625000e-03,2.89843750e-03,1.17968750e-01,2.53242187e-01,,-6.01210560e-04,2.50714438e-05,,-6.01210560e-04,1.27663746e+01
-6.00210560e-04,-1.02343750e-01,2.72187500e-03,-2.10937500e-03,2.85937500e-03,1.20312500e-01,2.52656250e-01,,-6.00210560e-04,2.52573973e-05,,-6.00210560e-04,1.18105221e+01
-5.99210560e-04,-1.00000000e-01,2.66093750e-03,-2.40625000e-03,2.82812500e-03,1.25781250e-01,2.53125000e-01,,-5.99210560e-04,2.54469251e-05,,-5.99210560e-04,1.15808640e+01
-5.98210560e-04,-9.68750000e-02,2.47812500e-03,-2.45312500e-03,2.81250000e-03,1.28125000e-01,2.52421875e-01,,-5.98210560e-04,2.56278709e-05,,-5.98210560e-04,1.12715759e+01
-5.97210560e-04,-1.00781250e-01,2.55937500e-03,-2.25000000e-03,2.80468750e-03,1.28125000e-01,2.52070312e-01,,-5.97210560e-04,2.58052423e-05,,-5.97210560e-04,1.16867456e+01
-5.96210560e-04,-1.05468750e-01,2.43750000e-03,-2.17187500e-03,2.81250000e-03,1.27343750e-01,2.52421875e-01,,-5.96210560e-04,2.59811823e-05,,-5.96210560e-04,1.21817112e+01
