Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19039040e-04,1.60156250e-01,1.04812500e-02,-2.78125000e-03,1.52968750e-02,4.56250000e-03,9.03515625e-02,,-7.19039040e-04,7.38089625e-07,,-7.19039040e-04,-1.64962139e+01
-7.18039040e-04,1.66406250e-01,1.05218750e-02,-1.87500000e-03,1.53359375e-02,4.37500000e-03,8.91796875e-02,,-7.18039040e-04,1.47760966e-06,,-7.18039040e-04,-1.71282024e+01
-7.17039040e-04,1.65625000e-01,1.05828125e-02,-2.81250000e-03,1.53359375e-02,4.09375000e-03,8.80078125e-02,,-7.17039040e-04,2.22070571e-06,,-7.17039040e-04,-1.70352402e+01
-7.16039040e-04,1.69531250e-01,1.07656250e-02,-4.21875000e-03,1.53203125e-02,4.21875000e-03,8.89453125e-02,,-7.16039040e-04,2.97238398e-06,,-7.16039040e-04,-1.74193134e+01
-7.15039040e-04,1.78906250e-01,1.10500000e-02,-4.32812500e-03,1.53906250e-02,4.68750000e-03,9.02343750e-02,,-7.15039040e-04,3.74051206e-06,,-7.15039040e-04,-1.83631592e+01
-7.14039040e-04,1.94531250e-01,1.11515625e-02,-3.28125000e-03,1.54921875e-02,4.93750000e-03,9.09375000e-02,,-7.14039040e-04,4.52222912e-06,,-7.14039040e-04,-1.99538193e+01
-7.13039040e-04,1.92187500e-01,1.10500000e-02,-2.37500000e-03,1.54296875e-02,4.68750000e-03,9.00000000e-02,,-7.13039040e-04,5.30394618e-06,,-7.13039040e-04,-1.96972065e+01
-7.12039040e-04,1.85156250e-01,1.11515625e-02,-2.64062500e-03,1.53593750e-02,4.53125000e-03,8.91796875e-02,,-7.12039040e-04,6.08566279e-06,,-7.12039040e-04,-1.89590454e+01
-7.11039040e-04,1.88281250e-01,1.14562500e-02,-3.79687500e-03,1.53750000e-02,3.87500000e-03,8.66015625e-02,,-7.11039040e-04,6.88168393e-06,,-7.11039040e-04,-1.92641506e+01
-7.10039040e-04,1.94531250e-01,1.15578125e-02,-4.28125000e-03,1.53906250e-02,3.56250000e-03,8.53125000e-02,,-7.10039040e-04,7.69200960e-06,,-7.10039040e-04,-1.98870716e+01
-7.09039040e-04,1.96093750e-01,1.11109375e-02,-3.15625000e-03,1.53437500e-02,3.62500000e-03,8.66015625e-02,,-7.09039040e-04,8.49017579e-06,,-7.09039040e-04,-2.00284462e+01
-7.08039040e-04,1.98437500e-01,1.08062500e-02,-2.18750000e-03,1.52968750e-02,3.62500000e-03,8.66015625e-02,,-7.08039040e-04,9.26187931e-06,,-7.08039040e-04,-2.02559090e+01
-7.07039040e-04,2.02343750e-01,1.10703125e-02,-2.93750000e-03,1.52812500e-02,3.50000000e-03,8.63671875e-02,,-7.07039040e-04,1.00321531e-05,,-7.07039040e-04,-2.06450329e+01
-7.06039040e-04,2.01562500e-01,1.11515625e-02,-4.57812500e-03,1.52968750e-02,3.62500000e-03,8.61328125e-02,,-7.06039040e-04,1.08145850e-05,,-7.06039040e-04,-2.05445747e+01
-7.05039040e-04,1.94531250e-01,1.11109375e-02,-5.07812500e-03,1.52265625e-02,3.65625000e-03,8.66015625e-02,,-7.05039040e-04,1.15984476e-05,,-7.05039040e-04,-1.97941151e+01
-7.04039040e-04,1.82812500e-01,1.08062500e-02,-3.92187500e-03,1.51562500e-02,3.65625000e-03,8.74218750e-02,,-7.04039040e-04,1.23701520e-05,,-7.04039040e-04,-1.85621471e+01
-7.03039040e-04,1.67968750e-01,1.03796875e-02,-2.75000000e-03,1.50390625e-02,3.71875000e-03,8.83593750e-02,,-7.03039040e-04,1.31161087e-05,,-7.03039040e-04,-1.70141830e+01
-7.02039040e-04,1.66406250e-01,1.04812500e-02,-3.04687500e-03,1.50234375e-02,3.71875000e-03,8.80078125e-02,,-7.02039040e-04,1.38506221e-05,,-7.02039040e-04,-1.68377380e+01
-7.01039040e-04,1.70312500e-01,1.07250000e-02,-4.21875000e-03,1.51562500e-02,4.37500000e-03,8.91796875e-02,,-7.01039040e-04,1.45972945e-05,,-7.01039040e-04,-1.72211914e+01
-7.00039040e-04,1.67968750e-01,1.08062500e-02,-4.95312500e-03,1.51562500e-02,4.84375000e-03,9.14062500e-02,,-7.00039040e-04,1.53554101e-05,,-7.00039040e-04,-1.69552631e+01
-6.99039040e-04,1.73437500e-01,1.06437500e-02,-4.01562500e-03,1.52109375e-02,4.62500000e-03,9.05859375e-02,,-6.99039040e-04,1.61106655e-05,,-6.99039040e-04,-1.74952850e+01
-6.98039040e-04,1.74218750e-01,1.09078125e-02,-2.81250000e-03,1.52109375e-02,4.84375000e-03,9.08203125e-02,,-6.98039040e-04,1.68694969e-05,,-6.98039040e-04,-1.75577297e+01
-6.97039040e-04,1.69531250e-01,1.08062500e-02,-3.01562500e-03,1.51718750e-02,5.31250000e-03,9.16406250e-02,,-6.97039040e-04,1.76340491e-05,,-6.97039040e-04,-1.70590382e+01
-6.96039040e-04,1.70312500e-01,1.05625000e-02,-4.40625000e-03,1.51718750e-02,5.31250000e-03,9.11718750e-02,,-6.96039040e-04,1.83864431e-05,,-6.96039040e-04,-1.71199112e+01
-6.95039040e-04,1.66406250e-01,1.04609375e-02,-5.10937500e-03,1.51718750e-02,5.50000000e-03,9.08203125e-02,,-6.95039040e-04,1.91266772e-05,,-6.95039040e-04,-1.66919880e+01
-6.94039040e-04,1.70312500e-01,1.05218750e-02,-4.09375000e-03,1.52500000e-02,5.53125000e-03,9.00000000e-02,,-6.94039040e-04,1.98654834e-05,,-6.94039040e-04,-1.70703068e+01
-6.93039040e-04,1.83593750e-01,1.08671875e-02,-2.59375000e-03,1.54140625e-02,5.50000000e-03,8.94140625e-02,,-6.93039040e-04,2.06185923e-05,,-6.93039040e-04,-1.84217854e+01
-6.92039040e-04,1.81250000e-01,1.09078125e-02,-3.20312500e-03,1.53984375e-02,5.59375000e-03,9.00000000e-02,,-6.92039040e-04,2.13852891e-05,,-6.92039040e-04,-1.81648006e+01
-6.91039040e-04,1.75781250e-01,1.08062500e-02,-5.10937500e-03,1.53437500e-02,5.31250000e-03,8.97656250e-02,,-6.91039040e-04,2.21498412e-05,,-6.91039040e-04,-1.75789833e+01
-6.90039040e-04,1.75781250e-01,1.07656250e-02,-5.21875000e-03,1.53046875e-02,4.75000000e-03,8.91796875e-02,,-6.90039040e-04,2.29093876e-05,,-6.90039040e-04,-1.75516148e+01
-6.89039040e-04,1.77343750e-01,1.05828125e-02,-3.71875000e-03,1.52968750e-02,4.78125000e-03,9.05859375e-02,,-6.89039040e-04,2.36610667e-05,,-6.89039040e-04,-1.76890125e+01
-6.88039040e-04,1.77343750e-01,1.07250000e-02,-2.70312500e-03,1.53046875e-02,5.15625000e-03,9.17578125e-02,,-6.88039040e-04,2.44113144e-05,,-6.88039040e-04,-1.76719952e+01
-6.87039040e-04,1.69531250e-01,1.04812500e-02,-3.45312500e-03,1.52656250e-02,4.90625000e-03,9.09375000e-02,,-6.87039040e-04,2.51579859e-05,,-6.87039040e-04,-1.68502674e+01
-6.86039040e-04,1.67968750e-01,1.06640625e-02,-4.84375000e-03,1.52656250e-02,4.62500000e-03,9.02343750e-02,,-6.86039040e-04,2.59025110e-05,,-6.86039040e-04,-1.66671982e+01
-6.85039040e-04,1.74218750e-01,1.08671875e-02,-5.14062500e-03,1.52500000e-02,4.62500000e-03,9.11718750e-02,,-6.85039040e-04,2.66606276e-05,,-6.85039040e-04,-1.72850685e+01
-6.84039040e-04,1.69531250e-01,1.04812500e-02,-3.68750000e-03,1.51875000e-02,4.62500000e-03,9.23437500e-02,,-6.84039040e-04,2.74123067e-05,,-6.84039040e-04,-1.67784271e+01
-6.83039040e-04,1.60937500e-01,1.03796875e-02,-2.40625000e-03,1.51328125e-02,4.68750000e-03,9.28125000e-02,,-6.83039040e-04,2.81468183e-05,,-6.83039040e-04,-1.58763266e+01
-6.82039040e-04,1.54687500e-01,1.00953125e-02,-2.82812500e-03,1.51093750e-02,4.90625000e-03,9.28125000e-02,,-6.82039040e-04,2.88677438e-05,,-6.82039040e-04,-1.52181244e+01
-6.81039040e-04,1.62500000e-01,1.06234375e-02,-4.54687500e-03,1.51718750e-02,4.84375000e-03,9.30468750e-02,,-6.81039040e-04,2.95972513e-05,,-6.81039040e-04,-1.60039940e+01
-6.80039040e-04,1.67968750e-01,1.05218750e-02,-5.34375000e-03,1.51875000e-02,5.21875000e-03,9.51562500e-02,,-6.80039040e-04,3.03417764e-05,,-6.80039040e-04,-1.65415726e+01
-6.79039040e-04,1.78906250e-01,1.06843750e-02,-4.12500000e-03,1.51328125e-02,5.59375000e-03,9.65625000e-02,,-6.79039040e-04,3.10884498e-05,,-6.79039040e-04,-1.76440563e+01
-6.78039040e-04,1.88281250e-01,1.09078125e-02,-2.54687500e-03,1.51171875e-02,5.12500000e-03,9.42187500e-02,,-6.78039040e-04,3.18487109e-05,,-6.78039040e-04,-1.85928726e+01
-6.77039040e-04,1.82812500e-01,1.09078125e-02,-2.81250000e-03,1.50546875e-02,4.68750000e-03,9.23437500e-02,,-6.77039040e-04,3.26168374e-05,,-6.77039040e-04,-1.80148811e+01
-6.76039040e-04,1.71875000e-01,1.05625000e-02,-4.65625000e-03,1.49765625e-02,4.53125000e-03,9.23437500e-02,,-6.76039040e-04,3.33728094e-05,,-6.76039040e-04,-1.68675117e+01
-6.75039040e-04,1.65625000e-01,1.04609375e-02,-5.20312500e-03,1.50156250e-02,4.46875000e-03,9.25781250e-02,,-6.75039040e-04,3.41130471e-05,,-6.75039040e-04,-1.61970539e+01
-6.74039040e-04,1.69531250e-01,1.06234375e-02,-3.45312500e-03,1.50937500e-02,4.75000000e-03,9.33984375e-02,,-6.74039040e-04,3.48554240e-05,,-6.74039040e-04,-1.65768204e+01
-6.73039040e-04,1.81250000e-01,1.06234375e-02,-1.79687500e-03,1.51328125e-02,4.93750000e-03,9.31640625e-02,,-6.73039040e-04,3.56035271e-05,,-6.73039040e-04,-1.77710285e+01
-6.72039040e-04,2.00000000e-01,1.11718750e-02,-2.56250000e-03,1.52265625e-02,4.84375000e-03,9.22265625e-02,,-6.72039040e-04,3.63709405e-05,,-6.72039040e-04,-1.96924648e+01
-6.71039040e-04,2.05468750e-01,1.12125000e-02,-4.62500000e-03,1.52500000e-02,4.84375000e-03,9.16406250e-02,,-6.71039040e-04,3.71590941e-05,,-6.71039040e-04,-2.02372055e+01
-6.70039040e-04,1.98437500e-01,1.11515625e-02,-5.56250000e-03,1.52109375e-02,4.75000000e-03,9.09375000e-02,,-6.70039040e-04,3.79465309e-05,,-6.70039040e-04,-1.94853382e+01
-6.69039040e-04,1.94531250e-01,1.09281250e-02,-4.12500000e-03,1.51875000e-02,4.15625000e-03,8.80078125e-02,,-6.69039040e-04,3.87239561e-05,,-6.69039040e-04,-1.90569592e+01
-6.68039040e-04,1.86718750e-01,1.08671875e-02,-2.18750000e-03,1.51328125e-02,4.09375000e-03,8.75390625e-02,,-6.68039040e-04,3.94913732e-05,,-6.68039040e-04,-1.82348194e+01
-6.67039040e-04,1.88281250e-01,1.06234375e-02,-2.28125000e-03,1.51796875e-02,4.18750000e-03,8.85937500e-02,,-6.67039040e-04,4.02480582e-05,,-6.67039040e-04,-1.83840599e+01
-6.66039040e-04,1.88281250e-01,1.05218750e-02,-4.28125000e-03,1.52109375e-02,4.25000000e-03,8.94140625e-02,,-6.66039040e-04,4.09925851e-05,,-6.66039040e-04,-1.83666706e+01
-6.65039040e-04,1.89062500e-01,1.04203125e-02,-5.32812500e-03,1.51875000e-02,4.46875000e-03,8.94140625e-02,,-6.65039040e-04,4.17299561e-05,,-6.65039040e-04,-1.84217472e+01
-6.64039040e-04,1.92187500e-01,1.04609375e-02,-3.79687500e-03,1.52812500e-02,4.75000000e-03,8.95312500e-02,,-6.64039040e-04,4.24651844e-05,,-6.64039040e-04,-1.87197304e+01
-6.63039040e-04,1.79687500e-01,1.05625000e-02,-1.90625000e-03,1.52968750e-02,4.68750000e-03,9.05859375e-02,,-6.63039040e-04,4.32054185e-05,,-6.63039040e-04,-1.74159565e+01
-6.62039040e-04,1.57031250e-01,1.03187500e-02,-2.56250000e-03,1.50937500e-02,4.56250000e-03,9.02343750e-02,,-6.62039040e-04,4.39406467e-05,,-6.62039040e-04,-1.50684195e+01
-6.61039040e-04,1.42187500e-01,9.97343750e-03,-5.14062500e-03,1.49453125e-02,4.62500000e-03,9.00000000e-02,,-6.61039040e-04,4.46551348e-05,,-6.61039040e-04,-1.35177221e+01
-6.60039040e-04,1.45312500e-01,1.00750000e-02,-5.93750000e-03,1.50390625e-02,4.46875000e-03,8.83593750e-02,,-6.60039040e-04,4.53610410e-05,,-6.60039040e-04,-1.38105297e+01
-6.59039040e-04,1.39843750e-01,1.00953125e-02,-4.17187500e-03,1.50781250e-02,4.46875000e-03,8.81250000e-02,,-6.59039040e-04,4.60712363e-05,,-6.59039040e-04,-1.32199507e+01
-6.58039040e-04,1.41406250e-01,1.02171875e-02,-2.56250000e-03,1.51171875e-02,4.90625000e-03,9.05859375e-02,,-6.58039040e-04,4.67864411e-05,,-6.58039040e-04,-1.33631868e+01
-6.57039040e-04,1.57031250e-01,1.03796875e-02,-2.73437500e-03,1.52109375e-02,4.75000000e-03,9.02343750e-02,,-6.57039040e-04,4.75116576e-05,,-6.57039040e-04,-1.49599762e+01
-6.56039040e-04,1.64062500e-01,1.04609375e-02,-4.21875000e-03,1.52656250e-02,4.15625000e-03,8.85937500e-02,,-6.56039040e-04,4.82454561e-05,,-6.56039040e-04,-1.56664209e+01
-6.55039040e-04,1.66406250e-01,1.04609375e-02,-5.18750000e-03,1.52421875e-02,4.00000000e-03,8.81250000e-02,,-6.55039040e-04,4.89821177e-05,,-6.55039040e-04,-1.58831177e+01
-6.54039040e-04,1.67968750e-01,1.03390625e-02,-4.14062500e-03,1.51718750e-02,4.03125000e-03,8.83593750e-02,,-6.54039040e-04,4.97144865e-05,,-6.54039040e-04,-1.60194817e+01
-6.53039040e-04,1.75781250e-01,1.05828125e-02,-2.62500000e-03,1.51562500e-02,4.25000000e-03,8.89453125e-02,,-6.53039040e-04,5.04511445e-05,,-6.53039040e-04,-1.68069649e+01
-6.52039040e-04,1.78906250e-01,1.04812500e-02,-2.59375000e-03,1.51562500e-02,4.40625000e-03,8.88281250e-02,,-6.52039040e-04,5.11928083e-05,,-6.52039040e-04,-1.71152992e+01
-6.51039040e-04,1.88281250e-01,1.08671875e-02,-4.28125000e-03,1.53046875e-02,4.31250000e-03,8.88281250e-02,,-6.51039040e-04,5.19444875e-05,,-6.51039040e-04,-1.80635757e+01
-6.50039040e-04,1.85156250e-01,1.09078125e-02,-5.32812500e-03,1.53984375e-02,4.46875000e-03,8.97656250e-02,,-6.50039040e-04,5.27111879e-05,,-6.50039040e-04,-1.77159462e+01
-6.49039040e-04,1.70312500e-01,1.04203125e-02,-4.09375000e-03,1.53359375e-02,4.40625000e-03,8.91796875e-02,,-6.49039040e-04,5.34621504e-05,,-6.49039040e-04,-1.61606941e+01
-6.48039040e-04,1.66406250e-01,1.03796875e-02,-2.29687500e-03,1.53046875e-02,3.65625000e-03,8.67187500e-02,,-6.48039040e-04,5.41945192e-05,,-6.48039040e-04,-1.57410526e+01
-6.47039040e-04,1.69531250e-01,1.04203125e-02,-2.10937500e-03,1.52656250e-02,3.50000000e-03,8.60156250e-02,,-6.47039040e-04,5.49268880e-05,,-6.47039040e-04,-1.60515404e+01
-6.46039040e-04,1.70312500e-01,1.05625000e-02,-3.67187500e-03,1.51562500e-02,3.65625000e-03,8.57812500e-02,,-6.46039040e-04,5.56656923e-05,,-6.46039040e-04,-1.61167622e+01
-6.45039040e-04,1.66406250e-01,1.05828125e-02,-4.81250000e-03,1.51562500e-02,3.93750000e-03,8.43750000e-02,,-6.45039040e-04,5.64102193e-05,,-6.45039040e-04,-1.56915722e+01
-6.44039040e-04,1.62500000e-01,1.05625000e-02,-4.18750000e-03,1.50937500e-02,4.37500000e-03,8.46093750e-02,,-6.44039040e-04,5.71547462e-05,,-6.44039040e-04,-1.52650156e+01
-6.43039040e-04,1.64062500e-01,1.03390625e-02,-3.04687500e-03,1.50625000e-02,4.37500000e-03,8.61328125e-02,,-6.43039040e-04,5.78906875e-05,,-6.43039040e-04,-1.54069281e+01
-6.42039040e-04,1.69531250e-01,1.06234375e-02,-2.92187500e-03,1.50156250e-02,4.25000000e-03,8.74218750e-02,,-6.42039040e-04,5.86287788e-05,,-6.42039040e-04,-1.59548988e+01
-6.41039040e-04,1.60156250e-01,1.04609375e-02,-4.14062500e-03,1.48906250e-02,4.37500000e-03,8.74218750e-02,,-6.41039040e-04,5.93711593e-05,,-6.41039040e-04,-1.49696894e+01
-6.40039040e-04,1.45312500e-01,1.06640625e-02,-5.34375000e-03,1.48281250e-02,4.84375000e-03,8.85937500e-02,,-6.40039040e-04,6.01149659e-05,,-6.40039040e-04,-1.34142714e+01
-6.39039040e-04,1.47656250e-01,1.08062500e-02,-4.43750000e-03,1.49218750e-02,4.93750000e-03,8.91796875e-02,,-6.39039040e-04,6.08709379e-05,,-6.39039040e-04,-1.36299753e+01
-6.38039040e-04,1.47656250e-01,1.05625000e-02,-2.78125000e-03,1.49765625e-02,5.28125000e-03,9.08203125e-02,,-6.38039040e-04,6.16233301e-05,,-6.38039040e-04,-1.36108456e+01
-6.37039040e-04,1.43750000e-01,1.04609375e-02,-2.45312500e-03,1.49062500e-02,5.68750000e-03,9.19921875e-02,,-6.37039040e-04,6.23635715e-05,,-6.37039040e-04,-1.31942682e+01
-6.36039040e-04,1.46875000e-01,1.03390625e-02,-3.76562500e-03,1.48515625e-02,5.50000000e-03,9.14062500e-02,,-6.36039040e-04,6.30959403e-05,,-6.36039040e-04,-1.34999533e+01
-6.35039040e-04,1.53125000e-01,1.04203125e-02,-5.15625000e-03,1.48671875e-02,5.37500000e-03,9.05859375e-02,,-6.35039040e-04,6.38268757e-05,,-6.35039040e-04,-1.41206398e+01
-6.34039040e-04,1.53125000e-01,1.01359375e-02,-4.25000000e-03,1.49453125e-02,5.15625000e-03,9.02343750e-02,,-6.34039040e-04,6.45506589e-05,,-6.34039040e-04,-1.40957136e+01
-6.33039040e-04,1.49218750e-01,1.01359375e-02,-2.54687500e-03,1.50000000e-02,5.28125000e-03,9.09375000e-02,,-6.33039040e-04,6.52644303e-05,,-6.33039040e-04,-1.36749954e+01
-6.32039040e-04,1.46875000e-01,1.01765625e-02,-2.56250000e-03,1.50156250e-02,5.28125000e-03,9.08203125e-02,,-6.32039040e-04,6.59796351e-05,,-6.32039040e-04,-1.34198322e+01
-6.31039040e-04,1.58593750e-01,1.04812500e-02,-4.01562500e-03,1.51484375e-02,5.28125000e-03,8.95312500e-02,,-6.31039040e-04,6.67069980e-05,,-6.31039040e-04,-1.46105185e+01
-6.30039040e-04,1.79687500e-01,1.07656250e-02,-5.06250000e-03,1.53359375e-02,5.50000000e-03,9.11718750e-02,,-6.30039040e-04,6.74550975e-05,,-6.30039040e-04,-1.67610760e+01
-6.29039040e-04,1.78906250e-01,1.06234375e-02,-4.12500000e-03,1.53437500e-02,5.53125000e-03,9.22265625e-02,,-6.29039040e-04,6.82082027e-05,,-6.29039040e-04,-1.66561871e+01
-6.28039040e-04,1.75781250e-01,1.03390625e-02,-2.82812500e-03,1.52500000e-02,5.15625000e-03,9.02343750e-02,,-6.28039040e-04,6.89462977e-05,,-6.28039040e-04,-1.63155956e+01
-6.27039040e-04,1.77343750e-01,1.07250000e-02,-2.82812500e-03,1.52500000e-02,4.62500000e-03,8.85937500e-02,,-6.27039040e-04,6.96879652e-05,,-6.27039040e-04,-1.64616909e+01
-6.26039040e-04,1.74218750e-01,1.08265625e-02,-4.21875000e-03,1.52968750e-02,4.84375000e-03,8.85937500e-02,,-6.26039040e-04,7.04467966e-05,,-6.26039040e-04,-1.61208496e+01
-6.25039040e-04,1.77343750e-01,1.11109375e-02,-5.40625000e-03,1.52656250e-02,5.15625000e-03,8.89453125e-02,,-6.25039040e-04,7.12192123e-05,,-6.25039040e-04,-1.64175110e+01
-6.24039040e-04,1.75781250e-01,1.13140625e-02,-3.98437500e-03,1.52109375e-02,5.06250000e-03,8.97656250e-02,,-6.24039040e-04,7.20087992e-05,,-6.24039040e-04,-1.62315407e+01
-6.23039040e-04,1.73437500e-01,1.11718750e-02,-2.17187500e-03,1.51875000e-02,4.90625000e-03,9.00000000e-02,,-6.23039040e-04,7.28005252e-05,,-6.23039040e-04,-1.59736042e+01
-6.22039040e-04,1.67968750e-01,1.13546875e-02,-2.67187500e-03,1.51718750e-02,4.65625000e-03,9.00000000e-02,,-6.22039040e-04,7.35936846e-05,,-6.22039040e-04,-1.53969793e+01
-6.21039040e-04,1.67968750e-01,1.14156250e-02,-4.29687500e-03,1.52109375e-02,4.62500000e-03,9.05859375e-02,,-6.21039040e-04,7.43954297e-05,,-6.21039040e-04,-1.53785124e+01
-6.20039040e-04,1.65625000e-01,1.13546875e-02,-5.00000000e-03,1.51562500e-02,5.06250000e-03,9.17578125e-02,,-6.20039040e-04,7.51971747e-05,,-6.20039040e-04,-1.51122503e+01
-6.19039040e-04,1.56250000e-01,1.04203125e-02,-3.79687500e-03,1.50625000e-02,5.15625000e-03,9.19921875e-02,,-6.19039040e-04,7.59638642e-05,,-6.19039040e-04,-1.41224451e+01
-6.18039040e-04,1.57031250e-01,1.03390625e-02,-2.48437500e-03,1.50390625e-02,4.78125000e-03,9.09375000e-02,,-6.18039040e-04,7.66948069e-05,,-6.18039040e-04,-1.41863413e+01
-6.17039040e-04,1.58593750e-01,9.89218750e-03,-2.75000000e-03,1.50000000e-02,4.84375000e-03,9.11718750e-02,,-6.17039040e-04,7.74071523e-05,,-6.17039040e-04,-1.43335514e+01
-6.16039040e-04,1.57031250e-01,9.83125000e-03,-4.53125000e-03,1.50000000e-02,5.15625000e-03,9.23437500e-02,,-6.16039040e-04,7.81016133e-05,,-6.16039040e-04,-1.41531754e+01
-6.15039040e-04,1.51562500e-01,1.01359375e-02,-5.56250000e-03,1.50234375e-02,5.28125000e-03,9.23437500e-02,,-6.15039040e-04,7.88046600e-05,,-6.15039040e-04,-1.35626373e+01
-6.14039040e-04,1.47656250e-01,1.00343750e-02,-4.14062500e-03,1.49765625e-02,5.15625000e-03,9.16406250e-02,,-6.14039040e-04,7.95148590e-05,,-6.14039040e-04,-1.31342182e+01
-6.13039040e-04,1.43750000e-01,9.97343750e-03,-2.82812500e-03,1.49843750e-02,5.15625000e-03,9.02343750e-02,,-6.13039040e-04,8.02193317e-05,,-6.13039040e-04,-1.27130451e+01
-6.12039040e-04,1.46875000e-01,1.03187500e-02,-2.85937500e-03,1.50546875e-02,5.28125000e-03,9.00000000e-02,,-6.12039040e-04,8.09338235e-05,,-6.12039040e-04,-1.30201378e+01
-6.11039040e-04,1.47656250e-01,1.03187500e-02,-4.04687500e-03,1.50546875e-02,5.28125000e-03,8.97656250e-02,,-6.11039040e-04,8.16604661e-05,,-6.11039040e-04,-1.30823774e+01
-6.10039040e-04,1.57031250e-01,1.05218750e-02,-4.92187500e-03,1.51484375e-02,5.28125000e-03,8.88281250e-02,,-6.10039040e-04,8.23942682e-05,,-6.10039040e-04,-1.40251055e+01
-6.09039040e-04,1.70312500e-01,1.10703125e-02,-4.06250000e-03,1.53203125e-02,5.28125000e-03,8.89453125e-02,,-6.09039040e-04,8.31545258e-05,,-6.09039040e-04,-1.53704967e+01
-6.08039040e-04,1.62500000e-01,1.08062500e-02,-2.75000000e-03,1.52500000e-02,5.06250000e-03,8.83593750e-02,,-6.08039040e-04,8.39247950e-05,,-6.08039040e-04,-1.45470314e+01
-6.07039040e-04,1.66406250e-01,1.07250000e-02,-2.62500000e-03,1.52109375e-02,5.00000000e-03,8.85937500e-02,,-6.07039040e-04,8.46829062e-05,,-6.07039040e-04,-1.49354935e+01
-6.06039040e-04,1.73437500e-01,1.09078125e-02,-3.67187500e-03,1.52031250e-02,4.46875000e-03,8.74218750e-02,,-6.06039040e-04,8.54445971e-05,,-6.06039040e-04,-1.56436796e+01
-6.05039040e-04,1.74218750e-01,1.10500000e-02,-4.92187500e-03,1.52031250e-02,3.87500000e-03,8.71875000e-02,,-6.05039040e-04,8.62177330e-05,,-6.05039040e-04,-1.57014456e+01
-6.04039040e-04,1.75781250e-01,1.09078125e-02,-4.12500000e-03,1.51875000e-02,3.78125000e-03,8.77734375e-02,,-6.04039040e-04,8.69908617e-05,,-6.04039040e-04,-1.58385544e+01
-6.03039040e-04,1.77343750e-01,1.08671875e-02,-2.56250000e-03,1.51562500e-02,3.87500000e-03,8.81250000e-02,,-6.03039040e-04,8.77575585e-05,,-6.03039040e-04,-1.59819164e+01
-6.02039040e-04,1.74218750e-01,1.08062500e-02,-2.48437500e-03,1.51171875e-02,3.93750000e-03,8.70703125e-02,,-6.02039040e-04,8.85206755e-05,,-6.02039040e-04,-1.56463757e+01
-6.01039040e-04,1.73437500e-01,1.09078125e-02,-3.56250000e-03,1.51171875e-02,3.87500000e-03,8.63671875e-02,,-6.01039040e-04,8.92852258e-05,,-6.01039040e-04,-1.55498114e+01
-6.00039040e-04,1.66406250e-01,1.10703125e-02,-4.68750000e-03,1.51718750e-02,4.00000000e-03,8.63671875e-02,,-6.00039040e-04,9.00590749e-05,,-6.00039040e-04,-1.48030758e+01
-5.99039040e-04,1.43750000e-01,1.04812500e-02,-4.20312500e-03,1.50156250e-02,4.09375000e-03,8.69531250e-02,,-5.99039040e-04,9.08179136e-05,,-5.99039040e-04,-1.24438210e+01
-5.98039040e-04,1.37500000e-01,1.01359375e-02,-2.79687500e-03,1.49062500e-02,4.03125000e-03,8.63671875e-02,,-5.98039040e-04,9.15438359e-05,,-5.98039040e-04,-1.17809410e+01
-5.97039040e-04,1.54687500e-01,1.02171875e-02,-2.17187500e-03,1.49765625e-02,4.18750000e-03,8.63671875e-02,,-5.97039040e-04,9.22604740e-05,,-5.97039040e-04,-1.35396805e+01
-5.96039040e-04,1.67968750e-01,1.04812500e-02,-3.37500000e-03,1.50781250e-02,4.62500000e-03,8.80078125e-02,,-5.96039040e-04,9.29892703e-05,,-5.96039040e-04,-1.48941832e+01
