Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34700312,,Zero Index,1799.34700312,,Zero Index,1799.34700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
-7.19738801e-04,-5.31250000e-01,1.48437500e-01,-2.17187500e-01
-7.19338801e-04,-5.39062500e-01,1.48437500e-01,-2.50000000e-01
-7.18938801e-04,-5.54687500e-01,1.51562500e-01,-2.35937500e-01
-7.18538801e-04,-5.27343750e-01,1.32812500e-01,-2.37500000e-01
-7.18138801e-04,-5.50781250e-01,1.39062500e-01,-2.46875000e-01
-7.17738801e-04,-5.39062500e-01,1.40625000e-01,-2.26562500e-01
-7.17338801e-04,-5.39062500e-01,1.43750000e-01,-2.35937500e-01
-7.16938801e-04,-5.39062500e-01,1.29687500e-01,-2.28125000e-01
-7.16538801e-04,-5.11718750e-01,1.35937500e-01,-2.14062500e-01
-7.16138801e-04,-5.31250000e-01,1.31250000e-01,-2.18750000e-01
-7.15738801e-04,-5.35156250e-01,1.32812500e-01,-2.25000000e-01
-7.15338801e-04,-5.54687500e-01,1.32812500e-01,-2.21875000e-01
-7.14938801e-04,-5.35156250e-01,1.29687500e-01,-2.35937500e-01
-7.14538801e-04,-5.46875000e-01,1.34375000e-01,-2.39062500e-01
-7.14138801e-04,-5.46875000e-01,1.37500000e-01,-2.43750000e-01
-7.13738801e-04,-5.11718750e-01,1.37500000e-01,-2.35937500e-01
-7.13338801e-04,-5.31250000e-01,1.31250000e-01,-2.17187500e-01
-7.12938801e-04,-5.00000000e-01,1.34375000e-01,-2.25000000e-01
-7.12538801e-04,-4.84375000e-01,1.48437500e-01,-2.40625000e-01
-7.12138801e-04,-5.11718750e-01,1.56250000e-01,-2.39062500e-01
-7.11738801e-04,-5.03906250e-01,1.37500000e-01,-2.25000000e-01
-7.11338801e-04,-5.15625000e-01,1.56250000e-01,-2.12500000e-01
-7.10938801e-04,-5.62500000e-01,1.42187500e-01,-2.15625000e-01
-7.10538801e-04,-5.23437500e-01,1.43750000e-01,-2.18750000e-01
-7.10138801e-04,-5.23437500e-01,1.50000000e-01,-2.26562500e-01
-7.09738801e-04,-5.46875000e-01,1.35937500e-01,-2.34375000e-01
-7.09338801e-04,-6.09375000e-01,1.48437500e-01,-2.15625000e-01
-7.08938801e-04,-5.58593750e-01,1.43750000e-01,-2.14062500e-01
-7.08538801e-04,-5.31250000e-01,1.56250000e-01,-2.15625000e-01
-7.08138801e-04,-5.58593750e-01,1.64062500e-01,-2.15625000e-01
-7.07738801e-04,-5.66406250e-01,1.51562500e-01,-2.15625000e-01
-7.07338801e-04,-5.54687500e-01,1.45312500e-01,-2.12500000e-01
-7.06938801e-04,-5.50781250e-01,1.46875000e-01,-2.09375000e-01
-7.06538801e-04,-5.46875000e-01,1.62500000e-01,-2.09375000e-01
-7.06138801e-04,-5.31250000e-01,1.40625000e-01,-2.18750000e-01
-7.05738801e-04,-5.23437500e-01,1.48437500e-01,-2.25000000e-01
-7.05338801e-04,-5.54687500e-01,1.56250000e-01,-2.15625000e-01
-7.04938801e-04,-5.70312500e-01,1.48437500e-01,-2.28125000e-01
-7.04538801e-04,-5.54687500e-01,1.54687500e-01,-2.09375000e-01
-7.04138801e-04,-6.05468750e-01,1.57812500e-01,-2.12500000e-01
-7.03738801e-04,-5.70312500e-01,1.50000000e-01,-2.28125000e-01
-7.03338801e-04,-5.23437500e-01,1.48437500e-01,-2.20312500e-01
-7.02938801e-04,-5.50781250e-01,1.37500000e-01,-2.25000000e-01
-7.02538801e-04,-5.54687500e-01,1.37500000e-01,-2.26562500e-01
-7.02138801e-04,-5.19531250e-01,1.59375000e-01,-2.34375000e-01
-7.01738801e-04,-5.39062500e-01,1.48437500e-01,-2.15625000e-01
-7.01338801e-04,-5.54687500e-01,1.42187500e-01,-2.10937500e-01
-7.00938801e-04,-5.62500000e-01,1.42187500e-01,-2.14062500e-01
-7.00538801e-04,-5.54687500e-01,1.42187500e-01,-2.23437500e-01
-7.00138801e-04,-5.66406250e-01,1.45312500e-01,-2.29687500e-01
-6.99738801e-04,-5.50781250e-01,1.60937500e-01,-2.29687500e-01
-6.99338801e-04,-5.39062500e-01,1.54687500e-01,-2.07812500e-01
-6.98938801e-04,-5.31250000e-01,1.59375000e-01,-2.18750000e-01
-6.98538801e-04,-5.15625000e-01,1.64062500e-01,-2.31250000e-01
-6.98138801e-04,-4.96093750e-01,1.62500000e-01,-2.25000000e-01
-6.97738801e-04,-5.11718750e-01,1.64062500e-01,-2.39062500e-01
-6.97338801e-04,-5.31250000e-01,1.54687500e-01,-2.04687500e-01
-6.96938801e-04,-5.39062500e-01,1.50000000e-01,-2.20312500e-01
-6.96538801e-04,-5.46875000e-01,1.53125000e-01,-2.20312500e-01
-6.96138801e-04,-5.50781250e-01,1.46875000e-01,-2.37500000e-01
-6.95738801e-04,-5.66406250e-01,1.50000000e-01,-2.39062500e-01
-6.95338801e-04,-5.58593750e-01,1.45312500e-01,-2.18750000e-01
-6.94938801e-04,-5.54687500e-01,1.34375000e-01,-2.35937500e-01
-6.94538801e-04,-5.39062500e-01,1.18750000e-01,-2.29687500e-01
-6.94138801e-04,-5.70312500e-01,1.29687500e-01,-2.34375000e-01
-6.93738801e-04,-5.74218750e-01,1.18750000e-01,-2.26562500e-01
-6.93338801e-04,-5.27343750e-01,1.23437500e-01,-2.29687500e-01
-6.92938801e-04,-5.66406250e-01,1.46875000e-01,-2.50000000e-01
-6.92538801e-04,-5.62500000e-01,1.45312500e-01,-2.29687500e-01
-6.92138801e-04,-5.31250000e-01,1.60937500e-01,-2.21875000e-01
-6.91738801e-04,-5.58593750e-01,1.68750000e-01,-2.18750000e-01
-6.91338801e-04,-5.66406250e-01,1.59375000e-01,-2.29687500e-01
-6.90938801e-04,-5.58593750e-01,1.50000000e-01,-2.20312500e-01
-6.90538801e-04,-5.97656250e-01,1.54687500e-01,-2.29687500e-01
-6.90138801e-04,-5.89843750e-01,1.64062500e-01,-2.23437500e-01
-6.89738801e-04,-5.74218750e-01,1.59375000e-01,-2.31250000e-01
-6.89338801e-04,-6.09375000e-01,1.54687500e-01,-2.07812500e-01
-6.88938801e-04,-5.58593750e-01,1.60937500e-01,-2.14062500e-01
-6.88538801e-04,-5.54687500e-01,1.50000000e-01,-2.28125000e-01
-6.88138801e-04,-5.93750000e-01,1.71875000e-01,-2.23437500e-01
-6.87738801e-04,-5.97656250e-01,1.79687500e-01,-2.09375000e-01
-6.87338801e-04,-5.54687500e-01,1.64062500e-01,-2.17187500e-01
-6.86938801e-04,-5.66406250e-01,1.78125000e-01,-2.26562500e-01
-6.86538801e-04,-5.78125000e-01,1.65625000e-01,-2.40625000e-01
-6.86138801e-04,-5.54687500e-01,1.53125000e-01,-2.42187500e-01
-6.85738801e-04,-5.74218750e-01,1.62500000e-01,-2.28125000e-01
-6.85338801e-04,-5.31250000e-01,1.65625000e-01,-2.40625000e-01
-6.84938801e-04,-5.58593750e-01,1.64062500e-01,-2.45312500e-01
-6.84538801e-04,-5.89843750e-01,1.60937500e-01,-2.48437500e-01
-6.84138801e-04,-5.74218750e-01,1.53125000e-01,-2.37500000e-01
-6.83738801e-04,-5.58593750e-01,1.59375000e-01,-2.25000000e-01
-6.83338801e-04,-5.42968750e-01,1.54687500e-01,-2.25000000e-01
-6.82938801e-04,-5.39062500e-01,1.64062500e-01,-2.50000000e-01
-6.82538801e-04,-5.27343750e-01,1.76562500e-01,-2.34375000e-01
-6.82138801e-04,-5.35156250e-01,1.53125000e-01,-2.28125000e-01
-6.81738801e-04,-5.27343750e-01,1.54687500e-01,-2.29687500e-01
-6.81338801e-04,-5.11718750e-01,1.50000000e-01,-2.50000000e-01
-6.80938801e-04,-5.35156250e-01,1.64062500e-01,-2.21875000e-01
-6.80538801e-04,-5.11718750e-01,1.64062500e-01,-2.31250000e-01
-6.80138801e-04,-5.31250000e-01,1.43750000e-01,-2.34375000e-01
-6.79738801e-04,-5.19531250e-01,1.48437500e-01,-2.28125000e-01
-6.79338801e-04,-5.35156250e-01,1.62500000e-01,-2.31250000e-01
-6.78938801e-04,-5.23437500e-01,1.76562500e-01,-2.40625000e-01
-6.78538801e-04,-5.39062500e-01,1.70312500e-01,-2.54687500e-01
-6.78138801e-04,-4.88281250e-01,1.48437500e-01,-2.42187500e-01
-6.77738801e-04,-5.46875000e-01,1.46875000e-01,-2.37500000e-01
-6.77338801e-04,-5.46875000e-01,1.56250000e-01,-2.31250000e-01
