Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19736481e-04,8.98398438e+01,4.06250000e-03,-4.68750000e-02,1.00000000e-01,,-7.19736481e-04,-8.98357849e+01,,-7.19736481e-04,-1.50462962e-04,,-7.19736481e-04,-8.98867188e+01,,-7.19736481e-04,3.34821432e-03
-7.19336481e-04,9.05000000e+01,3.43750000e-03,-2.96875000e-02,8.96875000e-02,,-7.19336481e-04,-9.04965591e+01,,-7.19336481e-04,-1.27314808e-04,,-7.19336481e-04,-9.05296860e+01,,-7.19336481e-04,2.12053559e-03
-7.18936481e-04,9.11953125e+01,4.06250000e-03,-1.09375000e-02,9.50000000e-02,,-7.18936481e-04,-9.11912537e+01,,-7.18936481e-04,-1.50462962e-04,,-7.18936481e-04,-9.12062531e+01,,-7.18936481e-04,7.81250012e-04
-7.18536481e-04,9.18320313e+01,2.81250000e-03,-1.56250000e-02,1.04062500e-01,,-7.18536481e-04,-9.18292160e+01,,-7.18536481e-04,-1.04166669e-04,,-7.18536481e-04,-9.18476562e+01,,-7.18536481e-04,1.11607148e-03
-7.18136481e-04,9.24843750e+01,7.18750000e-03,-1.56250000e-02,9.40625000e-02,,-7.18136481e-04,-9.24771881e+01,,-7.18136481e-04,-2.66203715e-04,,-7.18136481e-04,-9.25000000e+01,,-7.18136481e-04,1.11607148e-03
-7.17736481e-04,9.31093750e+01,4.06250000e-03,-2.18750000e-02,1.03437500e-01,,-7.17736481e-04,-9.31053162e+01,,-7.17736481e-04,-1.50462962e-04,,-7.17736481e-04,-9.31312485e+01,,-7.17736481e-04,1.56250002e-03
-7.17336481e-04,9.37890625e+01,5.62500000e-03,3.12500000e-03,9.93750000e-02,,-7.17336481e-04,-9.37834396e+01,,-7.17336481e-04,-2.08333338e-04,,-7.17336481e-04,-9.37859344e+01,,-7.17336481e-04,-2.23214287e-04
-7.16936481e-04,9.44023438e+01,9.37500000e-03,-3.59375000e-02,9.15625000e-02,,-7.16936481e-04,-9.43929672e+01,,-7.16936481e-04,-3.47222231e-04,,-7.16936481e-04,-9.44382782e+01,,-7.16936481e-04,2.56696413e-03
-7.16536481e-04,9.50898438e+01,1.06250000e-02,-2.50000000e-02,9.62500000e-02,,-7.16536481e-04,-9.50792160e+01,,-7.16536481e-04,-3.93518509e-04,,-7.16536481e-04,-9.51148453e+01,,-7.16536481e-04,1.78571430e-03
-7.16136481e-04,9.57617188e+01,6.25000000e-03,-3.43750000e-02,9.71875000e-02,,-7.16136481e-04,-9.57554703e+01,,-7.16136481e-04,-2.31481492e-04,,-7.16136481e-04,-9.57960968e+01,,-7.16136481e-04,2.45535723e-03
