-7.19854321e-04,-7.19854321e-04
-7.19454321e-04,-7.19454321e-04
-7.19054321e-04,-7.19054321e-04
-7.18654321e-04,-7.18654321e-04
-7.18254321e-04,-7.18254321e-04
-7.17854321e-04,-7.17854321e-04
-7.17454321e-04,-7.17454321e-04
-7.17054321e-04,-7.17054321e-04
-7.16654321e-04,-7.16654321e-04
-7.16254321e-04,-7.16254321e-04
-7.15854321e-04,-7.15854321e-04
-7.15454321e-04,-7.15454321e-04
-7.15054321e-04,-7.15054321e-04
-7.14654321e-04,-7.14654321e-04
-7.14254321e-04,-7.14254321e-04
-7.13854321e-04,-7.13854321e-04
-7.13454321e-04,-7.13454321e-04
-7.13054321e-04,-7.13054321e-04
-7.12654321e-04,-7.12654321e-04
-7.12254321e-04,-7.12254321e-04
-7.11854321e-04,-7.11854321e-04
-7.11454321e-04,-7.11454321e-04
-7.11054321e-04,-7.11054321e-04
-7.10654321e-04,-7.10654321e-04
-7.10254321e-04,-7.10254321e-04
-7.09854321e-04,-7.09854321e-04
-7.09454321e-04,-7.09454321e-04
-7.09054321e-04,-7.09054321e-04
-7.08654321e-04,-7.08654321e-04
-7.08254321e-04,-7.08254321e-04
-7.07854321e-04,-7.07854321e-04
-7.07454321e-04,-7.07454321e-04
-7.07054321e-04,-7.07054321e-04
-7.06654321e-04,-7.06654321e-04
-7.06254321e-04,-7.06254321e-04
-7.05854321e-04,-7.05854321e-04
-7.05454321e-04,-7.05454321e-04
-7.05054321e-04,-7.05054321e-04
-7.04654321e-04,-7.04654321e-04
-7.04254321e-04,-7.04254321e-04
-7.03854321e-04,-7.03854321e-04
-7.03454321e-04,-7.03454321e-04
-7.03054321e-04,-7.03054321e-04
-7.02654321e-04,-7.02654321e-04
-7.02254321e-04,-7.02254321e-04
-7.01854321e-04,-7.01854321e-04
-7.01454321e-04,-7.01454321e-04
-7.01054321e-04,-7.01054321e-04
-7.00654321e-04,-7.00654321e-04
-7.00254321e-04,-7.00254321e-04
-6.99854321e-04,-6.99854321e-04
-6.99454321e-04,-6.99454321e-04
-6.99054321e-04,-6.99054321e-04
-6.98654321e-04,-6.98654321e-04
-6.98254321e-04,-6.98254321e-04
-6.97854321e-04,-6.97854321e-04
-6.97454321e-04,-6.97454321e-04
-6.97054321e-04,-6.97054321e-04
-6.96654321e-04,-6.96654321e-04
-6.96254321e-04,-6.96254321e-04
-6.95854321e-04,-6.95854321e-04
-6.95454321e-04,-6.95454321e-04
-6.95054321e-04,-6.95054321e-04
-6.94654321e-04,-6.94654321e-04
-6.94254321e-04,-6.94254321e-04
-6.93854321e-04,-6.93854321e-04
-6.93454321e-04,-6.93454321e-04
-6.93054321e-04,-6.93054321e-04
-6.92654321e-04,-6.92654321e-04
-6.92254321e-04,-6.92254321e-04
-6.91854321e-04,-6.91854321e-04
-6.91454321e-04,-6.91454321e-04
-6.91054321e-04,-6.91054321e-04
-6.90654321e-04,-6.90654321e-04
-6.90254321e-04,-6.90254321e-04
-6.89854321e-04,-6.89854321e-04
-6.89454321e-04,-6.89454321e-04
-6.89054321e-04,-6.89054321e-04
-6.88654321e-04,-6.88654321e-04
-6.88254321e-04,-6.88254321e-04
-6.87854321e-04,-6.87854321e-04
-6.87454321e-04,-6.87454321e-04
-6.87054321e-04,-6.87054321e-04
-6.86654321e-04,-6.86654321e-04
-6.86254321e-04,-6.86254321e-04
-6.85854321e-04,-6.85854321e-04
-6.85454321e-04,-6.85454321e-04
-6.85054321e-04,-6.85054321e-04
-6.84654321e-04,-6.84654321e-04
-6.84254321e-04,-6.84254321e-04
-6.83854321e-04,-6.83854321e-04
-6.83454321e-04,-6.83454321e-04
-6.83054321e-04,-6.83054321e-04
-6.82654321e-04,-6.82654321e-04
-6.82254321e-04,-6.82254321e-04
-6.81854321e-04,-6.81854321e-04
-6.81454321e-04,-6.81454321e-04
-6.81054321e-04,-6.81054321e-04
-6.80654321e-04,-6.80654321e-04
-6.80254321e-04,-6.80254321e-04
-6.79854321e-04,-6.79854321e-04
-6.79454321e-04,-6.79454321e-04
-6.79054321e-04,-6.79054321e-04
-6.78654321e-04,-6.78654321e-04
-6.78254321e-04,-6.78254321e-04
-6.77854321e-04,-6.77854321e-04
-6.77454321e-04,-6.77454321e-04
-6.77054321e-04,-6.77054321e-04
-6.76654321e-04,-6.76654321e-04
-6.76254321e-04,-6.76254321e-04
-6.75854321e-04,-6.75854321e-04
-6.75454321e-04,-6.75454321e-04
-6.75054321e-04,-6.75054321e-04
-6.74654321e-04,-6.74654321e-04
-6.74254321e-04,-6.74254321e-04
-6.73854321e-04,-6.73854321e-04
-6.73454321e-04,-6.73454321e-04
-6.73054321e-04,-6.73054321e-04
-6.72654321e-04,-6.72654321e-04
-6.72254321e-04,-6.72254321e-04
-6.71854321e-04,-6.71854321e-04
-6.71454321e-04,-6.71454321e-04
-6.71054321e-04,-6.71054321e-04
-6.70654321e-04,-6.70654321e-04
-6.70254321e-04,-6.70254321e-04
-6.69854321e-04,-6.69854321e-04
-6.69454321e-04,-6.69454321e-04
-6.69054321e-04,-6.69054321e-04
-6.68654321e-04,-6.68654321e-04
-6.68254321e-04,-6.68254321e-04
-6.67854321e-04,-6.67854321e-04
-6.67454321e-04,-6.67454321e-04
-6.67054321e-04,-6.67054321e-04
-6.66654321e-04,-6.66654321e-04
-6.66254321e-04,-6.66254321e-04
-6.65854321e-04,-6.65854321e-04
-6.65454321e-04,-6.65454321e-04
-6.65054321e-04,-6.65054321e-04
-6.64654321e-04,-6.64654321e-04
-6.64254321e-04,-6.64254321e-04
-6.63854321e-04,-6.63854321e-04
-6.63454321e-04,-6.63454321e-04
-6.63054321e-04,-6.63054321e-04
-6.62654321e-04,-6.62654321e-04
-6.62254321e-04,-6.62254321e-04
-6.61854321e-04,-6.61854321e-04
-6.61454321e-04,-6.61454321e-04
-6.61054321e-04,-6.61054321e-04
-6.60654321e-04,-6.60654321e-04
-6.60254321e-04,-6.60254321e-04
-6.59854321e-04,-6.59854321e-04
-6.59454321e-04,-6.59454321e-04
-6.59054321e-04,-6.59054321e-04
-6.58654321e-04,-6.58654321e-04
-6.58254321e-04,-6.58254321e-04
-6.57854321e-04,-6.57854321e-04
-6.57454321e-04,-6.57454321e-04
-6.57054321e-04,-6.57054321e-04
-6.56654321e-04,-6.56654321e-04
-6.56254321e-04,-6.56254321e-04
-6.55854321e-04,-6.55854321e-04
-6.55454321e-04,-6.55454321e-04
-6.55054321e-04,-6.55054321e-04
-6.54654321e-04,-6.54654321e-04
-6.54254321e-04,-6.54254321e-04
-6.53854321e-04,-6.53854321e-04
-6.53454321e-04,-6.53454321e-04
-6.53054321e-04,-6.53054321e-04
-6.52654321e-04,-6.52654321e-04
-6.52254321e-04,-6.52254321e-04
-6.51854321e-04,-6.51854321e-04
-6.51454321e-04,-6.51454321e-04
-6.51054321e-04,-6.51054321e-04
-6.50654321e-04,-6.50654321e-04
-6.50254321e-04,-6.50254321e-04
-6.49854321e-04,-6.49854321e-04
-6.49454321e-04,-6.49454321e-04
-6.49054321e-04,-6.49054321e-04
-6.48654321e-04,-6.48654321e-04
-6.48254321e-04,-6.48254321e-04
-6.47854321e-04,-6.47854321e-04
-6.47454321e-04,-6.47454321e-04
-6.47054321e-04,-6.47054321e-04
-6.46654321e-04,-6.46654321e-04
-6.46254321e-04,-6.46254321e-04
-6.45854321e-04,-6.45854321e-04
-6.45454321e-04,-6.45454321e-04
-6.45054321e-04,-6.45054321e-04
-6.44654321e-04,-6.44654321e-04
-6.44254321e-04,-6.44254321e-04
-6.43854321e-04,-6.43854321e-04
-6.43454321e-04,-6.43454321e-04
-6.43054321e-04,-6.43054321e-04
-6.42654321e-04,-6.42654321e-04
-6.42254321e-04,-6.42254321e-04
-6.41854321e-04,-6.41854321e-04
-6.41454321e-04,-6.41454321e-04
-6.41054321e-04,-6.41054321e-04
-6.40654321e-04,-6.40654321e-04
-6.40254321e-04,-6.40254321e-04
-6.39854321e-04,-6.39854321e-04
-6.39454321e-04,-6.39454321e-04
-6.39054321e-04,-6.39054321e-04
-6.38654321e-04,-6.38654321e-04
-6.38254321e-04,-6.38254321e-04
-6.37854321e-04,-6.37854321e-04
-6.37454321e-04,-6.37454321e-04
-6.37054321e-04,-6.37054321e-04
-6.36654321e-04,-6.36654321e-04
-6.36254321e-04,-6.36254321e-04
-6.35854321e-04,-6.35854321e-04
-6.35454321e-04,-6.35454321e-04
-6.35054321e-04,-6.35054321e-04
-6.34654321e-04,-6.34654321e-04
-6.34254321e-04,-6.34254321e-04
-6.33854321e-04,-6.33854321e-04
-6.33454321e-04,-6.33454321e-04
-6.33054321e-04,-6.33054321e-04
-6.32654321e-04,-6.32654321e-04
-6.32254321e-04,-6.32254321e-04
-6.31854321e-04,-6.31854321e-04
-6.31454321e-04,-6.31454321e-04
-6.31054321e-04,-6.31054321e-04
-6.30654321e-04,-6.30654321e-04
-6.30254321e-04,-6.30254321e-04
-6.29854321e-04,-6.29854321e-04
-6.29454321e-04,-6.29454321e-04
-6.29054321e-04,-6.29054321e-04
-6.28654321e-04,-6.28654321e-04
-6.28254321e-04,-6.28254321e-04
-6.27854321e-04,-6.27854321e-04
-6.27454321e-04,-6.27454321e-04
-6.27054321e-04,-6.27054321e-04
-6.26654321e-04,-6.26654321e-04
-6.26254321e-04,-6.26254321e-04
-6.25854321e-04,-6.25854321e-04
-6.25454321e-04,-6.25454321e-04
-6.25054321e-04,-6.25054321e-04
-6.24654321e-04,-6.24654321e-04
-6.24254321e-04,-6.24254321e-04
-6.23854321e-04,-6.23854321e-04
-6.23454321e-04,-6.23454321e-04
-6.23054321e-04,-6.23054321e-04
-6.22654321e-04,-6.22654321e-04
-6.22254321e-04,-6.22254321e-04
-6.21854321e-04,-6.21854321e-04
-6.21454321e-04,-6.21454321e-04
-6.21054321e-04,-6.21054321e-04
-6.20654321e-04,-6.20654321e-04
-6.20254321e-04,-6.20254321e-04
-6.19854321e-04,-6.19854321e-04
-6.19454321e-04,-6.19454321e-04
-6.19054321e-04,-6.19054321e-04
-6.18654321e-04,-6.18654321e-04
-6.18254321e-04,-6.18254321e-04
-6.17854321e-04,-6.17854321e-04
-6.17454321e-04,-6.17454321e-04
-6.17054321e-04,-6.17054321e-04
-6.16654321e-04,-6.16654321e-04
-6.16254321e-04,-6.16254321e-04
-6.15854321e-04,-6.15854321e-04
-6.15454321e-04,-6.15454321e-04
-6.15054321e-04,-6.15054321e-04
-6.14654321e-04,-6.14654321e-04
-6.14254321e-04,-6.14254321e-04
-6.13854321e-04,-6.13854321e-04
-6.13454321e-04,-6.13454321e-04
-6.13054321e-04,-6.13054321e-04
-6.12654321e-04,-6.12654321e-04
-6.12254321e-04,-6.12254321e-04
-6.11854321e-04,-6.11854321e-04
-6.11454321e-04,-6.11454321e-04
-6.11054321e-04,-6.11054321e-04
-6.10654321e-04,-6.10654321e-04
-6.10254321e-04,-6.10254321e-04
-6.09854321e-04,-6.09854321e-04
-6.09454321e-04,-6.09454321e-04
-6.09054321e-04,-6.09054321e-04
-6.08654321e-04,-6.08654321e-04
-6.08254321e-04,-6.08254321e-04
-6.07854321e-04,-6.07854321e-04
-6.07454321e-04,-6.07454321e-04
-6.07054321e-04,-6.07054321e-04
-6.06654321e-04,-6.06654321e-04
-6.06254321e-04,-6.06254321e-04
-6.05854321e-04,-6.05854321e-04
-6.05454321e-04,-6.05454321e-04
-6.05054321e-04,-6.05054321e-04
-6.04654321e-04,-6.04654321e-04
-6.04254321e-04,-6.04254321e-04
-6.03854321e-04,-6.03854321e-04
-6.03454321e-04,-6.03454321e-04
-6.03054321e-04,-6.03054321e-04
-6.02654321e-04,-6.02654321e-04
-6.02254321e-04,-6.02254321e-04
-6.01854321e-04,-6.01854321e-04
-6.01454321e-04,-6.01454321e-04
-6.01054321e-04,-6.01054321e-04
-6.00654321e-04,-6.00654321e-04
-6.00254321e-04,-6.00254321e-04
-5.99854321e-04,-5.99854321e-04
-5.99454321e-04,-5.99454321e-04
-5.99054321e-04,-5.99054321e-04
-5.98654321e-04,-5.98654321e-04
-5.98254321e-04,-5.98254321e-04
-5.97854321e-04,-5.97854321e-04
-5.97454321e-04,-5.97454321e-04
-5.97054321e-04,-5.97054321e-04
-5.96654321e-04,-5.96654321e-04
-5.96254321e-04,-5.96254321e-04
-5.95854321e-04,-5.95854321e-04
-5.95454321e-04,-5.95454321e-04
-5.95054321e-04,-5.95054321e-04
-5.94654321e-04,-5.94654321e-04
-5.94254321e-04,-5.94254321e-04
-5.93854321e-04,-5.93854321e-04
-5.93454321e-04,-5.93454321e-04
-5.93054321e-04,-5.93054321e-04
-5.92654321e-04,-5.92654321e-04
-5.92254321e-04,-5.92254321e-04
-5.91854321e-04,-5.91854321e-04
-5.91454321e-04,-5.91454321e-04
-5.91054321e-04,-5.91054321e-04
-5.90654321e-04,-5.90654321e-04
-5.90254321e-04,-5.90254321e-04
-5.89854321e-04,-5.89854321e-04
-5.89454321e-04,-5.89454321e-04
-5.89054321e-04,-5.89054321e-04
-5.88654321e-04,-5.88654321e-04
-5.88254321e-04,-5.88254321e-04
-5.87854321e-04,-5.87854321e-04
-5.87454321e-04,-5.87454321e-04
-5.87054321e-04,-5.87054321e-04
-5.86654321e-04,-5.86654321e-04
-5.86254321e-04,-5.86254321e-04
-5.85854321e-04,-5.85854321e-04
-5.85454321e-04,-5.85454321e-04
-5.85054321e-04,-5.85054321e-04
-5.84654321e-04,-5.84654321e-04
-5.84254321e-04,-5.84254321e-04
-5.83854321e-04,-5.83854321e-04
-5.83454321e-04,-5.83454321e-04
-5.83054321e-04,-5.83054321e-04
-5.82654321e-04,-5.82654321e-04
-5.82254321e-04,-5.82254321e-04
-5.81854321e-04,-5.81854321e-04
-5.81454321e-04,-5.81454321e-04
-5.81054321e-04,-5.81054321e-04
-5.80654321e-04,-5.80654321e-04
-5.80254321e-04,-5.80254321e-04
-5.79854321e-04,-5.79854321e-04
-5.79454321e-04,-5.79454321e-04
-5.79054321e-04,-5.79054321e-04
-5.78654321e-04,-5.78654321e-04
-5.78254321e-04,-5.78254321e-04
-5.77854321e-04,-5.77854321e-04
-5.77454321e-04,-5.77454321e-04
-5.77054321e-04,-5.77054321e-04
-5.76654321e-04,-5.76654321e-04
-5.76254321e-04,-5.76254321e-04
-5.75854321e-04,-5.75854321e-04
-5.75454321e-04,-5.75454321e-04
-5.75054321e-04,-5.75054321e-04
-5.74654321e-04,-5.74654321e-04
-5.74254321e-04,-5.74254321e-04
-5.73854321e-04,-5.73854321e-04
-5.73454321e-04,-5.73454321e-04
-5.73054321e-04,-5.73054321e-04
-5.72654321e-04,-5.72654321e-04
-5.72254321e-04,-5.72254321e-04
-5.71854321e-04,-5.71854321e-04
-5.71454321e-04,-5.71454321e-04
-5.71054321e-04,-5.71054321e-04
-5.70654321e-04,-5.70654321e-04
-5.70254321e-04,-5.70254321e-04
-5.69854321e-04,-5.69854321e-04
-5.69454321e-04,-5.69454321e-04
-5.69054321e-04,-5.69054321e-04
-5.68654321e-04,-5.68654321e-04
-5.68254321e-04,-5.68254321e-04
-5.67854321e-04,-5.67854321e-04
-5.67454321e-04,-5.67454321e-04
-5.67054321e-04,-5.67054321e-04
-5.66654321e-04,-5.66654321e-04
-5.66254321e-04,-5.66254321e-04
-5.65854321e-04,-5.65854321e-04
-5.65454321e-04,-5.65454321e-04
-5.65054321e-04,-5.65054321e-04
-5.64654321e-04,-5.64654321e-04
-5.64254321e-04,-5.64254321e-04
-5.63854321e-04,-5.63854321e-04
-5.63454321e-04,-5.63454321e-04
-5.63054321e-04,-5.63054321e-04
-5.62654321e-04,-5.62654321e-04
-5.62254321e-04,-5.62254321e-04
-5.61854321e-04,-5.61854321e-04
-5.61454321e-04,-5.61454321e-04
-5.61054321e-04,-5.61054321e-04
-5.60654321e-04,-5.60654321e-04
-5.60254321e-04,-5.60254321e-04
-5.59854321e-04,-5.59854321e-04
-5.59454321e-04,-5.59454321e-04
-5.59054321e-04,-5.59054321e-04
-5.58654321e-04,-5.58654321e-04
-5.58254321e-04,-5.58254321e-04
-5.57854321e-04,-5.57854321e-04
-5.57454321e-04,-5.57454321e-04
-5.57054321e-04,-5.57054321e-04
-5.56654321e-04,-5.56654321e-04
-5.56254321e-04,-5.56254321e-04
-5.55854321e-04,-5.55854321e-04
-5.55454321e-04,-5.55454321e-04
-5.55054321e-04,-5.55054321e-04
-5.54654321e-04,-5.54654321e-04
-5.54254321e-04,-5.54254321e-04
-5.53854321e-04,-5.53854321e-04
-5.53454321e-04,-5.53454321e-04
-5.53054321e-04,-5.53054321e-04
-5.52654321e-04,-5.52654321e-04
-5.52254321e-04,-5.52254321e-04
-5.51854321e-04,-5.51854321e-04
-5.51454321e-04,-5.51454321e-04
-5.51054321e-04,-5.51054321e-04
-5.50654321e-04,-5.50654321e-04
-5.50254321e-04,-5.50254321e-04
-5.49854321e-04,-5.49854321e-04
-5.49454321e-04,-5.49454321e-04
-5.49054321e-04,-5.49054321e-04
-5.48654321e-04,-5.48654321e-04
-5.48254321e-04,-5.48254321e-04
-5.47854321e-04,-5.47854321e-04
-5.47454321e-04,-5.47454321e-04
-5.47054321e-04,-5.47054321e-04
-5.46654321e-04,-5.46654321e-04
-5.46254321e-04,-5.46254321e-04
-5.45854321e-04,-5.45854321e-04
-5.45454321e-04,-5.45454321e-04
-5.45054321e-04,-5.45054321e-04
-5.44654321e-04,-5.44654321e-04
-5.44254321e-04,-5.44254321e-04
-5.43854321e-04,-5.43854321e-04
-5.43454321e-04,-5.43454321e-04
-5.43054321e-04,-5.43054321e-04
-5.42654321e-04,-5.42654321e-04
-5.42254321e-04,-5.42254321e-04
-5.41854321e-04,-5.41854321e-04
-5.41454321e-04,-5.41454321e-04
-5.41054321e-04,-5.41054321e-04
-5.40654321e-04,-5.40654321e-04
-5.40254321e-04,-5.40254321e-04
-5.39854321e-04,-5.39854321e-04
-5.39454321e-04,-5.39454321e-04
-5.39054321e-04,-5.39054321e-04
-5.38654321e-04,-5.38654321e-04
-5.38254321e-04,-5.38254321e-04
-5.37854321e-04,-5.37854321e-04
-5.37454321e-04,-5.37454321e-04
-5.37054321e-04,-5.37054321e-04
-5.36654321e-04,-5.36654321e-04
-5.36254321e-04,-5.36254321e-04
-5.35854321e-04,-5.35854321e-04
-5.35454321e-04,-5.35454321e-04
-5.35054321e-04,-5.35054321e-04
-5.34654321e-04,-5.34654321e-04
-5.34254321e-04,-5.34254321e-04
-5.33854321e-04,-5.33854321e-04
-5.33454321e-04,-5.33454321e-04
-5.33054321e-04,-5.33054321e-04
-5.32654321e-04,-5.32654321e-04
-5.32254321e-04,-5.32254321e-04
-5.31854321e-04,-5.31854321e-04
-5.31454321e-04,-5.31454321e-04
-5.31054321e-04,-5.31054321e-04
-5.30654321e-04,-5.30654321e-04
-5.30254321e-04,-5.30254321e-04
-5.29854321e-04,-5.29854321e-04
-5.29454321e-04,-5.29454321e-04
-5.29054321e-04,-5.29054321e-04
-5.28654321e-04,-5.28654321e-04
-5.28254321e-04,-5.28254321e-04
-5.27854321e-04,-5.27854321e-04
-5.27454321e-04,-5.27454321e-04
-5.27054321e-04,-5.27054321e-04
-5.26654321e-04,-5.26654321e-04
-5.26254321e-04,-5.26254321e-04
-5.25854321e-04,-5.25854321e-04
-5.25454321e-04,-5.25454321e-04
-5.25054321e-04,-5.25054321e-04
-5.24654321e-04,-5.24654321e-04
-5.24254321e-04,-5.24254321e-04
-5.23854321e-04,-5.23854321e-04
-5.23454321e-04,-5.23454321e-04
-5.23054321e-04,-5.23054321e-04
-5.22654321e-04,-5.22654321e-04
-5.22254321e-04,-5.22254321e-04
-5.21854321e-04,-5.21854321e-04
-5.21454321e-04,-5.21454321e-04
-5.21054321e-04,-5.21054321e-04
-5.20654321e-04,-5.20654321e-04
-5.20254321e-04,-5.20254321e-04
-5.19854321e-04,-5.19854321e-04
-5.19454321e-04,-5.19454321e-04
-5.19054321e-04,-5.19054321e-04
-5.18654321e-04,-5.18654321e-04
-5.18254321e-04,-5.18254321e-04
-5.17854321e-04,-5.17854321e-04
-5.17454321e-04,-5.17454321e-04
-5.17054321e-04,-5.17054321e-04
-5.16654321e-04,-5.16654321e-04
-5.16254321e-04,-5.16254321e-04
-5.15854321e-04,-5.15854321e-04
-5.15454321e-04,-5.15454321e-04
-5.15054321e-04,-5.15054321e-04
-5.14654321e-04,-5.14654321e-04
-5.14254321e-04,-5.14254321e-04
-5.13854321e-04,-5.13854321e-04
-5.13454321e-04,-5.13454321e-04
-5.13054321e-04,-5.13054321e-04
-5.12654321e-04,-5.12654321e-04
-5.12254321e-04,-5.12254321e-04
-5.11854321e-04,-5.11854321e-04
-5.11454321e-04,-5.11454321e-04
-5.11054321e-04,-5.11054321e-04
-5.10654321e-04,-5.10654321e-04
-5.10254321e-04,-5.10254321e-04
-5.09854321e-04,-5.09854321e-04
-5.09454321e-04,-5.09454321e-04
-5.09054321e-04,-5.09054321e-04
-5.08654321e-04,-5.08654321e-04
-5.08254321e-04,-5.08254321e-04
-5.07854321e-04,-5.07854321e-04
-5.07454321e-04,-5.07454321e-04
-5.07054321e-04,-5.07054321e-04
-5.06654321e-04,-5.06654321e-04
-5.06254321e-04,-5.06254321e-04
-5.05854321e-04,-5.05854321e-04
-5.05454321e-04,-5.05454321e-04
-5.05054321e-04,-5.05054321e-04
-5.04654321e-04,-5.04654321e-04
-5.04254321e-04,-5.04254321e-04
-5.03854321e-04,-5.03854321e-04
-5.03454321e-04,-5.03454321e-04
-5.03054321e-04,-5.03054321e-04
-5.02654321e-04,-5.02654321e-04
-5.02254321e-04,-5.02254321e-04
-5.01854321e-04,-5.01854321e-04
-5.01454321e-04,-5.01454321e-04
-5.01054321e-04,-5.01054321e-04
-5.00654321e-04,-5.00654321e-04
-5.00254321e-04,-5.00254321e-04
-4.99854321e-04,-4.99854321e-04
-4.99454321e-04,-4.99454321e-04
-4.99054321e-04,-4.99054321e-04
-4.98654321e-04,-4.98654321e-04
-4.98254321e-04,-4.98254321e-04
-4.97854321e-04,-4.97854321e-04
-4.97454321e-04,-4.97454321e-04
-4.97054321e-04,-4.97054321e-04
-4.96654321e-04,-4.96654321e-04
-4.96254321e-04,-4.96254321e-04
-4.95854321e-04,-4.95854321e-04
-4.95454321e-04,-4.95454321e-04
-4.95054321e-04,-4.95054321e-04
-4.94654321e-04,-4.94654321e-04
-4.94254321e-04,-4.94254321e-04
-4.93854321e-04,-4.93854321e-04
-4.93454321e-04,-4.93454321e-04
-4.93054321e-04,-4.93054321e-04
-4.92654321e-04,-4.92654321e-04
-4.92254321e-04,-4.92254321e-04
-4.91854321e-04,-4.91854321e-04
-4.91454321e-04,-4.91454321e-04
-4.91054321e-04,-4.91054321e-04
-4.90654321e-04,-4.90654321e-04
-4.90254321e-04,-4.90254321e-04
-4.89854321e-04,-4.89854321e-04
-4.89454321e-04,-4.89454321e-04
-4.89054321e-04,-4.89054321e-04
-4.88654321e-04,-4.88654321e-04
-4.88254321e-04,-4.88254321e-04
-4.87854321e-04,-4.87854321e-04
-4.87454321e-04,-4.87454321e-04
-4.87054321e-04,-4.87054321e-04
-4.86654321e-04,-4.86654321e-04
-4.86254321e-04,-4.86254321e-04
-4.85854321e-04,-4.85854321e-04
-4.85454321e-04,-4.85454321e-04
-4.85054321e-04,-4.85054321e-04
-4.84654321e-04,-4.84654321e-04
-4.84254321e-04,-4.84254321e-04
-4.83854321e-04,-4.83854321e-04
-4.83454321e-04,-4.83454321e-04
-4.83054321e-04,-4.83054321e-04
-4.82654321e-04,-4.82654321e-04
-4.82254321e-04,-4.82254321e-04
-4.81854321e-04,-4.81854321e-04
-4.81454321e-04,-4.81454321e-04
-4.81054321e-04,-4.81054321e-04
-4.80654321e-04,-4.80654321e-04
-4.80254321e-04,-4.80254321e-04
-4.79854321e-04,-4.79854321e-04
-4.79454321e-04,-4.79454321e-04
-4.79054321e-04,-4.79054321e-04
-4.78654321e-04,-4.78654321e-04
-4.78254321e-04,-4.78254321e-04
-4.77854321e-04,-4.77854321e-04
-4.77454321e-04,-4.77454321e-04
-4.77054321e-04,-4.77054321e-04
-4.76654321e-04,-4.76654321e-04
-4.76254321e-04,-4.76254321e-04
-4.75854321e-04,-4.75854321e-04
-4.75454321e-04,-4.75454321e-04
-4.75054321e-04,-4.75054321e-04
-4.74654321e-04,-4.74654321e-04
-4.74254321e-04,-4.74254321e-04
-4.73854321e-04,-4.73854321e-04
-4.73454321e-04,-4.73454321e-04
-4.73054321e-04,-4.73054321e-04
-4.72654321e-04,-4.72654321e-04
-4.72254321e-04,-4.72254321e-04
-4.71854321e-04,-4.71854321e-04
-4.71454321e-04,-4.71454321e-04
-4.71054321e-04,-4.71054321e-04
-4.70654321e-04,-4.70654321e-04
-4.70254321e-04,-4.70254321e-04
-4.69854321e-04,-4.69854321e-04
-4.69454321e-04,-4.69454321e-04
-4.69054321e-04,-4.69054321e-04
-4.68654321e-04,-4.68654321e-04
-4.68254321e-04,-4.68254321e-04
-4.67854321e-04,-4.67854321e-04
-4.67454321e-04,-4.67454321e-04
-4.67054321e-04,-4.67054321e-04
-4.66654321e-04,-4.66654321e-04
-4.66254321e-04,-4.66254321e-04
-4.65854321e-04,-4.65854321e-04
-4.65454321e-04,-4.65454321e-04
-4.65054321e-04,-4.65054321e-04
-4.64654321e-04,-4.64654321e-04
-4.64254321e-04,-4.64254321e-04
-4.63854321e-04,-4.63854321e-04
-4.63454321e-04,-4.63454321e-04
-4.63054321e-04,-4.63054321e-04
-4.62654321e-04,-4.62654321e-04
-4.62254321e-04,-4.62254321e-04
-4.61854321e-04,-4.61854321e-04
-4.61454321e-04,-4.61454321e-04
-4.61054321e-04,-4.61054321e-04
-4.60654321e-04,-4.60654321e-04
-4.60254321e-04,-4.60254321e-04
-4.59854321e-04,-4.59854321e-04
-4.59454321e-04,-4.59454321e-04
-4.59054321e-04,-4.59054321e-04
-4.58654321e-04,-4.58654321e-04
-4.58254321e-04,-4.58254321e-04
-4.57854321e-04,-4.57854321e-04
-4.57454321e-04,-4.57454321e-04
-4.57054321e-04,-4.57054321e-04
-4.56654321e-04,-4.56654321e-04
-4.56254321e-04,-4.56254321e-04
-4.55854321e-04,-4.55854321e-04
-4.55454321e-04,-4.55454321e-04
-4.55054321e-04,-4.55054321e-04
-4.54654321e-04,-4.54654321e-04
-4.54254321e-04,-4.54254321e-04
-4.53854321e-04,-4.53854321e-04
-4.53454321e-04,-4.53454321e-04
-4.53054321e-04,-4.53054321e-04
-4.52654321e-04,-4.52654321e-04
-4.52254321e-04,-4.52254321e-04
-4.51854321e-04,-4.51854321e-04
-4.51454321e-04,-4.51454321e-04
-4.51054321e-04,-4.51054321e-04
-4.50654321e-04,-4.50654321e-04
-4.50254321e-04,-4.50254321e-04
-4.49854321e-04,-4.49854321e-04
-4.49454321e-04,-4.49454321e-04
-4.49054321e-04,-4.49054321e-04
-4.48654321e-04,-4.48654321e-04
-4.48254321e-04,-4.48254321e-04
-4.47854321e-04,-4.47854321e-04
-4.47454321e-04,-4.47454321e-04
-4.47054321e-04,-4.47054321e-04
-4.46654321e-04,-4.46654321e-04
-4.46254321e-04,-4.46254321e-04
-4.45854321e-04,-4.45854321e-04
-4.45454321e-04,-4.45454321e-04
-4.45054321e-04,-4.45054321e-04
-4.44654321e-04,-4.44654321e-04
-4.44254321e-04,-4.44254321e-04
-4.43854321e-04,-4.43854321e-04
-4.43454321e-04,-4.43454321e-04
-4.43054321e-04,-4.43054321e-04
-4.42654321e-04,-4.42654321e-04
-4.42254321e-04,-4.42254321e-04
-4.41854321e-04,-4.41854321e-04
-4.41454321e-04,-4.41454321e-04
-4.41054321e-04,-4.41054321e-04
-4.40654321e-04,-4.40654321e-04
-4.40254321e-04,-4.40254321e-04
