Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19011200e-04,2.61718750e-01,1.56203125e-02,-3.82812500e-03,8.10156250e-03,8.53125000e-03,9.27304687e-01,,-7.19011200e-04,1.09998234e-06,,-7.19011200e-04,-2.69610252e+01
-7.18011200e-04,2.52343750e-01,1.60062500e-02,-4.17187500e-03,8.03125000e-03,8.28125000e-03,9.26484375e-01,,-7.18011200e-04,2.21355367e-06,,-7.18011200e-04,-2.59733315e+01
-7.17011200e-04,2.50000000e-01,1.60062500e-02,-3.18750000e-03,8.03125000e-03,7.93750000e-03,9.26484375e-01,,-7.17011200e-04,3.34071387e-06,,-7.17011200e-04,-2.57122040e+01
-7.16011200e-04,2.57812500e-01,1.60468750e-02,-2.32812500e-03,8.05468750e-03,7.93750000e-03,9.27304687e-01,,-7.16011200e-04,4.46930471e-06,,-7.16011200e-04,-2.65030003e+01
-7.15011200e-04,2.58593750e-01,1.60468750e-02,-2.29687500e-03,8.10937500e-03,7.78125000e-03,9.26484375e-01,,-7.15011200e-04,5.59932550e-06,,-7.15011200e-04,-2.65712852e+01
-7.14011200e-04,2.71093750e-01,1.57625000e-02,-3.14062500e-03,8.17968750e-03,7.68750000e-03,9.26367187e-01,,-7.14011200e-04,6.71933367e-06,,-7.14011200e-04,-2.78455353e+01
-7.13011200e-04,2.77343750e-01,1.59453125e-02,-4.03125000e-03,8.21875000e-03,7.78125000e-03,9.27070312e-01,,-7.13011200e-04,7.83576616e-06,,-7.13011200e-04,-2.84708595e+01
-7.12011200e-04,2.73437500e-01,1.60062500e-02,-3.90625000e-03,8.14062500e-03,7.53125000e-03,9.27070312e-01,,-7.12011200e-04,8.96078018e-06,,-7.12011200e-04,-2.80471191e+01
-7.11011200e-04,2.75000000e-01,1.62500000e-02,-2.81250000e-03,8.16406250e-03,7.03125000e-03,9.25546875e-01,,-7.11011200e-04,1.00965226e-05,,-7.11011200e-04,-2.81903973e+01
-7.10011200e-04,2.69531250e-01,1.58031250e-02,-2.37500000e-03,8.05468750e-03,6.96875000e-03,9.25078125e-01,,-7.10011200e-04,1.12251137e-05,,-7.10011200e-04,-2.76128616e+01
-7.09011200e-04,2.67968750e-01,1.54984375e-02,-3.32812500e-03,8.00781250e-03,7.09375000e-03,9.24726562e-01,,-7.09011200e-04,1.23272412e-05,,-7.09011200e-04,-2.74366665e+01
-7.08011200e-04,2.69531250e-01,1.58031250e-02,-4.25000000e-03,8.03125000e-03,6.81250000e-03,9.22734375e-01,,-7.08011200e-04,1.34293696e-05,,-7.08011200e-04,-2.75776653e+01
-7.07011200e-04,2.80468750e-01,1.54578125e-02,-4.40625000e-03,8.08593750e-03,6.81250000e-03,9.22265625e-01,,-7.07011200e-04,1.45300664e-05,,-7.07011200e-04,-2.86823063e+01
-7.06011200e-04,2.85937500e-01,1.59453125e-02,-3.65625000e-03,8.10937500e-03,7.09375000e-03,9.22851562e-01,,-7.06011200e-04,1.56357710e-05,,-7.06011200e-04,-2.92247276e+01
-7.05011200e-04,2.86718750e-01,1.53968750e-02,-3.01562500e-03,8.10937500e-03,7.53125000e-03,9.23671875e-01,,-7.05011200e-04,1.67393282e-05,,-7.05011200e-04,-2.92875881e+01
-7.04011200e-04,2.86718750e-01,1.55187500e-02,-3.07812500e-03,8.12500000e-03,7.46875000e-03,9.23906250e-01,,-7.04011200e-04,1.78278679e-05,,-7.04011200e-04,-2.92714405e+01
-7.03011200e-04,2.77343750e-01,1.53562500e-02,-3.76562500e-03,8.05468750e-03,7.71875000e-03,9.23554687e-01,,-7.03011200e-04,1.89149778e-05,,-7.03011200e-04,-2.82868080e+01
-7.02011200e-04,2.73437500e-01,1.52750000e-02,-4.20312500e-03,8.07031250e-03,7.84375000e-03,9.22734375e-01,,-7.02011200e-04,1.99935039e-05,,-7.02011200e-04,-2.78629856e+01
-7.01011200e-04,2.62500000e-01,1.52546875e-02,-3.82812500e-03,8.10156250e-03,7.84375000e-03,9.22500000e-01,,-7.01011200e-04,2.10684557e-05,,-7.01011200e-04,-2.67141266e+01
-7.00011200e-04,2.58593750e-01,1.51734375e-02,-2.62500000e-03,8.10937500e-03,8.37500000e-03,9.23554687e-01,,-7.00011200e-04,2.21398295e-05,,-7.00011200e-04,-2.62943192e+01
-6.99011200e-04,2.57812500e-01,1.51734375e-02,-2.85937500e-03,8.08593750e-03,8.37500000e-03,9.22500000e-01,,-6.99011200e-04,2.32083421e-05,,-6.99011200e-04,-2.61992435e+01
-6.98011200e-04,2.62500000e-01,1.47875000e-02,-4.25000000e-03,8.14843750e-03,8.09375000e-03,9.21679687e-01,,-6.98011200e-04,2.42632668e-05,,-6.98011200e-04,-2.66636505e+01
-6.97011200e-04,2.58593750e-01,1.57421875e-02,-4.70312500e-03,8.14843750e-03,8.15625000e-03,9.21445312e-01,,-6.97011200e-04,2.53382168e-05,,-6.97011200e-04,-2.62372189e+01
-6.96011200e-04,2.57812500e-01,1.52140625e-02,-3.60937500e-03,8.12500000e-03,7.78125000e-03,9.20507812e-01,,-6.96011200e-04,2.64281862e-05,,-6.96011200e-04,-2.61346493e+01
-6.95011200e-04,2.57812500e-01,1.57828125e-02,-2.37500000e-03,8.10937500e-03,7.46875000e-03,9.19335937e-01,,-6.95011200e-04,2.75195871e-05,,-6.95011200e-04,-2.61187916e+01
-6.94011200e-04,2.42968750e-01,1.52750000e-02,-2.64062500e-03,8.10937500e-03,7.25000000e-03,9.18046875e-01,,-6.94011200e-04,2.86131326e-05,,-6.94011200e-04,-2.45752163e+01
-6.93011200e-04,2.54687500e-01,1.54375000e-02,-3.78125000e-03,8.19531250e-03,7.09375000e-03,9.17109375e-01,,-6.93011200e-04,2.96945200e-05,,-6.93011200e-04,-2.57663174e+01
-6.92011200e-04,2.67968750e-01,1.59046875e-02,-4.46875000e-03,8.23437500e-03,7.15625000e-03,9.16640625e-01,,-6.92011200e-04,3.07980772e-05,,-6.92011200e-04,-2.71136570e+01
-6.91011200e-04,2.61718750e-01,1.55187500e-02,-4.25000000e-03,8.10937500e-03,7.03125000e-03,9.16523437e-01,,-6.91011200e-04,3.19044993e-05,,-6.91011200e-04,-2.64462204e+01
-6.90011200e-04,2.67187500e-01,1.57421875e-02,-3.26562500e-03,8.05468750e-03,6.50000000e-03,9.15234375e-01,,-6.90011200e-04,3.30051953e-05,,-6.90011200e-04,-2.69900932e+01
-6.89011200e-04,2.69531250e-01,1.49703125e-02,-2.78125000e-03,8.04687500e-03,6.12500000e-03,9.12890625e-01,,-6.89011200e-04,3.40865809e-05,,-6.89011200e-04,-2.72156925e+01
-6.88011200e-04,2.76562500e-01,1.59859375e-02,-3.31250000e-03,8.07031250e-03,6.18750000e-03,9.13476562e-01,,-6.88011200e-04,3.51765520e-05,,-6.88011200e-04,-2.79244175e+01
-6.87011200e-04,2.77343750e-01,1.51734375e-02,-4.64062500e-03,8.07031250e-03,6.56250000e-03,9.14296875e-01,,-6.87011200e-04,3.62736755e-05,,-6.87011200e-04,-2.79838810e+01
-6.86011200e-04,2.71093750e-01,1.52750000e-02,-5.18750000e-03,8.07031250e-03,6.65625000e-03,9.14062500e-01,,-6.86011200e-04,3.73457624e-05,,-6.86011200e-04,-2.73135071e+01
-6.85011200e-04,2.57812500e-01,1.54578125e-02,-3.17187500e-03,8.01562500e-03,6.87500000e-03,9.15234375e-01,,-6.85011200e-04,3.84278646e-05,,-6.85011200e-04,-2.59221535e+01
-6.84011200e-04,2.62500000e-01,1.49093750e-02,-1.87500000e-03,8.05468750e-03,7.31250000e-03,9.15937500e-01,,-6.84011200e-04,3.94970957e-05,,-6.84011200e-04,-2.63920269e+01
-6.83011200e-04,2.60156250e-01,1.52140625e-02,-2.59375000e-03,8.00781250e-03,7.09375000e-03,9.15234375e-01,,-6.83011200e-04,4.05577448e-05,,-6.83011200e-04,-2.61385612e+01
-6.82011200e-04,2.48437500e-01,1.50109375e-02,-4.28125000e-03,7.88281250e-03,7.03125000e-03,9.14648437e-01,,-6.82011200e-04,4.16219664e-05,,-6.82011200e-04,-2.49122238e+01
-6.81011200e-04,2.54687500e-01,1.51734375e-02,-5.03125000e-03,7.99218750e-03,7.34375000e-03,9.13828125e-01,,-6.81011200e-04,4.26847619e-05,,-6.81011200e-04,-2.55318756e+01
-6.80011200e-04,2.61718750e-01,1.55593750e-02,-3.82812500e-03,8.10156250e-03,7.34375000e-03,9.13242187e-01,,-6.80011200e-04,4.37668641e-05,,-6.80011200e-04,-2.62332687e+01
-6.79011200e-04,2.58593750e-01,1.55187500e-02,-2.25000000e-03,8.07031250e-03,7.62500000e-03,9.14062500e-01,,-6.79011200e-04,4.48611245e-05,,-6.79011200e-04,-2.58949966e+01
-6.78011200e-04,2.48437500e-01,1.58437500e-02,-2.00000000e-03,8.04687500e-03,7.84375000e-03,9.14062500e-01,,-6.78011200e-04,4.59653966e-05,,-6.78011200e-04,-2.48366985e+01
-6.77011200e-04,2.45312500e-01,1.58437500e-02,-3.45312500e-03,8.07031250e-03,7.90625000e-03,9.14531250e-01,,-6.77011200e-04,4.70811137e-05,,-6.77011200e-04,-2.45000820e+01
-6.76011200e-04,2.42968750e-01,1.60875000e-02,-5.25000000e-03,8.10937500e-03,7.90625000e-03,9.14648437e-01,,-6.76011200e-04,4.82054093e-05,,-6.76011200e-04,-2.42353954e+01
-6.75011200e-04,2.35156250e-01,1.57015625e-02,-4.56250000e-03,8.07031250e-03,7.90625000e-03,9.14296875e-01,,-6.75011200e-04,4.93247062e-05,,-6.75011200e-04,-2.34039803e+01
-6.74011200e-04,2.35156250e-01,1.56406250e-02,-2.18750000e-03,8.07031250e-03,7.84375000e-03,9.13476562e-01,,-6.74011200e-04,5.04282652e-05,,-6.74011200e-04,-2.33860931e+01
-6.73011200e-04,2.45312500e-01,1.63921875e-02,-1.73437500e-03,8.16406250e-03,7.84375000e-03,9.13125000e-01,,-6.73011200e-04,5.15561405e-05,,-6.73011200e-04,-2.44227352e+01
-6.72011200e-04,2.65625000e-01,1.65750000e-02,-3.84375000e-03,8.39062500e-03,7.78125000e-03,9.12421875e-01,,-6.72011200e-04,5.27169141e-05,,-6.72011200e-04,-2.65020256e+01
-6.71011200e-04,2.72656250e-01,1.70218750e-02,-5.60937500e-03,8.44531250e-03,7.56250000e-03,9.10898437e-01,,-6.71011200e-04,5.38998611e-05,,-6.71011200e-04,-2.72018471e+01
-6.70011200e-04,2.69531250e-01,1.68187500e-02,-4.39062500e-03,8.33593750e-03,7.78125000e-03,9.11250000e-01,,-6.70011200e-04,5.50913865e-05,,-6.70011200e-04,-2.68531799e+01
-6.69011200e-04,2.79687500e-01,1.68796875e-02,-2.14062500e-03,8.32812500e-03,7.34375000e-03,9.10312500e-01,,-6.69011200e-04,5.62779096e-05,,-6.69011200e-04,-2.78829098e+01
-6.68011200e-04,2.93750000e-01,1.67375000e-02,-1.34375000e-03,8.29687500e-03,6.87500000e-03,9.08671875e-01,,-6.68011200e-04,5.74615733e-05,,-6.68011200e-04,-2.93234177e+01
-6.67011200e-04,2.89843750e-01,1.66156250e-02,-2.51562500e-03,8.29687500e-03,6.93750000e-03,9.09609375e-01,,-6.67011200e-04,5.86359347e-05,,-6.67011200e-04,-2.89104843e+01
-6.66011200e-04,2.86718750e-01,1.63921875e-02,-4.73437500e-03,8.21875000e-03,7.03125000e-03,9.09843750e-01,,-6.66011200e-04,5.97981416e-05,,-6.66011200e-04,-2.85691071e+01
-6.65011200e-04,2.88281250e-01,1.63312500e-02,-5.03125000e-03,8.23437500e-03,7.03125000e-03,9.08906250e-01,,-6.65011200e-04,6.09503295e-05,,-6.65011200e-04,-2.87043114e+01
-6.64011200e-04,2.90625000e-01,1.68187500e-02,-2.93750000e-03,8.32812500e-03,6.81250000e-03,9.07851562e-01,,-6.64011200e-04,6.21175423e-05,,-6.64011200e-04,-2.89248180e+01
-6.63011200e-04,2.86718750e-01,1.63921875e-02,-1.15625000e-03,8.32812500e-03,6.65625000e-03,9.07617187e-01,,-6.63011200e-04,6.32868978e-05,,-6.63011200e-04,-2.85112629e+01
-6.62011200e-04,2.81250000e-01,1.65750000e-02,-2.03125000e-03,8.24218750e-03,6.71875000e-03,9.06914062e-01,,-6.62011200e-04,6.44476677e-05,,-6.62011200e-04,-2.79390259e+01
-6.61011200e-04,2.78906250e-01,1.59859375e-02,-4.76562500e-03,8.17968750e-03,6.93750000e-03,9.06093750e-01,,-6.61011200e-04,6.55941403e-05,,-6.61011200e-04,-2.76793919e+01
-6.60011200e-04,2.85937500e-01,1.61890625e-02,-5.89062500e-03,8.23437500e-03,7.15625000e-03,9.07031250e-01,,-6.60011200e-04,6.67270215e-05,,-6.60011200e-04,-2.83760242e+01
-6.59011200e-04,2.93750000e-01,1.60468750e-02,-3.62500000e-03,8.27343750e-03,7.25000000e-03,9.07265625e-01,,-6.59011200e-04,6.78620490e-05,,-6.59011200e-04,-2.91562195e+01
-6.58011200e-04,2.90625000e-01,1.59453125e-02,-8.12500000e-04,8.27343750e-03,7.62500000e-03,9.07617187e-01,,-6.58011200e-04,6.89884910e-05,,-6.58011200e-04,-2.88222961e+01
-6.57011200e-04,2.86718750e-01,1.61281250e-02,-9.37500000e-04,8.25781250e-03,7.56250000e-03,9.06914062e-01,,-6.57011200e-04,7.01177923e-05,,-6.57011200e-04,-2.84149513e+01
-6.56011200e-04,2.88281250e-01,1.59453125e-02,-3.53125000e-03,8.31250000e-03,7.56250000e-03,9.06093750e-01,,-6.56011200e-04,7.12471010e-05,,-6.56011200e-04,-2.85641937e+01
-6.55011200e-04,2.89843750e-01,1.61281250e-02,-5.32812500e-03,8.29687500e-03,7.62500000e-03,9.06445312e-01,,-6.55011200e-04,7.23764024e-05,,-6.55011200e-04,-2.87017975e+01
-6.54011200e-04,2.93750000e-01,1.56000000e-02,-4.51562500e-03,8.32812500e-03,7.62500000e-03,9.06914062e-01,,-6.54011200e-04,7.34935456e-05,,-6.54011200e-04,-2.90784168e+01
-6.53011200e-04,2.99218750e-01,1.57625000e-02,-1.60937500e-03,8.40625000e-03,7.78125000e-03,9.06914062e-01,,-6.53011200e-04,7.45978250e-05,,-6.53011200e-04,-2.96259747e+01
-6.52011200e-04,2.96093750e-01,1.62500000e-02,-8.28125000e-04,8.38281250e-03,7.93750000e-03,9.06679687e-01,,-6.52011200e-04,7.57249800e-05,,-6.52011200e-04,-2.92973518e+01
-6.51011200e-04,2.97656250e-01,1.58843750e-02,-3.51562500e-03,8.42187500e-03,7.78125000e-03,9.05039062e-01,,-6.51011200e-04,7.68564278e-05,,-6.51011200e-04,-2.94469223e+01
-6.50011200e-04,2.97656250e-01,1.63312500e-02,-6.25000000e-03,8.42968750e-03,7.62500000e-03,9.04101562e-01,,-6.50011200e-04,7.79907423e-05,,-6.50011200e-04,-2.94210434e+01
-6.49011200e-04,3.03125000e-01,1.59859375e-02,-5.15625000e-03,8.38281250e-03,7.46875000e-03,9.03632812e-01,,-6.49011200e-04,7.91286293e-05,,-6.49011200e-04,-2.99546051e+01
-6.48011200e-04,3.07031250e-01,1.61281250e-02,-1.81250000e-03,8.40625000e-03,6.93750000e-03,9.01875000e-01,,-6.48011200e-04,8.02593640e-05,,-6.48011200e-04,-3.03388443e+01
-6.47011200e-04,3.17968750e-01,1.64734375e-02,-6.71875000e-04,8.47656250e-03,6.78125000e-03,9.00585937e-01,,-6.47011200e-04,8.14072628e-05,,-6.47011200e-04,-3.14598389e+01
-6.46011200e-04,3.12500000e-01,1.66765625e-02,-3.12500000e-03,8.50000000e-03,7.18750000e-03,9.02226562e-01,,-6.46011200e-04,8.25744719e-05,,-6.46011200e-04,-3.08859882e+01
-6.45011200e-04,3.00000000e-01,1.63312500e-02,-5.71875000e-03,8.39062500e-03,7.46875000e-03,9.03867187e-01,,-6.45011200e-04,8.37366752e-05,,-6.45011200e-04,-2.95738926e+01
-6.44011200e-04,2.93750000e-01,1.64328125e-02,-5.18750000e-03,8.29687500e-03,7.46875000e-03,9.04218750e-01,,-6.44011200e-04,8.48903001e-05,,-6.44011200e-04,-2.89006596e+01
-6.43011200e-04,2.89843750e-01,1.62906250e-02,-2.64062500e-03,8.25781250e-03,7.25000000e-03,9.03632812e-01,,-6.43011200e-04,8.60424916e-05,,-6.43011200e-04,-2.84772091e+01
-6.42011200e-04,2.86718750e-01,1.59046875e-02,-1.50000000e-03,8.24218750e-03,7.25000000e-03,9.02695312e-01,,-6.42011200e-04,8.71760858e-05,,-6.42011200e-04,-2.81440716e+01
-6.41011200e-04,2.71875000e-01,1.61281250e-02,-2.21875000e-03,8.17968750e-03,7.31250000e-03,9.01640625e-01,,-6.41011200e-04,8.83039611e-05,,-6.41011200e-04,-2.66039333e+01
-6.40011200e-04,2.60156250e-01,1.55187500e-02,-4.14062500e-03,8.12500000e-03,7.03125000e-03,9.00820312e-01,,-6.40011200e-04,8.94182449e-05,,-6.40011200e-04,-2.53789635e+01
-6.39011200e-04,2.56250000e-01,1.56406250e-02,-5.34375000e-03,8.14843750e-03,7.09375000e-03,9.00234375e-01,,-6.39011200e-04,9.05153647e-05,,-6.39011200e-04,-2.49511242e+01
-6.38011200e-04,2.54687500e-01,1.56000000e-02,-3.76562500e-03,8.21875000e-03,7.40625000e-03,9.00585937e-01,,-6.38011200e-04,9.16153440e-05,,-6.38011200e-04,-2.47658997e+01
-6.37011200e-04,2.61718750e-01,1.60062500e-02,-1.53125000e-03,8.20312500e-03,7.90625000e-03,9.01406250e-01,,-6.37011200e-04,9.27282017e-05,,-6.37011200e-04,-2.54767342e+01
-6.36011200e-04,2.67968750e-01,1.59859375e-02,-1.75000000e-03,8.14843750e-03,8.00000000e-03,9.01289062e-01,,-6.36011200e-04,9.38546509e-05,,-6.36011200e-04,-2.61123695e+01
-6.35011200e-04,2.71093750e-01,1.61484375e-02,-4.20312500e-03,8.14843750e-03,7.93750000e-03,9.00585937e-01,,-6.35011200e-04,9.49860987e-05,,-6.35011200e-04,-2.64187584e+01
-6.34011200e-04,2.71875000e-01,1.64937500e-02,-5.98437500e-03,8.17968750e-03,7.90625000e-03,8.99882812e-01,,-6.34011200e-04,9.61354308e-05,,-6.34011200e-04,-2.64723034e+01
-6.33011200e-04,2.76562500e-01,1.56000000e-02,-4.87500000e-03,8.19531250e-03,8.09375000e-03,9.00234375e-01,,-6.33011200e-04,9.72654525e-05,,-6.33011200e-04,-2.69267750e+01
-6.32011200e-04,2.80468750e-01,1.63312500e-02,-2.29687500e-03,8.20312500e-03,8.06250000e-03,9.00585937e-01,,-6.32011200e-04,9.83897480e-05,,-6.32011200e-04,-2.73104744e+01
-6.31011200e-04,2.93750000e-01,1.60468750e-02,-1.53125000e-03,8.23437500e-03,7.90625000e-03,9.00585937e-01,,-6.31011200e-04,9.95297814e-05,,-6.31011200e-04,-2.86695309e+01
-6.30011200e-04,3.17968750e-01,1.62500000e-02,-3.15625000e-03,8.35156250e-03,7.62500000e-03,9.00468750e-01,,-6.30011200e-04,1.00666948e-04,,-6.30011200e-04,-3.11538887e+01
-6.29011200e-04,3.17968750e-01,1.68187500e-02,-5.29687500e-03,8.38281250e-03,7.46875000e-03,9.00234375e-01,,-6.29011200e-04,1.01831305e-04,,-6.29011200e-04,-3.11314888e+01
-6.28011200e-04,3.12500000e-01,1.62500000e-02,-5.43750000e-03,8.31250000e-03,7.31250000e-03,8.99648437e-01,,-6.28011200e-04,1.02995655e-04,,-6.28011200e-04,-3.05392532e+01
-6.27011200e-04,3.09375000e-01,1.64734375e-02,-3.39062500e-03,8.32812500e-03,6.93750000e-03,8.98476562e-01,,-6.27011200e-04,1.04147846e-04,,-6.27011200e-04,-3.01936913e+01
-6.26011200e-04,3.07031250e-01,1.67375000e-02,-1.42187500e-03,8.39062500e-03,6.78125000e-03,8.97656250e-01,,-6.26011200e-04,1.05317202e-04,,-6.26011200e-04,-2.99393158e+01
-6.25011200e-04,3.07031250e-01,1.67781250e-02,-2.42187500e-03,8.42968750e-03,7.15625000e-03,8.98242187e-01,,-6.25011200e-04,1.06497282e-04,,-6.25011200e-04,-2.99291306e+01
-6.24011200e-04,2.99218750e-01,1.67781250e-02,-5.15625000e-03,8.42187500e-03,7.18750000e-03,8.99062500e-01,,-6.24011200e-04,1.07678796e-04,,-6.24011200e-04,-2.91036358e+01
-6.23011200e-04,2.90625000e-01,1.64937500e-02,-5.68750000e-03,8.40625000e-03,7.03125000e-03,9.00234375e-01,,-6.23011200e-04,1.08850298e-04,,-6.23011200e-04,-2.81889458e+01
-6.22011200e-04,2.92187500e-01,1.63312500e-02,-2.81250000e-03,8.38281250e-03,6.87500000e-03,9.00468750e-01,,-6.22011200e-04,1.10006069e-04,,-6.22011200e-04,-2.83275032e+01
-6.21011200e-04,2.95312500e-01,1.61890625e-02,-6.40625000e-04,8.33593750e-03,7.25000000e-03,8.99062500e-01,,-6.21011200e-04,1.11151108e-04,,-6.21011200e-04,-2.86405182e+01
-6.20011200e-04,2.81250000e-01,1.58031250e-02,-1.73437500e-03,8.21875000e-03,7.62500000e-03,8.98007812e-01,,-6.20011200e-04,1.12277557e-04,,-6.20011200e-04,-2.71844807e+01
-6.19011200e-04,2.67187500e-01,1.58843750e-02,-4.40625000e-03,8.14843750e-03,7.90625000e-03,8.98242187e-01,,-6.19011200e-04,1.13393267e-04,,-6.19011200e-04,-2.57184658e+01
-6.18011200e-04,2.75000000e-01,1.58843750e-02,-5.51562500e-03,8.27343750e-03,7.78125000e-03,8.98242187e-01,,-6.18011200e-04,1.14511844e-04,,-6.18011200e-04,-2.64975853e+01
-6.17011200e-04,2.69531250e-01,1.63312500e-02,-3.82812500e-03,8.20312500e-03,7.93750000e-03,8.98593750e-01,,-6.17011200e-04,1.15646159e-04,,-6.17011200e-04,-2.59090347e+01
-6.16011200e-04,2.62500000e-01,1.59859375e-02,-1.73437500e-03,8.17968750e-03,8.53125000e-03,8.99414062e-01,,-6.16011200e-04,1.16784046e-04,,-6.16011200e-04,-2.51694241e+01
-6.15011200e-04,2.67968750e-01,1.62500000e-02,-1.73437500e-03,8.25781250e-03,8.28125000e-03,8.98476562e-01,,-6.15011200e-04,1.17919066e-04,,-6.15011200e-04,-2.57240219e+01
-6.14011200e-04,2.71875000e-01,1.67781250e-02,-3.76562500e-03,8.35156250e-03,7.90625000e-03,8.97421875e-01,,-6.14011200e-04,1.19081989e-04,,-6.14011200e-04,-2.61121521e+01
-6.13011200e-04,2.71093750e-01,1.66359375e-02,-5.37500000e-03,8.38281250e-03,8.06250000e-03,8.97070312e-01,,-6.13011200e-04,1.20258497e-04,,-6.13011200e-04,-2.60073872e+01
-6.12011200e-04,2.69531250e-01,1.63718750e-02,-4.28125000e-03,8.32812500e-03,7.93750000e-03,8.96601562e-01,,-6.12011200e-04,1.21420708e-04,,-6.12011200e-04,-2.58207150e+01
-6.11011200e-04,2.58593750e-01,1.61281250e-02,-1.51562500e-03,8.24218750e-03,7.84375000e-03,8.97070312e-01,,-6.11011200e-04,1.22565034e-04,,-6.11011200e-04,-2.46777763e+01
-6.10011200e-04,2.60156250e-01,1.57421875e-02,-8.59375000e-04,8.29687500e-03,7.78125000e-03,8.97656250e-01,,-6.10011200e-04,1.23687190e-04,,-6.10011200e-04,-2.48325672e+01
-6.09011200e-04,2.78906250e-01,1.59453125e-02,-3.07812500e-03,8.46093750e-03,7.53125000e-03,8.96484375e-01,,-6.09011200e-04,1.24802900e-04,,-6.09011200e-04,-2.67551212e+01
-6.08011200e-04,2.84375000e-01,1.65750000e-02,-5.29687500e-03,8.50000000e-03,7.46875000e-03,8.94023437e-01,,-6.08011200e-04,1.25947947e-04,,-6.08011200e-04,-2.72967167e+01
-6.07011200e-04,2.78906250e-01,1.58031250e-02,-4.96875000e-03,8.40625000e-03,7.40625000e-03,8.92500000e-01,,-6.07011200e-04,1.27087973e-04,,-6.07011200e-04,-2.67057228e+01
-6.06011200e-04,2.81250000e-01,1.63718750e-02,-2.43750000e-03,8.36718750e-03,7.03125000e-03,8.91210937e-01,,-6.06011200e-04,1.28220854e-04,,-6.06011200e-04,-2.69277191e+01
-6.05011200e-04,2.82812500e-01,1.62296875e-02,-1.20312500e-03,8.35156250e-03,6.71875000e-03,8.90156250e-01,,-6.05011200e-04,1.29368753e-04,,-6.05011200e-04,-2.70791550e+01
-6.04011200e-04,2.93750000e-01,1.69203125e-02,-2.75000000e-03,8.50000000e-03,6.81250000e-03,8.90156250e-01,,-6.04011200e-04,1.30535962e-04,,-6.04011200e-04,-2.81962566e+01
-6.03011200e-04,2.89843750e-01,1.69406250e-02,-5.17187500e-03,8.55468750e-03,7.31250000e-03,8.91210937e-01,,-6.03011200e-04,1.31728200e-04,,-6.03011200e-04,-2.77725582e+01
-6.02011200e-04,2.82812500e-01,1.69000000e-02,-5.68750000e-03,8.53906250e-03,7.56250000e-03,8.92031250e-01,,-6.02011200e-04,1.32919740e-04,,-6.02011200e-04,-2.70189095e+01
-6.01011200e-04,2.85937500e-01,1.68796875e-02,-3.45312500e-03,8.50000000e-03,7.46875000e-03,8.91796875e-01,,-6.01011200e-04,1.34109127e-04,,-6.01011200e-04,-2.73168507e+01
-6.00011200e-04,2.81250000e-01,1.62500000e-02,-1.65625000e-03,8.40625000e-03,7.25000000e-03,8.92031250e-01,,-6.00011200e-04,1.35275608e-04,,-6.00011200e-04,-2.68200645e+01
-5.99011200e-04,2.75000000e-01,1.65750000e-02,-2.76562500e-03,8.25781250e-03,7.25000000e-03,8.92031250e-01,,-5.99011200e-04,1.36431379e-04,,-5.99011200e-04,-2.61640167e+01
-5.98011200e-04,2.73437500e-01,1.54578125e-02,-5.21875000e-03,8.17968750e-03,7.31250000e-03,8.90625000e-01,,-5.98011200e-04,1.37559255e-04,,-5.98011200e-04,-2.59817753e+01
-5.97011200e-04,2.77343750e-01,1.60062500e-02,-5.89062500e-03,8.20312500e-03,7.34375000e-03,8.90039062e-01,,-5.97011200e-04,1.38667107e-04,,-5.97011200e-04,-2.63550415e+01
-5.96011200e-04,2.69531250e-01,1.59859375e-02,-3.31250000e-03,8.16406250e-03,7.71875000e-03,8.89804687e-01,,-5.96011200e-04,1.39793556e-04,,-5.96011200e-04,-2.55252399e+01
