Time,r,z,a
2.931,-85.82623390833149,-7.94195706336082,0.0
2.932,-83.17928575964913,-5.899443328538543,1.611769349194077
2.933,-80.33167224637396,-4.093640154331837,4.564091006491353
2.934,-78.64500415472448,-3.2124067696464014,6.289414715997069
2.935,-76.91891936967662,-2.4045492499936216,8.043505705532183
2.936,-74.13343947928495,-1.4049435814888251,10.85324878663954
2.937,-71.36206015857259,-0.689613950470807,13.634607844723377
2.938,-69.18528884544611,-0.1367354046900887,15.814576035130742
2.939,-66.93633635543819,0.7661450423326414,18.059279187371715
2.94,-64.14706321266988,2.2427292696850034,20.813743267056253
2.941,-61.909157385863566,3.495121129975836,22.992261451163785
2.942,-59.951494381093354,4.320162516704007,24.893049630704084
2.943,-58.11255106797613,5.914243204859307,26.587271384446026
2.944,-55.902481115063964,7.430904765095312,28.605800471608795
2.9450000000000003,-53.38546648165202,8.272388208136142,30.9774080765306
2.946,-50.670837743385185,9.425777559157682,33.45992743300423
2.947,-48.44815012242225,10.24601841743238,35.480265108796004
2.948,-46.76648075304475,10.685257972651138,37.028357752032186
2.949,-44.656539823890135,11.439833204859609,38.90144977553314
2.9499999999999997,-42.592482874687875,12.100281545938577,40.72205502824728
2.951,-41.06649906553072,12.807663798696613,41.98263609332065
2.952,-39.79068426705782,14.050547901039774,42.801463878943665
2.9530000000000003,-38.22354755566962,15.40491036983951,43.78894746256381
2.954,-36.41022834728071,16.78233090245684,44.9082133246636
2.955,-34.68929484441138,17.940666474355986,45.946002888992446
2.956,-32.92194306418528,18.849464462385694,47.06378187483367
2.957,-31.546665621386147,20.01247348848053,47.64104917219057
2.9579999999999997,-30.913728689497187,21.28199150809343,47.468922423697954
2.9589999999999996,-30.229183475450817,22.21393503856436,47.48650318232082
2.96,-29.212135727232205,22.772102085812648,47.9605952106016
2.9610000000000003,-28.19509250113975,23.004327860756856,48.61095849746766
2.962,-27.40213393680874,23.117024299929483,49.14928512882434
2.963,-26.54696864579613,23.397010258517636,49.61410403397898
2.964,-25.80974830173457,23.78426588769537,49.902501353864544
2.965,-25.431347204153287,24.012250276955974,50.02369968133611
2.9659999999999997,-24.982071239566046,23.964487678966343,50.38207757340018
2.967,-24.18540241599403,23.8949262946354,51.0014530803208
2.968,-23.07785293904879,23.849064350620246,51.813177815940435
2.9690000000000003,-21.792983886865407,23.788247601484866,52.73833744763414
2.97,-20.454170032657025,23.584552021562313,53.78134907170677
2.971,-19.178633580308453,23.285198391903744,54.83345478583847
2.972,-18.056306145909552,22.95631221432052,55.7934517254063
2.973,-17.18676064222665,22.381332517772616,56.78105624506302
2.9739999999999998,-16.46982861893311,21.506816630874816,57.91128618167519
2.975,-15.723054157272946,20.491288452181475,59.17157893979882
2.9760000000000004,-14.983079313711135,19.44811197391006,60.4496084538209
2.977,-14.275040722187475,18.52064744401711,61.61643377571145
2.978,-13.654104089902123,17.818947867512698,62.551181287136345
2.979,-13.118473870247584,17.144832152114116,63.41204905025643
2.98,-12.773674845004795,16.46372298688297,64.16203120180072
2.981,-12.614601176801006,15.962443330295455,64.6547853311241
2.9819999999999998,-12.49685652977646,15.709473059961999,64.92616212709964
2.983,-12.347268041409064,15.61343446382377,65.09436351576466
2.984,-12.094124302140132,15.681512515133399,65.196523603218
2.9850000000000003,-11.709241120125068,15.938467983128175,65.22271279324615
2.9859999999999998,-11.21426767124067,16.257047998787552,65.25028078586645
2.987,-10.699269159373886,16.515681767996018,65.32153194970591
2.988,-10.161089254506228,16.59345410580522,65.542598991656
2.989,-9.72421073613738,16.56275008430039,65.7936217678657
2.99,-9.444609567229284,16.549705704479695,65.94498992961991
2.991,-9.378437135906868,16.57423241909555,65.9563589774866
2.9920000000000004,-9.42309850491748,16.583925946901115,65.92589752450516
2.993,-9.526411719895478,16.47687176092664,65.96740103708945
2.994,-9.65825248057455,16.162923053039364,66.17124744979117
2.9949999999999997,-9.815670925694603,15.65395775123638,66.52315532892534
2.996,-10.06652245568037,15.08503839232614,66.86458553965002
2.997,-10.163034377731023,14.556913189616886,67.246380949987
2.998,-10.058774379237606,14.141767821657785,67.64579188974379
2.999,-9.71032518949396,13.8473209596308,68.08732093827973
3.0,-9.11650601325893,13.696608233919834,68.54680094926015
3.0010000000000003,-8.405303809479436,13.547985546150025,69.05644191253597
3.002,-7.575542102468993,13.222710523191436,69.76094124539189
3.003,-6.78630973354223,12.892836978511221,70.43019405914971
3.0039999999999996,-6.254254438864134,12.67467636761257,70.86624184408944
3.005,-5.943452449077857,12.608536828065759,71.0608526817764
3.006,-5.701675621736581,12.63108128175539,71.14166968059223
3.007,-5.605486132859086,12.640774219269339,71.1721061745391
3.008,-5.812429021963615,12.757172755926083,70.98109177361134
3.009,-6.199894548119733,12.981077962757299,70.61434473223454
3.0100000000000002,-6.4598774474889415,13.193540973971656,70.30988291168362
3.0109999999999997,-6.523237467608298,13.319055739604293,70.16929290783833
3.012,-6.432743466121378,13.392076795702442,70.14308546827709
3.013,-6.19051568037483,13.423158546184883,70.21813037045101
3.0140000000000002,-5.857784751798699,13.380273534186657,70.3936533641002
3.0149999999999997,-5.500668944568332,13.268710299842095,70.63629463338675
3.016,-5.12406652496775,13.106819058557827,70.92716220565057
3.0170000000000003,-4.643231046756675,12.774647931233611,71.40767774364747
3.018,-4.155129887988321,12.271165777169426,72.04443695099175
3.019,-3.826227913555801,11.85929853886222,72.53874075864188
3.02,-3.6540578303332403,11.581514670766413,72.85571654247985
3.0210000000000004,-3.7032148398564706,11.400374976227146,73.01324273422043
3.022,-3.965647164175148,11.264492951386538,73.05784111299103
3.023,-4.269892742559938,11.183920084116368,73.02869879750462
3.0239999999999996,-4.59283149384142,11.204267399053629,72.89092451587167
3.025,-4.921688595109068,11.194176849347217,72.77164712801893
3.0260000000000002,-5.133624050342157,11.079103499866275,72.78932310430741
3.0269999999999997,-5.1572968484818755,10.787563664190166,73.04302544151251
3.0280000000000005,-5.050949658026152,10.377837476357659,73.45826689211677
3.029,-4.921576784325459,10.017156796094914,73.83911525363862
3.0300000000000002,-4.913098574129532,9.70505001753989,74.12219997232599
3.0309999999999997,-5.00471676191375,9.473599606985351,74.28569743844923
3.032,-5.024811050726016,9.349634314916043,74.38565179023442
3.0329999999999995,-4.996295770411319,9.27209321659207,74.46744646144143
3.034,-5.047245897744532,9.269121258336964,74.44579230571743
3.035,-5.2104942642118806,9.364427463251833,74.28357558735703
3.036,-5.415812038063127,9.52104027606089,74.04640570543152
3.0370000000000004,-5.655829256197185,9.697932311170414,73.77332214378184
3.038,-5.895919795585119,9.875447124159859,73.49842071113494
3.039,-6.004991739087753,9.996925033176254,73.33816327050245
3.0399999999999996,-6.001985287325199,10.01945193788948,73.32039193615876
3.041,-5.967632784610159,9.959120688093007,73.38980077983345
3.042,-5.857425228962956,9.890848490102922,73.50485693142261
3.043,-5.712347238317754,9.814791445262935,73.64389846447634
3.0440000000000005,-5.5947396278626265,9.708686626769198,73.79465718862723
3.045,-5.474515540852428,9.663388866558929,73.89363224121541
3.0460000000000003,-5.283411979166686,9.675097902989759,73.97630000525963
3.0469999999999997,-5.0584468933257,9.721201182916161,74.04145824430427
3.048,-4.918716660517667,9.816741014647691,74.01991904696872
3.0489999999999995,-4.784059478174171,9.967316033848721,73.94402360669461
3.0500000000000003,-4.585273616805906,10.094661165106045,73.91275876607367
3.051,-4.383308349909884,10.116596326213978,73.97462411897192
3.052,-4.228764804522851,10.057765776402698,74.0894040407983
3.053,-4.166757134323519,10.030773872254157,74.13821886186558
3.054,-4.189657610217376,9.9876506192151,74.1691922839356
3.055,-4.28287716398598,9.871854733977589,74.23911933480589
3.0559999999999996,-4.34955902162106,9.766603556241048,74.30863859429748
3.057,-4.336738815444448,9.694573679150025,74.37963925406245
3.058,-4.2817681516845285,9.601391556189915,74.48713843332582
3.059,-4.244292913630752,9.485565057624752,74.60817788840052
3.06,-4.202750050936751,9.440602158856318,74.66616832377983
3.061,-4.168450506439809,9.394067836359778,74.72262240944863
3.062,-4.133323995178364,9.278366437164614,74.84261593758413
3.0629999999999997,-3.9872044042751127,9.147431882747572,75.0213573562845
3.064,-3.8247053655283048,9.018787886236833,75.20372999197994
3.065,-3.6673902187752887,8.92423004468487,75.35159946378548
3.0660000000000003,-3.4730752990441647,8.851722328341436,75.49130712395815
3.067,-3.2710798828082734,8.74537322683935,75.6628957124582
3.068,-3.173464362623847,8.654850006930614,75.78168645015205
3.069,-3.1682524089056403,8.611299888654752,75.82436328645899
3.07,-3.1067884401147903,8.571783860090951,75.88256544000744
3.0709999999999997,-3.022290606573408,8.587147241346985,75.89652054129
3.072,-2.972733311128688,8.682852209756033,75.82236055210495
3.0730000000000004,-2.9077501243088992,8.744708514254082,75.78452726200732
3.074,-2.8594965260146337,8.7680770684254,75.77742466226829
3.075,-2.873307915736932,8.79232185156091,75.75009070746788
3.076,-2.8606915491421296,8.824752596775541,75.72315708154817
3.077,-2.860718106695088,8.869044650167643,75.68100536041358
3.078,-2.9240021826820892,8.88535149675545,75.6458960886024
3.0789999999999997,-2.9876700343380027,8.867982883806256,75.64226028030475
3.08,-3.0746996504718838,8.87852606962348,75.6041496867183
3.081,-3.1724203465431886,8.93814834622162,75.51555237695808
3.0820000000000003,-3.213322240709428,9.048895550784573,75.39750290228388
3.0829999999999997,-3.1696069474830693,9.216160619974598,75.25402520141246
3.084,-3.036613757327957,9.316111732790587,75.20148169726505
3.085,-2.875394655851677,9.277674291527655,75.28696058452486
3.086,-2.769384352384395,9.168063500949781,75.42279382864298
3.0869999999999997,-2.7352684794993727,9.031259822042875,75.56361575452819
3.088,-2.7191053970480805,8.90818755352922,75.6860674444621
3.089,-2.6844028218525007,8.822979768257143,75.77769060912374
3.09,-2.627112506842993,8.726610794121365,75.88652338151425
3.091,-2.554994135056309,8.656752388545364,75.97407306994134
3.092,-2.5178925063285647,8.64772027933013,75.99317765785496
3.093,-2.502457078312221,8.687124746623297,75.95962236451432
3.094,-2.4750850686081596,8.758072196219068,75.89890804952326
3.095,-2.4032110597902925,8.861666214431235,75.81824899630303
3.096,-2.366796607220546,8.957094911347985,75.73548298987764
3.097,-2.3881414554780678,8.946594589956314,75.74015257315713
3.098,-2.426175865217376,8.801007429027077,75.87070314346427
3.0989999999999998,-2.508795666039694,8.546955322930971,76.09244696978358
3.1,-2.580008078128878,8.298487890276643,76.30969833962719
3.101,-2.5947780428820075,8.097300913404107,76.49710901081065
3.1020000000000003,-2.5481332809747967,7.995019386365129,76.60873560147425
3.103,-2.4059554201591524,8.024264383637576,76.6228023550648
3.104,-2.2318589313533157,8.109280318127478,76.58919614023539
3.105,-2.104326617328031,8.21016614697921,76.52444581909839
3.106,-2.016449431564823,8.290592065945074,76.46770926925427
3.1069999999999998,-1.9555031376913838,8.367417929302121,76.40711484278258
3.1079999999999997,-1.8829702418453822,8.451484131726778,76.34129565347651
3.109,-1.8336802407441317,8.490978518827049,76.31328028353177
3.1100000000000003,-1.8234972271452723,8.486132886332639,76.32016166614247
3.111,-1.8193583926923178,8.45141680911369,76.35497188885834
3.112,-1.8165142110631918,8.422336972202752,76.3839983778827
3.113,-1.8194439092425605,8.442940019180257,76.36324063630603
3.114,-1.8215183546515612,8.442566908871543,76.36316810820627
3.1149999999999998,-1.8287010093179838,8.358852194995526,76.44344944505895
3.1159999999999997,-1.7807891998533516,8.267618356253521,76.54277093493533
3.117,-1.6717446858749432,8.213905696745151,76.61769858035554
3.1180000000000003,-1.563050530111714,8.208589529382197,76.64392023604576
3.119,-1.4723174904005027,8.240301093412008,76.62920070109034
3.12,-1.4255770866634114,8.240246468476444,76.63734899142274
3.121,-1.400751705574227,8.23912912690393,76.64264670422114
3.122,-1.3393750382493281,8.245563463968157,76.64636352649866
3.1229999999999998,-1.2304343068415762,8.236754150781062,76.6718496937278
3.124,-1.1696341565705783,8.203120415035167,76.71391355320358
3.125,-1.130134565216388,8.17603715870796,76.74622584776696
3.1260000000000003,-1.032087589059777,8.166298917675556,76.76873990179388
3.1270000000000002,-0.9135289940544912,8.158660147955663,76.79035502394785
3.128,-0.7956799080157978,8.189881029754094,76.77155799695069
3.129,-0.6988144238157162,8.228818329728826,76.74156233282505
3.13,-0.6174182414749513,8.218367909942135,76.75847244813968
3.131,-0.5524997542319341,8.177719571638487,76.80363779651086
3.132,-0.525265443457959,8.106834144062123,76.87616693761974
3.133,-0.48730406380622754,8.051336589468097,76.93392994528872
3.134,-0.4490481294272231,8.076555972746542,76.9109703546439
3.1350000000000002,-0.47379613895688266,8.055930112285232,76.93014914912831
3.136,-0.5299099914066667,8.004484066212976,76.97799465437413
3.137,-0.591018781125118,8.035667970857487,76.94262679668445
3.138,-0.6778769641635148,8.110117322255597,76.86160211348118
3.139,-0.7643517049084609,8.210599569690803,76.75389917460359
3.14,-0.84575847321082,8.362932334195872,76.59440991831349
3.141,-0.9062489264060442,8.506320027688261,76.44554107321436
3.1420000000000003,-0.8934253153648989,8.573817700563199,76.37975877619276
3.143,-0.8086156568639289,8.598177206950158,76.36388336330253
3.144,-0.7141104145641711,8.595474841826958,76.37491209084399
3.1449999999999996,-0.6764531358872938,8.565770468996108,76.40756073209839
3.146,-0.7002874168966655,8.557879883049228,76.41351582084015
3.1470000000000002,-0.7236367136095856,8.534512929200398,76.43486363027579
3.148,-0.7010919976051001,8.427558264344013,76.54332995275215
3.149,-0.6434832549178822,8.32291173082406,76.65224998107583
3.15,-0.5759423670737355,8.275218809421757,76.70476305618712
3.1510000000000002,-0.5387168539632727,8.262774707731367,76.71968226941325
3.1519999999999997,-0.5268881444270564,8.254526108732392,76.72867529373423
3.153,-0.5051171615023885,8.238018340165729,76.74651046406727
3.154,-0.4934607603724314,8.255519789110867,76.72974543859571
3.1550000000000002,-0.49697386975113633,8.344608086618729,76.64060605387698
3.156,-0.5155659146142937,8.463735761036038,76.52057600747833
3.157,-0.5789012382232614,8.502918431399243,76.47739778620137
3.158,-0.7118555028379259,8.450804999510604,76.51926634089514
3.159,-0.9049062918086541,8.420161114356313,76.5313537924487
3.16,-1.1080811307573926,8.461163266932669,76.46658757459647
3.1609999999999996,-1.3008315250340559,8.472837305191062,76.42788622002952
3.1620000000000004,-1.4826478808154402,8.44438219023074,76.42644558463803
3.163,-1.673566274251065,8.41708001320407,76.41815520864016
3.164,-1.8740139309778086,8.358959290749135,76.43354632079877
3.165,-2.0292176727749487,8.274038737522389,76.48076051554347
3.166,-2.0995806630738385,8.222284666608372,76.5138816824477
3.1670000000000003,-2.10476892527126,8.248374959753287,76.4873187710644
3.1679999999999997,-2.0749252830380738,8.354409770967768,76.39177849080123
3.169,-1.9858639617074811,8.52384497123449,76.24788089843105
3.17,-1.8442352812752318,8.696256507166199,76.11033853225385
3.1710000000000003,-1.7380480357252936,8.789656274171575,76.04015243474687
3.1719999999999997,-1.6519166922506243,8.84246761092979,76.00455325131216
3.173,-1.561899685824045,8.948800222894844,75.91591743444282
3.174,-1.5305631698246205,9.051285359467569,75.82021839718746
3.175,-1.5572437019338434,9.069188402760227,75.79808790348586
3.176,-1.6217313432188367,9.057270921230073,75.79868655624979
3.177,-1.7002423111135376,9.10079688788394,75.74174271738904
3.1780000000000004,-1.807828790079521,9.168073237540074,75.6553859457365
3.179,-1.9294016778805658,9.179616477117513,75.6198107960673
3.18,-1.9928598624733573,9.188419832234922,75.59794972121158
3.1809999999999996,-2.022287469075457,9.190913813516524,75.58923258522088
3.182,-2.0469054463549963,9.177509122240686,75.59699539534682
3.183,-2.0669611956617215,9.200957577663829,75.56973229805533
3.184,-2.101204158221555,9.239590797946512,75.52450017001607
3.1850000000000005,-2.0828806685710624,9.261825723391622,75.50685470405168
3.186,-2.007580355418794,9.268246953117464,75.51681591091713
3.1870000000000003,-1.9280491692821444,9.304519420573179,75.49781839538977
3.1879999999999997,-1.7966942423282306,9.321353226713514,75.50706914711911
3.189,-1.655489161746088,9.299969402556794,75.5538327744449
3.1899999999999995,-1.5181829014203314,9.264527226090577,75.6119041310211
3.191,-1.3340451910949527,9.189479373901406,75.7141932103213
3.192,-1.1938621772882332,9.101068007814783,75.82096160912107
3.193,-1.120382607480111,9.009170921691634,75.92143084603097
3.1940000000000004,-1.0376040157632072,8.910761046404724,76.0290310155674
3.195,-0.9504701372917931,8.823733347995864,76.12522317585294
3.196,-0.8873229305964292,8.764575904131787,76.19062245317811
3.1969999999999996,-0.848134100541745,8.746202935314933,76.21277078720412
3.198,-0.8418909814259823,8.766388464751344,76.19327829782661
3.199,-0.8451467806688373,8.822072862254034,76.13753743772116
3.2,-0.8208257501439149,8.897286359839862,76.06493091906438
3.201,-0.778105260595362,8.957597784439265,76.0086705174175
3.2020000000000004,-0.7308201243522026,8.955209976111695,76.01501898886767
3.2030000000000003,-0.7205143446639731,8.909575412547849,76.06133819004523
3.2039999999999997,-0.7937263035839289,8.842148939227402,76.12229763348189
3.2049999999999996,-0.8895984749778976,8.79060896090005,76.16449258106026
3.206,-0.9893176945111364,8.738300916326263,76.2058739828826
3.2070000000000003,-1.1358687921595012,8.663091755925773,76.26276035096947
3.2079999999999997,-1.2831844297335262,8.59845894546962,76.30632077209901
3.2090000000000005,-1.3696619464473032,8.52637507543521,76.3643155584199
3.21,-1.4323154970553709,8.486868152929818,76.3931156201376
3.211,-1.54168083904514,8.512610858193089,76.348912008741
3.2119999999999997,-1.6928012994406356,8.60901329340463,76.22613619176788
3.213,-1.8575445896701555,8.764585307286103,76.04073510206845
3.214,-1.9747484614857973,8.913091565780954,75.87077041880663
3.215,-2.020252849413436,9.029520978761266,75.74723443064437
3.2159999999999997,-2.018746052437223,9.116007691897073,75.66314122078751
3.217,-1.962846604025679,9.145860892056126,75.64588121479224
3.218,-1.8722660250254353,9.11778704039662,75.69197010197705
3.2189999999999994,-1.772739675208546,9.109438646426996,75.71967250528968
3.22,-1.6904369508864794,9.140575152976773,75.70442625696839
3.221,-1.6276243770427008,9.18374092391444,75.6731431623336
3.222,-1.6115092332893182,9.195986679698342,75.66388019452589
3.223,-1.6632587773701228,9.111191709363377,75.7382375259743
3.224,-1.7006016695855353,8.985973319397363,75.85452229046955
3.225,-1.710478605382903,8.913625085294239,75.92374255429809
3.2259999999999995,-1.7847589448368053,8.901923008464614,75.92092528173677
3.2270000000000003,-1.8557459932344738,8.891467346477198,75.9169396806541
3.2279999999999998,-1.8458153961043442,8.844275179885628,75.96516530676755
3.229,-1.7950310089516097,8.819692429037275,75.99949385501486
3.23,-1.7448046218937905,8.813596150897116,76.01535641888393
3.2310000000000003,-1.744732741157497,8.818741026948477,76.01032338521284
3.232,-1.784140119915991,8.902188306376742,75.92078678465559
3.2329999999999997,-1.8718910325831266,8.99002051658021,75.81716574654654
3.2340000000000004,-1.9774149650206398,9.05344580946929,75.73312075351768
3.235,-2.0875424114116656,9.113888340722731,75.65009123003844
3.2359999999999998,-2.198571269090302,9.131181593579019,75.60786536935369
3.2369999999999997,-2.278105047028684,9.170596853296889,75.55068207482697
3.2380000000000004,-2.3507471876502324,9.277836752588852,75.42898818578026
3.2390000000000003,-2.422733768845031,9.426661415470432,75.26698482706304
3.2399999999999998,-2.5000410080654145,9.54133660160753,75.13656706885558
3.2409999999999997,-2.6171578197343535,9.604511031645753,75.04529522233825
3.242,-2.729961016269571,9.623821983450652,74.9964687874981
3.243,-2.8331119055702065,9.590400160321943,74.99988508543093
3.2439999999999998,-2.9790055901551398,9.564252072554364,74.9825456320712
3.2450000000000006,-3.129603606749636,9.54665345483094,74.95345776289096
3.246,-3.2453094311045487,9.523340673638765,74.93888421248425
3.247,-3.3607685518629182,9.495702688479106,74.9271089151535
3.2479999999999998,-3.4700761198780627,9.48090175752107,74.90401434165469
3.249,-3.5375279650426092,9.449581313070786,74.90997070887329
3.25,-3.5737617508681314,9.38267565634445,74.95976217791
3.251,-3.5497562636828235,9.332456346409744,75.01523605741232
3.2520000000000002,-3.4605809201110205,9.275543896324882,75.09993258218479
3.253,-3.344785829269297,9.198325906872844,75.2124164507919
3.254,-3.2245670384757736,9.17627027103971,75.27365594517696
3.2549999999999994,-3.1910882822705706,9.222116528652606,75.24138956135188
3.2560000000000002,-3.2546445932629617,9.287605964316333,75.15864155835892
3.257,-3.3429665986340447,9.363554610748725,75.05758678046136
3.258,-3.4610670147119755,9.482644166461876,74.90547052765406
3.2590000000000003,-3.589453899724699,9.588707716631927,74.76147007753332
3.2600000000000002,-3.7011425466547405,9.669513819609799,74.64635553738285
3.261,-3.840624139660548,9.762670205478907,74.5090456428841
3.2619999999999996,-4.03402138109842,9.803119363260372,74.39931710909671
3.2630000000000003,-4.229296198107869,9.800887998436028,74.32552802761575
3.264,-4.4151896771894075,9.80092180214822,74.25048986895756
3.2649999999999997,-4.555291560439128,9.808498872349167,74.18531871345795
3.266,-4.685299051601648,9.78867130449207,74.14780606926297
3.2670000000000003,-4.852347385096264,9.733779497798183,74.12379944753653
3.2680000000000002,-5.013009062718457,9.69579368679783,74.08493357418993
3.2689999999999997,-5.148551409259925,9.708014477896505,74.01122724246058
3.2700000000000005,-5.275977820594346,9.741425412879119,73.9215835500695
3.271,-5.372694149906381,9.790400255666402,73.83228852474282
3.272,-5.406418597462495,9.84986981055524,73.76392874106452
3.2729999999999997,-5.411261440640571,9.866152961173107,73.74732366802331
3.274,-5.399946526245415,9.892769106808,73.72940538006425
3.2750000000000004,-5.346405064279995,9.919083080766145,73.73180332641908
3.276,-5.281474269800229,9.885662138062482,73.79195439113117
3.2770000000000006,-5.231231647490879,9.826404648514888,73.86788372024145
3.278,-5.214703742120254,9.76559592380563,73.92931804877712
3.279,-5.254682875616451,9.69637894927437,73.971334765656
3.28,-5.307064681674424,9.611270582828666,74.02086261349173
3.281,-5.36633270525548,9.55878546078067,74.03788769494098
3.282,-5.411487713036156,9.557848958519054,74.01652714383083
3.283,-5.47834558648092,9.562035749905903,73.97980045337682
3.2840000000000003,-5.601096584498211,9.546372900469798,73.93177889163296
3.285,-5.754614643529458,9.52412807211985,73.87234951889371
3.286,-5.895755156941523,9.553535646844242,73.77369285000066
3.2869999999999995,-6.01218179657844,9.636677913457047,73.64165984120831
3.2880000000000003,-6.082510736883963,9.697919556207756,73.55244215638176
3.289,-6.102465838449393,9.706146588528934,73.53486280468246
3.29,-6.161444436582151,9.716236273764226,73.4948426837048
3.2909999999999995,-6.271983757444781,9.727652553443662,73.42567477326777
3.2920000000000003,-6.373933312221745,9.71402535469887,73.38150980288822
3.2929999999999997,-6.425090786094601,9.710742057924545,73.35610447809229
3.2939999999999996,-6.419432592769855,9.717386360871402,73.35368244896416
3.2950000000000004,-6.430414402454635,9.711129849731227,73.35284273542952
3.296,-6.505057095247049,9.674310450828992,73.34203917867953
3.297,-6.563524810310203,9.666648096899694,73.31565391796134
3.2979999999999996,-6.595838265846305,9.669279262968352,73.29529821420161
3.2990000000000004,-6.627473602675353,9.662874239469044,73.28272450942826
3.3,-6.635427680972869,9.698445266363095,73.2488834107536
3.3009999999999997,-6.624517821651229,9.818190671768583,73.15596756013484
3.302,-6.62128754101719,9.997507173957608,73.00868654424532
3.303,-6.644188749185806,10.122163372712219,72.89200943679407
3.3040000000000003,-6.693479809574828,10.202575862760606,72.7977368412015
3.3049999999999997,-6.827660507996654,10.27558884648405,72.66287415341625
3.3060000000000005,-7.0352597867613795,10.326458429343463,72.50477595398225
3.307,-7.210214324654332,10.37121354580667,72.36871894777991
3.308,-7.306186829421779,10.37853301448005,72.30770653037567
3.309,-7.340230565590225,10.319179326683226,72.33649153148025
3.31,-7.399824516059148,10.294282059141095,72.32208037643304
3.311,-7.497029240362002,10.294838214433518,72.26464993444611
3.312,-7.614291519065582,10.23770864647895,72.24115547286887
3.3130000000000006,-7.792437100777525,10.156208715432511,72.19880273407986
3.314,-7.988281477637371,10.103317274894955,72.12018397168829
3.315,-8.144425832820481,10.09934849596212,72.0258521594208
3.3159999999999994,-8.242472980832344,10.085491948237681,71.97481252811622
3.317,-8.285810782850573,10.02296780718081,71.9955952080464
3.3179999999999996,-8.301872618965774,9.932423536423332,72.05495746285746
3.319,-8.345708981322936,9.853736816650812,72.08694506893299
3.3200000000000003,-8.448624199269613,9.816060500627724,72.04877246696407
3.321,-8.559237753841526,9.800711257809304,71.98790977261008
3.322,-8.625799660406257,9.791120256912027,71.95122780999003
3.3229999999999995,-8.64415110531189,9.752492646749298,71.96802159469392
3.3240000000000003,-8.634116820673002,9.687870047251554,72.02298958444348
3.3249999999999997,-8.63283202164703,9.660163840556207,72.04451644513551
3.326,-8.642387641141156,9.694364800821495,72.01263794948504
3.327,-8.616499633213209,9.751038650863359,71.98743604435334
3.3280000000000003,-8.613111439963438,9.808809814448242,71.94632470707023
3.3289999999999997,-8.66249087816734,9.862399636170698,71.87347438208144
3.3299999999999996,-8.713289723153459,9.908758403564505,71.80511800356585
3.3310000000000004,-8.778991166027268,9.939621978015897,71.73852304759981
3.332,-8.855106118703077,9.904778206766261,71.7140097960775
3.333,-8.90782526285609,9.848095833760727,71.72090581159571
3.334,-8.918894696440885,9.80009454093565,71.74901756029094
3.3350000000000004,-8.937788263640542,9.741954964248514,71.77919270350267
3.336,-9.017899875309435,9.71061143247491,71.74788724189165
3.3369999999999997,-9.1614750612838,9.703907438599662,71.65464706815759
3.338,-9.343816533304711,9.712110992132219,71.52290805360616
3.339,-9.512689071146434,9.72897072230266,71.39323239414551
3.34,-9.65120772651634,9.747991200046638,71.28252417474135
3.3409999999999997,-9.768767605931794,9.75452704770968,71.19494228685726
3.3420000000000005,-9.882829780897323,9.75594415427756,71.11299993448644
3.343,-9.989808749758623,9.798283013128517,71.00705074467442
3.344,-10.093957210626979,9.850786839079964,70.89588806344194
3.345,-10.221140689106058,9.90113993789789,70.76959982796211
3.346,-10.350407731473679,9.944785223904232,70.64626552574786
3.3469999999999995,-10.458641575996424,9.980885053979609,70.54312447048414
3.348,-10.53909811136585,10.02440190871712,70.45485570272723
3.349,-10.605563561926829,10.052207791837219,70.38751013836647
3.35,-10.674630323218326,10.051343087519953,70.33789815884478
3.351,-10.737662218806548,10.014724962053366,70.31694493673879
3.3520000000000003,-10.778759599863463,9.938110911021408,70.3389049866181
3.353,-10.789485183352674,9.896736772616384,70.35901679297992
3.3539999999999996,-10.788371964037117,9.95847793005161,70.3180296854357
3.355,-10.807944788152856,10.032301722292107,70.25351742309829
3.356,-10.840291222185243,10.082156850630785,70.19588568868411
3.357,-10.846928731746365,10.17267629050473,70.1292499912418
3.3579999999999997,-10.859402360023676,10.278102859162482,70.04787580307027
3.3590000000000004,-10.910163267882984,10.337160081674378,69.9704111471396
3.3600000000000003,-10.96325557535209,10.343915382863203,69.92719142766276
3.3609999999999998,-11.00540210032625,10.348849377994327,69.89312875416358
3.3619999999999997,-11.049789776607268,10.36362358916684,69.85065849598901
3.363,-11.07875238884825,10.338084188413543,69.84695610842043
3.3640000000000003,-11.082181405445763,10.311685264248979,69.8624441308335
3.3649999999999998,-11.075619971935064,10.31037933065597,69.86813693873934
3.3659999999999997,-11.071495300533051,10.279613712079234,69.89210582975599
3.367,-11.053182676381745,10.215904477107491,69.94883554129946
3.368,-10.993843982652892,10.163937606578333,70.02768444143223
3.3689999999999998,-10.950540271477712,10.159206793725447,70.06267042222967
3.37,-10.947399343762036,10.203390319072376,70.03488301431823
3.3710000000000004,-10.934068557439218,10.23330714398135,70.02420518563903
3.372,-10.933378247579702,10.221419972849398,70.03282972081851
3.3729999999999998,-10.944410296990057,10.203318289645132,70.03711856397075
3.374,-10.929346184148029,10.228728642084647,70.03078166214569
3.375,-10.900654691717374,10.315185546528513,69.99242439408114
3.3759999999999994,-10.902008047056697,10.432252158779947,69.91074340590438
3.3770000000000002,-10.945135037914957,10.548076967276744,69.79941090925132
3.378,-11.00286439802703,10.649396412247183,69.68749958672478
