Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19890080e-04,8.12500000e-02,5.58593750e-03,-1.92187500e-03,6.84375000e-03,2.90625000e-03,6.24609375e-02,,-7.19890080e-04,3.93361717e-07,,-7.19890080e-04,-8.36610222e+00
-7.18890080e-04,8.20312500e-02,4.89531250e-03,-2.37500000e-03,6.81250000e-03,2.90625000e-03,6.35156250e-02,,-7.18890080e-04,7.62406557e-07,,-7.18890080e-04,-8.43525696e+00
-7.17890080e-04,7.96875000e-02,4.85468750e-03,-2.43750000e-03,6.71093750e-03,2.81250000e-03,6.32812500e-02,,-7.17890080e-04,1.10570409e-06,,-7.17890080e-04,-8.18088055e+00
-7.16890080e-04,7.96875000e-02,5.30156250e-03,-2.29687500e-03,6.60156250e-03,2.75000000e-03,6.30468750e-02,,-7.16890080e-04,1.46330558e-06,,-7.16890080e-04,-8.16833401e+00
-7.15890080e-04,7.81250000e-02,4.57031250e-03,-1.84375000e-03,6.57031250e-03,2.90625000e-03,6.26953125e-02,,-7.15890080e-04,1.81089433e-06,,-7.15890080e-04,-7.99627924e+00
-7.14890080e-04,7.57812500e-02,5.44375000e-03,-1.32812500e-03,6.56250000e-03,2.81250000e-03,6.24609375e-02,,-7.14890080e-04,2.16348940e-06,,-7.14890080e-04,-7.74625015e+00
-7.13890080e-04,7.26562500e-02,4.50937500e-03,-1.31250000e-03,6.56250000e-03,2.65625000e-03,6.21093750e-02,,-7.13890080e-04,2.51393908e-06,,-7.13890080e-04,-7.41708755e+00
-7.12890080e-04,7.73437500e-02,5.09843750e-03,-2.03125000e-03,6.64062500e-03,2.53125000e-03,6.15234375e-02,,-7.12890080e-04,2.85222995e-06,,-7.12890080e-04,-7.89147377e+00
-7.11890080e-04,7.96875000e-02,5.20000000e-03,-2.17187500e-03,6.65625000e-03,2.53125000e-03,6.12890625e-02,,-7.11890080e-04,3.21483799e-06,,-7.11890080e-04,-8.12195969e+00
-7.10890080e-04,7.57812500e-02,4.85468750e-03,-1.71875000e-03,6.58593750e-03,2.75000000e-03,6.16406250e-02,,-7.10890080e-04,3.56886335e-06,,-7.10890080e-04,-7.70894289e+00
-7.09890080e-04,6.25000000e-02,4.61093750e-03,-1.46875000e-03,6.45312500e-03,3.12500000e-03,6.24609375e-02,,-7.09890080e-04,3.90214791e-06,,-7.09890080e-04,-6.33129501e+00
-7.08890080e-04,5.00000000e-02,4.16406250e-03,-1.87500000e-03,6.34375000e-03,3.03125000e-03,6.24609375e-02,,-7.08890080e-04,4.21111554e-06,,-7.08890080e-04,-5.03377438e+00
-7.07890080e-04,5.54687500e-02,4.22500000e-03,-2.21875000e-03,6.37500000e-03,2.81250000e-03,6.24609375e-02,,-7.07890080e-04,4.50649441e-06,,-7.07890080e-04,-5.58671427e+00
-7.06890080e-04,6.32812500e-02,4.36718750e-03,-2.14062500e-03,6.45312500e-03,3.18750000e-03,6.38671875e-02,,-7.06890080e-04,4.80902509e-06,,-7.06890080e-04,-6.38057470e+00
-7.05890080e-04,6.87500000e-02,4.65156250e-03,-1.73437500e-03,6.50781250e-03,3.09375000e-03,6.46875000e-02,,-7.05890080e-04,5.12657562e-06,,-7.05890080e-04,-6.93409443e+00
-7.04890080e-04,7.03125000e-02,4.91562500e-03,-1.43750000e-03,6.52343750e-03,2.50000000e-03,6.29296875e-02,,-7.04890080e-04,5.46343608e-06,,-7.04890080e-04,-7.08677149e+00
-7.03890080e-04,6.48437500e-02,4.52968750e-03,-1.73437500e-03,6.52343750e-03,2.37500000e-03,6.23437500e-02,,-7.03890080e-04,5.79600555e-06,,-7.03890080e-04,-6.51457739e+00
-7.02890080e-04,5.85937500e-02,4.52968750e-03,-2.25000000e-03,6.50781250e-03,2.65625000e-03,6.37500000e-02,,-7.02890080e-04,6.11498626e-06,,-7.02890080e-04,-5.85968876e+00
-7.01890080e-04,6.32812500e-02,4.40781250e-03,-2.25000000e-03,6.49218750e-03,2.71875000e-03,6.32812500e-02,,-7.01890080e-04,6.42967598e-06,,-7.01890080e-04,-6.33101130e+00
-7.00890080e-04,7.57812500e-02,4.89531250e-03,-1.64062500e-03,6.58593750e-03,2.59375000e-03,6.29296875e-02,,-7.00890080e-04,6.75723868e-06,,-7.00890080e-04,-7.60936069e+00
-6.99890080e-04,9.06250000e-02,5.15937500e-03,-1.25000000e-03,6.67968750e-03,2.34375000e-03,6.21093750e-02,,-6.99890080e-04,7.11126449e-06,,-6.99890080e-04,-9.13198471e+00
-6.98890080e-04,9.53125000e-02,5.74843750e-03,-1.79687500e-03,6.73437500e-03,2.12500000e-03,6.16406250e-02,,-6.98890080e-04,7.49532865e-06,,-6.98890080e-04,-9.60715771e+00
-6.97890080e-04,9.14062500e-02,4.93593750e-03,-1.79687500e-03,6.71093750e-03,2.53125000e-03,6.35156250e-02,,-6.97890080e-04,7.87152567e-06,,-6.97890080e-04,-9.19492722e+00
-6.96890080e-04,8.67187500e-02,5.50468750e-03,-2.21875000e-03,6.65625000e-03,2.75000000e-03,6.37500000e-02,,-6.96890080e-04,8.23913979e-06,,-6.96890080e-04,-8.70103931e+00
-6.95890080e-04,8.12500000e-02,4.26562500e-03,-1.84375000e-03,6.60156250e-03,2.65625000e-03,6.23437500e-02,,-6.95890080e-04,8.58315252e-06,,-6.95890080e-04,-8.12648487e+00
-6.94890080e-04,8.75000000e-02,5.40312500e-03,-1.79687500e-03,6.65625000e-03,2.75000000e-03,6.12890625e-02,,-6.94890080e-04,8.92358912e-06,,-6.94890080e-04,-8.76116657e+00
-6.93890080e-04,9.84375000e-02,4.40781250e-03,-2.17187500e-03,6.71093750e-03,2.81250000e-03,6.04687500e-02,,-6.93890080e-04,9.26903249e-06,,-6.93890080e-04,-9.87822723e+00
-6.92890080e-04,9.68750000e-02,4.81406250e-03,-2.45312500e-03,6.69531250e-03,2.96875000e-03,6.03515625e-02,,-6.92890080e-04,9.59373483e-06,,-6.92890080e-04,-9.70488834e+00
-6.91890080e-04,9.06250000e-02,4.85468750e-03,-2.28125000e-03,6.69531250e-03,2.90625000e-03,5.90625000e-02,,-6.91890080e-04,9.93417143e-06,,-6.91890080e-04,-9.04801273e+00
-6.90890080e-04,8.35937500e-02,4.32656250e-03,-1.68750000e-03,6.64062500e-03,2.87500000e-03,5.84765625e-02,,-6.90890080e-04,1.02574440e-05,,-6.90890080e-04,-8.31262398e+00
-6.89890080e-04,7.81250000e-02,5.30156250e-03,-1.43750000e-03,6.62500000e-03,3.18750000e-03,5.95312500e-02,,-6.89890080e-04,1.05964509e-05,,-6.89890080e-04,-7.74055433e+00
-6.88890080e-04,6.87500000e-02,3.92031250e-03,-1.87500000e-03,6.60156250e-03,3.71875000e-03,6.10546875e-02,,-6.88890080e-04,1.09211533e-05,,-6.88890080e-04,-6.76528120e+00
-6.87890080e-04,5.93750000e-02,4.30625000e-03,-2.29687500e-03,6.47656250e-03,3.71875000e-03,6.12890625e-02,,-6.87890080e-04,1.12108100e-05,,-6.87890080e-04,-5.78773069e+00
-6.86890080e-04,6.64062500e-02,4.18437500e-03,-2.10937500e-03,6.50781250e-03,3.40625000e-03,6.12890625e-02,,-6.86890080e-04,1.15097646e-05,,-6.86890080e-04,-6.50092506e+00
-6.85890080e-04,7.26562500e-02,4.16406250e-03,-1.54687500e-03,6.52343750e-03,3.28125000e-03,6.15234375e-02,,-6.85890080e-04,1.18037133e-05,,-6.85890080e-04,-7.13556623e+00
-6.84890080e-04,6.79687500e-02,4.89531250e-03,-1.42187500e-03,6.46093750e-03,3.12500000e-03,6.07031250e-02,,-6.84890080e-04,1.21226940e-05,,-6.84890080e-04,-6.64445162e+00
-6.83890080e-04,6.87500000e-02,4.02187500e-03,-1.87500000e-03,6.42968750e-03,3.50000000e-03,6.16406250e-02,,-6.83890080e-04,1.24366679e-05,,-6.83890080e-04,-6.71625614e+00
-6.82890080e-04,7.03125000e-02,4.81406250e-03,-2.48437500e-03,6.47656250e-03,3.93750000e-03,6.29296875e-02,,-6.82890080e-04,1.27477815e-05,,-6.82890080e-04,-6.86578608e+00
-6.81890080e-04,7.18750000e-02,4.32656250e-03,-2.21875000e-03,6.53125000e-03,3.62500000e-03,6.24609375e-02,,-6.81890080e-04,1.30696226e-05,,-6.81890080e-04,-7.01440573e+00
-6.80890080e-04,7.18750000e-02,4.52968750e-03,-1.39062500e-03,6.50781250e-03,3.50000000e-03,6.32812500e-02,,-6.80890080e-04,1.33814519e-05,,-6.80890080e-04,-7.00484085e+00
-6.79890080e-04,7.10937500e-02,4.61093750e-03,-1.15625000e-03,6.52343750e-03,3.65625000e-03,6.43359375e-02,,-6.79890080e-04,1.37032930e-05,,-6.79890080e-04,-6.91755056e+00
-6.78890080e-04,7.96875000e-02,4.75312500e-03,-1.76562500e-03,6.61718750e-03,3.28125000e-03,6.35156250e-02,,-6.78890080e-04,1.40330021e-05,,-6.78890080e-04,-7.79576063e+00
-6.77890080e-04,9.84375000e-02,5.36250000e-03,-2.35937500e-03,6.75000000e-03,2.59375000e-03,6.16406250e-02,,-6.77890080e-04,1.43891730e-05,,-6.77890080e-04,-9.71781921e+00
-6.76890080e-04,1.00781250e-01,5.07812500e-03,-2.28125000e-03,6.73437500e-03,2.21875000e-03,6.07031250e-02,,-6.76890080e-04,1.47567880e-05,,-6.76890080e-04,-9.94714451e+00
-6.75890080e-04,9.06250000e-02,5.09843750e-03,-1.79687500e-03,6.64062500e-03,1.96875000e-03,5.96484375e-02,,-6.75890080e-04,1.51151044e-05,,-6.75890080e-04,-8.88930225e+00
-6.74890080e-04,8.75000000e-02,4.71250000e-03,-1.57812500e-03,6.60156250e-03,1.75000000e-03,5.95312500e-02,,-6.74890080e-04,1.54605477e-05,,-6.74890080e-04,-8.55819321e+00
-6.73890080e-04,9.29687500e-02,5.09843750e-03,-2.03125000e-03,6.61718750e-03,1.96875000e-03,5.98828125e-02,,-6.73890080e-04,1.58059920e-05,,-6.73890080e-04,-9.11241722e+00
-6.72890080e-04,1.02343750e-01,4.75312500e-03,-2.62500000e-03,6.69531250e-03,2.06250000e-03,6.04687500e-02,,-6.72890080e-04,1.61528642e-05,,-6.72890080e-04,-1.00665731e+01
-6.71890080e-04,1.04687500e-01,4.99687500e-03,-2.23437500e-03,6.73437500e-03,2.28125000e-03,6.07031250e-02,,-6.71890080e-04,1.64961621e-05,,-6.71890080e-04,-1.02953196e+01
-6.70890080e-04,1.07812500e-01,4.77343750e-03,-1.62500000e-03,6.71875000e-03,2.28125000e-03,6.10546875e-02,,-6.70890080e-04,1.68401748e-05,,-6.70890080e-04,-1.06072569e+01
-6.69890080e-04,1.04687500e-01,5.01718750e-03,-1.17187500e-03,6.61718750e-03,2.34375000e-03,6.12890625e-02,,-6.69890080e-04,1.71849024e-05,,-6.69890080e-04,-1.02776814e+01
-6.68890080e-04,9.84375000e-02,4.36718750e-03,-1.79687500e-03,6.54687500e-03,2.65625000e-03,6.15234375e-02,,-6.68890080e-04,1.75153273e-05,,-6.68890080e-04,-9.62548351e+00
-6.67890080e-04,8.51562500e-02,4.42812500e-03,-2.45312500e-03,6.45312500e-03,3.09375000e-03,6.30468750e-02,,-6.67890080e-04,1.78250102e-05,,-6.67890080e-04,-8.24501991e+00
-6.66890080e-04,7.96875000e-02,4.00156250e-03,-2.37500000e-03,6.32031250e-03,2.96875000e-03,6.24609375e-02,,-6.66890080e-04,1.81218202e-05,,-6.66890080e-04,-7.66843653e+00
-6.65890080e-04,8.90625000e-02,3.31093750e-03,-1.73437500e-03,6.29687500e-03,2.90625000e-03,6.30468750e-02,,-6.65890080e-04,1.83792927e-05,,-6.65890080e-04,-8.62404156e+00
-6.64890080e-04,9.14062500e-02,4.75312500e-03,-1.25000000e-03,6.24218750e-03,2.90625000e-03,6.30468750e-02,,-6.64890080e-04,1.86632278e-05,,-6.64890080e-04,-8.85775661e+00
-6.63890080e-04,9.14062500e-02,3.43281250e-03,-1.50000000e-03,6.24218750e-03,2.87500000e-03,6.26953125e-02,,-6.63890080e-04,1.89514558e-05,,-6.63890080e-04,-8.85046959e+00
-6.62890080e-04,1.00781250e-01,5.32187500e-03,-2.25000000e-03,6.34375000e-03,2.87500000e-03,6.16406250e-02,,-6.62890080e-04,1.92597090e-05,,-6.62890080e-04,-9.80702591e+00
-6.61890080e-04,1.03906250e-01,3.98125000e-03,-2.29687500e-03,6.45312500e-03,2.75000000e-03,6.10546875e-02,,-6.61890080e-04,1.95872708e-05,,-6.61890080e-04,-1.01171427e+01
-6.60890080e-04,9.14062500e-02,4.73281250e-03,-1.73437500e-03,6.46875000e-03,2.84375000e-03,6.09375000e-02,,-6.60890080e-04,1.98940925e-05,,-6.60890080e-04,-8.81779957e+00
-6.59890080e-04,8.12500000e-02,4.85468750e-03,-1.09375000e-03,6.52343750e-03,3.18750000e-03,6.10546875e-02,,-6.59890080e-04,2.02316678e-05,,-6.59890080e-04,-7.76326895e+00
-6.58890080e-04,7.73437500e-02,4.06250000e-03,-1.23437500e-03,6.49218750e-03,3.18750000e-03,6.12890625e-02,,-6.58890080e-04,2.05456417e-05,,-6.58890080e-04,-7.35439301e+00
-6.57890080e-04,8.20312500e-02,5.05781250e-03,-1.73437500e-03,6.52343750e-03,2.43750000e-03,5.95312500e-02,,-6.57890080e-04,2.08667680e-05,,-6.57890080e-04,-7.82977390e+00
-6.56890080e-04,9.45312500e-02,4.57031250e-03,-2.09375000e-03,6.58593750e-03,2.34375000e-03,5.84765625e-02,,-6.56890080e-04,2.12057748e-05,,-6.56890080e-04,-9.10828972e+00
-6.55890080e-04,9.68750000e-02,5.30156250e-03,-1.60937500e-03,6.56250000e-03,3.03125000e-03,5.95312500e-02,,-6.55890080e-04,2.15533637e-05,,-6.55890080e-04,-9.34009933e+00
-6.54890080e-04,9.14062500e-02,5.13906250e-03,-1.04687500e-03,6.54687500e-03,3.09375000e-03,5.92968750e-02,,-6.54890080e-04,2.19209778e-05,,-6.54890080e-04,-8.76927185e+00
-6.53890080e-04,9.29687500e-02,5.01718750e-03,-1.20312500e-03,6.54687500e-03,2.87500000e-03,5.89453125e-02,,-6.53890080e-04,2.22785802e-05,,-6.53890080e-04,-8.92439079e+00
-6.52890080e-04,9.68750000e-02,5.54531250e-03,-1.90625000e-03,6.61718750e-03,2.90625000e-03,5.81250000e-02,,-6.52890080e-04,2.26504835e-05,,-6.52890080e-04,-9.31885719e+00
-6.51890080e-04,9.68750000e-02,4.91562500e-03,-2.18750000e-03,6.64062500e-03,2.96875000e-03,5.76562500e-02,,-6.51890080e-04,2.30188143e-05,,-6.51890080e-04,-9.30800915e+00
-6.50890080e-04,9.76562500e-02,5.26093750e-03,-1.92187500e-03,6.57031250e-03,3.09375000e-03,5.68359375e-02,,-6.50890080e-04,2.33771316e-05,,-6.50890080e-04,-9.37766075e+00
-6.49890080e-04,9.68750000e-02,4.95625000e-03,-1.62500000e-03,6.53125000e-03,3.28125000e-03,5.68359375e-02,,-6.49890080e-04,2.37368786e-05,,-6.49890080e-04,-9.28771973e+00
-6.48890080e-04,1.03906250e-01,5.26093750e-03,-1.76562500e-03,6.58593750e-03,3.28125000e-03,5.78906250e-02,,-6.48890080e-04,2.40966274e-05,,-6.48890080e-04,-1.00036068e+01
-6.47890080e-04,1.00000000e-01,5.15937500e-03,-2.09375000e-03,6.53125000e-03,3.46875000e-03,5.92968750e-02,,-6.47890080e-04,2.44635266e-05,,-6.47890080e-04,-9.59067345e+00
-6.46890080e-04,7.81250000e-02,4.42812500e-03,-2.25000000e-03,6.37500000e-03,3.87500000e-03,6.12890625e-02,,-6.46890080e-04,2.48011020e-05,,-6.46890080e-04,-7.32400751e+00
-6.45890080e-04,6.64062500e-02,4.57031250e-03,-1.92187500e-03,6.30468750e-03,3.87500000e-03,6.21093750e-02,,-6.45890080e-04,2.51179372e-05,,-6.45890080e-04,-6.10483313e+00
-6.44890080e-04,7.18750000e-02,4.32656250e-03,-1.57812500e-03,6.33593750e-03,3.34375000e-03,6.07031250e-02,,-6.44890080e-04,2.54311944e-05,,-6.44890080e-04,-6.65934706e+00
-6.43890080e-04,7.57812500e-02,4.77343750e-03,-1.68750000e-03,6.37500000e-03,3.09375000e-03,6.03515625e-02,,-6.43890080e-04,2.57516058e-05,,-6.43890080e-04,-7.05339909e+00
-6.42890080e-04,8.35937500e-02,4.42812500e-03,-2.10937500e-03,6.39843750e-03,3.28125000e-03,6.09375000e-02,,-6.42890080e-04,2.60755933e-05,,-6.42890080e-04,-7.84874964e+00
-6.41890080e-04,9.29687500e-02,5.13906250e-03,-2.40625000e-03,6.42968750e-03,3.46875000e-03,6.15234375e-02,,-6.41890080e-04,2.64124537e-05,,-6.41890080e-04,-8.80327797e+00
-6.40890080e-04,9.68750000e-02,4.50937500e-03,-1.60937500e-03,6.50781250e-03,3.62500000e-03,6.16406250e-02,,-6.40890080e-04,2.67521755e-05,,-6.40890080e-04,-9.19534302e+00
-6.39890080e-04,8.75000000e-02,5.26093750e-03,-1.71875000e-03,6.52343750e-03,3.65625000e-03,6.18750000e-02,,-6.39890080e-04,2.70961882e-05,,-6.39890080e-04,-8.22002888e+00
-6.38890080e-04,8.35937500e-02,4.36718750e-03,-1.75000000e-03,6.60156250e-03,3.56250000e-03,6.10546875e-02,,-6.38890080e-04,2.74351951e-05,,-6.38890080e-04,-7.80813026e+00
-6.37890080e-04,8.12500000e-02,5.05781250e-03,-2.21875000e-03,6.64062500e-03,3.56250000e-03,6.10546875e-02,,-6.37890080e-04,2.77670479e-05,,-6.37890080e-04,-7.55598927e+00
-6.36890080e-04,8.90625000e-02,4.06250000e-03,-2.51562500e-03,6.65625000e-03,3.34375000e-03,6.01171875e-02,,-6.36890080e-04,2.80881741e-05,,-6.36890080e-04,-8.34885502e+00
-6.35890080e-04,1.11718750e-01,4.89531250e-03,-2.17187500e-03,6.85156250e-03,2.96875000e-03,5.87109375e-02,,-6.35890080e-04,2.84035796e-05,,-6.35890080e-04,-1.06721296e+01
-6.34890080e-04,1.10156250e-01,5.20000000e-03,-2.06250000e-03,6.89843750e-03,3.18750000e-03,5.84765625e-02,,-6.34890080e-04,2.87590374e-05,,-6.34890080e-04,-1.04998264e+01
-6.33890080e-04,1.04687500e-01,4.48906250e-03,-2.09375000e-03,6.82812500e-03,3.40625000e-03,5.92968750e-02,,-6.33890080e-04,2.91001888e-05,,-6.33890080e-04,-9.92502403e+00
-6.32890080e-04,1.00000000e-01,5.64687500e-03,-2.25000000e-03,6.75781250e-03,3.65625000e-03,6.04687500e-02,,-6.32890080e-04,2.94570746e-05,,-6.32890080e-04,-9.43026543e+00
-6.31890080e-04,9.68750000e-02,4.12343750e-03,-2.51562500e-03,6.75000000e-03,3.50000000e-03,5.96484375e-02,,-6.31890080e-04,2.98010873e-05,,-6.31890080e-04,-9.09547043e+00
-6.30890080e-04,9.06250000e-02,5.17968750e-03,-2.29687500e-03,6.67968750e-03,3.28125000e-03,5.89453125e-02,,-6.30890080e-04,3.01286491e-05,,-6.30890080e-04,-8.43838882e+00
-6.29890080e-04,9.14062500e-02,4.38750000e-03,-1.84375000e-03,6.64062500e-03,3.18750000e-03,5.78906250e-02,,-6.29890080e-04,3.04655114e-05,,-6.29890080e-04,-8.50795650e+00
-6.28890080e-04,1.00781250e-01,4.89531250e-03,-1.92187500e-03,6.72656250e-03,3.12500000e-03,5.78906250e-02,,-6.28890080e-04,3.07923583e-05,,-6.28890080e-04,-9.46447182e+00
-6.27890080e-04,1.00781250e-01,5.48437500e-03,-2.40625000e-03,6.75000000e-03,3.12500000e-03,5.78906250e-02,,-6.27890080e-04,3.11578260e-05,,-6.27890080e-04,-9.45300293e+00
-6.26890080e-04,9.68750000e-02,4.71250000e-03,-2.75000000e-03,6.75000000e-03,3.25000000e-03,5.82421875e-02,,-6.26890080e-04,3.15168581e-05,,-6.26890080e-04,-9.03663254e+00
-6.25890080e-04,8.12500000e-02,5.26093750e-03,-2.32812500e-03,6.58593750e-03,3.40625000e-03,5.96484375e-02,,-6.25890080e-04,3.18680250e-05,,-6.25890080e-04,-7.41235065e+00
-6.24890080e-04,6.25000000e-02,4.46875000e-03,-1.81250000e-03,6.41406250e-03,3.18750000e-03,5.95312500e-02,,-6.24890080e-04,3.22106062e-05,,-6.24890080e-04,-5.46838856e+00
-6.23890080e-04,7.26562500e-02,4.91562500e-03,-2.03125000e-03,6.43750000e-03,2.90625000e-03,5.90625000e-02,,-6.23890080e-04,3.25410292e-05,,-6.23890080e-04,-6.50523901e+00
-6.22890080e-04,8.75000000e-02,4.91562500e-03,-2.60937500e-03,6.62500000e-03,3.03125000e-03,5.92968750e-02,,-6.22890080e-04,3.28871865e-05,,-6.22890080e-04,-8.02322483e+00
-6.21890080e-04,8.90625000e-02,5.09843750e-03,-2.73437500e-03,6.76562500e-03,2.87500000e-03,5.81250000e-02,,-6.21890080e-04,3.32397831e-05,,-6.21890080e-04,-8.17014599e+00
-6.20890080e-04,8.12500000e-02,5.01718750e-03,-2.40625000e-03,6.75000000e-03,2.90625000e-03,5.78906250e-02,,-6.20890080e-04,3.35959521e-05,,-6.20890080e-04,-7.35111094e+00
-6.19890080e-04,7.73437500e-02,5.01718750e-03,-1.73437500e-03,6.81250000e-03,3.25000000e-03,5.87109375e-02,,-6.19890080e-04,3.39492617e-05,,-6.19890080e-04,-6.93743229e+00
-6.18890080e-04,6.48437500e-02,4.99687500e-03,-1.71875000e-03,6.71875000e-03,3.34375000e-03,5.92968750e-02,,-6.18890080e-04,3.43018582e-05,,-6.18890080e-04,-5.63962173e+00
-6.17890080e-04,5.85937500e-02,4.77343750e-03,-2.10937500e-03,6.62500000e-03,3.46875000e-03,5.95312500e-02,,-6.17890080e-04,3.46458728e-05,,-6.17890080e-04,-4.98514748e+00
-6.16890080e-04,6.87500000e-02,4.77343750e-03,-2.29687500e-03,6.73437500e-03,3.56250000e-03,5.90625000e-02,,-6.16890080e-04,3.49820184e-05,,-6.16890080e-04,-6.02050686e+00
-6.15890080e-04,8.67187500e-02,4.85468750e-03,-1.87500000e-03,6.85937500e-03,3.03125000e-03,5.76562500e-02,,-6.15890080e-04,3.53210235e-05,,-6.15890080e-04,-7.86190033e+00
-6.14890080e-04,1.13281250e-01,5.34218750e-03,-1.53125000e-03,7.01562500e-03,2.53125000e-03,5.56640625e-02,,-6.14890080e-04,3.56800592e-05,,-6.14890080e-04,-1.05912752e+01
-6.13890080e-04,1.09375000e-01,5.15937500e-03,-2.15625000e-03,6.94531250e-03,2.87500000e-03,5.54296875e-02,,-6.13890080e-04,3.60498198e-05,,-6.13890080e-04,-1.01787977e+01
-6.12890080e-04,1.00781250e-01,5.34218750e-03,-2.56250000e-03,6.86718750e-03,3.25000000e-03,5.64843750e-02,,-6.12890080e-04,3.64195803e-05,,-6.12890080e-04,-9.28033829e+00
-6.11890080e-04,1.00000000e-01,4.40781250e-03,-2.54687500e-03,6.92187500e-03,3.25000000e-03,5.73046875e-02,,-6.11890080e-04,3.67628782e-05,,-6.11890080e-04,-9.18625832e+00
-6.10890080e-04,1.03906250e-01,5.40312500e-03,-2.37500000e-03,6.96093750e-03,3.25000000e-03,5.68359375e-02,,-6.10890080e-04,3.71083224e-05,,-6.10890080e-04,-9.57592106e+00
-6.09890080e-04,1.06250000e-01,4.61093750e-03,-1.84375000e-03,6.89843750e-03,3.28125000e-03,5.76562500e-02,,-6.09890080e-04,3.74609190e-05,,-6.09890080e-04,-9.80636597e+00
-6.08890080e-04,1.02343750e-01,4.71250000e-03,-1.87500000e-03,6.77343750e-03,3.18750000e-03,5.82421875e-02,,-6.08890080e-04,3.77891956e-05,,-6.08890080e-04,-9.39380455e+00
-6.07890080e-04,9.68750000e-02,4.75312500e-03,-2.17187500e-03,6.71875000e-03,2.96875000e-03,5.78906250e-02,,-6.07890080e-04,3.81224854e-05,,-6.07890080e-04,-8.81929111e+00
-6.06890080e-04,9.06250000e-02,3.92031250e-03,-2.18750000e-03,6.71875000e-03,2.81250000e-03,5.76562500e-02,,-6.06890080e-04,3.84278756e-05,,-6.06890080e-04,-8.16341019e+00
-6.05890080e-04,9.45312500e-02,5.26093750e-03,-2.14062500e-03,6.77343750e-03,2.90625000e-03,5.84765625e-02,,-6.05890080e-04,3.87511463e-05,,-6.05890080e-04,-8.55464649e+00
-6.04890080e-04,8.51562500e-02,3.83906250e-03,-2.10937500e-03,6.61718750e-03,3.50000000e-03,6.03515625e-02,,-6.04890080e-04,3.90715541e-05,,-6.04890080e-04,-7.57688808e+00
-6.03890080e-04,7.81250000e-02,4.77343750e-03,-2.00000000e-03,6.53125000e-03,3.34375000e-03,6.03515625e-02,,-6.03890080e-04,3.93747978e-05,,-6.03890080e-04,-6.84112787e+00
-6.02890080e-04,9.06250000e-02,4.69218750e-03,-2.03125000e-03,6.66406250e-03,3.34375000e-03,5.92968750e-02,,-6.02890080e-04,3.97080876e-05,,-6.02890080e-04,-8.11910534e+00
-6.01890080e-04,9.68750000e-02,4.61093750e-03,-2.21875000e-03,6.65625000e-03,3.62500000e-03,5.98828125e-02,,-6.01890080e-04,4.00356475e-05,,-6.01890080e-04,-8.75217152e+00
-6.00890080e-04,9.45312500e-02,5.05781250e-03,-2.14062500e-03,6.60156250e-03,3.78125000e-03,6.03515625e-02,,-6.00890080e-04,4.03760823e-05,,-6.00890080e-04,-8.49899673e+00
-5.99890080e-04,9.14062500e-02,4.16406250e-03,-2.28125000e-03,6.64062500e-03,3.65625000e-03,6.03515625e-02,,-5.99890080e-04,4.07007828e-05,,-5.99890080e-04,-8.16511250e+00
-5.98890080e-04,9.06250000e-02,5.01718750e-03,-2.18750000e-03,6.69531250e-03,3.71875000e-03,6.03515625e-02,,-5.98890080e-04,4.10240573e-05,,-5.98890080e-04,-8.07273006e+00
-5.97890080e-04,8.75000000e-02,4.55000000e-03,-2.21875000e-03,6.65625000e-03,3.40625000e-03,5.90625000e-02,,-5.97890080e-04,4.13609159e-05,,-5.97890080e-04,-7.73888779e+00
-5.96890080e-04,8.67187500e-02,4.36718750e-03,-2.29687500e-03,6.54687500e-03,3.25000000e-03,5.81250000e-02,,-5.96890080e-04,4.16748881e-05,,-5.96890080e-04,-7.64638090e+00
