Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19094720e-04,1.49218750e-01,8.63281250e-03,-2.70312500e-03,8.96875000e-03,3.50000000e-02,8.77734375e-02,,-7.19094720e-04,6.07922686e-07,,-7.19094720e-04,-1.53690500e+01
-7.18094720e-04,1.49218750e-01,8.47031250e-03,-2.89062500e-03,8.90625000e-03,3.50000000e-02,8.51953125e-02,,-7.18094720e-04,1.21012363e-06,,-7.18094720e-04,-1.53542261e+01
-7.17094720e-04,1.54687500e-01,8.61250000e-03,-3.07812500e-03,8.75000000e-03,3.50000000e-02,8.33203125e-02,,-7.17094720e-04,1.81160942e-06,,-7.17094720e-04,-1.59021969e+01
-7.16094720e-04,1.64062500e-01,8.63281250e-03,-3.10937500e-03,8.75000000e-03,3.48437500e-02,8.13281250e-02,,-7.16094720e-04,2.41881685e-06,,-7.16094720e-04,-1.68522968e+01
-7.15094720e-04,1.64062500e-01,8.63281250e-03,-3.00000000e-03,8.87500000e-03,3.42187500e-02,7.91015625e-02,,-7.15094720e-04,3.02673948e-06,,-7.15094720e-04,-1.68361053e+01
-7.14094720e-04,1.62500000e-01,8.53125000e-03,-2.78125000e-03,8.68750000e-03,3.42187500e-02,7.81640625e-02,,-7.14094720e-04,3.63108620e-06,,-7.14094720e-04,-1.66597023e+01
-7.13094720e-04,1.70312500e-01,8.61250000e-03,-2.90625000e-03,8.65625000e-03,3.45312500e-02,7.69921875e-02,,-7.13094720e-04,4.23471784e-06,,-7.13094720e-04,-1.74500427e+01
-7.12094720e-04,1.86718750e-01,8.91718750e-03,-3.04687500e-03,8.65625000e-03,3.53125000e-02,7.57031250e-02,,-7.12094720e-04,4.85193823e-06,,-7.12094720e-04,-1.91256332e+01
-7.11094720e-04,1.92968750e-01,8.87656250e-03,-3.10937500e-03,8.75000000e-03,3.64062500e-02,7.98046875e-02,,-7.11094720e-04,5.47845593e-06,,-7.11094720e-04,-1.97536507e+01
-7.10094720e-04,1.94531250e-01,8.87656250e-03,-2.92187500e-03,8.65625000e-03,3.68750000e-02,8.56640625e-02,,-7.10094720e-04,6.10354346e-06,,-7.10094720e-04,-1.98987484e+01
-7.09094720e-04,1.92968750e-01,8.85625000e-03,-2.78125000e-03,8.59375000e-03,3.87500000e-02,8.74218750e-02,,-7.09094720e-04,6.72791612e-06,,-7.09094720e-04,-1.97225552e+01
-7.08094720e-04,1.89062500e-01,8.75468750e-03,-2.82812500e-03,8.75000000e-03,3.90625000e-02,8.63671875e-02,,-7.08094720e-04,7.34799733e-06,,-7.08094720e-04,-1.93049831e+01
-7.07094720e-04,1.92968750e-01,8.85625000e-03,-3.04687500e-03,8.87500000e-03,4.03125000e-02,8.41406250e-02,,-7.07094720e-04,7.96807853e-06,,-7.07094720e-04,-1.96921215e+01
-7.06094720e-04,1.92187500e-01,8.71406250e-03,-3.26562500e-03,8.90625000e-03,4.14062500e-02,8.21484375e-02,,-7.06094720e-04,8.58672865e-06,,-7.06094720e-04,-1.95948505e+01
-7.05094720e-04,1.79687500e-01,8.53125000e-03,-3.12500000e-03,8.96875000e-03,4.09375000e-02,8.05078125e-02,,-7.05094720e-04,9.19393551e-06,,-7.05094720e-04,-1.82892551e+01
-7.04094720e-04,1.74218750e-01,8.61250000e-03,-2.93750000e-03,8.96875000e-03,4.06250000e-02,7.98046875e-02,,-7.04094720e-04,9.79756715e-06,,-7.04094720e-04,-1.77094002e+01
-7.03094720e-04,1.73437500e-01,8.61250000e-03,-2.89062500e-03,8.96875000e-03,3.95312500e-02,7.73437500e-02,,-7.03094720e-04,1.04040600e-05,,-7.03094720e-04,-1.76134167e+01
-7.02094720e-04,1.65625000e-01,8.40937500e-03,-2.89062500e-03,8.90625000e-03,3.79687500e-02,7.62890625e-02,,-7.02094720e-04,1.10033998e-05,,-7.02094720e-04,-1.67926826e+01
-7.01094720e-04,1.51562500e-01,8.08437500e-03,-2.92187500e-03,8.59375000e-03,3.90625000e-02,7.61718750e-02,,-7.01094720e-04,1.15841449e-05,,-7.01094720e-04,-1.53275375e+01
-7.00094720e-04,1.57031250e-01,8.16562500e-03,-2.75000000e-03,8.50000000e-03,4.14062500e-02,7.73437500e-02,,-7.00094720e-04,1.21563071e-05,,-7.00094720e-04,-1.58762960e+01
-6.99094720e-04,1.58593750e-01,8.40937500e-03,-2.43750000e-03,8.43750000e-03,4.20312500e-02,8.23828125e-02,,-6.99094720e-04,1.27399126e-05,,-6.99094720e-04,-1.60236301e+01
-6.98094720e-04,1.60937500e-01,8.47031250e-03,-2.62500000e-03,8.21875000e-03,4.01562500e-02,8.67187500e-02,,-6.98094720e-04,1.33342464e-05,,-6.98094720e-04,-1.62518406e+01
-6.97094720e-04,1.66406250e-01,8.63281250e-03,-2.75000000e-03,8.31250000e-03,4.03125000e-02,8.66015625e-02,,-6.97094720e-04,1.39364474e-05,,-6.97094720e-04,-1.68013840e+01
-6.96094720e-04,1.62500000e-01,8.63281250e-03,-2.56250000e-03,8.37500000e-03,4.25000000e-02,8.47265625e-02,,-6.96094720e-04,1.45443701e-05,,-6.96094720e-04,-1.63845997e+01
-6.95094720e-04,1.54687500e-01,8.63281250e-03,-2.21875000e-03,8.31250000e-03,4.25000000e-02,8.33203125e-02,,-6.95094720e-04,1.51522927e-05,,-6.95094720e-04,-1.55665169e+01
-6.94094720e-04,1.57031250e-01,8.77500000e-03,-2.21875000e-03,8.31250000e-03,4.20312500e-02,8.12109375e-02,,-6.94094720e-04,1.57652212e-05,,-6.94094720e-04,-1.57963820e+01
-6.93094720e-04,1.57031250e-01,8.95781250e-03,-2.35937500e-03,8.50000000e-03,4.25000000e-02,8.01562500e-02,,-6.93094720e-04,1.63895947e-05,,-6.93094720e-04,-1.57842503e+01
-6.92094720e-04,1.53125000e-01,8.81562500e-03,-2.25000000e-03,8.53125000e-03,4.09375000e-02,8.05078125e-02,,-6.92094720e-04,1.70153962e-05,,-6.92094720e-04,-1.53693285e+01
-6.91094720e-04,1.67968750e-01,9.12031250e-03,-2.21875000e-03,8.81250000e-03,4.12500000e-02,7.95703125e-02,,-6.91094720e-04,1.76469202e-05,,-6.91094720e-04,-1.68877697e+01
-6.90094720e-04,1.74218750e-01,9.01875000e-03,-2.35937500e-03,8.81250000e-03,4.28125000e-02,8.05078125e-02,,-6.90094720e-04,1.82855965e-05,,-6.90094720e-04,-1.75199680e+01
-6.89094720e-04,1.69531250e-01,8.91718750e-03,-2.28125000e-03,8.65625000e-03,4.35937500e-02,8.35546875e-02,,-6.89094720e-04,1.89171205e-05,,-6.89094720e-04,-1.70244217e+01
-6.88094720e-04,1.74218750e-01,9.05937500e-03,-2.18750000e-03,8.68750000e-03,4.28125000e-02,8.67187500e-02,,-6.88094720e-04,1.95500761e-05,,-6.88094720e-04,-1.74958267e+01
-6.87094720e-04,1.74218750e-01,8.95781250e-03,-2.17187500e-03,8.96875000e-03,4.31250000e-02,8.88281250e-02,,-6.87094720e-04,2.01844614e-05,,-6.87094720e-04,-1.74842758e+01
-6.86094720e-04,1.74218750e-01,8.77500000e-03,-2.35937500e-03,8.96875000e-03,4.39062500e-02,8.71875000e-02,,-6.86094720e-04,2.08088331e-05,,-6.86094720e-04,-1.74722672e+01
-6.85094720e-04,1.77343750e-01,8.67343750e-03,-2.45312500e-03,8.81250000e-03,4.50000000e-02,8.41406250e-02,,-6.85094720e-04,2.14231932e-05,,-6.85094720e-04,-1.77816811e+01
-6.84094720e-04,1.77343750e-01,8.67343750e-03,-2.35937500e-03,8.81250000e-03,4.39062500e-02,8.17968750e-02,,-6.84094720e-04,2.20339753e-05,,-6.84094720e-04,-1.77689266e+01
-6.83094720e-04,1.81250000e-01,8.63281250e-03,-2.25000000e-03,8.68750000e-03,4.32812500e-02,7.93359375e-02,,-6.83094720e-04,2.26433294e-05,,-6.83094720e-04,-1.81594181e+01
-6.82094720e-04,1.79687500e-01,8.71406250e-03,-2.35937500e-03,8.59375000e-03,4.21875000e-02,7.75781250e-02,,-6.82094720e-04,2.32541115e-05,,-6.82094720e-04,-1.79861202e+01
-6.81094720e-04,1.66406250e-01,8.53125000e-03,-2.51562500e-03,8.59375000e-03,4.12500000e-02,7.61718750e-02,,-6.81094720e-04,2.38613193e-05,,-6.81094720e-04,-1.66040001e+01
-6.80094720e-04,1.49218750e-01,7.98281250e-03,-2.62500000e-03,8.43750000e-03,4.28125000e-02,7.47656250e-02,,-6.80094720e-04,2.44427792e-05,,-6.80094720e-04,-1.48184710e+01
-6.79094720e-04,1.49218750e-01,8.12500000e-03,-2.43750000e-03,8.37500000e-03,4.46875000e-02,7.33593750e-02,,-6.79094720e-04,2.50099365e-05,,-6.79094720e-04,-1.48050547e+01
-6.78094720e-04,1.60156250e-01,8.47031250e-03,-2.21875000e-03,8.59375000e-03,4.43750000e-02,7.69921875e-02,,-6.78094720e-04,2.55942577e-05,,-6.78094720e-04,-1.59202938e+01
-6.77094720e-04,1.60156250e-01,8.63281250e-03,-2.17187500e-03,8.87500000e-03,4.35937500e-02,8.37890625e-02,,-6.77094720e-04,2.61964578e-05,,-6.77094720e-04,-1.59086590e+01
-6.76094720e-04,1.51562500e-01,8.32812500e-03,-2.18750000e-03,9.06250000e-03,4.31250000e-02,8.69531250e-02,,-6.76094720e-04,2.67936521e-05,,-6.76094720e-04,-1.50111523e+01
