6.528000e-08,-6.250000e-02
1.452800e-07,-7.625000e-02
2.252800e-07,-6.250000e-02
3.052800e-07,-7.000000e-02
3.852800e-07,-6.187500e-02
4.652800e-07,-3.250000e-02
5.452800e-07,-7.562500e-02
6.252800e-07,-7.562500e-02
7.052800e-07,-7.000000e-02
7.852800e-07,-9.250000e-02
8.652800e-07,-7.187500e-02
9.452800e-07,-7.687500e-02
1.025280e-06,-8.250000e-02
1.105280e-06,-6.500000e-02
1.185280e-06,-7.562500e-02
1.265280e-06,-7.500000e-02
1.345280e-06,-4.500000e-02
1.425280e-06,-6.375000e-02
1.505280e-06,-7.375000e-02
1.585280e-06,-5.812500e-02
1.665280e-06,-8.375000e-02
1.745280e-06,-5.937500e-02
1.825280e-06,-5.312500e-02
1.905280e-06,-8.125000e-02
1.985280e-06,-5.312500e-02
2.065280e-06,-6.625000e-02
2.145280e-06,-7.687500e-02
2.225280e-06,-6.812500e-02
2.305280e-06,-8.375000e-02
2.385280e-06,-7.312500e-02
2.465280e-06,-5.562500e-02
2.545280e-06,-7.437500e-02
2.625280e-06,-6.812500e-02
2.705280e-06,-4.375000e-02
2.785280e-06,-6.562500e-02
2.865280e-06,-6.312500e-02
2.945280e-06,-5.437500e-02
3.025280e-06,-8.000000e-02
3.105280e-06,-4.625000e-02
3.185280e-06,-7.062500e-02
3.265280e-06,-7.750000e-02
3.345280e-06,-4.500000e-02
3.425280e-06,-6.250000e-02
3.505280e-06,-8.437500e-02
3.585280e-06,-8.437500e-02
3.665280e-06,-9.062500e-02
3.745280e-06,-7.625000e-02
3.825280e-06,-7.500000e-02
3.905280e-06,-9.000000e-02
3.985280e-06,-7.437500e-02
4.065280e-06,-6.437500e-02
4.145280e-06,-8.125000e-02
4.225280e-06,-7.562500e-02
4.305280e-06,-7.187500e-02
4.385280e-06,-7.625000e-02
4.465280e-06,-4.312500e-02
4.545280e-06,-6.187500e-02
4.625280e-06,-6.187500e-02
4.705280e-06,-2.375000e-02
4.785280e-06,-6.625000e-02
4.865280e-06,-3.187500e-02
4.945280e-06,-4.562500e-02
5.025280e-06,-6.937500e-02
5.105280e-06,-5.562500e-02
5.185280e-06,-5.500000e-02
5.265280e-06,-7.125000e-02
5.345280e-06,-6.312500e-02
5.425280e-06,-7.125000e-02
5.505280e-06,-7.312500e-02
5.585280e-06,-6.937500e-02
5.665280e-06,-7.000000e-02
5.745280e-06,-6.812500e-02
5.825280e-06,-7.000000e-02
5.905280e-06,-9.000000e-02
5.985280e-06,-5.875000e-02
6.065280e-06,-5.937500e-02
6.145280e-06,-8.437500e-02
6.225280e-06,-7.312500e-02
6.305280e-06,-6.562500e-02
6.385280e-06,-6.250000e-02
6.465280e-06,-7.125000e-02
6.545280e-06,-7.562500e-02
6.625280e-06,-6.687500e-02
6.705280e-06,-5.312500e-02
6.785280e-06,-9.750000e-02
6.865280e-06,-8.500000e-02
6.945280e-06,-8.687500e-02
7.025280e-06,-1.268750e-01
7.105280e-06,-9.875000e-02
7.185280e-06,-1.106250e-01
7.265280e-06,-1.187500e-01
7.345280e-06,-9.500000e-02
7.425280e-06,-1.143750e-01
7.505280e-06,-1.237500e-01
7.585280e-06,-9.687500e-02
7.665280e-06,-1.087500e-01
7.745280e-06,-9.062500e-02
7.825280e-06,-6.500000e-02
7.905280e-06,-9.437500e-02
7.985280e-06,-8.437500e-02
8.065280e-06,-6.812500e-02
8.145280e-06,-8.312500e-02
8.225280e-06,-6.375000e-02
8.305280e-06,-9.312500e-02
8.385280e-06,-8.375000e-02
8.465280e-06,-7.937500e-02
8.545280e-06,-1.018750e-01
8.625280e-06,-1.106250e-01
8.705280e-06,-9.000000e-02
8.785280e-06,-9.250000e-02
8.865280e-06,-8.937500e-02
8.945280e-06,-8.750000e-02
9.025280e-06,-1.237500e-01
9.105280e-06,-9.375000e-02
9.185280e-06,-7.625000e-02
9.265280e-06,-6.250000e-02
9.345280e-06,-6.125000e-02
9.425280e-06,-7.437500e-02
9.505280e-06,-8.687500e-02
9.585280e-06,-7.500000e-02
9.665280e-06,-7.437500e-02
9.745280e-06,-7.500000e-02
9.825280e-06,-7.375000e-02
9.905280e-06,-7.812500e-02
9.985280e-06,-6.625000e-02
1.006528e-05,-8.312500e-02
1.014528e-05,-8.250000e-02
1.022528e-05,-7.937500e-02
1.030528e-05,-9.187500e-02
1.038528e-05,-8.562500e-02
1.046528e-05,-8.312500e-02
1.054528e-05,-8.875000e-02
1.062528e-05,-5.750000e-02
1.070528e-05,-5.875000e-02
1.078528e-05,-6.812500e-02
1.086528e-05,-6.062500e-02
1.094528e-05,-6.500000e-02
1.102528e-05,-8.562500e-02
1.110528e-05,-7.875000e-02
1.118528e-05,-8.500000e-02
1.126528e-05,-9.750000e-02
1.134528e-05,-7.687500e-02
1.142528e-05,-1.012500e-01
1.150528e-05,-1.062500e-01
1.158528e-05,-7.000000e-02
1.166528e-05,-8.687500e-02
1.174528e-05,-7.937500e-02
1.182528e-05,-7.437500e-02
1.190528e-05,-9.312500e-02
1.198528e-05,-8.750000e-02
1.206528e-05,-7.312500e-02
1.214528e-05,-9.875000e-02
1.222528e-05,-7.125000e-02
1.230528e-05,-9.812500e-02
1.238528e-05,-8.375000e-02
1.246528e-05,-7.750000e-02
1.254528e-05,-8.750000e-02
1.262528e-05,-8.000000e-02
1.270528e-05,-6.062500e-02
1.278528e-05,-8.812500e-02
1.286528e-05,-7.312500e-02
1.294528e-05,-7.312500e-02
1.302528e-05,-8.312500e-02
1.310528e-05,-6.250000e-02
1.318528e-05,-7.187500e-02
1.326528e-05,-8.437500e-02
1.334528e-05,-7.687500e-02
1.342528e-05,-9.625000e-02
1.350528e-05,-9.750000e-02
1.358528e-05,-7.250000e-02
1.366528e-05,-1.006250e-01
1.374528e-05,-9.375000e-02
1.382528e-05,-6.062500e-02
1.390528e-05,-1.000000e-01
1.398528e-05,-7.375000e-02
1.406528e-05,-6.875000e-02
1.414528e-05,-8.187500e-02
1.422528e-05,-6.437500e-02
1.430528e-05,-6.500000e-02
1.438528e-05,-8.000000e-02
1.446528e-05,-6.875000e-02
1.454528e-05,-9.625000e-02
1.462528e-05,-8.562500e-02
1.470528e-05,-5.750000e-02
1.478528e-05,-9.125000e-02
1.486528e-05,-9.000000e-02
1.494528e-05,-7.000000e-02
1.502528e-05,-9.437500e-02
1.510528e-05,-8.250000e-02
1.518528e-05,-7.562500e-02
1.526528e-05,-9.062500e-02
1.534528e-05,-7.000000e-02
1.542528e-05,-8.062500e-02
1.550528e-05,-8.937500e-02
1.558528e-05,-5.312500e-02
1.566528e-05,-6.562500e-02
1.574528e-05,-5.250000e-02
1.582528e-05,-5.187500e-02
1.590528e-05,-7.250000e-02
1.598528e-05,-6.375000e-02
1.606528e-05,-6.812500e-02
1.614528e-05,-8.000000e-02
1.622528e-05,-7.812500e-02
1.630528e-05,-8.000000e-02
1.638528e-05,-8.312500e-02
1.646528e-05,-7.312500e-02
1.654528e-05,-7.750000e-02
1.662528e-05,-6.062500e-02
1.670528e-05,-5.937500e-02
1.678528e-05,-8.062500e-02
1.686528e-05,-7.625000e-02
1.694528e-05,-8.000000e-02
1.702528e-05,-1.037500e-01
1.710528e-05,-9.875000e-02
1.718528e-05,-8.812500e-02
1.726528e-05,-5.312500e-02
1.734528e-05,-2.687500e-02
1.742528e-05,-3.562500e-02
1.750528e-05,-2.812500e-02
1.758528e-05,-2.500000e-02
1.766528e-05,-3.625000e-02
1.774528e-05,-3.625000e-02
1.782528e-05,-4.312500e-02
1.790528e-05,-6.000000e-02
1.798528e-05,-5.812500e-02
1.806528e-05,-5.250000e-02
1.814528e-05,-5.750000e-02
1.822528e-05,-5.250000e-02
1.830528e-05,-6.062500e-02
1.838528e-05,-6.250000e-02
1.846528e-05,-7.250000e-02
1.854528e-05,-8.750000e-02
1.862528e-05,-5.375000e-02
1.870528e-05,-5.875000e-02
1.878528e-05,-7.625000e-02
1.886528e-05,-6.625000e-02
1.894528e-05,-8.187500e-02
1.902528e-05,-8.937500e-02
1.910528e-05,-7.625000e-02
1.918528e-05,-8.875000e-02
1.926528e-05,-7.375000e-02
1.934528e-05,-6.687500e-02
1.942528e-05,-6.187500e-02
1.950528e-05,-7.937500e-02
1.958528e-05,-6.437500e-02
1.966528e-05,-8.562500e-02
1.974528e-05,-7.562500e-02
1.982528e-05,-7.375000e-02
1.990528e-05,-6.937500e-02
1.998528e-05,-5.187500e-02
2.006528e-05,-5.312500e-02
2.014528e-05,-6.062500e-02
2.022528e-05,-4.937500e-02
2.030528e-05,-5.875000e-02
2.038528e-05,-6.375000e-02
2.046528e-05,-7.187500e-02
2.054528e-05,-7.562500e-02
2.062528e-05,-4.187500e-02
2.070528e-05,-5.375000e-02
2.078528e-05,-6.500000e-02
2.086528e-05,-7.187500e-02
2.094528e-05,-5.062500e-02
2.102528e-05,-6.812500e-02
2.110528e-05,-7.125000e-02
2.118528e-05,-8.250000e-02
2.126528e-05,-8.875000e-02
2.134528e-05,-7.562500e-02
2.142528e-05,-7.750000e-02
2.150528e-05,-5.625000e-02
2.158528e-05,-3.187500e-02
2.166528e-05,-6.625000e-02
2.174528e-05,-6.000000e-02
2.182528e-05,-6.000000e-02
2.190528e-05,-7.625000e-02
2.198528e-05,-4.875000e-02
2.206528e-05,-5.187500e-02
2.214528e-05,-7.250000e-02
2.222528e-05,-3.750000e-02
2.230528e-05,-6.937500e-02
2.238528e-05,-7.562500e-02
2.246528e-05,-7.812500e-02
2.254528e-05,-8.062500e-02
2.262528e-05,-7.687500e-02
2.270528e-05,-6.062500e-02
2.278528e-05,-6.937500e-02
2.286528e-05,-4.812500e-02
2.294528e-05,-6.812500e-02
2.302528e-05,-9.750000e-02
2.310528e-05,-5.875000e-02
2.318528e-05,-7.437500e-02
2.326528e-05,-8.125000e-02
2.334528e-05,-5.625000e-02
2.342528e-05,-7.875000e-02
2.350528e-05,-7.625000e-02
2.358528e-05,-6.125000e-02
2.366528e-05,-9.000000e-02
2.374528e-05,-7.937500e-02
2.382528e-05,-5.562500e-02
2.390528e-05,-7.937500e-02
2.398528e-05,-6.812500e-02
2.406528e-05,-8.375000e-02
2.414528e-05,-8.750000e-02
2.422528e-05,-5.562500e-02
2.430528e-05,-6.875000e-02
2.438528e-05,-7.437500e-02
2.446528e-05,-6.937500e-02
2.454528e-05,-7.437500e-02
2.462528e-05,-6.000000e-02
2.470528e-05,-2.687500e-02
2.478528e-05,-6.812500e-02
2.486528e-05,-5.687500e-02
2.494528e-05,-4.062500e-02
2.502528e-05,-5.562500e-02
2.510528e-05,-6.562500e-02
2.518528e-05,-7.125000e-02
2.526528e-05,-6.125000e-02
2.534528e-05,-4.437500e-02
2.542528e-05,-8.375000e-02
2.550528e-05,-7.312500e-02
2.558528e-05,-4.187500e-02
2.566528e-05,-6.625000e-02
2.574528e-05,-5.000000e-02
2.582528e-05,-4.750000e-02
2.590528e-05,-8.437500e-02
2.598528e-05,-5.375000e-02
2.606528e-05,-6.062500e-02
2.614528e-05,-6.250000e-02
2.622528e-05,-4.312500e-02
2.630528e-05,-5.875000e-02
2.638528e-05,-7.250000e-02
2.646528e-05,-5.750000e-02
2.654528e-05,-6.875000e-02
2.662528e-05,-5.375000e-02
2.670528e-05,-4.687500e-02
2.678528e-05,-6.875000e-02
2.686528e-05,-5.625000e-02
2.694528e-05,-4.500000e-02
2.702528e-05,-6.375000e-02
2.710528e-05,-5.000000e-02
2.718528e-05,-6.062500e-02
2.726528e-05,-5.687500e-02
2.734528e-05,-4.812500e-02
2.742528e-05,-7.125000e-02
2.750528e-05,-8.750000e-02
2.758528e-05,-6.562500e-02
2.766528e-05,-6.437500e-02
2.774528e-05,-1.025000e-01
2.782528e-05,-1.150000e-01
2.790528e-05,-1.393750e-01
2.798528e-05,-1.043750e-01
2.806528e-05,-9.562500e-02
2.814528e-05,-1.187500e-01
2.822528e-05,-7.937500e-02
2.830528e-05,-9.937500e-02
2.838528e-05,-9.750000e-02
2.846528e-05,-7.062500e-02
2.854528e-05,-8.062500e-02
2.862528e-05,-7.875000e-02
2.870528e-05,-7.187500e-02
2.878528e-05,-7.812500e-02
2.886528e-05,-6.250000e-02
2.894528e-05,-7.750000e-02
2.902528e-05,-9.312500e-02
2.910528e-05,-8.375000e-02
2.918528e-05,-9.750000e-02
2.926528e-05,-9.562500e-02
2.934528e-05,-7.937500e-02
2.942528e-05,-1.081250e-01
2.950528e-05,-8.937500e-02
2.958528e-05,-5.875000e-02
2.966528e-05,-7.187500e-02
2.974528e-05,-7.500000e-02
2.982528e-05,-6.250000e-02
2.990528e-05,-1.006250e-01
2.998528e-05,-7.062500e-02
3.006528e-05,-6.750000e-02
3.014528e-05,-8.812500e-02
3.022528e-05,-7.000000e-02
3.030528e-05,-1.025000e-01
3.038528e-05,-1.112500e-01
3.046528e-05,-7.687500e-02
3.054528e-05,-8.437500e-02
3.062528e-05,-8.437500e-02
3.070528e-05,-7.875000e-02
3.078528e-05,-9.500000e-02
3.086528e-05,-6.812500e-02
3.094528e-05,-5.750000e-02
3.102528e-05,-6.750000e-02
3.110528e-05,-6.812500e-02
3.118528e-05,-8.562500e-02
3.126528e-05,-9.437500e-02
3.134528e-05,-7.500000e-02
3.142528e-05,-8.562500e-02
3.150528e-05,-8.687500e-02
3.158528e-05,-6.125000e-02
3.166528e-05,-8.312500e-02
3.174528e-05,-6.562500e-02
3.182528e-05,-7.187500e-02
3.190528e-05,-9.750000e-02
3.198528e-05,-8.750000e-02
3.206528e-05,-9.375000e-02
3.214528e-05,-1.043750e-01
3.222528e-05,-7.875000e-02
3.230528e-05,-8.875000e-02
3.238528e-05,-1.025000e-01
3.246528e-05,-6.187500e-02
3.254528e-05,-9.000000e-02
3.262528e-05,-6.437500e-02
3.270528e-05,-7.562500e-02
3.278528e-05,-9.562500e-02
3.286528e-05,-6.187500e-02
3.294528e-05,-6.812500e-02
3.302528e-05,-9.875000e-02
3.310528e-05,-6.812500e-02
3.318528e-05,-6.250000e-02
3.326528e-05,-8.375000e-02
3.334528e-05,-7.187500e-02
3.342528e-05,-8.625000e-02
3.350528e-05,-8.125000e-02
3.358528e-05,-5.750000e-02
3.366528e-05,-8.625000e-02
3.374528e-05,-6.937500e-02
3.382528e-05,-6.312500e-02
3.390528e-05,-8.375000e-02
3.398528e-05,-6.250000e-02
3.406528e-05,-7.125000e-02
3.414528e-05,-8.937500e-02
3.422528e-05,-6.937500e-02
3.430528e-05,-7.875000e-02
3.438528e-05,-8.687500e-02
3.446528e-05,-6.875000e-02
3.454528e-05,-8.750000e-02
3.462528e-05,-6.812500e-02
3.470528e-05,-7.125000e-02
3.478528e-05,-9.437500e-02
3.486528e-05,-4.750000e-02
3.494528e-05,-5.437500e-02
3.502528e-05,-9.187500e-02
3.510528e-05,-8.437500e-02
3.518528e-05,-9.812500e-02
3.526528e-05,-1.106250e-01
3.534528e-05,-9.375000e-02
3.542528e-05,-1.062500e-01
3.550528e-05,-8.812500e-02
3.558528e-05,-7.437500e-02
3.566528e-05,-7.750000e-02
3.574528e-05,-7.625000e-02
3.582528e-05,-8.375000e-02
3.590528e-05,-9.875000e-02
3.598528e-05,-7.562500e-02
3.606528e-05,-7.187500e-02
3.614528e-05,-8.062500e-02
3.622528e-05,-6.812500e-02
3.630528e-05,-8.625000e-02
3.638528e-05,-8.937500e-02
3.646528e-05,-5.500000e-02
3.654528e-05,-7.937500e-02
3.662528e-05,-7.500000e-02
3.670528e-05,-7.625000e-02
3.678528e-05,-9.875000e-02
3.686528e-05,-8.000000e-02
3.694528e-05,-7.687500e-02
3.702528e-05,-8.500000e-02
3.710528e-05,-6.187500e-02
3.718528e-05,-7.125000e-02
3.726528e-05,-8.875000e-02
3.734528e-05,-6.250000e-02
3.742528e-05,-7.437500e-02
3.750528e-05,-6.687500e-02
3.758528e-05,-5.750000e-02
3.766528e-05,-7.562500e-02
3.774528e-05,-5.812500e-02
3.782528e-05,-6.687500e-02
3.790528e-05,-8.750000e-02
3.798528e-05,-7.500000e-02
3.806528e-05,-7.875000e-02
3.814528e-05,-8.187500e-02
3.822528e-05,-3.312500e-02
3.830528e-05,-3.625000e-02
3.838528e-05,-6.937500e-02
3.846528e-05,-2.875000e-02
3.854528e-05,-4.812500e-02
3.862528e-05,-3.250000e-02
3.870528e-05,-3.187500e-02
3.878528e-05,-4.812500e-02
3.886528e-05,-1.062500e-02
3.894528e-05,-5.000000e-02
3.902528e-05,-6.562500e-02
3.910528e-05,-5.312500e-02
3.918528e-05,-5.812500e-02
3.926528e-05,-6.875000e-02
3.934528e-05,-5.312500e-02
3.942528e-05,-7.500000e-02
3.950528e-05,-3.687500e-02
3.958528e-05,-7.375000e-02
3.966528e-05,-7.812500e-02
3.974528e-05,-7.250000e-02
3.982528e-05,-6.000000e-02
3.990528e-05,-9.062500e-02
3.998528e-05,-7.500000e-02
4.006528e-05,-7.250000e-02
4.014528e-05,-7.187500e-02
4.022528e-05,-6.187500e-02
4.030528e-05,-7.437500e-02
4.038528e-05,-7.125000e-02
4.046528e-05,-5.562500e-02
4.054528e-05,-6.687500e-02
4.062528e-05,-7.312500e-02
4.070528e-05,-6.125000e-02
4.078528e-05,-7.687500e-02
4.086528e-05,-6.562500e-02
4.094528e-05,-6.125000e-02
4.102528e-05,-7.687500e-02
4.110528e-05,-6.375000e-02
4.118528e-05,-4.875000e-02
4.126528e-05,-6.250000e-02
4.134528e-05,-4.937500e-02
4.142528e-05,-6.125000e-02
4.150528e-05,-4.687500e-02
4.158528e-05,-4.562500e-02
4.166528e-05,-6.187500e-02
4.174528e-05,-6.375000e-02
4.182528e-05,-6.250000e-02
4.190528e-05,-7.875000e-02
4.198528e-05,-5.562500e-02
4.206528e-05,-6.625000e-02
4.214528e-05,-6.312500e-02
4.222528e-05,-6.312500e-02
4.230528e-05,-7.687500e-02
4.238528e-05,-7.500000e-02
4.246528e-05,-4.937500e-02
4.254528e-05,-6.750000e-02
4.262528e-05,-7.687500e-02
4.270528e-05,-7.125000e-02
4.278528e-05,-8.625000e-02
4.286528e-05,-7.875000e-02
4.294528e-05,-8.875000e-02
4.302528e-05,-1.018750e-01
4.310528e-05,-8.250000e-02
4.318528e-05,-8.562500e-02
4.326528e-05,-9.562500e-02
4.334528e-05,-8.937500e-02
4.342528e-05,-8.500000e-02
4.350528e-05,-7.312500e-02
4.358528e-05,-5.937500e-02
4.366528e-05,-7.187500e-02
4.374528e-05,-6.875000e-02
4.382528e-05,-5.562500e-02
4.390528e-05,-7.187500e-02
4.398528e-05,-5.625000e-02
4.406528e-05,-6.000000e-02
4.414528e-05,-6.562500e-02
4.422528e-05,-7.625000e-02
4.430528e-05,-7.125000e-02
4.438528e-05,-7.500000e-02
4.446528e-05,-6.812500e-02
4.454528e-05,-8.125000e-02
4.462528e-05,-9.000000e-02
4.470528e-05,-7.062500e-02
4.478528e-05,-8.625000e-02
4.486528e-05,-7.562500e-02
4.494528e-05,-6.375000e-02
4.502528e-05,-9.062500e-02
4.510528e-05,-6.937500e-02
4.518528e-05,-8.187500e-02
4.526528e-05,-8.000000e-02
4.534528e-05,-6.625000e-02
4.542528e-05,-5.875000e-02
4.550528e-05,-7.000000e-02
4.558528e-05,-8.562500e-02
4.566528e-05,-7.625000e-02
4.574528e-05,-7.562500e-02
4.582528e-05,-7.500000e-02
4.590528e-05,-8.875000e-02
4.598528e-05,-8.187500e-02
4.606528e-05,-7.687500e-02
4.614528e-05,-6.562500e-02
4.622528e-05,-7.750000e-02
4.630528e-05,-8.000000e-02
4.638528e-05,-8.125000e-02
4.646528e-05,-5.375000e-02
4.654528e-05,-7.437500e-02
4.662528e-05,-8.500000e-02
4.670528e-05,-8.625000e-02
4.678528e-05,-8.312500e-02
4.686528e-05,-7.000000e-02
4.694528e-05,-8.062500e-02
4.702528e-05,-8.437500e-02
4.710528e-05,-7.812500e-02
4.718528e-05,-9.437500e-02
4.726528e-05,-1.025000e-01
4.734528e-05,-7.250000e-02
4.742528e-05,-7.500000e-02
4.750528e-05,-6.312500e-02
4.758528e-05,-5.250000e-02
4.766528e-05,-7.937500e-02
4.774528e-05,-8.937500e-02
4.782528e-05,-6.625000e-02
4.790528e-05,-7.875000e-02
4.798528e-05,-7.437500e-02
4.806528e-05,-7.437500e-02
4.814528e-05,-7.562500e-02
4.822528e-05,-7.187500e-02
4.830528e-05,-8.375000e-02
4.838528e-05,-8.312500e-02
4.846528e-05,-6.125000e-02
4.854528e-05,-7.562500e-02
4.862528e-05,-7.312500e-02
4.870528e-05,-8.750000e-02
4.878528e-05,-1.275000e-01
4.886528e-05,-1.125000e-01
4.894528e-05,-9.250000e-02
4.902528e-05,-1.125000e-01
4.910528e-05,-1.056250e-01
4.918528e-05,-1.043750e-01
4.926528e-05,-1.362500e-01
4.934528e-05,-9.500000e-02
4.942528e-05,-8.750000e-02
4.950528e-05,-1.037500e-01
4.958528e-05,-8.062500e-02
4.966528e-05,-9.875000e-02
4.974528e-05,-8.375000e-02
4.982528e-05,-6.437500e-02
4.990528e-05,-8.687500e-02
4.998528e-05,-7.437500e-02
5.006528e-05,-9.375000e-02
5.014528e-05,-9.375000e-02
5.022528e-05,-8.250000e-02
5.030528e-05,-7.812500e-02
5.038528e-05,-8.750000e-02
5.046528e-05,-7.312500e-02
5.054528e-05,-1.012500e-01
5.062528e-05,-9.812500e-02
5.070528e-05,-6.937500e-02
5.078528e-05,-9.625000e-02
5.086528e-05,-8.312500e-02
5.094528e-05,-7.000000e-02
5.102528e-05,-9.062500e-02
5.110528e-05,-7.187500e-02
5.118528e-05,-6.937500e-02
5.126528e-05,-7.750000e-02
5.134528e-05,-6.750000e-02
5.142528e-05,-7.750000e-02
5.150528e-05,-7.000000e-02
5.158528e-05,-6.937500e-02
5.166528e-05,-9.312500e-02
5.174528e-05,-7.062500e-02
5.182528e-05,-6.250000e-02
5.190528e-05,-8.687500e-02
5.198528e-05,-7.812500e-02
5.206528e-05,-8.000000e-02
5.214528e-05,-1.143750e-01
5.222528e-05,-8.687500e-02
5.230528e-05,-8.750000e-02
5.238528e-05,-8.625000e-02
5.246528e-05,-6.500000e-02
5.254528e-05,-7.937500e-02
5.262528e-05,-7.625000e-02
5.270528e-05,-6.437500e-02
5.278528e-05,-8.875000e-02
5.286528e-05,-6.687500e-02
5.294528e-05,-7.812500e-02
5.302528e-05,-8.562500e-02
5.310528e-05,-7.000000e-02
5.318528e-05,-6.812500e-02
5.326528e-05,-7.062500e-02
5.334528e-05,-7.000000e-02
5.342528e-05,-6.937500e-02
5.350528e-05,-8.375000e-02
5.358528e-05,-6.687500e-02
5.366528e-05,-8.875000e-02
5.374528e-05,-8.312500e-02
5.382528e-05,-6.562500e-02
5.390528e-05,-8.562500e-02
5.398528e-05,-6.062500e-02
5.406528e-05,-6.000000e-02
5.414528e-05,-6.187500e-02
5.422528e-05,-5.125000e-02
5.430528e-05,-9.000000e-02
5.438528e-05,-8.000000e-02
5.446528e-05,-5.500000e-02
5.454528e-05,-7.437500e-02
5.462528e-05,-5.625000e-02
5.470528e-05,-5.312500e-02
5.478528e-05,-8.687500e-02
5.486528e-05,-7.750000e-02
5.494528e-05,-7.125000e-02
5.502528e-05,-8.687500e-02
5.510528e-05,-8.375000e-02
5.518528e-05,-7.562500e-02
5.526528e-05,-9.000000e-02
5.534528e-05,-4.937500e-02
5.542528e-05,-6.750000e-02
5.550528e-05,-7.750000e-02
5.558528e-05,-6.625000e-02
5.566528e-05,-9.562500e-02
5.574528e-05,-9.562500e-02
5.582528e-05,-8.750000e-02
5.590528e-05,-9.437500e-02
5.598528e-05,-7.500000e-02
5.606528e-05,-6.812500e-02
5.614528e-05,-8.937500e-02
5.622528e-05,-6.062500e-02
5.630528e-05,-7.062500e-02
5.638528e-05,-7.625000e-02
5.646528e-05,-5.125000e-02
5.654528e-05,-9.000000e-02
5.662528e-05,-7.750000e-02
5.670528e-05,-6.750000e-02
5.678528e-05,-8.875000e-02
5.686528e-05,-8.812500e-02
5.694528e-05,-8.125000e-02
5.702528e-05,-1.175000e-01
5.710528e-05,-8.312500e-02
5.718528e-05,-9.437500e-02
5.726528e-05,-1.006250e-01
5.734528e-05,-6.562500e-02
5.742528e-05,-8.312500e-02
5.750528e-05,-7.812500e-02
5.758528e-05,-7.937500e-02
5.766528e-05,-9.375000e-02
5.774528e-05,-7.375000e-02
5.782528e-05,-8.937500e-02
5.790528e-05,-9.312500e-02
5.798528e-05,-8.250000e-02
5.806528e-05,-8.250000e-02
5.814528e-05,-1.112500e-01
5.822528e-05,-7.687500e-02
5.830528e-05,-8.062500e-02
5.838528e-05,-6.250000e-02
5.846528e-05,-7.187500e-02
5.854528e-05,-9.437500e-02
5.862528e-05,-7.062500e-02
5.870528e-05,-6.312500e-02
5.878528e-05,-6.875000e-02
5.886528e-05,-5.375000e-02
5.894528e-05,-5.687500e-02
5.902528e-05,-7.875000e-02
5.910528e-05,-7.687500e-02
5.918528e-05,-4.875000e-02
5.926528e-05,-5.500000e-02
5.934528e-05,-1.437500e-02
5.942528e-05,-3.500000e-02
5.950528e-05,-5.000000e-02
5.958528e-05,-3.875000e-02
5.966528e-05,-5.812500e-02
5.974528e-05,-4.312500e-02
5.982528e-05,-4.937500e-02
5.990528e-05,-7.250000e-02
5.998528e-05,-5.812500e-02
6.006528e-05,-5.187500e-02
6.014528e-05,-7.937500e-02
6.022528e-05,-5.937500e-02
6.030528e-05,-8.937500e-02
6.038528e-05,-8.562500e-02
6.046528e-05,-6.187500e-02
6.054528e-05,-7.812500e-02
6.062528e-05,-6.000000e-02
6.070528e-05,-5.250000e-02
6.078528e-05,-6.500000e-02
6.086528e-05,-4.375000e-02
6.094528e-05,-3.937500e-02
6.102528e-05,-7.375000e-02
6.110528e-05,-6.187500e-02
6.118528e-05,-8.812500e-02
6.126528e-05,-8.625000e-02
6.134528e-05,-5.062500e-02
6.142528e-05,-6.062500e-02
6.150528e-05,-7.312500e-02
6.158528e-05,-5.125000e-02
6.166528e-05,-8.250000e-02
6.174528e-05,-8.125000e-02
6.182528e-05,-4.937500e-02
6.190528e-05,-9.062500e-02
6.198528e-05,-8.062500e-02
6.206528e-05,-8.125000e-02
6.214528e-05,-7.937500e-02
6.222528e-05,-6.125000e-02
6.230528e-05,-6.625000e-02
6.238528e-05,-5.062500e-02
6.246528e-05,-4.812500e-02
6.254528e-05,-7.062500e-02
6.262528e-05,-4.625000e-02
6.270528e-05,-6.437500e-02
6.278528e-05,-9.000000e-02
6.286528e-05,-5.375000e-02
6.294528e-05,-6.250000e-02
6.302528e-05,-6.562500e-02
6.310528e-05,-6.437500e-02
6.318528e-05,-5.687500e-02
6.326528e-05,-8.250000e-02
6.334528e-05,-4.312500e-02
6.342528e-05,-6.500000e-02
6.350528e-05,-7.875000e-02
6.358528e-05,-5.375000e-02
6.366528e-05,-7.375000e-02
6.374528e-05,-5.187500e-02
6.382528e-05,-3.562500e-02
6.390528e-05,-5.937500e-02
6.398528e-05,-5.125000e-02
6.406528e-05,-4.562500e-02
6.414528e-05,-8.125000e-02
6.422528e-05,-5.187500e-02
6.430528e-05,-5.937500e-02
6.438528e-05,-5.875000e-02
6.446528e-05,-6.312500e-02
6.454528e-05,-7.062500e-02
6.462528e-05,-6.687500e-02
6.470528e-05,-4.625000e-02
6.478528e-05,-7.500000e-02
6.486528e-05,-7.000000e-02
6.494528e-05,-5.750000e-02
6.502528e-05,-7.375000e-02
6.510528e-05,-6.375000e-02
6.518528e-05,-5.687500e-02
6.526528e-05,-5.937500e-02
6.534528e-05,-4.312500e-02
6.542528e-05,-6.500000e-02
6.550528e-05,-6.875000e-02
6.558528e-05,-4.062500e-02
6.566528e-05,-6.625000e-02
6.574528e-05,-6.500000e-02
6.582528e-05,-5.875000e-02
