Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19614080e-04,1.30468750e-01,8.04375000e-03,-2.48437500e-03,3.76562500e-03,1.25781250e-01,-6.44531250e-02,,-7.19614080e-04,5.66440860e-07,,-7.19614080e-04,-1.34372196e+01
-7.18614080e-04,1.22656250e-01,7.94218750e-03,-2.75000000e-03,3.80468750e-03,1.24218750e-01,-6.35156250e-02,,-7.18614080e-04,1.12930570e-06,,-7.18614080e-04,-1.26179352e+01
-7.17614080e-04,1.32812500e-01,8.32812500e-03,-3.26562500e-03,3.93750000e-03,1.25781250e-01,-6.30468750e-02,,-7.17614080e-04,1.70218345e-06,,-7.17614080e-04,-1.36490307e+01
-7.16614080e-04,1.45312500e-01,8.63281250e-03,-3.07812500e-03,4.08593750e-03,1.28125000e-01,-6.46875000e-02,,-7.16614080e-04,2.29937814e-06,,-7.16614080e-04,-1.49208794e+01
-7.15614080e-04,1.43750000e-01,8.63281250e-03,-2.67187500e-03,4.02343750e-03,1.32031250e-01,-6.63281250e-02,,-7.15614080e-04,2.90730077e-06,,-7.15614080e-04,-1.47445593e+01
-7.14614080e-04,1.46875000e-01,8.67343750e-03,-2.64062500e-03,3.99218750e-03,1.36718750e-01,-6.69140625e-02,,-7.14614080e-04,3.51665381e-06,,-7.14614080e-04,-1.50526457e+01
-7.13614080e-04,1.53125000e-01,8.51093750e-03,-2.93750000e-03,3.99218750e-03,1.35156250e-01,-6.64453125e-02,,-7.13614080e-04,4.12171585e-06,,-7.13614080e-04,-1.56821938e+01
-7.12614080e-04,1.51562500e-01,8.47031250e-03,-3.20312500e-03,3.99218750e-03,1.32031250e-01,-6.55078125e-02,,-7.12614080e-04,4.71962585e-06,,-7.12614080e-04,-1.55048389e+01
-7.11614080e-04,1.57031250e-01,8.32812500e-03,-2.92187500e-03,4.00781250e-03,1.28125000e-01,-6.57421875e-02,,-7.11614080e-04,5.31109890e-06,,-7.11614080e-04,-1.60523968e+01
-7.10614080e-04,1.73437500e-01,8.47031250e-03,-2.54687500e-03,4.10156250e-03,1.20312500e-01,-6.50390625e-02,,-7.10614080e-04,5.90257196e-06,,-7.10614080e-04,-1.77292709e+01
-7.09614080e-04,1.92187500e-01,8.95781250e-03,-2.81250000e-03,4.28906250e-03,1.11718750e-01,-6.38671875e-02,,-7.09614080e-04,6.51621576e-06,,-7.09614080e-04,-1.96480579e+01
-7.08614080e-04,1.77343750e-01,8.87656250e-03,-3.39062500e-03,4.14062500e-03,1.09375000e-01,-6.55078125e-02,,-7.08614080e-04,7.14416456e-06,,-7.08614080e-04,-1.81013374e+01
-7.07614080e-04,1.67968750e-01,8.53125000e-03,-3.53125000e-03,3.97656250e-03,1.10937500e-01,-6.66796875e-02,,-7.07614080e-04,7.75709395e-06,,-7.07614080e-04,-1.71164989e+01
-7.06614080e-04,1.64062500e-01,8.32812500e-03,-3.12500000e-03,3.92968750e-03,1.10937500e-01,-6.72656250e-02,,-7.06614080e-04,8.35071205e-06,,-7.06614080e-04,-1.66961536e+01
-7.05614080e-04,1.57031250e-01,8.36875000e-03,-2.70312500e-03,4.00781250e-03,1.16406250e-01,-6.75000000e-02,,-7.05614080e-04,8.93860943e-06,,-7.05614080e-04,-1.59558382e+01
-7.04614080e-04,1.54687500e-01,8.51093750e-03,-2.85937500e-03,3.97656250e-03,1.18750000e-01,-6.69140625e-02,,-7.04614080e-04,9.53294239e-06,,-7.04614080e-04,-1.56994724e+01
-7.03614080e-04,1.50781250e-01,8.26718750e-03,-3.15625000e-03,3.92968750e-03,1.20312500e-01,-6.76171875e-02,,-7.03614080e-04,1.01237010e-05,,-7.03614080e-04,-1.52808247e+01
-7.02614080e-04,1.50781250e-01,7.98281250e-03,-3.12500000e-03,3.92968750e-03,1.21875000e-01,-6.97265625e-02,,-7.02614080e-04,1.06958632e-05,,-7.02614080e-04,-1.52641792e+01
-7.01614080e-04,1.54687500e-01,7.98281250e-03,-2.73437500e-03,4.00781250e-03,1.14843750e-01,-6.97265625e-02,,-7.01614080e-04,1.12580119e-05,,-7.01614080e-04,-1.56513586e+01
-7.00614080e-04,1.47656250e-01,8.42968750e-03,-2.45312500e-03,4.07031250e-03,1.14062500e-01,-7.08984375e-02,,-7.00614080e-04,1.18358967e-05,,-7.00614080e-04,-1.49127407e+01
-6.99614080e-04,1.32812500e-01,8.14531250e-03,-2.62500000e-03,3.99218750e-03,1.16406250e-01,-7.33593750e-02,,-6.99614080e-04,1.24195030e-05,,-6.99614080e-04,-1.33689995e+01
-6.98614080e-04,1.22656250e-01,7.73906250e-03,-2.85937500e-03,3.93750000e-03,1.08593750e-01,-7.37109375e-02,,-6.98614080e-04,1.29787913e-05,,-6.98614080e-04,-1.23074303e+01
-6.97614080e-04,1.32812500e-01,7.88125000e-03,-2.73437500e-03,4.03125000e-03,1.04687500e-01,-7.37109375e-02,,-6.97614080e-04,1.35287828e-05,,-6.97614080e-04,-1.33396425e+01
-6.96614080e-04,1.32812500e-01,7.53593750e-03,-2.64062500e-03,4.02343750e-03,1.01562500e-01,-7.47656250e-02,,-6.96614080e-04,1.40716220e-05,,-6.96614080e-04,-1.33253994e+01
-6.95614080e-04,1.30468750e-01,7.35312500e-03,-2.89062500e-03,3.93750000e-03,1.04687500e-01,-7.47656250e-02,,-6.95614080e-04,1.45958657e-05,,-6.95614080e-04,-1.30691185e+01
-6.94614080e-04,1.34375000e-01,7.49531250e-03,-2.81250000e-03,3.95312500e-03,1.12500000e-01,-7.41796875e-02,,-6.94614080e-04,1.51186796e-05,,-6.94614080e-04,-1.34567108e+01
-6.93614080e-04,1.39843750e-01,7.53593750e-03,-2.82812500e-03,3.96875000e-03,1.10937500e-01,-7.42968750e-02,,-6.93614080e-04,1.56479291e-05,,-6.93614080e-04,-1.40055523e+01
-6.92614080e-04,1.41406250e-01,7.59687500e-03,-2.93750000e-03,4.02343750e-03,1.09375000e-01,-7.45312500e-02,,-6.92614080e-04,1.61807566e-05,,-6.92614080e-04,-1.41513548e+01
-6.91614080e-04,1.39843750e-01,7.73906250e-03,-2.92187500e-03,4.02343750e-03,1.14062500e-01,-7.47656250e-02,,-6.91614080e-04,1.67207345e-05,,-6.91614080e-04,-1.39747458e+01
-6.90614080e-04,1.45312500e-01,7.88125000e-03,-2.78125000e-03,4.03125000e-03,1.20312500e-01,-7.47656250e-02,,-6.90614080e-04,1.72707241e-05,,-6.90614080e-04,-1.45234203e+01
-6.89614080e-04,1.53906250e-01,8.28750000e-03,-2.45312500e-03,4.10156250e-03,1.27343750e-01,-7.37109375e-02,,-6.89614080e-04,1.78400278e-05,,-6.89614080e-04,-1.53955040e+01
-6.88614080e-04,1.71875000e-01,8.71406250e-03,-2.64062500e-03,4.19531250e-03,1.27343750e-01,-7.34765625e-02,,-6.88614080e-04,1.84386536e-05,,-6.88614080e-04,-1.72344532e+01
-6.87614080e-04,1.82812500e-01,8.75468750e-03,-2.85937500e-03,4.19531250e-03,1.24218750e-01,-7.45312500e-02,,-6.87614080e-04,1.90537266e-05,,-6.87614080e-04,-1.83474560e+01
-6.86614080e-04,1.82812500e-01,8.77500000e-03,-2.89062500e-03,4.10937500e-03,1.17968750e-01,-7.53515625e-02,,-6.86614080e-04,1.96709479e-05,,-6.86614080e-04,-1.83322182e+01
-6.85614080e-04,1.78906250e-01,8.63281250e-03,-2.56250000e-03,4.03125000e-03,1.14062500e-01,-7.61718750e-02,,-6.85614080e-04,2.02838764e-05,,-6.85614080e-04,-1.79150600e+01
-6.84614080e-04,1.73437500e-01,8.57187500e-03,-2.48437500e-03,4.02343750e-03,1.09375000e-01,-7.59375000e-02,,-6.84614080e-04,2.08896527e-05,,-6.84614080e-04,-1.73379002e+01
-6.83614080e-04,1.67968750e-01,8.40937500e-03,-2.70312500e-03,4.03125000e-03,1.07031250e-01,-7.61718750e-02,,-6.83614080e-04,2.14875618e-05,,-6.83614080e-04,-1.67603626e+01
-6.82614080e-04,1.65625000e-01,8.32812500e-03,-3.04687500e-03,4.04687500e-03,1.10937500e-01,-7.57031250e-02,,-6.82614080e-04,2.20768889e-05,,-6.82614080e-04,-1.65035000e+01
-6.81614080e-04,1.69531250e-01,8.47031250e-03,-3.23437500e-03,4.10156250e-03,1.14843750e-01,-7.54687500e-02,,-6.81614080e-04,2.26683605e-05,,-6.81614080e-04,-1.68895607e+01
-6.80614080e-04,1.60937500e-01,8.53125000e-03,-3.07812500e-03,4.08593750e-03,1.12500000e-01,-7.57031250e-02,,-6.80614080e-04,2.32669863e-05,,-6.80614080e-04,-1.59868813e+01
-6.79614080e-04,1.43750000e-01,8.08437500e-03,-2.78125000e-03,3.95312500e-03,1.09375000e-01,-7.59375000e-02,,-6.79614080e-04,2.38520224e-05,,-6.79614080e-04,-1.41994467e+01
-6.78614080e-04,1.23437500e-01,7.63750000e-03,-2.56250000e-03,3.78125000e-03,1.12500000e-01,-7.67578125e-02,,-6.78614080e-04,2.44055900e-05,,-6.78614080e-04,-1.20912132e+01
-6.77614080e-04,1.21093750e-01,7.43437500e-03,-2.73437500e-03,3.78906250e-03,1.18750000e-01,-7.85156250e-02,,-6.77614080e-04,2.49362693e-05,,-6.77614080e-04,-1.18355522e+01
-6.76614080e-04,1.39843750e-01,7.92187500e-03,-2.96875000e-03,3.99218750e-03,1.22656250e-01,-7.87500000e-02,,-6.76614080e-04,2.54769639e-05,,-6.76614080e-04,-1.37534294e+01
-6.75614080e-04,1.53125000e-01,8.04375000e-03,-2.78125000e-03,4.14062500e-03,1.22656250e-01,-7.87500000e-02,,-6.75614080e-04,2.60391134e-05,,-6.75614080e-04,-1.51073923e+01
-6.74614080e-04,1.49218750e-01,7.73906250e-03,-2.45312500e-03,4.08593750e-03,1.17968750e-01,-7.85156250e-02,,-6.74614080e-04,2.65948256e-05,,-6.74614080e-04,-1.46908150e+01
-6.73614080e-04,1.46875000e-01,7.73906250e-03,-2.54687500e-03,4.06250000e-03,1.12500000e-01,-7.81640625e-02,,-6.73614080e-04,2.71398094e-05,,-6.73614080e-04,-1.44359417e+01
-6.72614080e-04,1.45312500e-01,7.88125000e-03,-2.93750000e-03,4.10156250e-03,1.14062500e-01,-7.85156250e-02,,-6.72614080e-04,2.76898008e-05,,-6.72614080e-04,-1.42603254e+01
-6.71614080e-04,1.47656250e-01,7.94218750e-03,-3.01562500e-03,4.14062500e-03,1.12500000e-01,-8.03906250e-02,,-6.71614080e-04,2.82469446e-05,,-6.71614080e-04,-1.44861736e+01
-6.70614080e-04,1.46875000e-01,7.69843750e-03,-3.06250000e-03,4.08593750e-03,1.08593750e-01,-8.07421875e-02,,-6.70614080e-04,2.87976509e-05,,-6.70614080e-04,-1.43895245e+01
-6.69614080e-04,1.54687500e-01,7.84062500e-03,-2.78125000e-03,4.07031250e-03,1.12500000e-01,-7.99218750e-02,,-6.69614080e-04,2.93447811e-05,,-6.69614080e-04,-1.51794510e+01
-6.68614080e-04,1.69531250e-01,8.28750000e-03,-2.48437500e-03,4.17968750e-03,1.18750000e-01,-7.87500000e-02,,-6.68614080e-04,2.99126514e-05,,-6.68614080e-04,-1.66957798e+01
-6.67614080e-04,1.79687500e-01,8.71406250e-03,-2.40625000e-03,4.28906250e-03,1.24218750e-01,-7.73437500e-02,,-6.67614080e-04,3.05112771e-05,,-6.67614080e-04,-1.77298565e+01
-6.66614080e-04,1.65625000e-01,8.51093750e-03,-2.56250000e-03,4.16406250e-03,1.29687500e-01,-7.75781250e-02,,-6.66614080e-04,3.11177682e-05,,-6.66614080e-04,-1.62669468e+01
-6.65614080e-04,1.50781250e-01,8.12500000e-03,-2.37500000e-03,4.00781250e-03,1.32031250e-01,-7.93359375e-02,,-6.65614080e-04,3.17035228e-05,,-6.65614080e-04,-1.47235794e+01
-6.64614080e-04,1.51562500e-01,8.22656250e-03,-2.18750000e-03,3.99218750e-03,1.35156250e-01,-8.10937500e-02,,-6.64614080e-04,3.22792621e-05,,-6.64614080e-04,-1.47920303e+01
-6.63614080e-04,1.47656250e-01,8.36875000e-03,-2.37500000e-03,4.00781250e-03,1.28125000e-01,-8.10937500e-02,,-6.63614080e-04,3.28635833e-05,,-6.63614080e-04,-1.43772335e+01
-6.62614080e-04,1.38281250e-01,8.40937500e-03,-2.82812500e-03,4.03125000e-03,1.20312500e-01,-8.16796875e-02,,-6.62614080e-04,3.34543402e-05,,-6.62614080e-04,-1.33969507e+01
-6.61614080e-04,1.41406250e-01,8.36875000e-03,-3.00000000e-03,4.08593750e-03,1.14062500e-01,-8.25000000e-02,,-6.61614080e-04,3.40450970e-05,,-6.61614080e-04,-1.37036705e+01
-6.60614080e-04,1.46875000e-01,8.47031250e-03,-2.82812500e-03,4.08593750e-03,1.12500000e-01,-8.27343750e-02,,-6.60614080e-04,3.46380002e-05,,-6.60614080e-04,-1.42520142e+01
-6.59614080e-04,1.51562500e-01,8.57187500e-03,-2.48437500e-03,4.10156250e-03,1.10937500e-01,-8.21484375e-02,,-6.59614080e-04,3.52380557e-05,,-6.59614080e-04,-1.47211838e+01
-6.58614080e-04,1.56250000e-01,8.47031250e-03,-2.70312500e-03,4.08593750e-03,1.16406250e-01,-8.25000000e-02,,-6.58614080e-04,3.58381149e-05,,-6.58614080e-04,-1.51906853e+01
-6.57614080e-04,1.43750000e-01,7.98281250e-03,-3.26562500e-03,3.96875000e-03,1.20312500e-01,-8.55468750e-02,,-6.57614080e-04,3.64174266e-05,,-6.57614080e-04,-1.38862076e+01
-6.56614080e-04,1.45312500e-01,8.08437500e-03,-3.10937500e-03,3.95312500e-03,1.22656250e-01,-8.63671875e-02,,-6.56614080e-04,3.69831505e-05,,-6.56614080e-04,-1.40303965e+01
-6.55614080e-04,1.51562500e-01,8.04375000e-03,-2.54687500e-03,4.06250000e-03,1.25781250e-01,-8.61328125e-02,,-6.55614080e-04,3.75510208e-05,,-6.55614080e-04,-1.46597376e+01
-6.54614080e-04,1.47656250e-01,7.94218750e-03,-2.09375000e-03,4.06250000e-03,1.31250000e-01,-8.66015625e-02,,-6.54614080e-04,3.81138852e-05,,-6.54614080e-04,-1.42447338e+01
-6.53614080e-04,1.42187500e-01,8.16562500e-03,-2.25000000e-03,4.06250000e-03,1.32031250e-01,-8.63671875e-02,,-6.53614080e-04,3.86810425e-05,,-6.53614080e-04,-1.36694345e+01
-6.52614080e-04,1.39843750e-01,8.26718750e-03,-2.73437500e-03,4.07031250e-03,1.24218750e-01,-8.61328125e-02,,-6.52614080e-04,3.92596448e-05,,-6.52614080e-04,-1.34146013e+01
-6.51614080e-04,1.35937500e-01,8.53125000e-03,-2.73437500e-03,4.03125000e-03,1.18750000e-01,-8.61328125e-02,,-6.51614080e-04,3.98511183e-05,,-6.51614080e-04,-1.29974031e+01
-6.50614080e-04,1.34375000e-01,8.32812500e-03,-2.43750000e-03,3.96875000e-03,1.09375000e-01,-8.63671875e-02,,-6.50614080e-04,4.04447383e-05,,-6.50614080e-04,-1.28226156e+01
-6.49614080e-04,1.32031250e-01,8.40937500e-03,-2.21875000e-03,3.95312500e-03,1.00000000e-01,-8.69531250e-02,,-6.49614080e-04,4.10340654e-05,,-6.49614080e-04,-1.25686531e+01
-6.48614080e-04,1.38281250e-01,8.28750000e-03,-2.29687500e-03,3.97656250e-03,9.76562500e-02,-8.80078125e-02,,-6.48614080e-04,4.16219627e-05,,-6.48614080e-04,-1.32010164e+01
-6.47614080e-04,1.70312500e-01,8.42968750e-03,-2.70312500e-03,4.14062500e-03,9.76562500e-02,-8.63671875e-02,,-6.47614080e-04,4.22105768e-05,,-6.47614080e-04,-1.64899559e+01
-6.46614080e-04,1.89062500e-01,8.85625000e-03,-2.82812500e-03,4.25000000e-03,9.53125000e-02,-8.49609375e-02,,-6.46614080e-04,4.28192143e-05,,-6.46614080e-04,-1.84082890e+01
-6.45614080e-04,1.81250000e-01,8.71406250e-03,-2.54687500e-03,4.21875000e-03,9.92187500e-02,-8.47265625e-02,,-6.45614080e-04,4.34378635e-05,,-6.45614080e-04,-1.75886326e+01
-6.44614080e-04,1.71875000e-01,8.87656250e-03,-2.28125000e-03,4.14062500e-03,1.00000000e-01,-8.61328125e-02,,-6.44614080e-04,4.40572330e-05,,-6.44614080e-04,-1.66093426e+01
-6.43614080e-04,1.66406250e-01,8.67343750e-03,-2.35937500e-03,4.07031250e-03,1.07031250e-01,-8.75390625e-02,,-6.43614080e-04,4.46751656e-05,,-6.43614080e-04,-1.60332565e+01
-6.42614080e-04,1.77343750e-01,8.77500000e-03,-2.67187500e-03,4.08593750e-03,1.09375000e-01,-8.77734375e-02,,-6.42614080e-04,4.52895256e-05,,-6.42614080e-04,-1.71475029e+01
-6.41614080e-04,1.79687500e-01,8.71406250e-03,-2.85937500e-03,4.12500000e-03,1.12500000e-01,-8.67187500e-02,,-6.41614080e-04,4.59053117e-05,,-6.41614080e-04,-1.73744678e+01
-6.40614080e-04,1.82812500e-01,8.67343750e-03,-2.59375000e-03,4.16406250e-03,1.22656250e-01,-8.61328125e-02,,-6.40614080e-04,4.65175253e-05,,-6.40614080e-04,-1.76821804e+01
-6.39614080e-04,1.77343750e-01,8.71406250e-03,-2.09375000e-03,4.12500000e-03,1.27343750e-01,-8.67187500e-02,,-6.39614080e-04,4.71297390e-05,,-6.39614080e-04,-1.71059723e+01
-6.38614080e-04,1.74218750e-01,8.61250000e-03,-2.06250000e-03,4.00000000e-03,1.21875000e-01,-8.77734375e-02,,-6.38614080e-04,4.77398062e-05,,-6.38614080e-04,-1.67727909e+01
-6.37614080e-04,1.56250000e-01,8.47031250e-03,-2.35937500e-03,3.87500000e-03,1.14843750e-01,-8.91796875e-02,,-6.37614080e-04,4.83412950e-05,,-6.37614080e-04,-1.49086256e+01
-6.36614080e-04,1.38281250e-01,8.16562500e-03,-2.73437500e-03,3.78906250e-03,1.14062500e-01,-9.23437500e-02,,-6.36614080e-04,4.89270424e-05,,-6.36614080e-04,-1.30426788e+01
-6.35614080e-04,1.32812500e-01,8.18593750e-03,-2.73437500e-03,3.83593750e-03,1.16406250e-01,-9.25781250e-02,,-6.35614080e-04,4.95027816e-05,,-6.35614080e-04,-1.24643974e+01
-6.34614080e-04,1.38281250e-01,8.28750000e-03,-2.51562500e-03,3.89843750e-03,1.20312500e-01,-9.17578125e-02,,-6.34614080e-04,5.00828137e-05,,-6.34614080e-04,-1.30142746e+01
-6.33614080e-04,1.38281250e-01,8.42968750e-03,-2.35937500e-03,3.99218750e-03,1.25781250e-01,-9.14062500e-02,,-6.33614080e-04,5.06714241e-05,,-6.33614080e-04,-1.30013552e+01
-6.32614080e-04,1.43750000e-01,8.67343750e-03,-2.29687500e-03,4.04687500e-03,1.29687500e-01,-9.01171875e-02,,-6.32614080e-04,5.12736297e-05,,-6.32614080e-04,-1.35528049e+01
-6.31614080e-04,1.50781250e-01,8.63281250e-03,-2.32812500e-03,4.06250000e-03,1.32031250e-01,-9.03515625e-02,,-6.31614080e-04,5.18829802e-05,,-6.31614080e-04,-1.42654190e+01
-6.30614080e-04,1.49218750e-01,8.71406250e-03,-2.25000000e-03,4.04687500e-03,1.32031250e-01,-9.14062500e-02,,-6.30614080e-04,5.24937641e-05,,-6.30614080e-04,-1.40922050e+01
-6.29614080e-04,1.53125000e-01,8.63281250e-03,-2.35937500e-03,4.08593750e-03,1.29687500e-01,-9.28125000e-02,,-6.29614080e-04,5.31045480e-05,,-6.29614080e-04,-1.44826965e+01
-6.28614080e-04,1.58593750e-01,8.53125000e-03,-2.32812500e-03,4.07031250e-03,1.28125000e-01,-9.31640625e-02,,-6.28614080e-04,5.37088963e-05,,-6.28614080e-04,-1.50340624e+01
-6.27614080e-04,1.58593750e-01,8.42968750e-03,-1.98437500e-03,4.02343750e-03,1.25781250e-01,-9.23437500e-02,,-6.27614080e-04,5.43060924e-05,,-6.27614080e-04,-1.50226345e+01
-6.26614080e-04,1.70312500e-01,8.77500000e-03,-2.10937500e-03,4.15625000e-03,1.18750000e-01,-9.03515625e-02,,-6.26614080e-04,5.49118668e-05,,-6.26614080e-04,-1.62199039e+01
-6.25614080e-04,1.86718750e-01,9.20156250e-03,-2.28125000e-03,4.35156250e-03,1.21875000e-01,-8.80078125e-02,,-6.25614080e-04,5.55448241e-05,,-6.25614080e-04,-1.78996353e+01
-6.24614080e-04,1.73437500e-01,8.95781250e-03,-2.56250000e-03,4.21875000e-03,1.25781250e-01,-8.95312500e-02,,-6.24614080e-04,5.61842171e-05,,-6.24614080e-04,-1.65175991e+01
-6.23614080e-04,1.67968750e-01,8.61250000e-03,-2.21875000e-03,4.12500000e-03,1.29687500e-01,-9.01171875e-02,,-6.23614080e-04,5.68028699e-05,,-6.23614080e-04,-1.59411402e+01
-6.22614080e-04,1.73437500e-01,8.63281250e-03,-1.79687500e-03,4.12500000e-03,1.20312500e-01,-9.14062500e-02,,-6.22614080e-04,5.74100741e-05,,-6.22614080e-04,-1.64942875e+01
-6.21614080e-04,1.79687500e-01,8.77500000e-03,-1.68750000e-03,4.08593750e-03,1.09375000e-01,-9.33984375e-02,,-6.21614080e-04,5.80230044e-05,,-6.21614080e-04,-1.71293831e+01
-6.20614080e-04,1.77343750e-01,8.71406250e-03,-1.81250000e-03,4.10937500e-03,1.08593750e-01,-9.35156250e-02,,-6.20614080e-04,5.86387941e-05,,-6.20614080e-04,-1.68784866e+01
-6.19614080e-04,1.77343750e-01,8.71406250e-03,-2.14062500e-03,4.14062500e-03,1.14843750e-01,-9.39843750e-02,,-6.19614080e-04,5.92524339e-05,,-6.19614080e-04,-1.68680096e+01
-6.18614080e-04,1.71875000e-01,8.32812500e-03,-2.10937500e-03,4.12500000e-03,1.21875000e-01,-9.45703125e-02,,-6.18614080e-04,5.98524930e-05,,-6.18614080e-04,-1.62929573e+01
-6.17614080e-04,1.64062500e-01,8.28750000e-03,-1.90625000e-03,4.08593750e-03,1.25781250e-01,-9.57421875e-02,,-6.17614080e-04,6.04375309e-05,,-6.17614080e-04,-1.54769039e+01
-6.16614080e-04,1.57031250e-01,8.28750000e-03,-2.17187500e-03,4.07031250e-03,1.25781250e-01,-9.70312500e-02,,-6.16614080e-04,6.10211355e-05,,-6.16614080e-04,-1.47412262e+01
-6.15614080e-04,1.39843750e-01,8.02343750e-03,-2.81250000e-03,3.91406250e-03,1.21875000e-01,-9.76171875e-02,,-6.15614080e-04,6.15954414e-05,,-6.15614080e-04,-1.29561100e+01
-6.14614080e-04,1.39843750e-01,7.92187500e-03,-2.85937500e-03,3.95312500e-03,1.18750000e-01,-9.76171875e-02,,-6.14614080e-04,6.21568761e-05,,-6.14614080e-04,-1.29410801e+01
-6.13614080e-04,1.46875000e-01,7.98281250e-03,-2.43750000e-03,4.06250000e-03,1.17968750e-01,-9.87890625e-02,,-6.13614080e-04,6.27168774e-05,,-6.13614080e-04,-1.36519136e+01
-6.12614080e-04,1.53125000e-01,8.16562500e-03,-2.09375000e-03,4.10937500e-03,1.24218750e-01,-9.98437500e-02,,-6.12614080e-04,6.32854644e-05,,-6.12614080e-04,-1.42842360e+01
-6.11614080e-04,1.54687500e-01,8.26718750e-03,-2.29687500e-03,4.12500000e-03,1.25781250e-01,-9.99609375e-02,,-6.11614080e-04,6.38640704e-05,,-6.11614080e-04,-1.44336824e+01
-6.10614080e-04,1.56250000e-01,8.26718750e-03,-2.78125000e-03,4.10937500e-03,1.21875000e-01,-9.98437500e-02,,-6.10614080e-04,6.44462416e-05,,-6.10614080e-04,-1.45813093e+01
-6.09614080e-04,1.62500000e-01,8.16562500e-03,-2.78125000e-03,4.10156250e-03,1.18750000e-01,-9.93750000e-02,,-6.09614080e-04,6.50248476e-05,,-6.09614080e-04,-1.52108974e+01
-6.08614080e-04,1.65625000e-01,8.22656250e-03,-2.17187500e-03,4.12500000e-03,1.18750000e-01,-9.91406250e-02,,-6.08614080e-04,6.56020129e-05,,-6.08614080e-04,-1.55199356e+01
-6.07614080e-04,1.62500000e-01,8.32812500e-03,-1.76562500e-03,4.10156250e-03,1.21875000e-01,-9.90234375e-02,,-6.07614080e-04,6.61849044e-05,,-6.07614080e-04,-1.51873369e+01
-6.06614080e-04,1.60937500e-01,8.42968750e-03,-1.95312500e-03,4.07031250e-03,1.25781250e-01,-9.82031250e-02,,-6.06614080e-04,6.67749482e-05,,-6.06614080e-04,-1.50164013e+01
-6.05614080e-04,1.75781250e-01,8.61250000e-03,-2.21875000e-03,4.16406250e-03,1.29687500e-01,-9.76171875e-02,,-6.05614080e-04,6.73749964e-05,,-6.05614080e-04,-1.65356293e+01
-6.04614080e-04,1.90625000e-01,8.91718750e-03,-2.37500000e-03,4.27343750e-03,1.33593750e-01,-9.76171875e-02,,-6.04614080e-04,6.79922159e-05,,-6.04614080e-04,-1.80537376e+01
-6.03614080e-04,1.79687500e-01,8.81562500e-03,-2.32812500e-03,4.21875000e-03,1.31250000e-01,-9.85546875e-02,,-6.03614080e-04,6.86165877e-05,,-6.03614080e-04,-1.69136982e+01
-6.02614080e-04,1.71875000e-01,8.81562500e-03,-2.10937500e-03,4.23437500e-03,1.24218750e-01,-9.76171875e-02,,-6.02614080e-04,6.92373869e-05,,-6.02614080e-04,-1.60965271e+01
-6.01614080e-04,1.70312500e-01,8.87656250e-03,-2.25000000e-03,4.21875000e-03,1.18750000e-01,-9.71484375e-02,,-6.01614080e-04,6.98603253e-05,,-6.01614080e-04,-1.59238911e+01
-6.00614080e-04,1.62500000e-01,8.85625000e-03,-2.56250000e-03,4.16406250e-03,1.18750000e-01,-9.70312500e-02,,-6.00614080e-04,7.04847043e-05,,-6.00614080e-04,-1.51057262e+01
-5.99614080e-04,1.64062500e-01,8.79531250e-03,-2.73437500e-03,4.17968750e-03,1.20312500e-01,-9.65625000e-02,,-5.99614080e-04,7.11062094e-05,,-5.99614080e-04,-1.52527723e+01
-5.98614080e-04,1.74218750e-01,8.99843750e-03,-2.75000000e-03,4.28906250e-03,1.22656250e-01,-9.53906250e-02,,-5.98614080e-04,7.17327348e-05,,-5.98614080e-04,-1.62852745e+01
-5.97614080e-04,1.75781250e-01,8.99843750e-03,-2.48437500e-03,4.20312500e-03,1.22656250e-01,-9.45703125e-02,,-5.97614080e-04,7.23663979e-05,,-5.97614080e-04,-1.64324856e+01
