Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19449280e-04,1.34375000e-01,6.52031250e-03,-1.20312500e-03,8.66406250e-03,3.78125000e-03,9.96093750e-03,,-7.19449280e-04,4.59160390e-07,,-7.19449280e-04,-1.38467169e+01
-7.18449280e-04,1.32812500e-01,6.35781250e-03,-1.65625000e-03,8.67187500e-03,3.81250000e-03,9.96093750e-03,,-7.18449280e-04,9.12599205e-07,,-7.18449280e-04,-1.36780558e+01
-7.17449280e-04,1.28906250e-01,6.82500000e-03,-2.06250000e-03,8.71093750e-03,3.78125000e-03,9.72656250e-03,,-7.17449280e-04,1.37676602e-06,,-7.17449280e-04,-1.32654953e+01
-7.16449280e-04,1.28125000e-01,6.94687500e-03,-1.73437500e-03,8.72656250e-03,3.62500000e-03,8.90625000e-03,,-7.16449280e-04,1.86167370e-06,,-7.16449280e-04,-1.31748924e+01
-7.15449280e-04,1.28125000e-01,6.70312500e-03,-1.28125000e-03,8.71093750e-03,3.34375000e-03,8.32031250e-03,,-7.15449280e-04,2.34229014e-06,,-7.15449280e-04,-1.31669016e+01
-7.14449280e-04,1.28125000e-01,6.56093750e-03,-1.32812500e-03,8.63281250e-03,3.78125000e-03,9.96093750e-03,,-7.14449280e-04,2.80931772e-06,,-7.14449280e-04,-1.31599865e+01
-7.13449280e-04,1.28906250e-01,6.41875000e-03,-1.65625000e-03,8.57812500e-03,4.25000000e-03,1.23046875e-02,,-7.13449280e-04,3.26633267e-06,,-7.13449280e-04,-1.32326183e+01
-7.12449280e-04,1.34375000e-01,6.72343750e-03,-1.98437500e-03,8.57812500e-03,3.78125000e-03,1.11328125e-02,,-7.12449280e-04,3.72906902e-06,,-7.12449280e-04,-1.37867603e+01
-7.11449280e-04,1.43750000e-01,6.94687500e-03,-1.90625000e-03,8.67187500e-03,3.65625000e-03,1.01953125e-02,,-7.11449280e-04,4.21040068e-06,,-7.11449280e-04,-1.47429447e+01
-7.10449280e-04,1.49218750e-01,6.80468750e-03,-1.54687500e-03,8.79687500e-03,3.81250000e-03,1.01953125e-02,,-7.10449280e-04,4.69459292e-06,,-7.10449280e-04,-1.52975826e+01
-7.09449280e-04,1.39843750e-01,6.13437500e-03,-1.79687500e-03,8.66406250e-03,3.78125000e-03,8.55468750e-03,,-7.09449280e-04,5.15017746e-06,,-7.09449280e-04,-1.43222265e+01
-7.08449280e-04,1.26562500e-01,5.93125000e-03,-1.90625000e-03,8.57812500e-03,3.65625000e-03,8.90625000e-03,,-7.08449280e-04,5.57500834e-06,,-7.08449280e-04,-1.29432125e+01
-7.07449280e-04,1.22656250e-01,6.11406250e-03,-1.62500000e-03,8.57031250e-03,3.50000000e-03,9.37500000e-03,,-7.07449280e-04,5.99912391e-06,,-7.07449280e-04,-1.25311480e+01
-7.06449280e-04,1.25000000e-01,6.45937500e-03,-1.34375000e-03,8.63281250e-03,3.65625000e-03,9.49218750e-03,,-7.06449280e-04,6.44183456e-06,,-7.06449280e-04,-1.27649050e+01
-7.05449280e-04,1.28906250e-01,6.58125000e-03,-1.87500000e-03,8.67187500e-03,3.81250000e-03,1.03125000e-02,,-7.05449280e-04,6.90099478e-06,,-7.05449280e-04,-1.31590815e+01
-7.04449280e-04,1.26562500e-01,6.43906250e-03,-2.14062500e-03,8.64843750e-03,3.78125000e-03,1.05468750e-02,,-7.04449280e-04,7.35944013e-06,,-7.04449280e-04,-1.29068165e+01
-7.03449280e-04,1.28906250e-01,6.17500000e-03,-1.65625000e-03,8.63281250e-03,3.25000000e-03,8.32031250e-03,,-7.03449280e-04,7.80358096e-06,,-7.03449280e-04,-1.31383781e+01
-7.02449280e-04,1.32031250e-01,6.13437500e-03,-9.37500000e-04,8.61718750e-03,3.18750000e-03,7.73437500e-03,,-7.02449280e-04,8.23699429e-06,,-7.02449280e-04,-1.34536705e+01
-7.01449280e-04,1.32812500e-01,6.27656250e-03,-1.09375000e-03,8.60937500e-03,3.46875000e-03,8.55468750e-03,,-7.01449280e-04,8.67398376e-06,,-7.01449280e-04,-1.35288277e+01
-7.00449280e-04,1.19531250e-01,5.38281250e-03,-1.98437500e-03,8.42187500e-03,3.50000000e-03,8.90625000e-03,,-7.00449280e-04,9.08451057e-06,,-7.00449280e-04,-1.21514702e+01
-6.99449280e-04,1.15625000e-01,5.54531250e-03,-2.59375000e-03,8.42187500e-03,3.40625000e-03,8.08593750e-03,,-6.99449280e-04,9.46928958e-06,,-6.99449280e-04,-1.17366323e+01
-6.98449280e-04,1.21093750e-01,5.24062500e-03,-2.10937500e-03,8.46093750e-03,3.62500000e-03,6.67968750e-03,,-6.98449280e-04,9.84906183e-06,,-6.98449280e-04,-1.22879572e+01
-6.97449280e-04,1.23437500e-01,5.82968750e-03,-1.01562500e-03,8.42968750e-03,3.87500000e-03,6.91406250e-03,,-6.97449280e-04,1.02388476e-05,,-6.97449280e-04,-1.25212994e+01
-6.96449280e-04,1.35937500e-01,5.89062500e-03,-3.43750000e-04,8.51562500e-03,3.93750000e-03,7.50000000e-03,,-6.96449280e-04,1.06515199e-05,,-6.96449280e-04,-1.38063574e+01
-6.95449280e-04,1.32031250e-01,6.11406250e-03,-1.17187500e-03,8.57812500e-03,3.34375000e-03,7.38281250e-03,,-6.95449280e-04,1.10742048e-05,,-6.95449280e-04,-1.33996353e+01
-6.94449280e-04,1.23437500e-01,5.93125000e-03,-2.51562500e-03,8.60937500e-03,3.12500000e-03,7.96875000e-03,,-6.94449280e-04,1.14983204e-05,,-6.94449280e-04,-1.25039091e+01
-6.93449280e-04,1.19531250e-01,6.03281250e-03,-2.29687500e-03,8.66406250e-03,3.81250000e-03,1.05468750e-02,,-6.93449280e-04,1.19195747e-05,,-6.93449280e-04,-1.20884495e+01
-6.92449280e-04,1.10156250e-01,6.41875000e-03,-5.93750000e-04,8.64843750e-03,4.09375000e-03,9.96093750e-03,,-6.92449280e-04,1.23579939e-05,,-6.92449280e-04,-1.11142950e+01
-6.91449280e-04,1.00000000e-01,6.27656250e-03,3.12500000e-05,8.57812500e-03,3.87500000e-03,8.08593750e-03,,-6.91449280e-04,1.28049960e-05,,-6.91449280e-04,-1.00657682e+01
-6.90449280e-04,1.09375000e-01,6.90625000e-03,-1.34375000e-03,8.67187500e-03,3.62500000e-03,7.96875000e-03,,-6.90449280e-04,1.32691630e-05,,-6.90449280e-04,-1.10287848e+01
-6.89449280e-04,1.23437500e-01,6.66250000e-03,-2.73437500e-03,8.79687500e-03,3.40625000e-03,7.38281250e-03,,-6.89449280e-04,1.37469187e-05,,-6.89449280e-04,-1.24677200e+01
-6.88449280e-04,1.26562500e-01,6.96718750e-03,-2.34375000e-03,8.74218750e-03,3.34375000e-03,7.73437500e-03,,-6.88449280e-04,1.42268200e-05,,-6.88449280e-04,-1.27764282e+01
-6.87449280e-04,1.30468750e-01,6.70312500e-03,-1.09375000e-03,8.66406250e-03,3.34375000e-03,9.14062500e-03,,-6.87449280e-04,1.47081519e-05,,-6.87449280e-04,-1.31700249e+01
-6.86449280e-04,1.38281250e-01,7.29218750e-03,-7.96875000e-04,8.72656250e-03,3.28125000e-03,9.14062500e-03,,-6.86449280e-04,1.52009261e-05,,-6.86449280e-04,-1.39704275e+01
-6.85449280e-04,1.39843750e-01,7.00781250e-03,-1.71875000e-03,8.76562500e-03,3.12500000e-03,7.96875000e-03,,-6.85449280e-04,1.57044287e-05,,-6.85449280e-04,-1.41248436e+01
-6.84449280e-04,1.34375000e-01,6.70312500e-03,-2.96875000e-03,8.71093750e-03,3.34375000e-03,7.73437500e-03,,-6.84449280e-04,1.61871922e-05,,-6.84449280e-04,-1.35486326e+01
-6.83449280e-04,1.35937500e-01,6.72343750e-03,-2.96875000e-03,8.64843750e-03,3.28125000e-03,7.38281250e-03,,-6.83449280e-04,1.66599402e-05,,-6.83449280e-04,-1.36939812e+01
-6.82449280e-04,1.37500000e-01,6.47968750e-03,-1.39062500e-03,8.60937500e-03,2.87500000e-03,5.97656250e-03,,-6.82449280e-04,1.71248230e-05,,-6.82449280e-04,-1.38435106e+01
-6.81449280e-04,1.34375000e-01,7.19062500e-03,-3.43750000e-04,8.61718750e-03,2.84375000e-03,6.91406250e-03,,-6.81449280e-04,1.76061549e-05,,-6.81449280e-04,-1.35167503e+01
-6.80449280e-04,1.28906250e-01,6.47968750e-03,-1.54687500e-03,8.57031250e-03,3.12500000e-03,8.78906250e-03,,-6.80449280e-04,1.80874868e-05,,-6.80449280e-04,-1.29479504e+01
-6.79449280e-04,1.14062500e-01,6.07343750e-03,-3.45312500e-03,8.46093750e-03,3.09375000e-03,9.72656250e-03,,-6.79449280e-04,1.85294830e-05,,-6.79449280e-04,-1.14044180e+01
-6.78449280e-04,1.17187500e-01,5.58593750e-03,-3.12500000e-03,8.46093750e-03,3.03125000e-03,9.49218750e-03,,-6.78449280e-04,1.89400089e-05,,-6.78449280e-04,-1.17091503e+01
-6.77449280e-04,1.15625000e-01,5.64687500e-03,-1.10937500e-03,8.51562500e-03,2.90625000e-03,9.49218750e-03,,-6.77449280e-04,1.93355172e-05,,-6.77449280e-04,-1.15368471e+01
-6.76449280e-04,1.11718750e-01,5.74843750e-03,-7.81250000e-05,8.50000000e-03,2.59375000e-03,7.96875000e-03,,-6.76449280e-04,1.97367463e-05,,-6.76449280e-04,-1.11309938e+01
-6.75449280e-04,1.21093750e-01,5.89062500e-03,-1.60937500e-03,8.50000000e-03,2.43750000e-03,8.08593750e-03,,-6.75449280e-04,2.01465573e-05,,-6.75449280e-04,-1.20930166e+01
-6.74449280e-04,1.19531250e-01,5.93125000e-03,-3.53125000e-03,8.53906250e-03,2.59375000e-03,9.37500000e-03,,-6.74449280e-04,2.05628075e-05,,-6.74449280e-04,-1.19183111e+01
-6.73449280e-04,1.10156250e-01,5.82968750e-03,-3.67187500e-03,8.59375000e-03,2.75000000e-03,9.37500000e-03,,-6.73449280e-04,2.09769096e-05,,-6.73449280e-04,-1.09327288e+01
-6.72449280e-04,1.02343750e-01,6.03281250e-03,-1.75000000e-03,8.60937500e-03,3.46875000e-03,1.05468750e-02,,-6.72449280e-04,2.13945877e-05,,-6.72449280e-04,-1.01129484e+01
-6.71449280e-04,9.29687500e-02,5.89062500e-03,-3.12500000e-05,8.50000000e-03,3.62500000e-03,9.96093750e-03,,-6.71449280e-04,2.18144123e-05,,-6.71449280e-04,-9.14173222e+00
-6.70449280e-04,9.53125000e-02,5.97187500e-03,-6.71875000e-04,8.51562500e-03,3.28125000e-03,8.78906250e-03,,-6.70449280e-04,2.22320905e-05,,-6.70449280e-04,-9.38149357e+00
-6.69449280e-04,1.18750000e-01,6.03281250e-03,-2.62500000e-03,8.63281250e-03,3.34375000e-03,8.78906250e-03,,-6.69449280e-04,2.26547763e-05,,-6.69449280e-04,-1.17889938e+01
-6.68449280e-04,1.32812500e-01,6.45937500e-03,-3.35937500e-03,8.66406250e-03,3.56250000e-03,8.90625000e-03,,-6.68449280e-04,2.30946262e-05,,-6.68449280e-04,-1.32228775e+01
-6.67449280e-04,1.38281250e-01,6.35781250e-03,-1.53125000e-03,8.67187500e-03,3.65625000e-03,9.49218750e-03,,-6.67449280e-04,2.35459174e-05,,-6.67449280e-04,-1.37737064e+01
-6.66449280e-04,1.42187500e-01,6.86562500e-03,3.43750000e-04,8.74218750e-03,3.56250000e-03,9.72656250e-03,,-6.66449280e-04,2.40115151e-05,,-6.66449280e-04,-1.41732655e+01
-6.65449280e-04,1.32031250e-01,6.07343750e-03,-8.75000000e-04,8.74218750e-03,3.25000000e-03,8.78906250e-03,,-6.65449280e-04,2.44670991e-05,,-6.65449280e-04,-1.31248217e+01
-6.64449280e-04,1.22656250e-01,6.70312500e-03,-3.79687500e-03,8.68750000e-03,2.96875000e-03,7.73437500e-03,,-6.64449280e-04,2.49169625e-05,,-6.64449280e-04,-1.21459455e+01
-6.63449280e-04,1.19531250e-01,5.64687500e-03,-3.26562500e-03,8.63281250e-03,3.03125000e-03,7.73437500e-03,,-6.63449280e-04,2.53518047e-05,,-6.63449280e-04,-1.18050652e+01
-6.62449280e-04,1.14062500e-01,5.93125000e-03,-6.71875000e-04,8.57031250e-03,2.96875000e-03,6.91406250e-03,,-6.62449280e-04,2.57594711e-05,,-6.62449280e-04,-1.12308426e+01
-6.61449280e-04,1.07812500e-01,5.97187500e-03,1.56250000e-04,8.57031250e-03,2.53125000e-03,5.15625000e-03,,-6.61449280e-04,2.61785808e-05,,-6.61449280e-04,-1.05851460e+01
-6.60449280e-04,1.13281250e-01,6.05312500e-03,-1.28125000e-03,8.60937500e-03,2.71875000e-03,5.50781250e-03,,-6.60449280e-04,2.66019797e-05,,-6.60449280e-04,-1.11459532e+01
-6.59449280e-04,1.04687500e-01,5.72812500e-03,-2.75000000e-03,8.48437500e-03,2.59375000e-03,5.50781250e-03,,-6.59449280e-04,2.70167984e-05,,-6.59449280e-04,-1.02493172e+01
-6.58449280e-04,8.51562500e-02,5.05781250e-03,-2.56250000e-03,8.35156250e-03,2.71875000e-03,6.67968750e-03,,-6.58449280e-04,2.73965707e-05,,-6.58449280e-04,-8.22170830e+00
-6.57449280e-04,8.20312500e-02,5.68750000e-03,-1.09375000e-03,8.35937500e-03,2.96875000e-03,7.50000000e-03,,-6.57449280e-04,2.77749150e-05,,-6.57449280e-04,-7.88985443e+00
-6.56449280e-04,9.68750000e-02,5.87031250e-03,-1.40625000e-04,8.46093750e-03,3.09375000e-03,7.50000000e-03,,-6.56449280e-04,2.81818648e-05,,-6.56449280e-04,-9.41686630e+00
-6.55449280e-04,1.00000000e-01,6.41875000e-03,-1.04687500e-03,8.46093750e-03,3.09375000e-03,7.50000000e-03,,-6.55449280e-04,2.86145605e-05,,-6.55449280e-04,-9.73588467e+00
-6.54449280e-04,1.10156250e-01,5.93125000e-03,-3.12500000e-03,8.51562500e-03,2.87500000e-03,7.14843750e-03,,-6.54449280e-04,2.90494045e-05,,-6.54449280e-04,-1.07718658e+01
-6.53449280e-04,1.11718750e-01,5.82968750e-03,-3.67187500e-03,8.52343750e-03,2.81250000e-03,6.56250000e-03,,-6.53449280e-04,2.94635065e-05,,-6.53449280e-04,-1.09149361e+01
-6.52449280e-04,1.06250000e-01,5.91093750e-03,-2.14062500e-03,8.47656250e-03,2.53125000e-03,6.32812500e-03,,-6.52449280e-04,2.98768937e-05,,-6.52449280e-04,-1.03357449e+01
-6.51449280e-04,1.06250000e-01,5.97187500e-03,-2.50000000e-04,8.51562500e-03,2.81250000e-03,7.26562500e-03,,-6.51449280e-04,3.02952885e-05,,-6.51449280e-04,-1.03294096e+01
-6.50449280e-04,1.06250000e-01,6.15468750e-03,-6.71875000e-04,8.51562500e-03,3.34375000e-03,1.01953125e-02,,-6.50449280e-04,3.07222654e-05,,-6.50449280e-04,-1.03269663e+01
-6.49449280e-04,1.07812500e-01,5.82968750e-03,-2.78125000e-03,8.50000000e-03,3.09375000e-03,9.14062500e-03,,-6.49449280e-04,3.11442345e-05,,-6.49449280e-04,-1.04788980e+01
-6.48449280e-04,1.17187500e-01,6.62187500e-03,-3.90625000e-03,8.52343750e-03,3.03125000e-03,9.14062500e-03,,-6.48449280e-04,3.15826546e-05,,-6.48449280e-04,-1.14276705e+01
-6.47449280e-04,1.35937500e-01,6.41875000e-03,-2.78125000e-03,8.63281250e-03,3.09375000e-03,8.78906250e-03,,-6.47449280e-04,3.20418148e-05,,-6.47449280e-04,-1.33429384e+01
-6.46449280e-04,1.39843750e-01,7.06875000e-03,-9.37500000e-04,8.70312500e-03,3.25000000e-03,7.73437500e-03,,-6.46449280e-04,3.25167093e-05,,-6.46449280e-04,-1.37357903e+01
-6.45449280e-04,1.39843750e-01,6.86562500e-03,-5.93750000e-04,8.76562500e-03,3.65625000e-03,7.50000000e-03,,-6.45449280e-04,3.30073381e-05,,-6.45449280e-04,-1.37317324e+01
-6.44449280e-04,1.34375000e-01,6.54062500e-03,-2.18750000e-03,8.75781250e-03,4.03125000e-03,6.09375000e-03,,-6.44449280e-04,3.34793731e-05,,-6.44449280e-04,-1.31605740e+01
-6.43449280e-04,1.28906250e-01,6.35781250e-03,-3.64062500e-03,8.66406250e-03,4.00000000e-03,4.92187500e-03,,-6.43449280e-04,3.39335274e-05,,-6.43449280e-04,-1.25813398e+01
-6.42449280e-04,1.19531250e-01,5.99218750e-03,-2.89062500e-03,8.53906250e-03,3.81250000e-03,4.68750000e-03,,-6.42449280e-04,3.43683714e-05,,-6.42449280e-04,-1.15975370e+01
-6.41449280e-04,1.23437500e-01,6.66250000e-03,-8.12500000e-04,8.52343750e-03,3.40625000e-03,4.33593750e-03,,-6.41449280e-04,3.48139438e-05,,-6.41449280e-04,-1.19904299e+01
-6.40449280e-04,1.28125000e-01,6.27656250e-03,-7.81250000e-05,8.47656250e-03,2.81250000e-03,2.92968750e-03,,-6.40449280e-04,3.52695279e-05,,-6.40449280e-04,-1.24713182e+01
-6.39449280e-04,1.30468750e-01,6.41875000e-03,-1.85937500e-03,8.46093750e-03,3.25000000e-03,4.68750000e-03,,-6.39449280e-04,3.57165300e-05,,-6.39449280e-04,-1.27078075e+01
-6.38449280e-04,1.30468750e-01,6.41875000e-03,-3.67187500e-03,8.42187500e-03,3.28125000e-03,6.91406250e-03,,-6.38449280e-04,3.61685379e-05,,-6.38449280e-04,-1.26931496e+01
-6.37449280e-04,1.22656250e-01,5.87031250e-03,-2.78125000e-03,8.38281250e-03,3.03125000e-03,6.56250000e-03,,-6.37449280e-04,3.66012355e-05,,-6.37449280e-04,-1.18706350e+01
-6.36449280e-04,1.28906250e-01,6.37812500e-03,-9.84375000e-04,8.48437500e-03,3.25000000e-03,7.14843750e-03,,-6.36449280e-04,3.70325033e-05,,-6.36449280e-04,-1.25049868e+01
-6.35449280e-04,1.28125000e-01,6.31718750e-03,-4.21875000e-04,8.47656250e-03,3.56250000e-03,7.96875000e-03,,-6.35449280e-04,3.74795054e-05,,-6.35449280e-04,-1.24207191e+01
-6.34449280e-04,1.14062500e-01,6.45937500e-03,-1.48437500e-03,8.38281250e-03,3.78125000e-03,7.96875000e-03,,-6.34449280e-04,3.79293670e-05,,-6.34449280e-04,-1.09659252e+01
-6.33449280e-04,1.04687500e-01,6.03281250e-03,-2.64062500e-03,8.42968750e-03,3.78125000e-03,7.73437500e-03,,-6.33449280e-04,3.83692168e-05,,-6.33449280e-04,-9.98849964e+00
-6.32449280e-04,1.06250000e-01,6.21562500e-03,-2.85937500e-03,8.57031250e-03,3.71875000e-03,7.50000000e-03,,-6.32449280e-04,3.88004810e-05,,-6.32449280e-04,-1.01350069e+01
-6.31449280e-04,1.06250000e-01,6.13437500e-03,-1.82812500e-03,8.57031250e-03,3.71875000e-03,7.96875000e-03,,-6.31449280e-04,3.92353249e-05,,-6.31449280e-04,-1.01225853e+01
-6.30449280e-04,1.00781250e-01,5.97187500e-03,-7.96875000e-04,8.50000000e-03,4.18750000e-03,9.49218750e-03,,-6.30449280e-04,3.96615869e-05,,-6.30449280e-04,-9.55183983e+00
-6.29449280e-04,1.02343750e-01,5.87031250e-03,-1.20312500e-03,8.48437500e-03,4.75000000e-03,1.13671875e-02,,-6.29449280e-04,4.00785502e-05,,-6.29449280e-04,-9.70762253e+00
-6.28449280e-04,1.00781250e-01,5.68750000e-03,-2.64062500e-03,8.50000000e-03,4.56250000e-03,1.03125000e-02,,-6.28449280e-04,4.04855055e-05,,-6.28449280e-04,-9.53635311e+00
-6.27449280e-04,1.13281250e-01,6.11406250e-03,-2.96875000e-03,8.61718750e-03,3.93750000e-03,9.49218750e-03,,-6.27449280e-04,4.09010390e-05,,-6.27449280e-04,-1.08101482e+01
-6.26449280e-04,1.28125000e-01,6.82500000e-03,-1.81250000e-03,8.71093750e-03,3.78125000e-03,9.14062500e-03,,-6.26449280e-04,4.13566231e-05,,-6.26449280e-04,-1.23277626e+01
-6.25449280e-04,1.24218750e-01,6.94687500e-03,-6.09375000e-04,8.60937500e-03,3.93750000e-03,8.90625000e-03,,-6.25449280e-04,4.18415293e-05,,-6.25449280e-04,-1.19186382e+01
-6.24449280e-04,1.15625000e-01,6.58125000e-03,-7.18750000e-04,8.52343750e-03,3.87500000e-03,8.78906250e-03,,-6.24449280e-04,4.23178572e-05,,-6.24449280e-04,-1.10291653e+01
-6.23449280e-04,1.07812500e-01,6.41875000e-03,-1.98437500e-03,8.55468750e-03,3.78125000e-03,9.49218750e-03,,-6.23449280e-04,4.27755876e-05,,-6.23449280e-04,-1.02165890e+01
-6.22449280e-04,1.11718750e-01,6.82500000e-03,-2.70312500e-03,8.61718750e-03,3.62500000e-03,9.72656250e-03,,-6.22449280e-04,4.32418965e-05,,-6.22449280e-04,-1.06068735e+01
-6.21449280e-04,1.14062500e-01,7.04843750e-03,-2.21875000e-03,8.67187500e-03,3.71875000e-03,9.96093750e-03,,-6.21449280e-04,4.37303825e-05,,-6.21449280e-04,-1.08354540e+01
-6.20449280e-04,1.17187500e-01,6.96718750e-03,-1.28125000e-03,8.75781250e-03,3.40625000e-03,8.90625000e-03,,-6.20449280e-04,4.42238743e-05,,-6.20449280e-04,-1.11483440e+01
-6.19449280e-04,1.23437500e-01,6.72343750e-03,-1.20312500e-03,8.76562500e-03,2.75000000e-03,6.32812500e-03,,-6.19449280e-04,4.47059210e-05,,-6.19449280e-04,-1.17860909e+01
-6.18449280e-04,1.28125000e-01,6.27656250e-03,-2.37500000e-03,8.72656250e-03,2.71875000e-03,6.32812500e-03,,-6.18449280e-04,4.51636479e-05,,-6.18449280e-04,-1.22598562e+01
-6.17449280e-04,1.18750000e-01,6.45937500e-03,-2.93750000e-03,8.61718750e-03,2.71875000e-03,6.56250000e-03,,-6.17449280e-04,4.56120797e-05,,-6.17449280e-04,-1.12792826e+01
-6.16449280e-04,1.00000000e-01,5.93125000e-03,-2.06250000e-03,8.47656250e-03,2.81250000e-03,5.97656250e-03,,-6.16449280e-04,4.60483534e-05,,-6.16449280e-04,-9.33304310e+00
-6.15449280e-04,1.00781250e-01,6.52031250e-03,-9.68750000e-04,8.51562500e-03,3.12500000e-03,7.14843750e-03,,-6.15449280e-04,4.64867735e-05,,-6.15449280e-04,-9.40555096e+00
-6.14449280e-04,1.00781250e-01,6.35781250e-03,-1.23437500e-03,8.57031250e-03,3.09375000e-03,7.38281250e-03,,-6.14449280e-04,4.69402112e-05,,-6.14449280e-04,-9.39971256e+00
-6.13449280e-04,9.92187500e-02,6.37812500e-03,-2.56250000e-03,8.60937500e-03,2.90625000e-03,6.91406250e-03,,-6.13449280e-04,4.73886394e-05,,-6.13449280e-04,-9.22856903e+00
-6.12449280e-04,1.00781250e-01,6.13437500e-03,-2.78125000e-03,8.59375000e-03,3.25000000e-03,6.67968750e-03,,-6.12449280e-04,4.78292059e-05,,-6.12449280e-04,-9.37549019e+00
-6.11449280e-04,1.02343750e-01,6.07343750e-03,-1.71875000e-03,8.57031250e-03,3.25000000e-03,6.91406250e-03,,-6.11449280e-04,4.82590403e-05,,-6.11449280e-04,-9.52464867e+00
-6.10449280e-04,1.07812500e-01,6.45937500e-03,-7.50000000e-04,8.60937500e-03,3.09375000e-03,7.96875000e-03,,-6.10449280e-04,4.87003235e-05,,-6.10449280e-04,-1.00818949e+01
-6.09449280e-04,1.15625000e-01,6.17500000e-03,-1.32812500e-03,8.67187500e-03,3.65625000e-03,1.07812500e-02,,-6.09449280e-04,4.91451792e-05,,-6.09449280e-04,-1.08817997e+01
-6.08449280e-04,1.18750000e-01,6.52031250e-03,-2.56250000e-03,8.68750000e-03,4.15625000e-03,1.27734375e-02,,-6.08449280e-04,4.95921813e-05,,-6.08449280e-04,-1.11936541e+01
-6.07449280e-04,1.10156250e-01,6.03281250e-03,-2.54687500e-03,8.57812500e-03,3.87500000e-03,1.19531250e-02,,-6.07449280e-04,5.00341739e-05,,-6.07449280e-04,-1.02941618e+01
-6.06449280e-04,1.14062500e-01,6.47968750e-03,-1.34375000e-03,8.64843750e-03,3.78125000e-03,1.16015625e-02,,-6.06449280e-04,5.04747368e-05,,-6.06449280e-04,-1.06865578e+01
-6.05449280e-04,1.23437500e-01,6.70312500e-03,-5.93750000e-04,8.75781250e-03,3.81250000e-03,1.11328125e-02,,-6.05449280e-04,5.09389029e-05,,-6.05449280e-04,-1.16479177e+01
-6.04449280e-04,1.17187500e-01,6.52031250e-03,-1.17187500e-03,8.78125000e-03,3.93750000e-03,1.13671875e-02,,-6.04449280e-04,5.14045023e-05,,-6.04449280e-04,-1.09989090e+01
-6.03449280e-04,1.14062500e-01,6.56093750e-03,-2.37500000e-03,8.84375000e-03,3.65625000e-03,1.13671875e-02,,-6.03449280e-04,5.18650959e-05,,-6.03449280e-04,-1.06673450e+01
-6.02449280e-04,1.23437500e-01,6.35781250e-03,-2.45312500e-03,8.89843750e-03,3.34375000e-03,1.05468750e-02,,-6.02449280e-04,5.23199669e-05,,-6.02449280e-04,-1.16210451e+01
-6.01449280e-04,1.32031250e-01,6.58125000e-03,-1.51562500e-03,8.87500000e-03,3.34375000e-03,8.90625000e-03,,-6.01449280e-04,5.27755474e-05,,-6.01449280e-04,-1.24964819e+01
-6.00449280e-04,1.32812500e-01,6.41875000e-03,-8.75000000e-04,8.79687500e-03,3.28125000e-03,7.96875000e-03,,-6.00449280e-04,5.32332779e-05,,-6.00449280e-04,-1.25706873e+01
-5.99449280e-04,1.37500000e-01,6.72343750e-03,-1.31250000e-03,8.79687500e-03,3.18750000e-03,6.09375000e-03,,-5.99449280e-04,5.36960142e-05,,-5.99449280e-04,-1.30481377e+01
-5.98449280e-04,1.32031250e-01,6.17500000e-03,-1.87500000e-03,8.78125000e-03,2.81250000e-03,4.10156250e-03,,-5.98449280e-04,5.41501686e-05,,-5.98449280e-04,-1.24759026e+01
-5.97449280e-04,1.26562500e-01,6.35781250e-03,-1.76562500e-03,8.71093750e-03,3.03125000e-03,5.15625000e-03,,-5.97449280e-04,5.45914518e-05,,-5.97449280e-04,-1.19024668e+01
-5.96449280e-04,1.28125000e-01,5.99218750e-03,-1.28125000e-03,8.66406250e-03,3.25000000e-03,6.09375000e-03,,-5.96449280e-04,5.50262957e-05,,-5.96449280e-04,-1.20554752e+01
