-7.19985920e-04,-8.04592514e+00
-7.18985920e-04,-6.66951942e+00
-7.17985920e-04,-5.53651810e+00
-7.16985920e-04,-5.45088387e+00
-7.15985920e-04,-6.08854723e+00
-7.14985920e-04,-7.45008802e+00
-7.13985920e-04,-7.60533237e+00
-7.12985920e-04,-7.92393637e+00
-7.11985920e-04,-7.75796795e+00
-7.10985920e-04,-6.46094418e+00
-7.09985920e-04,-4.27689028e+00
-7.08985920e-04,-4.10843706e+00
-7.07985920e-04,-5.06942511e+00
-7.06985920e-04,-5.46575499e+00
-7.05985920e-04,-5.37664270e+00
-7.04985920e-04,-4.96466160e+00
-7.03985920e-04,-5.44074535e+00
-7.02985920e-04,-5.91972780e+00
-7.01985920e-04,-6.31858301e+00
-7.00985920e-04,-7.27899170e+00
-6.99985920e-04,-8.88203144e+00
-6.98985920e-04,-9.03644753e+00
-6.97985920e-04,-8.06564713e+00
-6.96985920e-04,-8.22233963e+00
-6.95985920e-04,-8.21517658e+00
-6.94985920e-04,-6.91724205e+00
-6.93985920e-04,-5.86155224e+00
-6.92985920e-04,-4.96893215e+00
-6.91985920e-04,-4.15706062e+00
-6.90985920e-04,-4.14869642e+00
-6.89985920e-04,-3.17230535e+00
-6.88985920e-04,-2.76082110e+00
-6.87985920e-04,-3.88289142e+00
-6.86985920e-04,-4.12058163e+00
-6.85985920e-04,-4.11399794e+00
-6.84985920e-04,-3.54035449e+00
-6.83985920e-04,-2.96741509e+00
-6.82985920e-04,-2.96223927e+00
-6.81985920e-04,-2.87879968e+00
-6.80985920e-04,-2.87449336e+00
-6.79985920e-04,-3.35074306e+00
-6.78985920e-04,-4.87394619e+00
-6.77985920e-04,-5.59513235e+00
-6.76985920e-04,-5.43264151e+00
-6.75985920e-04,-4.78541374e+00
-6.74985920e-04,-4.29533386e+00
-6.73985920e-04,-3.88409805e+00
-6.72985920e-04,-4.76392365e+00
-6.71985920e-04,-4.27732229e+00
-6.70985920e-04,-3.79005861e+00
-6.69985920e-04,-3.05748582e+00
-6.68985920e-04,-1.51755464e+00
-6.67985920e-04,-9.46105838e-01
-6.66985920e-04,-2.23000383e+00
-6.65985920e-04,-3.43265676e+00
-6.64985920e-04,-3.26180243e+00
-6.63985920e-04,-3.57212520e+00
-6.62985920e-04,-3.16068220e+00
-6.61985920e-04,-4.36387348e+00
-6.60985920e-04,-5.32519245e+00
-6.59985920e-04,-5.15537357e+00
-6.58985920e-04,-5.62802076e+00
-6.57985920e-04,-7.55334997e+00
-6.56985920e-04,-8.75807285e+00
-6.55985920e-04,-8.51301384e+00
-6.54985920e-04,-8.18335342e+00
-6.53985920e-04,-7.20683861e+00
-6.52985920e-04,-7.52117729e+00
-6.51985920e-04,-7.19483089e+00
-6.50985920e-04,-6.38594007e+00
-6.49985920e-04,-5.57468939e+00
-6.48985920e-04,-5.08320236e+00
-6.47985920e-04,-3.86742377e+00
-6.46985920e-04,-2.89587712e+00
-6.45985920e-04,-3.13373280e+00
-6.44985920e-04,-3.61159754e+00
-6.43985920e-04,-4.57001829e+00
-6.42985920e-04,-5.04490137e+00
-6.41985920e-04,-4.95827389e+00
-6.40985920e-04,-4.38935041e+00
-6.39985920e-04,-4.54335260e+00
-6.38985920e-04,-5.33944845e+00
-6.37985920e-04,-6.29675102e+00
-6.36985920e-04,-7.25653839e+00
-6.35985920e-04,-7.25165224e+00
-6.34985920e-04,-6.68214941e+00
-6.33985920e-04,-5.86928368e+00
-6.32985920e-04,-5.86195469e+00
-6.31985920e-04,-6.09832001e+00
-6.30985920e-04,-6.49734116e+00
-6.29985920e-04,-6.09066010e+00
-6.28985920e-04,-4.95782423e+00
-6.27985920e-04,-4.87148619e+00
-6.26985920e-04,-3.57773304e+00
-6.25985920e-04,-2.92851734e+00
-6.24985920e-04,-3.32550955e+00
-6.23985920e-04,-3.72134233e+00
-6.22985920e-04,-4.27788448e+00
-6.21985920e-04,-5.07692051e+00
-6.20985920e-04,-4.66854143e+00
-6.19985920e-04,-4.26024580e+00
-6.18985920e-04,-5.05944729e+00
-6.17985920e-04,-5.85835886e+00
-6.16985920e-04,-6.81918097e+00
-6.15985920e-04,-7.53941441e+00
-6.14985920e-04,-7.13157368e+00
-6.13985920e-04,-6.80265999e+00
-6.12985920e-04,-6.95595837e+00
-6.11985920e-04,-6.70605278e+00
-6.10985920e-04,-6.13427258e+00
-6.09985920e-04,-6.93210793e+00
-6.08985920e-04,-7.64911175e+00
-6.07985920e-04,-7.07683468e+00
-6.06985920e-04,-5.69955969e+00
-6.05985920e-04,-4.32377529e+00
-6.04985920e-04,-3.59302449e+00
-6.03985920e-04,-3.74764729e+00
-6.02985920e-04,-4.54618645e+00
-6.01985920e-04,-5.10330868e+00
-6.00985920e-04,-3.80839634e+00
-5.99985920e-04,-4.12517834e+00
-5.98985920e-04,-4.11996126e+00
-5.97985920e-04,-3.30846238e+00
-5.96985920e-04,-2.73771739e+00
-5.95985920e-04,-3.53638077e+00
-5.94985920e-04,-5.30282211e+00
-5.93985920e-04,-6.18359995e+00
-5.92985920e-04,-5.29110384e+00
-5.91985920e-04,-4.23603535e+00
-5.90985920e-04,-4.30920649e+00
-5.89985920e-04,-4.70611572e+00
-5.88985920e-04,-4.29732275e+00
-5.87985920e-04,-4.45062065e+00
-5.86985920e-04,-4.60300827e+00
-5.85985920e-04,-4.03193188e+00
-5.84985920e-04,-3.05997109e+00
-5.83985920e-04,-1.28259850e+00
-5.82985920e-04,-2.08064032e+00
-5.81985920e-04,-3.19935679e+00
-5.80985920e-04,-3.83569527e+00
-5.79985920e-04,-4.39327288e+00
-5.78985920e-04,-5.19292974e+00
-5.77985920e-04,-4.62197781e+00
-5.76985920e-04,-5.09636402e+00
-5.75985920e-04,-5.73224735e+00
-5.74985920e-04,-6.12886715e+00
-5.73985920e-04,-6.52648020e+00
-5.72985920e-04,-5.55319500e+00
-5.71985920e-04,-4.73863125e+00
-5.70985920e-04,-4.89019060e+00
-5.69985920e-04,-4.56024122e+00
-5.68985920e-04,-5.11744595e+00
-5.67985920e-04,-5.99615383e+00
-5.66985920e-04,-5.42342138e+00
-5.65985920e-04,-5.09169149e+00
-5.64985920e-04,-4.52032566e+00
-5.63985920e-04,-3.46761680e+00
-5.62985920e-04,-2.57541084e+00
-5.61985920e-04,-3.69536972e+00
-5.60985920e-04,-3.52666807e+00
-5.59985920e-04,-3.44041300e+00
-5.58985920e-04,-3.03414583e+00
-5.57985920e-04,-3.03033638e+00
-5.56985920e-04,-3.50708294e+00
-5.55985920e-04,-3.49892592e+00
-5.54985920e-04,-2.12285137e+00
-5.53985920e-04,-1.87584507e+00
-5.52985920e-04,-3.40008330e+00
-5.51985920e-04,-4.43896246e+00
-5.50985920e-04,-4.75243187e+00
-5.49985920e-04,-4.98734760e+00
-5.48985920e-04,-4.74042416e+00
-5.47985920e-04,-4.17046595e+00
-5.46985920e-04,-4.16222572e+00
-5.45985920e-04,-3.99215841e+00
-5.44985920e-04,-3.98495388e+00
-5.43985920e-04,-3.57703066e+00
-5.42985920e-04,-1.96090567e+00
-5.41985920e-04,-1.39003658e+00
-5.40985920e-04,-1.46250355e+00
-5.39985920e-04,-1.61633992e+00
-5.38985920e-04,-2.57666516e+00
-5.37985920e-04,-2.40970302e+00
-5.36985920e-04,-1.75829279e+00
-5.35985920e-04,-1.74988735e+00
-5.34985920e-04,-1.90326834e+00
-5.33985920e-04,-2.94430017e+00
-5.32985920e-04,-4.30758047e+00
-5.31985920e-04,-5.74941397e+00
-5.30985920e-04,-6.22359324e+00
-5.29985920e-04,-6.37689161e+00
-5.28985920e-04,-5.96847105e+00
-5.27985920e-04,-5.39946556e+00
-5.26985920e-04,-4.74826193e+00
-5.25985920e-04,-4.81994200e+00
-5.24985920e-04,-5.21366358e+00
-5.23985920e-04,-4.32021523e+00
-5.22985920e-04,-3.02464056e+00
-5.21985920e-04,-1.24436927e+00
-5.20985920e-04,2.96141624e-01
-5.19985920e-04,-2.57419586e-01
-5.18985920e-04,-8.12554598e-01
-5.17985920e-04,-8.05060029e-01
-5.16985920e-04,-6.36110306e-01
-5.15985920e-04,-8.68583083e-01
-5.14985920e-04,-1.26213849e+00
-5.13985920e-04,-1.25497520e+00
-5.12985920e-04,-2.13542175e+00
-5.11985920e-04,-4.14323902e+00
-5.10985920e-04,-5.42589474e+00
-5.09985920e-04,-5.58180141e+00
-5.08985920e-04,-6.06177759e+00
-5.07985920e-04,-6.22058296e+00
-5.06985920e-04,-6.37827015e+00
-5.05985920e-04,-5.97047091e+00
-5.04985920e-04,-4.99772358e+00
-5.03985920e-04,-4.58942747e+00
-5.02985920e-04,-4.82711792e+00
-5.01985920e-04,-4.98401785e+00
-5.00985920e-04,-2.64169741e+00
-4.99985920e-04,-1.18462610e+00
-4.98985920e-04,-1.09874356e+00
-4.97985920e-04,-2.06180167e+00
-4.96985920e-04,-3.10552502e+00
-4.95985920e-04,-3.58392811e+00
-4.94985920e-04,-2.85334301e+00
-4.93985920e-04,-2.04341722e+00
-4.92985920e-04,-1.47706139e+00
-4.91985920e-04,-1.63607359e+00
-4.90985920e-04,-3.00158930e+00
-4.89985920e-04,-4.52698708e+00
-4.88985920e-04,-5.16721773e+00
-4.87985920e-04,-4.92252970e+00
-4.86985920e-04,-4.99963474e+00
-4.85985920e-04,-5.71837711e+00
-4.84985920e-04,-5.70955753e+00
-4.83985920e-04,-4.97632313e+00
-4.82985920e-04,-5.69481707e+00
-4.81985920e-04,-6.25334740e+00
-4.80985920e-04,-4.95872545e+00
-4.79985920e-04,-2.93716145e+00
-4.78985920e-04,-2.20347071e+00
-4.77985920e-04,-3.16267824e+00
-4.76985920e-04,-3.48020577e+00
-4.75985920e-04,-3.15381718e+00
-4.74985920e-04,-3.46977139e+00
-4.73985920e-04,-2.89898491e+00
-4.72985920e-04,-2.97381186e+00
-4.71985920e-04,-2.72825480e+00
-4.70985920e-04,-2.88515520e+00
-4.69985920e-04,-3.44289875e+00
-4.68985920e-04,-5.04614592e+00
-4.67985920e-04,-4.79715157e+00
-4.66985920e-04,-3.82519150e+00
-4.65985920e-04,-4.22350883e+00
-4.64985920e-04,-4.62054205e+00
-4.63985920e-04,-4.77396441e+00
-4.62985920e-04,-4.76671839e+00
-4.61985920e-04,-4.84262228e+00
-4.60985920e-04,-4.83947563e+00
-4.59985920e-04,-4.35188007e+00
-4.58985920e-04,-2.41222429e+00
-4.57985920e-04,-1.27715230e+00
-4.56985920e-04,-2.39856005e+00
-4.55985920e-04,-2.79621458e+00
-4.54985920e-04,-2.22625637e+00
-4.53985920e-04,-1.65451777e+00
-4.52985920e-04,-2.04927397e+00
-4.51985920e-04,-3.00988913e+00
-4.50985920e-04,-2.60370493e+00
-4.49985920e-04,-1.63315189e+00
-4.48985920e-04,-3.15668631e+00
-4.47985920e-04,-4.92130566e+00
-4.46985920e-04,-4.27204847e+00
-4.45985920e-04,-3.54485893e+00
-4.44985920e-04,-3.78399825e+00
-4.43985920e-04,-4.26206970e+00
-4.42985920e-04,-4.49681997e+00
-4.41985920e-04,-4.49085760e+00
-4.40985920e-04,-5.21175385e+00
-4.39985920e-04,-5.28931379e+00
-4.38985920e-04,-3.75464129e+00
-4.37985920e-04,-1.33223462e+00
-4.36985920e-04,-7.62607574e-01
-4.35985920e-04,-1.80550289e+00
-4.34985920e-04,-2.12381697e+00
-4.33985920e-04,-2.27864718e+00
-4.32985920e-04,-2.27040720e+00
-4.31985920e-04,-2.66545343e+00
-4.30985920e-04,-2.25678492e+00
-4.29985920e-04,-2.49277735e+00
-4.28985920e-04,-3.21011257e+00
-4.27985920e-04,-3.60375071e+00
-4.26985920e-04,-5.93124819e+00
-4.25985920e-04,-6.56907749e+00
-4.24985920e-04,-5.91895056e+00
-4.23985920e-04,-5.50945377e+00
-4.22985920e-04,-5.34058666e+00
-4.21985920e-04,-4.93121386e+00
-4.20985920e-04,-4.60416365e+00
-4.19985920e-04,-5.32431412e+00
-4.18985920e-04,-5.31839275e+00
-4.17985920e-04,-4.18423176e+00
-4.16985920e-04,-2.64835835e+00
-4.15985920e-04,-2.16101170e+00
-4.14985920e-04,-2.96244907e+00
-4.13985920e-04,-2.79635668e+00
-4.12985920e-04,-3.11342883e+00
-4.11985920e-04,-4.15619993e+00
-4.10985920e-04,-3.50768805e+00
-4.09985920e-04,-2.61726236e+00
-4.08985920e-04,-2.93487263e+00
-4.07985920e-04,-3.17132068e+00
-4.06985920e-04,-4.05139446e+00
-4.05985920e-04,-6.78540707e+00
-4.04985920e-04,-7.42696285e+00
-4.03985920e-04,-7.02011585e+00
-4.02985920e-04,-6.04678965e+00
-4.01985920e-04,-4.83022404e+00
-4.00985920e-04,-4.82252216e+00
-3.99985920e-04,-4.49422932e+00
-3.98985920e-04,-4.24689198e+00
-3.97985920e-04,-5.20717525e+00
-3.96985920e-04,-4.79805088e+00
-3.95985920e-04,-2.05455637e+00
-3.94985920e-04,-1.32591701e+00
-3.93985920e-04,-1.88502693e+00
-3.92985920e-04,-2.03882194e+00
-3.91985920e-04,-3.07765961e+00
-3.90985920e-04,-3.47423744e+00
-3.89985920e-04,-2.42248106e+00
-3.88985920e-04,-2.65739727e+00
-3.87985920e-04,-2.48662543e+00
-3.86985920e-04,-2.47685361e+00
-3.85985920e-04,-3.19505835e+00
-3.84985920e-04,-4.56007767e+00
-3.83985920e-04,-5.11893845e+00
-3.82985920e-04,-4.70873785e+00
-3.81985920e-04,-3.89487886e+00
-3.80985920e-04,-3.32471395e+00
-3.79985920e-04,-3.15961480e+00
-3.78985920e-04,-3.31610155e+00
-3.77985920e-04,-3.14756560e+00
-3.76985920e-04,-3.94453096e+00
-3.75985920e-04,-4.50186062e+00
-3.74985920e-04,-3.37051511e+00
-3.73985920e-04,-3.68982315e+00
-3.72985920e-04,-5.29526520e+00
-3.71985920e-04,-5.77002382e+00
-3.70985920e-04,-4.87612057e+00
-3.69985920e-04,-4.06623650e+00
-3.68985920e-04,-3.25813246e+00
-3.67985920e-04,-2.93108153e+00
-3.66985920e-04,-3.08495903e+00
-3.65985920e-04,-3.23954105e+00
-3.64985920e-04,-3.23585582e+00
-3.63985920e-04,-5.16694069e+00
-3.62985920e-04,-5.40508652e+00
-3.61985920e-04,-5.15708637e+00
-3.60985920e-04,-5.39158821e+00
-3.59985920e-04,-4.98366451e+00
-3.58985920e-04,-3.85227752e+00
-3.57985920e-04,-4.16984653e+00
-3.56985920e-04,-4.56596899e+00
-3.55985920e-04,-3.27031183e+00
-3.54985920e-04,-2.05730748e+00
-3.53985920e-04,-1.08716869e+00
-3.52985920e-04,-1.48469901e+00
-3.51985920e-04,-2.04091048e+00
-3.50985920e-04,-2.43583226e+00
-3.49985920e-04,-2.43024230e+00
-3.48985920e-04,-2.26522613e+00
-3.47985920e-04,-2.82466745e+00
-3.46985920e-04,-2.81899476e+00
-3.45985920e-04,-2.57099438e+00
-3.44985920e-04,-1.27728295e+00
-3.43985920e-04,-1.59621835e+00
-3.42985920e-04,-3.52573013e+00
-3.41985920e-04,-3.19876194e+00
-3.40985920e-04,-3.19346189e+00
-3.39985920e-04,-3.75265431e+00
-3.38985920e-04,-3.74896908e+00
-3.37985920e-04,-3.66474295e+00
-3.36985920e-04,-3.09548879e+00
-3.35985920e-04,-4.05444717e+00
-3.34985920e-04,-4.28861809e+00
-3.33985920e-04,-2.91312337e+00
-3.32985920e-04,-1.45729446e+00
-3.31985920e-04,-1.69167209e+00
-3.30985920e-04,-1.52177000e+00
-3.29985920e-04,-1.11032724e+00
-3.28985920e-04,-1.50649118e+00
-3.27985920e-04,-2.30714178e+00
-3.26985920e-04,-2.46263433e+00
-3.25985920e-04,-1.32760382e+00
-3.24985920e-04,-1.11949444e-01
-3.23985920e-04,-3.47776175e-01
-3.22985920e-04,-1.63163280e+00
-3.21985920e-04,-2.67249942e+00
-3.20985920e-04,-1.69784737e+00
-3.19985920e-04,-3.20862055e-01
-3.18985920e-04,-3.15148115e-01
-3.17985920e-04,-1.49096727e-01
-3.16985920e-04,-8.67508650e-01
-3.15985920e-04,-2.55100751e+00
-3.14985920e-04,-4.15475178e+00
-3.13985920e-04,-3.90791082e+00
-3.12985920e-04,-2.61486197e+00
-3.11985920e-04,-3.14555168e-02
-3.10985920e-04,-3.45132113e-01
-3.09985920e-04,-1.22251439e+00
-3.08985920e-04,-8.13473225e-01
-3.07985920e-04,-4.05839682e-01
-3.06985920e-04,-3.99752855e-01
-3.05985920e-04,-2.30679035e-01
-3.04985920e-04,5.83180428e-01
-3.03985920e-04,1.55634177e+00
-3.02985920e-04,1.72210312e+00
-3.01985920e-04,-1.01137137e+00
-3.00985920e-04,-2.85653281e+00
-2.99985920e-04,-1.96196628e+00
-2.98985920e-04,-9.88680840e-01
-2.97985920e-04,-1.70887327e+00
-2.96985920e-04,-2.67019200e+00
-2.95985920e-04,-3.06519651e+00
-2.94985920e-04,-2.49184346e+00
-2.93985920e-04,-2.24177241e+00
-2.92985920e-04,-2.39738965e+00
-2.91985920e-04,-1.50654960e+00
-2.90985920e-04,-1.29895687e-01
-2.89985920e-04,-4.41957474e-01
-2.88985920e-04,-8.34850550e-01
-2.87985920e-04,-1.23101449e+00
-2.86985920e-04,-1.06533575e+00
-2.85985920e-04,-4.14587975e-01
-2.84985920e-04,-2.43733644e-01
-2.83985920e-04,-8.77711773e-01
-2.82985920e-04,-1.59529567e+00
-2.81985920e-04,-1.59040976e+00
-2.80985920e-04,-3.51685715e+00
-2.79985920e-04,-5.03712034e+00
-2.78985920e-04,-4.62410450e+00
-2.77985920e-04,-4.21456623e+00
-2.76985920e-04,-4.45279408e+00
-2.75985920e-04,-5.41610098e+00
-2.74985920e-04,-5.24889088e+00
-2.73985920e-04,-5.72451878e+00
-2.72985920e-04,-5.23622036e+00
-2.71985920e-04,-4.42861271e+00
-2.70985920e-04,-4.02292538e+00
-2.69985920e-04,-3.04955721e+00
-2.68985920e-04,-2.47641063e+00
-2.67985920e-04,-3.59591365e+00
-2.66985920e-04,-3.67094827e+00
-2.65985920e-04,-3.26335573e+00
-2.64985920e-04,-3.57823324e+00
-2.63985920e-04,-3.56817150e+00
-2.62985920e-04,-3.63918948e+00
-2.61985920e-04,-4.19614601e+00
-2.60985920e-04,-3.62701607e+00
-2.59985920e-04,-3.13689494e+00
-2.58985920e-04,-3.61078501e+00
-2.57985920e-04,-2.39380503e+00
-2.56985920e-04,-1.98521924e+00
-2.55985920e-04,-2.22286820e+00
-2.54985920e-04,-2.53956771e+00
-2.53985920e-04,-2.61186910e+00
-2.52985920e-04,-2.60321498e+00
-2.51985920e-04,-2.75783801e+00
-2.50985920e-04,-3.55869627e+00
-2.49985920e-04,-3.15023422e+00
-2.48985920e-04,-1.77225542e+00
-2.47985920e-04,-1.36006689e+00
-2.46985920e-04,-1.35311079e+00
-2.45985920e-04,-1.18768024e+00
-2.44985920e-04,-6.19005680e-01
-2.43985920e-04,-1.28677845e-01
-2.42985920e-04,-3.62931252e-01
-2.41985920e-04,-1.16262937e+00
-2.40985920e-04,-2.04485655e+00
-2.39985920e-04,-1.31588626e+00
-2.38985920e-04,-2.43646598e+00
-2.37985920e-04,-3.39409971e+00
-2.36985920e-04,-3.06473017e+00
-2.35985920e-04,-2.81966996e+00
-2.34985920e-04,-2.09314251e+00
-2.33985920e-04,-2.41187096e+00
-2.32985920e-04,-2.24511552e+00
-2.31985920e-04,-1.99902034e+00
-2.30985920e-04,-2.80277634e+00
-2.29985920e-04,-2.07674599e+00
-2.28985920e-04,-1.50960302e+00
-2.27985920e-04,-5.39813042e-02
-2.26985920e-04,-4.83086109e-02
-2.25985920e-04,-1.65577936e+00
-2.24985920e-04,-2.37820768e+00
-2.23985920e-04,-1.81023669e+00
-2.22985920e-04,-6.76075935e-01
-2.21985920e-04,-1.39407349e+00
-2.20985920e-04,-2.03393173e+00
-2.19985920e-04,-2.19257116e+00
-2.18985920e-04,-2.43150330e+00
-2.17985920e-04,-3.55506420e+00
-2.16985920e-04,-3.55067492e+00
-2.15985920e-04,-2.90373635e+00
-2.14985920e-04,-2.74112201e+00
-2.13985920e-04,-2.41618299e+00
-2.12985920e-04,-2.16930032e+00
-2.11985920e-04,-2.56542277e+00
-2.10985920e-04,-2.55975032e+00
-2.09985920e-04,-2.55486417e+00
-2.08985920e-04,-2.87056994e+00
-2.07985920e-04,-2.53867459e+00
-2.06985920e-04,-1.40004182e+00
-2.05985920e-04,-1.55176687e+00
-2.04985920e-04,-2.51118088e+00
-2.03985920e-04,-1.94068480e+00
-2.02985920e-04,-1.36861467e+00
-2.01985920e-04,-1.27879858e+00
-2.00985920e-04,-1.51255536e+00
-1.99985920e-04,-1.82884073e+00
-1.98985920e-04,-1.25896502e+00
-1.97985920e-04,-8.48309040e-01
-1.96985920e-04,-2.77223063e+00
-1.95985920e-04,-5.10001755e+00
-1.94985920e-04,-4.53072262e+00
-1.93985920e-04,-3.80088234e+00
-1.92985920e-04,-2.98814106e+00
-1.91985920e-04,-2.57599425e+00
-1.90985920e-04,-2.40634060e+00
-1.89985920e-04,-2.96375275e+00
-1.88985920e-04,-2.23304319e+00
-1.87985920e-04,-2.54787922e+00
-1.86985920e-04,-1.97531223e+00
-1.85985920e-04,-2.75706530e-01
-1.84985920e-04,-1.89451218e-01
-1.83985920e-04,-7.48519659e-01
-1.82985920e-04,-1.38622475e+00
-1.81985920e-04,-1.21652961e+00
-1.80985920e-04,-1.36970353e+00
-1.79985920e-04,-1.52565169e+00
-1.78985920e-04,-1.36059451e+00
-1.77985920e-04,-1.51579714e+00
-1.76985920e-04,-1.10443687e+00
-1.75985920e-04,-2.86785603e+00
-1.74985920e-04,-4.63409042e+00
-1.73985920e-04,-4.62941170e+00
-1.72985920e-04,-4.21979046e+00
-1.71985920e-04,-3.96831226e+00
-1.70985920e-04,-3.79720926e+00
-1.69985920e-04,-4.51442051e+00
-1.68985920e-04,-5.31353855e+00
-1.67985920e-04,-4.50092220e+00
-1.66985920e-04,-3.92827272e+00
-1.65985920e-04,-3.59724665e+00
-1.64985920e-04,-1.41484880e+00
-1.63985920e-04,6.86469555e-01
-1.62985920e-04,8.55916262e-01
-1.61985920e-04,-1.00185633e-01
-1.60985920e-04,-9.75912094e-01
-1.59985920e-04,-1.04850340e+00
-1.58985920e-04,-7.55076408e-02
-1.57985920e-04,8.98730040e-01
-1.56985920e-04,9.08377647e-01
-1.55985920e-04,4.34901953e-01
-1.54985920e-04,-1.57105160e+00
-1.53985920e-04,-2.45141530e+00
-1.52985920e-04,-2.44503856e+00
-1.51985920e-04,-3.24200392e+00
-1.50985920e-04,-2.66885781e+00
-1.49985920e-04,-2.49978352e+00
-1.48985920e-04,-2.89590645e+00
-1.47985920e-04,-2.88866043e+00
-1.46985920e-04,-2.63838243e+00
-1.45985920e-04,-2.87143517e+00
-1.44985920e-04,-2.38201809e+00
-1.43985920e-04,2.80148983e-01
-1.42985920e-04,1.01023722e+00
-1.41985920e-04,4.53736067e-01
-1.40985920e-04,3.00603390e-01
-1.39985920e-04,-9.57674980e-02
-1.38985920e-04,1.50120974e-01
-1.37985920e-04,3.15509796e-01
-1.36985920e-04,-8.01987648e-02
-1.35985920e-04,-1.19932914e+00
-1.34985920e-04,-1.35366249e+00
-1.33985920e-04,-1.42861390e+00
-1.32985920e-04,-1.74440217e+00
-1.31985920e-04,-1.17282867e+00
-1.30985920e-04,-1.96995974e+00
-1.29985920e-04,-3.49349380e+00
-1.28985920e-04,-3.24677753e+00
-1.27985920e-04,-2.91980934e+00
-1.26985920e-04,-3.23597026e+00
-1.25985920e-04,-3.22868299e+00
-1.24985920e-04,-3.22234774e+00
-1.23985920e-04,-2.49312901e+00
-1.22985920e-04,-9.58456278e-01
-1.21985920e-04,-1.35445476e+00
-1.20985920e-04,-1.34580064e+00
-1.19985920e-04,-1.29317999e-01
-1.18985920e-04,6.82677984e-01
-1.17985920e-04,-3.58271122e-01
-1.16985920e-04,-1.31665039e+00
-1.15985920e-04,-1.46775365e+00
-1.14985920e-04,-2.26409817e+00
-1.13985920e-04,-3.22392654e+00
-1.12985920e-04,-3.78183603e+00
-1.11985920e-04,-4.17787552e+00
-1.10985920e-04,-4.09058475e+00
-1.09985920e-04,-4.32695007e+00
-1.08985920e-04,-4.48438835e+00
-1.07985920e-04,-4.48049641e+00
-1.06985920e-04,-5.03848839e+00
-1.05985920e-04,-4.06503677e+00
-1.04985920e-04,-3.09237289e+00
-1.03985920e-04,-3.49060726e+00
-1.02985920e-04,-2.52034426e+00
-1.01985920e-04,-2.60220766e-01
-1.00985920e-04,-5.75843811e-01
-9.99859200e-05,-1.93808866e+00
-9.89859200e-05,-2.33458376e+00
-9.79859200e-05,-7.98917532e-01
-9.69859200e-05,-3.90952826e-01
-9.59859200e-05,-6.26696587e-01
-9.49859200e-05,-1.10385752e+00
-9.39859200e-05,-5.35058498e-01
-9.29859200e-05,-3.70166779e-01
-9.19859200e-05,-1.73576522e+00
-9.09859200e-05,-3.02011895e+00
-8.99859200e-05,-2.53177881e+00
-8.89859200e-05,-2.12389636e+00
-8.79859200e-05,-2.28001022e+00
-8.69859200e-05,-2.43570948e+00
-8.59859200e-05,-1.54288292e+00
-8.49859200e-05,-1.13189554e+00
-8.39859200e-05,-7.21197605e-01
-8.29859200e-05,-1.27823687e+00
-8.19859200e-05,-1.99706268e+00
-8.09859200e-05,-1.10485697e+00
-7.99859200e-05,-1.42027235e+00
-7.89859200e-05,-1.81622934e+00
-7.79859200e-05,-8.42985153e-01
-7.69859200e-05,-1.48073149e+00
-7.59859200e-05,-2.76218653e+00
-7.49859200e-05,-1.94828558e+00
-7.39859200e-05,-2.48059273e-01
-7.29859200e-05,1.72185898e-03
-7.19859200e-05,-3.94483566e-01
-7.09859200e-05,-1.35497475e+00
-6.99859200e-05,-1.42851830e+00
-6.89859200e-05,-2.12408066e-01
-6.79859200e-05,6.00995779e-01
-6.69859200e-05,-3.56326103e-02
-6.59859200e-05,-2.78477669e-02
-6.49859200e-05,-1.14726830e+00
-6.39859200e-05,-1.70248604e+00
-6.29859200e-05,-2.66086483e+00
-6.19859200e-05,-3.78115511e+00
-6.09859200e-05,-2.32412577e+00
-5.99859200e-05,-5.43605804e-01
-5.89859200e-05,-8.56081963e-01
-5.79859200e-05,-8.46930981e-01
-5.69859200e-05,-8.39064121e-01
-5.59859200e-05,1.34304523e-01
-5.49859200e-05,6.24425650e-01
-5.39859200e-05,-6.56822205e-01
-5.29859200e-05,-1.45461559e+00
-5.19859200e-05,-1.04441547e+00
-5.09859200e-05,-1.27895880e+00
-4.99859200e-05,-2.72174454e+00
-4.89859200e-05,-3.76083088e+00
-4.79859200e-05,-4.15488291e+00
-4.69859200e-05,-3.66380978e+00
-4.59859200e-05,-2.36898041e+00
-4.49859200e-05,-1.15514803e+00
-4.39859200e-05,-1.71226978e+00
-4.29859200e-05,-1.54481077e+00
-4.19859200e-05,-9.75804806e-01
-4.09859200e-05,-5.68419933e-01
-3.99859200e-05,7.25001574e-01
-3.89859200e-05,2.34112620e+00
-3.79859200e-05,1.54159331e+00
-3.69859200e-05,-2.24185467e-01
-3.59859200e-05,-5.40305138e-01
-3.49859200e-05,-7.75262833e-01
-3.39859200e-05,-1.33097649e+00
-3.29859200e-05,-1.48336411e+00
-3.19859200e-05,-5.08670807e-01
-3.09859200e-05,-9.86771584e-02
-2.99859200e-05,-7.35802650e-01
-2.89859200e-05,-2.25846720e+00
-2.79859200e-05,-2.65429974e+00
-2.69859200e-05,-2.00413132e+00
-2.59859200e-05,-1.43537426e+00
-2.49859200e-05,-8.67279053e-01
-2.39859200e-05,-7.01600552e-01
-2.29859200e-05,-2.94008255e-01
-2.19859200e-05,2.74666309e-01
-2.09859200e-05,-1.22946739e-01
-1.99859200e-05,1.24391079e-01
