-7.19985920e-04,2.01687286e-07
-7.18985920e-04,4.03374571e-07
-7.17985920e-04,6.01485851e-07
-7.16985920e-04,8.04603587e-07
-7.15985920e-04,1.02488616e-06
-7.14985920e-04,1.25661199e-06
-7.13985920e-04,1.48976824e-06
-7.12985920e-04,1.71148122e-06
-7.11985920e-04,1.92675748e-06
-7.10985920e-04,2.13988801e-06
-7.09985920e-04,2.32870161e-06
-7.08985920e-04,2.49892014e-06
-7.07985920e-04,2.67629048e-06
-7.06985920e-04,2.86081286e-06
-7.05985920e-04,3.04032869e-06
-7.04985920e-04,3.21126231e-06
-7.03985920e-04,3.38219593e-06
-7.02985920e-04,3.55599036e-06
-7.01985920e-04,3.74122783e-06
-7.00985920e-04,3.94434528e-06
-6.99985920e-04,4.16105195e-06
-6.98985920e-04,4.38204961e-06
-6.97985920e-04,4.58445174e-06
-6.96985920e-04,4.78184802e-06
-6.95985920e-04,4.99855469e-06
-6.94985920e-04,5.22598930e-06
-6.93985920e-04,5.44984778e-06
-6.92985920e-04,5.66369317e-06
-6.91985920e-04,5.86895658e-06
-6.90985920e-04,6.07064385e-06
-6.89985920e-04,6.25445136e-06
-6.88985920e-04,6.40678991e-06
-6.87985920e-04,6.55555186e-06
-6.86985920e-04,6.71504222e-06
-6.85985920e-04,6.87167176e-06
-6.84985920e-04,7.02758598e-06
-6.83985920e-04,7.18207002e-06
-6.82985920e-04,7.32797116e-06
-6.81985920e-04,7.46672094e-06
-6.80985920e-04,7.61262208e-06
-6.79985920e-04,7.77068180e-06
-6.78985920e-04,7.95162850e-06
-6.77985920e-04,8.16118245e-06
-6.76985920e-04,8.38074993e-06
-6.75985920e-04,8.60246382e-06
-6.74985920e-04,8.81773940e-06
-6.73985920e-04,9.02586362e-06
-6.72985920e-04,9.21682295e-06
-6.71985920e-04,9.38775611e-06
-6.70985920e-04,9.55511405e-06
-6.69985920e-04,9.71889494e-06
-6.68985920e-04,9.86551186e-06
-6.67985920e-04,9.99281747e-06
-6.66985920e-04,1.01301366e-05
-6.65985920e-04,1.02989243e-05
-6.64985920e-04,1.04898836e-05
-6.63985920e-04,1.06908556e-05
-6.62985920e-04,1.08939730e-05
-6.61985920e-04,1.11056734e-05
-6.60985920e-04,1.13345377e-05
-6.59985920e-04,1.15698404e-05
-6.58985920e-04,1.17994205e-05
-6.57985920e-04,1.20361528e-05
-6.56985920e-04,1.22821830e-05
-6.55985920e-04,1.25210609e-05
-6.54985920e-04,1.27492103e-05
-6.53985920e-04,1.29709242e-05
-6.52985920e-04,1.31904917e-05
-6.51985920e-04,1.34100592e-05
-6.50985920e-04,1.36339186e-05
-6.49985920e-04,1.38542009e-05
-6.48985920e-04,1.40701923e-05
-6.47985920e-04,1.42740255e-05
-6.46985920e-04,1.44528267e-05
-6.45985920e-04,1.46287666e-05
-6.44985920e-04,1.48161498e-05
-6.43985920e-04,1.50185524e-05
-6.42985920e-04,1.52366893e-05
-6.41985920e-04,1.54498193e-05
-6.40985920e-04,1.56386322e-05
-6.39985920e-04,1.58052753e-05
-6.38985920e-04,1.59669107e-05
-6.37985920e-04,1.61314074e-05
-6.36985920e-04,1.63166460e-05
-6.35985920e-04,1.65276306e-05
-6.34985920e-04,1.67364688e-05
-6.33985920e-04,1.69324339e-05
-6.32985920e-04,1.71233933e-05
-6.31985920e-04,1.73157841e-05
-6.30985920e-04,1.75138957e-05
-6.29985920e-04,1.77241654e-05
-6.28985920e-04,1.79444469e-05
-6.27985920e-04,1.81647301e-05
-6.26985920e-04,1.83699922e-05
-6.25985920e-04,1.85545159e-05
-6.24985920e-04,1.87354599e-05
-6.23985920e-04,1.89149778e-05
-6.22985920e-04,1.91023591e-05
-6.21985920e-04,1.93119140e-05
-6.20985920e-04,1.95286193e-05
-6.19985920e-04,1.97403206e-05
-6.18985920e-04,1.99470142e-05
-6.17985920e-04,2.01551375e-05
-6.16985920e-04,2.03618329e-05
-6.15985920e-04,2.05778233e-05
-6.14985920e-04,2.08059737e-05
-6.13985920e-04,2.10276867e-05
-6.12985920e-04,2.12422474e-05
-6.11985920e-04,2.14489410e-05
-6.10985920e-04,2.16434782e-05
-6.09985920e-04,2.18394434e-05
-6.08985920e-04,2.20540041e-05
-6.07985920e-04,2.22835861e-05
-6.06985920e-04,2.25067270e-05
-6.05985920e-04,2.27041237e-05
-6.04985920e-04,2.28772042e-05
-6.03985920e-04,2.30452752e-05
-6.02985920e-04,2.32255061e-05
-6.01985920e-04,2.34143208e-05
-6.00985920e-04,2.36031337e-05
-5.99985920e-04,2.37940931e-05
-5.98985920e-04,2.39829060e-05
-5.97985920e-04,2.41659982e-05
-5.96985920e-04,2.43447976e-05
-5.95985920e-04,2.45243136e-05
-5.94985920e-04,2.47252865e-05
-5.93985920e-04,2.49548684e-05
-5.92985920e-04,2.51930305e-05
-5.91985920e-04,2.54176048e-05
-5.90985920e-04,2.56271596e-05
-5.89985920e-04,2.58381442e-05
-5.88985920e-04,2.60627185e-05
-5.87985920e-04,2.62958729e-05
-5.86985920e-04,2.65304607e-05
-5.85985920e-04,2.67586111e-05
-5.84985920e-04,2.69617285e-05
-5.83985920e-04,2.71333774e-05
-5.82985920e-04,2.72928683e-05
-5.81985920e-04,2.74545037e-05
-5.80985920e-04,2.76189985e-05
-5.79985920e-04,2.77970848e-05
-5.78985920e-04,2.79858978e-05
-5.77985920e-04,2.81625526e-05
-5.76985920e-04,2.83220415e-05
-5.75985920e-04,2.84729504e-05
-5.74985920e-04,2.86310096e-05
-5.73985920e-04,2.88105257e-05
-5.72985920e-04,2.89936179e-05
-5.71985920e-04,2.91588294e-05
-5.70985920e-04,2.93204648e-05
-5.69985920e-04,2.94913989e-05
-5.68985920e-04,2.96737762e-05
-5.67985920e-04,2.98640207e-05
-5.66985920e-04,3.00528336e-05
-5.65985920e-04,3.02330645e-05
-5.64985920e-04,3.04111509e-05
-5.63985920e-04,3.05785106e-05
-5.62985920e-04,3.07165428e-05
-5.61985920e-04,3.08417038e-05
-5.60985920e-04,3.09640018e-05
-5.59985920e-04,3.10827272e-05
-5.58985920e-04,3.12043121e-05
-5.57985920e-04,3.13394885e-05
-5.56985920e-04,3.14954013e-05
-5.55985920e-04,3.16584665e-05
-5.54985920e-04,3.18179555e-05
-5.53985920e-04,3.19702958e-05
-5.52985920e-04,3.21305015e-05
-5.51985920e-04,3.23114473e-05
-5.50985920e-04,3.24938228e-05
-5.49985920e-04,3.26640402e-05
-5.48985920e-04,3.28285350e-05
-5.47985920e-04,3.29966097e-05
-5.46985920e-04,3.31596748e-05
-5.45985920e-04,3.33120151e-05
-5.44985920e-04,3.34579163e-05
-5.43985920e-04,3.35938021e-05
-5.42985920e-04,3.37175334e-05
-5.41985920e-04,3.38276732e-05
-5.40985920e-04,3.39442522e-05
-5.39985920e-04,3.40758452e-05
-5.38985920e-04,3.42124513e-05
-5.37985920e-04,3.43540596e-05
-5.36985920e-04,3.44956716e-05
-5.35985920e-04,3.46372835e-05
-5.34985920e-04,3.47788955e-05
-5.33985920e-04,3.49240800e-05
-5.32985920e-04,3.50778464e-05
-5.31985920e-04,3.52437783e-05
-5.30985920e-04,3.54261538e-05
-5.29985920e-04,3.56121054e-05
-5.28985920e-04,3.57973440e-05
-5.27985920e-04,3.59897313e-05
-5.26985920e-04,3.61806888e-05
-5.25985920e-04,3.63644976e-05
-5.24985920e-04,3.65504493e-05
-5.23985920e-04,3.67385437e-05
-5.22985920e-04,3.69209229e-05
-5.21985920e-04,3.70911403e-05
-5.20985920e-04,3.72513459e-05
-5.19985920e-04,3.74179872e-05
-5.18985920e-04,3.75917807e-05
-5.17985920e-04,3.77655742e-05
-5.16985920e-04,3.79350786e-05
-5.15985920e-04,3.81067293e-05
-5.14985920e-04,3.82869584e-05
-5.13985920e-04,3.84721970e-05
-5.12985920e-04,3.86545762e-05
-5.11985920e-04,3.88405278e-05
-5.10985920e-04,3.90486493e-05
-5.09985920e-04,3.92617803e-05
-5.08985920e-04,3.94613235e-05
-5.07985920e-04,3.96458454e-05
-5.06985920e-04,3.98267912e-05
-5.05985920e-04,4.00206118e-05
-5.04985920e-04,4.02208716e-05
-5.03985920e-04,4.04161219e-05
-5.02985920e-04,4.06149447e-05
-5.01985920e-04,4.08194937e-05
-5.00985920e-04,4.10004432e-05
-4.99985920e-04,4.11534966e-05
-4.98985920e-04,4.12843801e-05
-4.97985920e-04,4.14138303e-05
-4.96985920e-04,4.15633076e-05
-4.95985920e-04,4.17213669e-05
-4.94985920e-04,4.18815725e-05
-4.93985920e-04,4.20346259e-05
-4.92985920e-04,4.21740915e-05
-4.91985920e-04,4.23114143e-05
-4.90985920e-04,4.24616046e-05
-4.89985920e-04,4.26447004e-05
-4.88985920e-04,4.28442399e-05
-4.87985920e-04,4.30337714e-05
-4.86985920e-04,4.32175766e-05
-4.85985920e-04,4.33992354e-05
-4.84985920e-04,4.35830407e-05
-4.83985920e-04,4.37639901e-05
-4.82985920e-04,4.39392134e-05
-4.81985920e-04,4.41215889e-05
-4.80985920e-04,4.42968121e-05
-4.79985920e-04,4.44491525e-05
-4.78985920e-04,4.45886180e-05
-4.77985920e-04,4.47380953e-05
-4.76985920e-04,4.49161817e-05
-4.75985920e-04,4.51071392e-05
-4.74985920e-04,4.53073990e-05
-4.73985920e-04,4.55105146e-05
-4.72985920e-04,4.56957532e-05
-4.71985920e-04,4.58616814e-05
-4.70985920e-04,4.60154479e-05
-4.69985920e-04,4.61835225e-05
-4.68985920e-04,4.63759097e-05
-4.67985920e-04,4.65733065e-05
-4.66985920e-04,4.67671271e-05
-4.65985920e-04,4.69630941e-05
-4.64985920e-04,4.71662097e-05
-4.63985920e-04,4.73557411e-05
-4.62985920e-04,4.75295346e-05
-4.61985920e-04,4.77061913e-05
-4.60985920e-04,4.78878501e-05
-4.59985920e-04,4.80680828e-05
-4.58985920e-04,4.82225660e-05
-4.57985920e-04,4.83513031e-05
-4.56985920e-04,4.84907687e-05
-4.55985920e-04,4.86488279e-05
-4.54985920e-04,4.88097503e-05
-4.53985920e-04,4.89685262e-05
-4.52985920e-04,4.91273022e-05
-4.51985920e-04,4.92982326e-05
-4.50985920e-04,4.94884771e-05
-4.49985920e-04,4.96708526e-05
-4.48985920e-04,4.98460759e-05
-4.47985920e-04,5.00363203e-05
-4.46985920e-04,5.02351431e-05
-4.45985920e-04,5.04375457e-05
-4.44985920e-04,5.06456709e-05
-4.43985920e-04,5.08602316e-05
-4.42985920e-04,5.10726459e-05
-4.41985920e-04,5.12764782e-05
-4.40985920e-04,5.14767344e-05
-4.39985920e-04,5.16855762e-05
-4.38985920e-04,5.18987072e-05
-4.37985920e-04,5.20932408e-05
-4.36985920e-04,5.22663177e-05
-4.35985920e-04,5.24429743e-05
-4.34985920e-04,5.26203439e-05
-4.33985920e-04,5.27805496e-05
-4.32985920e-04,5.29407516e-05
-4.31985920e-04,5.31045371e-05
-4.30985920e-04,5.32640297e-05
-4.29985920e-04,5.34270948e-05
-4.28985920e-04,5.35923064e-05
-4.27985920e-04,5.37575215e-05
-4.26985920e-04,5.39420435e-05
-4.25985920e-04,5.41537447e-05
-4.24985920e-04,5.43683054e-05
-4.23985920e-04,5.45656985e-05
-4.22985920e-04,5.47666714e-05
-4.21985920e-04,5.49662109e-05
-4.20985920e-04,5.51543089e-05
-4.19985920e-04,5.53588579e-05
-4.18985920e-04,5.55834340e-05
-4.17985920e-04,5.58051470e-05
-4.16985920e-04,5.60061162e-05
-4.15985920e-04,5.61884917e-05
-4.14985920e-04,5.63694412e-05
-4.13985920e-04,5.65618284e-05
-4.12985920e-04,5.67592251e-05
-4.11985920e-04,5.69551921e-05
-4.10985920e-04,5.71568780e-05
-4.09985920e-04,5.73635734e-05
-4.08985920e-04,5.75645427e-05
-4.07985920e-04,5.77519277e-05
-4.06985920e-04,5.79328735e-05
-4.05985920e-04,5.81395689e-05
-4.04985920e-04,5.83748733e-05
-4.03985920e-04,5.86237620e-05
-4.02985920e-04,5.88640687e-05
-4.01985920e-04,5.90750533e-05
-4.00985920e-04,5.92688739e-05
-3.99985920e-04,5.94476769e-05
-3.98985920e-04,5.96271930e-05
-3.97985920e-04,5.98217266e-05
-3.96985920e-04,6.00126841e-05
-3.95985920e-04,6.01764696e-05
-3.94985920e-04,6.03195076e-05
-3.93985920e-04,6.04654088e-05
-3.92985920e-04,6.06141693e-05
-3.91985920e-04,6.07650800e-05
-3.90985920e-04,6.09195631e-05
-3.89985920e-04,6.10740462e-05
-3.88985920e-04,6.12392614e-05
-3.87985920e-04,6.14130549e-05
-3.86985920e-04,6.15854224e-05
-3.85985920e-04,6.17663682e-05
-3.84985920e-04,6.19637649e-05
-3.83985920e-04,6.21711733e-05
-3.82985920e-04,6.23735759e-05
-3.81985920e-04,6.25673929e-05
-3.80985920e-04,6.27562113e-05
-3.79985920e-04,6.29500282e-05
-3.78985920e-04,6.31588700e-05
-3.77985920e-04,6.33834497e-05
-3.76985920e-04,6.36237528e-05
-3.75985920e-04,6.38712154e-05
-3.74985920e-04,6.41029401e-05
-3.73985920e-04,6.43124877e-05
-3.72985920e-04,6.45256223e-05
-3.71985920e-04,6.47594934e-05
-3.70985920e-04,6.49933645e-05
-3.69985920e-04,6.52114977e-05
-3.68985920e-04,6.54088944e-05
-3.67985920e-04,6.55919866e-05
-3.66985920e-04,6.57822311e-05
-3.65985920e-04,6.59832003e-05
-3.64985920e-04,6.61941885e-05
-3.63985920e-04,6.64223408e-05
-3.62985920e-04,6.66562119e-05
-3.61985920e-04,6.68743451e-05
-3.60985920e-04,6.70767477e-05
-3.59985920e-04,6.72677124e-05
-3.58985920e-04,6.74465191e-05
-3.57985920e-04,6.76253185e-05
-3.56985920e-04,6.78012511e-05
-3.55985920e-04,6.79664590e-05
-3.54985920e-04,6.81273814e-05
-3.53985920e-04,6.82847240e-05
-3.52985920e-04,6.84513652e-05
-3.51985920e-04,6.86316052e-05
-3.50985920e-04,6.88032451e-05
-3.49985920e-04,6.89663066e-05
-3.48985920e-04,6.91293753e-05
-3.47985920e-04,6.92995891e-05
-3.46985920e-04,6.94855407e-05
-3.45985920e-04,6.96686402e-05
-3.44985920e-04,6.98352815e-05
-3.43985920e-04,6.99947705e-05
-3.42985920e-04,7.01757162e-05
-3.41985920e-04,7.03802652e-05
-3.40985920e-04,7.05776692e-05
-3.39985920e-04,7.07650543e-05
-3.38985920e-04,7.09574379e-05
-3.37985920e-04,7.11562607e-05
-3.36985920e-04,7.13608097e-05
-3.35985920e-04,7.15796705e-05
-3.34985920e-04,7.18028168e-05
-3.33985920e-04,7.20066528e-05
-3.32985920e-04,7.21768738e-05
-3.31985920e-04,7.23227713e-05
-3.30985920e-04,7.24686688e-05
-3.29985920e-04,7.26181461e-05
-3.28985920e-04,7.27654769e-05
-3.27985920e-04,7.29099484e-05
-3.26985920e-04,7.30680040e-05
-3.25985920e-04,7.32460903e-05
-3.24985920e-04,7.34213099e-05
-3.23985920e-04,7.35986832e-05
-3.22985920e-04,7.37946466e-05
-3.21985920e-04,7.40142132e-05
-3.20985920e-04,7.42445118e-05
-3.19985920e-04,7.44619319e-05
-3.18985920e-04,7.46700607e-05
-3.17985920e-04,7.48696038e-05
-3.16985920e-04,7.50591353e-05
-3.15985920e-04,7.52572450e-05
-3.14985920e-04,7.54617940e-05
-3.13985920e-04,7.56706359e-05
-3.12985920e-04,7.58730384e-05
-3.11985920e-04,7.60496987e-05
-3.10985920e-04,7.62091877e-05
-3.09985920e-04,7.63708304e-05
-3.08985920e-04,7.65481964e-05
-3.07985920e-04,7.67291422e-05
-3.06985920e-04,7.69093822e-05
-3.05985920e-04,7.70810220e-05
-3.04985920e-04,7.72376516e-05
-3.03985920e-04,7.73892752e-05
-3.02985920e-04,7.75358931e-05
-3.01985920e-04,7.77011010e-05
-3.00985920e-04,7.78956310e-05
-2.99985920e-04,7.80887422e-05
-2.98985920e-04,7.82711213e-05
-2.97985920e-04,7.84620861e-05
-2.96985920e-04,7.86702149e-05
-2.95985920e-04,7.88819088e-05
-2.94985920e-04,7.90850245e-05
-2.93985920e-04,7.92824285e-05
-2.92985920e-04,7.94740990e-05
-2.91985920e-04,7.96571985e-05
-2.90985920e-04,7.98324181e-05
-2.89985920e-04,8.00062116e-05
-2.88985920e-04,8.01850110e-05
-2.87985920e-04,8.03759758e-05
-2.86985920e-04,8.05805248e-05
-2.85985920e-04,8.07814940e-05
-2.84985920e-04,8.09688790e-05
-2.83985920e-04,8.11526843e-05
-2.82985920e-04,8.13400693e-05
-2.81985920e-04,8.15131425e-05
-2.80985920e-04,8.16797838e-05
-2.79985920e-04,8.18643166e-05
-2.78985920e-04,8.20552741e-05
-2.77985920e-04,8.22448055e-05
-2.76985920e-04,8.24307572e-05
-2.75985920e-04,8.26131363e-05
-2.74985920e-04,8.28012344e-05
-2.73985920e-04,8.30007775e-05
-2.72985920e-04,8.32081860e-05
-2.71985920e-04,8.34077364e-05
-2.70985920e-04,8.35994069e-05
-2.69985920e-04,8.37824991e-05
-2.68985920e-04,8.39498534e-05
-2.67985920e-04,8.41257934e-05
-2.66985920e-04,8.43239031e-05
-2.65985920e-04,8.45320319e-05
-2.64985920e-04,8.47330011e-05
-2.63985920e-04,8.49303979e-05
-2.62985920e-04,8.51299483e-05
-2.61985920e-04,8.53194797e-05
-2.60985920e-04,8.55154431e-05
-2.59985920e-04,8.57149862e-05
-2.58985920e-04,8.59202482e-05
-2.57985920e-04,8.61298031e-05
-2.56985920e-04,8.63307723e-05
-2.55985920e-04,8.65324619e-05
-2.54985920e-04,8.67284325e-05
-2.53985920e-04,8.69122377e-05
-2.52985920e-04,8.70752992e-05
-2.51985920e-04,8.72226301e-05
-2.50985920e-04,8.73828321e-05
-2.49985920e-04,8.75451879e-05
-2.48985920e-04,8.76932318e-05
-2.47985920e-04,8.78341234e-05
-2.46985920e-04,8.79764484e-05
-2.45985920e-04,8.81373708e-05
-2.44985920e-04,8.83075845e-05
-2.43985920e-04,8.84727924e-05
-2.42985920e-04,8.86272755e-05
-2.41985920e-04,8.87803326e-05
-2.40985920e-04,8.89469738e-05
-2.39985920e-04,8.91114687e-05
-2.38985920e-04,8.92845492e-05
-2.37985920e-04,8.94747864e-05
-2.36985920e-04,8.96707570e-05
-2.35985920e-04,8.98753060e-05
-2.34985920e-04,9.00884334e-05
-2.33985920e-04,9.03087130e-05
-2.32985920e-04,9.05268535e-05
-2.31985920e-04,9.07342546e-05
-2.30985920e-04,9.09380906e-05
-2.29985920e-04,9.11390671e-05
-2.28985920e-04,9.13278782e-05
-2.27985920e-04,9.14995253e-05
-2.26985920e-04,9.16625868e-05
-2.25985920e-04,9.18342339e-05
-2.24985920e-04,9.20187595e-05
-2.23985920e-04,9.22104373e-05
-2.22985920e-04,9.24099804e-05
-2.21985920e-04,9.26245484e-05
-2.20985920e-04,9.28448280e-05
-2.19985920e-04,9.30543756e-05
-2.18985920e-04,9.32589246e-05
-2.17985920e-04,9.34706259e-05
-2.16985920e-04,9.36909055e-05
-2.15985920e-04,9.39133315e-05
-2.14985920e-04,9.41321850e-05
-2.13985920e-04,9.43624837e-05
-2.12985920e-04,9.45920692e-05
-2.11985920e-04,9.48080560e-05
-2.10985920e-04,9.50190370e-05
-2.09985920e-04,9.52228802e-05
-2.08985920e-04,9.54217030e-05
-2.07985920e-04,9.56155200e-05
-2.06985920e-04,9.57886004e-05
-2.05985920e-04,9.59344979e-05
-2.04985920e-04,9.60825419e-05
-2.03985920e-04,9.62456033e-05
-2.02985920e-04,9.64086648e-05
-2.01985920e-04,9.65602885e-05
-2.00985920e-04,9.67011874e-05
-1.99985920e-04,9.68470849e-05
-1.98985920e-04,9.70037072e-05
-1.97985920e-04,9.71667687e-05
-1.96985920e-04,9.73419956e-05
-1.95985920e-04,9.75415387e-05
-1.94985920e-04,9.77532400e-05
-1.93985920e-04,9.79577890e-05
-1.92985920e-04,9.81580451e-05
-1.91985920e-04,9.83583013e-05
-1.90985920e-04,9.85592706e-05
-1.89985920e-04,9.87602471e-05
-1.88985920e-04,9.89562104e-05
-1.87985920e-04,9.91579000e-05
-1.86985920e-04,9.93588692e-05
-1.85985920e-04,9.95290902e-05
-1.84985920e-04,9.96807139e-05
-1.83985920e-04,9.98402029e-05
-1.82985920e-04,1.00010424e-04
-1.81985920e-04,1.00177065e-04
-1.80985920e-04,1.00334415e-04
-1.79985920e-04,1.00496050e-04
-1.78985920e-04,1.00668418e-04
-1.77985920e-04,1.00845784e-04
-1.76985920e-04,1.01017431e-04
-1.75985920e-04,1.01189078e-04
-1.74985920e-04,1.01370024e-04
-1.73985920e-04,1.01553829e-04
-1.72985920e-04,1.01742648e-04
-1.71985920e-04,1.01938611e-04
-1.70985920e-04,1.02137441e-04
-1.69985920e-04,1.02344842e-04
-1.68985920e-04,1.02560836e-04
-1.67985920e-04,1.02773251e-04
-1.66985920e-04,1.02980659e-04
-1.65985920e-04,1.03188788e-04
-1.64985920e-04,1.03380466e-04
-1.63985920e-04,1.03551392e-04
-1.62985920e-04,1.03715181e-04
-1.61985920e-04,1.03882528e-04
-1.60985920e-04,1.04054896e-04
-1.59985920e-04,1.04230123e-04
-1.58985920e-04,1.04408922e-04
-1.57985920e-04,1.04584149e-04
-1.56985920e-04,1.04757935e-04
-1.55985920e-04,1.04946033e-04
-1.54985920e-04,1.05164167e-04
-1.53985920e-04,1.05395899e-04
-1.52985920e-04,1.05629770e-04
-1.51985920e-04,1.05865074e-04
-1.50985920e-04,1.06088220e-04
-1.49985920e-04,1.06295622e-04
-1.48985920e-04,1.06500171e-04
-1.47985920e-04,1.06711872e-04
-1.46985920e-04,1.06920001e-04
-1.45985920e-04,1.07125263e-04
-1.44985920e-04,1.07329099e-04
-1.43985920e-04,1.07511478e-04
-1.42985920e-04,1.07675973e-04
-1.41985920e-04,1.07841901e-04
-1.40985920e-04,1.08009976e-04
-1.39985920e-04,1.08177330e-04
-1.38985920e-04,1.08346117e-04
-1.37985920e-04,1.08509179e-04
-1.36985920e-04,1.08663662e-04
-1.35985920e-04,1.08823151e-04
-1.34985920e-04,1.08991226e-04
-1.33985920e-04,1.09173605e-04
-1.32985920e-04,1.09378154e-04
-1.31985920e-04,1.09586283e-04
-1.30985920e-04,1.09792978e-04
-1.29985920e-04,1.10016837e-04
-1.28985920e-04,1.10252855e-04
-1.27985920e-04,1.10491732e-04
-1.26985920e-04,1.10725610e-04
-1.25985920e-04,1.10953049e-04
-1.24985920e-04,1.11166177e-04
-1.23985920e-04,1.11365000e-04
-1.22985920e-04,1.11553818e-04
-1.21985920e-04,1.11732625e-04
-1.20985920e-04,1.11911424e-04
-1.19985920e-04,1.12075206e-04
-1.18985920e-04,1.12226830e-04
-1.17985920e-04,1.12387032e-04
-1.16985920e-04,1.12562258e-04
-1.15985920e-04,1.12738911e-04
-1.14985920e-04,1.12909132e-04
-1.13985920e-04,1.13082926e-04
-1.12985920e-04,1.13260292e-04
-1.11985920e-04,1.13449110e-04
-1.10985920e-04,1.13655806e-04
-1.09985920e-04,1.13873226e-04
-1.08985920e-04,1.14092793e-04
-1.07985920e-04,1.14296628e-04
-1.06985920e-04,1.14490453e-04
-1.05985920e-04,1.14679271e-04
-1.04985920e-04,1.14853785e-04
-1.03985920e-04,1.15026858e-04
-1.02985920e-04,1.15198505e-04
-1.01985920e-04,1.15354414e-04
-1.00985920e-04,1.15500319e-04
-9.99859200e-05,1.15659808e-04
-9.89859200e-05,1.15835035e-04
-9.79859200e-05,1.16006675e-04
-9.69859200e-05,1.16174750e-04
-9.59859200e-05,1.16342824e-04
-9.49859200e-05,1.16514471e-04
-9.39859200e-05,1.16684692e-04
-9.29859200e-05,1.16844181e-04
-9.19859200e-05,1.17015115e-04
-9.09859200e-05,1.17210366e-04
-8.99859200e-05,1.17406336e-04
-8.89859200e-05,1.17588716e-04
-8.79859200e-05,1.17766082e-04
-8.69859200e-05,1.17942021e-04
-8.59859200e-05,1.18105803e-04
-8.49859200e-05,1.18256714e-04
-8.39859200e-05,1.18402611e-04
-8.29859200e-05,1.18549229e-04
-8.19859200e-05,1.18703712e-04
-8.09859200e-05,1.18859622e-04
-7.99859200e-05,1.19010532e-04
-7.89859200e-05,1.19151431e-04
-7.79859200e-05,1.19278739e-04
-7.69859200e-05,1.19414632e-04
-7.59859200e-05,1.19571254e-04
-7.49859200e-05,1.19740042e-04
-7.39859200e-05,1.19902390e-04
-7.29859200e-05,1.20070465e-04
-7.19859200e-05,1.20265722e-04
-7.09859200e-05,1.20477416e-04
-6.99859200e-05,1.20701276e-04
-6.89859200e-05,1.20919409e-04
-6.79859200e-05,1.21111800e-04
-6.69859200e-05,1.21292032e-04
-6.59859200e-05,1.21475132e-04
-6.49859200e-05,1.21651785e-04
-6.39859200e-05,1.21820573e-04
-6.29859200e-05,1.21996505e-04
-6.19859200e-05,1.22194615e-04
-6.09859200e-05,1.22409183e-04
-5.99859200e-05,1.22620171e-04
-5.89859200e-05,1.22833299e-04
-5.79859200e-05,1.23057165e-04
-5.69859200e-05,1.23291029e-04
-5.59859200e-05,1.23526333e-04
-5.49859200e-05,1.23751626e-04
-5.39859200e-05,1.23978345e-04
-5.29859200e-05,1.24201484e-04
-5.19859200e-05,1.24411046e-04
-5.09859200e-05,1.24620594e-04
-4.99859200e-05,1.24850892e-04
-4.89859200e-05,1.25091203e-04
-4.79859200e-05,1.25327933e-04
-4.69859200e-05,1.25565377e-04
-4.59859200e-05,1.25797815e-04
-4.49859200e-05,1.26015948e-04
-4.39859200e-05,1.26226936e-04
-4.29859200e-05,1.26442930e-04
-4.19859200e-05,1.26656058e-04
-4.09859200e-05,1.26862753e-04
-3.99859200e-05,1.27057283e-04
-3.89859200e-05,1.27223931e-04
-3.79859200e-05,1.27379841e-04
-3.69859200e-05,1.27557214e-04
-3.59859200e-05,1.27751744e-04
-3.49859200e-05,1.27950567e-04
-3.39859200e-05,1.28154410e-04
-3.29859200e-05,1.28356813e-04
-3.19859200e-05,1.28542044e-04
-3.09859200e-05,1.28718704e-04
-2.99859200e-05,1.28897504e-04
-2.89859200e-05,1.29086329e-04
-2.79859200e-05,1.29295164e-04
-2.69859200e-05,1.29502572e-04
-2.59859200e-05,1.29696389e-04
-2.49859200e-05,1.29885215e-04
-2.39859200e-05,1.30079745e-04
-2.29859200e-05,1.30281434e-04
-2.19859200e-05,1.30473825e-04
-2.09859200e-05,1.30666216e-04
-1.99859200e-05,1.30867178e-04
-1.89859200e-05,1.31048844e-04
-1.79859200e-05,1.31210472e-04
-1.69859200e-05,1.31364955e-04
-1.59859200e-05,1.31524444e-04
-1.49859200e-05,1.31696099e-04
-1.39859200e-05,1.31872759e-04
-1.29859200e-05,1.32049405e-04
-1.19859200e-05,1.32223198e-04
-1.09859200e-05,1.32395566e-04
-9.98592000e-06,1.32562200e-04
-8.98592000e-06,1.32733854e-04
-7.98592000e-06,1.32926245e-04
-6.98592000e-06,1.33132227e-04
-5.98592000e-06,1.33340349e-04
-4.98592000e-06,1.33552050e-04
-3.98592000e-06,1.33770183e-04
-2.98592000e-06,1.34012633e-04
-1.98592000e-06,1.34363087e-04
-9.85920000e-07,1.35122638e-04
1.40800000e-08,1.36750445e-04
1.01408000e-06,1.39491094e-04
2.01408000e-06,1.43310273e-04
3.01408000e-06,1.48641411e-04
4.01408000e-06,1.57909715e-04
5.01408000e-06,1.70475119e-04
6.01408000e-06,1.94402252e-04
7.01408000e-06,2.42951661e-04
8.01408000e-06,3.00717918e-04
9.01408000e-06,3.42934916e-04
1.00140800e-05,3.75467382e-04
1.10140800e-05,4.12224530e-04
1.20140800e-05,4.54024586e-04
1.30140800e-05,4.96906752e-04
1.40140800e-05,5.36716369e-04
1.50140800e-05,5.72094636e-04
1.60140800e-05,6.05096924e-04
