-7.19702560e-04,1.41406250e-01
-7.18702560e-04,1.56250000e-01
-7.17702560e-04,1.65625000e-01
-7.16702560e-04,1.65625000e-01
-7.15702560e-04,1.53125000e-01
-7.14702560e-04,1.53125000e-01
-7.13702560e-04,1.60156250e-01
-7.12702560e-04,1.58593750e-01
-7.11702560e-04,1.56250000e-01
-7.10702560e-04,1.57031250e-01
-7.09702560e-04,1.54687500e-01
-7.08702560e-04,1.43750000e-01
-7.07702560e-04,1.18750000e-01
-7.06702560e-04,1.11718750e-01
-7.05702560e-04,1.19531250e-01
-7.04702560e-04,1.21093750e-01
-7.03702560e-04,1.17187500e-01
-7.02702560e-04,1.18750000e-01
-7.01702560e-04,1.23437500e-01
-7.00702560e-04,1.25000000e-01
-6.99702560e-04,1.13281250e-01
-6.98702560e-04,1.21093750e-01
-6.97702560e-04,1.37500000e-01
-6.96702560e-04,1.42187500e-01
-6.95702560e-04,1.35937500e-01
-6.94702560e-04,1.34375000e-01
-6.93702560e-04,1.37500000e-01
-6.92702560e-04,1.39843750e-01
-6.91702560e-04,1.34375000e-01
-6.90702560e-04,1.32812500e-01
-6.89702560e-04,1.38281250e-01
-6.88702560e-04,1.39843750e-01
-6.87702560e-04,1.28906250e-01
-6.86702560e-04,1.06250000e-01
-6.85702560e-04,1.03906250e-01
-6.84702560e-04,1.13281250e-01
-6.83702560e-04,1.17187500e-01
-6.82702560e-04,1.23437500e-01
-6.81702560e-04,1.22656250e-01
-6.80702560e-04,1.14062500e-01
-6.79702560e-04,1.15625000e-01
-6.78702560e-04,1.21093750e-01
-6.77702560e-04,1.17187500e-01
-6.76702560e-04,1.19531250e-01
-6.75702560e-04,1.37500000e-01
-6.74702560e-04,1.34375000e-01
-6.73702560e-04,1.32031250e-01
-6.72702560e-04,1.38281250e-01
-6.71702560e-04,1.46875000e-01
-6.70702560e-04,1.53125000e-01
-6.69702560e-04,1.46875000e-01
-6.68702560e-04,1.49218750e-01
-6.67702560e-04,1.53125000e-01
-6.66702560e-04,1.41406250e-01
-6.65702560e-04,1.19531250e-01
-6.64702560e-04,1.18750000e-01
-6.63702560e-04,1.22656250e-01
-6.62702560e-04,1.22656250e-01
-6.61702560e-04,1.17187500e-01
-6.60702560e-04,1.15625000e-01
-6.59702560e-04,1.15625000e-01
-6.58702560e-04,1.18750000e-01
-6.57702560e-04,1.23437500e-01
-6.56702560e-04,1.22656250e-01
-6.55702560e-04,1.34375000e-01
-6.54702560e-04,1.46875000e-01
-6.53702560e-04,1.38281250e-01
-6.52702560e-04,1.32812500e-01
-6.51702560e-04,1.32812500e-01
-6.50702560e-04,1.38281250e-01
-6.49702560e-04,1.35937500e-01
-6.48702560e-04,1.35937500e-01
-6.47702560e-04,1.39843750e-01
-6.46702560e-04,1.32031250e-01
-6.45702560e-04,1.18750000e-01
-6.44702560e-04,9.84375000e-02
-6.43702560e-04,1.02343750e-01
-6.42702560e-04,1.09375000e-01
-6.41702560e-04,1.07812500e-01
-6.40702560e-04,1.09375000e-01
-6.39702560e-04,1.07812500e-01
-6.38702560e-04,1.14062500e-01
-6.37702560e-04,1.22656250e-01
-6.36702560e-04,1.22656250e-01
-6.35702560e-04,1.26562500e-01
-6.34702560e-04,1.32031250e-01
-6.33702560e-04,1.42187500e-01
-6.32702560e-04,1.34375000e-01
-6.31702560e-04,1.37500000e-01
-6.30702560e-04,1.41406250e-01
-6.29702560e-04,1.45312500e-01
-6.28702560e-04,1.46875000e-01
-6.27702560e-04,1.54687500e-01
-6.26702560e-04,1.57031250e-01
-6.25702560e-04,1.53125000e-01
-6.24702560e-04,1.42187500e-01
-6.23702560e-04,1.34375000e-01
-6.22702560e-04,1.39843750e-01
-6.21702560e-04,1.51562500e-01
-6.20702560e-04,1.45312500e-01
-6.19702560e-04,1.32031250e-01
-6.18702560e-04,1.32031250e-01
-6.17702560e-04,1.37500000e-01
-6.16702560e-04,1.35937500e-01
-6.15702560e-04,1.32031250e-01
-6.14702560e-04,1.28906250e-01
-6.13702560e-04,1.38281250e-01
-6.12702560e-04,1.45312500e-01
-6.11702560e-04,1.38281250e-01
-6.10702560e-04,1.35937500e-01
-6.09702560e-04,1.46875000e-01
-6.08702560e-04,1.46875000e-01
-6.07702560e-04,1.34375000e-01
-6.06702560e-04,1.32031250e-01
-6.05702560e-04,1.42187500e-01
-6.04702560e-04,1.42187500e-01
-6.03702560e-04,1.28125000e-01
-6.02702560e-04,1.17187500e-01
-6.01702560e-04,1.30468750e-01
-6.00702560e-04,1.45312500e-01
-5.99702560e-04,1.51562500e-01
-5.98702560e-04,1.60156250e-01
-5.97702560e-04,1.60156250e-01
-5.96702560e-04,1.58593750e-01
-5.95702560e-04,1.60156250e-01
-5.94702560e-04,1.50781250e-01
-5.93702560e-04,1.47656250e-01
-5.92702560e-04,1.67968750e-01
-5.91702560e-04,1.77343750e-01
-5.90702560e-04,1.71875000e-01
-5.89702560e-04,1.61718750e-01
-5.88702560e-04,1.47656250e-01
-5.87702560e-04,1.45312500e-01
-5.86702560e-04,1.49218750e-01
-5.85702560e-04,1.47656250e-01
-5.84702560e-04,1.49218750e-01
-5.83702560e-04,1.51562500e-01
-5.82702560e-04,1.43750000e-01
-5.81702560e-04,1.25000000e-01
-5.80702560e-04,1.23437500e-01
-5.79702560e-04,1.28125000e-01
-5.78702560e-04,1.22656250e-01
-5.77702560e-04,1.18750000e-01
-5.76702560e-04,1.22656250e-01
-5.75702560e-04,1.26562500e-01
-5.74702560e-04,1.30468750e-01
-5.73702560e-04,1.32812500e-01
-5.72702560e-04,1.43750000e-01
-5.71702560e-04,1.53125000e-01
-5.70702560e-04,1.54687500e-01
-5.69702560e-04,1.39843750e-01
-5.68702560e-04,1.37500000e-01
-5.67702560e-04,1.42187500e-01
-5.66702560e-04,1.39843750e-01
-5.65702560e-04,1.32031250e-01
-5.64702560e-04,1.28125000e-01
-5.63702560e-04,1.37500000e-01
-5.62702560e-04,1.42187500e-01
-5.61702560e-04,1.30468750e-01
-5.60702560e-04,1.14062500e-01
-5.59702560e-04,1.19531250e-01
-5.58702560e-04,1.13281250e-01
-5.57702560e-04,1.06250000e-01
-5.56702560e-04,1.11718750e-01
-5.55702560e-04,1.15625000e-01
-5.54702560e-04,1.17187500e-01
-5.53702560e-04,1.22656250e-01
-5.52702560e-04,1.15625000e-01
-5.51702560e-04,1.09375000e-01
-5.50702560e-04,1.21093750e-01
-5.49702560e-04,1.26562500e-01
-5.48702560e-04,1.26562500e-01
-5.47702560e-04,1.26562500e-01
-5.46702560e-04,1.14062500e-01
-5.45702560e-04,1.11718750e-01
-5.44702560e-04,1.19531250e-01
-5.43702560e-04,1.22656250e-01
-5.42702560e-04,1.17187500e-01
-5.41702560e-04,1.18750000e-01
-5.40702560e-04,1.15625000e-01
-5.39702560e-04,1.00781250e-01
-5.38702560e-04,1.06250000e-01
-5.37702560e-04,1.18750000e-01
-5.36702560e-04,1.19531250e-01
-5.35702560e-04,1.17187500e-01
-5.34702560e-04,1.19531250e-01
-5.33702560e-04,1.21093750e-01
-5.32702560e-04,1.17187500e-01
-5.31702560e-04,1.11718750e-01
-5.30702560e-04,1.21093750e-01
-5.29702560e-04,1.39843750e-01
-5.28702560e-04,1.46875000e-01
-5.27702560e-04,1.32812500e-01
-5.26702560e-04,1.28125000e-01
-5.25702560e-04,1.32812500e-01
-5.24702560e-04,1.28125000e-01
-5.23702560e-04,1.26562500e-01
-5.22702560e-04,1.32812500e-01
-5.21702560e-04,1.34375000e-01
-5.20702560e-04,1.45312500e-01
-5.19702560e-04,1.42187500e-01
-5.18702560e-04,1.26562500e-01
-5.17702560e-04,1.25000000e-01
-5.16702560e-04,1.30468750e-01
-5.15702560e-04,1.32031250e-01
-5.14702560e-04,1.17187500e-01
-5.13702560e-04,1.13281250e-01
-5.12702560e-04,1.17187500e-01
-5.11702560e-04,1.22656250e-01
-5.10702560e-04,1.26562500e-01
-5.09702560e-04,1.28125000e-01
-5.08702560e-04,1.39843750e-01
-5.07702560e-04,1.52343750e-01
-5.06702560e-04,1.56250000e-01
-5.05702560e-04,1.43750000e-01
-5.04702560e-04,1.34375000e-01
-5.03702560e-04,1.28906250e-01
-5.02702560e-04,1.25000000e-01
-5.01702560e-04,1.23437500e-01
-5.00702560e-04,1.18750000e-01
-4.99702560e-04,1.17187500e-01
-4.98702560e-04,1.11718750e-01
-4.97702560e-04,1.00781250e-01
-4.96702560e-04,1.13281250e-01
-4.95702560e-04,1.17187500e-01
-4.94702560e-04,1.15625000e-01
-4.93702560e-04,1.17187500e-01
-4.92702560e-04,1.25000000e-01
-4.91702560e-04,1.32812500e-01
-4.90702560e-04,1.32031250e-01
-4.89702560e-04,1.25000000e-01
-4.88702560e-04,1.28906250e-01
-4.87702560e-04,1.41406250e-01
-4.86702560e-04,1.35937500e-01
-4.85702560e-04,1.28906250e-01
-4.84702560e-04,1.28125000e-01
-4.83702560e-04,1.19531250e-01
-4.82702560e-04,1.22656250e-01
-4.81702560e-04,1.28125000e-01
-4.80702560e-04,1.32812500e-01
-4.79702560e-04,1.37500000e-01
-4.78702560e-04,1.32812500e-01
-4.77702560e-04,1.11718750e-01
-4.76702560e-04,9.68750000e-02
-4.75702560e-04,1.03906250e-01
-4.74702560e-04,1.06250000e-01
-4.73702560e-04,1.14062500e-01
-4.72702560e-04,1.15625000e-01
-4.71702560e-04,1.10156250e-01
-4.70702560e-04,1.10156250e-01
-4.69702560e-04,1.17187500e-01
-4.68702560e-04,1.19531250e-01
-4.67702560e-04,1.19531250e-01
-4.66702560e-04,1.37500000e-01
-4.65702560e-04,1.47656250e-01
-4.64702560e-04,1.42187500e-01
-4.63702560e-04,1.34375000e-01
-4.62702560e-04,1.38281250e-01
-4.61702560e-04,1.46875000e-01
-4.60702560e-04,1.43750000e-01
-4.59702560e-04,1.39843750e-01
-4.58702560e-04,1.45312500e-01
-4.57702560e-04,1.43750000e-01
-4.56702560e-04,1.25000000e-01
-4.55702560e-04,1.07812500e-01
-4.54702560e-04,1.09375000e-01
-4.53702560e-04,1.15625000e-01
-4.52702560e-04,1.21093750e-01
-4.51702560e-04,1.07812500e-01
-4.50702560e-04,1.02343750e-01
-4.49702560e-04,1.06250000e-01
-4.48702560e-04,1.13281250e-01
-4.47702560e-04,1.15625000e-01
-4.46702560e-04,1.19531250e-01
-4.45702560e-04,1.30468750e-01
-4.44702560e-04,1.32031250e-01
-4.43702560e-04,1.26562500e-01
-4.42702560e-04,1.28125000e-01
-4.41702560e-04,1.32031250e-01
-4.40702560e-04,1.32812500e-01
-4.39702560e-04,1.38281250e-01
-4.38702560e-04,1.28125000e-01
-4.37702560e-04,1.11718750e-01
-4.36702560e-04,1.05468750e-01
-4.35702560e-04,1.00781250e-01
-4.34702560e-04,9.14062500e-02
-4.33702560e-04,1.02343750e-01
-4.32702560e-04,1.07812500e-01
-4.31702560e-04,1.13281250e-01
-4.30702560e-04,1.11718750e-01
-4.29702560e-04,1.17187500e-01
-4.28702560e-04,1.19531250e-01
-4.27702560e-04,1.15625000e-01
-4.26702560e-04,1.13281250e-01
-4.25702560e-04,1.07031250e-01
-4.24702560e-04,1.28906250e-01
-4.23702560e-04,1.32812500e-01
-4.22702560e-04,1.22656250e-01
-4.21702560e-04,1.21093750e-01
-4.20702560e-04,1.19531250e-01
-4.19702560e-04,1.16406250e-01
-4.18702560e-04,1.18750000e-01
-4.17702560e-04,1.22656250e-01
-4.16702560e-04,1.19531250e-01
-4.15702560e-04,1.15625000e-01
-4.14702560e-04,1.03906250e-01
-4.13702560e-04,9.06250000e-02
-4.12702560e-04,1.03906250e-01
-4.11702560e-04,1.17187500e-01
-4.10702560e-04,1.19531250e-01
-4.09702560e-04,1.32031250e-01
-4.08702560e-04,1.38281250e-01
-4.07702560e-04,1.39843750e-01
-4.06702560e-04,1.42187500e-01
-4.05702560e-04,1.39843750e-01
-4.04702560e-04,1.39843750e-01
-4.03702560e-04,1.53125000e-01
-4.02702560e-04,1.46875000e-01
-4.01702560e-04,1.37500000e-01
-4.00702560e-04,1.32031250e-01
-3.99702560e-04,1.26562500e-01
-3.98702560e-04,1.18750000e-01
-3.97702560e-04,1.10156250e-01
-3.96702560e-04,1.14062500e-01
-3.95702560e-04,1.27343750e-01
-3.94702560e-04,1.35937500e-01
-3.93702560e-04,1.25000000e-01
-3.92702560e-04,1.13281250e-01
-3.91702560e-04,1.21093750e-01
-3.90702560e-04,1.26562500e-01
-3.89702560e-04,1.30468750e-01
-3.88702560e-04,1.28906250e-01
-3.87702560e-04,1.26562500e-01
-3.86702560e-04,1.28125000e-01
-3.85702560e-04,1.28125000e-01
-3.84702560e-04,1.39843750e-01
-3.83702560e-04,1.46875000e-01
-3.82702560e-04,1.60937500e-01
-3.81702560e-04,1.62500000e-01
-3.80702560e-04,1.57031250e-01
-3.79702560e-04,1.58593750e-01
-3.78702560e-04,1.64062500e-01
-3.77702560e-04,1.60937500e-01
-3.76702560e-04,1.60156250e-01
-3.75702560e-04,1.58593750e-01
-3.74702560e-04,1.60937500e-01
-3.73702560e-04,1.54687500e-01
-3.72702560e-04,1.34375000e-01
-3.71702560e-04,1.18750000e-01
-3.70702560e-04,1.25000000e-01
-3.69702560e-04,1.28906250e-01
-3.68702560e-04,1.30468750e-01
-3.67702560e-04,1.32812500e-01
-3.66702560e-04,1.30468750e-01
-3.65702560e-04,1.21093750e-01
-3.64702560e-04,1.21093750e-01
-3.63702560e-04,1.28125000e-01
-3.62702560e-04,1.28906250e-01
-3.61702560e-04,1.45312500e-01
-3.60702560e-04,1.45312500e-01
-3.59702560e-04,1.39843750e-01
-3.58702560e-04,1.37500000e-01
-3.57702560e-04,1.38281250e-01
-3.56702560e-04,1.42187500e-01
-3.55702560e-04,1.45312500e-01
-3.54702560e-04,1.42187500e-01
-3.53702560e-04,1.35937500e-01
-3.52702560e-04,1.32812500e-01
-3.51702560e-04,1.30468750e-01
-3.50702560e-04,1.26562500e-01
-3.49702560e-04,1.30468750e-01
-3.48702560e-04,1.32031250e-01
-3.47702560e-04,1.37500000e-01
-3.46702560e-04,1.38281250e-01
-3.45702560e-04,1.35937500e-01
-3.44702560e-04,1.37500000e-01
-3.43702560e-04,1.37500000e-01
-3.42702560e-04,1.32031250e-01
-3.41702560e-04,1.30468750e-01
-3.40702560e-04,1.45312500e-01
-3.39702560e-04,1.46875000e-01
-3.38702560e-04,1.39843750e-01
-3.37702560e-04,1.34375000e-01
-3.36702560e-04,1.32031250e-01
-3.35702560e-04,1.32031250e-01
-3.34702560e-04,1.28906250e-01
-3.33702560e-04,1.26562500e-01
-3.32702560e-04,1.23437500e-01
-3.31702560e-04,1.26562500e-01
-3.30702560e-04,1.22656250e-01
-3.29702560e-04,1.19531250e-01
-3.28702560e-04,1.28906250e-01
-3.27702560e-04,1.32031250e-01
-3.26702560e-04,1.28125000e-01
-3.25702560e-04,1.22656250e-01
-3.24702560e-04,1.23437500e-01
-3.23702560e-04,1.22656250e-01
-3.22702560e-04,1.14062500e-01
-3.21702560e-04,1.14062500e-01
-3.20702560e-04,1.23437500e-01
-3.19702560e-04,1.32812500e-01
-3.18702560e-04,1.42187500e-01
-3.17702560e-04,1.42187500e-01
-3.16702560e-04,1.41406250e-01
-3.15702560e-04,1.46875000e-01
-3.14702560e-04,1.50781250e-01
-3.13702560e-04,1.43750000e-01
-3.12702560e-04,1.46875000e-01
-3.11702560e-04,1.51562500e-01
-3.10702560e-04,1.47656250e-01
-3.09702560e-04,1.28906250e-01
-3.08702560e-04,1.17187500e-01
-3.07702560e-04,1.25000000e-01
-3.06702560e-04,1.22656250e-01
-3.05702560e-04,1.21093750e-01
-3.04702560e-04,1.22656250e-01
-3.03702560e-04,1.25000000e-01
-3.02702560e-04,1.28125000e-01
-3.01702560e-04,1.32812500e-01
-3.00702560e-04,1.34375000e-01
-2.99702560e-04,1.42187500e-01
-2.98702560e-04,1.53125000e-01
-2.97702560e-04,1.51562500e-01
-2.96702560e-04,1.57031250e-01
-2.95702560e-04,1.56250000e-01
-2.94702560e-04,1.50781250e-01
-2.93702560e-04,1.53125000e-01
-2.92702560e-04,1.51562500e-01
-2.91702560e-04,1.45312500e-01
-2.90702560e-04,1.43750000e-01
-2.89702560e-04,1.41406250e-01
-2.88702560e-04,1.34375000e-01
-2.87702560e-04,1.28125000e-01
-2.86702560e-04,1.38281250e-01
-2.85702560e-04,1.54687500e-01
-2.84702560e-04,1.53125000e-01
-2.83702560e-04,1.41406250e-01
-2.82702560e-04,1.32812500e-01
-2.81702560e-04,1.35937500e-01
-2.80702560e-04,1.32812500e-01
-2.79702560e-04,1.28906250e-01
-2.78702560e-04,1.37500000e-01
-2.77702560e-04,1.54687500e-01
-2.76702560e-04,1.49218750e-01
-2.75702560e-04,1.39843750e-01
-2.74702560e-04,1.37500000e-01
-2.73702560e-04,1.41406250e-01
-2.72702560e-04,1.43750000e-01
-2.71702560e-04,1.39843750e-01
-2.70702560e-04,1.42187500e-01
-2.69702560e-04,1.49218750e-01
-2.68702560e-04,1.47656250e-01
-2.67702560e-04,1.38281250e-01
-2.66702560e-04,1.35937500e-01
-2.65702560e-04,1.35937500e-01
-2.64702560e-04,1.32031250e-01
-2.63702560e-04,1.30468750e-01
-2.62702560e-04,1.28906250e-01
-2.61702560e-04,1.37500000e-01
-2.60702560e-04,1.38281250e-01
-2.59702560e-04,1.35937500e-01
-2.58702560e-04,1.32031250e-01
-2.57702560e-04,1.30468750e-01
-2.56702560e-04,1.38281250e-01
-2.55702560e-04,1.37500000e-01
-2.54702560e-04,1.42187500e-01
-2.53702560e-04,1.43750000e-01
-2.52702560e-04,1.28906250e-01
-2.51702560e-04,1.23437500e-01
-2.50702560e-04,1.28125000e-01
-2.49702560e-04,1.26562500e-01
-2.48702560e-04,1.32031250e-01
-2.47702560e-04,1.23437500e-01
-2.46702560e-04,1.00781250e-01
-2.45702560e-04,9.14062500e-02
-2.44702560e-04,9.29687500e-02
-2.43702560e-04,1.02343750e-01
-2.42702560e-04,1.02343750e-01
-2.41702560e-04,1.03906250e-01
-2.40702560e-04,1.04687500e-01
-2.39702560e-04,1.00000000e-01
-2.38702560e-04,9.29687500e-02
-2.37702560e-04,9.68750000e-02
-2.36702560e-04,1.03906250e-01
-2.35702560e-04,1.18750000e-01
-2.34702560e-04,1.21093750e-01
-2.33702560e-04,1.15625000e-01
-2.32702560e-04,1.15625000e-01
-2.31702560e-04,1.13281250e-01
-2.30702560e-04,1.15625000e-01
-2.29702560e-04,1.19531250e-01
-2.28702560e-04,1.23437500e-01
-2.27702560e-04,1.25000000e-01
-2.26702560e-04,1.32031250e-01
-2.25702560e-04,1.18750000e-01
-2.24702560e-04,1.10156250e-01
-2.23702560e-04,1.25000000e-01
-2.22702560e-04,1.34375000e-01
-2.21702560e-04,1.34375000e-01
-2.20702560e-04,1.37500000e-01
-2.19702560e-04,1.30468750e-01
-2.18702560e-04,1.25000000e-01
-2.17702560e-04,1.23437500e-01
-2.16702560e-04,1.23437500e-01
-2.15702560e-04,1.34375000e-01
-2.14702560e-04,1.50781250e-01
-2.13702560e-04,1.54687500e-01
-2.12702560e-04,1.54687500e-01
-2.11702560e-04,1.43750000e-01
-2.10702560e-04,1.28906250e-01
-2.09702560e-04,1.28906250e-01
-2.08702560e-04,1.30468750e-01
-2.07702560e-04,1.28125000e-01
-2.06702560e-04,1.25000000e-01
-2.05702560e-04,1.26562500e-01
-2.04702560e-04,1.11718750e-01
-2.03702560e-04,1.00781250e-01
-2.02702560e-04,1.09375000e-01
-2.01702560e-04,1.11718750e-01
-2.00702560e-04,1.14062500e-01
-1.99702560e-04,1.22656250e-01
-1.98702560e-04,1.32812500e-01
-1.97702560e-04,1.32812500e-01
-1.96702560e-04,1.35937500e-01
-1.95702560e-04,1.32812500e-01
-1.94702560e-04,1.35937500e-01
-1.93702560e-04,1.39843750e-01
-1.92702560e-04,1.28125000e-01
-1.91702560e-04,1.26562500e-01
-1.90702560e-04,1.32812500e-01
-1.89702560e-04,1.32031250e-01
-1.88702560e-04,1.28906250e-01
-1.87702560e-04,1.26562500e-01
-1.86702560e-04,1.25000000e-01
-1.85702560e-04,1.30468750e-01
-1.84702560e-04,1.22656250e-01
-1.83702560e-04,9.84375000e-02
-1.82702560e-04,9.29687500e-02
-1.81702560e-04,1.14062500e-01
-1.80702560e-04,1.18750000e-01
-1.79702560e-04,1.23437500e-01
-1.78702560e-04,1.25000000e-01
-1.77702560e-04,1.30468750e-01
-1.76702560e-04,1.22656250e-01
-1.75702560e-04,1.11718750e-01
-1.74702560e-04,1.11718750e-01
-1.73702560e-04,1.23437500e-01
-1.72702560e-04,1.30468750e-01
-1.71702560e-04,1.15625000e-01
-1.70702560e-04,1.13281250e-01
-1.69702560e-04,1.07812500e-01
-1.68702560e-04,9.53125000e-02
-1.67702560e-04,1.00000000e-01
-1.66702560e-04,1.06250000e-01
-1.65702560e-04,1.09375000e-01
-1.64702560e-04,1.18750000e-01
-1.63702560e-04,1.18750000e-01
-1.62702560e-04,1.02343750e-01
-1.61702560e-04,9.68750000e-02
-1.60702560e-04,1.14062500e-01
-1.59702560e-04,1.21093750e-01
-1.58702560e-04,1.15625000e-01
-1.57702560e-04,1.00781250e-01
-1.56702560e-04,9.84375000e-02
-1.55702560e-04,1.00781250e-01
-1.54702560e-04,1.00781250e-01
-1.53702560e-04,1.00000000e-01
-1.52702560e-04,1.07812500e-01
-1.51702560e-04,1.27343750e-01
-1.50702560e-04,1.32812500e-01
-1.49702560e-04,1.34375000e-01
-1.48702560e-04,1.35937500e-01
-1.47702560e-04,1.41406250e-01
-1.46702560e-04,1.38281250e-01
-1.45702560e-04,1.39843750e-01
-1.44702560e-04,1.37500000e-01
-1.43702560e-04,1.34375000e-01
-1.42702560e-04,1.35937500e-01
-1.41702560e-04,1.32031250e-01
-1.40702560e-04,1.30468750e-01
-1.39702560e-04,1.35937500e-01
-1.38702560e-04,1.37500000e-01
-1.37702560e-04,1.34375000e-01
-1.36702560e-04,1.28906250e-01
-1.35702560e-04,1.23437500e-01
-1.34702560e-04,1.28125000e-01
-1.33702560e-04,1.35937500e-01
-1.32702560e-04,1.43750000e-01
-1.31702560e-04,1.57031250e-01
-1.30702560e-04,1.62500000e-01
-1.29702560e-04,1.60937500e-01
-1.28702560e-04,1.60156250e-01
-1.27702560e-04,1.56250000e-01
-1.26702560e-04,1.51562500e-01
-1.25702560e-04,1.49218750e-01
-1.24702560e-04,1.46875000e-01
-1.23702560e-04,1.39843750e-01
-1.22702560e-04,1.38281250e-01
-1.21702560e-04,1.43750000e-01
-1.20702560e-04,1.34375000e-01
-1.19702560e-04,1.32031250e-01
-1.18702560e-04,1.28125000e-01
-1.17702560e-04,1.26562500e-01
-1.16702560e-04,1.25000000e-01
-1.15702560e-04,1.21093750e-01
-1.14702560e-04,1.32812500e-01
-1.13702560e-04,1.37500000e-01
-1.12702560e-04,1.32812500e-01
-1.11702560e-04,1.32812500e-01
-1.10702560e-04,1.51562500e-01
-1.09702560e-04,1.60937500e-01
-1.08702560e-04,1.51562500e-01
-1.07702560e-04,1.49218750e-01
-1.06702560e-04,1.42187500e-01
-1.05702560e-04,1.34375000e-01
-1.04702560e-04,1.28906250e-01
-1.03702560e-04,1.39843750e-01
-1.02702560e-04,1.47656250e-01
-1.01702560e-04,1.47656250e-01
-1.00702560e-04,1.43750000e-01
-9.97025600e-05,1.29687500e-01
-9.87025600e-05,1.23437500e-01
-9.77025600e-05,1.18750000e-01
-9.67025600e-05,1.10156250e-01
-9.57025600e-05,1.11718750e-01
-9.47025600e-05,1.13281250e-01
-9.37025600e-05,1.14062500e-01
-9.27025600e-05,1.17187500e-01
-9.17025600e-05,1.17187500e-01
-9.07025600e-05,1.21093750e-01
-8.97025600e-05,1.38281250e-01
-8.87025600e-05,1.54687500e-01
-8.77025600e-05,1.50781250e-01
-8.67025600e-05,1.51562500e-01
-8.57025600e-05,1.58593750e-01
-8.47025600e-05,1.60156250e-01
-8.37025600e-05,1.60937500e-01
-8.27025600e-05,1.67968750e-01
-8.17025600e-05,1.70312500e-01
-8.07025600e-05,1.70312500e-01
-7.97025600e-05,1.65625000e-01
-7.87025600e-05,1.38281250e-01
-7.77025600e-05,1.26562500e-01
-7.67025600e-05,1.32031250e-01
-7.57025600e-05,1.38281250e-01
-7.47025600e-05,1.37500000e-01
-7.37025600e-05,1.38281250e-01
-7.27025600e-05,1.37500000e-01
-7.17025600e-05,1.35937500e-01
-7.07025600e-05,1.32812500e-01
-6.97025600e-05,1.32031250e-01
-6.87025600e-05,1.42187500e-01
-6.77025600e-05,1.49218750e-01
-6.67025600e-05,1.41406250e-01
-6.57025600e-05,1.31250000e-01
-6.47025600e-05,1.32812500e-01
-6.37025600e-05,1.25000000e-01
-6.27025600e-05,1.22656250e-01
-6.17025600e-05,1.25000000e-01
-6.07025600e-05,1.30468750e-01
-5.97025600e-05,1.30468750e-01
-5.87025600e-05,1.25000000e-01
-5.77025600e-05,1.02343750e-01
-5.67025600e-05,1.03906250e-01
-5.57025600e-05,1.15625000e-01
-5.47025600e-05,1.18750000e-01
-5.37025600e-05,1.21093750e-01
-5.27025600e-05,1.28125000e-01
-5.17025600e-05,1.34375000e-01
-5.07025600e-05,1.30468750e-01
-4.97025600e-05,1.22656250e-01
-4.87025600e-05,1.26562500e-01
-4.77025600e-05,1.42187500e-01
-4.67025600e-05,1.57031250e-01
-4.57025600e-05,1.57031250e-01
-4.47025600e-05,1.45312500e-01
-4.37025600e-05,1.42187500e-01
-4.27025600e-05,1.51562500e-01
-4.17025600e-05,1.43750000e-01
-4.07025600e-05,1.32812500e-01
-3.97025600e-05,1.43750000e-01
-3.87025600e-05,1.47656250e-01
-3.77025600e-05,1.45312500e-01
-3.67025600e-05,1.32812500e-01
-3.57025600e-05,1.34375000e-01
-3.47025600e-05,1.32812500e-01
-3.37025600e-05,1.23437500e-01
-3.27025600e-05,1.10156250e-01
-3.17025600e-05,1.11718750e-01
-3.07025600e-05,1.26562500e-01
-2.97025600e-05,1.34375000e-01
-2.87025600e-05,1.32812500e-01
-2.77025600e-05,1.25000000e-01
-2.67025600e-05,1.26562500e-01
-2.57025600e-05,1.34375000e-01
-2.47025600e-05,1.34375000e-01
-2.37025600e-05,1.35937500e-01
-2.27025600e-05,1.28125000e-01
-2.17025600e-05,1.22656250e-01
-2.07025600e-05,1.28125000e-01
-1.97025600e-05,1.34375000e-01
-1.87025600e-05,1.41406250e-01
-1.77025600e-05,1.43750000e-01
-1.67025600e-05,1.34375000e-01
-1.57025600e-05,1.25000000e-01
-1.47025600e-05,1.35937500e-01
-1.37025600e-05,1.45312500e-01
-1.27025600e-05,1.45312500e-01
-1.17025600e-05,1.39843750e-01
-1.07025600e-05,1.26562500e-01
-9.70256000e-06,1.21093750e-01
-8.70256000e-06,1.18750000e-01
-7.70256000e-06,1.21875000e-01
-6.70256000e-06,1.19531250e-01
-5.70256000e-06,1.19531250e-01
-4.70256000e-06,1.22656250e-01
-3.70256000e-06,1.22656250e-01
-2.70256000e-06,1.21093750e-01
-1.70256000e-06,1.23437500e-01
-7.02560000e-07,1.30468750e-01
2.97440000e-07,1.34375000e-01
1.29744000e-06,1.43750000e-01
2.29744000e-06,1.46875000e-01
3.29744000e-06,1.42187500e-01
4.29744000e-06,1.56250000e-01
5.29744000e-06,2.52343750e-01
6.29744000e-06,5.45312500e-01
7.29744000e-06,6.46875000e-01
8.29744000e-06,7.57812500e-02
9.29744000e-06,-9.42968750e-01
1.02974400e-05,-1.61875000e+00
1.12974400e-05,-4.58593750e-01
1.22974400e-05,1.58281250e+00
1.32974400e-05,2.95937500e+00
1.42974400e-05,1.71640625e+00
1.52974400e-05,-2.00000000e-01
1.62974400e-05,-1.44375000e+00
