Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19155680e-04,1.10156250e-01,4.89531250e-03,-2.56250000e-03,8.57812500e-03,4.31250000e-03,2.73281250e-01,,-7.19155680e-04,3.44727908e-07,,-7.19155680e-04,-1.13427334e+01
-7.18155680e-04,1.18750000e-01,5.58593750e-03,-1.84375000e-03,8.63281250e-03,4.25000000e-03,2.71992187e-01,,-7.18155680e-04,7.13772693e-07,,-7.18155680e-04,-1.22170095e+01
-7.17155680e-04,1.18750000e-01,5.05781250e-03,-1.09375000e-03,8.57812500e-03,4.37500000e-03,2.71171875e-01,,-7.17155680e-04,1.08853919e-06,,-7.17155680e-04,-1.22092257e+01
-7.16155680e-04,1.14062500e-01,5.20000000e-03,-1.42187500e-03,8.57812500e-03,4.62500000e-03,2.70703125e-01,,-7.16155680e-04,1.44971682e-06,,-7.16155680e-04,-1.17193127e+01
-7.15155680e-04,1.09375000e-01,4.99687500e-03,-2.95312500e-03,8.60937500e-03,4.68750000e-03,2.70234375e-01,,-7.15155680e-04,1.80874872e-06,,-7.15155680e-04,-1.12244711e+01
-7.14155680e-04,1.14062500e-01,5.50468750e-03,-3.18750000e-03,8.59375000e-03,5.00000000e-03,2.72695312e-01,,-7.14155680e-04,2.17850879e-06,,-7.14155680e-04,-1.16914454e+01
-7.13155680e-04,1.34375000e-01,6.11406250e-03,-9.21875000e-04,8.78125000e-03,4.68750000e-03,2.73164062e-01,,-7.13155680e-04,2.58760520e-06,,-7.13155680e-04,-1.37746286e+01
-7.12155680e-04,1.34375000e-01,5.64687500e-03,2.03125000e-04,8.80468750e-03,4.00000000e-03,2.70703125e-01,,-7.12155680e-04,3.00170791e-06,,-7.12155680e-04,-1.37727232e+01
-7.11155680e-04,1.23437500e-01,5.54531250e-03,-1.54687500e-03,8.76562500e-03,3.65625000e-03,2.69296875e-01,,-7.11155680e-04,3.39578469e-06,,-7.11155680e-04,-1.26415854e+01
-7.10155680e-04,1.23437500e-01,5.64687500e-03,-3.07812500e-03,8.80468750e-03,3.46875000e-03,2.69179687e-01,,-7.10155680e-04,3.78986147e-06,,-7.10155680e-04,-1.26293287e+01
-7.09155680e-04,1.23437500e-01,6.13437500e-03,-1.87500000e-03,8.84375000e-03,3.62500000e-03,2.69882812e-01,,-7.09155680e-04,4.20467950e-06,,-7.09155680e-04,-1.26162033e+01
-7.08155680e-04,1.04687500e-01,6.01250000e-03,4.68750000e-05,8.78125000e-03,3.81250000e-03,2.69765625e-01,,-7.08155680e-04,4.63237075e-06,,-7.08155680e-04,-1.06783695e+01
-7.07155680e-04,1.00000000e-01,6.35781250e-03,-2.34375000e-04,8.75781250e-03,3.62500000e-03,2.69531250e-01,,-7.07155680e-04,5.06792912e-06,,-7.07155680e-04,-1.01946249e+01
-7.06155680e-04,1.06250000e-01,5.93125000e-03,-2.17187500e-03,8.71093750e-03,3.65625000e-03,2.70585937e-01,,-7.06155680e-04,5.50062714e-06,,-7.06155680e-04,-1.08325777e+01
-7.05155680e-04,1.18750000e-01,6.17500000e-03,-3.34375000e-03,8.71093750e-03,3.71875000e-03,2.71523437e-01,,-7.05155680e-04,5.92688866e-06,,-7.05155680e-04,-1.21066208e+01
-7.04155680e-04,1.26562500e-01,6.17500000e-03,-2.45312500e-03,8.71093750e-03,3.62500000e-03,2.71171875e-01,,-7.04155680e-04,6.36173172e-06,,-7.04155680e-04,-1.28966722e+01
-7.03155680e-04,1.13281250e-01,6.07343750e-03,-9.84375000e-04,8.61718750e-03,3.71875000e-03,2.71757812e-01,,-7.03155680e-04,6.79299956e-06,,-7.03155680e-04,-1.15183611e+01
-7.02155680e-04,9.84375000e-02,5.44375000e-03,-1.12500000e-03,8.51562500e-03,4.31250000e-03,2.73984375e-01,,-7.02155680e-04,7.19851960e-06,,-7.02155680e-04,-9.98248863e+00
-7.01155680e-04,1.04687500e-01,5.50468750e-03,-2.59375000e-03,8.57031250e-03,4.46875000e-03,2.74687500e-01,,-7.01155680e-04,7.58401393e-06,,-7.01155680e-04,-1.06169634e+01
-7.00155680e-04,1.15625000e-01,6.13437500e-03,-3.34375000e-03,8.67187500e-03,4.25000000e-03,2.72929687e-01,,-7.00155680e-04,7.99382542e-06,,-7.00155680e-04,-1.17288065e+01
-6.99155680e-04,1.21093750e-01,6.11406250e-03,-2.18750000e-03,8.76562500e-03,4.37500000e-03,2.72343750e-01,,-6.99155680e-04,8.42509326e-06,,-6.99155680e-04,-1.22779369e+01
-6.98155680e-04,1.26562500e-01,6.76406250e-03,-8.59375000e-04,8.79687500e-03,4.53125000e-03,2.72929687e-01,,-6.98155680e-04,8.87853275e-06,,-6.98155680e-04,-1.28336515e+01
-6.97155680e-04,1.25000000e-01,5.99218750e-03,-1.18750000e-03,8.74218750e-03,4.53125000e-03,2.72109375e-01,,-6.97155680e-04,9.32768035e-06,,-6.97155680e-04,-1.26671448e+01
-6.96155680e-04,1.18750000e-01,6.35781250e-03,-2.85937500e-03,8.71093750e-03,4.56250000e-03,2.71523437e-01,,-6.96155680e-04,9.76252340e-06,,-6.96155680e-04,-1.20120907e+01
-6.95155680e-04,1.25781250e-01,5.89062500e-03,-3.21875000e-03,8.68750000e-03,4.68750000e-03,2.71757812e-01,,-6.95155680e-04,1.01937912e-05,,-6.95155680e-04,-1.27208548e+01
-6.94155680e-04,1.30468750e-01,6.52031250e-03,-1.87500000e-03,8.66406250e-03,4.56250000e-03,2.71289062e-01,,-6.94155680e-04,1.06307807e-05,,-6.94155680e-04,-1.31906042e+01
-6.93155680e-04,1.34375000e-01,6.31718750e-03,-3.43750000e-04,8.71093750e-03,4.18750000e-03,2.71289062e-01,,-6.93155680e-04,1.10827887e-05,,-6.93155680e-04,-1.35874310e+01
-6.92155680e-04,1.50781250e-01,6.76406250e-03,-7.03125000e-04,8.84375000e-03,4.09375000e-03,2.70937500e-01,,-6.92155680e-04,1.15433795e-05,,-6.92155680e-04,-1.52760220e+01
-6.91155680e-04,1.49218750e-01,6.58125000e-03,-2.09375000e-03,8.83593750e-03,3.56250000e-03,2.70117187e-01,,-6.91155680e-04,1.20132681e-05,,-6.91155680e-04,-1.51075277e+01
-6.90155680e-04,1.46875000e-01,6.41875000e-03,-2.85937500e-03,8.80468750e-03,3.46875000e-03,2.70351562e-01,,-6.90155680e-04,1.24709977e-05,,-6.90155680e-04,-1.48527784e+01
-6.89155680e-04,1.50781250e-01,6.70312500e-03,-2.01562500e-03,8.85937500e-03,3.40625000e-03,2.70585937e-01,,-6.89155680e-04,1.29330192e-05,,-6.89155680e-04,-1.52425652e+01
-6.88155680e-04,1.43750000e-01,6.35781250e-03,-7.50000000e-04,8.83593750e-03,3.18750000e-03,2.68710937e-01,,-6.88155680e-04,1.33928952e-05,,-6.88155680e-04,-1.45103655e+01
-6.87155680e-04,1.32031250e-01,6.17500000e-03,-9.84375000e-04,8.74218750e-03,3.18750000e-03,2.67773437e-01,,-6.87155680e-04,1.38341757e-05,,-6.87155680e-04,-1.32976513e+01
-6.86155680e-04,1.30468750e-01,5.74843750e-03,-2.35937500e-03,8.72656250e-03,3.28125000e-03,2.67890625e-01,,-6.86155680e-04,1.42540002e-05,,-6.86155680e-04,-1.31277084e+01
-6.85155680e-04,1.32031250e-01,5.74843750e-03,-2.96875000e-03,8.71093750e-03,3.56250000e-03,2.67890625e-01,,-6.85155680e-04,1.46588045e-05,,-6.85155680e-04,-1.32746706e+01
-6.84155680e-04,1.37500000e-01,5.93125000e-03,-1.95312500e-03,8.70312500e-03,3.34375000e-03,2.67070312e-01,,-6.84155680e-04,1.50700462e-05,,-6.84155680e-04,-1.38254166e+01
-6.83155680e-04,1.35937500e-01,5.62656250e-03,-2.96875000e-04,8.67187500e-03,3.28125000e-03,2.66953125e-01,,-6.83155680e-04,1.54769969e-05,,-6.83155680e-04,-1.36583719e+01
-6.82155680e-04,1.25000000e-01,5.26093750e-03,-6.71875000e-04,8.57812500e-03,3.59375000e-03,2.67890625e-01,,-6.82155680e-04,1.58603452e-05,,-6.82155680e-04,-1.25282269e+01
-6.81155680e-04,1.18750000e-01,4.85468750e-03,-2.26562500e-03,8.52343750e-03,4.25000000e-03,2.69765625e-01,,-6.81155680e-04,1.62165161e-05,,-6.81155680e-04,-1.18761120e+01
-6.80155680e-04,1.22656250e-01,5.48437500e-03,-3.06250000e-03,8.57812500e-03,4.53125000e-03,2.69531250e-01,,-6.80155680e-04,1.65805541e-05,,-6.80155680e-04,-1.22646990e+01
-6.79155680e-04,1.23437500e-01,5.44375000e-03,-1.84375000e-03,8.60937500e-03,4.37500000e-03,2.68125000e-01,,-6.79155680e-04,1.69653340e-05,,-6.79155680e-04,-1.23322392e+01
-6.78155680e-04,1.25000000e-01,5.82968750e-03,-6.71875000e-04,8.63281250e-03,3.93750000e-03,2.66718750e-01,,-6.78155680e-04,1.73622720e-05,,-6.78155680e-04,-1.24866543e+01
-6.77155680e-04,1.22656250e-01,5.62656250e-03,-1.06250000e-03,8.66406250e-03,3.93750000e-03,2.66718750e-01,,-6.77155680e-04,1.77656457e-05,,-6.77155680e-04,-1.22404346e+01
-6.76155680e-04,1.15625000e-01,5.72812500e-03,-2.42187500e-03,8.66406250e-03,4.03125000e-03,2.67539062e-01,,-6.76155680e-04,1.81654432e-05,,-6.76155680e-04,-1.15063305e+01
-6.75155680e-04,1.21093750e-01,5.68750000e-03,-2.81250000e-03,8.74218750e-03,4.18750000e-03,2.67070312e-01,,-6.75155680e-04,1.85673889e-05,,-6.75155680e-04,-1.20562477e+01
-6.74155680e-04,1.17187500e-01,6.03281250e-03,-1.87500000e-03,8.68750000e-03,4.25000000e-03,2.67656250e-01,,-6.74155680e-04,1.89800612e-05,,-6.74155680e-04,-1.16411200e+01
-6.73155680e-04,1.19531250e-01,5.82968750e-03,-8.59375000e-04,8.61718750e-03,4.03125000e-03,2.67539062e-01,,-6.73155680e-04,1.93977394e-05,,-6.73155680e-04,-1.18754978e+01
-6.72155680e-04,1.30468750e-01,5.87031250e-03,-1.43750000e-03,8.64843750e-03,4.00000000e-03,2.66953125e-01,,-6.72155680e-04,1.98096968e-05,,-6.72155680e-04,-1.29969883e+01
-6.71155680e-04,1.46875000e-01,6.07343750e-03,-2.81250000e-03,8.75781250e-03,3.78125000e-03,2.66367187e-01,,-6.71155680e-04,2.02302363e-05,,-6.71155680e-04,-1.46770916e+01
-6.70155680e-04,1.47656250e-01,6.27656250e-03,-2.85937500e-03,8.76562500e-03,3.34375000e-03,2.65312500e-01,,-6.70155680e-04,2.06650784e-05,,-6.70155680e-04,-1.47426023e+01
-6.69155680e-04,1.56250000e-01,6.45937500e-03,-1.50000000e-03,8.82031250e-03,3.50000000e-03,2.65898437e-01,,-6.69155680e-04,2.11135120e-05,,-6.69155680e-04,-1.56170044e+01
-6.68155680e-04,1.60156250e-01,6.41875000e-03,-5.62500000e-04,8.84375000e-03,3.56250000e-03,2.66484375e-01,,-6.68155680e-04,2.15669497e-05,,-6.68155680e-04,-1.60142441e+01
-6.67155680e-04,1.64062500e-01,6.23593750e-03,-1.50000000e-03,8.82031250e-03,3.50000000e-03,2.66367187e-01,,-6.67155680e-04,2.20125221e-05,,-6.67155680e-04,-1.64114857e+01
-6.66155680e-04,1.65625000e-01,6.11406250e-03,-2.75000000e-03,8.83593750e-03,4.18750000e-03,2.67890625e-01,,-6.66155680e-04,2.24473642e-05,,-6.66155680e-04,-1.65613041e+01
-6.65155680e-04,1.60156250e-01,5.99218750e-03,-2.45312500e-03,8.84375000e-03,4.40625000e-03,2.69882812e-01,,-6.65155680e-04,2.28736244e-05,,-6.65155680e-04,-1.59837284e+01
-6.64155680e-04,1.49218750e-01,6.27656250e-03,-1.35937500e-03,8.78125000e-03,4.25000000e-03,2.69179687e-01,,-6.64155680e-04,2.33056071e-05,,-6.64155680e-04,-1.48460474e+01
-6.63155680e-04,1.47656250e-01,6.11406250e-03,-8.75000000e-04,8.74218750e-03,4.18750000e-03,2.67070312e-01,,-6.63155680e-04,2.37418808e-05,,-6.63155680e-04,-1.46790438e+01
-6.62155680e-04,1.43750000e-01,6.07343750e-03,-1.92187500e-03,8.68750000e-03,4.53125000e-03,2.67539062e-01,,-6.62155680e-04,2.41710022e-05,,-6.62155680e-04,-1.42689257e+01
-6.61155680e-04,1.30468750e-01,5.64687500e-03,-2.89062500e-03,8.57031250e-03,4.56250000e-03,2.67890625e-01,,-6.61155680e-04,2.45836763e-05,,-6.61155680e-04,-1.28869724e+01
-6.60155680e-04,1.18750000e-01,5.54531250e-03,-2.73437500e-03,8.47656250e-03,4.53125000e-03,2.67304687e-01,,-6.60155680e-04,2.49777531e-05,,-6.60155680e-04,-1.16639462e+01
-6.59155680e-04,1.19531250e-01,5.87031250e-03,-1.56250000e-03,8.51562500e-03,4.53125000e-03,2.67773437e-01,,-6.59155680e-04,2.53796970e-05,,-6.59155680e-04,-1.17331009e+01
-6.58155680e-04,1.17187500e-01,5.64687500e-03,-8.75000000e-04,8.47656250e-03,4.46875000e-03,2.67304687e-01,,-6.58155680e-04,2.57852189e-05,,-6.58155680e-04,-1.14850178e+01
-6.57155680e-04,1.14062500e-01,5.48437500e-03,-1.39062500e-03,8.46093750e-03,4.40625000e-03,2.66484375e-01,,-6.57155680e-04,2.61771493e-05,,-6.57155680e-04,-1.11568499e+01
-6.56155680e-04,1.21093750e-01,5.64687500e-03,-2.25000000e-03,8.50000000e-03,4.09375000e-03,2.65898437e-01,,-6.56155680e-04,2.65690796e-05,,-6.56155680e-04,-1.18720732e+01
-6.55155680e-04,1.21093750e-01,5.62656250e-03,-2.25000000e-03,8.47656250e-03,3.93750000e-03,2.65898437e-01,,-6.55155680e-04,2.69660177e-05,,-6.55155680e-04,-1.18601475e+01
-6.54155680e-04,1.09375000e-01,5.68750000e-03,-1.42187500e-03,8.42968750e-03,4.03125000e-03,2.65078125e-01,,-6.54155680e-04,2.73643855e-05,,-6.54155680e-04,-1.06422987e+01
-6.53155680e-04,1.03906250e-01,5.40312500e-03,-1.17187500e-03,8.51562500e-03,4.25000000e-03,2.65078125e-01,,-6.53155680e-04,2.77548861e-05,,-6.53155680e-04,-1.00716372e+01
-6.52155680e-04,9.29687500e-02,5.17968750e-03,-2.25000000e-03,8.43750000e-03,4.37500000e-03,2.64726562e-01,,-6.52155680e-04,2.81275061e-05,,-6.52155680e-04,-8.93499088e+00
-6.51155680e-04,8.75000000e-02,4.95625000e-03,-3.26562500e-03,8.35156250e-03,4.25000000e-03,2.63320312e-01,,-6.51155680e-04,2.84843918e-05,,-6.51155680e-04,-8.35658646e+00
-6.50155680e-04,1.11718750e-01,5.76875000e-03,-3.18750000e-03,8.53906250e-03,3.65625000e-03,2.61679687e-01,,-6.50155680e-04,2.88620195e-05,,-6.50155680e-04,-1.08362637e+01
-6.49155680e-04,1.16406250e-01,5.82968750e-03,-2.03125000e-03,8.57031250e-03,2.90625000e-03,2.59687500e-01,,-6.49155680e-04,2.92704008e-05,,-6.49155680e-04,-1.13056822e+01
-6.48155680e-04,1.03906250e-01,5.38281250e-03,-1.31250000e-03,8.42187500e-03,3.18750000e-03,2.60156250e-01,,-6.48155680e-04,2.96651924e-05,,-6.48155680e-04,-1.00081615e+01
-6.47155680e-04,9.84375000e-02,5.20000000e-03,-1.73437500e-03,8.42187500e-03,3.28125000e-03,2.61328125e-01,,-6.47155680e-04,3.00378124e-05,,-6.47155680e-04,-9.43629837e+00
-6.46155680e-04,1.00000000e-01,5.34218750e-03,-2.75000000e-03,8.42968750e-03,3.34375000e-03,2.61093750e-01,,-6.46155680e-04,3.04090026e-05,,-6.46155680e-04,-9.58549690e+00
-6.45155680e-04,1.03906250e-01,5.54531250e-03,-2.75000000e-03,8.39062500e-03,3.28125000e-03,2.60742187e-01,,-6.45155680e-04,3.07923510e-05,,-6.45155680e-04,-9.97362804e+00
-6.44155680e-04,1.09375000e-01,5.54531250e-03,-1.82812500e-03,8.42187500e-03,3.34375000e-03,2.60742187e-01,,-6.44155680e-04,3.11828517e-05,,-6.44155680e-04,-1.05252848e+01
-6.43155680e-04,1.03906250e-01,5.40312500e-03,-1.12500000e-03,8.46093750e-03,3.40625000e-03,2.61093750e-01,,-6.43155680e-04,3.15683465e-05,,-6.43155680e-04,-9.95367050e+00
-6.42155680e-04,1.10156250e-01,5.50468750e-03,-1.64062500e-03,8.52343750e-03,3.56250000e-03,2.61914062e-01,,-6.42155680e-04,3.19524115e-05,,-6.42155680e-04,-1.05906715e+01
-6.41155680e-04,1.09375000e-01,5.62656250e-03,-2.81250000e-03,8.53906250e-03,3.65625000e-03,2.62148437e-01,,-6.41155680e-04,3.23443419e-05,,-6.41155680e-04,-1.04983292e+01
-6.40155680e-04,1.02343750e-01,5.38281250e-03,-3.00000000e-03,8.46093750e-03,3.93750000e-03,2.62734375e-01,,-6.40155680e-04,3.27319831e-05,,-6.40155680e-04,-9.75805569e+00
-6.39155680e-04,9.45312500e-02,4.89531250e-03,-1.65625000e-03,8.29687500e-03,4.53125000e-03,2.64726562e-01,,-6.39155680e-04,3.30938747e-05,,-6.39155680e-04,-8.94030380e+00
-6.38155680e-04,1.02343750e-01,4.99687500e-03,-9.37500000e-04,8.38281250e-03,4.78125000e-03,2.66132812e-01,,-6.38155680e-04,3.34421784e-05,,-6.38155680e-04,-9.73884296e+00
-6.37155680e-04,1.07812500e-01,4.95625000e-03,-1.79687500e-03,8.51562500e-03,4.53125000e-03,2.65664062e-01,,-6.37155680e-04,3.37926285e-05,,-6.37155680e-04,-1.02953854e+01
-6.36155680e-04,1.13281250e-01,5.64687500e-03,-2.92187500e-03,8.53906250e-03,4.37500000e-03,2.65664062e-01,,-6.36155680e-04,3.41659652e-05,,-6.36155680e-04,-1.08466692e+01
-6.35155680e-04,1.15625000e-01,5.68750000e-03,-2.67187500e-03,8.55468750e-03,4.31250000e-03,2.65312500e-01,,-6.35155680e-04,3.45650478e-05,,-6.35155680e-04,-1.10734692e+01
-6.34155680e-04,1.13281250e-01,5.97187500e-03,-1.50000000e-03,8.55468750e-03,4.18750000e-03,2.65546875e-01,,-6.34155680e-04,3.49755719e-05,,-6.34155680e-04,-1.08207903e+01
-6.33155680e-04,1.03906250e-01,5.40312500e-03,-1.06250000e-03,8.42187500e-03,4.25000000e-03,2.65898437e-01,,-6.33155680e-04,3.53760879e-05,,-6.33155680e-04,-9.84750557e+00
-6.32155680e-04,1.00000000e-01,5.54531250e-03,-1.87500000e-03,8.40625000e-03,4.40625000e-03,2.66718750e-01,,-6.32155680e-04,3.57615827e-05,,-6.32155680e-04,-9.43701458e+00
-6.31155680e-04,1.10156250e-01,5.97187500e-03,-2.64062500e-03,8.50000000e-03,4.31250000e-03,2.65898437e-01,,-6.31155680e-04,3.61671009e-05,,-6.31155680e-04,-1.04720840e+01
-6.30155680e-04,1.14062500e-01,5.87031250e-03,-2.21875000e-03,8.46093750e-03,4.37500000e-03,2.65546875e-01,,-6.30155680e-04,3.65840642e-05,,-6.30155680e-04,-1.08619137e+01
-6.29155680e-04,1.32031250e-01,6.27656250e-03,-1.65625000e-03,8.57812500e-03,4.09375000e-03,2.64257812e-01,,-6.29155680e-04,3.70117559e-05,,-6.29155680e-04,-1.27040930e+01
-6.28155680e-04,1.34375000e-01,6.45937500e-03,-1.71875000e-03,8.66406250e-03,3.40625000e-03,2.62734375e-01,,-6.28155680e-04,3.74601841e-05,,-6.28155680e-04,-1.29367733e+01
-6.27155680e-04,1.34375000e-01,5.97187500e-03,-1.15625000e-03,8.64843750e-03,3.50000000e-03,2.63906250e-01,,-6.27155680e-04,3.78978875e-05,,-6.27155680e-04,-1.29291544e+01
-6.26155680e-04,1.39843750e-01,5.80937500e-03,-9.68750000e-04,8.61718750e-03,4.25000000e-03,2.65312500e-01,,-6.26155680e-04,3.83127081e-05,,-6.26155680e-04,-1.34873114e+01
-6.25155680e-04,1.57031250e-01,6.76406250e-03,-1.65625000e-03,8.64843750e-03,4.56250000e-03,2.66484375e-01,,-6.25155680e-04,3.87554173e-05,,-6.25155680e-04,-1.52522631e+01
-6.24155680e-04,1.69531250e-01,6.66250000e-03,-1.84375000e-03,8.70312500e-03,4.56250000e-03,2.67070312e-01,,-6.24155680e-04,3.92281654e-05,,-6.24155680e-04,-1.65316467e+01
-6.23155680e-04,1.65625000e-01,6.82500000e-03,-1.60937500e-03,8.74218750e-03,4.53125000e-03,2.67070312e-01,,-6.23155680e-04,3.97030599e-05,,-6.23155680e-04,-1.61197891e+01
-6.22155680e-04,1.56250000e-01,6.31718750e-03,-1.31250000e-03,8.66406250e-03,4.31250000e-03,2.66484375e-01,,-6.22155680e-04,4.01657962e-05,,-6.22155680e-04,-1.51455526e+01
-6.21155680e-04,1.58593750e-01,6.66250000e-03,-7.81250000e-04,8.66406250e-03,4.25000000e-03,2.66484375e-01,,-6.21155680e-04,4.06228100e-05,,-6.21155680e-04,-1.53816271e+01
-6.20155680e-04,1.57031250e-01,6.70312500e-03,-6.71875000e-04,8.68750000e-03,4.31250000e-03,2.66484375e-01,,-6.20155680e-04,4.10934153e-05,,-6.20155680e-04,-1.52166948e+01
-6.19155680e-04,1.53125000e-01,6.82500000e-03,-1.50000000e-03,8.66406250e-03,4.53125000e-03,2.66718750e-01,,-6.19155680e-04,4.15697396e-05,,-6.19155680e-04,-1.48082323e+01
-6.18155680e-04,1.39843750e-01,6.23593750e-03,-2.28125000e-03,8.55468750e-03,5.00000000e-03,2.67773437e-01,,-6.18155680e-04,4.20296165e-05,,-6.18155680e-04,-1.34290113e+01
-6.17155680e-04,1.43750000e-01,5.89062500e-03,-2.03125000e-03,8.61718750e-03,5.40625000e-03,2.68359375e-01,,-6.17155680e-04,4.24565915e-05,,-6.17155680e-04,-1.38202896e+01
-6.16155680e-04,1.41406250e-01,6.45937500e-03,-1.28125000e-03,8.54687500e-03,5.37500000e-03,2.66953125e-01,,-6.16155680e-04,4.28914354e-05,,-6.16155680e-04,-1.35698872e+01
-6.15155680e-04,1.39843750e-01,6.35781250e-03,-8.28125000e-04,8.51562500e-03,5.15625000e-03,2.66953125e-01,,-6.15155680e-04,4.33427267e-05,,-6.15155680e-04,-1.34032154e+01
-6.14155680e-04,1.50781250e-01,6.72343750e-03,-1.06250000e-03,8.60937500e-03,5.21875000e-03,2.67070312e-01,,-6.14155680e-04,4.38033203e-05,,-6.14155680e-04,-1.45257826e+01
-6.13155680e-04,1.58593750e-01,6.41875000e-03,-1.92187500e-03,8.66406250e-03,5.12500000e-03,2.67304687e-01,,-6.13155680e-04,4.42660566e-05,,-6.13155680e-04,-1.53232861e+01
-6.12155680e-04,1.60156250e-01,6.62187500e-03,-2.48437500e-03,8.66406250e-03,5.21875000e-03,2.67304687e-01,,-6.12155680e-04,4.47252169e-05,,-6.12155680e-04,-1.54726925e+01
-6.11155680e-04,1.62500000e-01,6.37812500e-03,-1.62500000e-03,8.66406250e-03,5.50000000e-03,2.67539062e-01,,-6.11155680e-04,4.51829474e-05,,-6.11155680e-04,-1.57034254e+01
-6.10155680e-04,1.69531250e-01,6.56093750e-03,-7.03125000e-04,8.72656250e-03,5.53125000e-03,2.67773437e-01,,-6.10155680e-04,4.56385314e-05,,-6.10155680e-04,-1.64221268e+01
-6.09155680e-04,1.74218750e-01,7.04843750e-03,-1.09375000e-03,8.78125000e-03,5.37500000e-03,2.67539062e-01,,-6.09155680e-04,4.61177151e-05,,-6.09155680e-04,-1.69006119e+01
-6.08155680e-04,1.82812500e-01,6.66250000e-03,-2.14062500e-03,8.84375000e-03,5.06250000e-03,2.66718750e-01,,-6.08155680e-04,4.66004785e-05,,-6.08155680e-04,-1.77779961e+01
-6.07155680e-04,1.88281250e-01,6.88593750e-03,-2.75000000e-03,8.89843750e-03,4.56250000e-03,2.65078125e-01,,-6.07155680e-04,4.70775194e-05,,-6.07155680e-04,-1.83288250e+01
-6.06155680e-04,1.77343750e-01,6.58125000e-03,-2.00000000e-03,8.85937500e-03,4.53125000e-03,2.65312500e-01,,-6.06155680e-04,4.75516972e-05,,-6.06155680e-04,-1.71886597e+01
-6.05155680e-04,1.69531250e-01,7.15000000e-03,-6.40625000e-04,8.83593750e-03,4.62500000e-03,2.65898437e-01,,-6.05155680e-04,4.80351737e-05,,-6.05155680e-04,-1.63762493e+01
-6.04155680e-04,1.65625000e-01,6.70312500e-03,3.12500000e-05,8.83593750e-03,4.68750000e-03,2.65664062e-01,,-6.04155680e-04,4.85229430e-05,,-6.04155680e-04,-1.59719276e+01
-6.03155680e-04,1.46875000e-01,6.82500000e-03,-1.12500000e-03,8.73437500e-03,4.68750000e-03,2.65664062e-01,,-6.03155680e-04,4.89992672e-05,,-6.03155680e-04,-1.40360403e+01
-6.02155680e-04,1.41406250e-01,6.52031250e-03,-2.54687500e-03,8.78125000e-03,4.78125000e-03,2.65312500e-01,,-6.02155680e-04,4.94691594e-05,,-6.02155680e-04,-1.34625216e+01
-6.01155680e-04,1.45312500e-01,6.82500000e-03,-2.20312500e-03,8.79687500e-03,4.78125000e-03,2.64960937e-01,,-6.01155680e-04,4.99390480e-05,,-6.01155680e-04,-1.38526402e+01
-6.00155680e-04,1.46875000e-01,6.90625000e-03,-5.62500000e-04,8.71093750e-03,4.62500000e-03,2.64257812e-01,,-6.00155680e-04,5.04225245e-05,,-6.00155680e-04,-1.40063934e+01
-5.99155680e-04,1.45312500e-01,6.37812500e-03,-3.12500000e-05,8.67187500e-03,4.62500000e-03,2.64492187e-01,,-5.99155680e-04,5.08902704e-05,,-5.99155680e-04,-1.38437376e+01
-5.98155680e-04,1.32812500e-01,5.87031250e-03,-1.28125000e-03,8.57812500e-03,4.84375000e-03,2.64140625e-01,,-5.98155680e-04,5.13215346e-05,,-5.98155680e-04,-1.25515995e+01
-5.97155680e-04,1.25000000e-01,5.30156250e-03,-2.62500000e-03,8.46093750e-03,5.37500000e-03,2.65664062e-01,,-5.97155680e-04,5.17148983e-05,,-5.97155680e-04,-1.17358351e+01
-5.96155680e-04,1.28906250e-01,6.07343750e-03,-2.25000000e-03,8.52343750e-03,5.50000000e-03,2.66015625e-01,,-5.96155680e-04,5.21154143e-05,,-5.96155680e-04,-1.21256227e+01
