Time,r,z,a
1.693,19.748729841844593,12.308180969842391,61.7297690352555
1.6940000000000002,20.0800516052751,11.932579263026037,61.64202662175269
1.6949999999999998,20.356107522945383,11.611603403595629,61.56497392602033
1.696,20.759138041110752,11.407715160207271,61.31291961033791
1.6969999999999998,21.216216296360177,11.432545293735776,60.899565858116596
1.6980000000000002,21.521396521640163,11.50369565582644,60.59701817433891
1.6989999999999998,21.772115226274497,11.631377466493033,60.31571465093195
1.7,22.043571202396738,11.573989950917309,60.102685391009146
1.7010000000000003,22.303755749037904,11.478820147043253,59.91572539456428
1.702,22.49609579162325,11.445102669567419,59.759859331160044
1.703,22.628653232949482,11.483829720436221,59.6241395774439
1.704,22.670538389228714,11.563560123292275,59.55065357258682
1.705,22.60508660779694,11.519084621740033,59.62916534544422
1.7059999999999997,22.503240706314692,11.386535752656519,59.77998733678225
1.707,22.53304004345015,11.171723863865019,59.84954657088308
1.708,22.59129723333564,10.910831722116562,59.91189605503709
1.709,22.539487340175445,10.646044884498151,60.072770686643125
1.7100000000000002,22.592957947721533,10.38424316495305,60.134878746799004
1.7109999999999999,22.752221220407733,10.133167856768871,60.09328080063884
1.7120000000000002,22.86110181650445,9.929573552828908,60.075586121121674
1.7129999999999999,22.938675453878247,9.703261860392576,60.09345222015493
1.714,23.066826663269147,9.39260357302339,60.09418754199582
1.7149999999999999,23.306556401479163,9.132923514176964,59.96790333968934
1.716,23.586973132812105,9.0567372425515,59.734019095855004
1.7170000000000003,23.727418648292087,9.246804886742181,59.53445864850311
1.718,23.759754199876156,9.551655153701356,59.39218799245507
1.719,23.781251388764858,9.65847419352023,59.332237312875776
1.72,23.858572518472805,9.780360165535,59.21459855680332
1.721,23.961175064075103,9.984479552740563,59.04180779810834
1.7219999999999998,24.09923420978576,10.079086592313416,58.877958042422094
1.723,24.284507798507196,10.113327447630413,58.69378949603818
1.7239999999999998,24.43133003263846,10.059153862556352,58.57886331752012
1.7249999999999999,24.500538287520644,9.970881367174261,58.548254280359345
1.7260000000000002,24.562013977363616,9.816300830349832,58.549058757463236
1.727,24.585092559824716,9.459191885040564,58.657959697601896
1.7280000000000002,24.612054977531983,9.112710800069124,58.75510052709758
1.7289999999999999,24.690294892400225,8.965074143700328,58.73246840154696
1.73,24.71580332124266,8.796241425833319,58.765579918056204
1.7309999999999999,24.83198424203716,8.528939974031378,58.74413858816641
1.732,25.05508536313555,8.305292459885965,58.60425819571937
1.7329999999999997,25.27058957336023,8.197160448322936,58.43317601216185
1.734,25.364969836578876,8.201664221793362,58.341999497006505
1.7350000000000003,25.341045259576216,8.330041428491668,58.32495238901573
1.736,25.21137687201851,8.275351754261411,58.465212070949065
1.737,24.93884497176726,8.004187266494236,58.80815007826004
1.738,24.63674476902459,7.898834805587407,59.12799226770331
1.739,24.429810531537445,7.754144409588787,59.369112420137014
1.7399999999999998,24.40737331394692,7.51912240163267,59.46067593343351
1.7409999999999999,24.590775306440342,7.48927639731659,59.29405727993546
1.7420000000000002,24.847620358827967,7.54207647384493,59.03296021811944
1.7429999999999999,25.161651286458877,7.692932919644205,58.68859729380618
1.7440000000000002,25.377445695218388,7.781376508256009,58.45636478594168
1.745,25.388637530718807,7.652437417238967,58.48316168750538
1.7460000000000002,25.4032923406042,7.558021828508921,58.496208654186525
1.7469999999999999,25.40757679228897,7.463584526744175,58.518873656056165
1.748,25.43233658376093,7.30894036119596,58.53824734993496
1.7489999999999999,25.50817813706399,7.236797005903928,58.48512902583063
1.75,25.488359507018405,7.495374607824399,58.432404872276564
1.7510000000000001,25.277732867382984,8.082374270175954,58.46156461360286
1.7519999999999998,25.1113948457848,8.75451357575483,58.4063229498254
1.7530000000000001,25.08993537747649,9.058420870706188,58.324920882651696
1.754,24.93279214804289,8.904783596281947,58.52474182950955
1.7550000000000001,24.662417012628406,8.73796888071295,58.83538815374685
1.756,24.407177265619197,8.495532975076681,59.156540815789114
1.7570000000000001,23.88992584551892,8.151678370091224,59.7576067467087
1.7579999999999998,23.269902600793998,7.870671102197431,60.4350690892605
1.759,22.913841839315126,7.709115674579043,60.82409024832388
1.76,22.813030824304942,7.712304059223747,60.91859619348144
1.761,22.878185549839667,7.853852078544552,60.81127604596408
1.762,22.906014036672975,8.152272954409627,60.68652568283467
1.763,22.882730336971612,8.625171385154811,60.54569712508953
1.7640000000000002,22.85055651874923,9.022314676694014,60.432743430699446
1.765,22.892007045420037,8.977055820653453,60.41074385479121
1.766,22.956087848318674,8.611284158228948,60.48192127931944
1.7670000000000001,22.960108867681825,8.108075124850277,60.6503083911517
1.768,22.885679607137575,7.69580259718587,60.85502725834205
1.7690000000000001,22.888813836265932,7.576057741990494,60.8899512704513
1.7699999999999998,23.202533749150895,7.721026367487739,60.54653765725746
1.771,23.491606352770805,8.089231424427576,60.154653673746296
1.772,23.52871976580814,8.614616678619765,59.943817642396425
1.7730000000000001,23.457872153379913,9.137957467343814,59.82513093103955
1.7739999999999998,23.312492753717624,9.464372921465552,59.83958121992587
1.7750000000000001,23.120321545871946,9.604274699902616,59.96419841715269
1.7760000000000002,22.943742269915493,9.65520227586156,60.10746617284393
1.777,22.738375038701133,9.653157280319034,60.297426351102544
1.778,22.531537833005988,9.584460290656153,60.51465589003608
1.779,22.399832540933875,9.448808858884522,60.688840284478104
1.78,22.225443252520424,9.293363569565264,60.90981664230991
1.781,22.09166785048669,9.170609932781481,61.08051265274572
1.782,22.076079872367067,9.012784225594743,61.155009288568394
1.783,22.113874494144103,8.859114006572996,61.177587315214794
1.784,22.26269033882925,8.817819554327833,61.05461792296295
1.7850000000000001,22.400190302136824,8.791841690332163,60.93623043079478
1.786,22.403683810483066,8.777887068173843,60.938072611245076
1.7870000000000001,22.30055452921769,8.926533064838868,60.979223058604596
1.7879999999999998,22.231391428759725,9.074504668082996,60.987890558516284
1.789,22.3176666204489,9.011722806322181,60.93156857376272
1.79,22.4795374702538,8.781011375165974,60.86629399268859
1.7910000000000001,22.575177594227007,8.373148004434912,60.92203806558659
1.7920000000000003,22.63429147981618,7.936697452822202,61.014539461354644
1.793,22.63972406493469,7.746233365795845,61.07174813962057
1.794,22.576960711339744,7.8092417836950885,61.11060042199495
1.795,22.5588560650851,7.923749365285526,61.09000646237876
1.796,22.561246865823602,7.898892282850076,61.0959760827449
1.797,22.53161493231486,7.641135350092503,61.207971484201956
1.798,22.493748926444187,7.265109802968326,61.362094821767826
1.7989999999999997,22.5007026992459,7.0017630215816675,61.43506190608089
1.8,22.52239823667037,6.932733630838913,61.434745536546025
1.8010000000000002,22.576703250362183,7.014538800326969,61.35869537787293
1.802,22.893577511393477,7.2151354828301,60.99637378840907
1.8030000000000002,23.396558026170414,7.5152103128846175,60.426084692934126
1.8039999999999998,23.877549739648895,7.83357612493852,59.8702905612776
1.805,24.275977916085218,8.043120250977362,59.426285229674995
1.8059999999999998,24.572288772914206,8.17813481624601,59.10252397216708
1.807,24.826153266057005,8.232860147564312,58.84435295774342
1.8079999999999998,24.997702159185266,8.154480984523182,58.705881392100515
1.8090000000000002,25.175950809774758,8.02983693233338,58.574505107073904
1.8100000000000003,25.383468769657178,7.921436574683916,58.409218812022445
1.811,25.51288411499731,7.894890548784659,58.29351103865258
1.812,25.540353898580378,7.960623939103539,58.24778119922465
1.813,25.535714069644957,8.047603448999014,58.22619537086662
1.814,25.614460596560747,8.091504655367451,58.13788840689183
1.8149999999999997,25.660759027363422,8.096469499997415,58.0922432702984
1.8159999999999998,25.65921808224004,8.155236998887947,58.075970526312645
1.8170000000000002,25.6607529268994,8.221758188698335,58.054285155357185
1.818,25.656645273146545,8.102946224167786,58.094216529083795
1.8190000000000002,25.568418487700665,7.747136591005247,58.28367260789976
1.82,25.347376438739154,7.2294557262992525,58.64180350582252
1.8210000000000002,25.128018952539158,6.643556282155447,59.0085749418518
1.8219999999999998,24.95194813301043,6.141229815536409,59.30341619437175
1.823,24.97772098116199,5.871144069342021,59.34153398786767
1.8239999999999998,25.217612004173617,5.834060349863782,59.116333038788845
1.825,25.388849259711158,6.019826409024114,58.90724283010475
1.826,25.43274226515446,6.417746683190495,58.770019984464795
1.827,25.62436772531468,6.909410710925222,58.46044126790355
1.8280000000000003,25.86894676866741,7.2520860364473725,58.13375428534565
1.829,25.952008953595335,7.451637136975581,57.9993765859259
1.83,26.027791090503214,7.768342779599895,57.83765366187522
1.831,25.96616392966178,8.029472238329431,57.82070468816067
1.832,25.76322530077854,8.10551520731679,57.99179467875143
1.8329999999999997,25.638502795333554,8.221920376022629,58.0754238611639
1.8339999999999999,25.514886690282385,8.331501641155857,58.159296536518795
1.835,25.256700759404964,8.375614649205144,58.390756230172435
1.8359999999999999,24.82058371062795,8.361163894035334,58.80896265133415
1.8370000000000002,24.29940356708788,8.10713149793923,59.38386065697874
1.838,23.853615348848432,7.669084930970318,59.94386644174218
1.8390000000000002,23.55166967356527,7.306600600516985,60.34097413221258
1.8399999999999999,23.414416700825136,7.041699527780404,60.54963309724327
1.841,23.415653354585654,6.82237336007343,60.61070726145676
1.842,23.43827062927596,6.689576239742289,60.62577262027564
1.843,23.531106984522253,6.477336725207283,60.59367116978157
1.844,23.665332060427605,6.346478304381195,60.49845457122584
1.8449999999999998,23.685885836581132,6.386281364897198,60.46826998487086
1.846,23.585826813434995,6.242674945744401,60.602003833274054
1.847,23.480793843403188,5.7450421613215745,60.82660162592434
1.848,23.538364942954285,5.072828799053762,60.92120816543719
1.849,23.670988588824496,4.511156718447364,60.90298284619749
1.85,23.816494568359957,4.140488815927125,60.82627332909679
1.8510000000000002,24.060867680007288,3.950741673124431,60.61693798386713
1.8519999999999999,24.293828767773118,3.9422128903172355,60.38839382180708
1.853,24.433475630560107,4.20571612837895,60.20720307142251
1.8539999999999999,24.616429337485656,4.625105198516904,59.95284065158741
1.8550000000000002,24.89019136639177,4.968521689830812,59.61875034522684
1.8559999999999999,25.13265183034767,5.175101026111259,59.34007290236514
1.857,25.28188935108289,5.2862656420617995,59.17136214201683
1.8579999999999999,25.35145508560297,5.29249436356491,59.10199290397597
1.859,25.580736707162323,5.273773394457887,58.88129451337119
1.86,25.823299760273994,5.382965353742029,58.621616302196344
1.861,25.96653390911143,5.601362811582054,58.43618723526293
1.862,26.1956255442762,5.85916441216075,58.1571125758672
1.8629999999999998,26.30403451612576,6.051777480191025,58.008774712968616
1.8639999999999999,26.386042680927083,6.1331323641614945,57.910545207479146
1.865,26.491877011447436,6.135142035351,57.80699510198279
1.866,26.597735235935662,5.93575204377502,57.74797857027643
1.8670000000000002,26.887838706713683,5.632700202229499,57.52850237270551
1.8679999999999999,27.14672078577934,5.529559959451023,57.295839973638834
1.8690000000000002,27.243728457109675,5.656887805814257,57.1751708021002
1.8699999999999999,27.305835869980946,5.904804611597929,57.06301036153884
1.871,27.37533852201253,6.146617118699967,56.94309245125759
1.8719999999999999,27.436664277347738,6.30355611879329,56.84852816617458
1.873,27.414014429848514,6.446069992456282,56.83832381573164
1.8739999999999999,27.459275954572657,6.629231522823281,56.751839944297856
1.875,27.63802484381165,6.660778428488706,56.57067734643383
1.8760000000000001,27.9292872084933,6.565780686697657,56.3093297394376
1.877,28.289223010991602,6.520539941674612,55.96902379015492
1.8780000000000001,28.484495868638824,6.449268889337201,55.79452835344934
1.8789999999999998,28.47570152144967,6.353903979416545,55.8240223314053
1.8800000000000001,28.422638204627866,6.248071104395073,55.89871557754283
1.8809999999999998,28.336272127853157,6.216450821569202,55.989853862471904
1.882,28.223381482218016,6.393936758519911,56.061415211473125
1.883,28.398581657738692,6.811057084566746,55.796062957531234
1.8840000000000001,28.6456387265603,7.418230510507385,55.40941430184874
1.8850000000000002,28.4828826222942,8.03515705385304,55.405433752874956
1.886,28.169659658211916,8.723172785180346,55.51062108657419
1.887,27.37246072618626,9.444009102315828,56.04415578624527
1.888,26.625010659916832,9.824348347262227,56.620271088520965
1.889,26.490801614755068,10.090496525068799,56.652501162982034
1.8899999999999997,25.96804094987023,10.318191595236835,57.0571256208286
1.891,25.26960069103138,10.184140260963673,57.75537792629241
1.8920000000000001,24.691453024633944,9.95507414720995,58.3772399300119
1.893,24.223015774984944,9.700223396877927,58.90691993680111
1.8940000000000001,23.933641611730998,9.422680217116937,59.27829509397115
1.895,23.64946697791735,9.066497236973705,59.6721761596529
1.8960000000000001,23.296133776599557,8.72069765670993,60.12510469254255
1.8969999999999998,22.93111932258296,8.54811197640703,60.52743471256577
1.898,22.62416063902393,8.320670956484795,60.894270187641084
1.8989999999999998,22.37694240671817,8.014606777626101,61.23108178158812
1.9,22.16796418530253,7.683353595463473,61.53827460322287
1.901,21.95735774545211,7.463191613789379,61.808950256059944
1.9020000000000001,21.764119113864904,7.367920759101817,62.02255155342736
1.9030000000000002,21.59629730609458,7.238086279727911,62.22303904542984
1.904,21.55257581094368,7.0491360807677275,62.323936770866595
1.905,21.59962082676572,6.807554525249273,62.35300420642302
1.906,21.746572109242486,6.667109735135334,62.254368535412794
1.907,22.042776534479742,6.735857900148744,61.951013492996985
1.9079999999999997,22.37902036001405,6.742256771699017,61.6273968362648
1.9089999999999998,22.6558292386778,6.5960197107308085,61.40351563227104
1.9100000000000001,22.84971389783743,6.537024351704466,61.23359277072359
1.911,23.093038486617004,6.619177092460317,60.9770540539732
1.9120000000000001,23.50388119497244,6.7911743206128286,60.534667795422635
1.913,24.068798123916668,7.058443263576937,59.917562629700654
1.9140000000000001,24.756738757515713,7.409751533321485,59.158163151713836
1.9149999999999998,25.391053754053445,7.8086143545027955,58.43536055432752
1.916,25.815593102499278,8.127937941269044,57.935110892321596
1.917,26.138800843167243,8.251417350055334,57.58973189106763
1.918,26.296722463566702,8.219144466674173,57.4487396279242
1.919,26.34667728302919,8.152266576167374,57.4208982346237
1.92,26.538877102542134,8.062364446930204,57.26349484273551
1.9210000000000003,26.85864137180384,7.9083727242827715,57.001268323630214
1.922,27.22309249073515,7.689726229540874,56.7116869671518
1.923,27.546850367861754,7.441566281099175,56.4657070543993
1.924,27.799938192306836,7.2397406041296914,56.27282806277018
1.925,28.0044845605683,7.05002733836928,56.12173757001882
1.9260000000000002,28.210721299180996,6.850202870042552,55.96949749692914
1.9269999999999998,28.35369547745707,6.696902537286309,55.86616141284706
1.928,28.34428163624591,6.615465895214707,55.89394065687394
1.929,28.2185480652484,6.657367328886711,56.00677674589349
1.9300000000000002,28.393356725845415,6.7255074686959135,55.820980878847294
1.9309999999999998,29.004935327709187,6.8789051302516,55.19051142411875
1.9320000000000002,29.507347514102783,7.142259913599964,54.640562686514684
1.9329999999999998,30.006571006455978,7.265819527688076,54.12628242380879
1.934,30.521376100607526,7.188519142240703,53.64351412334129
1.935,30.9122085915038,7.123034155707926,53.27773249611524
1.936,31.2573846986857,7.127466462167726,52.94029201051643
1.937,31.63159143925923,7.1671577637771335,52.566595501071916
1.938,31.964718889609898,7.3566300123923405,52.199645446565434
1.939,31.900628035074714,7.618775232552195,52.20219816700599
1.94,31.63099184150408,7.790307854283742,52.423804068893915
1.941,31.50611481348108,7.789738898584084,52.545180592886275
1.9420000000000002,31.3727174036967,7.65555929856833,52.70673467321538
1.943,31.30896687703566,7.455924925962477,52.81549715454805
1.9440000000000002,31.361635058511347,7.169023292973364,52.82940708475452
1.9449999999999998,31.422523207463616,6.833460977214465,52.843023250767146
1.946,31.52224198992355,6.637759159936635,52.78646888749043
1.9469999999999998,31.661102527764964,6.482638584533809,52.68204808018721
1.9480000000000002,31.86249736279457,6.394216894170559,52.50223472477242
1.9489999999999998,31.932912223378096,6.350901929565558,52.441670215059716
1.95,31.93388914066877,6.123082062672348,52.48438206654004
1.9510000000000003,32.027926912179936,5.797786469061956,52.45153720630147
1.952,32.066639898051314,5.77214918347431,52.417994221540326
1.953,31.95635017154766,6.065191376403939,52.473167035215695
1.954,31.823904619487358,6.2952682213039495,52.55941882135297
1.955,31.808605223664937,6.365048059008643,52.56080760764143
1.9559999999999997,31.788548367908096,6.32112730788396,52.589068853528616
1.957,31.544127522438064,6.263129062840611,52.84010623758789
1.9579999999999997,31.221695673145067,6.1381288804986385,53.18065200447852
1.9589999999999999,30.904907437038037,6.226199317048573,53.47415565559734
1.96,30.76286357131898,6.776003989854872,53.4997142048185
1.961,30.733826554134076,7.642671637224135,53.33016380822239
1.9620000000000002,30.654315439202314,8.524190784238561,53.182569500787544
1.9629999999999999,30.715825706769408,9.077104541367166,52.97101663019032
1.964,30.711019134112313,9.538537288553744,52.84179125229543
1.9649999999999996,30.63884312029633,10.007294776319595,52.76826631268056
1.966,30.702534751390964,10.233417391925459,52.63692734492393
1.967,30.73263818806779,10.18386320294662,52.62398851410179
1.9680000000000002,30.694792633978604,10.0432461749224,52.70391527486589
1.9690000000000003,30.41767029476635,9.924077800297482,53.00434425820485
1.97,29.87944603047682,9.928399245357328,53.51421897644289
1.971,29.305532333925168,10.01141711085278,54.03158547903672
1.9719999999999998,28.861521108312658,9.980139314342612,54.461653918077616
1.9729999999999999,28.681550419020905,9.987829188473487,54.62915762878874
1.974,28.539434677750176,9.87119176854701,54.80165967048852
1.975,28.482250134519102,9.377068779022313,55.013870012757096
1.9760000000000004,28.53414936151032,8.906109435517301,55.10825423193904
1.977,28.428503803046574,8.677819243048829,55.27653493795076
1.9780000000000002,28.205297448232006,8.5393713369782,55.530360250351755
1.9789999999999999,27.904661924133137,8.627648789130323,55.792013408508495
1.98,27.52322467930218,8.684578376868435,56.13913032614368
1.9809999999999997,27.211436245605793,8.538591952290378,56.480360888040906
1.9819999999999998,26.696495283190607,8.411922048280868,57.00958569524609
1.9829999999999999,26.253035276707763,8.29505916848338,57.46765778491226
1.984,26.208296816300013,8.17522453277554,57.546236721123705
1.9850000000000003,26.202743400849634,8.140200781278766,57.561949222105795
1.986,26.24150800173266,8.142278472435812,57.524311820671514
1.987,26.305754257991776,8.048036717969845,57.490663365038344
1.9879999999999998,26.307625520187013,7.83347602720818,57.55087420009081
1.9889999999999999,26.484764955796646,7.513827377876225,57.47000950548082
1.99,26.776658632252506,7.234492273955613,57.26324954198661
1.991,26.839604623443243,6.913792303143208,57.2842120740947
1.9920000000000002,26.791783043975276,6.670714507599145,57.39025406278908
1.9929999999999999,26.812642488059517,6.593435835766689,57.388567706240465
1.9940000000000002,26.879302588188114,6.707430982183221,57.29645260967239
1.9949999999999999,26.97585206557404,6.978956770727105,57.13600114356497
1.996,27.014394783707665,7.1821246708624615,57.04717473460289
1.997,26.950930718955707,7.243673646460726,57.09259104620459
1.9980000000000002,26.97409904924497,7.188298866571299,57.08452651102567
1.9989999999999999,27.03525087838891,7.101059293320732,57.04772221902685
2.0,27.128573494527153,7.0708413785585105,56.96508787870566
2.0010000000000003,27.57016375222339,7.085244906878698,56.53397420230806
2.002,28.136359482096882,7.0103810115042675,56.003445604136985
2.003,28.415273697158515,6.9325450741390355,55.75127420742234
2.0039999999999996,28.480991046339774,6.833877882556651,55.71060366113048
2.0050000000000003,28.58898733540322,6.748539408853467,55.62530032465533
2.006,29.103711717803083,6.758209373333009,55.121923929295676
2.007,29.626144796128777,7.098276700101037,54.53536496866596
2.008,29.7783560648669,7.786663459285226,54.22041881775902
2.009,30.247441167835685,8.422653207086254,53.601771001400074
2.0100000000000002,30.901418773493333,8.73610299437923,52.88742959924871
2.0109999999999997,31.228588281514007,8.632580465768063,52.600213402643
2.012,31.312640468262742,8.182000750691875,52.63602945590563
2.013,31.05869885295189,7.688189239702611,53.00389042049277
2.0140000000000002,30.905228493476912,7.550760629151599,53.18574007912862
2.0149999999999997,30.839452181873305,7.700952471377554,53.213580260676316
2.016,30.639784465800883,7.894519415001173,53.35952230283867
2.0170000000000003,30.543438088713575,8.045969290825042,53.41457247229383
2.018,30.415638685719017,8.115731496159965,53.520225947793556
2.019,30.106825097890887,8.095933114222868,53.8236459722282
2.02,29.728649733166097,7.9237034204575485,54.233497259963926
2.0210000000000004,29.455298110008858,7.792151663333059,54.53145533022827
2.022,29.30975417214226,7.682601099852526,54.700098196679484
2.023,29.469479701993894,7.510415217425214,54.588545404003405
2.0239999999999996,29.90791169454223,7.4792062711559755,54.17108973098409
2.025,30.39453136948024,7.605397043017582,53.668392933775976
2.026,30.784352587454475,7.925438428692168,53.21181133635159
2.027,31.027001502182983,8.17191279743656,52.91487913400711
2.0280000000000005,31.238499381883344,8.098121680847782,52.72890738772945
2.029,31.547614677050962,7.962893164189441,52.462949436742484
2.0300000000000002,31.96648674966848,8.009022148710914,52.04547510742611
2.0309999999999997,32.368951082095286,8.174763741738463,51.61473743718167
2.032,32.67482457239283,8.287686961398466,51.29050703426733
2.0329999999999995,32.874343168633565,8.427422418630846,51.06264760781822
2.034,33.15509149822179,8.674830087084205,50.728834725162315
2.035,33.36987483753016,8.73799692921729,50.50505635593182
2.036,33.46794801914306,8.576877620070825,50.45052280682479
2.0370000000000004,33.46478688287151,8.278289922644845,50.52650227842594
2.038,33.46070476411486,7.8097302526517955,50.63998472162093
2.039,33.573117127278614,7.227565610727528,50.65772432847031
2.0399999999999996,33.34641629966514,6.714319830538354,50.98433345034478
2.041,32.48725437999397,6.4298594234090904,51.88256064616046
2.042,31.4019061850838,6.397423228032775,52.95305418584514
2.043,30.67517994267435,6.372124729573619,53.66997226166733
2.044,30.361826559921926,6.221878478403783,54.007222069411
2.045,30.281683803685812,6.337443453289874,54.06226311589592
2.0460000000000003,30.266157666562396,6.7477148910601,53.990776273046635
2.0469999999999997,30.27401933971271,7.313979356093729,53.855007770065754
2.048,30.272522058588418,7.862318441819354,53.72314524974905
2.049,30.21467110981221,8.174087499005843,53.69916843412105
2.0500000000000003,30.27555025135829,8.354118834881511,53.59299051915571
2.051,30.697282591181484,8.481558866085658,53.15255113385485
2.052,31.385235507217725,8.651681927199153,52.44413097438582
2.053,31.95822314315029,9.110602632834276,51.76852235002492
2.054,32.37257957140862,9.669935117923675,51.214033189916904
2.055,32.74955921616722,9.972756544588607,50.76566778874052
2.0559999999999996,32.9049546550869,9.878896315911598,50.644088816131564
2.0570000000000004,33.140519599149044,9.650067526479765,50.48307889502308
2.058,33.19489551158068,9.50419224525756,50.47130529169147
2.059,33.358328059879696,9.53120614151323,50.30674501487967
2.06,33.78142809916161,9.902829580446454,49.79700413149201
2.061,34.12735663764041,9.93272017377701,49.456570211595285
2.062,34.46829639449178,9.433233229932329,49.264172802230604
2.0629999999999997,34.52930839070893,9.069880920649565,49.29935745878732
2.064,34.3419481847568,8.84912216114046,49.53626686109726
2.065,34.06902409342289,8.759271995636736,49.82297271553812
2.0660000000000003,33.85559169530907,8.732887798596593,50.036241358481526
2.067,33.77301648057029,8.611784700258404,50.14631328079514
2.068,33.834516937211596,8.45634517160161,50.124732115211955
2.069,34.05157531682553,8.308249064522201,49.9495109295808
2.07,34.32894607867131,8.16991523323874,49.71226765870852
2.0709999999999997,34.583274803467056,8.042851421023082,49.4937983570085
2.072,34.93152328476121,7.921280390819127,49.18159688060074
2.0730000000000004,35.38330410352273,7.771211695169792,48.77335317071821
2.074,35.718572626341846,7.703326890903296,48.4601905361923
2.075,35.80115374556183,7.619159437109685,48.397073886894596
2.076,35.88020022063208,7.616900093925259,48.32022444297832
2.077,36.19472620588647,7.833163711795987,47.96735684757457
2.078,36.556072044537416,7.930217435323356,47.593653587968305
2.079,36.740108768963374,7.813490197398872,47.43823458062564
2.08,36.735427935564935,7.639427364183434,47.47863920295908
2.081,36.62671233412576,7.509160731838187,47.611451602083015
2.0820000000000003,36.48349123990923,7.451235219224674,47.76337771299943
2.0829999999999997,36.36924429635139,7.412300890891668,47.8831017569517
2.084,36.42019873258307,7.44140623964955,47.827356799060674
2.085,36.33495238270293,7.615080090971139,47.87563859882309
2.086,35.89174733699652,7.983466449605432,48.23108291702389
2.087,35.43408307425972,8.207131886808568,48.62787802284545
2.088,35.20399761529065,8.121794477472227,48.871271906809554
2.089,35.071169307832534,8.119413933446276,49.001225031380635
2.09,34.93655752971535,8.18704565623135,49.116984956607574
2.091,34.973786652670235,8.274813186878077,49.06063041587644
2.092,34.93914362198907,8.410904044828612,49.06273432926075
2.093,34.63014397936738,8.462094093754377,49.350962025837674
2.094,34.7268304461038,8.640455513784566,49.214385232077795
2.095,35.16732047701772,8.804501813594591,48.74728035417398
2.096,35.454736787371665,8.703481732529811,48.49261780228161
2.097,35.708835466490044,8.678158200872296,48.25178425920213
2.098,35.98572400738055,8.875925640712307,47.935807194614114
2.0989999999999998,36.16244863732188,9.034828639165351,47.72600343421669
2.1,35.93695964168298,9.050357886505758,47.94093840689179
2.101,35.407584846028335,8.93434094029039,48.48261355647088
2.1020000000000003,35.040080045344965,8.70418218176678,48.895014235737904
2.103,35.05855015621345,8.55329091605144,48.91315025455474
2.104,35.198562554210746,8.636104468716637,48.75746826893471
2.105,35.42257144064954,8.990246427884657,48.45436964147405
2.106,35.813663181699624,9.343680501194989,47.98753134684693
2.1069999999999998,35.95779032469827,9.460895928241564,47.81840190631954
2.1079999999999997,35.83363875083934,9.257955363328534,47.9897392114695
2.109,35.625229352175324,8.771430350985922,48.31083325016373
2.1100000000000003,35.321424488278204,8.355469325164895,48.70376196456566
2.111,34.91055077583494,8.271501850833989,49.122927957531154
2.112,34.590980197601375,8.378887156436747,49.40868559590485
2.113,34.49324350654174,8.425590278508103,49.49261458311984
2.114,34.408112845848265,8.395224546491276,49.58251809065701
2.1149999999999998,34.38962873578578,8.236397751895616,49.637805321040744
2.1159999999999997,34.283082524734795,7.8710311949269816,49.82496795354282
2.117,34.16549425892424,7.388887372567712,50.044647697940796
2.118,34.21540443106097,7.009304652978826,50.0740175213447
2.119,34.263241941205,6.7935772516906665,50.06974892451761
2.12,34.324029113414085,6.833186248894246,50.002408527291834
2.121,34.44074534003754,7.040402316492901,49.8470171343114
2.122,34.53859030523129,7.151098922806285,49.72887248646029
2.1229999999999998,34.25734752726885,7.023110711842473,50.03015665355549
2.124,33.79780746619393,6.844550547543138,50.51609561375355
2.125,33.48363502948041,7.074148954131581,50.77723859457439
2.1260000000000003,33.39855381096075,7.701667885543875,50.72494952763952
2.127,33.28936542957258,8.231164126479916,50.70810717413412
2.128,33.04803936646292,8.633028730125517,50.842978891266654
2.129,33.208913605686696,9.076281023856454,50.573109055652736
2.13,33.23337428654737,9.427895675770666,50.455211922158746
2.1310000000000002,33.173207095895734,9.511478067376636,50.49014801461221
2.132,33.22504974214692,9.302605908210007,50.49721160468909
2.133,33.21426288723589,9.035117566799842,50.57877677088871
2.134,32.909970024785764,9.064207950556053,50.86459326735331
2.1350000000000002,31.76873175891195,9.32716479659421,51.89035909719758
2.1359999999999997,30.702652372488327,9.567116719390402,52.84129068155405
2.137,30.322184152810994,9.673766833975256,53.17207803586446
2.138,30.253759337809853,9.575615299528621,53.26701459940014
2.139,30.427650843186797,9.4886488127207,53.127184119911334
2.14,30.73305247463743,9.401900441299713,52.86098560445686
2.141,30.790625838053252,9.286114078052913,52.839549845040956
2.1420000000000003,30.574373950393586,9.064086088282492,53.11034652000273
2.143,30.43357986626657,8.556629314318707,53.386416073164305
2.144,30.631671072756202,8.08147579468398,53.320203224616606
2.1449999999999996,30.944031774144552,7.861715887793341,53.07290055235757
2.146,31.14451254804313,7.821525605841783,52.88836776714621
2.1470000000000002,31.49513844655531,7.954428793551941,52.51590107145691
2.148,31.93641886465109,8.226851281469846,52.02097739614068
2.149,32.33738732675973,8.514651856875068,51.56041394746838
2.15,32.48772525998345,8.737159664093415,51.35790952446582
2.1510000000000002,32.43123990317892,8.913805093963507,51.366070064431746
2.1519999999999997,32.49276529048213,8.963043796844358,51.29368085467488
2.153,32.90913302113652,9.177047845318542,50.8352631598292
2.154,33.481665182708674,9.409326069019949,50.22130939094825
2.1550000000000002,33.879298563642756,9.192714809683153,49.895685781707485
2.156,34.13584572496225,8.724812012612059,49.76680105335532
