Time,U_loop,Bt,Ip,Ich
-0.719354561,0.0,0.0,0.0,0.0
-0.718354561,0.0,-5.345566582660972e-09,0.0,0.0
-0.717354561,0.0,-5.684711290321824e-09,0.0,0.0
-0.716354561,0.0,2.2584269002017982e-08,0.0,0.0
-0.715354561,0.0,5.085324929435473e-08,0.0,0.0
-0.7143545609999999,0.0,6.553337021169423e-08,0.0,0.0
-0.7133545609999999,0.0,7.377666300403358e-08,0.0,0.0
-0.7123545609999999,0.0,7.34375182963727e-08,0.0,0.0
-0.7113545609999999,0.0,5.736390483871145e-08,0.0,0.0
-0.7103545609999999,0.0,5.201833825605103e-08,0.0,0.0
-0.7093545609999999,0.0,6.383764667339044e-08,0.0,0.0
-0.7083545609999999,0.0,6.707451759072969e-08,0.0,0.0
-0.7073545609999999,0.0,5.8152935383068626e-08,0.0,0.0
-0.706354561,0.0,5.209216567540828e-08,0.0,0.0
-0.7053545609999999,0.0,5.4613833467747493e-08,0.0,0.0
-0.7043545609999999,0.0,2.995778251008604e-08,0.0,0.0
-0.7033545609999999,0.0,2.9530967742446564e-10,0.0,0.0
-0.7023545609999999,0.0,-1.720871003023681e-08,0.0,0.0
-0.701354561,0.0,-4.1864760987895586e-08,0.0,0.0
-0.7003545609999999,0.0,-8.010967132055736e-08,0.0,0.0
-0.6993545609999999,0.0,-1.0977214415321893e-07,0.0,0.0
-0.6983545609999999,0.0,-1.1583291386087994e-07,0.0,0.0
-0.697354561,0.0,-1.4478018356853837e-07,0.0,0.0
-0.6963545609999999,0.0,-2.15209234526201e-07,0.0,0.0
-0.6953545609999999,0.0,-2.8635348860886355e-07,0.0,0.0
-0.6943545609999999,0.0,-3.3175043019152555e-07,0.0,0.0
-0.693354561,0.0,-3.757169655241827e-07,0.0,0.0
-0.692354561,0.0,-4.2111390710684466e-07,0.0,0.0
-0.6913545609999999,0.0,-4.543523955645063e-07,0.0,0.0
-0.6903545609999999,0.0,-4.89021290272168e-07,0.0,0.0
-0.6893545609999999,0.0,-5.494374974798303e-07,0.0,0.0
-0.688354561,0.0,-6.255881734374849e-07,0.0,0.0
-0.6873545609999999,0.0,-6.624026775201466e-07,0.0,0.0
-0.6863545609999999,0.0,-6.598810097278075e-07,0.0,0.0
-0.6853545609999999,0.0,-6.452008888104679e-07,0.0,0.0
-0.684354561,0.0,-6.269447522681303e-07,0.0,0.0
-0.683354561,0.0,-6.144102407257909e-07,0.0,0.0
-0.6823545609999999,0.0,-6.204710104334519e-07,0.0,0.0
-0.6813545609999999,0.0,-6.279621863911128e-07,0.0,0.0
-0.6803545609999999,0.0,-6.104212529737732e-07,0.0,0.0
-0.679354561,0.0,-5.943107258064355e-07,0.0,0.0
-0.678354561,0.0,-6.125299486390968e-07,0.0,0.0
-0.6773545609999999,0.0,-6.536356714717587e-07,0.0,0.0
-0.6763545609999999,0.0,-6.990326130544207e-07,0.0,0.0
-0.675354561,0.0,-7.458599608870776e-07,0.0,0.0
-0.674354561,0.0,-7.812440587197393e-07,0.0,0.0
-0.6733545609999999,0.0,-8.13052140927401e-07,0.0,0.0
-0.6723545609999999,0.0,-8.434298168850626e-07,0.0,0.0
-0.6713545609999999,0.0,-8.788139147177243e-07,0.0,0.0
-0.670354561,0.0,-9.184892313003818e-07,0.0,0.0
-0.669354561,0.0,-9.445756885080432e-07,0.0,0.0
-0.6683545609999999,0.0,-9.678013332157047e-07,0.0,0.0
-0.6673545609999999,0.0,-9.960333997983662e-07,0.0,0.0
-0.666354561,0.0,-1.0035245757560264e-06,0.0,0.0
-0.665354561,0.0,-9.938508767136871e-07,0.0,0.0
-0.664354561,0.0,-9.891835995463478e-07,0.0,0.0
-0.6633545609999999,0.0,-9.859467286290086e-07,0.0,0.0
-0.6623545609999999,0.0,-9.67690592086669e-07,0.0,0.0
-0.661354561,0.0,-9.279783617943332e-07,0.0,0.0
-0.660354561,0.0,-8.911269440019932e-07,0.0,0.0
-0.6593545609999999,0.0,-8.642883699596534e-07,0.0,0.0
-0.6583545609999999,0.0,-8.360193896673136e-07,0.0,0.0
-0.657354561,0.0,-8.063200031249769e-07,0.0,0.0
-0.656354561,0.0,-7.887790697076373e-07,0.0,0.0
-0.6553545610000001,0.0,-7.934094331652978e-07,0.0,0.0
-0.654354561,0.0,-7.966093903729587e-07,0.0,0.0
-0.653354561,0.0,-7.990941444556195e-07,0.0,0.0
-0.652354561,0.0,-8.115917422882807e-07,0.0,0.0
-0.6513545610000001,0.0,-8.240893401209404e-07,0.0,0.0
-0.650354561,0.0,-8.351565317036015e-07,0.0,0.0
-0.649354561,0.0,-8.583821764112629e-07,0.0,0.0
-0.648354561,0.0,-8.780318054939243e-07,0.0,0.0
-0.647354561,0.0,-8.890989970765854e-07,0.0,0.0
-0.6463545610000001,0.0,-9.087486261592446e-07,0.0,0.0
-0.645354561,0.0,-9.255374427419058e-07,0.0,0.0
-0.644354561,0.0,-9.044204936995662e-07,0.0,0.0
-0.643354561,0.0,-8.525498102822259e-07,0.0,0.0
-0.6423545610000001,0.0,-8.164135956148898e-07,0.0,0.0
-0.6413545610000001,0.0,-7.988726621975501e-07,0.0,0.0
-0.640354561,0.0,-7.927749787802109e-07,0.0,0.0
-0.639354561,0.0,-7.988357484878719e-07,0.0,0.0
-0.6383545610000001,0.0,-8.134789556955315e-07,0.0,0.0
-0.6373545610000001,0.0,-8.274069597781926e-07,0.0,0.0
-0.636354561,0.0,-8.384741513608538e-07,0.0,0.0
-0.635354561,0.0,-8.702822335685155e-07,0.0,0.0
-0.634354561,0.0,-9.306984407761778e-07,0.0,0.0
-0.6333545610000001,0.0,-9.918298511088335e-07,0.0,0.0
-0.6323545610000001,0.0,-1.024353136441495e-06,0.0,0.0
-0.631354561,0.0,-1.061882843649157e-06,0.0,0.0
-0.630354561,0.0,-1.0901149102318183e-06,0.0,0.0
-0.6293545610000001,0.0,-1.0940300705644791e-06,0.0,0.0
-0.6283545610000001,0.0,-1.1136796996471403e-06,0.0,0.0
-0.627354561,0.0,-1.1626526568548025e-06,0.0,0.0
-0.626354561,0.0,-1.2051887859374643e-06,0.0,0.0
-0.625354561,0.0,-1.2133951650201255e-06,0.0,0.0
-0.6243545610000001,0.0,-1.2072974816027867e-06,0.0,0.0
-0.6233545610000001,0.0,-1.1954781731854472e-06,0.0,0.0
-0.622354561,0.0,-1.1686395991431076e-06,0.0,0.0
-0.621354561,0.0,-1.1339337907257677e-06,0.0,0.0
-0.6203545610000001,0.0,-1.1199688729334295e-06,0.0,0.0
-0.6193545610000001,0.0,-1.1174472051410902e-06,0.0,0.0
-0.6183545610000001,0.0,-1.1006214748487506e-06,0.0,0.0
-0.617354561,0.0,-1.0787893226814109e-06,0.0,0.0
-0.616354561,0.0,-1.0741220455140715e-06,0.0,0.0
-0.6153545610000001,0.0,-1.080182815221732e-06,0.0,0.0
-0.6143545610000001,0.0,-1.082667569304393e-06,0.0,0.0
-0.613354561,0.0,-1.1144756515120547e-06,0.0,0.0
-0.612354561,0.0,-1.1555813743447163e-06,0.0,0.0
-0.6113545610000001,0.0,-1.172370190927376e-06,0.0,0.0
-0.6103545610000001,0.0,-1.1855829918850371e-06,0.0,0.0
-0.6093545610000001,0.0,-1.2245431053426988e-06,0.0,0.0
-0.608354561,0.0,-1.2649336250503606e-06,0.0,0.0
-0.607354561,0.0,-1.2659879728830215e-06,0.0,0.0
-0.6063545610000001,0.0,-1.2534534613406834e-06,0.0,0.0
-0.6053545610000001,0.0,-1.2702422779233448e-06,0.0,0.0
-0.6043545610000001,0.0,-1.3142088132560068e-06,0.0,0.0
-0.603354561,0.0,-1.3424408798386683e-06,0.0,0.0
-0.6023545610000001,0.0,-1.3420648214213292e-06,0.0,0.0
-0.6013545610000001,0.0,-1.3273847005039899e-06,0.0,0.0
-0.6003545610000001,0.0,-1.3169957983366505e-06,0.0,0.0
-0.599354561,0.0,-1.305891693044311e-06,0.0,0.0
-0.598354561,0.0,-1.2955027908769718e-06,0.0,0.0
-0.5973545610000001,0.0,-1.2965571387096325e-06,0.0,0.0
-0.5963545610000001,0.0,-1.2990418927922935e-06,0.0,0.0
-0.5953545610000001,0.0,-1.3151155062499548e-06,0.0,0.0
-0.594354561,0.0,-1.3383411509576162e-06,0.0,0.0
-0.5933545610000001,0.0,-1.3529843581652758e-06,0.0,0.0
-0.5923545610000001,0.0,-1.3740643934979374e-06,0.0,0.0
-0.5913545610000001,0.0,-1.4173157257055991e-06,0.0,0.0
-0.590354561,0.0,-1.460567057913261e-06,0.0,0.0
-0.5893545609999999,0.0,-1.4752102651209224e-06,0.0,0.0
-0.588354561,0.0,-1.4748342067035833e-06,0.0,0.0
-0.587354561,0.0,-1.4909078201612443e-06,0.0,0.0
-0.586354561,0.0,-1.5148486679939058e-06,0.0,0.0
-0.5853545609999999,0.0,-1.530207078326567e-06,0.0,0.0
-0.584354561,0.0,-1.5512871136592263e-06,0.0,0.0
-0.583354561,0.0,-1.5644999146168874e-06,0.0,0.0
-0.582354561,0.0,-1.5398069499495478e-06,0.0,0.0
-0.581354561,0.0,-1.4807842352822072e-06,0.0,0.0
-0.580354561,0.0,-1.4360655831148717e-06,0.0,0.0
-0.579354561,0.0,-1.4306831028225325e-06,0.0,0.0
-0.578354561,0.0,-1.4317374506551934e-06,0.0,0.0
-0.577354561,0.0,-1.4292157828628541e-06,0.0,0.0
-0.5763545609999999,0.0,-1.438852568195515e-06,0.0,0.0
-0.575354561,0.0,-1.4363309004031762e-06,0.0,0.0
-0.574354561,0.0,-1.426657201360837e-06,0.0,0.0
-0.573354561,0.0,-1.434148377318498e-06,0.0,0.0
-0.572354561,0.0,-1.4623804439011595e-06,0.0,0.0
-0.571354561,0.0,-1.4927581198588177e-06,0.0,0.0
-0.570354561,0.0,-1.507401327066479e-06,0.0,0.0
-0.569354561,0.0,-1.5306269717741406e-06,0.0,0.0
-0.568354561,0.0,-1.562435053981802e-06,0.0,0.0
-0.567354561,0.0,-1.5699262299394633e-06,0.0,0.0
-0.566354561,0.0,-1.544518062147126e-06,0.0,0.0
-0.565354561,0.0,-1.505521034979786e-06,0.0,0.0
-0.564354561,0.0,-1.463663195312446e-06,0.0,0.0
-0.563354561,0.0,-1.4132229181451056e-06,0.0,0.0
-0.562354561,0.0,-1.3656434534777705e-06,0.0,0.0
-0.561354561,0.0,-1.3216400044354302e-06,0.0,0.0
-0.560354561,0.0,-1.2676237116430897e-06,0.0,0.0
-0.559354561,0.0,-1.2014489657257492e-06,0.0,0.0
-0.558354561,0.0,-1.1424262510584085e-06,0.0,0.0
-0.557354561,0.0,-1.0783971145160748e-06,0.0,0.0
-0.556354561,0.0,-1.0172287904737341e-06,0.0,0.0
-0.555354561,0.0,-9.73225341431394e-07,0.0,0.0
-0.554354561,0.0,-9.249306736390537e-07,0.0,0.0
-0.553354561,0.0,-8.501734902217208e-07,0.0,0.0
-0.552354561,0.0,-7.539602130543794e-07,0.0,0.0
-0.551354561,0.0,-6.784878265120383e-07,0.0,0.0
-0.550354561,0.0,-6.416364087196983e-07,0.0,0.0
-0.549354561,0.0,-6.269562878023589e-07,0.0,0.0
-0.548354561,0.0,-6.187129950100204e-07,0.0,0.0
-0.547354561,0.0,-6.190521397176812e-07,0.0,0.0
-0.546354561,0.0,-6.208216906753422e-07,0.0,0.0
-0.545354561,0.0,-6.197304291330029e-07,0.0,0.0
-0.5443545610000001,0.0,-6.307976207156628e-07,0.0,0.0
-0.543354561,0.0,-6.590296872983243e-07,0.0,0.0
-0.542354561,0.0,-6.958441913809862e-07,0.0,0.0
-0.541354561,0.0,-7.169242267136475e-07,0.0,0.0
-0.540354561,0.0,-7.308522307963086e-07,0.0,0.0
-0.539354561,0.0,-7.326217817539693e-07,0.0,0.0
-0.538354561,0.0,-7.293849108366301e-07,0.0,0.0
-0.537354561,0.0,-7.490345399192914e-07,0.0,0.0
-0.536354561,0.0,-7.879946533769533e-07,0.0,0.0
-0.5353545610000001,0.0,-8.047834699596127e-07,0.0,0.0
-0.534354561,0.0,-7.765144896672729e-07,0.0,0.0
-0.533354561,0.0,-7.410934781249329e-07,0.0,0.0
-0.532354561,0.0,-7.199765290825932e-07,0.0,0.0
-0.5313545610000001,0.0,-7.017203925402557e-07,0.0,0.0
-0.5303545610000001,0.0,-6.899010841229163e-07,0.0,0.0
-0.529354561,0.0,-6.959618538305773e-07,0.0,0.0
-0.528354561,0.0,-7.106050610382385e-07,0.0,0.0
-0.527354561,0.0,-7.338307057458999e-07,0.0,0.0
-0.5263545610000001,0.0,-7.627779754535584e-07,0.0,0.0
-0.525354561,0.0,-7.881492295362199e-07,0.0,0.0
-0.524354561,0.0,-8.063684523688812e-07,0.0,0.0
-0.523354561,0.0,-8.05277190826542e-07,0.0,0.0
-0.5223545610000001,0.0,-8.077619449092027e-07,0.0,0.0
-0.5213545610000001,0.0,-8.224051521168639e-07,0.0,0.0
-0.520354561,0.0,-8.420547811995252e-07,0.0,0.0
-0.519354561,0.0,-8.588435977821864e-07,0.0,0.0
-0.518354561,0.0,-8.656195706148475e-07,0.0,0.0
-0.5173545610000001,0.0,-8.552306684475093e-07,0.0,0.0
-0.516354561,0.0,-8.212400631551694e-07,0.0,0.0
-0.515354561,0.0,-7.829582391128292e-07,0.0,0.0
-0.514354561,0.0,-7.611260869454895e-07,0.0,0.0
-0.5133545610000001,0.0,-7.450155597781518e-07,0.0,0.0
-0.5123545610000001,0.0,-7.17461782610812e-07,0.0,0.0
-0.511354561,0.0,-6.934840210684723e-07,0.0,0.0
-0.510354561,0.0,-6.723670720261327e-07,0.0,0.0
-0.509354561,0.0,-6.562565448587931e-07,0.0,0.0
-0.5083545610000001,0.0,-6.437220333164551e-07,0.0,0.0
-0.5073545610000001,0.0,-6.412003655241159e-07,0.0,0.0
-0.506354561,0.0,-6.472611352317769e-07,0.0,0.0
-0.505354561,0.0,-6.383026393144376e-07,0.0,0.0
-0.5043545610000001,0.0,-6.300593465220992e-07,0.0,0.0
-0.5033545610000001,0.0,-6.303984912297601e-07,0.0,0.0
-0.502354561,0.0,-6.264464171874208e-07,0.0,0.0
-0.501354561,0.0,-6.339375931450818e-07,0.0,0.0
-0.500354561,0.0,-6.564480347277432e-07,0.0,0.0
-0.4993545610000001,0.0,-6.639392106854034e-07,0.0,0.0
-0.49835456100000003,0.0,-6.342398241430636e-07,0.0,0.0
-0.49735456100000003,0.0,-5.852299532257232e-07,0.0,0.0
-0.49635456099999997,0.0,-5.562457698083833e-07,0.0,0.0
-0.4953545610000001,0.0,-5.35844023891046e-07,0.0,0.0
-0.494354561,0.0,-5.018534185987061e-07,0.0,0.0
-0.493354561,0.0,-4.750148445563662e-07,0.0,0.0
-0.492354561,0.0,-4.639107392640268e-07,0.0,0.0
-0.49135456099999997,0.0,-4.649650870966877e-07,0.0,0.0
-0.4903545610000001,0.0,-4.760322786793476e-07,0.0,0.0
-0.489354561,0.0,-5.056947515120092e-07,0.0,0.0
-0.488354561,0.0,-5.489460837196711e-07,0.0,0.0
-0.487354561,0.0,-5.957734315523305e-07,0.0,0.0
-0.486354561,0.0,-6.375943575099923e-07,0.0,0.0
-0.4853545610000001,0.0,-6.75839267842652e-07,0.0,0.0
-0.484354561,0.0,-6.983497094253134e-07,0.0,0.0
-0.48335456100000007,0.0,-7.07271291632974e-07,0.0,0.0
-0.482354561,0.0,-7.16908076965635e-07,0.0,0.0
-0.481354561,0.0,-7.301208779232962e-07,0.0,0.0
-0.480354561,0.0,-7.397576632559568e-07,0.0,0.0
-0.479354561,0.0,-7.422424173386176e-07,0.0,0.0
-0.47835456100000007,0.0,-7.59746437046278e-07,0.0,0.0
-0.477354561,0.0,-7.808264723789394e-07,0.0,0.0
-0.47635456100000007,0.0,-7.940392733365998e-07,0.0,0.0
-0.475354561,0.0,-8.001000430442608e-07,0.0,0.0
-0.47435456100000006,0.0,-8.061608127519215e-07,0.0,0.0
-0.473354561,0.0,-8.143671918345825e-07,0.0,0.0
-0.472354561,0.0,-8.139911334172434e-07,0.0,0.0
-0.47135456100000006,0.0,-8.250583249999039e-07,0.0,0.0
-0.470354561,0.0,-8.597272197075656e-07,0.0,0.0
-0.46935456100000006,0.0,-8.829528644152258e-07,0.0,0.0
-0.468354561,0.0,-8.782855872478866e-07,0.0,0.0
-0.46735456100000006,0.0,-8.886375757055471e-07,0.0,0.0
-0.466354561,0.0,-9.097176110382084e-07,0.0,0.0
-0.46535456100000006,0.0,-9.222152088708688e-07,0.0,0.0
-0.46435456100000005,0.0,-9.332824004535301e-07,0.0,0.0
-0.463354561,0.0,-9.450647951611913e-07,0.0,0.0
-0.46235456100000005,0.0,-9.325302836188525e-07,0.0,0.0
-0.461354561,0.0,-8.906724439515123e-07,0.0,0.0
-0.46035456100000005,0.0,-8.588274480341742e-07,0.0,0.0
-0.459354561,0.0,-8.527297646168349e-07,0.0,0.0
-0.45835456100000005,0.0,-8.587905343244956e-07,0.0,0.0
-0.45735456100000005,0.0,-8.612752884071564e-07,0.0,0.0
-0.45635456100000005,0.0,-8.608992299898172e-07,0.0,0.0
-0.45535456100000005,0.0,-8.476495153224778e-07,0.0,0.0
-0.45435456100000005,0.0,-8.215261444051395e-07,0.0,0.0
-0.45335456100000004,0.0,-8.032700078628e-07,0.0,0.0
-0.452354561,0.0,-8.121915900704611e-07,0.0,0.0
-0.45135456100000004,0.0,-8.368476410281213e-07,0.0,0.0
-0.450354561,0.0,-8.471996294857823e-07,0.0,0.0
-0.44935456100000004,0.0,-8.704252741934425e-07,0.0,0.0
-0.44835456100000004,0.0,-8.96511731401104e-07,0.0,0.0
-0.44735456100000004,0.0,-9.111549386087643e-07,0.0,0.0
-0.44635456100000004,0.0,-9.40102208316426e-07,0.0,0.0
-0.44535456100000004,0.0,-9.862143530240854e-07,0.0,0.0
-0.44435456100000004,0.0,-1.0230288571067473e-06,0.0,0.0
-0.443354561,0.0,-1.0441088924394085e-06,0.0,0.0
-0.44235456100000003,0.0,-1.0723409590220685e-06,0.0,0.0
-0.44135456100000003,0.0,-1.1113010724797302e-06,0.0,0.0
-0.44035456100000003,0.0,-1.1552676078123898e-06,0.0,0.0
-0.43935456100000003,0.0,-1.1920821118950517e-06,0.0,0.0
-0.43835456100000003,0.0,-1.2217445847277117e-06,0.0,0.0
-0.43735456100000003,0.0,-1.245685432560373e-06,0.0,0.0
-0.43635456100000003,0.0,-1.2681958741430332e-06,0.0,0.0
-0.43535456100000003,0.0,-1.2792630657256943e-06,0.0,0.0
-0.43435456100000003,0.0,-1.2917606635583556e-06,0.0,0.0
-0.433354561,0.0,-1.3228535426410154e-06,0.0,0.0
-0.432354561,0.0,-1.351085609223677e-06,0.0,0.0
-0.431354561,0.0,-1.3879001133063366e-06,0.0,0.0
-0.430354561,0.0,-1.4275754298889986e-06,0.0,0.0
-0.429354561,0.0,-1.448655465221659e-06,0.0,0.0
-0.428354561,0.0,-1.46186826617932e-06,0.0,0.0
-0.4273545610000001,0.0,-1.4872395202619802e-06,0.0,0.0
-0.426354561,0.0,-1.5161867899696418e-06,0.0,0.0
-0.4253545610000001,0.0,-1.5365516221773023e-06,0.0,0.0
-0.424354561,0.0,-1.570505313759964e-06,0.0,0.0
-0.423354561,0.0,-1.6287759115926263e-06,0.0,0.0
-0.422354561,0.0,-1.6849009000502856e-06,0.0,0.0
-0.421354561,0.0,-1.7181393885079473e-06,0.0,0.0
-0.420354561,0.0,-1.7399346269656075e-06,0.0,0.0
-0.419354561,0.0,-1.7545778341732688e-06,0.0,0.0
-0.41835456100000007,0.0,-1.7606386038809296e-06,0.0,0.0
-0.417354561,0.0,-1.7674145767135907e-06,0.0,0.0
-0.41635456100000007,0.0,-1.7906402214212506e-06,0.0,0.0
-0.415354561,0.0,-1.8188722880039121e-06,0.0,0.0
-0.414354561,0.0,-1.817781026461573e-06,0.0,0.0
-0.413354561,0.0,-1.8023857024192344e-06,0.0,0.0
-0.412354561,0.0,-1.8048704565018955e-06,0.0,0.0
-0.41135456100000006,0.0,-1.7951967574595564e-06,0.0,0.0
-0.410354561,0.0,-1.7662125740422168e-06,0.0,0.0
-0.40935456100000006,0.0,-1.7408044062498783e-06,0.0,0.0
-0.408354561,0.0,-1.7189722540825386e-06,0.0,0.0
-0.40735456100000006,0.0,-1.6856968519152004e-06,0.0,0.0
-0.406354561,0.0,-1.6338261684978601e-06,0.0,0.0
-0.40535456100000006,0.0,-1.5905379225805223e-06,0.0,0.0
-0.40435456100000006,0.0,-1.5622689422881825e-06,0.0,0.0
-0.403354561,0.0,-1.5404367901208427e-06,0.0,0.0
-0.40235456100000005,0.0,-1.5200350442035042e-06,0.0,0.0
-0.401354561,0.0,-1.5039245170361647e-06,0.0,0.0
-0.40035456100000005,0.0,-1.496396427368826e-06,0.0,0.0
-0.399354561,0.0,-1.4845771189514865e-06,0.0,0.0
-0.39835456100000005,0.0,-1.4784794355341476e-06,0.0,0.0
-0.39735456100000005,0.0,-1.4781033771168083e-06,0.0,0.0
-0.39635456100000005,0.0,-1.45841683432447e-06,0.0,0.0
-0.39535456100000005,0.0,-1.4194198071571298e-06,0.0,0.0
-0.394354561,0.0,-1.39115082686479e-06,0.0,0.0
-0.39335456100000005,0.0,-1.3435713621974523e-06,0.0,0.0
-0.392354561,0.0,-1.2688141787801114e-06,0.0,0.0
-0.39135456100000005,0.0,-1.2119370734877742e-06,0.0,0.0
-0.39035456100000004,0.0,-1.1822376869454342e-06,0.0,0.0
-0.38935456100000004,0.0,-1.1432406597780962e-06,0.0,0.0
-0.38835456100000004,0.0,-1.0870787576107557e-06,0.0,0.0
-0.38735456100000004,0.0,-1.0609553866934174e-06,0.0,0.0
-0.38635456100000004,0.0,-1.0570033126510782e-06,0.0,0.0
-0.385354561,0.0,-1.0408927854837389e-06,0.0,0.0
-0.38435456100000004,0.0,-1.0054717739414006e-06,0.0,0.0
-0.38335456100000004,0.0,-9.736267780240606e-07,0.0,0.0
-0.38235456100000004,0.0,-9.646682821067217e-07,0.0,0.0
-0.38135456100000004,0.0,-9.692986455643828e-07,0.0,0.0
-0.38035456100000004,0.0,-9.853722590220432e-07,0.0,0.0
-0.37935456100000003,0.0,-1.0150347318547049e-06,0.0,0.0
-0.37835456100000003,0.0,-1.0425515953123648e-06,0.0,0.0
-0.37735456100000003,0.0,-1.0385995212700256e-06,0.0,0.0
-0.37635456100000003,0.0,-1.026780212852687e-06,0.0,0.0
-0.37535456100000003,0.0,-1.0192521231853475e-06,0.0,0.0
-0.37435456100000003,0.0,-1.0167304553930084e-06,0.0,0.0
-0.37335456100000003,0.0,-1.024221631350669e-06,0.0,0.0
-0.37235456100000003,0.0,-1.03242801043333e-06,0.0,0.0
-0.371354561,0.0,-1.0184630926409914e-06,0.0,0.0
-0.370354561,0.0,-9.851876904736514e-07,0.0,0.0
-0.369354561,0.0,-9.769443976813126e-07,0.0,0.0
-0.368354561,0.0,-1.000885245513974e-06,0.0,0.0
-0.3673545610000001,0.0,-1.0341237339716338e-06,0.0,0.0
-0.366354561,0.0,-1.0544885661792953e-06,0.0,0.0
-0.365354561,0.0,-1.0677013671369565e-06,0.0,0.0
-0.364354561,0.0,-1.075192543094617e-06,0.0,0.0
-0.363354561,0.0,-1.0741012815522779e-06,0.0,0.0
-0.362354561,0.0,-1.0765860356349385e-06,0.0,0.0
-0.361354561,0.0,-1.1026724928426e-06,0.0,0.0
-0.3603545610000001,0.0,-1.1494998406752593e-06,0.0,0.0
-0.359354561,0.0,-1.183453532257921e-06,0.0,0.0
-0.35835456100000007,0.0,-1.2245592550905809e-06,0.0,0.0
-0.357354561,0.0,-1.2706713997982429e-06,0.0,0.0
-0.356354561,0.0,-1.2924666382559041e-06,0.0,0.0
-0.355354561,0.0,-1.3021034235885649e-06,0.0,0.0
-0.354354561,0.0,-1.3253290682962263e-06,0.0,0.0
-0.35335456100000007,0.0,-1.3485547130038864e-06,0.0,0.0
-0.352354561,0.0,-1.3353049983365468e-06,0.0,0.0
-0.35135456100000007,0.0,-1.299168783669209e-06,0.0,0.0
-0.350354561,0.0,-1.272330209626869e-06,0.0,0.0
-0.34935456100000006,0.0,-1.2597956980845303e-06,0.0,0.0
-0.348354561,0.0,-1.247261186542191e-06,0.0,0.0
-0.34735456100000006,0.0,-1.2361570812498522e-06,0.0,0.0
-0.34635456100000006,0.0,-1.2286289915825128e-06,0.0,0.0
-0.345354561,0.0,-1.2296833394151737e-06,0.0,0.0
-0.34435456100000006,0.0,-1.2371745153728342e-06,0.0,0.0
-0.343354561,0.0,-1.2553937382054955e-06,0.0,0.0
-0.34235456100000006,0.0,-1.2750433672881557e-06,0.0,0.0
-0.341354561,0.0,-1.2775281213708165e-06,0.0,0.0
-0.34035456100000006,0.0,-1.2936017348284771e-06,0.0,0.0
-0.339354561,0.0,-1.3232642076611386e-06,0.0,0.0
-0.33835456100000005,0.0,-1.3393378211187992e-06,0.0,0.0
-0.33735456100000005,0.0,-1.3532658252014603e-06,0.0,0.0
-0.336354561,0.0,-1.3865043136591221e-06,0.0,0.0
-0.33535456100000005,0.0,-1.4283252396167818e-06,0.0,0.0
-0.334354561,0.0,-1.4472596655744431e-06,0.0,0.0
-0.33335456100000005,0.0,-1.4547508415321037e-06,0.0,0.0
-0.332354561,0.0,-1.4972869706147655e-06,0.0,0.0
-0.33135456100000005,0.0,-1.5598487871974245e-06,0.0,0.0
-0.33035456100000005,0.0,-1.5959480881550862e-06,0.0,0.0
-0.32935456100000005,0.0,-1.6070152797377467e-06,0.0,0.0
-0.32835456100000004,0.0,-1.6187976744454077e-06,0.0,0.0
-0.327354561,0.0,-1.6405929129030692e-06,0.0,0.0
-0.326354561,0.0,-1.6602425419857304e-06,0.0,0.0
-0.325354561,0.0,-1.6784617648183906e-06,0.0,0.0
-0.324354561,0.0,-1.698111393901052e-06,0.0,0.0
-0.32335456100000004,0.0,-1.7070329761087128e-06,0.0,0.0
-0.322354561,0.0,-1.7023656989413734e-06,0.0,0.0
-0.321354561,0.0,-1.7148632967740347e-06,0.0,0.0
-0.320354561,0.0,-1.733082519606695e-06,0.0,0.0
-0.319354561,0.0,-1.7563081643143564e-06,0.0,0.0
-0.318354561,0.0,-1.8031355121470157e-06,0.0,0.0
-0.317354561,0.0,-1.860690906854678e-06,0.0,0.0
-0.31635456100000003,0.0,-1.8960750046873377e-06,0.0,0.0
-0.315354561,0.0,-1.8935533368949984e-06,0.0,0.0
-0.31435456100000003,0.0,-1.8910316691026593e-06,0.0,0.0
-0.313354561,0.0,-1.9035292669353206e-06,0.0,0.0
-0.31235456100000003,0.0,-1.9138812553929812e-06,0.0,0.0
-0.311354561,0.0,-1.9163660094756423e-06,0.0,0.0
-0.310354561,0.0,-1.917420357308303e-06,0.0,0.0
-0.30935456100000003,0.0,-1.911322673890964e-06,0.0,0.0
-0.30835456099999997,0.0,-1.9016489748486246e-06,0.0,0.0
-0.307354561,0.0,-1.8991273070562856e-06,0.0,0.0
-0.30635456099999997,0.0,-1.8915992173889463e-06,0.0,0.0
-0.305354561,0.0,-1.8704822683466078e-06,0.0,0.0
-0.30435456099999997,0.0,-1.8293396318042676e-06,0.0,0.0
-0.303354561,0.0,-1.7874817921369297e-06,0.0,0.0
-0.30235456099999997,0.0,-1.7434783430945892e-06,0.0,0.0
-0.30135456099999997,0.0,-1.7030509096772492e-06,0.0,0.0
-0.300354561,0.0,-1.6847947731349107e-06,0.0,0.0
-0.29935456099999996,0.0,-1.6972923709675718e-06,0.0,0.0
-0.298354561,0.0,-1.7240940313002319e-06,0.0,0.0
-0.29735456099999996,0.0,-1.732300410382893e-06,0.0,0.0
-0.296354561,0.0,-1.7362155707155539e-06,0.0,0.0
-0.29535456099999996,0.0,-1.7487131685482152e-06,0.0,0.0
-0.294354561,0.0,-1.7647867820058756e-06,0.0,0.0
