Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19605281e-04,5.53906250e+01,1.78750000e-03,-1.06250000e-02,,-7.19605281e-04,-5.53888359e+01,,-7.19605281e-04,-6.62037055e-05
-7.19205281e-04,5.58007813e+01,1.60937500e-03,-9.68750000e-03,,-7.19205281e-04,-5.57991714e+01,,-7.19205281e-04,-5.96064820e-05
-7.18805281e-04,5.61914063e+01,1.70625000e-03,-6.87500000e-03,,-7.18805281e-04,-5.61897011e+01,,-7.18805281e-04,-6.31944422e-05
-7.18405281e-04,5.65390625e+01,1.43281250e-03,-1.25000000e-02,,-7.18405281e-04,-5.65376282e+01,,-7.18405281e-04,-5.30671314e-05
-7.18005281e-04,5.69335938e+01,1.35546875e-03,-1.03125000e-02,,-7.18005281e-04,-5.69322395e+01,,-7.18005281e-04,-5.02025468e-05
-7.17605281e-04,5.73203125e+01,1.50703125e-03,-5.31250000e-03,,-7.17605281e-04,-5.73188057e+01,,-7.17605281e-04,-5.58159736e-05
-7.17205281e-04,5.77031250e+01,1.19062500e-03,-3.75000000e-03,,-7.17205281e-04,-5.77019348e+01,,-7.17205281e-04,-4.40972217e-05
-7.16805281e-04,5.81093750e+01,1.26953125e-03,-5.93750000e-03,,-7.16805281e-04,-5.81081047e+01,,-7.16805281e-04,-4.70196755e-05
-7.16405281e-04,5.84570313e+01,9.45312500e-04,-8.43750000e-03,,-7.16405281e-04,-5.84560852e+01,,-7.16405281e-04,-3.50115733e-05
-7.16005281e-04,5.88945313e+01,1.46015625e-03,-6.25000000e-03,,-7.16005281e-04,-5.88930702e+01,,-7.16005281e-04,-5.40798610e-05
-7.15605281e-04,5.92851563e+01,1.59921875e-03,0.00000000e+00,,-7.15605281e-04,-5.92835579e+01,,-7.15605281e-04,-5.92303222e-05
-7.15205281e-04,5.96289063e+01,1.35390625e-03,-6.25000000e-03,,-7.15205281e-04,-5.96275520e+01,,-7.15205281e-04,-5.01446739e-05
-7.14805281e-04,6.00273438e+01,1.34453125e-03,-6.87500000e-03,,-7.14805281e-04,-6.00260010e+01,,-7.14805281e-04,-4.97974506e-05
-7.14405281e-04,6.04062500e+01,1.49921875e-03,-8.12500000e-03,,-7.14405281e-04,-6.04047508e+01,,-7.14405281e-04,-5.55266197e-05
-7.14005281e-04,6.08085938e+01,1.57578125e-03,-4.68750000e-03,,-7.14005281e-04,-6.08070183e+01,,-7.14005281e-04,-5.83622677e-05
-7.13605281e-04,6.12109375e+01,1.43671875e-03,-1.28125000e-02,,-7.13605281e-04,-6.12094994e+01,,-7.13605281e-04,-5.32118065e-05
-7.13205281e-04,6.16171875e+01,1.42578125e-03,-8.43750000e-03,,-7.13205281e-04,-6.16157608e+01,,-7.13205281e-04,-5.28067139e-05
-7.12805281e-04,6.19492188e+01,1.24296875e-03,-6.25000000e-03,,-7.12805281e-04,-6.19479752e+01,,-7.12805281e-04,-4.60358788e-05
-7.12405281e-04,6.23593750e+01,1.46328125e-03,-1.65625000e-02,,-7.12405281e-04,-6.23579102e+01,,-7.12405281e-04,-5.41955997e-05
-7.12005281e-04,6.27500000e+01,1.58906250e-03,-4.68750000e-03,,-7.12005281e-04,-6.27484093e+01,,-7.12005281e-04,-5.88541661e-05
-7.11605281e-04,6.31445313e+01,1.78437500e-03,-5.00000000e-03,,-7.11605281e-04,-6.31427460e+01,,-7.11605281e-04,-6.60879668e-05
-7.11205281e-04,6.35195313e+01,1.66718750e-03,-6.25000000e-03,,-7.11205281e-04,-6.35178642e+01,,-7.11205281e-04,-6.17476835e-05
-7.10805281e-04,6.38671875e+01,2.04687500e-03,-4.68750000e-03,,-7.10805281e-04,-6.38651390e+01,,-7.10805281e-04,-7.58101814e-05
-7.10405281e-04,6.42734375e+01,1.65703125e-03,-1.93750000e-02,,-7.10405281e-04,-6.42717819e+01,,-7.10405281e-04,-6.13715310e-05
-7.10005281e-04,6.46875000e+01,2.03515625e-03,-1.96875000e-02,,-7.10005281e-04,-6.46854630e+01,,-7.10005281e-04,-7.53761633e-05
-7.09605281e-04,6.50546875e+01,1.84843750e-03,-2.03125000e-02,,-7.09605281e-04,-6.50528412e+01,,-7.09605281e-04,-6.84606493e-05
-7.09205281e-04,6.54843750e+01,1.85625000e-03,-1.43750000e-02,,-7.09205281e-04,-6.54825211e+01,,-7.09205281e-04,-6.87499996e-05
-7.08805281e-04,6.58828125e+01,1.81953125e-03,-5.93750000e-03,,-7.08805281e-04,-6.58809967e+01,,-7.08805281e-04,-6.73900431e-05
-7.08405281e-04,6.62578125e+01,1.81796875e-03,-3.43750000e-03,,-7.08405281e-04,-6.62559967e+01,,-7.08405281e-04,-6.73321774e-05
-7.08005281e-04,6.66406250e+01,1.81796875e-03,-4.06250000e-03,,-7.08005281e-04,-6.66388092e+01,,-7.08005281e-04,-6.73321774e-05
-7.07605281e-04,6.70039063e+01,1.46640625e-03,-1.50000000e-02,,-7.07605281e-04,-6.70024414e+01,,-7.07605281e-04,-5.43113420e-05
-7.07205281e-04,6.74023438e+01,1.73359375e-03,-1.31250000e-02,,-7.07205281e-04,-6.74006119e+01,,-7.07205281e-04,-6.42071755e-05
-7.06805281e-04,6.78242188e+01,1.49140625e-03,-5.00000000e-03,,-7.06805281e-04,-6.78227310e+01,,-7.06805281e-04,-5.52372694e-05
-7.06405281e-04,6.81796875e+01,1.77656250e-03,-5.93750000e-03,,-7.06405281e-04,-6.81779099e+01,,-7.06405281e-04,-6.57986093e-05
-7.06005281e-04,6.85703125e+01,1.55312500e-03,-1.00000000e-02,,-7.06005281e-04,-6.85687561e+01,,-7.06005281e-04,-5.75231461e-05
-7.05605281e-04,6.89492188e+01,1.73203125e-03,-8.43750000e-03,,-7.05605281e-04,-6.89474869e+01,,-7.05605281e-04,-6.41493025e-05
-7.05205281e-04,6.93320313e+01,1.56718750e-03,-1.06250000e-02,,-7.05205281e-04,-6.93304672e+01,,-7.05205281e-04,-5.80439810e-05
-7.04805281e-04,6.97382813e+01,1.78906250e-03,-5.93750000e-03,,-7.04805281e-04,-6.97364960e+01,,-7.04805281e-04,-6.62615712e-05
-7.04405281e-04,7.01445313e+01,1.69609375e-03,-9.06250000e-03,,-7.04405281e-04,-7.01428375e+01,,-7.04405281e-04,-6.28182825e-05
-7.04005281e-04,7.05429688e+01,1.48203125e-03,-5.93750000e-03,,-7.04005281e-04,-7.05414886e+01,,-7.04005281e-04,-5.48900498e-05
-7.03605281e-04,7.09062500e+01,1.70937500e-03,-9.68750000e-03,,-7.03605281e-04,-7.09045410e+01,,-7.03605281e-04,-6.33101808e-05
-7.03205281e-04,7.12656250e+01,1.36093750e-03,-1.34375000e-02,,-7.03205281e-04,-7.12642670e+01,,-7.03205281e-04,-5.04050913e-05
-7.02805281e-04,7.16757813e+01,1.40937500e-03,-5.93750000e-03,,-7.02805281e-04,-7.16743698e+01,,-7.02805281e-04,-5.21990733e-05
-7.02405281e-04,7.20507813e+01,1.47656250e-03,-5.00000000e-03,,-7.02405281e-04,-7.20493011e+01,,-7.02405281e-04,-5.46874981e-05
-7.02005281e-04,7.24531250e+01,1.39218750e-03,-5.31250000e-03,,-7.02005281e-04,-7.24517365e+01,,-7.02005281e-04,-5.15625034e-05
-7.01605281e-04,7.28476563e+01,1.63203125e-03,-2.50000000e-03,,-7.01605281e-04,-7.28460236e+01,,-7.01605281e-04,-6.04456036e-05
-7.01205281e-04,7.32539063e+01,1.42265625e-03,-8.75000000e-03,,-7.01205281e-04,-7.32524872e+01,,-7.01205281e-04,-5.26909716e-05
-7.00805281e-04,7.36093750e+01,1.21953125e-03,-9.37500000e-04,,-7.00805281e-04,-7.36081543e+01,,-7.00805281e-04,-4.51678243e-05
-7.00405281e-04,7.39609375e+01,1.46796875e-03,-4.37500000e-03,,-7.00405281e-04,-7.39594727e+01,,-7.00405281e-04,-5.43692149e-05
-7.00005281e-04,7.43789063e+01,1.44218750e-03,1.12500000e-02,,-7.00005281e-04,-7.43774643e+01,,-7.00005281e-04,-5.34143510e-05
-6.99605281e-04,7.48320313e+01,1.82812500e-03,8.75000000e-03,,-6.99605281e-04,-7.48302002e+01,,-6.99605281e-04,-6.77083299e-05
-6.99205281e-04,7.52031250e+01,1.45156250e-03,-3.12500000e-04,,-6.99205281e-04,-7.52016754e+01,,-6.99205281e-04,-5.37615742e-05
-6.98805281e-04,7.56054688e+01,1.67031250e-03,9.06250000e-03,,-6.98805281e-04,-7.56037979e+01,,-6.98805281e-04,-6.18634222e-05
-6.98405281e-04,7.59804688e+01,1.68750000e-03,8.75000000e-03,,-6.98405281e-04,-7.59787827e+01,,-6.98405281e-04,-6.25000030e-05
-6.98005281e-04,7.63671875e+01,1.57812500e-03,3.75000000e-03,,-6.98005281e-04,-7.63656082e+01,,-6.98005281e-04,-5.84490772e-05
-6.97605281e-04,7.67539063e+01,1.82265625e-03,1.87500000e-03,,-6.97605281e-04,-7.67520828e+01,,-6.97605281e-04,-6.75057890e-05
-6.97205281e-04,7.71679688e+01,1.88359375e-03,3.75000000e-03,,-6.97205281e-04,-7.71660843e+01,,-6.97205281e-04,-6.97627329e-05
-6.96805281e-04,7.74570313e+01,1.80625000e-03,-6.25000000e-03,,-6.96805281e-04,-7.74552231e+01,,-6.96805281e-04,-6.68981447e-05
-6.96405281e-04,7.78750000e+01,1.68593750e-03,1.56250000e-03,,-6.96405281e-04,-7.78733139e+01,,-6.96405281e-04,-6.24421300e-05
-6.96005281e-04,7.82890625e+01,1.90781250e-03,3.12500000e-03,,-6.96005281e-04,-7.82871552e+01,,-6.96005281e-04,-7.06597275e-05
-6.95605281e-04,7.87226563e+01,2.16875000e-03,3.43750000e-03,,-6.95605281e-04,-7.87204895e+01,,-6.95605281e-04,-8.03240691e-05
-6.95205281e-04,7.91171875e+01,2.07343750e-03,4.37500000e-03,,-6.95205281e-04,-7.91151123e+01,,-6.95205281e-04,-7.67939782e-05
-6.94805281e-04,7.94414063e+01,2.35859375e-03,9.37500000e-04,,-6.94805281e-04,-7.94390488e+01,,-6.94805281e-04,-8.73553217e-05
-6.94405281e-04,7.98515625e+01,2.18046875e-03,1.21875000e-02,,-6.94405281e-04,-7.98493805e+01,,-6.94405281e-04,-8.07581018e-05
-6.94005281e-04,8.02500000e+01,2.55781250e-03,-6.25000000e-04,,-6.94005281e-04,-8.02474442e+01,,-6.94005281e-04,-9.47337976e-05
-6.93605281e-04,8.06171875e+01,2.44531250e-03,1.03125000e-02,,-6.93605281e-04,-8.06147385e+01,,-6.93605281e-04,-9.05671259e-05
-6.93205281e-04,8.10546875e+01,2.47890625e-03,5.31250000e-03,,-6.93205281e-04,-8.10522079e+01,,-6.93205281e-04,-9.18113437e-05
-6.92805281e-04,8.14375000e+01,2.52265625e-03,2.81250000e-03,,-6.92805281e-04,-8.14349747e+01,,-6.92805281e-04,-9.34317140e-05
-6.92405281e-04,8.17851563e+01,2.35000000e-03,6.25000000e-03,,-6.92405281e-04,-8.17828064e+01,,-6.92405281e-04,-8.70370350e-05
-6.92005281e-04,8.21250000e+01,2.35859375e-03,3.12500000e-03,,-6.92005281e-04,-8.21226425e+01,,-6.92005281e-04,-8.73553217e-05
-6.91605281e-04,8.25117188e+01,2.71953125e-03,2.18750000e-03,,-6.91605281e-04,-8.25090027e+01,,-6.91605281e-04,-1.00723380e-04
-6.91205281e-04,8.29140625e+01,2.40937500e-03,2.18750000e-03,,-6.91205281e-04,-8.29116516e+01,,-6.91205281e-04,-8.92361131e-05
-6.90805281e-04,8.33437500e+01,2.65625000e-03,0.00000000e+00,,-6.90805281e-04,-8.33410950e+01,,-6.90805281e-04,-9.83796272e-05
-6.90405281e-04,8.37656250e+01,2.63203125e-03,0.00000000e+00,,-6.90405281e-04,-8.37629929e+01,,-6.90405281e-04,-9.74826398e-05
-6.90005281e-04,8.41250000e+01,2.67734375e-03,3.75000000e-03,,-6.90005281e-04,-8.41223221e+01,,-6.90005281e-04,-9.91608831e-05
-6.89605281e-04,8.45273438e+01,2.88359375e-03,-1.43750000e-02,,-6.89605281e-04,-8.45244598e+01,,-6.89605281e-04,-1.06799773e-04
-6.89205281e-04,8.49570313e+01,3.01796875e-03,-1.53125000e-02,,-6.89205281e-04,-8.49540100e+01,,-6.89205281e-04,-1.11776622e-04
-6.88805281e-04,8.53242188e+01,2.68437500e-03,-5.62500000e-03,,-6.88805281e-04,-8.53215332e+01,,-6.88805281e-04,-9.94212969e-05
-6.88405281e-04,8.56601563e+01,2.90156250e-03,-7.81250000e-03,,-6.88405281e-04,-8.56572571e+01,,-6.88405281e-04,-1.07465276e-04
-6.88005281e-04,8.60937500e+01,3.02187500e-03,1.25000000e-03,,-6.88005281e-04,-8.60907288e+01,,-6.88005281e-04,-1.11921290e-04
-6.87605281e-04,8.64765625e+01,2.67656250e-03,-7.50000000e-03,,-6.87605281e-04,-8.64738846e+01,,-6.87605281e-04,-9.91319394e-05
-6.87205281e-04,8.68906250e+01,2.59062500e-03,-2.18750000e-03,,-6.87205281e-04,-8.68880310e+01,,-6.87205281e-04,-9.59490790e-05
-6.86805281e-04,8.72812500e+01,2.39453125e-03,-7.81250000e-03,,-6.86805281e-04,-8.72788544e+01,,-6.86805281e-04,-8.86863418e-05
-6.86405281e-04,8.75976563e+01,2.69218750e-03,-5.00000000e-03,,-6.86405281e-04,-8.75949631e+01,,-6.86405281e-04,-9.97106472e-05
-6.86005281e-04,8.80390625e+01,2.90703125e-03,-2.18750000e-03,,-6.86005281e-04,-8.80361557e+01,,-6.86005281e-04,-1.07667824e-04
-6.85605281e-04,8.84179688e+01,2.53671875e-03,-1.87500000e-03,,-6.85605281e-04,-8.84154358e+01,,-6.85605281e-04,-9.39525489e-05
-6.85205281e-04,8.88320313e+01,2.53437500e-03,-4.37500000e-03,,-6.85205281e-04,-8.88294983e+01,,-6.85205281e-04,-9.38657395e-05
-6.84805281e-04,8.92226563e+01,2.38593750e-03,-8.12500000e-03,,-6.84805281e-04,-8.92202682e+01,,-6.84805281e-04,-8.83680623e-05
-6.84405281e-04,8.95937500e+01,2.44218750e-03,-1.87500000e-03,,-6.84405281e-04,-8.95913086e+01,,-6.84405281e-04,-9.04513872e-05
-6.84005281e-04,9.00234375e+01,2.32187500e-03,-3.12500000e-04,,-6.84005281e-04,-9.00211182e+01,,-6.84005281e-04,-8.59953652e-05
-6.83605281e-04,9.03828125e+01,2.66875000e-03,4.37500000e-03,,-6.83605281e-04,-9.03801422e+01,,-6.83605281e-04,-9.88425963e-05
-6.83205281e-04,9.07890625e+01,2.67578125e-03,-9.37500000e-03,,-6.83205281e-04,-9.07863846e+01,,-6.83205281e-04,-9.91030101e-05
-6.82805281e-04,9.11601563e+01,2.60468750e-03,-1.25000000e-02,,-6.82805281e-04,-9.11575546e+01,,-6.82805281e-04,-9.64699138e-05
-6.82405281e-04,9.15078125e+01,2.58281250e-03,-9.06250000e-03,,-6.82405281e-04,-9.15052261e+01,,-6.82405281e-04,-9.56597214e-05
-6.82005281e-04,9.19218750e+01,2.31250000e-03,-1.25000000e-03,,-6.82005281e-04,-9.19195633e+01,,-6.82005281e-04,-8.56481493e-05
-6.81605281e-04,9.23203125e+01,2.75390625e-03,6.25000000e-04,,-6.81605281e-04,-9.23175583e+01,,-6.81605281e-04,-1.01996528e-04
-6.81205281e-04,9.27109375e+01,2.60703125e-03,-1.37500000e-02,,-6.81205281e-04,-9.27083282e+01,,-6.81205281e-04,-9.65567160e-05
-6.80805281e-04,9.30976563e+01,2.57656250e-03,-6.56250000e-03,,-6.80805281e-04,-9.30950775e+01,,-6.80805281e-04,-9.54282441e-05
-6.80405281e-04,9.35117188e+01,3.23281250e-03,-6.25000000e-04,,-6.80405281e-04,-9.35084839e+01,,-6.80405281e-04,-1.19733799e-04
-6.80005281e-04,9.39101563e+01,2.96015625e-03,-3.75000000e-03,,-6.80005281e-04,-9.39071960e+01,,-6.80005281e-04,-1.09635417e-04
-6.79605281e-04,9.41757813e+01,2.53671875e-03,-1.25000000e-03,,-6.79605281e-04,-9.41732483e+01,,-6.79605281e-04,-9.39525489e-05
-6.79205281e-04,9.41562500e+01,2.99296875e-03,8.43750000e-03,,-6.79205281e-04,-9.41532593e+01,,-6.79205281e-04,-1.10850699e-04
-6.78805281e-04,9.38398438e+01,2.60625000e-03,6.25000000e-04,,-6.78805281e-04,-9.38372345e+01,,-6.78805281e-04,-9.65277795e-05
-6.78405281e-04,9.34726563e+01,2.60000000e-03,6.25000000e-03,,-6.78405281e-04,-9.34700546e+01,,-6.78405281e-04,-9.62962949e-05
-6.78005281e-04,9.30195313e+01,2.65781250e-03,-1.25000000e-03,,-6.78005281e-04,-9.30168762e+01,,-6.78005281e-04,-9.84375001e-05
-6.77605281e-04,9.26679688e+01,3.03750000e-03,-3.43750000e-03,,-6.77605281e-04,-9.26649323e+01,,-6.77605281e-04,-1.12499998e-04
-6.77205281e-04,9.23750000e+01,3.04062500e-03,-3.12500000e-03,,-6.77205281e-04,-9.23719559e+01,,-6.77205281e-04,-1.12615744e-04
-6.76805281e-04,9.19843750e+01,2.65156250e-03,-6.87500000e-03,,-6.76805281e-04,-9.19817200e+01,,-6.76805281e-04,-9.82060155e-05
-6.76405281e-04,9.15507813e+01,2.72500000e-03,-1.62500000e-02,,-6.76405281e-04,-9.15480576e+01,,-6.76405281e-04,-1.00925929e-04
-6.76005281e-04,9.11992188e+01,2.80390625e-03,-1.09375000e-02,,-6.76005281e-04,-9.11964111e+01,,-6.76005281e-04,-1.03848382e-04
-6.75605281e-04,9.08437500e+01,2.49375000e-03,-1.15625000e-02,,-6.75605281e-04,-9.08412552e+01,,-6.75605281e-04,-9.23611151e-05
-6.75205281e-04,9.04062500e+01,2.50937500e-03,6.25000000e-04,,-6.75205281e-04,-9.04037399e+01,,-6.75205281e-04,-9.29398157e-05
-6.74805281e-04,8.99882813e+01,2.95390625e-03,-6.25000000e-03,,-6.74805281e-04,-8.99853287e+01,,-6.74805281e-04,-1.09403940e-04
-6.74405281e-04,8.96523438e+01,2.53515625e-03,-1.18750000e-02,,-6.74405281e-04,-8.96498108e+01,,-6.74405281e-04,-9.38946760e-05
-6.74005281e-04,8.92500000e+01,2.40156250e-03,-5.62500000e-03,,-6.74005281e-04,-8.92475967e+01,,-6.74005281e-04,-8.89467556e-05
-6.73605281e-04,8.89023438e+01,2.51796875e-03,-5.62500000e-03,,-6.73605281e-04,-8.88998260e+01,,-6.73605281e-04,-9.32580951e-05
-6.73205281e-04,8.85117188e+01,2.61015625e-03,-7.18750000e-03,,-6.73205281e-04,-8.85091095e+01,,-6.73205281e-04,-9.66724547e-05
-6.72805281e-04,8.81328125e+01,2.37109375e-03,-5.31250000e-03,,-6.72805281e-04,-8.81304398e+01,,-6.72805281e-04,-8.78182836e-05
-6.72405281e-04,8.77304688e+01,1.98671875e-03,-5.62500000e-03,,-6.72405281e-04,-8.77284851e+01,,-6.72405281e-04,-7.35821741e-05
-6.72005281e-04,8.73984375e+01,2.36875000e-03,-7.81250000e-03,,-6.72005281e-04,-8.73960724e+01,,-6.72005281e-04,-8.77314815e-05
-6.71605281e-04,8.69960938e+01,1.91171875e-03,-8.43750000e-03,,-6.71605281e-04,-8.69941788e+01,,-6.71605281e-04,-7.08043954e-05
-6.71205281e-04,8.66093750e+01,2.15625000e-03,-9.37500000e-03,,-6.71205281e-04,-8.66072159e+01,,-6.71205281e-04,-7.98611072e-05
-6.70805281e-04,8.62148438e+01,2.03593750e-03,-5.93750000e-03,,-6.70805281e-04,-8.62128067e+01,,-6.70805281e-04,-7.54050925e-05
-6.70405281e-04,8.58867188e+01,1.75234375e-03,-2.50000000e-03,,-6.70405281e-04,-8.58849640e+01,,-6.70405281e-04,-6.49016220e-05
-6.70005281e-04,8.54453125e+01,1.61796875e-03,-4.37500000e-03,,-6.70005281e-04,-8.54436951e+01,,-6.70005281e-04,-5.99247687e-05
-6.69605281e-04,8.50703125e+01,1.46796875e-03,6.25000000e-04,,-6.69605281e-04,-8.50688477e+01,,-6.69605281e-04,-5.43692149e-05
-6.69205281e-04,8.46718750e+01,1.12578125e-03,-6.25000000e-04,,-6.69205281e-04,-8.46707458e+01,,-6.69205281e-04,-4.16955991e-05
-6.68805281e-04,8.42617188e+01,1.37734375e-03,-1.62500000e-02,,-6.68805281e-04,-8.42603378e+01,,-6.68805281e-04,-5.10127320e-05
-6.68405281e-04,8.39492188e+01,1.34140625e-03,-2.21875000e-02,,-6.68405281e-04,-8.39478760e+01,,-6.68405281e-04,-4.96817120e-05
-6.68005281e-04,8.35351563e+01,1.55390625e-03,-1.46875000e-02,,-6.68005281e-04,-8.35335999e+01,,-6.68005281e-04,-5.75520826e-05
-6.67605281e-04,8.31757813e+01,1.39218750e-03,-1.25000000e-02,,-6.67605281e-04,-8.31743927e+01,,-6.67605281e-04,-5.15625034e-05
-6.67205281e-04,8.27773438e+01,1.44453125e-03,-1.50000000e-02,,-6.67205281e-04,-8.27759018e+01,,-6.67205281e-04,-5.35011568e-05
-6.66805281e-04,8.23750000e+01,1.19531250e-03,-1.06250000e-02,,-6.66805281e-04,-8.23738022e+01,,-6.66805281e-04,-4.42708333e-05
-6.66405281e-04,8.20000000e+01,1.32968750e-03,-1.90625000e-02,,-6.66405281e-04,-8.19986725e+01,,-6.66405281e-04,-4.92476865e-05
-6.66005281e-04,8.16562500e+01,1.46640625e-03,-1.00000000e-02,,-6.66005281e-04,-8.16547852e+01,,-6.66005281e-04,-5.43113420e-05
-6.65605281e-04,8.11992188e+01,1.12968750e-03,-1.21875000e-02,,-6.65605281e-04,-8.11980896e+01,,-6.65605281e-04,-4.18402778e-05
-6.65205281e-04,8.08320313e+01,1.06796875e-03,-1.43750000e-02,,-6.65205281e-04,-8.08309631e+01,,-6.65205281e-04,-3.95544012e-05
-6.64805281e-04,8.04531250e+01,1.10000000e-03,-7.81250000e-03,,-6.64805281e-04,-8.04520264e+01,,-6.64805281e-04,-4.07407388e-05
-6.64405281e-04,8.00820313e+01,1.00703125e-03,-7.18750000e-03,,-6.64405281e-04,-8.00810242e+01,,-6.64405281e-04,-3.72974573e-05
-6.64005281e-04,7.96992188e+01,9.76562500e-04,-1.03125000e-02,,-6.64005281e-04,-7.96982422e+01,,-6.64005281e-04,-3.61689818e-05
-6.63605281e-04,7.93554688e+01,7.99218750e-04,-1.06250000e-02,,-6.63605281e-04,-7.93546677e+01,,-6.63605281e-04,-2.96006947e-05
-6.63205281e-04,7.89492188e+01,5.89062500e-04,-8.12500000e-03,,-6.63205281e-04,-7.89486313e+01,,-6.63205281e-04,-2.18171299e-05
-6.62805281e-04,7.85742188e+01,3.99218750e-04,-1.31250000e-02,,-6.62805281e-04,-7.85738220e+01,,-6.62805281e-04,-1.47858800e-05
-6.62405281e-04,7.81796875e+01,5.08593750e-04,-6.87500000e-03,,-6.62405281e-04,-7.81791763e+01,,-6.62405281e-04,-1.88368049e-05
-6.62005281e-04,7.78007813e+01,4.67968750e-04,-9.37500000e-03,,-6.62005281e-04,-7.78003159e+01,,-6.62005281e-04,-1.73321769e-05
-6.61605281e-04,7.73437500e+01,2.15625000e-04,-1.68750000e-02,,-6.61605281e-04,-7.73435364e+01,,-6.61605281e-04,-7.98611109e-06
-6.61205281e-04,7.69804688e+01,3.13281250e-04,-7.50000000e-03,,-6.61205281e-04,-7.69801559e+01,,-6.61205281e-04,-1.16030096e-05
-6.60805281e-04,7.65976563e+01,2.11718750e-04,-1.31250000e-02,,-6.60805281e-04,-7.65974426e+01,,-6.60805281e-04,-7.84143504e-06
-6.60405281e-04,7.62031250e+01,3.68750000e-04,-8.43750000e-03,,-6.60405281e-04,-7.62027588e+01,,-6.60405281e-04,-1.36574081e-05
-6.60005281e-04,7.58046875e+01,6.39062500e-04,-6.25000000e-03,,-6.60005281e-04,-7.58040466e+01,,-6.60005281e-04,-2.36689812e-05
-6.59605281e-04,7.54492188e+01,2.92187500e-04,-6.25000000e-03,,-6.59605281e-04,-7.54489288e+01,,-6.59605281e-04,-1.08217591e-05
-6.59205281e-04,7.50546875e+01,3.57031250e-04,-1.06250000e-02,,-6.59205281e-04,-7.50543289e+01,,-6.59205281e-04,-1.32233790e-05
-6.58805281e-04,7.46757813e+01,6.04687500e-04,-1.37500000e-02,,-6.58805281e-04,-7.46751785e+01,,-6.58805281e-04,-2.23958323e-05
-6.58405281e-04,7.42460938e+01,8.66406250e-04,-2.03125000e-02,,-6.58405281e-04,-7.42452240e+01,,-6.58405281e-04,-3.20891195e-05
-6.58005281e-04,7.38789063e+01,3.17968750e-04,1.46875000e-02,,-6.58005281e-04,-7.38785858e+01,,-6.58005281e-04,-1.17766203e-05
-6.57605281e-04,7.34804688e+01,4.45312500e-04,-2.50000000e-03,,-6.57605281e-04,-7.34800262e+01,,-6.57605281e-04,-1.64930552e-05
-6.57205281e-04,7.31445313e+01,2.14062500e-04,-2.18750000e-03,,-6.57205281e-04,-7.31443176e+01,,-6.57205281e-04,-7.92824085e-06
-6.56805281e-04,7.27773438e+01,2.56250000e-04,-8.12500000e-03,,-6.56805281e-04,-7.27770844e+01,,-6.56805281e-04,-9.49074092e-06
-6.56405281e-04,7.23632813e+01,8.75000000e-05,-2.81250000e-03,,-6.56405281e-04,-7.23631973e+01,,-6.56405281e-04,-3.24074063e-06
-6.56005281e-04,7.19765625e+01,5.23437500e-04,-1.53125000e-02,,-6.56005281e-04,-7.19760361e+01,,-6.56005281e-04,-1.93865744e-05
-6.55605281e-04,7.15976563e+01,1.89843750e-04,-9.06250000e-03,,-6.55605281e-04,-7.15974655e+01,,-6.55605281e-04,-7.03124988e-06
-6.55205281e-04,7.12343750e+01,2.42187500e-05,-8.75000000e-03,,-6.55205281e-04,-7.12343521e+01,,-6.55205281e-04,-8.96990741e-07
-6.54805281e-04,7.08320313e+01,-1.56250000e-05,-7.18750000e-03,,-6.54805281e-04,-7.08320465e+01,,-6.54805281e-04,5.78703748e-07
-6.54405281e-04,7.04531250e+01,-9.92187500e-05,-5.93750000e-03,,-6.54405281e-04,-7.04532242e+01,,-6.54405281e-04,3.67476855e-06
-6.54005281e-04,7.01054688e+01,1.75781250e-04,-6.25000000e-03,,-6.54005281e-04,-7.01052933e+01,,-6.54005281e-04,-6.51041682e-06
-6.53605281e-04,6.96953125e+01,6.56250000e-05,-6.25000000e-03,,-6.53605281e-04,-6.96952438e+01,,-6.53605281e-04,-2.43055547e-06
-6.53205281e-04,6.92656250e+01,1.43750000e-04,-1.00000000e-02,,-6.53205281e-04,-6.92654800e+01,,-6.53205281e-04,-5.32407421e-06
-6.52805281e-04,6.88906250e+01,-2.19531250e-04,-1.12500000e-02,,-6.52805281e-04,-6.88908463e+01,,-6.52805281e-04,8.13078714e-06
