-1.999686e-03,2.484375e-02
-1.998686e-03,2.406250e-02
-1.997686e-03,2.453125e-02
-1.996686e-03,2.453125e-02
-1.995686e-03,2.562500e-02
-1.994686e-03,2.546875e-02
-1.993686e-03,2.515625e-02
-1.992686e-03,2.546875e-02
-1.991686e-03,2.546875e-02
-1.990686e-03,2.546875e-02
-1.989686e-03,2.437500e-02
-1.988686e-03,2.375000e-02
-1.987686e-03,2.375000e-02
-1.986686e-03,2.406250e-02
-1.985686e-03,2.328125e-02
-1.984686e-03,2.328125e-02
-1.983686e-03,2.359375e-02
-1.982686e-03,2.359375e-02
-1.981686e-03,2.406250e-02
-1.980686e-03,2.375000e-02
-1.979686e-03,2.437500e-02
-1.978686e-03,2.453125e-02
-1.977686e-03,2.453125e-02
-1.976686e-03,2.375000e-02
-1.975686e-03,2.375000e-02
-1.974686e-03,2.437500e-02
-1.973686e-03,2.406250e-02
-1.972686e-03,2.484375e-02
-1.971686e-03,2.515625e-02
-1.970686e-03,2.546875e-02
-1.969686e-03,2.625000e-02
-1.968686e-03,2.671875e-02
-1.967686e-03,2.546875e-02
-1.966686e-03,2.453125e-02
-1.965686e-03,2.546875e-02
-1.964686e-03,2.593750e-02
-1.963686e-03,2.562500e-02
-1.962686e-03,2.515625e-02
-1.961686e-03,2.437500e-02
-1.960686e-03,2.328125e-02
-1.959686e-03,2.343750e-02
-1.958686e-03,2.437500e-02
-1.957686e-03,2.484375e-02
-1.956686e-03,2.421875e-02
-1.955686e-03,2.406250e-02
-1.954686e-03,2.437500e-02
-1.953686e-03,2.406250e-02
-1.952686e-03,2.406250e-02
-1.951686e-03,2.296875e-02
-1.950686e-03,2.296875e-02
-1.949686e-03,2.328125e-02
-1.948686e-03,2.359375e-02
-1.947686e-03,2.437500e-02
-1.946686e-03,2.484375e-02
-1.945686e-03,2.562500e-02
-1.944686e-03,2.593750e-02
-1.943686e-03,2.562500e-02
-1.942686e-03,2.546875e-02
-1.941686e-03,2.546875e-02
-1.940686e-03,2.593750e-02
-1.939686e-03,2.640625e-02
-1.938686e-03,2.640625e-02
-1.937686e-03,2.593750e-02
-1.936686e-03,2.546875e-02
-1.935686e-03,2.593750e-02
-1.934686e-03,2.562500e-02
-1.933686e-03,2.593750e-02
-1.932686e-03,2.593750e-02
-1.931686e-03,2.625000e-02
-1.930686e-03,2.625000e-02
-1.929686e-03,2.671875e-02
-1.928686e-03,2.671875e-02
-1.927686e-03,2.671875e-02
-1.926686e-03,2.703125e-02
-1.925686e-03,2.625000e-02
-1.924686e-03,2.453125e-02
-1.923686e-03,2.406250e-02
-1.922686e-03,2.359375e-02
-1.921686e-03,2.359375e-02
-1.920686e-03,2.359375e-02
-1.919686e-03,2.437500e-02
-1.918686e-03,2.453125e-02
-1.917686e-03,2.593750e-02
-1.916686e-03,2.625000e-02
-1.915686e-03,2.593750e-02
-1.914686e-03,2.515625e-02
-1.913686e-03,2.515625e-02
-1.912686e-03,2.453125e-02
-1.911686e-03,2.484375e-02
-1.910686e-03,2.484375e-02
-1.909686e-03,2.562500e-02
-1.908686e-03,2.593750e-02
-1.907686e-03,2.640625e-02
