-1.999686e-03,1.296875e-03
-1.998686e-03,1.312500e-03
-1.997686e-03,1.296875e-03
-1.996686e-03,1.273438e-03
-1.995686e-03,1.226563e-03
-1.994686e-03,1.164062e-03
-1.993686e-03,1.148437e-03
-1.992686e-03,1.164062e-03
-1.991686e-03,1.203125e-03
-1.990686e-03,1.257813e-03
-1.989686e-03,1.257813e-03
-1.988686e-03,1.242188e-03
-1.987686e-03,1.257813e-03
-1.986686e-03,1.257813e-03
-1.985686e-03,1.281250e-03
-1.984686e-03,1.273438e-03
-1.983686e-03,1.296875e-03
-1.982686e-03,1.296875e-03
-1.981686e-03,1.351563e-03
-1.980686e-03,1.414062e-03
-1.979686e-03,1.429687e-03
-1.978686e-03,1.390625e-03
-1.977686e-03,1.375000e-03
-1.976686e-03,1.367188e-03
-1.975686e-03,1.367188e-03
-1.974686e-03,1.367188e-03
-1.973686e-03,1.375000e-03
-1.972686e-03,1.335938e-03
-1.971686e-03,1.320313e-03
-1.970686e-03,1.320313e-03
-1.969686e-03,1.320313e-03
-1.968686e-03,1.320313e-03
-1.967686e-03,1.296875e-03
-1.966686e-03,1.320313e-03
-1.965686e-03,1.296875e-03
-1.964686e-03,1.296875e-03
-1.963686e-03,1.335938e-03
-1.962686e-03,1.390625e-03
-1.961686e-03,1.390625e-03
-1.960686e-03,1.351563e-03
-1.959686e-03,1.320313e-03
-1.958686e-03,1.351563e-03
-1.957686e-03,1.351563e-03
-1.956686e-03,1.335938e-03
-1.955686e-03,1.312500e-03
-1.954686e-03,1.312500e-03
-1.953686e-03,1.335938e-03
-1.952686e-03,1.375000e-03
-1.951686e-03,1.390625e-03
-1.950686e-03,1.406250e-03
-1.949686e-03,1.414062e-03
-1.948686e-03,1.367188e-03
-1.947686e-03,1.312500e-03
-1.946686e-03,1.296875e-03
-1.945686e-03,1.281250e-03
-1.944686e-03,1.296875e-03
-1.943686e-03,1.296875e-03
-1.942686e-03,1.296875e-03
-1.941686e-03,1.335938e-03
-1.940686e-03,1.406250e-03
-1.939686e-03,1.406250e-03
-1.938686e-03,1.406250e-03
-1.937686e-03,1.414062e-03
-1.936686e-03,1.429687e-03
-1.935686e-03,1.468750e-03
-1.934686e-03,1.468750e-03
-1.933686e-03,1.429687e-03
-1.932686e-03,1.390625e-03
-1.931686e-03,1.351563e-03
-1.930686e-03,1.367188e-03
-1.929686e-03,1.351563e-03
-1.928686e-03,1.351563e-03
-1.927686e-03,1.351563e-03
-1.926686e-03,1.367188e-03
-1.925686e-03,1.351563e-03
-1.924686e-03,1.335938e-03
-1.923686e-03,1.312500e-03
-1.922686e-03,1.296875e-03
-1.921686e-03,1.312500e-03
-1.920686e-03,1.367188e-03
-1.919686e-03,1.390625e-03
-1.918686e-03,1.429687e-03
-1.917686e-03,1.429687e-03
-1.916686e-03,1.468750e-03
-1.915686e-03,1.468750e-03
-1.914686e-03,1.484375e-03
-1.913686e-03,1.500000e-03
-1.912686e-03,1.468750e-03
-1.911686e-03,1.406250e-03
-1.910686e-03,1.351563e-03
-1.909686e-03,1.367188e-03
-1.908686e-03,1.351563e-03
-1.907686e-03,1.320313e-03
-1.906686e-03,1.312500e-03
-1.905686e-03,1.312500e-03
-1.904686e-03,1.335938e-03
-1.903686e-03,1.367188e-03
-1.902686e-03,1.351563e-03
-1.901686e-03,1.375000e-03
-1.900686e-03,1.390625e-03
-1.899686e-03,1.390625e-03
-1.898686e-03,1.414062e-03
-1.897686e-03,1.390625e-03
-1.896686e-03,1.375000e-03
-1.895686e-03,1.390625e-03
-1.894686e-03,1.429687e-03
-1.893686e-03,1.429687e-03
-1.892686e-03,1.429687e-03
-1.891686e-03,1.460937e-03
-1.890686e-03,1.468750e-03
-1.889686e-03,1.445312e-03
-1.888686e-03,1.445312e-03
-1.887686e-03,1.414062e-03
-1.886686e-03,1.367188e-03
-1.885686e-03,1.367188e-03
-1.884686e-03,1.390625e-03
-1.883686e-03,1.390625e-03
-1.882686e-03,1.390625e-03
-1.881686e-03,1.390625e-03
-1.880686e-03,1.335938e-03
-1.879686e-03,1.320313e-03
-1.878686e-03,1.335938e-03
-1.877686e-03,1.320313e-03
-1.876686e-03,1.351563e-03
-1.875686e-03,1.296875e-03
-1.874686e-03,1.273438e-03
-1.873686e-03,1.257813e-03
-1.872686e-03,1.203125e-03
-1.871686e-03,1.203125e-03
-1.870686e-03,1.242188e-03
-1.869686e-03,1.281250e-03
-1.868686e-03,1.257813e-03
-1.867686e-03,1.273438e-03
-1.866686e-03,1.273438e-03
-1.865686e-03,1.281250e-03
-1.864686e-03,1.296875e-03
-1.863686e-03,1.312500e-03
-1.862686e-03,1.312500e-03
-1.861686e-03,1.320313e-03
-1.860686e-03,1.281250e-03
-1.859686e-03,1.242188e-03
-1.858686e-03,1.242188e-03
-1.857686e-03,1.242188e-03
-1.856686e-03,1.296875e-03
-1.855686e-03,1.320313e-03
-1.854686e-03,1.335938e-03
-1.853686e-03,1.320313e-03
-1.852686e-03,1.320313e-03
-1.851686e-03,1.296875e-03
-1.850686e-03,1.320313e-03
-1.849686e-03,1.335938e-03
-1.848686e-03,1.335938e-03
-1.847686e-03,1.320313e-03
-1.846686e-03,1.335938e-03
-1.845686e-03,1.390625e-03
-1.844686e-03,1.414062e-03
-1.843686e-03,1.406250e-03
-1.842686e-03,1.390625e-03
-1.841686e-03,1.351563e-03
-1.840686e-03,1.335938e-03
-1.839686e-03,1.351563e-03
-1.838686e-03,1.351563e-03
-1.837686e-03,1.367188e-03
-1.836686e-03,1.390625e-03
-1.835686e-03,1.367188e-03
-1.834686e-03,1.351563e-03
-1.833686e-03,1.351563e-03
-1.832686e-03,1.367188e-03
-1.831686e-03,1.375000e-03
-1.830686e-03,1.367188e-03
-1.829686e-03,1.367188e-03
-1.828686e-03,1.367188e-03
-1.827686e-03,1.320313e-03
-1.826686e-03,1.367188e-03
-1.825686e-03,1.367188e-03
-1.824686e-03,1.367188e-03
-1.823686e-03,1.351563e-03
-1.822686e-03,1.320313e-03
-1.821686e-03,1.367188e-03
-1.820686e-03,1.351563e-03
-1.819686e-03,1.335938e-03
-1.818686e-03,1.296875e-03
-1.817686e-03,1.320313e-03
-1.816686e-03,1.335938e-03
-1.815686e-03,1.335938e-03
-1.814686e-03,1.281250e-03
-1.813686e-03,1.273438e-03
-1.812686e-03,1.296875e-03
-1.811686e-03,1.320313e-03
-1.810686e-03,1.390625e-03
-1.809686e-03,1.351563e-03
-1.808686e-03,1.335938e-03
-1.807686e-03,1.335938e-03
-1.806686e-03,1.375000e-03
-1.805686e-03,1.406250e-03
-1.804686e-03,1.390625e-03
-1.803686e-03,1.414062e-03
-1.802686e-03,1.445312e-03
-1.801686e-03,1.445312e-03
-1.800686e-03,1.460937e-03
-1.799686e-03,1.460937e-03
-1.798686e-03,1.429687e-03
-1.797686e-03,1.375000e-03
-1.796686e-03,1.367188e-03
-1.795686e-03,1.375000e-03
-1.794686e-03,1.351563e-03
-1.793686e-03,1.367188e-03
-1.792686e-03,1.367188e-03
-1.791686e-03,1.335938e-03
-1.790686e-03,1.375000e-03
-1.789686e-03,1.429687e-03
-1.788686e-03,1.468750e-03
-1.787686e-03,1.468750e-03
-1.786686e-03,1.406250e-03
-1.785686e-03,1.414062e-03
-1.784686e-03,1.406250e-03
-1.783686e-03,1.414062e-03
-1.782686e-03,1.406250e-03
-1.781686e-03,1.367188e-03
-1.780686e-03,1.335938e-03
-1.779686e-03,1.320313e-03
-1.778686e-03,1.296875e-03
-1.777686e-03,1.312500e-03
-1.776686e-03,1.320313e-03
-1.775686e-03,1.296875e-03
-1.774686e-03,1.335938e-03
-1.773686e-03,1.335938e-03
-1.772686e-03,1.390625e-03
-1.771686e-03,1.406250e-03
-1.770686e-03,1.414062e-03
-1.769686e-03,1.445312e-03
-1.768686e-03,1.445312e-03
-1.767686e-03,1.375000e-03
-1.766686e-03,1.335938e-03
-1.765686e-03,1.312500e-03
-1.764686e-03,1.296875e-03
-1.763686e-03,1.296875e-03
-1.762686e-03,1.335938e-03
-1.761686e-03,1.367188e-03
-1.760686e-03,1.375000e-03
-1.759686e-03,1.367188e-03
-1.758686e-03,1.367188e-03
-1.757686e-03,1.390625e-03
-1.756686e-03,1.375000e-03
-1.755686e-03,1.351563e-03
-1.754686e-03,1.335938e-03
-1.753686e-03,1.375000e-03
-1.752686e-03,1.406250e-03
-1.751686e-03,1.390625e-03
-1.750686e-03,1.375000e-03
-1.749686e-03,1.367188e-03
-1.748686e-03,1.335938e-03
-1.747686e-03,1.375000e-03
-1.746686e-03,1.390625e-03
-1.745686e-03,1.390625e-03
-1.744686e-03,1.351563e-03
-1.743686e-03,1.335938e-03
-1.742686e-03,1.390625e-03
-1.741686e-03,1.460937e-03
-1.740686e-03,1.500000e-03
-1.739686e-03,1.445312e-03
-1.738686e-03,1.414062e-03
-1.737686e-03,1.414062e-03
-1.736686e-03,1.445312e-03
-1.735686e-03,1.484375e-03
-1.734686e-03,1.500000e-03
-1.733686e-03,1.554688e-03
-1.732686e-03,1.562500e-03
-1.731686e-03,1.539063e-03
-1.730686e-03,1.484375e-03
-1.729686e-03,1.445312e-03
-1.728686e-03,1.429687e-03
-1.727686e-03,1.406250e-03
-1.726686e-03,1.406250e-03
-1.725686e-03,1.429687e-03
-1.724686e-03,1.406250e-03
-1.723686e-03,1.335938e-03
-1.722686e-03,1.351563e-03
-1.721686e-03,1.367188e-03
-1.720686e-03,1.367188e-03
-1.719686e-03,1.351563e-03
-1.718686e-03,1.320313e-03
-1.717686e-03,1.351563e-03
-1.716686e-03,1.367188e-03
-1.715686e-03,1.367188e-03
-1.714686e-03,1.390625e-03
-1.713686e-03,1.429687e-03
-1.712686e-03,1.429687e-03
-1.711686e-03,1.414062e-03
-1.710686e-03,1.414062e-03
-1.709686e-03,1.390625e-03
-1.708686e-03,1.390625e-03
-1.707686e-03,1.390625e-03
-1.706686e-03,1.390625e-03
-1.705686e-03,1.414062e-03
-1.704686e-03,1.414062e-03
-1.703686e-03,1.390625e-03
-1.702686e-03,1.351563e-03
-1.701686e-03,1.351563e-03
-1.700686e-03,1.351563e-03
-1.699686e-03,1.351563e-03
-1.698686e-03,1.335938e-03
-1.697686e-03,1.351563e-03
-1.696686e-03,1.335938e-03
-1.695686e-03,1.312500e-03
-1.694686e-03,1.296875e-03
-1.693686e-03,1.273438e-03
-1.692686e-03,1.312500e-03
-1.691686e-03,1.320313e-03
-1.690686e-03,1.320313e-03
-1.689686e-03,1.296875e-03
-1.688686e-03,1.320313e-03
-1.687686e-03,1.320313e-03
-1.686686e-03,1.375000e-03
-1.685686e-03,1.390625e-03
-1.684686e-03,1.375000e-03
-1.683686e-03,1.375000e-03
-1.682686e-03,1.375000e-03
-1.681686e-03,1.390625e-03
-1.680686e-03,1.406250e-03
-1.679686e-03,1.367188e-03
-1.678686e-03,1.367188e-03
-1.677686e-03,1.390625e-03
-1.676686e-03,1.375000e-03
-1.675686e-03,1.367188e-03
-1.674686e-03,1.351563e-03
-1.673686e-03,1.367188e-03
-1.672686e-03,1.320313e-03
-1.671686e-03,1.335938e-03
-1.670686e-03,1.335938e-03
-1.669686e-03,1.335938e-03
-1.668686e-03,1.351563e-03
-1.667686e-03,1.351563e-03
-1.666686e-03,1.367188e-03
-1.665686e-03,1.375000e-03
-1.664686e-03,1.414062e-03
-1.663686e-03,1.390625e-03
-1.662686e-03,1.414062e-03
-1.661686e-03,1.390625e-03
-1.660686e-03,1.375000e-03
-1.659686e-03,1.390625e-03
-1.658686e-03,1.406250e-03
-1.657686e-03,1.390625e-03
-1.656686e-03,1.375000e-03
-1.655686e-03,1.414062e-03
-1.654686e-03,1.445312e-03
-1.653686e-03,1.468750e-03
-1.652686e-03,1.507813e-03
-1.651686e-03,1.500000e-03
-1.650686e-03,1.507813e-03
-1.649686e-03,1.445312e-03
-1.648686e-03,1.390625e-03
-1.647686e-03,1.414062e-03
-1.646686e-03,1.445312e-03
-1.645686e-03,1.445312e-03
-1.644686e-03,1.460937e-03
-1.643686e-03,1.445312e-03
-1.642686e-03,1.460937e-03
-1.641686e-03,1.468750e-03
-1.640686e-03,1.468750e-03
-1.639686e-03,1.445312e-03
-1.638686e-03,1.406250e-03
-1.637686e-03,1.406250e-03
-1.636686e-03,1.375000e-03
-1.635686e-03,1.390625e-03
-1.634686e-03,1.375000e-03
-1.633686e-03,1.351563e-03
-1.632686e-03,1.335938e-03
-1.631686e-03,1.351563e-03
-1.630686e-03,1.367188e-03
-1.629686e-03,1.320313e-03
-1.628686e-03,1.296875e-03
-1.627686e-03,1.281250e-03
-1.626686e-03,1.281250e-03
-1.625686e-03,1.281250e-03
-1.624686e-03,1.320313e-03
-1.623686e-03,1.335938e-03
-1.622686e-03,1.351563e-03
-1.621686e-03,1.335938e-03
-1.620686e-03,1.351563e-03
-1.619686e-03,1.320313e-03
-1.618686e-03,1.335938e-03
-1.617686e-03,1.320313e-03
-1.616686e-03,1.320313e-03
-1.615686e-03,1.320313e-03
-1.614686e-03,1.296875e-03
-1.613686e-03,1.281250e-03
-1.612686e-03,1.320313e-03
-1.611686e-03,1.367188e-03
-1.610686e-03,1.312500e-03
-1.609686e-03,1.257813e-03
-1.608686e-03,1.296875e-03
-1.607686e-03,1.320313e-03
-1.606686e-03,1.312500e-03
-1.605686e-03,1.312500e-03
-1.604686e-03,1.335938e-03
-1.603686e-03,1.351563e-03
-1.602686e-03,1.351563e-03
-1.601686e-03,1.351563e-03
-1.600686e-03,1.335938e-03
-1.599686e-03,1.351563e-03
-1.598686e-03,1.351563e-03
-1.597686e-03,1.367188e-03
-1.596686e-03,1.390625e-03
-1.595686e-03,1.375000e-03
-1.594686e-03,1.312500e-03
-1.593686e-03,1.296875e-03
-1.592686e-03,1.367188e-03
-1.591686e-03,1.367188e-03
-1.590686e-03,1.312500e-03
-1.589686e-03,1.320313e-03
-1.588686e-03,1.312500e-03
-1.587686e-03,1.335938e-03
-1.586686e-03,1.335938e-03
-1.585686e-03,1.335938e-03
-1.584686e-03,1.281250e-03
-1.583686e-03,1.242188e-03
-1.582686e-03,1.257813e-03
-1.581686e-03,1.273438e-03
-1.580686e-03,1.218750e-03
-1.579686e-03,1.179687e-03
-1.578686e-03,1.179687e-03
-1.577686e-03,1.203125e-03
-1.576686e-03,1.242188e-03
-1.575686e-03,1.273438e-03
-1.574686e-03,1.257813e-03
-1.573686e-03,1.242188e-03
-1.572686e-03,1.226563e-03
-1.571686e-03,1.203125e-03
-1.570686e-03,1.218750e-03
-1.569686e-03,1.226563e-03
-1.568686e-03,1.273438e-03
-1.567686e-03,1.257813e-03
-1.566686e-03,1.312500e-03
-1.565686e-03,1.320313e-03
-1.564686e-03,1.273438e-03
-1.563686e-03,1.273438e-03
-1.562686e-03,1.281250e-03
-1.561686e-03,1.312500e-03
-1.560686e-03,1.320313e-03
-1.559686e-03,1.296875e-03
-1.558686e-03,1.281250e-03
-1.557686e-03,1.335938e-03
-1.556686e-03,1.367188e-03
-1.555686e-03,1.367188e-03
-1.554686e-03,1.351563e-03
-1.553686e-03,1.312500e-03
-1.552686e-03,1.335938e-03
-1.551686e-03,1.351563e-03
-1.550686e-03,1.367188e-03
-1.549686e-03,1.390625e-03
-1.548686e-03,1.351563e-03
-1.547686e-03,1.335938e-03
-1.546686e-03,1.320313e-03
-1.545686e-03,1.312500e-03
-1.544686e-03,1.273438e-03
-1.543686e-03,1.257813e-03
-1.542686e-03,1.273438e-03
-1.541686e-03,1.273438e-03
-1.540686e-03,1.273438e-03
-1.539686e-03,1.273438e-03
-1.538686e-03,1.273438e-03
-1.537686e-03,1.281250e-03
-1.536686e-03,1.281250e-03
-1.535686e-03,1.226563e-03
-1.534686e-03,1.203125e-03
-1.533686e-03,1.226563e-03
-1.532686e-03,1.226563e-03
-1.531686e-03,1.242188e-03
-1.530686e-03,1.273438e-03
-1.529686e-03,1.296875e-03
-1.528686e-03,1.335938e-03
-1.527686e-03,1.367188e-03
-1.526686e-03,1.367188e-03
-1.525686e-03,1.367188e-03
-1.524686e-03,1.320313e-03
-1.523686e-03,1.296875e-03
-1.522686e-03,1.312500e-03
-1.521686e-03,1.335938e-03
-1.520686e-03,1.320313e-03
-1.519686e-03,1.320313e-03
-1.518686e-03,1.312500e-03
-1.517686e-03,1.335938e-03
-1.516686e-03,1.351563e-03
-1.515686e-03,1.335938e-03
-1.514686e-03,1.335938e-03
-1.513686e-03,1.320313e-03
-1.512686e-03,1.335938e-03
-1.511686e-03,1.351563e-03
-1.510686e-03,1.351563e-03
-1.509686e-03,1.375000e-03
-1.508686e-03,1.390625e-03
-1.507686e-03,1.367188e-03
-1.506686e-03,1.320313e-03
-1.505686e-03,1.335938e-03
-1.504686e-03,1.367188e-03
-1.503686e-03,1.335938e-03
-1.502686e-03,1.312500e-03
-1.501686e-03,1.335938e-03
-1.500686e-03,1.351563e-03
-1.499686e-03,1.375000e-03
-1.498686e-03,1.414062e-03
-1.497686e-03,1.406250e-03
-1.496686e-03,1.445312e-03
-1.495686e-03,1.460937e-03
-1.494686e-03,1.460937e-03
-1.493686e-03,1.468750e-03
-1.492686e-03,1.445312e-03
-1.491686e-03,1.390625e-03
-1.490686e-03,1.406250e-03
-1.489686e-03,1.414062e-03
-1.488686e-03,1.414062e-03
-1.487686e-03,1.429687e-03
-1.486686e-03,1.429687e-03
-1.485686e-03,1.390625e-03
-1.484686e-03,1.335938e-03
-1.483686e-03,1.335938e-03
-1.482686e-03,1.320313e-03
-1.481686e-03,1.312500e-03
-1.480686e-03,1.273438e-03
-1.479686e-03,1.273438e-03
-1.478686e-03,1.296875e-03
-1.477686e-03,1.281250e-03
-1.476686e-03,1.320313e-03
-1.475686e-03,1.335938e-03
-1.474686e-03,1.351563e-03
-1.473686e-03,1.320313e-03
-1.472686e-03,1.335938e-03
-1.471686e-03,1.390625e-03
-1.470686e-03,1.390625e-03
-1.469686e-03,1.375000e-03
-1.468686e-03,1.367188e-03
-1.467686e-03,1.367188e-03
-1.466686e-03,1.390625e-03
-1.465686e-03,1.375000e-03
-1.464686e-03,1.367188e-03
-1.463686e-03,1.390625e-03
-1.462686e-03,1.375000e-03
-1.461686e-03,1.367188e-03
-1.460686e-03,1.367188e-03
-1.459686e-03,1.375000e-03
-1.458686e-03,1.367188e-03
-1.457686e-03,1.335938e-03
-1.456686e-03,1.351563e-03
-1.455686e-03,1.406250e-03
-1.454686e-03,1.390625e-03
-1.453686e-03,1.335938e-03
-1.452686e-03,1.281250e-03
-1.451686e-03,1.273438e-03
-1.450686e-03,1.296875e-03
-1.449686e-03,1.320313e-03
-1.448686e-03,1.335938e-03
-1.447686e-03,1.296875e-03
-1.446686e-03,1.257813e-03
-1.445686e-03,1.273438e-03
-1.444686e-03,1.312500e-03
-1.443686e-03,1.320313e-03
-1.442686e-03,1.312500e-03
-1.441686e-03,1.312500e-03
-1.440686e-03,1.312500e-03
-1.439686e-03,1.335938e-03
-1.438686e-03,1.312500e-03
-1.437686e-03,1.281250e-03
-1.436686e-03,1.273438e-03
-1.435686e-03,1.273438e-03
-1.434686e-03,1.281250e-03
-1.433686e-03,1.351563e-03
-1.432686e-03,1.351563e-03
-1.431686e-03,1.335938e-03
-1.430686e-03,1.312500e-03
-1.429686e-03,1.367188e-03
-1.428686e-03,1.351563e-03
-1.427686e-03,1.312500e-03
-1.426686e-03,1.296875e-03
-1.425686e-03,1.320313e-03
-1.424686e-03,1.351563e-03
-1.423686e-03,1.351563e-03
-1.422686e-03,1.335938e-03
-1.421686e-03,1.390625e-03
-1.420686e-03,1.414062e-03
-1.419686e-03,1.375000e-03
-1.418686e-03,1.390625e-03
-1.417686e-03,1.406250e-03
-1.416686e-03,1.375000e-03
-1.415686e-03,1.335938e-03
-1.414686e-03,1.312500e-03
-1.413686e-03,1.273438e-03
-1.412686e-03,1.281250e-03
-1.411686e-03,1.273438e-03
-1.410686e-03,1.281250e-03
-1.409686e-03,1.312500e-03
-1.408686e-03,1.281250e-03
-1.407686e-03,1.281250e-03
-1.406686e-03,1.296875e-03
-1.405686e-03,1.296875e-03
-1.404686e-03,1.312500e-03
-1.403686e-03,1.296875e-03
-1.402686e-03,1.312500e-03
-1.401686e-03,1.351563e-03
-1.400686e-03,1.335938e-03
-1.399686e-03,1.296875e-03
-1.398686e-03,1.273438e-03
-1.397686e-03,1.242188e-03
-1.396686e-03,1.273438e-03
-1.395686e-03,1.281250e-03
-1.394686e-03,1.257813e-03
-1.393686e-03,1.273438e-03
-1.392686e-03,1.273438e-03
-1.391686e-03,1.296875e-03
-1.390686e-03,1.320313e-03
-1.389686e-03,1.320313e-03
-1.388686e-03,1.281250e-03
-1.387686e-03,1.296875e-03
-1.386686e-03,1.257813e-03
-1.385686e-03,1.242188e-03
-1.384686e-03,1.257813e-03
-1.383686e-03,1.218750e-03
-1.382686e-03,1.226563e-03
-1.381686e-03,1.257813e-03
-1.380686e-03,1.296875e-03
-1.379686e-03,1.281250e-03
-1.378686e-03,1.242188e-03
-1.377686e-03,1.242188e-03
-1.376686e-03,1.242188e-03
-1.375686e-03,1.273438e-03
-1.374686e-03,1.296875e-03
-1.373686e-03,1.273438e-03
-1.372686e-03,1.226563e-03
-1.371686e-03,1.179687e-03
-1.370686e-03,1.203125e-03
-1.369686e-03,1.242188e-03
-1.368686e-03,1.257813e-03
-1.367686e-03,1.257813e-03
-1.366686e-03,1.281250e-03
-1.365686e-03,1.351563e-03
-1.364686e-03,1.351563e-03
-1.363686e-03,1.335938e-03
-1.362686e-03,1.335938e-03
-1.361686e-03,1.296875e-03
-1.360686e-03,1.281250e-03
-1.359686e-03,1.296875e-03
-1.358686e-03,1.335938e-03
-1.357686e-03,1.375000e-03
-1.356686e-03,1.390625e-03
-1.355686e-03,1.390625e-03
-1.354686e-03,1.390625e-03
-1.353686e-03,1.343750e-03
-1.352686e-03,1.312500e-03
-1.351686e-03,1.281250e-03
-1.350686e-03,1.281250e-03
-1.349686e-03,1.320313e-03
-1.348686e-03,1.296875e-03
-1.347686e-03,1.281250e-03
-1.346686e-03,1.312500e-03
-1.345686e-03,1.320313e-03
-1.344686e-03,1.312500e-03
-1.343686e-03,1.320313e-03
-1.342686e-03,1.335938e-03
-1.341686e-03,1.375000e-03
-1.340686e-03,1.320313e-03
-1.339686e-03,1.335938e-03
-1.338686e-03,1.320313e-03
-1.337686e-03,1.335938e-03
-1.336686e-03,1.406250e-03
-1.335686e-03,1.406250e-03
-1.334686e-03,1.414062e-03
-1.333686e-03,1.414062e-03
-1.332686e-03,1.406250e-03
-1.331686e-03,1.406250e-03
-1.330686e-03,1.406250e-03
-1.329686e-03,1.367188e-03
-1.328686e-03,1.390625e-03
-1.327686e-03,1.367188e-03
-1.326686e-03,1.351563e-03
-1.325686e-03,1.335938e-03
-1.324686e-03,1.296875e-03
-1.323686e-03,1.320313e-03
-1.322686e-03,1.367188e-03
-1.321686e-03,1.367188e-03
-1.320686e-03,1.390625e-03
-1.319686e-03,1.429687e-03
-1.318686e-03,1.406250e-03
-1.317686e-03,1.414062e-03
-1.316686e-03,1.375000e-03
-1.315686e-03,1.351563e-03
-1.314686e-03,1.312500e-03
-1.313686e-03,1.281250e-03
-1.312686e-03,1.273438e-03
-1.311686e-03,1.273438e-03
-1.310686e-03,1.281250e-03
-1.309686e-03,1.335938e-03
-1.308686e-03,1.351563e-03
-1.307686e-03,1.375000e-03
-1.306686e-03,1.445312e-03
-1.305686e-03,1.460937e-03
-1.304686e-03,1.429687e-03
-1.303686e-03,1.468750e-03
-1.302686e-03,1.460937e-03
-1.301686e-03,1.445312e-03
-1.300686e-03,1.375000e-03
-1.299686e-03,1.367188e-03
-1.298686e-03,1.351563e-03
-1.297686e-03,1.375000e-03
-1.296686e-03,1.414062e-03
-1.295686e-03,1.429687e-03
-1.294686e-03,1.406250e-03
-1.293686e-03,1.390625e-03
-1.292686e-03,1.406250e-03
-1.291686e-03,1.414062e-03
-1.290686e-03,1.429687e-03
-1.289686e-03,1.460937e-03
-1.288686e-03,1.460937e-03
-1.287686e-03,1.414062e-03
-1.286686e-03,1.375000e-03
-1.285686e-03,1.335938e-03
-1.284686e-03,1.367188e-03
-1.283686e-03,1.414062e-03
-1.282686e-03,1.429687e-03
-1.281686e-03,1.414062e-03
-1.280686e-03,1.406250e-03
-1.279686e-03,1.406250e-03
-1.278686e-03,1.414062e-03
-1.277686e-03,1.445312e-03
-1.276686e-03,1.414062e-03
-1.275686e-03,1.445312e-03
-1.274686e-03,1.429687e-03
-1.273686e-03,1.429687e-03
-1.272686e-03,1.406250e-03
-1.271686e-03,1.390625e-03
-1.270686e-03,1.406250e-03
-1.269686e-03,1.375000e-03
-1.268686e-03,1.367188e-03
-1.267686e-03,1.375000e-03
-1.266686e-03,1.351563e-03
-1.265686e-03,1.351563e-03
-1.264686e-03,1.367188e-03
-1.263686e-03,1.375000e-03
-1.262686e-03,1.367188e-03
-1.261686e-03,1.335938e-03
-1.260686e-03,1.296875e-03
-1.259686e-03,1.273438e-03
-1.258686e-03,1.257813e-03
-1.257686e-03,1.273438e-03
-1.256686e-03,1.281250e-03
-1.255686e-03,1.296875e-03
-1.254686e-03,1.312500e-03
-1.253686e-03,1.296875e-03
-1.252686e-03,1.257813e-03
-1.251686e-03,1.281250e-03
-1.250686e-03,1.281250e-03
-1.249686e-03,1.273438e-03
-1.248686e-03,1.296875e-03
-1.247686e-03,1.335938e-03
-1.246686e-03,1.335938e-03
-1.245686e-03,1.375000e-03
-1.244686e-03,1.445312e-03
-1.243686e-03,1.414062e-03
-1.242686e-03,1.375000e-03
-1.241686e-03,1.367188e-03
-1.240686e-03,1.375000e-03
-1.239686e-03,1.390625e-03
-1.238686e-03,1.351563e-03
-1.237686e-03,1.296875e-03
-1.236686e-03,1.312500e-03
-1.235686e-03,1.320313e-03
-1.234686e-03,1.296875e-03
-1.233686e-03,1.296875e-03
-1.232686e-03,1.296875e-03
-1.231686e-03,1.312500e-03
-1.230686e-03,1.335938e-03
-1.229686e-03,1.367188e-03
-1.228686e-03,1.351563e-03
-1.227686e-03,1.320313e-03
-1.226686e-03,1.390625e-03
-1.225686e-03,1.406250e-03
-1.224686e-03,1.414062e-03
-1.223686e-03,1.460937e-03
-1.222686e-03,1.445312e-03
-1.221686e-03,1.414062e-03
-1.220686e-03,1.351563e-03
-1.219686e-03,1.375000e-03
-1.218686e-03,1.351563e-03
-1.217686e-03,1.375000e-03
-1.216686e-03,1.406250e-03
-1.215686e-03,1.453125e-03
-1.214686e-03,1.445312e-03
-1.213686e-03,1.375000e-03
-1.212686e-03,1.335938e-03
-1.211686e-03,1.367188e-03
-1.210686e-03,1.367188e-03
-1.209686e-03,1.351563e-03
-1.208686e-03,1.335938e-03
-1.207686e-03,1.335938e-03
-1.206686e-03,1.320313e-03
-1.205686e-03,1.281250e-03
-1.204686e-03,1.242188e-03
-1.203686e-03,1.257813e-03
-1.202686e-03,1.296875e-03
-1.201686e-03,1.281250e-03
-1.200686e-03,1.257813e-03
-1.199686e-03,1.257813e-03
-1.198686e-03,1.257813e-03
-1.197686e-03,1.242188e-03
-1.196686e-03,1.257813e-03
-1.195686e-03,1.218750e-03
-1.194686e-03,1.187500e-03
-1.193686e-03,1.187500e-03
-1.192686e-03,1.226563e-03
-1.191686e-03,1.273438e-03
-1.190686e-03,1.281250e-03
-1.189686e-03,1.273438e-03
-1.188686e-03,1.242188e-03
-1.187686e-03,1.226563e-03
-1.186686e-03,1.257813e-03
-1.185686e-03,1.281250e-03
-1.184686e-03,1.218750e-03
-1.183686e-03,1.187500e-03
-1.182686e-03,1.203125e-03
-1.181686e-03,1.187500e-03
-1.180686e-03,1.179687e-03
-1.179686e-03,1.187500e-03
-1.178686e-03,1.218750e-03
-1.177686e-03,1.242188e-03
