Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19820800e-04,1.00781250e-01,4.95625000e-03,-2.32812500e-03,7.53906250e-03,2.71875000e-03,2.42812500e-01,,-7.19820800e-04,3.49019132e-07,,-7.19820800e-04,-1.03774805e+01
-7.18820800e-04,9.14062500e-02,4.71250000e-03,-5.00000000e-04,7.53906250e-03,2.75000000e-03,2.43867187e-01,,-7.18820800e-04,6.89455817e-07,,-7.18820800e-04,-9.40349102e+00
-7.17820800e-04,8.35937500e-02,4.85468750e-03,2.34375000e-04,7.53906250e-03,3.09375000e-03,2.44804687e-01,,-7.17820800e-04,1.02631657e-06,,-7.17820800e-04,-8.59737492e+00
-7.16820800e-04,7.18750000e-02,4.57031250e-03,-1.20312500e-03,7.42968750e-03,3.18750000e-03,2.45273437e-01,,-7.16820800e-04,1.35817083e-06,,-7.16820800e-04,-7.38668919e+00
-7.15820800e-04,7.03125000e-02,4.89531250e-03,-2.51562500e-03,7.39062500e-03,3.31250000e-03,2.45039062e-01,,-7.15820800e-04,1.69145551e-06,,-7.15820800e-04,-7.21575165e+00
-7.14820800e-04,6.64062500e-02,4.57031250e-03,-2.25000000e-03,7.35156250e-03,3.62500000e-03,2.44804687e-01,,-7.14820800e-04,2.02474030e-06,,-7.14820800e-04,-6.80041647e+00
-7.13820800e-04,6.79687500e-02,4.52968750e-03,-1.25000000e-03,7.26562500e-03,4.40625000e-03,2.47265625e-01,,-7.13820800e-04,2.34515119e-06,,-7.13820800e-04,-6.95222425e+00
-7.12820800e-04,6.79687500e-02,4.26562500e-03,-5.15625000e-04,7.28125000e-03,4.46875000e-03,2.48320312e-01,,-7.12820800e-04,2.65483413e-06,,-7.12820800e-04,-6.94754553e+00
-7.11820800e-04,6.25000000e-02,4.06250000e-03,-1.09375000e-03,7.22656250e-03,4.25000000e-03,2.47851562e-01,,-7.11820800e-04,2.94806728e-06,,-7.11820800e-04,-6.37949181e+00
-7.10820800e-04,5.93750000e-02,3.87968750e-03,-2.14062500e-03,7.18750000e-03,3.96875000e-03,2.47617187e-01,,-7.10820800e-04,3.22771189e-06,,-7.10820800e-04,-6.04875565e+00
-7.09820800e-04,5.93750000e-02,4.02187500e-03,-2.18750000e-03,7.20312500e-03,3.71875000e-03,2.46914062e-01,,-7.09820800e-04,3.50592586e-06,,-7.09820800e-04,-6.03728628e+00
-7.08820800e-04,5.93750000e-02,3.98125000e-03,-1.17187500e-03,7.17968750e-03,3.93750000e-03,2.46445312e-01,,-7.08820800e-04,3.78771597e-06,,-7.08820800e-04,-6.02838373e+00
-7.07820800e-04,5.54687500e-02,3.92031250e-03,-5.31250000e-04,7.13281250e-03,3.81250000e-03,2.45859375e-01,,-7.07820800e-04,4.06592972e-06,,-7.07820800e-04,-5.62116432e+00
-7.06820800e-04,5.54687500e-02,4.06250000e-03,-8.59375000e-04,7.14843750e-03,3.62500000e-03,2.45039062e-01,,-7.06820800e-04,4.34700451e-06,,-7.06820800e-04,-5.61747932e+00
-7.05820800e-04,5.70312500e-02,4.46875000e-03,-1.62500000e-03,7.20312500e-03,3.46875000e-03,2.44687500e-01,,-7.05820800e-04,4.64738969e-06,,-7.05820800e-04,-5.77197838e+00
-7.04820800e-04,5.93750000e-02,4.22500000e-03,-1.98437500e-03,7.18750000e-03,3.34375000e-03,2.44804687e-01,,-7.04820800e-04,4.95349650e-06,,-7.04820800e-04,-6.00403690e+00
-7.03820800e-04,5.39062500e-02,4.22500000e-03,-1.53125000e-03,7.20312500e-03,3.09375000e-03,2.43632812e-01,,-7.03820800e-04,5.25102087e-06,,-7.03820800e-04,-5.43093204e+00
-7.02820800e-04,4.76562500e-02,3.94062500e-03,-6.71875000e-04,7.17968750e-03,2.81250000e-03,2.42226562e-01,,-7.02820800e-04,5.53853260e-06,,-7.02820800e-04,-4.78076363e+00
-7.01820800e-04,4.60937500e-02,3.83906250e-03,-6.40625000e-04,7.17968750e-03,3.09375000e-03,2.41875000e-01,,-7.01820800e-04,5.81245558e-06,,-7.01820800e-04,-4.61620331e+00
-7.00820800e-04,5.54687500e-02,4.40781250e-03,-1.53125000e-03,7.24218750e-03,3.09375000e-03,2.41992187e-01,,-7.00820800e-04,6.10282814e-06,,-7.00820800e-04,-5.57694244e+00
-6.99820800e-04,7.73437500e-02,4.99687500e-03,-2.28125000e-03,7.44531250e-03,3.40625000e-03,2.42812500e-01,,-6.99820800e-04,6.43396697e-06,,-6.99820800e-04,-7.82199383e+00
-6.98820800e-04,7.26562500e-02,5.01718750e-03,-1.90625000e-03,7.39062500e-03,3.62500000e-03,2.43281250e-01,,-6.98820800e-04,6.78656215e-06,,-6.98820800e-04,-7.32765007e+00
-6.97820800e-04,6.64062500e-02,4.67187500e-03,-1.39062500e-03,7.26562500e-03,3.65625000e-03,2.43632812e-01,,-6.97820800e-04,7.12771407e-06,,-6.97820800e-04,-6.67458296e+00
-6.96820800e-04,7.26562500e-02,4.69218750e-03,-1.31250000e-03,7.32031250e-03,3.34375000e-03,2.44101562e-01,,-6.96820800e-04,7.45742227e-06,,-6.96820800e-04,-7.31174994e+00
-6.95820800e-04,8.67187500e-02,4.89531250e-03,-1.54687500e-03,7.37500000e-03,3.28125000e-03,2.45273437e-01,,-6.95820800e-04,7.79499806e-06,,-6.95820800e-04,-8.75391483e+00
-6.94820800e-04,7.57812500e-02,4.52968750e-03,-1.53125000e-03,7.28125000e-03,3.12500000e-03,2.45273437e-01,,-6.94820800e-04,8.12685175e-06,,-6.94820800e-04,-7.61818027e+00
-6.93820800e-04,7.26562500e-02,4.75312500e-03,-1.34375000e-03,7.32031250e-03,3.09375000e-03,2.44804687e-01,,-6.93820800e-04,8.45370050e-06,,-6.93820800e-04,-7.28839684e+00
-6.92820800e-04,7.96875000e-02,4.50937500e-03,-1.31250000e-03,7.37500000e-03,3.65625000e-03,2.47031250e-01,,-6.92820800e-04,8.77983257e-06,,-6.92820800e-04,-8.00622845e+00
-6.91820800e-04,6.64062500e-02,4.12343750e-03,-1.64062500e-03,7.24218750e-03,4.00000000e-03,2.48671875e-01,,-6.91820800e-04,9.08379388e-06,,-6.91820800e-04,-6.62920189e+00
-6.90820800e-04,6.32812500e-02,4.08281250e-03,-1.57812500e-03,7.18750000e-03,3.71875000e-03,2.48437500e-01,,-6.90820800e-04,9.37273580e-06,,-6.90820800e-04,-6.29850769e+00
-6.89820800e-04,5.31250000e-02,3.53437500e-03,-1.06250000e-03,7.09375000e-03,3.34375000e-03,2.47851562e-01,,-6.89820800e-04,9.64093761e-06,,-6.89820800e-04,-5.24447393e+00
-6.88820800e-04,5.54687500e-02,3.77812500e-03,-1.04687500e-03,7.10937500e-03,2.87500000e-03,2.46445312e-01,,-6.88820800e-04,9.89841101e-06,,-6.88820800e-04,-5.48050737e+00
-6.87820800e-04,7.18750000e-02,3.69687500e-03,-1.46875000e-03,7.21875000e-03,2.65625000e-03,2.44687500e-01,,-6.87820800e-04,1.01616051e-05,,-6.87820800e-04,-7.16520691e+00
-6.86820800e-04,8.20312500e-02,3.94062500e-03,-1.81250000e-03,7.24218750e-03,2.71875000e-03,2.43632812e-01,,-6.86820800e-04,1.04305218e-05,,-6.86820800e-04,-8.20354843e+00
-6.85820800e-04,7.81250000e-02,3.69687500e-03,-1.42187500e-03,7.18750000e-03,2.96875000e-03,2.43632812e-01,,-6.85820800e-04,1.06994385e-05,,-6.85820800e-04,-7.79227066e+00
-6.84820800e-04,6.87500000e-02,3.53437500e-03,-6.09375000e-04,7.10937500e-03,3.25000000e-03,2.44218750e-01,,-6.84820800e-04,1.09540506e-05,,-6.84820800e-04,-6.82039309e+00
-6.83820800e-04,6.79687500e-02,3.98125000e-03,-3.28125000e-04,7.13281250e-03,3.65625000e-03,2.45625000e-01,,-6.83820800e-04,1.12186763e-05,,-6.83820800e-04,-6.73736763e+00
-6.82820800e-04,6.79687500e-02,3.69687500e-03,-1.15625000e-03,7.16406250e-03,3.46875000e-03,2.45507812e-01,,-6.82820800e-04,1.14890236e-05,,-6.82820800e-04,-6.73343372e+00
-6.81820800e-04,6.32812500e-02,3.81875000e-03,-1.92187500e-03,7.14843750e-03,2.75000000e-03,2.42226562e-01,,-6.81820800e-04,1.17536492e-05,,-6.81820800e-04,-6.24202967e+00
-6.80820800e-04,7.18750000e-02,3.81875000e-03,-1.65625000e-03,7.12500000e-03,2.75000000e-03,2.42695312e-01,,-6.80820800e-04,1.20225659e-05,,-6.80820800e-04,-7.11850071e+00
-6.79820800e-04,8.12500000e-02,4.16406250e-03,-7.81250000e-04,7.17968750e-03,3.18750000e-03,2.45625000e-01,,-6.79820800e-04,1.23036407e-05,,-6.79820800e-04,-8.07853603e+00
-6.78820800e-04,9.14062500e-02,4.81406250e-03,-7.03125000e-04,7.33593750e-03,3.03125000e-03,2.45859375e-01,,-6.78820800e-04,1.26197601e-05,,-6.78820800e-04,-9.12163830e+00
-6.77820800e-04,8.90625000e-02,4.77343750e-03,-1.62500000e-03,7.41406250e-03,3.25000000e-03,2.45859375e-01,,-6.77820800e-04,1.29573364e-05,,-6.77820800e-04,-8.87384510e+00
-6.76820800e-04,8.51562500e-02,4.77343750e-03,-2.43750000e-03,7.32031250e-03,3.28125000e-03,2.46328125e-01,,-6.76820800e-04,1.32934820e-05,,-6.76820800e-04,-8.46037388e+00
-6.75820800e-04,7.96875000e-02,4.42812500e-03,-2.00000000e-03,7.21875000e-03,2.90625000e-03,2.46679687e-01,,-6.75820800e-04,1.36174685e-05,,-6.75820800e-04,-7.88482571e+00
-6.74820800e-04,7.73437500e-02,4.42812500e-03,-7.96875000e-04,7.20312500e-03,2.90625000e-03,2.46914062e-01,,-6.74820800e-04,1.39292979e-05,,-6.74820800e-04,-7.63578987e+00
-6.73820800e-04,6.79687500e-02,4.61093750e-03,-3.43750000e-04,7.17968750e-03,3.28125000e-03,2.46679687e-01,,-6.73820800e-04,1.42475628e-05,,-6.73820800e-04,-6.66627312e+00
-6.72820800e-04,6.48437500e-02,4.52968750e-03,-1.15625000e-03,7.16406250e-03,3.46875000e-03,2.45625000e-01,,-6.72820800e-04,1.45694048e-05,,-6.72820800e-04,-6.34013271e+00
-6.71820800e-04,6.87500000e-02,4.75312500e-03,-2.18750000e-03,7.17968750e-03,4.03125000e-03,2.46914062e-01,,-6.71820800e-04,1.48962527e-05,,-6.71820800e-04,-6.73397827e+00
-6.70820800e-04,7.42187500e-02,4.61093750e-03,-2.35937500e-03,7.21875000e-03,4.25000000e-03,2.47031250e-01,,-6.70820800e-04,1.52259618e-05,,-6.70820800e-04,-7.28571796e+00
-6.69820800e-04,7.96875000e-02,4.57031250e-03,-1.29687500e-03,7.21875000e-03,4.37500000e-03,2.47031250e-01,,-6.69820800e-04,1.55492344e-05,,-6.69820800e-04,-7.83981705e+00
-6.68820800e-04,6.87500000e-02,4.61093750e-03,7.81250000e-05,7.07812500e-03,4.25000000e-03,2.46679687e-01,,-6.68820800e-04,1.58725052e-05,,-6.68820800e-04,-6.70901012e+00
-6.67820800e-04,7.73437500e-02,4.83437500e-03,-3.75000000e-04,7.03906250e-03,4.03125000e-03,2.45507812e-01,,-6.67820800e-04,1.62050746e-05,,-6.67820800e-04,-7.59417677e+00
-6.66820800e-04,9.68750000e-02,4.75312500e-03,-2.37500000e-03,7.14843750e-03,3.62500000e-03,2.43632812e-01,,-6.66820800e-04,1.65426500e-05,,-6.66820800e-04,-9.60042000e+00
-6.65820800e-04,1.04687500e-01,4.95625000e-03,-3.37500000e-03,7.18750000e-03,3.56250000e-03,2.44101562e-01,,-6.65820800e-04,1.68845181e-05,,-6.65820800e-04,-1.03905954e+01
-6.64820800e-04,1.06250000e-01,4.75312500e-03,-1.76562500e-03,7.22656250e-03,3.65625000e-03,2.45625000e-01,,-6.64820800e-04,1.72263844e-05,,-6.64820800e-04,-1.05380554e+01
-6.63820800e-04,1.07812500e-01,5.24062500e-03,1.56250000e-04,7.25781250e-03,3.71875000e-03,2.46679687e-01,,-6.63820800e-04,1.75782643e-05,,-6.63820800e-04,-1.06948729e+01
-6.62820800e-04,1.03906250e-01,4.89531250e-03,7.81250000e-05,7.18750000e-03,3.81250000e-03,2.46445312e-01,,-6.62820800e-04,1.79351500e-05,,-6.62820800e-04,-1.02927876e+01
-6.61820800e-04,1.03906250e-01,4.81406250e-03,-2.46875000e-03,7.20312500e-03,3.56250000e-03,2.44687500e-01,,-6.61820800e-04,1.82770164e-05,,-6.61820800e-04,-1.02864523e+01
-6.60820800e-04,1.02343750e-01,4.40781250e-03,-4.03125000e-03,7.22656250e-03,2.96875000e-03,2.42226562e-01,,-6.60820800e-04,1.86017187e-05,,-6.60820800e-04,-1.01081457e+01
-6.59820800e-04,9.53125000e-02,4.40781250e-03,-2.03125000e-03,7.26562500e-03,3.03125000e-03,2.43632812e-01,,-6.59820800e-04,1.89121165e-05,,-6.59820800e-04,-9.36720848e+00
-6.58820800e-04,1.00781250e-01,4.99687500e-03,6.71875000e-04,7.32031250e-03,3.09375000e-03,2.46210937e-01,,-6.58820800e-04,1.92432562e-05,,-6.58820800e-04,-9.92739391e+00
-6.57820800e-04,1.07812500e-01,5.26093750e-03,4.06250000e-04,7.44531250e-03,3.12500000e-03,2.47265625e-01,,-6.57820800e-04,1.96044330e-05,,-6.57820800e-04,-1.06551228e+01
-6.56820800e-04,1.03906250e-01,5.30156250e-03,-2.51562500e-03,7.44531250e-03,3.28125000e-03,2.47500000e-01,,-6.56820800e-04,1.99763381e-05,,-6.56820800e-04,-1.02468271e+01
-6.55820800e-04,9.06250000e-02,4.95625000e-03,-4.39062500e-03,7.39062500e-03,3.18750000e-03,2.47617187e-01,,-6.55820800e-04,2.03375148e-05,,-6.55820800e-04,-8.85932446e+00
-6.54820800e-04,8.20312500e-02,4.77343750e-03,-2.54687500e-03,7.35156250e-03,3.18750000e-03,2.47031250e-01,,-6.54820800e-04,2.06800960e-05,,-6.54820800e-04,-7.95498610e+00
-6.53820800e-04,8.75000000e-02,5.05781250e-03,5.31250000e-04,7.39062500e-03,3.18750000e-03,2.46210937e-01,,-6.53820800e-04,2.10262533e-05,,-6.53820800e-04,-8.51343346e+00
-6.52820800e-04,8.67187500e-02,5.20000000e-03,1.04687500e-03,7.42968750e-03,3.12500000e-03,2.46210937e-01,,-6.52820800e-04,2.13874318e-05,,-6.52820800e-04,-8.43707466e+00
-6.51820800e-04,8.75000000e-02,5.05781250e-03,-1.54687500e-03,7.44531250e-03,3.12500000e-03,2.46210937e-01,,-6.51820800e-04,2.17486086e-05,,-6.51820800e-04,-8.51629066e+00
-6.50820800e-04,9.06250000e-02,4.85468750e-03,-3.90625000e-03,7.46875000e-03,3.46875000e-03,2.48437500e-01,,-6.50820800e-04,2.20976272e-05,,-6.50820800e-04,-8.82400513e+00
-6.49820800e-04,8.75000000e-02,4.89531250e-03,-2.79687500e-03,7.46875000e-03,3.62500000e-03,2.49257812e-01,,-6.49820800e-04,2.24409250e-05,,-6.49820800e-04,-8.48407650e+00
-6.48820800e-04,7.42187500e-02,4.91562500e-03,3.75000000e-04,7.45312500e-03,3.34375000e-03,2.48437500e-01,,-6.48820800e-04,2.27863693e-05,,-6.48820800e-04,-7.10845757e+00
-6.47820800e-04,5.85937500e-02,4.46875000e-03,1.17187500e-03,7.28125000e-03,3.28125000e-03,2.47265625e-01,,-6.47820800e-04,2.31167942e-05,,-6.47820800e-04,-5.50173187e+00
-6.46820800e-04,4.92187500e-02,4.26562500e-03,-1.81250000e-03,7.14843750e-03,3.18750000e-03,2.46445312e-01,,-6.46820800e-04,2.34243307e-05,,-6.46820800e-04,-4.53353977e+00
-6.45820800e-04,6.09375000e-02,4.22500000e-03,-4.43750000e-03,7.17968750e-03,3.18750000e-03,2.45859375e-01,,-6.45820800e-04,2.37232871e-05,,-6.45820800e-04,-5.72509575e+00
-6.44820800e-04,7.03125000e-02,4.18437500e-03,-3.15625000e-03,7.17968750e-03,3.03125000e-03,2.45625000e-01,,-6.44820800e-04,2.40193804e-05,,-6.44820800e-04,-6.67146683e+00
-6.43820800e-04,7.26562500e-02,4.40781250e-03,1.25000000e-04,7.14843750e-03,3.03125000e-03,2.45859375e-01,,-6.43820800e-04,2.43219110e-05,,-6.43820800e-04,-6.90505791e+00
-6.42820800e-04,7.42187500e-02,4.36718750e-03,1.17187500e-03,7.18750000e-03,3.03125000e-03,2.45039062e-01,,-6.42820800e-04,2.46308773e-05,,-6.42820800e-04,-7.06957722e+00
-6.41820800e-04,7.81250000e-02,4.52968750e-03,-1.48437500e-03,7.26562500e-03,3.18750000e-03,2.44218750e-01,,-6.41820800e-04,2.49441364e-05,,-6.41820800e-04,-7.47145510e+00
-6.40820800e-04,7.73437500e-02,4.30625000e-03,-4.21875000e-03,7.32031250e-03,2.96875000e-03,2.42695312e-01,,-6.40820800e-04,2.52552491e-05,,-6.40820800e-04,-7.37580013e+00
-6.39820800e-04,8.12500000e-02,4.12343750e-03,-3.26562500e-03,7.37500000e-03,2.43750000e-03,2.39882812e-01,,-6.39820800e-04,2.55520590e-05,,-6.39820800e-04,-7.75867271e+00
-6.38820800e-04,7.42187500e-02,4.30625000e-03,0.00000000e+00,7.39062500e-03,2.53125000e-03,2.40820312e-01,,-6.38820800e-04,2.58488690e-05,,-6.38820800e-04,-7.02514839e+00
-6.37820800e-04,7.57812500e-02,4.26562500e-03,1.46875000e-03,7.37500000e-03,2.75000000e-03,2.42812500e-01,,-6.37820800e-04,2.61506848e-05,,-6.37820800e-04,-7.19012260e+00
-6.36820800e-04,9.53125000e-02,4.89531250e-03,-8.59375000e-04,7.59375000e-03,2.87500000e-03,2.42812500e-01,,-6.36820800e-04,2.64732407e-05,,-6.36820800e-04,-9.20526791e+00
-6.35820800e-04,8.67187500e-02,4.67187500e-03,-3.62500000e-03,7.54687500e-03,2.59375000e-03,2.41406250e-01,,-6.35820800e-04,2.68101012e-05,,-6.35820800e-04,-8.30743217e+00
-6.34820800e-04,7.26562500e-02,4.65156250e-03,-3.23437500e-03,7.50000000e-03,2.34375000e-03,2.40468750e-01,,-6.34820800e-04,2.71383815e-05,,-6.34820800e-04,-6.83951139e+00
-6.33820800e-04,7.73437500e-02,4.46875000e-03,-2.34375000e-04,7.48437500e-03,2.06250000e-03,2.39414062e-01,,-6.33820800e-04,2.74595059e-05,,-6.33820800e-04,-7.31356668e+00
-6.32820800e-04,8.67187500e-02,4.50937500e-03,1.34375000e-03,7.50000000e-03,1.84375000e-03,2.39179687e-01,,-6.32820800e-04,2.77756262e-05,,-6.32820800e-04,-8.28300190e+00
-6.31820800e-04,9.68750000e-02,4.81406250e-03,-7.03125000e-04,7.57812500e-03,1.96875000e-03,2.39648437e-01,,-6.31820800e-04,2.81039065e-05,,-6.31820800e-04,-9.33173466e+00
-6.30820800e-04,9.84375000e-02,4.75312500e-03,-3.07812500e-03,7.54687500e-03,2.34375000e-03,2.40234375e-01,,-6.30820800e-04,2.84407670e-05,,-6.30820800e-04,-9.48279762e+00
-6.29820800e-04,9.45312500e-02,4.81406250e-03,-2.82812500e-03,7.45312500e-03,2.90625000e-03,2.43281250e-01,,-6.29820800e-04,2.87776274e-05,,-6.29820800e-04,-9.06443977e+00
-6.28820800e-04,9.68750000e-02,4.85468750e-03,-2.65625000e-04,7.41406250e-03,3.09375000e-03,2.44101562e-01,,-6.28820800e-04,2.91180640e-05,,-6.28820800e-04,-9.29786491e+00
-6.27820800e-04,9.29687500e-02,4.99687500e-03,1.34375000e-03,7.39062500e-03,2.90625000e-03,2.43164062e-01,,-6.27820800e-04,2.94649381e-05,,-6.27820800e-04,-8.89801502e+00
-6.26820800e-04,8.20312500e-02,4.61093750e-03,-7.81250000e-05,7.28125000e-03,3.12500000e-03,2.43281250e-01,,-6.26820800e-04,2.98032282e-05,,-6.26820800e-04,-7.77379227e+00
-6.25820800e-04,7.42187500e-02,4.57031250e-03,-2.71875000e-03,7.24218750e-03,3.34375000e-03,2.43398437e-01,,-6.25820800e-04,3.01264990e-05,,-6.25820800e-04,-6.96096849e+00
-6.24820800e-04,7.57812500e-02,4.71250000e-03,-2.93750000e-03,7.29687500e-03,3.34375000e-03,2.43046875e-01,,-6.24820800e-04,3.04533478e-05,,-6.24820800e-04,-7.10706139e+00
-6.23820800e-04,7.73437500e-02,4.85468750e-03,-8.28125000e-04,7.32031250e-03,3.12500000e-03,2.41992187e-01,,-6.23820800e-04,3.07902083e-05,,-6.23820800e-04,-7.25816488e+00
-6.22820800e-04,7.81250000e-02,4.91562500e-03,7.81250000e-04,7.31250000e-03,3.18750000e-03,2.42695312e-01,,-6.22820800e-04,3.11342228e-05,,-6.22820800e-04,-7.33858252e+00
-6.21820800e-04,8.20312500e-02,4.57031250e-03,-5.46875000e-04,7.31250000e-03,3.34375000e-03,2.43281250e-01,,-6.21820800e-04,3.14682220e-05,,-6.21820800e-04,-7.74190950e+00
-6.20820800e-04,8.90625000e-02,4.26562500e-03,-3.20312500e-03,7.31250000e-03,3.46875000e-03,2.42812500e-01,,-6.20820800e-04,3.17793347e-05,,-6.20820800e-04,-8.45684242e+00
-6.19820800e-04,9.68750000e-02,4.46875000e-03,-3.51562500e-03,7.32031250e-03,3.25000000e-03,2.41875000e-01,,-6.19820800e-04,3.20868712e-05,,-6.19820800e-04,-9.24445057e+00
-6.18820800e-04,9.45312500e-02,4.61093750e-03,-1.04687500e-03,7.31250000e-03,2.81250000e-03,2.40000000e-01,,-6.18820800e-04,3.24065659e-05,,-6.18820800e-04,-8.99073696e+00
-6.17820800e-04,7.57812500e-02,4.50937500e-03,4.06250000e-04,7.17968750e-03,2.96875000e-03,2.40585937e-01,,-6.17820800e-04,3.27276939e-05,,-6.17820800e-04,-7.05604935e+00
-6.16820800e-04,7.81250000e-02,4.42812500e-03,-1.25000000e-03,7.20312500e-03,3.09375000e-03,2.40468750e-01,,-6.16820800e-04,3.30423827e-05,,-6.16820800e-04,-7.29543686e+00
-6.15820800e-04,1.00781250e-01,5.13906250e-03,-3.23437500e-03,7.41406250e-03,3.25000000e-03,2.40820312e-01,,-6.15820800e-04,3.33792450e-05,,-6.15820800e-04,-9.61924839e+00
-6.14820800e-04,1.07812500e-01,5.05781250e-03,-2.82812500e-03,7.41406250e-03,3.56250000e-03,2.42695312e-01,,-6.14820800e-04,3.37382771e-05,,-6.14820800e-04,-1.03280544e+01
-6.13820800e-04,1.02343750e-01,4.85468750e-03,-4.53125000e-04,7.31250000e-03,3.50000000e-03,2.43281250e-01,,-6.13820800e-04,3.40872939e-05,,-6.13820800e-04,-9.75557137e+00
-6.12820800e-04,9.84375000e-02,4.99687500e-03,9.06250000e-04,7.33593750e-03,3.25000000e-03,2.42695312e-01,,-6.12820800e-04,3.44341679e-05,,-6.12820800e-04,-9.35406590e+00
-6.11820800e-04,1.00781250e-01,4.99687500e-03,-8.75000000e-04,7.41406250e-03,3.09375000e-03,2.42812500e-01,,-6.11820800e-04,3.47860478e-05,,-6.11820800e-04,-9.59577179e+00
-6.10820800e-04,9.53125000e-02,5.15937500e-03,-3.26562500e-03,7.42968750e-03,2.75000000e-03,2.41523437e-01,,-6.10820800e-04,3.51436465e-05,,-6.10820800e-04,-9.02101040e+00
-6.09820800e-04,8.75000000e-02,5.15937500e-03,-2.73437500e-03,7.40625000e-03,2.53125000e-03,2.41875000e-01,,-6.09820800e-04,3.55069715e-05,,-6.09820800e-04,-8.19969845e+00
-6.08820800e-04,8.75000000e-02,5.44375000e-03,-2.81250000e-04,7.37500000e-03,2.90625000e-03,2.44453125e-01,,-6.08820800e-04,3.58803081e-05,,-6.08820800e-04,-8.19170666e+00
-6.07820800e-04,8.75000000e-02,5.50468750e-03,7.81250000e-04,7.33593750e-03,3.18750000e-03,2.45859375e-01,,-6.07820800e-04,3.62657993e-05,,-6.07820800e-04,-8.19303131e+00
-6.06820800e-04,8.12500000e-02,5.13906250e-03,-9.37500000e-04,7.28125000e-03,3.09375000e-03,2.45273437e-01,,-6.06820800e-04,3.66405657e-05,,-6.06820800e-04,-7.54828739e+00
-6.05820800e-04,7.03125000e-02,4.85468750e-03,-3.00000000e-03,7.17187500e-03,3.03125000e-03,2.45273437e-01,,-6.05820800e-04,3.69924455e-05,,-6.05820800e-04,-6.41027594e+00
-6.04820800e-04,6.87500000e-02,4.42812500e-03,-2.43750000e-03,7.08593750e-03,2.96875000e-03,2.45507812e-01,,-6.04820800e-04,3.73192925e-05,,-6.04820800e-04,-6.23478413e+00
-6.03820800e-04,7.26562500e-02,4.61093750e-03,-1.09375000e-04,7.10937500e-03,2.96875000e-03,2.44804687e-01,,-6.03820800e-04,3.76375538e-05,,-6.03820800e-04,-6.63074112e+00
-6.02820800e-04,6.48437500e-02,4.81406250e-03,6.71875000e-04,7.07031250e-03,2.81250000e-03,2.43632812e-01,,-6.02820800e-04,3.79694102e-05,,-6.02820800e-04,-5.82681942e+00
-6.01820800e-04,6.09375000e-02,4.52968750e-03,-1.14062500e-03,7.07031250e-03,2.71875000e-03,2.43281250e-01,,-6.01820800e-04,3.82983999e-05,,-6.01820800e-04,-5.42287111e+00
-6.00820800e-04,6.48437500e-02,4.71250000e-03,-2.93750000e-03,7.12500000e-03,2.50000000e-03,2.43046875e-01,,-6.00820800e-04,3.86238171e-05,,-6.00820800e-04,-5.81477022e+00
-5.99820800e-04,7.03125000e-02,4.65156250e-03,-2.64062500e-03,7.17968750e-03,2.71875000e-03,2.44218750e-01,,-5.99820800e-04,3.89535235e-05,,-5.99820800e-04,-6.36377668e+00
-5.98820800e-04,7.81250000e-02,4.75312500e-03,-5.15625000e-04,7.21875000e-03,2.90625000e-03,2.44804687e-01,,-5.98820800e-04,3.92846669e-05,,-5.98820800e-04,-7.16082525e+00
-5.97820800e-04,7.73437500e-02,4.67187500e-03,8.75000000e-04,7.24218750e-03,2.71875000e-03,2.44218750e-01,,-5.97820800e-04,3.96165196e-05,,-5.97820800e-04,-7.08123589e+00
-5.96820800e-04,7.73437500e-02,4.57031250e-03,-7.96875000e-04,7.28125000e-03,2.90625000e-03,2.44804687e-01,,-5.96820800e-04,3.99419368e-05,,-5.96820800e-04,-7.08144331e+00
