Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19829761e-04,5.18750000e-03,3.51562500e-03,-5.17187500e-03,9.46875000e-03
-7.19429761e-04,5.37500000e-03,5.00000000e-03,-5.17187500e-03,9.93750000e-03
-7.19029761e-04,5.28125000e-03,3.51562500e-03,-5.26562500e-03,1.01875000e-02
-7.18629761e-04,4.62500000e-03,3.35937500e-03,-5.32812500e-03,9.68750000e-03
-7.18229761e-04,5.34375000e-03,3.35937500e-03,-5.39062500e-03,9.87500000e-03
-7.17829761e-04,5.84375000e-03,2.73437500e-03,-5.59375000e-03,9.87500000e-03
-7.17429761e-04,5.43750000e-03,2.65625000e-03,-5.35937500e-03,1.01562500e-02
-7.17029761e-04,5.87500000e-03,3.04687500e-03,-5.48437500e-03,1.00312500e-02
-7.16629761e-04,5.93750000e-03,2.73437500e-03,-5.75000000e-03,9.59375000e-03
-7.16229761e-04,5.96875000e-03,2.96875000e-03,-5.75000000e-03,1.04687500e-02
-7.15829761e-04,4.96875000e-03,3.43750000e-03,-5.78125000e-03,9.87500000e-03
-7.15429761e-04,5.68750000e-03,1.71875000e-03,-5.85937500e-03,9.15625000e-03
-7.15029761e-04,5.00000000e-03,1.56250000e-03,-5.76562500e-03,9.06250000e-03
-7.14629761e-04,5.90625000e-03,1.48437500e-03,-5.95312500e-03,9.71875000e-03
-7.14229761e-04,5.28125000e-03,2.50000000e-03,-5.81250000e-03,8.96875000e-03
-7.13829761e-04,5.09375000e-03,2.42187500e-03,-5.87500000e-03,9.59375000e-03
-7.13429761e-04,5.25000000e-03,1.56250000e-03,-5.89062500e-03,1.01875000e-02
-7.13029761e-04,5.90625000e-03,2.26562500e-03,-5.64062500e-03,1.01250000e-02
-7.12629761e-04,5.81250000e-03,1.71875000e-03,-5.85937500e-03,1.05625000e-02
-7.12229761e-04,5.53125000e-03,3.59375000e-03,-5.81250000e-03,9.78125000e-03
-7.11829761e-04,5.75000000e-03,3.04687500e-03,-5.98437500e-03,9.93750000e-03
-7.11429761e-04,5.00000000e-03,2.96875000e-03,-5.34375000e-03,9.06250000e-03
-7.11029761e-04,4.56250000e-03,2.50000000e-03,-5.70312500e-03,1.05312500e-02
-7.10629761e-04,5.03125000e-03,2.81250000e-03,-5.73437500e-03,8.50000000e-03
-7.10229761e-04,6.59375000e-03,3.51562500e-03,-5.48437500e-03,8.06250000e-03
-7.09829761e-04,6.59375000e-03,2.89062500e-03,-5.31250000e-03,9.75000000e-03
-7.09429761e-04,6.31250000e-03,2.50000000e-03,-5.34375000e-03,8.87500000e-03
-7.09029761e-04,5.81250000e-03,2.65625000e-03,-5.32812500e-03,8.40625000e-03
-7.08629761e-04,6.18750000e-03,1.25000000e-03,-5.79687500e-03,8.71875000e-03
-7.08229761e-04,5.65625000e-03,1.17187500e-03,-5.70312500e-03,9.21875000e-03
-7.07829761e-04,5.87500000e-03,1.25000000e-03,-5.57812500e-03,8.90625000e-03
-7.07429761e-04,6.00000000e-03,-3.12500000e-04,-5.29687500e-03,9.06250000e-03
-7.07029761e-04,5.50000000e-03,-4.68750000e-04,-5.43750000e-03,9.18750000e-03
-7.06629761e-04,5.65625000e-03,3.12500000e-04,-5.62500000e-03,9.09375000e-03
-7.06229761e-04,5.68750000e-03,1.56250000e-04,-5.62500000e-03,8.62500000e-03
-7.05829761e-04,5.43750000e-03,6.25000000e-04,-5.39062500e-03,8.56250000e-03
-7.05429761e-04,5.93750000e-03,-3.90625000e-04,-5.28125000e-03,8.18750000e-03
-7.05029761e-04,6.09375000e-03,7.03125000e-04,-5.15625000e-03,7.84375000e-03
-7.04629761e-04,5.31250000e-03,-6.25000000e-04,-5.23437500e-03,7.78125000e-03
-7.04229761e-04,6.03125000e-03,-6.25000000e-04,-5.17187500e-03,7.37500000e-03
-7.03829761e-04,5.71875000e-03,5.46875000e-04,-5.09375000e-03,7.84375000e-03
-7.03429761e-04,6.00000000e-03,1.56250000e-04,-5.09375000e-03,7.68750000e-03
-7.03029761e-04,5.18750000e-03,0.00000000e+00,-5.06250000e-03,7.25000000e-03
-7.02629761e-04,5.28125000e-03,3.12500000e-04,-4.89062500e-03,7.87500000e-03
-7.02229761e-04,4.90625000e-03,-6.25000000e-04,-5.14062500e-03,7.81250000e-03
-7.01829761e-04,4.71875000e-03,7.81250000e-05,-5.37500000e-03,7.31250000e-03
-7.01429761e-04,5.40625000e-03,-1.56250000e-04,-5.03125000e-03,7.46875000e-03
-7.01029761e-04,5.37500000e-03,5.46875000e-04,-5.45312500e-03,7.65625000e-03
-7.00629761e-04,5.90625000e-03,3.12500000e-04,-5.46875000e-03,7.87500000e-03
-7.00229761e-04,6.34375000e-03,-3.90625000e-04,-5.40625000e-03,8.65625000e-03
-6.99829761e-04,4.75000000e-03,0.00000000e+00,-5.34375000e-03,9.21875000e-03
-6.99429761e-04,4.50000000e-03,-1.56250000e-04,-5.31250000e-03,8.75000000e-03
-6.99029761e-04,4.53125000e-03,-7.81250000e-05,-5.23437500e-03,8.84375000e-03
-6.98629761e-04,4.40625000e-03,0.00000000e+00,-5.42187500e-03,7.87500000e-03
-6.98229761e-04,5.75000000e-03,6.25000000e-04,-5.28125000e-03,9.03125000e-03
-6.97829761e-04,5.00000000e-03,1.01562500e-03,-5.34375000e-03,8.21875000e-03
-6.97429761e-04,5.75000000e-03,1.87500000e-03,-5.12500000e-03,8.75000000e-03
-6.97029761e-04,5.21875000e-03,1.56250000e-03,-5.23437500e-03,7.93750000e-03
-6.96629761e-04,5.43750000e-03,2.50000000e-03,-5.23437500e-03,8.12500000e-03
-6.96229761e-04,5.15625000e-03,2.50000000e-03,-5.20312500e-03,8.90625000e-03
-6.95829761e-04,5.06250000e-03,1.40625000e-03,-5.15625000e-03,9.06250000e-03
-6.95429761e-04,5.31250000e-03,1.01562500e-03,-5.17187500e-03,8.40625000e-03
-6.95029761e-04,5.15625000e-03,2.18750000e-03,-5.07812500e-03,7.68750000e-03
-6.94629761e-04,5.09375000e-03,2.42187500e-03,-5.28125000e-03,8.34375000e-03
-6.94229761e-04,5.15625000e-03,2.73437500e-03,-5.31250000e-03,8.43750000e-03
-6.93829761e-04,5.87500000e-03,2.73437500e-03,-5.12500000e-03,7.71875000e-03
-6.93429761e-04,5.00000000e-03,1.71875000e-03,-5.20312500e-03,8.28125000e-03
-6.93029761e-04,5.53125000e-03,1.71875000e-03,-5.15625000e-03,8.84375000e-03
-6.92629761e-04,5.75000000e-03,-7.81250000e-05,-5.31250000e-03,8.90625000e-03
-6.92229761e-04,5.00000000e-03,7.81250000e-04,-4.96875000e-03,8.65625000e-03
-6.91829761e-04,5.09375000e-03,1.01562500e-03,-4.81250000e-03,9.00000000e-03
-6.91429761e-04,4.96875000e-03,1.71875000e-03,-4.75000000e-03,8.93750000e-03
-6.91029761e-04,5.62500000e-03,1.09375000e-03,-4.85937500e-03,8.56250000e-03
-6.90629761e-04,5.25000000e-03,1.87500000e-03,-4.65625000e-03,8.93750000e-03
-6.90229761e-04,5.03125000e-03,2.10937500e-03,-4.76562500e-03,7.78125000e-03
-6.89829761e-04,5.06250000e-03,7.03125000e-04,-4.68750000e-03,8.21875000e-03
-6.89429761e-04,6.75000000e-03,1.09375000e-03,-4.64062500e-03,6.59375000e-03
-6.89029761e-04,5.90625000e-03,1.48437500e-03,-4.64062500e-03,7.75000000e-03
-6.88629761e-04,6.25000000e-03,8.59375000e-04,-4.81250000e-03,8.34375000e-03
-6.88229761e-04,5.59375000e-03,2.57812500e-03,-4.89062500e-03,8.46875000e-03
-6.87829761e-04,5.34375000e-03,2.50000000e-03,-5.04687500e-03,8.03125000e-03
-6.87429761e-04,5.62500000e-03,2.10937500e-03,-4.71875000e-03,7.31250000e-03
-6.87029761e-04,5.78125000e-03,2.03125000e-03,-5.12500000e-03,7.09375000e-03
-6.86629761e-04,5.71875000e-03,2.50000000e-03,-5.04687500e-03,8.09375000e-03
-6.86229761e-04,5.93750000e-03,3.59375000e-03,-4.92187500e-03,8.87500000e-03
-6.85829761e-04,6.37500000e-03,2.89062500e-03,-5.10937500e-03,7.81250000e-03
-6.85429761e-04,5.71875000e-03,1.48437500e-03,-4.96875000e-03,7.37500000e-03
-6.85029761e-04,5.87500000e-03,3.67187500e-03,-5.07812500e-03,7.68750000e-03
-6.84629761e-04,5.53125000e-03,2.57812500e-03,-5.18750000e-03,8.15625000e-03
-6.84229761e-04,5.37500000e-03,2.42187500e-03,-5.14062500e-03,8.09375000e-03
-6.83829761e-04,6.37500000e-03,3.35937500e-03,-5.25000000e-03,7.25000000e-03
-6.83429761e-04,5.96875000e-03,3.90625000e-03,-5.25000000e-03,8.15625000e-03
-6.83029761e-04,5.68750000e-03,3.67187500e-03,-5.18750000e-03,7.56250000e-03
-6.82629761e-04,5.90625000e-03,4.06250000e-03,-5.34375000e-03,7.31250000e-03
-6.82229761e-04,5.84375000e-03,3.59375000e-03,-5.26562500e-03,7.96875000e-03
-6.81829761e-04,5.90625000e-03,2.89062500e-03,-5.51562500e-03,7.09375000e-03
-6.81429761e-04,6.62500000e-03,2.03125000e-03,-5.37500000e-03,7.25000000e-03
-6.81029761e-04,5.53125000e-03,3.51562500e-03,-5.17187500e-03,7.53125000e-03
-6.80629761e-04,6.00000000e-03,2.42187500e-03,-5.18750000e-03,7.78125000e-03
-6.80229761e-04,5.75000000e-03,1.95312500e-03,-5.07812500e-03,8.84375000e-03
-6.79829761e-04,5.78125000e-03,2.81250000e-03,-5.29687500e-03,7.87500000e-03
-6.79429761e-04,5.93750000e-03,3.43750000e-03,-5.21875000e-03,8.00000000e-03
-6.79029761e-04,4.78125000e-03,2.42187500e-03,-5.04687500e-03,1.03125000e-02
-6.78629761e-04,3.93750000e-03,1.79687500e-03,-4.81250000e-03,1.05312500e-02
-6.78229761e-04,5.09375000e-03,2.34375000e-03,-4.85937500e-03,9.43750000e-03
-6.77829761e-04,5.18750000e-03,1.95312500e-03,-5.03125000e-03,9.71875000e-03
-6.77429761e-04,5.43750000e-03,2.81250000e-03,-5.10937500e-03,9.62500000e-03
-6.77029761e-04,5.75000000e-03,1.09375000e-03,-4.76562500e-03,9.00000000e-03
-6.76629761e-04,6.12500000e-03,7.03125000e-04,-5.03125000e-03,9.37500000e-03
-6.76229761e-04,5.50000000e-03,-7.03125000e-04,-4.92187500e-03,1.03437500e-02
-6.75829761e-04,5.12500000e-03,-1.32812500e-03,-5.43750000e-03,9.96875000e-03
-6.75429761e-04,5.00000000e-03,0.00000000e+00,-5.29687500e-03,8.96875000e-03
-6.75029761e-04,5.00000000e-03,-6.25000000e-04,-5.34375000e-03,1.02812500e-02
-6.74629761e-04,4.93750000e-03,3.90625000e-04,-5.32812500e-03,9.78125000e-03
-6.74229761e-04,5.34375000e-03,8.59375000e-04,-5.48437500e-03,1.00000000e-02
-6.73829761e-04,4.59375000e-03,2.34375000e-04,-5.62500000e-03,9.00000000e-03
-6.73429761e-04,4.90625000e-03,5.46875000e-04,-5.87500000e-03,9.40625000e-03
-6.73029761e-04,5.21875000e-03,8.59375000e-04,-5.70312500e-03,1.01250000e-02
-6.72629761e-04,4.90625000e-03,8.59375000e-04,-5.56250000e-03,9.09375000e-03
-6.72229761e-04,5.28125000e-03,1.01562500e-03,-5.39062500e-03,9.31250000e-03
-6.71829761e-04,5.21875000e-03,-7.81250000e-05,-5.31250000e-03,9.12500000e-03
-6.71429761e-04,5.68750000e-03,1.17187500e-03,-5.20312500e-03,9.78125000e-03
-6.71029761e-04,5.06250000e-03,1.25000000e-03,-5.17187500e-03,1.01875000e-02
-6.70629761e-04,5.90625000e-03,1.25000000e-03,-5.12500000e-03,1.00000000e-02
-6.70229761e-04,5.46875000e-03,6.25000000e-04,-5.32812500e-03,9.21875000e-03
-6.69829761e-04,5.37500000e-03,1.95312500e-03,-5.21875000e-03,1.05625000e-02
-6.69429761e-04,5.43750000e-03,1.09375000e-03,-5.03125000e-03,9.75000000e-03
-6.69029761e-04,5.71875000e-03,1.17187500e-03,-4.90625000e-03,1.01250000e-02
-6.68629761e-04,5.68750000e-03,2.81250000e-03,-5.20312500e-03,8.28125000e-03
-6.68229761e-04,7.93750000e-03,2.50000000e-03,-5.00000000e-03,7.87500000e-03
-6.67829761e-04,6.68750000e-03,2.42187500e-03,-4.90625000e-03,8.03125000e-03
-6.67429761e-04,6.53125000e-03,3.35937500e-03,-5.06250000e-03,8.87500000e-03
-6.67029761e-04,6.75000000e-03,2.57812500e-03,-5.06250000e-03,9.18750000e-03
-6.66629761e-04,6.21875000e-03,3.20312500e-03,-4.98437500e-03,9.00000000e-03
-6.66229761e-04,6.84375000e-03,3.12500000e-03,-4.98437500e-03,8.78125000e-03
-6.65829761e-04,6.12500000e-03,3.35937500e-03,-5.04687500e-03,8.78125000e-03
-6.65429761e-04,6.40625000e-03,3.59375000e-03,-4.95312500e-03,8.25000000e-03
-6.65029761e-04,6.46875000e-03,3.59375000e-03,-4.73437500e-03,8.68750000e-03
-6.64629761e-04,6.37500000e-03,3.59375000e-03,-4.85937500e-03,8.06250000e-03
-6.64229761e-04,6.21875000e-03,2.65625000e-03,-5.18750000e-03,7.37500000e-03
-6.63829761e-04,6.09375000e-03,2.96875000e-03,-4.89062500e-03,7.90625000e-03
-6.63429761e-04,5.65625000e-03,2.57812500e-03,-4.79687500e-03,8.25000000e-03
-6.63029761e-04,5.71875000e-03,2.42187500e-03,-4.96875000e-03,8.28125000e-03
-6.62629761e-04,5.71875000e-03,2.26562500e-03,-4.81250000e-03,7.40625000e-03
-6.62229761e-04,5.21875000e-03,2.03125000e-03,-4.89062500e-03,7.78125000e-03
-6.61829761e-04,6.43750000e-03,2.10937500e-03,-4.87500000e-03,7.53125000e-03
-6.61429761e-04,6.68750000e-03,1.17187500e-03,-5.15625000e-03,8.78125000e-03
-6.61029761e-04,6.18750000e-03,1.71875000e-03,-5.06250000e-03,8.87500000e-03
-6.60629761e-04,6.34375000e-03,1.40625000e-03,-5.37500000e-03,8.68750000e-03
-6.60229761e-04,6.18750000e-03,1.71875000e-03,-5.23437500e-03,9.34375000e-03
-6.59829761e-04,5.96875000e-03,2.81250000e-03,-5.64062500e-03,8.03125000e-03
-6.59429761e-04,6.15625000e-03,2.65625000e-03,-5.26562500e-03,8.50000000e-03
-6.59029761e-04,6.06250000e-03,2.96875000e-03,-5.35937500e-03,8.50000000e-03
-6.58629761e-04,5.68750000e-03,2.34375000e-03,-5.50000000e-03,8.03125000e-03
-6.58229761e-04,5.65625000e-03,1.40625000e-03,-5.45312500e-03,9.62500000e-03
-6.57829761e-04,4.37500000e-03,5.46875000e-04,-5.40625000e-03,1.00000000e-02
-6.57429761e-04,4.46875000e-03,2.10937500e-03,-5.59375000e-03,9.65625000e-03
-6.57029761e-04,4.59375000e-03,2.50000000e-03,-5.43750000e-03,1.04375000e-02
-6.56629761e-04,4.90625000e-03,1.87500000e-03,-5.45312500e-03,1.03125000e-02
-6.56229761e-04,5.06250000e-03,2.42187500e-03,-5.68750000e-03,1.01250000e-02
-6.55829761e-04,5.09375000e-03,2.57812500e-03,-5.68750000e-03,9.78125000e-03
-6.55429761e-04,5.50000000e-03,2.42187500e-03,-5.57812500e-03,9.81250000e-03
-6.55029761e-04,6.06250000e-03,2.10937500e-03,-5.37500000e-03,9.59375000e-03
-6.54629761e-04,6.09375000e-03,2.26562500e-03,-5.35937500e-03,8.93750000e-03
-6.54229761e-04,5.15625000e-03,2.96875000e-03,-5.32812500e-03,9.87500000e-03
-6.53829761e-04,5.75000000e-03,2.42187500e-03,-5.23437500e-03,9.15625000e-03
-6.53429761e-04,5.21875000e-03,1.48437500e-03,-5.21875000e-03,1.01250000e-02
-6.53029761e-04,5.75000000e-03,1.71875000e-03,-5.42187500e-03,9.09375000e-03
-6.52629761e-04,5.06250000e-03,3.12500000e-04,-5.56250000e-03,8.81250000e-03
-6.52229761e-04,5.03125000e-03,1.09375000e-03,-5.42187500e-03,9.46875000e-03
-6.51829761e-04,4.62500000e-03,1.17187500e-03,-5.53125000e-03,8.81250000e-03
-6.51429761e-04,4.37500000e-03,2.18750000e-03,-5.25000000e-03,9.46875000e-03
-6.51029761e-04,5.03125000e-03,1.71875000e-03,-5.40625000e-03,9.75000000e-03
-6.50629761e-04,4.90625000e-03,1.95312500e-03,-5.39062500e-03,8.50000000e-03
-6.50229761e-04,4.81250000e-03,1.95312500e-03,-5.40625000e-03,8.68750000e-03
-6.49829761e-04,4.46875000e-03,6.25000000e-04,-5.53125000e-03,8.43750000e-03
-6.49429761e-04,4.75000000e-03,1.09375000e-03,-5.35937500e-03,8.93750000e-03
-6.49029761e-04,5.12500000e-03,1.32812500e-03,-5.37500000e-03,8.87500000e-03
-6.48629761e-04,5.71875000e-03,1.71875000e-03,-5.28125000e-03,8.96875000e-03
-6.48229761e-04,4.96875000e-03,1.25000000e-03,-5.43750000e-03,8.75000000e-03
-6.47829761e-04,5.00000000e-03,2.81250000e-03,-5.51562500e-03,8.37500000e-03
-6.47429761e-04,6.56250000e-03,2.42187500e-03,-5.26562500e-03,7.84375000e-03
-6.47029761e-04,6.59375000e-03,2.03125000e-03,-5.26562500e-03,7.96875000e-03
-6.46629761e-04,5.96875000e-03,9.37500000e-04,-5.34375000e-03,8.93750000e-03
-6.46229761e-04,5.90625000e-03,1.40625000e-03,-5.35937500e-03,8.68750000e-03
-6.45829761e-04,5.18750000e-03,1.09375000e-03,-5.39062500e-03,9.00000000e-03
-6.45429761e-04,5.84375000e-03,1.01562500e-03,-5.23437500e-03,8.65625000e-03
-6.45029761e-04,5.84375000e-03,1.56250000e-04,-5.14062500e-03,8.28125000e-03
-6.44629761e-04,5.50000000e-03,1.25000000e-03,-5.04687500e-03,9.15625000e-03
-6.44229761e-04,6.71875000e-03,1.48437500e-03,-5.04687500e-03,8.65625000e-03
-6.43829761e-04,6.65625000e-03,1.48437500e-03,-5.39062500e-03,9.31250000e-03
-6.43429761e-04,5.62500000e-03,2.96875000e-03,-5.46875000e-03,9.06250000e-03
-6.43029761e-04,5.46875000e-03,2.89062500e-03,-5.25000000e-03,9.18750000e-03
-6.42629761e-04,5.84375000e-03,1.87500000e-03,-5.29687500e-03,8.87500000e-03
-6.42229761e-04,6.31250000e-03,2.57812500e-03,-5.21875000e-03,9.28125000e-03
-6.41829761e-04,5.71875000e-03,2.34375000e-03,-5.23437500e-03,8.84375000e-03
-6.41429761e-04,5.43750000e-03,2.34375000e-03,-5.32812500e-03,8.78125000e-03
-6.41029761e-04,5.65625000e-03,3.28125000e-03,-5.35937500e-03,8.93750000e-03
-6.40629761e-04,5.75000000e-03,1.17187500e-03,-5.21875000e-03,8.93750000e-03
-6.40229761e-04,5.81250000e-03,1.48437500e-03,-5.29687500e-03,9.25000000e-03
-6.39829761e-04,6.06250000e-03,1.71875000e-03,-5.26562500e-03,8.21875000e-03
-6.39429761e-04,6.15625000e-03,1.87500000e-03,-5.32812500e-03,8.46875000e-03
-6.39029761e-04,5.93750000e-03,6.25000000e-04,-5.64062500e-03,8.90625000e-03
-6.38629761e-04,6.40625000e-03,1.17187500e-03,-5.34375000e-03,9.18750000e-03
-6.38229761e-04,6.18750000e-03,2.26562500e-03,-5.54687500e-03,7.71875000e-03
-6.37829761e-04,5.62500000e-03,1.09375000e-03,-5.37500000e-03,8.09375000e-03
-6.37429761e-04,6.09375000e-03,1.32812500e-03,-5.46875000e-03,9.12500000e-03
-6.37029761e-04,4.96875000e-03,9.37500000e-04,-5.84375000e-03,1.06250000e-02
-6.36629761e-04,4.21875000e-03,8.59375000e-04,-5.56250000e-03,1.05000000e-02
-6.36229761e-04,5.06250000e-03,9.37500000e-04,-5.34375000e-03,9.59375000e-03
-6.35829761e-04,4.56250000e-03,1.48437500e-03,-5.43750000e-03,8.78125000e-03
-6.35429761e-04,5.34375000e-03,9.37500000e-04,-5.46875000e-03,9.12500000e-03
-6.35029761e-04,6.09375000e-03,1.17187500e-03,-5.62500000e-03,9.03125000e-03
-6.34629761e-04,5.43750000e-03,1.09375000e-03,-5.64062500e-03,9.43750000e-03
-6.34229761e-04,4.87500000e-03,1.56250000e-03,-5.59375000e-03,9.65625000e-03
-6.33829761e-04,4.71875000e-03,3.12500000e-04,-5.71875000e-03,9.46875000e-03
-6.33429761e-04,4.56250000e-03,1.71875000e-03,-5.60937500e-03,9.09375000e-03
-6.33029761e-04,5.12500000e-03,2.18750000e-03,-5.45312500e-03,1.00937500e-02
-6.32629761e-04,4.78125000e-03,7.03125000e-04,-5.42187500e-03,9.50000000e-03
-6.32229761e-04,5.06250000e-03,2.18750000e-03,-5.50000000e-03,1.00625000e-02
-6.31829761e-04,5.62500000e-03,1.79687500e-03,-5.59375000e-03,8.18750000e-03
-6.31429761e-04,5.46875000e-03,1.17187500e-03,-5.71875000e-03,9.43750000e-03
-6.31029761e-04,5.18750000e-03,1.79687500e-03,-5.20312500e-03,1.00937500e-02
-6.30629761e-04,5.34375000e-03,8.59375000e-04,-5.42187500e-03,8.53125000e-03
-6.30229761e-04,5.40625000e-03,1.01562500e-03,-5.43750000e-03,9.50000000e-03
-6.29829761e-04,5.00000000e-03,2.34375000e-03,-5.50000000e-03,8.96875000e-03
-6.29429761e-04,4.71875000e-03,1.79687500e-03,-5.31250000e-03,8.56250000e-03
-6.29029761e-04,5.81250000e-03,2.18750000e-03,-5.53125000e-03,8.87500000e-03
-6.28629761e-04,4.68750000e-03,1.40625000e-03,-5.29687500e-03,9.34375000e-03
-6.28229761e-04,5.53125000e-03,2.50000000e-03,-5.29687500e-03,9.90625000e-03
-6.27829761e-04,4.75000000e-03,2.65625000e-03,-5.39062500e-03,9.43750000e-03
-6.27429761e-04,5.03125000e-03,2.96875000e-03,-5.37500000e-03,9.53125000e-03
-6.27029761e-04,5.37500000e-03,3.12500000e-03,-5.56250000e-03,1.01875000e-02
-6.26629761e-04,5.12500000e-03,2.18750000e-03,-5.43750000e-03,8.12500000e-03
-6.26229761e-04,6.65625000e-03,2.50000000e-03,-5.03125000e-03,7.93750000e-03
-6.25829761e-04,6.34375000e-03,1.95312500e-03,-5.39062500e-03,8.71875000e-03
-6.25429761e-04,5.87500000e-03,2.96875000e-03,-5.15625000e-03,8.37500000e-03
-6.25029761e-04,5.78125000e-03,2.57812500e-03,-5.60937500e-03,9.09375000e-03
-6.24629761e-04,5.31250000e-03,1.79687500e-03,-5.37500000e-03,9.12500000e-03
-6.24229761e-04,5.90625000e-03,4.68750000e-04,-5.31250000e-03,9.25000000e-03
-6.23829761e-04,6.18750000e-03,1.32812500e-03,-5.25000000e-03,8.65625000e-03
-6.23429761e-04,6.84375000e-03,7.81250000e-04,-5.32812500e-03,9.06250000e-03
-6.23029761e-04,5.81250000e-03,9.37500000e-04,-5.43750000e-03,9.09375000e-03
-6.22629761e-04,6.03125000e-03,1.56250000e-04,-5.32812500e-03,8.71875000e-03
-6.22229761e-04,5.93750000e-03,9.37500000e-04,-5.53125000e-03,9.31250000e-03
-6.21829761e-04,6.25000000e-03,1.09375000e-03,-5.48437500e-03,8.62500000e-03
-6.21429761e-04,6.28125000e-03,1.17187500e-03,-5.18750000e-03,9.37500000e-03
-6.21029761e-04,5.84375000e-03,4.68750000e-04,-5.06250000e-03,7.96875000e-03
-6.20629761e-04,5.53125000e-03,1.56250000e-04,-5.37500000e-03,8.53125000e-03
-6.20229761e-04,6.25000000e-03,1.56250000e-03,-5.45312500e-03,8.93750000e-03
-6.19829761e-04,5.96875000e-03,1.71875000e-03,-5.54687500e-03,8.46875000e-03
-6.19429761e-04,5.62500000e-03,7.81250000e-04,-5.39062500e-03,8.37500000e-03
-6.19029761e-04,6.43750000e-03,2.34375000e-03,-5.18750000e-03,9.28125000e-03
-6.18629761e-04,4.87500000e-03,2.65625000e-03,-4.98437500e-03,9.65625000e-03
-6.18229761e-04,5.71875000e-03,3.35937500e-03,-5.25000000e-03,8.78125000e-03
-6.17829761e-04,6.25000000e-03,3.28125000e-03,-5.42187500e-03,9.25000000e-03
-6.17429761e-04,5.75000000e-03,3.20312500e-03,-5.23437500e-03,8.59375000e-03
-6.17029761e-04,5.21875000e-03,3.98437500e-03,-5.26562500e-03,9.12500000e-03
-6.16629761e-04,5.15625000e-03,4.21875000e-03,-5.25000000e-03,9.59375000e-03
-6.16229761e-04,6.21875000e-03,3.20312500e-03,-4.78125000e-03,1.12812500e-02
-6.15829761e-04,4.34375000e-03,3.20312500e-03,-4.85937500e-03,1.01250000e-02
-6.15429761e-04,4.03125000e-03,3.04687500e-03,-4.81250000e-03,9.43750000e-03
-6.15029761e-04,4.50000000e-03,3.82812500e-03,-4.71875000e-03,9.25000000e-03
-6.14629761e-04,4.40625000e-03,3.82812500e-03,-5.20312500e-03,9.68750000e-03
-6.14229761e-04,5.03125000e-03,2.65625000e-03,-5.20312500e-03,9.56250000e-03
-6.13829761e-04,5.28125000e-03,2.65625000e-03,-5.14062500e-03,9.46875000e-03
-6.13429761e-04,4.84375000e-03,3.43750000e-03,-4.89062500e-03,1.02500000e-02
-6.13029761e-04,5.00000000e-03,2.57812500e-03,-4.90625000e-03,9.84375000e-03
-6.12629761e-04,5.28125000e-03,2.65625000e-03,-4.67187500e-03,1.00937500e-02
-6.12229761e-04,4.75000000e-03,3.43750000e-03,-4.67187500e-03,1.01250000e-02
-6.11829761e-04,5.06250000e-03,2.96875000e-03,-5.07812500e-03,8.93750000e-03
-6.11429761e-04,5.50000000e-03,3.75000000e-03,-4.68750000e-03,8.84375000e-03
-6.11029761e-04,4.78125000e-03,2.81250000e-03,-4.87500000e-03,8.65625000e-03
-6.10629761e-04,4.68750000e-03,2.26562500e-03,-4.78125000e-03,9.18750000e-03
-6.10229761e-04,5.46875000e-03,2.96875000e-03,-4.98437500e-03,9.53125000e-03
-6.09829761e-04,5.46875000e-03,2.96875000e-03,-5.17187500e-03,9.43750000e-03
-6.09429761e-04,4.53125000e-03,2.57812500e-03,-5.18750000e-03,9.75000000e-03
-6.09029761e-04,4.96875000e-03,2.96875000e-03,-5.10937500e-03,8.87500000e-03
-6.08629761e-04,5.21875000e-03,3.20312500e-03,-5.15625000e-03,9.68750000e-03
-6.08229761e-04,5.53125000e-03,3.28125000e-03,-4.75000000e-03,8.71875000e-03
-6.07829761e-04,5.31250000e-03,2.89062500e-03,-4.54687500e-03,9.12500000e-03
-6.07429761e-04,5.31250000e-03,2.50000000e-03,-4.73437500e-03,9.18750000e-03
-6.07029761e-04,5.15625000e-03,2.42187500e-03,-4.56250000e-03,8.71875000e-03
-6.06629761e-04,6.21875000e-03,2.81250000e-03,-4.60937500e-03,8.87500000e-03
-6.06229761e-04,5.62500000e-03,2.81250000e-03,-4.42187500e-03,8.93750000e-03
-6.05829761e-04,5.84375000e-03,2.96875000e-03,-4.64062500e-03,7.37500000e-03
-6.05429761e-04,7.09375000e-03,3.04687500e-03,-4.56250000e-03,7.40625000e-03
-6.05029761e-04,6.40625000e-03,1.87500000e-03,-4.93750000e-03,7.65625000e-03
