Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19703360e-04,1.97656250e-01,9.36406250e-03,-9.06250000e-04,9.28125000e-03,3.93750000e-02,7.99218750e-02,,-7.19703360e-04,6.59417253e-07,,-7.19703360e-04,-2.03721294e+01
-7.18703360e-04,1.98437500e-01,9.10000000e-03,-9.84375000e-04,9.34375000e-03,4.06250000e-02,7.85156250e-02,,-7.18703360e-04,1.30953686e-06,,-7.18703360e-04,-2.04476604e+01
-7.17703360e-04,2.02343750e-01,9.16093750e-03,-1.42187500e-03,9.40625000e-03,4.31250000e-02,8.13281250e-02,,-7.17703360e-04,1.95250459e-06,,-7.17703360e-04,-2.08439903e+01
-7.16703360e-04,1.97656250e-01,8.99843750e-03,-1.60937500e-03,9.28125000e-03,4.31250000e-02,8.47265625e-02,,-7.16703360e-04,2.59189596e-06,,-7.16703360e-04,-2.03527088e+01
-7.15703360e-04,1.82812500e-01,8.85625000e-03,-1.53125000e-03,8.96875000e-03,4.40625000e-02,8.55468750e-02,,-7.15703360e-04,3.22055962e-06,,-7.15703360e-04,-1.88141041e+01
-7.14703360e-04,1.83593750e-01,8.91718750e-03,-1.50000000e-03,8.87500000e-03,4.43750000e-02,8.21484375e-02,,-7.14703360e-04,3.84636223e-06,,-7.14703360e-04,-1.88866119e+01
-7.13703360e-04,1.88281250e-01,8.99843750e-03,-1.65625000e-03,8.90625000e-03,4.25000000e-02,8.01562500e-02,,-7.13703360e-04,4.47717184e-06,,-7.13703360e-04,-1.93614960e+01
-7.12703360e-04,1.85156250e-01,8.95781250e-03,-1.68750000e-03,9.06250000e-03,4.17187500e-02,8.13281250e-02,,-7.12703360e-04,5.10941163e-06,,-7.12703360e-04,-1.90304718e+01
-7.11703360e-04,1.85156250e-01,8.91718750e-03,-1.71875000e-03,9.25000000e-03,4.28125000e-02,8.15625000e-02,,-7.11703360e-04,5.73879015e-06,,-7.11703360e-04,-1.90214443e+01
-7.10703360e-04,1.92968750e-01,9.12031250e-03,-1.73437500e-03,9.43750000e-03,4.32812500e-02,7.95703125e-02,,-7.10703360e-04,6.37389030e-06,,-7.10703360e-04,-1.98177052e+01
-7.09703360e-04,1.94531250e-01,9.16093750e-03,-1.87500000e-03,9.56250000e-03,4.09375000e-02,7.81640625e-02,,-7.09703360e-04,7.01757335e-06,,-7.09703360e-04,-1.99692230e+01
-7.08703360e-04,1.94531250e-01,9.10000000e-03,-1.98437500e-03,9.62500000e-03,3.79687500e-02,7.76953125e-02,,-7.08703360e-04,7.66054109e-06,,-7.08703360e-04,-1.99589958e+01
-7.07703360e-04,1.88281250e-01,9.01875000e-03,-1.87500000e-03,9.62500000e-03,3.79687500e-02,7.79296875e-02,,-7.07703360e-04,8.29850251e-06,,-7.07703360e-04,-1.93044376e+01
-7.06703360e-04,1.90625000e-01,9.05937500e-03,-1.62500000e-03,9.50000000e-03,3.85937500e-02,8.09765625e-02,,-7.06703360e-04,8.93503238e-06,,-7.06703360e-04,-1.95367870e+01
-7.05703360e-04,2.05468750e-01,9.48593750e-03,-1.79687500e-03,9.50000000e-03,3.71875000e-02,8.53125000e-02,,-7.05703360e-04,9.58801229e-06,,-7.05703360e-04,-2.10580006e+01
-7.04703360e-04,2.07812500e-01,9.89218750e-03,-2.14062500e-03,9.43750000e-03,3.85937500e-02,8.67187500e-02,,-7.04703360e-04,1.02703161e-05,,-7.04703360e-04,-2.12891922e+01
-7.03703360e-04,1.94531250e-01,9.68906250e-03,-2.18750000e-03,9.31250000e-03,3.93750000e-02,8.40234375e-02,,-7.03703360e-04,1.09597722e-05,,-7.03703360e-04,-1.99085217e+01
-7.02703360e-04,1.92187500e-01,9.72968750e-03,-2.06250000e-03,9.56250000e-03,3.93750000e-02,7.98046875e-02,,-7.02703360e-04,1.16435067e-05,,-7.02703360e-04,-1.96556358e+01
-7.01703360e-04,1.89062500e-01,9.68906250e-03,-1.76562500e-03,9.65625000e-03,3.76562500e-02,7.87500000e-02,,-7.01703360e-04,1.23272412e-05,,-7.01703360e-04,-1.93233261e+01
-7.00703360e-04,1.88281250e-01,9.40468750e-03,-1.84375000e-03,9.65625000e-03,3.75000000e-02,7.71093750e-02,,-7.00703360e-04,1.29995324e-05,,-7.00703360e-04,-1.92332191e+01
-6.99703360e-04,1.89062500e-01,9.20156250e-03,-2.17187500e-03,9.50000000e-03,3.90625000e-02,7.57031250e-02,,-6.99703360e-04,1.36546587e-05,,-6.99703360e-04,-1.93031197e+01
-6.98703360e-04,1.86718750e-01,9.12031250e-03,-2.25000000e-03,9.40625000e-03,4.03125000e-02,7.61718750e-02,,-6.98703360e-04,1.42997724e-05,,-6.98703360e-04,-1.90497780e+01
-6.97703360e-04,1.82812500e-01,9.01875000e-03,-2.06250000e-03,9.18750000e-03,3.87500000e-02,7.81640625e-02,,-6.97703360e-04,1.49384487e-05,,-6.97703360e-04,-1.86356430e+01
