-0.71949664,0.0
-0.71849664,0.0
-0.71749664,0.0
-0.71649664,0.0
-0.7154966400000001,0.0
-0.71449664,0.0
-0.71349664,0.0
-0.71249664,0.0
-0.7114966400000001,0.0
-0.71049664,0.0
-0.70949664,0.0
-0.70849664,0.0
-0.70749664,0.0
-0.7064966400000001,0.0
-0.70549664,0.0
-0.70449664,0.0
-0.70349664,0.0
-0.7024966400000001,0.0
-0.7014966400000001,0.0
-0.70049664,0.0
-0.69949664,0.0
-0.69849664,0.0
-0.6974966400000001,0.0
-0.69649664,0.0
-0.69549664,0.0
-0.69449664,0.0
-0.6934966400000001,0.0
-0.6924966400000001,0.0
-0.69149664,0.0
-0.69049664,0.0
-0.68949664,0.0
-0.6884966400000001,0.0
-0.6874966400000001,0.0
-0.68649664,0.0
-0.68549664,0.0
-0.6844966400000001,0.0
-0.6834966400000001,0.0
-0.68249664,0.0
-0.68149664,0.0
-0.6804966400000001,0.0
-0.6794966400000001,0.0
-0.6784966400000001,0.0
-0.67749664,0.0
-0.67649664,0.0
-0.6754966400000001,0.0
-0.6744966400000001,0.0
-0.67349664,0.0
-0.67249664,0.0
-0.6714966400000001,0.0
-0.6704966400000001,0.0
-0.6694966400000001,0.0
-0.66849664,0.0
-0.66749664,0.0
-0.6664966400000001,0.0
-0.6654966400000001,0.0
-0.6644966400000001,0.0
-0.66349664,0.0
-0.6624966400000001,0.0
-0.6614966400000001,0.0
-0.6604966400000001,0.0
-0.65949664,0.0
-0.65849664,0.0
-0.6574966400000001,0.0
-0.6564966400000001,0.0
-0.6554966400000001,0.0
-0.65449664,0.0
-0.65349664,0.0
-0.65249664,0.0
-0.65149664,0.0
-0.6504966400000001,0.0
-0.64949664,0.0
-0.64849664,0.0
-0.64749664,0.0
-0.64649664,0.0
-0.64549664,0.0
-0.64449664,0.0
-0.64349664,0.0
-0.64249664,0.0
-0.6414966400000001,0.0
-0.64049664,0.0
-0.63949664,0.0
-0.63849664,0.0
-0.63749664,0.0
-0.6364966400000001,0.0
-0.63549664,0.0
-0.63449664,0.0
-0.6334966399999999,0.0
-0.63249664,0.0
-0.6314966399999999,0.0
-0.6304966399999999,0.0
-0.6294966399999999,0.0
-0.6284966399999999,0.0
-0.62749664,0.0
-0.6264966399999999,0.0
-0.6254966399999999,0.0
-0.6244966399999999,0.0
-0.62349664,0.0
-0.6224966399999999,0.0
-0.6214966399999999,0.0
-0.6204966399999999,0.0
-0.61949664,0.0
-0.61849664,0.0
-0.6174966399999999,0.0
-0.6164966399999999,0.0
-0.6154966399999999,0.0
-0.61449664,0.0
-0.61349664,0.0
-0.6124966399999999,0.0
-0.6114966399999999,0.0
-0.61049664,0.0
-0.60949664,0.0
-0.6084966399999999,0.0
-0.6074966399999999,0.0
-0.6064966399999999,0.0
-0.60549664,0.0
-0.60449664,0.0
-0.6034966399999999,0.0
-0.6024966399999999,0.0
-0.60149664,0.0
-0.60049664,0.0
-0.59949664,0.0
-0.5984966399999999,0.0
-0.5974966399999999,0.0
-0.59649664,0.0
-0.59549664,0.0
-0.5944966399999999,0.0
-0.5934966399999999,0.0
-0.59249664,0.0
-0.59149664,0.0
-0.59049664,0.0
-0.5894966399999999,0.0
-0.5884966399999999,0.0
-0.58749664,0.0
-0.58649664,0.0
-0.5854966399999999,0.0
-0.5844966399999999,0.0
-0.58349664,0.0
-0.58249664,0.0
-0.58149664,0.0
-0.5804966399999999,0.0
-0.5794966399999999,0.0
-0.57849664,0.0
-0.57749664,0.0
-0.57649664,0.0
-0.5754966399999999,0.0
-0.57449664,0.0
-0.57349664,0.0
-0.57249664,0.0
-0.5714966399999999,0.0
-0.5704966399999999,0.0
-0.56949664,0.0
-0.56849664,0.0
-0.56749664,0.0
-0.5664966399999999,0.0
-0.56549664,0.0
-0.56449664,0.0
-0.56349664,0.0
-0.56249664,0.0
-0.56149664,0.0
-0.56049664,0.0
-0.55949664,0.0
-0.55849664,0.0
-0.5574966399999999,0.0
-0.55649664,0.0
-0.55549664,0.0
-0.55449664,0.0
-0.55349664,0.0
-0.55249664,0.0
-0.55149664,0.0
-0.55049664,0.0
-0.54949664,0.0
-0.54849664,0.0
-0.54749664,0.0
-0.54649664,0.0
-0.54549664,0.0
-0.54449664,0.0
-0.54349664,0.0
-0.54249664,0.0
-0.54149664,0.0
-0.54049664,0.0
-0.53949664,0.0
-0.53849664,0.0
-0.53749664,0.0
-0.53649664,0.0
-0.53549664,0.0
-0.53449664,0.0
-0.53349664,0.0
-0.53249664,0.0
-0.53149664,0.0
-0.53049664,0.0
-0.52949664,0.0
-0.52849664,0.0
-0.52749664,0.0
-0.52649664,0.0
-0.5254966400000001,0.0
-0.52449664,0.0
-0.52349664,0.0
-0.52249664,0.0
-0.52149664,0.0
-0.52049664,0.0
-0.51949664,0.0
-0.51849664,0.0
-0.51749664,0.0
-0.5164966400000001,0.0
-0.51549664,0.0
-0.51449664,0.0
-0.51349664,0.0
-0.51249664,0.0
-0.51149664,0.0
-0.51049664,0.0
-0.50949664,0.0
-0.5084966399999999,0.0
-0.50749664,0.0
-0.5064966399999999,0.0
-0.5054966399999999,0.0
-0.5044966399999999,0.0
-0.50349664,0.0
-0.50249664,0.0
-0.5014966399999999,0.0
-0.5004966399999999,0.0
-0.49949663999999994,0.0
-0.49849664,0.0
-0.49749664,0.0
-0.49649663999999993,0.0
-0.49549663999999993,0.0
-0.49449664000000004,0.0
-0.49349664,0.0
-0.49249664,0.0
-0.49149663999999993,0.0
-0.49049663999999993,0.0
-0.48949664,0.0
-0.48849664,0.0
-0.48749664,0.0
-0.48649664,0.0
-0.48549664,0.0
-0.48449664,0.0
-0.48349664,0.0
-0.4824966399999999,0.0
-0.48149664,0.0
-0.48049664,0.0
-0.47949664,0.0
-0.47849664,0.0
-0.47749663999999997,0.0
-0.47649663999999997,0.0
-0.47549663999999997,0.0
-0.47449663999999997,0.0
-0.47349663999999997,0.0
-0.47249663999999997,0.0
-0.47149663999999997,0.0
-0.47049663999999997,0.0
-0.46949663999999997,0.0
-0.46849663999999996,0.0
-0.46749663999999996,0.0
-0.46649664,0.0
-0.46549663999999996,0.0
-0.46449664,0.0
-0.46349663999999996,0.0
-0.46249663999999996,0.0
-0.46149663999999996,0.0
-0.46049663999999996,0.0
-0.45949663999999996,0.0
-0.45849663999999996,0.0
-0.45749664,0.0
-0.45649663999999995,0.0
-0.45549664,0.0
-0.45449663999999995,0.0
-0.45349663999999995,0.0
-0.45249663999999995,0.0
-0.45149663999999995,0.0
-0.45049664,0.0
-0.44949663999999995,0.0
-0.44849664,0.0
-0.44749663999999995,0.0
-0.44649664,0.0
-0.44549663999999994,0.0
-0.44449663999999994,0.0
-0.44349664,0.0
-0.44249663999999994,0.0
-0.44149664,0.0
-0.44049663999999994,0.0
-0.43949664,0.0
-0.43849663999999994,0.0
-0.43749664,0.0
-0.43649664,0.0
-0.43549664,0.0
-0.43449664,0.0
-0.43349663999999993,0.0
-0.43249664,0.0
-0.43149663999999993,0.0
-0.43049664,0.0
-0.42949664,0.0
-0.42849664,0.0
-0.42749664,0.0
-0.42649664,0.0
-0.42549664,0.0
-0.4244966399999999,0.0
-0.42349664,0.0
-0.42249664,0.0
-0.42149664,0.0
-0.42049664,0.0
-0.41949664,0.0
-0.41849664,0.0
-0.41749664,0.0
-0.41649664,0.0
-0.4154966399999999,0.0
-0.41449663999999997,0.0
-0.41349663999999997,0.0
-0.41249663999999997,0.0
-0.41149663999999997,0.0
-0.41049663999999997,0.0
-0.40949663999999997,0.0
-0.40849663999999997,0.0
-0.40749663999999997,0.0
-0.40649664,0.0
-0.40549663999999996,0.0
-0.40449663999999996,0.0
-0.40349663999999996,0.0
-0.40249663999999996,0.0
-0.40149663999999996,0.0
-0.40049663999999996,0.0
-0.39949664,0.0
-0.39849663999999996,0.0
-0.39749664,0.0
-0.39649663999999996,0.0
-0.39549663999999995,0.0
-0.39449663999999995,0.0
-0.39349663999999995,0.0
-0.39249664,0.0
-0.39149663999999995,0.0
-0.39049664,0.0
-0.38949663999999995,0.0
-0.38849664,0.0
-0.38749663999999995,0.0
-0.38649663999999995,0.0
-0.38549663999999995,0.0
-0.38449663999999995,0.0
-0.38349664,0.0
-0.38249663999999994,0.0
-0.38149664,0.0
-0.38049663999999994,0.0
-0.37949664,0.0
-0.37849663999999994,0.0
-0.37749664,0.0
-0.37649664,0.0
-0.37549663999999994,0.0
-0.37449664,0.0
-0.37349663999999994,0.0
-0.37249664,0.0
-0.37149663999999993,0.0
-0.37049664,0.0
-0.36949664,0.0
-0.36849664,0.0
-0.36749664,0.0
-0.36649663999999993,0.0
-0.36549664,0.0
-0.3644966399999999,0.0
-0.36349664,0.0
-0.36249664,0.0
-0.36149664,0.0
-0.36049664,0.0
-0.35949664,0.0
-0.35849664,0.0
-0.3574966399999999,0.0
-0.35649664,0.0
-0.35549664,0.0
-0.35449664,0.0
-0.35349664,0.0
-0.35249663999999997,0.0
-0.35149663999999997,0.0
-0.35049663999999997,0.0
-0.34949663999999997,0.0
-0.34849663999999997,0.0
-0.34749663999999997,0.0
-0.34649663999999997,0.0
-0.34549663999999997,0.0
-0.34449663999999997,0.0
-0.34349663999999996,0.0
-0.34249663999999996,0.0
-0.34149663999999996,0.0
-0.34049663999999996,0.0
-0.33949664,0.0
-0.33849663999999996,0.0
-0.33749663999999996,0.0
-0.33649663999999996,0.0
-0.33549663999999996,0.0
-0.33449663999999996,0.0
-0.33349663999999996,0.0
-0.33249664,0.0
-0.33149663999999995,0.0
-0.33049664,0.0
-0.32949663999999995,0.0
-0.32849663999999995,0.0
-0.32749664,0.0
-0.32649664,0.0
-0.32549664000000006,0.0
-0.32449664,0.0
-0.32349664,0.0
-0.32249664,0.0
-0.32149664,0.0
-0.32049664,0.0
-0.31949664,0.0
-0.31849664000000005,0.0
-0.31749664,0.0
-0.31649664000000005,0.0
-0.31549664,0.0
-0.31449664,0.0
-0.31349664,0.0
-0.31249664,0.0
-0.31149664,0.0
-0.31049664,0.0
-0.30949664000000005,0.0
-0.30849664,0.0
-0.30749664000000004,0.0
-0.30649664,0.0
-0.30549664,0.0
-0.30449664,0.0
-0.30349664,0.0
-0.30249664000000004,0.0
-0.30149664,0.0
-0.30049664000000004,0.0
-0.29949664,0.0
-0.29849664000000004,0.0
-0.29749664,0.0
-0.29649664000000003,0.0
-0.29549664000000003,0.0
-0.29449664,0.0
-0.29349664000000003,0.0
-0.29249664,0.0
-0.29149664000000003,0.0
-0.29049664,0.0
-0.28949664,0.0
-0.28849664,0.0
-0.28749664,0.0
-0.28649664,0.0
-0.28549663999999997,0.0
-0.28449664,0.0
-0.28349663999999997,0.0
-0.28249664,0.0
-0.28149664,0.0
-0.28049664,0.0
-0.27949664,0.0
-0.27849664,0.0
-0.27749664,0.0
-0.27649663999999996,0.0
-0.27549664,0.0
-0.27449663999999996,0.0
-0.27349664,0.0
-0.27249664,0.0
-0.27149664,0.0
-0.27049664,0.0
-0.26949664,0.0
-0.26849664,0.0
-0.26749664,0.0
-0.26649664,0.0
-0.26549664,0.0
-0.26449664,0.0
-0.26349664,0.0
-0.26249664,0.0
-0.26149664,0.0
-0.26049664,0.0
-0.25949664,0.0
-0.25849664000000006,0.0
-0.25749664,0.0
-0.25649664,0.0
-0.25549664,0.0
-0.25449664,0.0
-0.25349664,0.0
-0.25249664,0.0
-0.25149664000000005,0.0
-0.25049664,0.0
-0.24949664000000002,0.0
-0.24849664,0.0
-0.24749664,0.0
-0.24649664000000002,0.0
-0.24549664,0.0
-0.24449664000000002,0.0
-0.24349664000000001,0.0
-0.24249663999999999,0.0
-0.24149663999999998,0.0
-0.24049664,0.0
-0.23949664,0.0
-0.23849664,0.0
-0.23749664,0.0
-0.23649664,0.0
-0.23549664,0.0
-0.23449664,0.0
-0.23349664000000003,0.0
-0.23249664,0.0
-0.23149664,0.0
-0.23049664,0.0
-0.22949664,0.0
-0.22849664,0.0
-0.22749664,0.0
-0.22649664,0.0
-0.22549664000000003,0.0
-0.22449664000000003,0.0
-0.22349664,0.0
-0.22249664,0.0
-0.22149664,0.0
-0.22049664,0.0
-0.21949664,0.0
-0.21849664000000002,0.0
-0.21749664000000002,0.0
-0.21649664000000002,0.0
-0.21549664000000002,0.0
-0.21449664000000002,0.0
-0.21349664,0.0
-0.21249664,0.0
-0.21149664,0.0
-0.21049664,0.0
-0.20949664,0.0
-0.20849664,0.0
-0.20749664,0.0
-0.20649664,0.0
-0.20549664,0.0
-0.20449664,0.0
-0.20349664,0.0
-0.20249664,0.0
-0.20149664,0.0
-0.20049664,0.0
-0.19949664,0.0
-0.19849664,0.0
-0.19749664,0.0
-0.19649664000000003,0.0
-0.19549664000000003,0.0
-0.19449664,0.0
-0.19349664,0.0
-0.19249664,0.0
-0.19149664,0.0
-0.19049664,0.0
-0.18949664,0.0
-0.18849664000000002,0.0
-0.18749664000000002,0.0
-0.18649664000000002,0.0
-0.18549664000000002,0.0
-0.18449664,0.0
-0.18349664,0.0
-0.18249664,0.0
-0.18149664000000001,0.0
-0.18049664,0.0
-0.17949664,0.0
-0.17849664,0.0
-0.17749664,0.0
-0.17649664,0.0
-0.17549664,0.0
-0.17449664,0.0
-0.17349664,0.0
-0.17249664,0.0
-0.17149664,0.0
-0.17049664,0.0
-0.16949664,0.0
-0.16849664,0.0
-0.16749664,0.0
-0.16649664000000003,0.0
-0.16549664000000003,0.0
-0.16449664,0.0
-0.16349664,0.0
-0.16249664,0.0
-0.16149664,0.0
-0.16049664,0.0
-0.15949664000000002,0.0
-0.15849664000000002,0.0
-0.15749664000000002,0.0
-0.15649664000000002,0.0
-0.15549664,0.0
-0.15449664,0.0
-0.15349664,0.0
-0.15249664,0.0
-0.15149664000000002,0.0
-0.15049664000000001,0.0
-0.14949664000000001,0.0
-0.14849664,0.0
-0.14749664,0.0
-0.14649664,0.0
-0.14549663999999998,0.0
-0.14449664,0.0
-0.14349664,0.0
-0.14249664,0.0
-0.14149664,0.0
-0.14049664,0.0
-0.13949664,0.0
-0.13849664,0.0
-0.13749664,0.0
-0.13649664000000003,0.0
-0.13549664,0.0
-0.13449664,0.0
-0.13349664,0.0
-0.13249664,0.0
-0.13149664,0.0
-0.13049664,0.0
-0.12949664000000002,0.0
-0.12849664000000002,0.0
-0.12749664000000002,0.0
-0.12649664,0.0
-0.12549664,0.0
-0.12449664,0.0
-0.12349664,0.0
-0.12249664,0.0
-0.12149664,0.0
-0.12049664000000002,0.0
-0.11949664000000002,0.0
-0.11849664,0.0
-0.11749664,0.0
-0.11649664000000001,0.0
-0.11549664000000001,0.0
-0.11449664,0.0
-0.11349664000000001,0.0
-0.11249664000000001,0.0
-0.11149664000000001,0.0
-0.11049664000000001,0.0
-0.10949664,0.0
-0.10849664,0.0
-0.10749664,0.0
-0.10649664,0.0
-0.10549664000000002,0.0
-0.10449664,0.0
-0.10349664,0.0
-0.10249664,0.0
-0.10149664000000001,0.0
-0.10049664000000001,0.0
-0.09949664,0.0
-0.09849664000000001,0.0
-0.09749664000000001,0.0
-0.09649664000000001,0.0
-0.09549664000000001,0.0
-0.09449664,0.0
-0.09349664,0.0
-0.09249664,0.0
-0.09149664,0.0
-0.09049664000000002,0.0
-0.08949664,0.0
-0.08849664,0.0
-0.08749664000000001,0.0
-0.08649664000000001,0.0
-0.08549664,0.0
-0.08449664,0.0
-0.08349664000000001,0.0
-0.08249664000000001,0.0
-0.08149664,0.0
-0.08049664,0.0
-0.07949664000000001,0.0
-0.07849663999999999,0.0
-0.07749663999999999,0.0
-0.07649664,0.0
-0.07549664,0.0
-0.07449664,0.0
-0.07349663999999999,0.0
-0.07249664,0.0
-0.07149664,0.0
-0.07049664,0.0
-0.06949664,0.0
-0.06849664,0.0
-0.06749664,0.0
-0.06649664,0.0
-0.06549664,0.0
-0.06449664,0.0
-0.06349664,0.0
-0.06249664,0.0
-0.06149664,0.0
-0.06049664,0.0
-0.059496639999999996,0.0
-0.058496639999999996,0.0
-0.057496639999999995,0.0
-0.05649664,0.0
-0.05549663999999999,0.0
-0.05449664,0.0
-0.05349664,0.0
-0.05249664,0.0
-0.05149664,0.0
-0.050496639999999995,0.0
-0.04949664,0.0
-0.048496639999999994,0.0
-0.04749664,0.0
-0.04649664,0.0
-0.04549664,0.0
-0.04449664,0.0
-0.043496639999999996,0.0
-0.042496639999999995,0.0
-0.041496639999999994,0.0
-0.04049664000000001,0.0
-0.03949664,0.0
-0.038496640000000006,0.0
-0.03749664,0.0
-0.036496640000000004,0.0
-0.03549664,0.0
-0.03449664,0.0
-0.03349664,0.0
-0.03249664,0.0
-0.03149664,0.0
-0.030496640000000002,0.0
-0.02949664,0.0
-0.028496640000000004,0.0
-0.027496640000000003,0.0
-0.026496640000000002,0.0
-0.02549664,0.0
-0.02449664,0.0
-0.02349664,0.0
-0.022496640000000005,0.0
-0.021496640000000004,0.0
-0.020496640000000003,0.0
-0.01949664,0.0
-0.01849664,0.0
-0.01749664,0.0
-0.01649664,0.0
-0.015496639999999999,0.0
-0.01449664,0.0
-0.01349664,0.0
-0.01249664,0.0
-0.01149664,0.0
-0.01049664,0.0
-0.009496639999999999,0.0
-0.00849664,0.0
-0.00749664,0.0
-0.00649664,0.0
-0.0054966400000000006,0.0
-0.00449664,0.0
-0.00349664,0.0
-0.0024966399999999996,0.0
-0.0014966399999999998,0.0
-0.00049664,-7.359607149290654e-06
0.00050336,-5.9524729334109465e-05
0.00150336,-0.00014706860034719414
0.00250336,-0.00024688097058076067
0.00350336,-0.0003338511033205564
0.0045033600000000005,-0.0002414614067059544
0.0055033600000000005,0.0005626931436318859
0.00650336,0.0021482987247142295
0.00750336,0.0037165917671339345
0.00850336,0.004382406794184557
0.00950336,0.004084962739098979
0.010503360000000002,0.004097824398315102
0.011503359999999999,0.0053109685114073255
0.01250336,0.006295776478398031
0.01350336,0.004774485109166248
0.01450336,0.001196817584711404
0.015503359999999999,-0.0016428968289351573
0.016503359999999998,-0.0007915209481961551
0.01750336,0.002640316940198723
0.01850336,0.004391666521405937
0.01950336,0.0016660800071888443
0.020503359999999998,-0.0035387813122897543
0.02150336,-0.006517455172061505
0.02250336,-0.005058621963789239
0.023503359999999997,-0.0020947032017960784
0.02450336,-0.001842962068672561
0.02550336,-0.005492474823605614
0.026503359999999997,-0.009695956499235058
0.027503359999999998,-0.010509245199837466
0.02850336,-0.008302751350771949
0.029503359999999996,-0.006969027164233243
0.030503359999999997,-0.009146986475559348
0.03150336,-0.013289347717987465
0.032503359999999995,-0.015841260111295677
0.033503359999999996,-0.01508905579660219
0.03450336,-0.013591613727503756
0.03550336,-0.014287270579097738
0.03650336,-0.01748633164354696
0.03750335999999999,-0.02026791545529276
0.03850336,-0.020705425328871575
0.039503359999999994,-0.020167338105289534
0.04050336,-0.020934947019817345
0.04150336,-0.02350891070707415
0.042503360000000004,-0.025910750628803172
0.043503360000000005,-0.026411016761591254
0.04450336,-0.026252343477911298
0.04550336,-0.027465766963353518
0.04650336,-0.029949975148774337
0.04750336,-0.03174752679634655
0.04850336,-0.03185869590669635
0.04950336,-0.03181071351406305
0.050503360000000004,-0.03356370407935179
0.051503360000000005,-0.03672527171668389
0.05250336,-0.03886254361991395
0.05350336000000001,-0.038910509391214924
0.05450336,-0.03845572211013787
0.05550336000000001,-0.03973965288626768
0.05650336,-0.04298894007797307
0.057503359999999996,-0.04559657121435602
0.058503360000000004,-0.04602800257746353
0.05950336,-0.04553308154738734
0.060503360000000006,-0.04627809729788192
0.06150336000000001,-0.04910677218490821
0.06250336000000001,-0.051991667996633725
0.06350336000000001,-0.05285672579718253
0.06450336,-0.052480478990957834
0.06550336,-0.05289420485679043
0.06650336000000001,-0.05525349384404835
0.06750336000000001,-0.05804289020864126
0.06850336,-0.05910276015317163
0.06950336,-0.05887728088943452
0.07050336,-0.05907552813841768
0.07150336,-0.0608461230053015
0.07250336,-0.06325050072945895
0.07350336,-0.0643497005282058
0.07450336,-0.06419534606555037
0.07550335999999999,-0.06414772592094367
0.07650336,-0.06524894202677937
0.07750336000000001,-0.06694569248089377
0.07850336000000001,-0.06766967659238783
0.07950336,-0.06730194383957462
0.08050336,-0.0669540352844779
0.08150336000000001,-0.06764648348831995
0.08250335999999998,-0.06908993682423906
0.08350335999999998,-0.06981707978978965
0.08450336,-0.06944200644444208
0.08550336,-0.06890952744083279
0.08650335999999999,-0.06925289971226425
0.08750335999999999,-0.07044923350395496
0.08850335999999999,-0.07119051581053949
0.08950336,-0.07085868850106838
0.09050335999999999,-0.07023406785025832
0.09150335999999999,-0.07039468360099192
0.09250335999999999,-0.07156664736357046
0.09350336,-0.07257205159641496
0.09450336,-0.07252057874204734
0.09550336,-0.07193665946649618
0.09650336,-0.07189076418896281
0.09750335999999998,-0.07282226480057144
0.09850335999999998,-0.07386803232061903
0.09950336,-0.07397895642782538
0.10050336,-0.07336216655408308
0.10150335999999999,-0.07305160766570751
0.10250335999999999,-0.0736774465134369
0.10350336,-0.07467289350743228
0.10450336,-0.0749564949047774
0.10550335999999999,-0.07440068827822895
0.10650335999999999,-0.07391714079746634
0.10750335999999999,-0.07427282032284178
0.10850336,-0.0751567282846871
0.10950336,-0.0755996375791947
0.11050336,-0.07524455798388155
0.11150336,-0.0747554401103752
0.11250335999999998,-0.07491708299160743
0.11350336,-0.07565140439431406
0.11450336,-0.07617606816278501
0.11550336,-0.07603413343761434
0.11650335999999999,-0.07564496481195018
0.11750335999999999,-0.0757158495189948
0.11850336,-0.07633362711950446
0.11950335999999999,-0.07689756997053966
0.12050335999999999,-0.07692067697546494
0.12150335999999999,-0.07663751733394895
0.12250335999999999,-0.07666233913571445
0.12350335999999998,-0.07718727873553825
0.12450335999999998,-0.07776559903450135
0.12550336,-0.07795597072998876
0.12650336,-0.07798153559693967
0.12750336,-0.07837157680034733
0.12850336,-0.07914511186400905
0.12950335999999998,-0.07972004735802637
0.13050335999999998,-0.07966379139880482
0.13150335999999999,-0.07939810443413343
0.13250336,-0.07967135614851845
0.13350336,-0.08044445859486757
0.13450336,-0.08085734485805339
0.13550336000000002,-0.08050491471094968
0.13650336,-0.08019319555193169
0.13750336,-0.08078286584237607
0.13850336,-0.08182611995041071
0.13950336,-0.08216047518216504
0.14050336,-0.08157922412551984
0.14150336,-0.08115423777510715
0.14250336,-0.08182277021981058
0.14350335999999997,-0.08307417661151494
0.14450335999999997,-0.08354094597760653
0.14550336,-0.08286032622097297
0.14650336,-0.08220805068250334
0.14750336,-0.08275508579733801
0.14850336,-0.08410603578236878
0.14950336,-0.08478487935498884
0.15050336,-0.08420027598309271
0.15150335999999998,-0.08335266041632634
0.15250335999999998,-0.08355180831108701
0.15350335999999998,-0.08478091669927344
0.15450336,-0.08565287898828572
0.15550336,-0.08526553339852526
0.15650336,-0.08433495202589489
0.15750336,-0.08419506584179882
0.15850335999999998,-0.08515143500564266
0.15950335999999998,-0.08607410120858336
0.16050335999999998,-0.08591719704852929
0.16150335999999998,-0.08506361399889019
0.16250335999999999,-0.08471078209607712
0.16350336,-0.08534377306450264
0.16450336000000002,-0.08615067370850438
0.16550336000000002,-0.08617819701221384
0.16650336,-0.08563758050506416
0.16750336,-0.08537234776599303
0.16850336,-0.08572687751361588
0.16950336,-0.08632906219997583
0.17050336,-0.0865343900417937
0.17150336,-0.08616103017671799
0.17250336,-0.08569201938207494
0.17350335999999997,-0.08567830816861843
0.17450336,-0.08611398187428006
0.17550336,-0.08648234582041917
0.17650336,-0.08632372921807271
0.17750336,-0.08577281407420544
0.17850336,-0.08545690003545962
0.17950336,-0.08572583095065545
0.18050335999999997,-0.0861728417457907
0.18150335999999997,-0.08614054279904082
0.18250335999999998,-0.085550162909509
0.18350336,-0.08500146257847616
0.18450336,-0.08505383869690078
0.18550336,-0.08552092767041919
0.18650336,-0.08566649838809534
0.18750336,-0.08514627878492087
0.18850335999999998,-0.08444789724806517
0.18950335999999998,-0.08427450917937529
0.19050335999999998,-0.084663423557876
0.19150335999999998,-0.08493691231476967
0.19250335999999998,-0.08457103767718653
0.19350336,-0.08384448810568432
0.19450336000000001,-0.08347751579424872
0.19550336,-0.08374853432654289
0.19650336,-0.08429168351965771
0.19750336,-0.08460774114286193
0.19850336,-0.08443831119885176
0.19950336,-0.0841908176737513
0.20050336,-0.08454311625586215
0.20150336,-0.08523733027316391
0.20250336,-0.08537143350581354
0.20350336,-0.08480793221739592
0.20450336,-0.08439861827992354
0.20550336,-0.08494179417383657
0.20650336,-0.08599569408175302
0.20750336,-0.08638471670096837
0.20850336,-0.08596171664970592
0.20950336,-0.08572220290461678
0.21050335999999997,-0.08651925654582397
0.21150335999999997,-0.08785147525145448
0.21250336,-0.08843109852991557
0.21350336,-0.08804114071098931
0.21450336,-0.08770336536046744
0.21550336,-0.08844785715515116
0.21650336,-0.08995357188285147
0.21750335999999998,-0.09076625753613878
0.21850335999999998,-0.0904201933748433
0.21950335999999998,-0.08990516961355474
0.22050335999999998,-0.09039349367162243
0.22150335999999998,-0.09185292220440539
0.22250336,-0.09288008375952225
0.22350336,-0.09266553658935114
0.22450336,-0.09198884365102998
0.22550335999999999,-0.09213310776270613
0.22650336,-0.09337658332228668
0.22750336,-0.0945023849011883
0.22850336,-0.09443606302558732
0.22950336,-0.09365333386391955
0.23050336,-0.09343265500813061
0.23150336,-0.09432298719242556
0.23250336,-0.09542709351201926
0.23350336,-0.09554555270438601
0.23450336,-0.09477735914925978
0.23550336,-0.0942974470873842
0.23650336,-0.09483438983926243
0.23750336,-0.09579200761765742
0.23850336,-0.09606130268384153
0.23950336,-0.0954581257538469
0.24050335999999997,-0.0948924447484651
0.24150336,-0.09515530729324752
0.24250336,-0.09593217118725506
0.24350336,-0.09628098096555818
0.24450336,-0.0959159272742371
0.24550335999999998,-0.09559008202663154
0.24650336,-0.09599701480959096
0.24750336,-0.09681360460222418
0.24850335999999998,-0.09713873899465
0.24950336,-0.0966820462192465
0.25050336,-0.09620872249440157
0.25150336,-0.09649671561826267
0.25250335999999995,-0.09723569137498692
0.25350336,-0.09740503119099095
0.25450335999999996,-0.09676242822870097
0.25550336,-0.09628295926155306
0.25650336,-0.09674278389274281
0.25750336,-0.0975733922114751
0.25850336,-0.09767478213671489
0.25950335999999996,-0.09695862894843657
0.26050336,-0.09647213138137403
0.26150335999999996,-0.097005022562521
0.26250336,-0.09799291130146054
0.26350335999999996,-0.09821202685229213
0.26450336,-0.09744866999978888
0.26550335999999997,-0.09682049529794995
0.26650335999999997,-0.09727216841861099
0.26750336,-0.09832369662019431
0.26850335999999997,-0.0987165318727088
0.26950336,-0.09804501851399988
0.27050335999999997,-0.097271859656
0.27150336,-0.09747934609097775
0.27250336,-0.09846891410403856
0.27350336,-0.0990405134418745
0.27450336,-0.0985649682502642
0.27550336,-0.097762290355323
0.27650336000000003,-0.09772407770100273
0.27750336,-0.09852607372409188
0.27850336000000003,-0.09919164704171579
0.27950336,-0.098964868013836
0.28050336,-0.09824434389950096
0.28150336,-0.09801905870059574
0.28250336,-0.0985887958180919
0.28350336,-0.09923657320829785
0.28450336,-0.09920123478910825
0.28550336000000004,-0.09862739262750472
0.28650336,-0.09831272459580533
0.28750336,-0.09866553062166492
0.28850336,-0.09922698737557471
0.28950336,-0.09930979827086288
0.29050336,-0.09887811768244388
0.29150336,-0.098543244696819
0.29250336,-0.09874303404957602
0.29350336,-0.09920568518788957
0.29450336,-0.09934807039552061
0.29550336,-0.09903272385531699
0.29650336,-0.09870796039921288
0.29750336,-0.09880102550822938
0.29850336,-0.09917997968747409
0.29950336,-0.09935385627864116
0.30050336,-0.09911884739751145
0.30150336,-0.09880235237145235
0.30250336,-0.09881251914566803
0.30350335999999994,-0.09911847162694915
0.30450336,-0.09931556593367298
0.30550336,-0.09915547320830354
0.30650336,-0.0988522546173914
