0.000000,-2.270508
1.000000E-6,-2.269287
2.000000E-6,-2.269287
3.000000E-6,-2.269287
4.000000E-6,-2.269287
5.000000E-6,-2.266846
6.000000E-6,-2.259521
7.000000E-6,-2.247314
8.000000E-6,-2.225342
9.000000E-6,-2.200928
1.000000E-5,-2.163086
1.100000E-5,-0.220947
1.200000E-5,-0.477295
1.300000E-5,-0.021973
1.400000E-5,-1.102295
1.500000E-5,0.061035
1.600000E-5,-0.236816
1.700000E-5,-0.166016
1.800000E-5,-0.364990
1.900000E-5,-0.540771
2.000000E-5,-0.301514
2.100000E-5,-0.620117
2.200000E-5,-0.478516
2.300000E-5,-0.288086
2.400000E-5,-0.434570
2.500000E-5,-0.616455
2.600000E-5,-0.383301
2.700000E-5,-0.418701
2.800000E-5,-0.467529
2.900000E-5,-0.375977
3.000000E-5,-0.268555
3.100000E-5,-0.479736
3.200000E-5,-0.465088
3.300000E-5,-0.328369
3.400000E-5,-0.322266
3.500000E-5,-0.406494
3.600000E-5,-0.321045
3.700000E-5,-0.349121
3.800000E-5,-0.413818
3.900000E-5,-0.328369
4.000000E-5,-0.272217
4.100000E-5,-0.356445
4.200000E-5,-0.363770
4.300000E-5,-0.290527
4.400000E-5,-0.314941
4.500000E-5,-0.323486
4.600000E-5,-0.269775
4.700000E-5,-0.286865
4.800000E-5,-0.336914
4.900000E-5,-0.280762
5.000000E-5,-0.235596
5.100000E-5,-0.267334
5.200000E-5,-0.272217
5.300000E-5,-0.247803
5.400000E-5,-0.263672
5.500000E-5,-0.260010
5.600000E-5,-0.216064
5.700000E-5,-0.223389
5.800000E-5,-0.255127
5.900000E-5,-0.234375
6.000000E-5,-0.213623
6.100000E-5,-0.222168
6.200000E-5,-0.209961
6.300000E-5,-0.198975
6.400000E-5,-0.219727
6.500000E-5,-0.217285
6.600000E-5,-0.185547
6.700000E-5,-0.186768
6.800000E-5,-0.200195
6.900000E-5,-0.194092
7.000000E-5,-0.190430
7.100000E-5,-0.195312
7.200000E-5,-0.181885
7.300000E-5,-0.173340
7.400000E-5,-0.190430
7.500000E-5,-0.192871
7.600000E-5,-0.181885
7.700000E-5,-0.179443
7.800000E-5,-0.184326
7.900000E-5,-0.179443
8.000000E-5,-0.183105
8.100000E-5,-0.189209
8.200000E-5,-0.183105
8.300000E-5,-0.178223
8.400000E-5,-0.186768
8.500000E-5,-0.194092
8.600000E-5,-0.190430
8.700000E-5,-0.194092
8.800000E-5,-0.196533
8.900000E-5,-0.194092
9.000000E-5,-0.201416
9.100000E-5,-0.208740
9.200000E-5,-0.209961
9.300000E-5,-0.209961
9.400000E-5,-0.217285
9.500000E-5,-0.218506
9.600000E-5,-0.222168
9.700000E-5,-0.229492
9.800000E-5,-0.230713
9.900000E-5,-0.229492
1.000000E-4,-0.239258
0.000101,-0.246582
0.000102,-0.250244
0.000103,-0.252686
0.000104,-0.261230
0.000105,-0.263672
0.000106,-0.268555
0.000107,-0.275879
0.000108,-0.280762
0.000109,-0.285645
0.000110,-0.288086
0.000111,-0.294189
0.000112,-0.300293
0.000113,-0.306396
0.000114,-0.311279
0.000115,-0.312500
0.000116,-0.314941
