Time,U_loop,Bt,Ip
-0.8873227000000001,0.0,0.0,0.0
-0.8863227,0.0,4.319218458803364e-09,0.0
-0.8853227,0.0,1.722087441760694e-08,0.0
-0.8843227,0.0,2.0824889751410287e-08,0.0
-0.8833227,0.0,2.4428905085213635e-08,0.0
-0.8823227000000001,0.0,3.733056104401581e-08,0.0
-0.8813227,0.0,5.3808232627819466e-08,0.0
-0.8803227,0.0,6.95707010866231e-08,0.0
-0.8793227,0.0,8.175715392042665e-08,0.0
-0.8783227000000001,0.0,9.2513200504229e-08,0.0
-0.8773227,0.0,9.82628252130324e-08,0.0
-0.8763227,0.0,1.0258204367183577e-07,0.0
-0.8753227,0.0,1.0046443400563897e-07,0.0
-0.8743227,0.0,1.0192283996444227e-07,0.0
-0.8733227000000001,0.0,9.837482404824582e-08,0.0
-0.8723227,0.0,8.767477688204882e-08,0.0
-0.8713227,0.0,6.624668284085156e-08,0.0
-0.8703227,0.0,3.1229729424653965e-08,0.0
-0.8693227000000001,0.0,-8.793645866539416e-09,0.0
-0.8683227000000001,0.0,-4.524100553273704e-08,0.0
-0.8673227,0.0,-9.241641207393492e-08,0.0
-0.8663227,0.0,-1.395918186151328e-07,0.0
-0.8653227,0.0,-1.8462161578133064e-07,0.0
-0.8643227000000001,0.0,-2.2321458482252413e-07,0.0
-0.8633227,0.0,-2.603771476137218e-07,0.0
-0.8623227,0.0,-3.039765385299196e-07,0.0
-0.8613227,0.0,-3.454303200711173e-07,0.0
-0.8603227000000001,0.0,-3.768712578623114e-07,0.0
-0.8593227000000001,0.0,-3.9615374252850857e-07,0.0
-0.8583227,0.0,-4.2544907094470607e-07,0.0
-0.8573227,0.0,-4.5545960248590354e-07,0.0
-0.8563227000000001,0.0,-4.890461496520974e-07,0.0
-0.8553227000000001,0.0,-5.204870874432939e-07,0.0
-0.8543227,0.0,-5.519280252344905e-07,0.0
-0.8533227,0.0,-5.733561192756878e-07,0.0
-0.8523227,0.0,-5.797649476918846e-07,0.0
-0.8513227000000001,0.0,-5.790217448580814e-07,0.0
-0.8503227000000001,0.0,-5.74702526399278e-07,0.0
-0.8493227,0.0,-5.639464798154746e-07,0.0
-0.8483227,0.0,-5.567664488566711e-07,0.0
