-7.19984000e-04,7.77968750e-03
-7.18984000e-04,7.39375000e-03
-7.17984000e-04,6.96718750e-03
-7.16984000e-04,7.31250000e-03
-7.15984000e-04,7.21093750e-03
-7.14984000e-04,7.29218750e-03
-7.13984000e-04,6.90625000e-03
-7.12984000e-04,6.94687500e-03
-7.11984000e-04,6.80468750e-03
-7.10984000e-04,7.49531250e-03
-7.09984000e-04,7.31250000e-03
-7.08984000e-04,7.49531250e-03
-7.07984000e-04,7.21093750e-03
-7.06984000e-04,7.63750000e-03
-7.05984000e-04,7.43437500e-03
-7.04984000e-04,7.55625000e-03
-7.03984000e-04,7.31250000e-03
-7.02984000e-04,7.29218750e-03
-7.01984000e-04,7.15000000e-03
-7.00984000e-04,7.29218750e-03
-6.99984000e-04,7.19062500e-03
-6.98984000e-04,7.35312500e-03
-6.97984000e-04,7.19062500e-03
-6.96984000e-04,6.82500000e-03
-6.95984000e-04,7.15000000e-03
-6.94984000e-04,7.25156250e-03
-6.93984000e-04,7.19062500e-03
-6.92984000e-04,7.25156250e-03
-6.91984000e-04,7.88125000e-03
-6.90984000e-04,7.55625000e-03
-6.89984000e-04,7.39375000e-03
-6.88984000e-04,7.84062500e-03
-6.87984000e-04,8.02343750e-03
-6.86984000e-04,8.26718750e-03
-6.85984000e-04,8.40937500e-03
-6.84984000e-04,7.67812500e-03
-6.83984000e-04,7.55625000e-03
-6.82984000e-04,7.45468750e-03
-6.81984000e-04,7.84062500e-03
-6.80984000e-04,7.69843750e-03
-6.79984000e-04,7.80000000e-03
-6.78984000e-04,7.00781250e-03
-6.77984000e-04,7.06875000e-03
-6.76984000e-04,6.70312500e-03
-6.75984000e-04,7.00781250e-03
-6.74984000e-04,6.66250000e-03
-6.73984000e-04,6.90625000e-03
-6.72984000e-04,6.66250000e-03
-6.71984000e-04,7.00781250e-03
-6.70984000e-04,7.19062500e-03
-6.69984000e-04,7.21093750e-03
-6.68984000e-04,7.31250000e-03
-6.67984000e-04,7.19062500e-03
-6.66984000e-04,7.39375000e-03
-6.65984000e-04,8.00312500e-03
-6.64984000e-04,8.04375000e-03
-6.63984000e-04,7.49531250e-03
-6.62984000e-04,8.08437500e-03
-6.61984000e-04,7.63750000e-03
-6.60984000e-04,7.98281250e-03
-6.59984000e-04,7.73906250e-03
-6.58984000e-04,7.63750000e-03
-6.57984000e-04,7.45468750e-03
-6.56984000e-04,7.67812500e-03
-6.55984000e-04,7.19062500e-03
-6.54984000e-04,7.49531250e-03
-6.53984000e-04,7.49531250e-03
-6.52984000e-04,7.25156250e-03
-6.51984000e-04,7.15000000e-03
-6.50984000e-04,7.19062500e-03
-6.49984000e-04,7.31250000e-03
-6.48984000e-04,7.39375000e-03
-6.47984000e-04,7.69843750e-03
-6.46984000e-04,7.29218750e-03
-6.45984000e-04,7.55625000e-03
-6.44984000e-04,7.88125000e-03
-6.43984000e-04,7.84062500e-03
-6.42984000e-04,7.25156250e-03
-6.41984000e-04,7.43437500e-03
-6.40984000e-04,7.43437500e-03
-6.39984000e-04,8.04375000e-03
-6.38984000e-04,7.67812500e-03
-6.37984000e-04,8.04375000e-03
-6.36984000e-04,7.55625000e-03
-6.35984000e-04,7.49531250e-03
-6.34984000e-04,6.80468750e-03
-6.33984000e-04,6.58125000e-03
-6.32984000e-04,6.35781250e-03
-6.31984000e-04,6.86562500e-03
-6.30984000e-04,7.06875000e-03
-6.29984000e-04,7.25156250e-03
-6.28984000e-04,7.19062500e-03
-6.27984000e-04,7.25156250e-03
-6.26984000e-04,7.00781250e-03
-6.25984000e-04,7.06875000e-03
-6.24984000e-04,6.86562500e-03
-6.23984000e-04,7.21093750e-03
-6.22984000e-04,7.04843750e-03
-6.21984000e-04,7.19062500e-03
-6.20984000e-04,6.90625000e-03
-6.19984000e-04,7.29218750e-03
-6.18984000e-04,7.43437500e-03
-6.17984000e-04,7.04843750e-03
-6.16984000e-04,7.06875000e-03
-6.15984000e-04,7.10937500e-03
-6.14984000e-04,7.15000000e-03
-6.13984000e-04,6.76406250e-03
-6.12984000e-04,6.58125000e-03
-6.11984000e-04,6.96718750e-03
-6.10984000e-04,7.15000000e-03
-6.09984000e-04,7.00781250e-03
-6.08984000e-04,7.21093750e-03
-6.07984000e-04,7.31250000e-03
-6.06984000e-04,7.39375000e-03
-6.05984000e-04,7.06875000e-03
-6.04984000e-04,7.43437500e-03
-6.03984000e-04,7.39375000e-03
-6.02984000e-04,8.04375000e-03
-6.01984000e-04,7.88125000e-03
-6.00984000e-04,8.26718750e-03
-5.99984000e-04,7.88125000e-03
-5.98984000e-04,7.80000000e-03
-5.97984000e-04,7.59687500e-03
-5.96984000e-04,7.80000000e-03
-5.95984000e-04,7.98281250e-03
-5.94984000e-04,8.08437500e-03
-5.93984000e-04,8.02343750e-03
-5.92984000e-04,7.80000000e-03
-5.91984000e-04,7.45468750e-03
-5.90984000e-04,7.69843750e-03
-5.89984000e-04,8.02343750e-03
-5.88984000e-04,7.55625000e-03
-5.87984000e-04,7.94218750e-03
-5.86984000e-04,7.77968750e-03
-5.85984000e-04,7.80000000e-03
-5.84984000e-04,7.80000000e-03
-5.83984000e-04,7.94218750e-03
-5.82984000e-04,7.88125000e-03
-5.81984000e-04,8.61250000e-03
-5.80984000e-04,7.94218750e-03
-5.79984000e-04,7.55625000e-03
-5.78984000e-04,7.00781250e-03
-5.77984000e-04,7.45468750e-03
-5.76984000e-04,7.04843750e-03
-5.75984000e-04,7.73906250e-03
-5.74984000e-04,7.77968750e-03
-5.73984000e-04,7.63750000e-03
-5.72984000e-04,7.21093750e-03
-5.71984000e-04,6.82500000e-03
-5.70984000e-04,6.41875000e-03
-5.69984000e-04,7.29218750e-03
-5.68984000e-04,7.31250000e-03
-5.67984000e-04,7.55625000e-03
-5.66984000e-04,7.39375000e-03
-5.65984000e-04,7.35312500e-03
-5.64984000e-04,7.67812500e-03
-5.63984000e-04,7.59687500e-03
-5.62984000e-04,7.49531250e-03
-5.61984000e-04,7.53593750e-03
-5.60984000e-04,8.51093750e-03
-5.59984000e-04,7.73906250e-03
-5.58984000e-04,7.63750000e-03
-5.57984000e-04,7.10937500e-03
-5.56984000e-04,7.84062500e-03
-5.55984000e-04,7.43437500e-03
-5.54984000e-04,7.73906250e-03
-5.53984000e-04,7.31250000e-03
-5.52984000e-04,7.80000000e-03
-5.51984000e-04,7.25156250e-03
-5.50984000e-04,7.39375000e-03
-5.49984000e-04,7.43437500e-03
-5.48984000e-04,7.69843750e-03
-5.47984000e-04,7.49531250e-03
-5.46984000e-04,7.73906250e-03
-5.45984000e-04,7.84062500e-03
-5.44984000e-04,7.53593750e-03
-5.43984000e-04,7.19062500e-03
-5.42984000e-04,7.15000000e-03
-5.41984000e-04,6.86562500e-03
-5.40984000e-04,7.35312500e-03
-5.39984000e-04,7.49531250e-03
-5.38984000e-04,7.69843750e-03
-5.37984000e-04,7.19062500e-03
-5.36984000e-04,7.43437500e-03
-5.35984000e-04,7.59687500e-03
-5.34984000e-04,7.49531250e-03
-5.33984000e-04,7.53593750e-03
-5.32984000e-04,7.35312500e-03
-5.31984000e-04,7.63750000e-03
-5.30984000e-04,7.10937500e-03
-5.29984000e-04,7.00781250e-03
-5.28984000e-04,6.62187500e-03
-5.27984000e-04,6.96718750e-03
-5.26984000e-04,6.58125000e-03
-5.25984000e-04,7.06875000e-03
-5.24984000e-04,6.47968750e-03
-5.23984000e-04,7.19062500e-03
-5.22984000e-04,6.62187500e-03
-5.21984000e-04,7.25156250e-03
-5.20984000e-04,6.70312500e-03
-5.19984000e-04,7.49531250e-03
-5.18984000e-04,7.25156250e-03
-5.17984000e-04,7.29218750e-03
-5.16984000e-04,6.90625000e-03
-5.15984000e-04,6.94687500e-03
-5.14984000e-04,6.94687500e-03
-5.13984000e-04,7.06875000e-03
-5.12984000e-04,7.06875000e-03
-5.11984000e-04,7.31250000e-03
-5.10984000e-04,7.69843750e-03
-5.09984000e-04,7.39375000e-03
-5.08984000e-04,7.15000000e-03
-5.07984000e-04,7.04843750e-03
-5.06984000e-04,7.73906250e-03
-5.05984000e-04,7.67812500e-03
-5.04984000e-04,7.61718750e-03
-5.03984000e-04,6.94687500e-03
-5.02984000e-04,7.45468750e-03
-5.01984000e-04,7.69843750e-03
-5.00984000e-04,8.16562500e-03
-4.99984000e-04,7.77968750e-03
-4.98984000e-04,7.69843750e-03
-4.97984000e-04,7.67812500e-03
-4.96984000e-04,8.12500000e-03
-4.95984000e-04,8.16562500e-03
-4.94984000e-04,8.04375000e-03
-4.93984000e-04,7.84062500e-03
-4.92984000e-04,7.77968750e-03
-4.91984000e-04,7.63750000e-03
-4.90984000e-04,7.77968750e-03
-4.89984000e-04,7.45468750e-03
-4.88984000e-04,7.00781250e-03
-4.87984000e-04,7.10937500e-03
-4.86984000e-04,7.29218750e-03
-4.85984000e-04,7.67812500e-03
-4.84984000e-04,7.45468750e-03
-4.83984000e-04,7.21093750e-03
-4.82984000e-04,7.15000000e-03
-4.81984000e-04,7.10937500e-03
-4.80984000e-04,7.35312500e-03
-4.79984000e-04,7.45468750e-03
-4.78984000e-04,7.31250000e-03
-4.77984000e-04,7.98281250e-03
-4.76984000e-04,8.51093750e-03
-4.75984000e-04,8.32812500e-03
-4.74984000e-04,8.08437500e-03
-4.73984000e-04,8.36875000e-03
-4.72984000e-04,8.22656250e-03
-4.71984000e-04,7.94218750e-03
-4.70984000e-04,8.02343750e-03
-4.69984000e-04,7.94218750e-03
-4.68984000e-04,7.69843750e-03
-4.67984000e-04,7.69843750e-03
-4.66984000e-04,7.29218750e-03
-4.65984000e-04,7.00781250e-03
-4.64984000e-04,6.96718750e-03
-4.63984000e-04,7.10937500e-03
-4.62984000e-04,7.17031250e-03
-4.61984000e-04,7.29218750e-03
-4.60984000e-04,7.04843750e-03
-4.59984000e-04,7.04843750e-03
-4.58984000e-04,7.31250000e-03
-4.57984000e-04,7.19062500e-03
-4.56984000e-04,7.80000000e-03
-4.55984000e-04,7.45468750e-03
-4.54984000e-04,7.31250000e-03
-4.53984000e-04,7.04843750e-03
-4.52984000e-04,7.10937500e-03
-4.51984000e-04,7.25156250e-03
-4.50984000e-04,7.31250000e-03
-4.49984000e-04,7.21093750e-03
-4.48984000e-04,7.21093750e-03
-4.47984000e-04,7.73906250e-03
-4.46984000e-04,7.53593750e-03
-4.45984000e-04,7.04843750e-03
-4.44984000e-04,7.00781250e-03
-4.43984000e-04,7.04843750e-03
-4.42984000e-04,7.15000000e-03
-4.41984000e-04,7.25156250e-03
-4.40984000e-04,7.35312500e-03
-4.39984000e-04,6.76406250e-03
-4.38984000e-04,7.21093750e-03
-4.37984000e-04,7.15000000e-03
-4.36984000e-04,7.73906250e-03
-4.35984000e-04,7.43437500e-03
-4.34984000e-04,8.04375000e-03
-4.33984000e-04,7.67812500e-03
-4.32984000e-04,8.02343750e-03
-4.31984000e-04,7.29218750e-03
-4.30984000e-04,7.67812500e-03
-4.29984000e-04,7.19062500e-03
-4.28984000e-04,7.35312500e-03
-4.27984000e-04,7.45468750e-03
-4.26984000e-04,7.39375000e-03
-4.25984000e-04,6.94687500e-03
-4.24984000e-04,6.70312500e-03
-4.23984000e-04,6.86562500e-03
-4.22984000e-04,7.25156250e-03
-4.21984000e-04,7.35312500e-03
-4.20984000e-04,6.80468750e-03
-4.19984000e-04,7.29218750e-03
-4.18984000e-04,7.39375000e-03
-4.17984000e-04,7.69843750e-03
-4.16984000e-04,7.53593750e-03
-4.15984000e-04,7.73906250e-03
-4.14984000e-04,8.08437500e-03
-4.13984000e-04,8.30781250e-03
-4.12984000e-04,8.22656250e-03
-4.11984000e-04,8.08437500e-03
-4.10984000e-04,8.08437500e-03
-4.09984000e-04,7.84062500e-03
-4.08984000e-04,7.77968750e-03
-4.07984000e-04,7.67812500e-03
-4.06984000e-04,7.67812500e-03
-4.05984000e-04,7.31250000e-03
-4.04984000e-04,7.53593750e-03
-4.03984000e-04,7.29218750e-03
-4.02984000e-04,7.15000000e-03
-4.01984000e-04,7.29218750e-03
-4.00984000e-04,7.04843750e-03
-3.99984000e-04,7.10937500e-03
-3.98984000e-04,6.86562500e-03
-3.97984000e-04,6.72343750e-03
-3.96984000e-04,6.31718750e-03
-3.95984000e-04,6.62187500e-03
-3.94984000e-04,6.66250000e-03
-3.93984000e-04,7.10937500e-03
-3.92984000e-04,7.10937500e-03
-3.91984000e-04,7.19062500e-03
-3.90984000e-04,7.29218750e-03
-3.89984000e-04,7.39375000e-03
-3.88984000e-04,7.59687500e-03
-3.87984000e-04,7.10937500e-03
-3.86984000e-04,7.43437500e-03
-3.85984000e-04,7.00781250e-03
-3.84984000e-04,7.49531250e-03
-3.83984000e-04,7.53593750e-03
-3.82984000e-04,6.94687500e-03
-3.81984000e-04,6.62187500e-03
-3.80984000e-04,6.80468750e-03
-3.79984000e-04,6.72343750e-03
-3.78984000e-04,6.94687500e-03
-3.77984000e-04,6.86562500e-03
-3.76984000e-04,6.72343750e-03
-3.75984000e-04,7.04843750e-03
-3.74984000e-04,7.39375000e-03
-3.73984000e-04,7.55625000e-03
-3.72984000e-04,7.88125000e-03
-3.71984000e-04,7.98281250e-03
-3.70984000e-04,7.92187500e-03
-3.69984000e-04,7.94218750e-03
-3.68984000e-04,8.08437500e-03
-3.67984000e-04,7.88125000e-03
-3.66984000e-04,7.84062500e-03
-3.65984000e-04,7.88125000e-03
-3.64984000e-04,8.04375000e-03
-3.63984000e-04,8.18593750e-03
-3.62984000e-04,7.84062500e-03
-3.61984000e-04,7.49531250e-03
-3.60984000e-04,7.59687500e-03
-3.59984000e-04,7.77968750e-03
-3.58984000e-04,7.53593750e-03
-3.57984000e-04,7.84062500e-03
-3.56984000e-04,7.55625000e-03
-3.55984000e-04,8.02343750e-03
-3.54984000e-04,7.53593750e-03
-3.53984000e-04,7.45468750e-03
-3.52984000e-04,7.39375000e-03
-3.51984000e-04,8.28750000e-03
-3.50984000e-04,7.84062500e-03
-3.49984000e-04,8.26718750e-03
-3.48984000e-04,7.59687500e-03
-3.47984000e-04,7.55625000e-03
-3.46984000e-04,7.35312500e-03
-3.45984000e-04,7.53593750e-03
-3.44984000e-04,7.25156250e-03
-3.43984000e-04,7.59687500e-03
-3.42984000e-04,7.77968750e-03
-3.41984000e-04,7.53593750e-03
-3.40984000e-04,7.53593750e-03
-3.39984000e-04,7.59687500e-03
-3.38984000e-04,7.69843750e-03
-3.37984000e-04,7.59687500e-03
-3.36984000e-04,7.84062500e-03
-3.35984000e-04,7.88125000e-03
-3.34984000e-04,8.02343750e-03
-3.33984000e-04,7.84062500e-03
-3.32984000e-04,7.73906250e-03
-3.31984000e-04,7.84062500e-03
-3.30984000e-04,7.77968750e-03
-3.29984000e-04,8.08437500e-03
-3.28984000e-04,8.40937500e-03
-3.27984000e-04,8.02343750e-03
-3.26984000e-04,7.98281250e-03
-3.25984000e-04,8.16562500e-03
-3.24984000e-04,8.08437500e-03
-3.23984000e-04,7.84062500e-03
-3.22984000e-04,7.77968750e-03
-3.21984000e-04,7.49531250e-03
-3.20984000e-04,7.43437500e-03
-3.19984000e-04,7.04843750e-03
-3.18984000e-04,7.49531250e-03
-3.17984000e-04,7.49531250e-03
-3.16984000e-04,7.67812500e-03
-3.15984000e-04,7.10937500e-03
-3.14984000e-04,7.43437500e-03
-3.13984000e-04,7.35312500e-03
-3.12984000e-04,7.55625000e-03
-3.11984000e-04,7.35312500e-03
-3.10984000e-04,7.98281250e-03
-3.09984000e-04,7.80000000e-03
-3.08984000e-04,8.36875000e-03
-3.07984000e-04,7.92187500e-03
-3.06984000e-04,8.02343750e-03
-3.05984000e-04,7.55625000e-03
-3.04984000e-04,7.25156250e-03
-3.03984000e-04,7.53593750e-03
-3.02984000e-04,7.53593750e-03
-3.01984000e-04,7.35312500e-03
-3.00984000e-04,7.21093750e-03
-2.99984000e-04,7.17031250e-03
-2.98984000e-04,6.94687500e-03
-2.97984000e-04,6.96718750e-03
-2.96984000e-04,7.27187500e-03
-2.95984000e-04,7.06875000e-03
-2.94984000e-04,7.19062500e-03
-2.93984000e-04,7.04843750e-03
-2.92984000e-04,7.43437500e-03
-2.91984000e-04,6.76406250e-03
-2.90984000e-04,6.82500000e-03
-2.89984000e-04,6.90625000e-03
-2.88984000e-04,7.67812500e-03
-2.87984000e-04,7.53593750e-03
-2.86984000e-04,7.67812500e-03
-2.85984000e-04,7.55625000e-03
-2.84984000e-04,7.69843750e-03
-2.83984000e-04,7.73906250e-03
-2.82984000e-04,7.59687500e-03
-2.81984000e-04,7.35312500e-03
-2.80984000e-04,7.45468750e-03
-2.79984000e-04,7.43437500e-03
-2.78984000e-04,6.96718750e-03
-2.77984000e-04,6.94687500e-03
-2.76984000e-04,6.90625000e-03
-2.75984000e-04,7.31250000e-03
-2.74984000e-04,7.53593750e-03
-2.73984000e-04,7.69843750e-03
-2.72984000e-04,7.43437500e-03
-2.71984000e-04,7.88125000e-03
-2.70984000e-04,7.67812500e-03
-2.69984000e-04,7.49531250e-03
-2.68984000e-04,7.59687500e-03
-2.67984000e-04,8.04375000e-03
-2.66984000e-04,8.18593750e-03
-2.65984000e-04,7.92187500e-03
-2.64984000e-04,7.98281250e-03
-2.63984000e-04,7.77968750e-03
-2.62984000e-04,7.94218750e-03
-2.61984000e-04,7.53593750e-03
-2.60984000e-04,7.92187500e-03
-2.59984000e-04,7.92187500e-03
-2.58984000e-04,7.92187500e-03
-2.57984000e-04,7.43437500e-03
-2.56984000e-04,7.31250000e-03
-2.55984000e-04,6.90625000e-03
-2.54984000e-04,7.19062500e-03
-2.53984000e-04,7.06875000e-03
-2.52984000e-04,7.19062500e-03
-2.51984000e-04,7.15000000e-03
-2.50984000e-04,7.43437500e-03
-2.49984000e-04,7.25156250e-03
-2.48984000e-04,7.39375000e-03
-2.47984000e-04,7.15000000e-03
-2.46984000e-04,7.59687500e-03
-2.45984000e-04,7.53593750e-03
-2.44984000e-04,7.80000000e-03
-2.43984000e-04,6.86562500e-03
-2.42984000e-04,7.35312500e-03
-2.41984000e-04,7.10937500e-03
-2.40984000e-04,7.29218750e-03
-2.39984000e-04,7.27187500e-03
-2.38984000e-04,7.06875000e-03
-2.37984000e-04,6.80468750e-03
-2.36984000e-04,6.52031250e-03
-2.35984000e-04,6.70312500e-03
-2.34984000e-04,6.76406250e-03
-2.33984000e-04,7.04843750e-03
-2.32984000e-04,6.72343750e-03
-2.31984000e-04,7.04843750e-03
-2.30984000e-04,7.25156250e-03
-2.29984000e-04,7.67812500e-03
-2.28984000e-04,7.31250000e-03
-2.27984000e-04,7.45468750e-03
-2.26984000e-04,7.35312500e-03
-2.25984000e-04,7.61718750e-03
-2.24984000e-04,8.02343750e-03
-2.23984000e-04,7.59687500e-03
-2.22984000e-04,7.49531250e-03
-2.21984000e-04,7.53593750e-03
-2.20984000e-04,7.80000000e-03
-2.19984000e-04,7.69843750e-03
-2.18984000e-04,7.77968750e-03
-2.17984000e-04,7.77968750e-03
-2.16984000e-04,7.59687500e-03
-2.15984000e-04,7.21093750e-03
-2.14984000e-04,7.10937500e-03
-2.13984000e-04,7.49531250e-03
-2.12984000e-04,7.35312500e-03
-2.11984000e-04,7.59687500e-03
-2.10984000e-04,7.39375000e-03
-2.09984000e-04,7.84062500e-03
-2.08984000e-04,7.55625000e-03
-2.07984000e-04,8.08437500e-03
-2.06984000e-04,7.73906250e-03
-2.05984000e-04,7.84062500e-03
-2.04984000e-04,7.55625000e-03
-2.03984000e-04,8.51093750e-03
-2.02984000e-04,8.16562500e-03
-2.01984000e-04,8.32812500e-03
-2.00984000e-04,7.67812500e-03
-1.99984000e-04,7.67812500e-03
-1.98984000e-04,7.43437500e-03
-1.97984000e-04,7.53593750e-03
-1.96984000e-04,7.69843750e-03
-1.95984000e-04,7.67812500e-03
-1.94984000e-04,7.21093750e-03
-1.93984000e-04,6.86562500e-03
-1.92984000e-04,7.19062500e-03
-1.91984000e-04,7.49531250e-03
-1.90984000e-04,7.49531250e-03
-1.89984000e-04,7.31250000e-03
-1.88984000e-04,7.53593750e-03
-1.87984000e-04,7.80000000e-03
-1.86984000e-04,7.59687500e-03
-1.85984000e-04,7.63750000e-03
-1.84984000e-04,7.69843750e-03
-1.83984000e-04,7.67812500e-03
-1.82984000e-04,7.69843750e-03
-1.81984000e-04,7.77968750e-03
-1.80984000e-04,7.77968750e-03
-1.79984000e-04,7.80000000e-03
-1.78984000e-04,7.63750000e-03
-1.77984000e-04,7.31250000e-03
-1.76984000e-04,7.39375000e-03
-1.75984000e-04,7.21093750e-03
-1.74984000e-04,7.33281250e-03
-1.73984000e-04,7.15000000e-03
-1.72984000e-04,6.66250000e-03
-1.71984000e-04,6.45937500e-03
-1.70984000e-04,7.15000000e-03
-1.69984000e-04,6.96718750e-03
-1.68984000e-04,6.90625000e-03
-1.67984000e-04,6.45937500e-03
-1.66984000e-04,6.76406250e-03
-1.65984000e-04,6.47968750e-03
-1.64984000e-04,7.15000000e-03
-1.63984000e-04,7.29218750e-03
-1.62984000e-04,8.22656250e-03
-1.61984000e-04,8.02343750e-03
-1.60984000e-04,7.77968750e-03
-1.59984000e-04,7.55625000e-03
-1.58984000e-04,7.94218750e-03
-1.57984000e-04,7.63750000e-03
-1.56984000e-04,7.80000000e-03
-1.55984000e-04,7.55625000e-03
-1.54984000e-04,7.45468750e-03
-1.53984000e-04,7.21093750e-03
-1.52984000e-04,7.77968750e-03
-1.51984000e-04,7.19062500e-03
-1.50984000e-04,7.39375000e-03
-1.49984000e-04,7.47500000e-03
-1.48984000e-04,8.08437500e-03
-1.47984000e-04,7.84062500e-03
-1.46984000e-04,8.18593750e-03
-1.45984000e-04,7.63750000e-03
-1.44984000e-04,7.94218750e-03
-1.43984000e-04,7.35312500e-03
-1.42984000e-04,7.77968750e-03
-1.41984000e-04,8.02343750e-03
-1.40984000e-04,8.22656250e-03
-1.39984000e-04,7.69843750e-03
-1.38984000e-04,7.77968750e-03
-1.37984000e-04,7.39375000e-03
-1.36984000e-04,7.63750000e-03
-1.35984000e-04,7.94218750e-03
-1.34984000e-04,7.92187500e-03
-1.33984000e-04,8.16562500e-03
-1.32984000e-04,7.53593750e-03
-1.31984000e-04,7.84062500e-03
-1.30984000e-04,7.45468750e-03
-1.29984000e-04,8.12500000e-03
-1.28984000e-04,6.96718750e-03
-1.27984000e-04,7.49531250e-03
-1.26984000e-04,7.06875000e-03
-1.25984000e-04,7.69843750e-03
-1.24984000e-04,7.19062500e-03
-1.23984000e-04,7.31250000e-03
-1.22984000e-04,7.00781250e-03
-1.21984000e-04,7.49531250e-03
-1.20984000e-04,7.80000000e-03
-1.19984000e-04,8.26718750e-03
-1.18984000e-04,7.94218750e-03
-1.17984000e-04,7.73906250e-03
-1.16984000e-04,8.02343750e-03
-1.15984000e-04,8.26718750e-03
-1.14984000e-04,8.12500000e-03
-1.13984000e-04,7.92187500e-03
-1.12984000e-04,7.94218750e-03
-1.11984000e-04,7.49531250e-03
-1.10984000e-04,7.35312500e-03
-1.09984000e-04,7.00781250e-03
-1.08984000e-04,6.96718750e-03
-1.07984000e-04,7.19062500e-03
-1.06984000e-04,7.00781250e-03
-1.05984000e-04,7.10937500e-03
-1.04984000e-04,7.29218750e-03
-1.03984000e-04,6.96718750e-03
-1.02984000e-04,6.96718750e-03
-1.01984000e-04,6.58125000e-03
-1.00984000e-04,6.35781250e-03
-9.99840000e-05,6.66250000e-03
-9.89840000e-05,7.69843750e-03
-9.79840000e-05,6.86562500e-03
-9.69840000e-05,7.04843750e-03
-9.59840000e-05,6.80468750e-03
-9.49840000e-05,7.06875000e-03
-9.39840000e-05,6.82500000e-03
-9.29840000e-05,7.35312500e-03
-9.19840000e-05,7.39375000e-03
-9.09840000e-05,7.43437500e-03
-8.99840000e-05,6.72343750e-03
-8.89840000e-05,6.31718750e-03
-8.79840000e-05,6.80468750e-03
-8.69840000e-05,7.29218750e-03
-8.59840000e-05,7.29218750e-03
-8.49840000e-05,7.53593750e-03
-8.39840000e-05,7.77968750e-03
-8.29840000e-05,7.69843750e-03
-8.19840000e-05,8.04375000e-03
-8.09840000e-05,7.77968750e-03
-7.99840000e-05,7.63750000e-03
-7.89840000e-05,8.00312500e-03
-7.79840000e-05,8.12500000e-03
-7.69840000e-05,7.88125000e-03
-7.59840000e-05,7.53593750e-03
-7.49840000e-05,7.45468750e-03
-7.39840000e-05,7.59687500e-03
-7.29840000e-05,7.77968750e-03
-7.19840000e-05,7.49531250e-03
-7.09840000e-05,7.63750000e-03
-6.99840000e-05,7.43437500e-03
-6.89840000e-05,7.10937500e-03
-6.79840000e-05,6.70312500e-03
-6.69840000e-05,6.76406250e-03
-6.59840000e-05,7.00781250e-03
-6.49840000e-05,7.19062500e-03
-6.39840000e-05,7.15000000e-03
-6.29840000e-05,7.31250000e-03
-6.19840000e-05,7.55625000e-03
-6.09840000e-05,7.55625000e-03
-5.99840000e-05,7.84062500e-03
-5.89840000e-05,7.92187500e-03
-5.79840000e-05,8.08437500e-03
-5.69840000e-05,7.53593750e-03
-5.59840000e-05,7.94218750e-03
-5.49840000e-05,7.49531250e-03
-5.39840000e-05,7.80000000e-03
-5.29840000e-05,7.10937500e-03
-5.19840000e-05,7.43437500e-03
-5.09840000e-05,6.96718750e-03
-4.99840000e-05,7.73906250e-03
-4.89840000e-05,7.35312500e-03
-4.79840000e-05,7.35312500e-03
-4.69840000e-05,6.66250000e-03
-4.59840000e-05,7.25156250e-03
-4.49840000e-05,6.96718750e-03
-4.39840000e-05,7.31250000e-03
-4.29840000e-05,7.06875000e-03
-4.19840000e-05,7.55625000e-03
-4.09840000e-05,7.45468750e-03
-3.99840000e-05,7.80000000e-03
-3.89840000e-05,7.80000000e-03
-3.79840000e-05,8.16562500e-03
-3.69840000e-05,8.16562500e-03
-3.59840000e-05,8.02343750e-03
-3.49840000e-05,7.84062500e-03
-3.39840000e-05,8.40937500e-03
-3.29840000e-05,7.98281250e-03
-3.19840000e-05,8.08437500e-03
-3.09840000e-05,8.08437500e-03
-2.99840000e-05,8.16562500e-03
-2.89840000e-05,7.84062500e-03
-2.79840000e-05,7.98281250e-03
-2.69840000e-05,7.73906250e-03
-2.59840000e-05,7.31250000e-03
-2.49840000e-05,7.59687500e-03
-2.39840000e-05,7.69843750e-03
-2.29840000e-05,7.69843750e-03
-2.19840000e-05,7.59687500e-03
-2.09840000e-05,7.80000000e-03
-1.99840000e-05,7.63750000e-03
-1.89840000e-05,7.69843750e-03
-1.79840000e-05,7.31250000e-03
-1.69840000e-05,7.88125000e-03
-1.59840000e-05,8.26718750e-03
-1.49840000e-05,8.02343750e-03
-1.39840000e-05,7.45468750e-03
-1.29840000e-05,7.73906250e-03
-1.19840000e-05,7.98281250e-03
-1.09840000e-05,8.22656250e-03
-9.98400000e-06,8.22656250e-03
-8.98400000e-06,8.04375000e-03
-7.98400000e-06,7.67812500e-03
-6.98400000e-06,7.84062500e-03
-5.98400000e-06,7.94218750e-03
-4.98400000e-06,7.59687500e-03
-3.98400000e-06,7.73906250e-03
-2.98400000e-06,8.69375000e-03
-1.98400000e-06,1.36703125e-02
-9.84000000e-07,2.44562500e-02
1.60000000e-08,3.68875000e-02
1.01600000e-06,4.72468750e-02
2.01600000e-06,5.82765625e-02
3.01600000e-06,2.14073438e-01
4.01600000e-06,3.74339063e-01
5.01600000e-06,5.25260938e-01
6.01600000e-06,8.09798438e-01
7.01600000e-06,9.89462500e-01
8.01600000e-06,8.61128125e-01
9.01600000e-06,3.48460938e-01
1.00160000e-05,1.23642188e-01
1.10160000e-05,4.84290625e-01
1.20160000e-05,7.45692187e-01
1.30160000e-05,8.59300000e-01
1.40160000e-05,1.08379375e+00
1.50160000e-05,1.11371406e+00
1.60160000e-05,7.03929688e-01
