Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19310080e-04,1.82812500e-01,1.01359375e-02,-3.18750000e-03,4.68750000e-03,1.36718750e-01,3.34335937e-01,,-7.19310080e-04,7.13772693e-07,,-7.19310080e-04,-1.88297558e+01
-7.18310080e-04,1.82812500e-01,1.01359375e-02,-3.23437500e-03,4.67187500e-03,1.33593750e-01,3.34101562e-01,,-7.18310080e-04,1.42754539e-06,,-7.18310080e-04,-1.88127365e+01
-7.17310080e-04,1.73437500e-01,9.93281250e-03,-2.85937500e-03,4.53906250e-03,1.32031250e-01,3.32343750e-01,,-7.17310080e-04,2.13416615e-06,,-7.17310080e-04,-1.78300953e+01
-7.16310080e-04,1.74218750e-01,9.99375000e-03,-2.59375000e-03,4.53125000e-03,1.33593750e-01,3.32343750e-01,,-7.16310080e-04,2.83578038e-06,,-7.16310080e-04,-1.78961849e+01
-7.15310080e-04,1.83593750e-01,1.00750000e-02,-2.67187500e-03,4.51562500e-03,1.35156250e-01,3.33750000e-01,,-7.15310080e-04,3.54240092e-06,,-7.15310080e-04,-1.88487263e+01
-7.14310080e-04,1.89062500e-01,9.99375000e-03,-3.15625000e-03,4.50000000e-03,1.35156250e-01,3.33515625e-01,,-7.14310080e-04,4.24902191e-06,,-7.14310080e-04,-1.93970699e+01
-7.13310080e-04,1.90625000e-01,9.97343750e-03,-3.45312500e-03,4.55468750e-03,1.31250000e-01,3.33281250e-01,,-7.13310080e-04,4.95206632e-06,,-7.13310080e-04,-1.95406380e+01
-7.12310080e-04,1.90625000e-01,1.00953125e-02,-3.23437500e-03,4.60937500e-03,1.35156250e-01,3.32695312e-01,,-7.12310080e-04,5.65868731e-06,,-7.12310080e-04,-1.95229149e+01
-7.11310080e-04,1.96093750e-01,1.02171875e-02,-2.67187500e-03,4.71875000e-03,1.44531250e-01,3.32929687e-01,,-7.11310080e-04,6.37389030e-06,,-7.11310080e-04,-2.00710526e+01
-7.10310080e-04,2.00000000e-01,1.03187500e-02,-2.29687500e-03,4.78125000e-03,1.52343750e-01,3.33867187e-01,,-7.10310080e-04,7.09696042e-06,,-7.10310080e-04,-2.04605923e+01
-7.09310080e-04,1.97656250e-01,1.00750000e-02,-2.37500000e-03,4.81250000e-03,1.52343750e-01,3.34335937e-01,,-7.09310080e-04,7.81502513e-06,,-7.09310080e-04,-2.02065868e+01
-7.08310080e-04,2.00000000e-01,1.00343750e-02,-2.67187500e-03,4.78125000e-03,1.50000000e-01,3.34570312e-01,,-7.08310080e-04,8.52307585e-06,,-7.08310080e-04,-2.04348373e+01
-7.07310080e-04,2.21093750e-01,1.03390625e-02,-2.78125000e-03,4.87500000e-03,1.50000000e-01,3.36328125e-01,,-7.07310080e-04,9.24042433e-06,,-7.07310080e-04,-2.25950012e+01
-7.06310080e-04,2.45312500e-01,1.08265625e-02,-2.31250000e-03,4.98437500e-03,1.55468750e-01,3.38085937e-01,,-7.06310080e-04,9.98566611e-06,,-7.06310080e-04,-2.50782795e+01
-7.05310080e-04,2.45312500e-01,1.07250000e-02,-1.98437500e-03,4.87500000e-03,1.53906250e-01,3.37382812e-01,,-7.05310080e-04,1.07444966e-05,,-7.05310080e-04,-2.50668926e+01
-7.04310080e-04,2.41406250e-01,1.06234375e-02,-2.17187500e-03,4.85156250e-03,1.52343750e-01,3.36914062e-01,,-7.04310080e-04,1.14961749e-05,,-7.04310080e-04,-2.46531715e+01
-7.03310080e-04,2.39843750e-01,1.06640625e-02,-2.67187500e-03,4.89843750e-03,1.46875000e-01,3.37382812e-01,,-7.03310080e-04,1.22457068e-05,,-7.03310080e-04,-2.44792538e+01
-7.02310080e-04,2.35156250e-01,1.07250000e-02,-3.01562500e-03,4.92968750e-03,1.41406250e-01,3.37500000e-01,,-7.02310080e-04,1.29988166e-05,,-7.02310080e-04,-2.39809341e+01
-7.01310080e-04,2.35156250e-01,1.07656250e-02,-2.75000000e-03,4.92968750e-03,1.42968750e-01,3.38085937e-01,,-7.01310080e-04,1.37555007e-05,,-7.01310080e-04,-2.39656563e+01
-7.00310080e-04,2.39843750e-01,1.08265625e-02,-2.25000000e-03,4.92968750e-03,1.50781250e-01,3.38085937e-01,,-7.00310080e-04,1.45157628e-05,,-7.00310080e-04,-2.44356537e+01
-6.99310080e-04,2.39843750e-01,1.07250000e-02,-2.21875000e-03,4.92968750e-03,1.52343750e-01,3.37500000e-01,,-6.99310080e-04,1.52745924e-05,,-6.99310080e-04,-2.44238110e+01
-6.98310080e-04,2.30468750e-01,1.05625000e-02,-2.85937500e-03,4.87500000e-03,1.50781250e-01,3.37382812e-01,,-6.98310080e-04,1.60241252e-05,,-6.98310080e-04,-2.34438591e+01
-6.97310080e-04,2.17187500e-01,1.03390625e-02,-3.53125000e-03,4.79687500e-03,1.46093750e-01,3.37734375e-01,,-6.97310080e-04,1.67600683e-05,,-6.97310080e-04,-2.20577240e+01
-6.96310080e-04,1.96093750e-01,9.99375000e-03,-3.23437500e-03,4.57031250e-03,1.41406250e-01,3.36093750e-01,,-6.96310080e-04,1.74759880e-05,,-6.96310080e-04,-1.98651810e+01
-6.95310080e-04,1.88281250e-01,9.85156250e-03,-2.64062500e-03,4.50000000e-03,1.39062500e-01,3.36093750e-01,,-6.95310080e-04,1.81747400e-05,,-6.95310080e-04,-1.90442009e+01
-6.94310080e-04,1.89062500e-01,9.93281250e-03,-2.43750000e-03,4.59375000e-03,1.40625000e-01,3.36562500e-01,,-6.94310080e-04,1.88713475e-05,,-6.94310080e-04,-1.91112843e+01
-6.93310080e-04,1.89062500e-01,1.00343750e-02,-2.70312500e-03,4.66406250e-03,1.41406250e-01,3.35742187e-01,,-6.93310080e-04,1.95743905e-05,,-6.93310080e-04,-1.90976620e+01
-6.92310080e-04,1.94531250e-01,1.01359375e-02,-3.15625000e-03,4.68750000e-03,1.41406250e-01,3.35507812e-01,,-6.92310080e-04,2.02845877e-05,,-6.92310080e-04,-1.96459217e+01
-6.91310080e-04,1.97656250e-01,9.97343750e-03,-3.12500000e-03,4.64843750e-03,1.46875000e-01,3.35976562e-01,,-6.91310080e-04,2.09926402e-05,,-6.91310080e-04,-1.99514408e+01
-6.90310080e-04,1.96093750e-01,9.83125000e-03,-2.51562500e-03,4.53906250e-03,1.48437500e-01,3.36093750e-01,,-6.90310080e-04,2.16899625e-05,,-6.90310080e-04,-1.97754116e+01
-6.89310080e-04,1.92187500e-01,9.83125000e-03,-2.37500000e-03,4.51562500e-03,1.48437500e-01,3.36914062e-01,,-6.89310080e-04,2.23822790e-05,,-6.89310080e-04,-1.93597469e+01
-6.88310080e-04,1.97656250e-01,1.03187500e-02,-2.93750000e-03,4.62500000e-03,1.44531250e-01,3.36679687e-01,,-6.88310080e-04,2.30917612e-05,,-6.88310080e-04,-1.99094563e+01
-6.87310080e-04,2.01562500e-01,1.05218750e-02,-3.29687500e-03,4.66406250e-03,1.44531250e-01,3.36914062e-01,,-6.87310080e-04,2.38255598e-05,,-6.87310080e-04,-2.02956409e+01
-6.86310080e-04,2.07812500e-01,1.07656250e-02,-2.89062500e-03,4.81250000e-03,1.46875000e-01,3.38789062e-01,,-6.86310080e-04,2.45750925e-05,,-6.86310080e-04,-2.09235744e+01
-6.85310080e-04,2.20312500e-01,1.10500000e-02,-2.37500000e-03,4.91406250e-03,1.42968750e-01,3.40312500e-01,,-6.85310080e-04,2.53432227e-05,,-6.85310080e-04,-2.21982803e+01
-6.84310080e-04,2.17187500e-01,1.09484375e-02,-2.37500000e-03,4.83593750e-03,1.40625000e-01,3.39960937e-01,,-6.84310080e-04,2.61177884e-05,,-6.84310080e-04,-2.18635292e+01
-6.83310080e-04,2.10937500e-01,1.10703125e-02,-2.67187500e-03,4.75781250e-03,1.33593750e-01,3.38789062e-01,,-6.83310080e-04,2.68930689e-05,,-6.83310080e-04,-2.12058239e+01
-6.82310080e-04,2.13281250e-01,1.11718750e-02,-3.00000000e-03,4.79687500e-03,1.31250000e-01,3.37500000e-01,,-6.82310080e-04,2.76762166e-05,,-6.82310080e-04,-2.14324188e+01
-6.81310080e-04,2.13281250e-01,1.10093750e-02,-2.85937500e-03,4.81250000e-03,1.31250000e-01,3.37382812e-01,,-6.81310080e-04,2.84572197e-05,,-6.81310080e-04,-2.14168911e+01
-6.80310080e-04,2.05468750e-01,1.08468750e-02,-2.45312500e-03,4.76562500e-03,1.29687500e-01,3.38554687e-01,,-6.80310080e-04,2.92267778e-05,,-6.80310080e-04,-2.05973988e+01
-6.79310080e-04,2.01562500e-01,1.07656250e-02,-2.40625000e-03,4.76562500e-03,1.27343750e-01,3.38554687e-01,,-6.79310080e-04,2.99877520e-05,,-6.79310080e-04,-2.01818142e+01
-6.78310080e-04,2.02343750e-01,1.09687500e-02,-2.78125000e-03,4.78125000e-03,1.27343750e-01,3.38320312e-01,,-6.78310080e-04,3.07530208e-05,,-6.78310080e-04,-2.02486095e+01
-6.77310080e-04,2.09375000e-01,1.11109375e-02,-2.92187500e-03,4.79687500e-03,1.33593750e-01,3.38320312e-01,,-6.77310080e-04,3.15304460e-05,,-6.77310080e-04,-2.09583683e+01
-6.76310080e-04,2.07812500e-01,1.09078125e-02,-2.56250000e-03,4.79687500e-03,1.33593750e-01,3.37382812e-01,,-6.76310080e-04,3.23057247e-05,,-6.76310080e-04,-2.07827530e+01
-6.75310080e-04,1.92187500e-01,1.05625000e-02,-2.18750000e-03,4.67187500e-03,1.32031250e-01,3.34570312e-01,,-6.75310080e-04,3.30616967e-05,,-6.75310080e-04,-1.91593399e+01
-6.74310080e-04,1.83593750e-01,1.05625000e-02,-2.48437500e-03,4.67187500e-03,1.29687500e-01,3.34570312e-01,,-6.74310080e-04,3.38055070e-05,,-6.74310080e-04,-1.82610054e+01
-6.73310080e-04,1.83593750e-01,1.05828125e-02,-2.81250000e-03,4.66406250e-03,1.29687500e-01,3.35507812e-01,,-6.73310080e-04,3.45500303e-05,,-6.73310080e-04,-1.82469692e+01
-6.72310080e-04,1.86718750e-01,1.04609375e-02,-2.75000000e-03,4.64843750e-03,1.28125000e-01,3.36328125e-01,,-6.72310080e-04,3.52909847e-05,,-6.72310080e-04,-1.85543919e+01
-6.71310080e-04,1.92187500e-01,1.04609375e-02,-2.59375000e-03,4.66406250e-03,1.25781250e-01,3.35507812e-01,,-6.71310080e-04,3.60276426e-05,,-6.71310080e-04,-1.91040211e+01
-6.70310080e-04,1.98437500e-01,1.05828125e-02,-2.43750000e-03,4.71875000e-03,1.27343750e-01,3.35976562e-01,,-6.70310080e-04,3.67685934e-05,,-6.70310080e-04,-1.97350178e+01
-6.69310080e-04,2.03906250e-01,1.07656250e-02,-2.62500000e-03,4.72656250e-03,1.22656250e-01,3.36562500e-01,,-6.69310080e-04,3.75202726e-05,,-6.69310080e-04,-2.02853909e+01
-6.68310080e-04,2.01562500e-01,1.06234375e-02,-2.89062500e-03,4.68750000e-03,1.18750000e-01,3.35742187e-01,,-6.68310080e-04,3.82733815e-05,,-6.68310080e-04,-2.00291500e+01
-6.67310080e-04,2.02343750e-01,1.04609375e-02,-3.01562500e-03,4.67187500e-03,1.20312500e-01,3.35507812e-01,,-6.67310080e-04,3.90157620e-05,,-6.67310080e-04,-2.00940399e+01
-6.66310080e-04,2.13281250e-01,1.05828125e-02,-3.04687500e-03,4.72656250e-03,1.21875000e-01,3.35507812e-01,,-6.66310080e-04,3.97567128e-05,,-6.66310080e-04,-2.12055531e+01
-6.65310080e-04,2.29687500e-01,1.11718750e-02,-3.00000000e-03,4.91406250e-03,1.28125000e-01,3.36562500e-01,,-6.65310080e-04,4.05226965e-05,,-6.65310080e-04,-2.28808937e+01
-6.64310080e-04,2.35156250e-01,1.14156250e-02,-2.93750000e-03,5.02343750e-03,1.25781250e-01,3.37734375e-01,,-6.64310080e-04,4.13180023e-05,,-6.64310080e-04,-2.34289474e+01
-6.63310080e-04,2.28125000e-01,1.12125000e-02,-2.92187500e-03,4.94531250e-03,1.22656250e-01,3.37734375e-01,,-6.63310080e-04,4.21147379e-05,,-6.63310080e-04,-2.26885509e+01
-6.62310080e-04,2.25781250e-01,1.10703125e-02,-2.85937500e-03,4.91406250e-03,1.18750000e-01,3.39140625e-01,,-6.62310080e-04,4.28993153e-05,,-6.62310080e-04,-2.24316044e+01
-6.61310080e-04,2.22656250e-01,1.09281250e-02,-2.89062500e-03,4.87500000e-03,1.10937500e-01,3.39375000e-01,,-6.61310080e-04,4.36738810e-05,,-6.61310080e-04,-2.20942039e+01
-6.60310080e-04,2.21093750e-01,1.09078125e-02,-2.92187500e-03,4.82031250e-03,1.01562500e-01,3.39140625e-01,,-6.60310080e-04,4.44427242e-05,,-6.60310080e-04,-2.19177189e+01
-6.59310080e-04,2.24218750e-01,1.08062500e-02,-2.85937500e-03,4.78125000e-03,1.05468750e-01,3.39375000e-01,,-6.59310080e-04,4.52072782e-05,,-6.59310080e-04,-2.22245636e+01
-6.58310080e-04,2.21093750e-01,1.05625000e-02,-2.82812500e-03,4.68750000e-03,1.14062500e-01,3.39257812e-01,,-6.58310080e-04,4.59596704e-05,,-6.58310080e-04,-2.18873272e+01
-6.57310080e-04,2.21093750e-01,1.04203125e-02,-2.85937500e-03,4.71875000e-03,1.10937500e-01,3.39726562e-01,,-6.57310080e-04,4.66984784e-05,,-6.57310080e-04,-2.18722553e+01
-6.56310080e-04,2.20312500e-01,1.05625000e-02,-2.82812500e-03,4.79687500e-03,1.12500000e-01,3.39375000e-01,,-6.56310080e-04,4.74372828e-05,,-6.56310080e-04,-2.17766418e+01
-6.55310080e-04,2.16406250e-01,1.05625000e-02,-2.70312500e-03,4.83593750e-03,1.14843750e-01,3.37734375e-01,,-6.55310080e-04,4.81810930e-05,,-6.55310080e-04,-2.13592777e+01
-6.54310080e-04,2.07812500e-01,1.04406250e-02,-2.81250000e-03,4.70312500e-03,1.16406250e-01,3.35742187e-01,,-6.54310080e-04,4.89206104e-05,,-6.54310080e-04,-2.04587059e+01
-6.53310080e-04,2.01562500e-01,1.02171875e-02,-3.00000000e-03,4.67187500e-03,1.12500000e-01,3.35273437e-01,,-6.53310080e-04,4.96479734e-05,,-6.53310080e-04,-1.97989731e+01
-6.52310080e-04,2.11718750e-01,1.04203125e-02,-3.01562500e-03,4.78125000e-03,1.10937500e-01,3.35742187e-01,,-6.52310080e-04,5.03746160e-05,,-6.52310080e-04,-2.08300686e+01
-6.51310080e-04,2.10937500e-01,1.04203125e-02,-3.01562500e-03,4.78125000e-03,1.14843750e-01,3.37382812e-01,,-6.51310080e-04,5.11084145e-05,,-6.51310080e-04,-2.07335434e+01
-6.50310080e-04,2.10937500e-01,1.03796875e-02,-2.92187500e-03,4.76562500e-03,1.16406250e-01,3.37734375e-01,,-6.50310080e-04,5.18407833e-05,,-6.50310080e-04,-2.07178097e+01
-6.49310080e-04,2.07812500e-01,1.01359375e-02,-2.85937500e-03,4.72656250e-03,1.10937500e-01,3.38085937e-01,,-6.49310080e-04,5.25631403e-05,,-6.49310080e-04,-2.03803253e+01
-6.48310080e-04,2.14843750e-01,1.02171875e-02,-2.96875000e-03,4.78125000e-03,1.12500000e-01,3.37968750e-01,,-6.48310080e-04,5.32797712e-05,,-6.48310080e-04,-2.10897503e+01
-6.47310080e-04,2.16406250e-01,1.02375000e-02,-3.18750000e-03,4.78125000e-03,1.17968750e-01,3.37500000e-01,,-6.47310080e-04,5.39999819e-05,,-6.47310080e-04,-2.12345200e+01
-6.46310080e-04,2.10937500e-01,1.01765625e-02,-3.56250000e-03,4.73437500e-03,1.16406250e-01,3.37148437e-01,,-6.46310080e-04,5.47187592e-05,,-6.46310080e-04,-2.06528435e+01
-6.45310080e-04,2.02343750e-01,1.03187500e-02,-3.71875000e-03,4.74218750e-03,1.10937500e-01,3.36914062e-01,,-6.45310080e-04,5.54403996e-05,,-6.45310080e-04,-1.97475948e+01
-6.44310080e-04,2.09375000e-01,1.08265625e-02,-3.60937500e-03,4.83593750e-03,1.09375000e-01,3.38085937e-01,,-6.44310080e-04,5.61849265e-05,,-6.44310080e-04,-2.04530468e+01
-6.43310080e-04,2.14843750e-01,1.10703125e-02,-3.23437500e-03,4.89062500e-03,1.03125000e-01,3.38085937e-01,,-6.43310080e-04,5.69559161e-05,,-6.43310080e-04,-2.09986992e+01
-6.42310080e-04,2.10937500e-01,1.09078125e-02,-3.42187500e-03,4.78125000e-03,9.60937500e-02,3.37148437e-01,,-6.42310080e-04,5.77297687e-05,,-6.42310080e-04,-2.05783539e+01
-6.41310080e-04,2.07812500e-01,1.06640625e-02,-4.17187500e-03,4.68750000e-03,9.76562500e-02,3.36093750e-01,,-6.41310080e-04,5.84893132e-05,,-6.41310080e-04,-2.02360649e+01
-6.40310080e-04,2.03906250e-01,1.04203125e-02,-4.32812500e-03,4.62500000e-03,9.92187500e-02,3.35507812e-01,,-6.40310080e-04,5.92316937e-05,,-6.40310080e-04,-1.98108349e+01
-6.39310080e-04,2.05468750e-01,1.04812500e-02,-3.75000000e-03,4.66406250e-03,1.01562500e-01,3.35742187e-01,,-6.39310080e-04,5.99676350e-05,,-6.39310080e-04,-1.99505081e+01
-6.38310080e-04,2.09375000e-01,1.02781250e-02,-3.01562500e-03,4.68750000e-03,1.04687500e-01,3.35976562e-01,,-6.38310080e-04,6.06985705e-05,,-6.38310080e-04,-2.03352871e+01
-6.37310080e-04,2.03906250e-01,1.04203125e-02,-3.00000000e-03,4.60937500e-03,1.01562500e-01,3.35507812e-01,,-6.37310080e-04,6.14273595e-05,,-6.37310080e-04,-1.97555580e+01
-6.36310080e-04,2.01562500e-01,1.02781250e-02,-3.67187500e-03,4.57812500e-03,9.53125000e-02,3.35976562e-01,,-6.36310080e-04,6.21561558e-05,,-6.36310080e-04,-1.94962521e+01
-6.35310080e-04,2.09375000e-01,1.02171875e-02,-4.12500000e-03,4.55468750e-03,9.37500000e-02,3.36914062e-01,,-6.35310080e-04,6.28777925e-05,,-6.35310080e-04,-2.02810040e+01
-6.34310080e-04,2.03906250e-01,9.83125000e-03,-3.71875000e-03,4.47656250e-03,9.60937500e-02,3.36562500e-01,,-6.34310080e-04,6.35836986e-05,,-6.34310080e-04,-1.96964283e+01
-6.33310080e-04,1.86718750e-01,9.05937500e-03,-2.90625000e-03,4.25781250e-03,9.53125000e-02,3.34921875e-01,,-6.33310080e-04,6.42488376e-05,,-6.33310080e-04,-1.79069653e+01
-6.32310080e-04,1.92968750e-01,9.30312500e-03,-2.96875000e-03,4.29687500e-03,1.01562500e-01,3.34921875e-01,,-6.32310080e-04,6.48953792e-05,,-6.32310080e-04,-1.85357265e+01
-6.31310080e-04,2.03906250e-01,9.50625000e-03,-3.87500000e-03,4.43750000e-03,1.04687500e-01,3.35273437e-01,,-6.31310080e-04,6.55576587e-05,,-6.31310080e-04,-1.96451683e+01
-6.30310080e-04,2.01562500e-01,9.44531250e-03,-4.29687500e-03,4.49218750e-03,1.08593750e-01,3.36562500e-01,,-6.30310080e-04,6.62249440e-05,,-6.30310080e-04,-1.93818874e+01
-6.29310080e-04,2.02343750e-01,9.72968750e-03,-3.48437500e-03,4.60937500e-03,1.10937500e-01,3.36328125e-01,,-6.29310080e-04,6.69000947e-05,,-6.29310080e-04,-1.94418087e+01
-6.28310080e-04,2.04687500e-01,9.70937500e-03,-2.56250000e-03,4.60937500e-03,1.14062500e-01,3.35742187e-01,,-6.28310080e-04,6.75845440e-05,,-6.28310080e-04,-1.96674099e+01
-6.27310080e-04,2.07031250e-01,1.00343750e-02,-2.78125000e-03,4.57812500e-03,1.14062500e-01,3.35976562e-01,,-6.27310080e-04,6.82797254e-05,,-6.27310080e-04,-1.98948708e+01
-6.26310080e-04,2.02343750e-01,9.99375000e-03,-3.67187500e-03,4.57812500e-03,1.14062500e-01,3.36093750e-01,,-6.26310080e-04,6.89849185e-05,,-6.26310080e-04,-1.93945236e+01
-6.25310080e-04,1.96093750e-01,9.93281250e-03,-3.90625000e-03,4.57031250e-03,1.10937500e-01,3.36328125e-01,,-6.25310080e-04,6.96865318e-05,,-6.25310080e-04,-1.87301121e+01
-6.24310080e-04,1.98437500e-01,1.00343750e-02,-3.12500000e-03,4.60937500e-03,1.14062500e-01,3.37148437e-01,,-6.24310080e-04,7.03895785e-05,,-6.24310080e-04,-1.89531021e+01
-6.23310080e-04,2.14843750e-01,1.04812500e-02,-2.40625000e-03,4.74218750e-03,1.09375000e-01,3.39492187e-01,,-6.23310080e-04,7.11119355e-05,,-6.23310080e-04,-2.06298103e+01
-6.22310080e-04,2.18750000e-01,1.05828125e-02,-2.45312500e-03,4.79687500e-03,1.09375000e-01,3.40195312e-01,,-6.22310080e-04,7.18536030e-05,,-6.22310080e-04,-2.10196381e+01
-6.21310080e-04,2.10937500e-01,1.02375000e-02,-3.20312500e-03,4.66406250e-03,1.09375000e-01,3.38906250e-01,,-6.21310080e-04,7.25866921e-05,,-6.21310080e-04,-2.01992378e+01
-6.20310080e-04,2.09375000e-01,1.02781250e-02,-3.75000000e-03,4.63281250e-03,1.14062500e-01,3.38789062e-01,,-6.20310080e-04,7.33090492e-05,,-6.20310080e-04,-2.00197296e+01
-6.19310080e-04,2.17187500e-01,1.03187500e-02,-3.31250000e-03,4.66406250e-03,1.25781250e-01,3.39140625e-01,,-6.19310080e-04,7.40342657e-05,,-6.19310080e-04,-2.08064270e+01
-6.18310080e-04,2.20312500e-01,1.04609375e-02,-2.40625000e-03,4.57031250e-03,1.33593750e-01,3.38320312e-01,,-6.18310080e-04,7.47659142e-05,,-6.18310080e-04,-2.11134377e+01
-6.17310080e-04,2.18750000e-01,1.05625000e-02,-2.18750000e-03,4.51562500e-03,1.42968750e-01,3.37148437e-01,,-6.17310080e-04,7.55061483e-05,,-6.17310080e-04,-2.09401798e+01
-6.16310080e-04,2.20312500e-01,1.06234375e-02,-2.82812500e-03,4.53125000e-03,1.48437500e-01,3.36562500e-01,,-6.16310080e-04,7.62521086e-05,,-6.16310080e-04,-2.10879726e+01
-6.15310080e-04,2.18750000e-01,1.06640625e-02,-3.39062500e-03,4.62500000e-03,1.53906250e-01,3.36914062e-01,,-6.15310080e-04,7.70016413e-05,,-6.15310080e-04,-2.09104099e+01
-6.14310080e-04,2.13281250e-01,1.05625000e-02,-3.37500000e-03,4.63281250e-03,1.53906250e-01,3.37734375e-01,,-6.14310080e-04,7.77490204e-05,,-6.14310080e-04,-2.03286934e+01
-6.13310080e-04,2.05468750e-01,1.06234375e-02,-2.92187500e-03,4.57031250e-03,1.46875000e-01,3.37148437e-01,,-6.13310080e-04,7.84949807e-05,,-6.13310080e-04,-1.95065918e+01
-6.12310080e-04,1.88281250e-01,1.05625000e-02,-2.78125000e-03,4.43750000e-03,1.40625000e-01,3.36679687e-01,,-6.12310080e-04,7.92409410e-05,,-6.12310080e-04,-1.77195721e+01
-6.11310080e-04,1.85156250e-01,1.04609375e-02,-2.96875000e-03,4.44531250e-03,1.32031250e-01,3.36328125e-01,,-6.11310080e-04,7.99811751e-05,,-6.11310080e-04,-1.73821716e+01
-6.10310080e-04,1.90625000e-01,1.05625000e-02,-3.20312500e-03,4.57031250e-03,1.27343750e-01,3.35976562e-01,,-6.10310080e-04,8.07214092e-05,,-6.10310080e-04,-1.79296036e+01
-6.09310080e-04,1.94531250e-01,1.05828125e-02,-3.04687500e-03,4.66406250e-03,1.22656250e-01,3.36562500e-01,,-6.09310080e-04,8.14659361e-05,,-6.09310080e-04,-1.83157463e+01
-6.08310080e-04,1.96093750e-01,1.06234375e-02,-2.68750000e-03,4.62500000e-03,1.27343750e-01,3.36914062e-01,,-6.08310080e-04,8.22126094e-05,,-6.08310080e-04,-1.84616337e+01
-6.07310080e-04,2.01562500e-01,1.05625000e-02,-2.37500000e-03,4.62500000e-03,1.28125000e-01,3.37148437e-01,,-6.07310080e-04,8.29585697e-05,,-6.07310080e-04,-1.90120049e+01
-6.06310080e-04,2.07031250e-01,1.06234375e-02,-2.59375000e-03,4.67187500e-03,1.27343750e-01,3.37734375e-01,,-6.06310080e-04,8.37045227e-05,,-6.06310080e-04,-1.95626278e+01
-6.05310080e-04,2.18750000e-01,1.06843750e-02,-3.20312500e-03,4.78125000e-03,1.27343750e-01,3.38320312e-01,,-6.05310080e-04,8.44547758e-05,,-6.05310080e-04,-2.07553844e+01
-6.04310080e-04,2.18750000e-01,1.07656250e-02,-3.31250000e-03,4.76562500e-03,1.27343750e-01,3.37500000e-01,,-6.04310080e-04,8.52100275e-05,,-6.04310080e-04,-2.07381172e+01
-6.03310080e-04,2.14843750e-01,1.08671875e-02,-2.73437500e-03,4.64843750e-03,1.31250000e-01,3.35742187e-01,,-6.03310080e-04,8.59717184e-05,,-6.03310080e-04,-2.03193874e+01
-6.02310080e-04,2.22656250e-01,1.10500000e-02,-2.25000000e-03,4.75781250e-03,1.28125000e-01,3.36679687e-01,,-6.02310080e-04,8.67434283e-05,,-6.02310080e-04,-2.11115913e+01
-6.01310080e-04,2.30468750e-01,1.11109375e-02,-2.35937500e-03,4.85156250e-03,1.27343750e-01,3.38085937e-01,,-6.01310080e-04,8.75237165e-05,,-6.01310080e-04,-2.19047890e+01
-6.00310080e-04,2.29687500e-01,1.06234375e-02,-3.01562500e-03,4.76562500e-03,1.28125000e-01,3.38085937e-01,,-6.00310080e-04,8.82889799e-05,,-6.00310080e-04,-2.18100033e+01
-5.99310080e-04,2.33593750e-01,1.05828125e-02,-3.26562500e-03,4.79687500e-03,1.35156250e-01,3.36914062e-01,,-5.99310080e-04,8.90356532e-05,,-5.99310080e-04,-2.21960640e+01
-5.98310080e-04,2.32031250e-01,1.04812500e-02,-2.85937500e-03,4.71875000e-03,1.44531250e-01,3.35742187e-01,,-5.98310080e-04,8.97773207e-05,,-5.98310080e-04,-2.20187511e+01
-5.97310080e-04,2.25781250e-01,1.02375000e-02,-2.21875000e-03,4.68750000e-03,1.42968750e-01,3.36914062e-01,,-5.97310080e-04,9.05068300e-05,,-5.97310080e-04,-2.13609638e+01
-5.96310080e-04,2.26562500e-01,1.03390625e-02,-2.14062500e-03,4.70312500e-03,1.37500000e-01,3.38320312e-01,,-5.96310080e-04,9.12313335e-05,,-5.96310080e-04,-2.14299526e+01
