Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19387680e-04,1.11718750e-01,5.40312500e-03,-1.87500000e-03,7.45312500e-03,4.93750000e-03,7.87500000e-02,,-7.19387680e-04,3.80488075e-07,,-7.19387680e-04,-1.15074596e+01
-7.18387680e-04,1.25000000e-01,6.58125000e-03,-1.76562500e-03,7.64062500e-03,4.93750000e-03,7.87500000e-02,,-7.18387680e-04,8.02457862e-07,,-7.18387680e-04,-1.28670120e+01
-7.17387680e-04,1.25000000e-01,6.11406250e-03,-1.46875000e-03,7.64062500e-03,5.06250000e-03,7.89843750e-02,,-7.17387680e-04,1.24945984e-06,,-7.17387680e-04,-1.28584414e+01
-7.16387680e-04,1.17187500e-01,6.23593750e-03,-1.31250000e-03,7.56250000e-03,5.12500000e-03,7.85156250e-02,,-7.16387680e-04,1.68430336e-06,,-7.16387680e-04,-1.20456591e+01
-7.15387680e-04,1.15625000e-01,5.64687500e-03,-1.39062500e-03,7.54687500e-03,4.93750000e-03,7.75781250e-02,,-7.15387680e-04,2.10269718e-06,,-7.15387680e-04,-1.18774128e+01
-7.14387680e-04,1.15625000e-01,5.99218750e-03,-1.76562500e-03,7.52343750e-03,4.90625000e-03,7.79296875e-02,,-7.14387680e-04,2.51250844e-06,,-7.14387680e-04,-1.18690491e+01
-7.13387680e-04,1.11718750e-01,4.99687500e-03,-1.46875000e-03,7.52343750e-03,4.87500000e-03,7.81640625e-02,,-7.13387680e-04,2.89943341e-06,,-7.13387680e-04,-1.14577723e+01
-7.12387680e-04,1.13281250e-01,5.97187500e-03,-1.89062500e-03,7.54687500e-03,4.75000000e-03,7.71093750e-02,,-7.12387680e-04,3.28564306e-06,,-7.12387680e-04,-1.16099520e+01
-7.11387680e-04,1.17187500e-01,4.57031250e-03,-1.48437500e-03,7.60156250e-03,4.15625000e-03,7.48828125e-02,,-7.11387680e-04,3.65683331e-06,,-7.11387680e-04,-1.20037146e+01
-7.10387680e-04,1.19531250e-01,6.11406250e-03,-2.06250000e-03,7.64062500e-03,4.15625000e-03,7.45312500e-02,,-7.10387680e-04,4.03303011e-06,,-7.10387680e-04,-1.22359390e+01
-7.09387680e-04,1.22656250e-01,5.09843750e-03,-2.37500000e-03,7.63281250e-03,4.37500000e-03,7.57031250e-02,,-7.09387680e-04,4.42782220e-06,,-7.09387680e-04,-1.25463438e+01
-7.08387680e-04,1.09375000e-01,5.54531250e-03,-2.18750000e-03,7.52343750e-03,4.31250000e-03,7.48828125e-02,,-7.08387680e-04,4.80258859e-06,,-7.08387680e-04,-1.11650524e+01
-7.07387680e-04,9.14062500e-02,5.13906250e-03,-1.90625000e-03,7.37500000e-03,4.31250000e-03,7.42968750e-02,,-7.07387680e-04,5.17878561e-06,,-7.07387680e-04,-9.30175591e+00
-7.06387680e-04,9.53125000e-02,4.71250000e-03,-1.73437500e-03,7.40625000e-03,4.31250000e-03,7.47656250e-02,,-7.06387680e-04,5.52565871e-06,,-7.06387680e-04,-9.69481468e+00
-7.05387680e-04,9.14062500e-02,5.89062500e-03,-2.01562500e-03,7.40625000e-03,4.37500000e-03,7.48828125e-02,,-7.05387680e-04,5.89899491e-06,,-7.05387680e-04,-9.28217030e+00
-7.04387680e-04,9.68750000e-02,4.52968750e-03,-2.35937500e-03,7.50000000e-03,4.00000000e-03,7.34765625e-02,,-7.04387680e-04,6.26589417e-06,,-7.04387680e-04,-9.83436489e+00
-7.03387680e-04,1.09375000e-01,6.03281250e-03,-2.28125000e-03,7.59375000e-03,3.96875000e-03,7.37109375e-02,,-7.03387680e-04,6.63779974e-06,,-7.03387680e-04,-1.11107273e+01
-7.02387680e-04,1.09375000e-01,5.24062500e-03,-1.68750000e-03,7.54687500e-03,4.25000000e-03,7.37109375e-02,,-7.02387680e-04,7.03473779e-06,,-7.02387680e-04,-1.11002102e+01
-7.01387680e-04,1.10156250e-01,5.48437500e-03,-1.57812500e-03,7.50781250e-03,4.46875000e-03,7.42968750e-02,,-7.01387680e-04,7.41236499e-06,,-7.01387680e-04,-1.11720982e+01
-7.00387680e-04,1.10156250e-01,5.38281250e-03,-2.09375000e-03,7.44531250e-03,4.75000000e-03,7.59375000e-02,,-7.00387680e-04,7.79499896e-06,,-7.00387680e-04,-1.11623678e+01
-6.99387680e-04,1.07812500e-01,4.52968750e-03,-2.25000000e-03,7.39062500e-03,4.56250000e-03,7.51171875e-02,,-6.99387680e-04,8.14401756e-06,,-6.99387680e-04,-1.09092331e+01
-6.98387680e-04,1.15625000e-01,5.76875000e-03,-1.76562500e-03,7.50000000e-03,4.37500000e-03,7.41796875e-02,,-6.98387680e-04,8.50662582e-06,,-6.98387680e-04,-1.17040043e+01
-6.97387680e-04,1.39843750e-01,5.40312500e-03,-1.12500000e-03,7.67187500e-03,4.31250000e-03,7.37109375e-02,,-6.97387680e-04,8.89998682e-06,,-6.97387680e-04,-1.41931219e+01
-6.96387680e-04,1.38281250e-01,6.37812500e-03,-1.25000000e-03,7.66406250e-03,4.25000000e-03,7.33593750e-02,,-6.96387680e-04,9.31480463e-06,,-6.96387680e-04,-1.40257463e+01
-6.95387680e-04,1.28906250e-01,5.74843750e-03,-1.84375000e-03,7.60156250e-03,4.00000000e-03,7.28906250e-02,,-6.95387680e-04,9.74178056e-06,,-6.95387680e-04,-1.30510521e+01
-6.94387680e-04,1.19531250e-01,5.60625000e-03,-2.14062500e-03,7.50000000e-03,3.93750000e-03,7.21875000e-02,,-6.94387680e-04,1.01415799e-05,,-6.94387680e-04,-1.20739994e+01
-6.93387680e-04,1.17187500e-01,5.50468750e-03,-1.81250000e-03,7.48437500e-03,3.87500000e-03,7.13671875e-02,,-6.93387680e-04,1.05327954e-05,,-6.93387680e-04,-1.18218994e+01
-6.92387680e-04,1.21093750e-01,5.13906250e-03,-1.28125000e-03,7.53906250e-03,3.81250000e-03,7.13671875e-02,,-6.92387680e-04,1.09075618e-05,,-6.92387680e-04,-1.22164068e+01
-6.91387680e-04,1.18750000e-01,5.50468750e-03,-1.43750000e-03,7.61718750e-03,3.46875000e-03,7.11328125e-02,,-6.91387680e-04,1.12823291e-05,,-6.91387680e-04,-1.19675789e+01
-6.90387680e-04,1.13281250e-01,5.34218750e-03,-2.09375000e-03,7.65625000e-03,3.18750000e-03,7.05468750e-02,,-6.90387680e-04,1.16642468e-05,,-6.90387680e-04,-1.13944321e+01
-6.89387680e-04,1.13281250e-01,5.62656250e-03,-2.21875000e-03,7.64062500e-03,3.34375000e-03,6.97265625e-02,,-6.89387680e-04,1.20504574e-05,,-6.89387680e-04,-1.13830042e+01
-6.88387680e-04,1.15625000e-01,5.58593750e-03,-1.81250000e-03,7.59375000e-03,3.65625000e-03,6.99609375e-02,,-6.88387680e-04,1.24452490e-05,,-6.88387680e-04,-1.16139450e+01
-6.87387680e-04,1.03906250e-01,5.09843750e-03,-1.53125000e-03,7.48437500e-03,4.00000000e-03,7.04296875e-02,,-6.87387680e-04,1.28214460e-05,,-6.87387680e-04,-1.03969660e+01
-6.86387680e-04,8.75000000e-02,4.89531250e-03,-2.00000000e-03,7.35937500e-03,4.09375000e-03,7.19531250e-02,,-6.86387680e-04,1.31733259e-05,,-6.86387680e-04,-8.69624233e+00
-6.85387680e-04,8.90625000e-02,5.15937500e-03,-2.17187500e-03,7.42968750e-03,4.09375000e-03,7.19531250e-02,,-6.85387680e-04,1.35273522e-05,,-6.85387680e-04,-8.84626865e+00
-6.84387680e-04,9.06250000e-02,5.05781250e-03,-2.14062500e-03,7.45312500e-03,4.03125000e-03,7.11328125e-02,,-6.84387680e-04,1.38870992e-05,,-6.84387680e-04,-8.99592400e+00
-6.83387680e-04,8.90625000e-02,5.97187500e-03,-1.79687500e-03,7.46875000e-03,4.15625000e-03,7.14843750e-02,,-6.83387680e-04,1.42754543e-05,,-6.83387680e-04,-8.82440662e+00
-6.82387680e-04,8.75000000e-02,4.99687500e-03,-1.35937500e-03,7.46875000e-03,4.46875000e-03,7.31250000e-02,,-6.82387680e-04,1.46616649e-05,,-6.82387680e-04,-8.65495968e+00
-6.81387680e-04,8.67187500e-02,5.13906250e-03,-1.53125000e-03,7.45312500e-03,4.40625000e-03,7.34765625e-02,,-6.81387680e-04,1.50185515e-05,,-6.81387680e-04,-8.56675911e+00
-6.80387680e-04,8.67187500e-02,5.46406250e-03,-2.09375000e-03,7.44531250e-03,4.68750000e-03,7.45312500e-02,,-6.80387680e-04,1.53918863e-05,,-6.80387680e-04,-8.55715275e+00
-6.79387680e-04,9.45312500e-02,4.52968750e-03,-1.87500000e-03,7.44531250e-03,5.06250000e-03,7.53515625e-02,,-6.79387680e-04,1.57437680e-05,,-6.79387680e-04,-9.35204792e+00
-6.78387680e-04,8.90625000e-02,5.68750000e-03,-1.31250000e-03,7.40625000e-03,5.06250000e-03,7.55859375e-02,,-6.78387680e-04,1.61035132e-05,,-6.78387680e-04,-8.77981186e+00
-6.77387680e-04,9.84375000e-02,4.38750000e-03,-1.01562500e-03,7.46875000e-03,5.00000000e-03,7.57031250e-02,,-6.77387680e-04,1.64582561e-05,,-6.77387680e-04,-9.74013805e+00
-6.76387680e-04,1.17187500e-01,6.11406250e-03,-1.71875000e-03,7.67187500e-03,4.84375000e-03,7.51171875e-02,,-6.76387680e-04,1.68280149e-05,,-6.76387680e-04,-1.16658802e+01
-6.75387680e-04,1.18750000e-01,5.58593750e-03,-2.29687500e-03,7.73437500e-03,4.56250000e-03,7.31250000e-02,,-6.75387680e-04,1.72399723e-05,,-6.75387680e-04,-1.18163214e+01
-6.74387680e-04,1.02343750e-01,5.13906250e-03,-2.21875000e-03,7.60156250e-03,4.53125000e-03,7.25390625e-02,,-6.74387680e-04,1.76176000e-05,,-6.74387680e-04,-1.01129894e+01
-6.73387680e-04,9.53125000e-02,5.74843750e-03,-1.39062500e-03,7.56250000e-03,4.18750000e-03,7.14843750e-02,,-6.73387680e-04,1.80009483e-05,,-6.73387680e-04,-9.37855339e+00
-6.72387680e-04,9.84375000e-02,4.89531250e-03,-9.37500000e-04,7.54687500e-03,4.15625000e-03,7.12500000e-02,,-6.72387680e-04,1.83757147e-05,,-6.72387680e-04,-9.69454956e+00
-6.71387680e-04,1.04687500e-01,5.89062500e-03,-1.23437500e-03,7.54687500e-03,4.31250000e-03,7.23046875e-02,,-6.71387680e-04,1.87554870e-05,,-6.71387680e-04,-1.03331242e+01
-6.70387680e-04,1.11718750e-01,5.24062500e-03,-1.87500000e-03,7.56250000e-03,4.25000000e-03,7.14843750e-02,,-6.70387680e-04,1.91474192e-05,,-6.70387680e-04,-1.10497551e+01
-6.69387680e-04,1.04687500e-01,5.64687500e-03,-1.81250000e-03,7.50781250e-03,3.78125000e-03,7.00781250e-02,,-6.69387680e-04,1.95307675e-05,,-6.69387680e-04,-1.03151121e+01
-6.68387680e-04,1.00781250e-01,5.48437500e-03,-1.23437500e-03,7.46875000e-03,3.62500000e-03,6.97265625e-02,,-6.68387680e-04,1.99226997e-05,,-6.68387680e-04,-9.90433121e+00
-6.67387680e-04,1.00781250e-01,4.99687500e-03,-1.23437500e-03,7.42968750e-03,3.56250000e-03,7.07812500e-02,,-6.67387680e-04,2.02917436e-05,,-6.67387680e-04,-9.89778900e+00
-6.66387680e-04,9.45312500e-02,5.15937500e-03,-1.87500000e-03,7.32031250e-03,3.50000000e-03,7.08984375e-02,,-6.66387680e-04,2.06493460e-05,,-6.66387680e-04,-9.24522018e+00
-6.65387680e-04,8.51562500e-02,4.18437500e-03,-2.29687500e-03,7.25781250e-03,3.65625000e-03,7.14843750e-02,,-6.65387680e-04,2.09783393e-05,,-6.65387680e-04,-8.26766872e+00
-6.64387680e-04,9.53125000e-02,4.99687500e-03,-1.81250000e-03,7.33593750e-03,3.65625000e-03,7.13671875e-02,,-6.64387680e-04,2.13016101e-05,,-6.64387680e-04,-9.30381489e+00
-6.63387680e-04,1.09375000e-01,4.77343750e-03,-9.06250000e-04,7.41406250e-03,3.87500000e-03,7.21875000e-02,,-6.63387680e-04,2.16456228e-05,,-6.63387680e-04,-1.07463531e+01
-6.62387680e-04,1.21093750e-01,5.20000000e-03,-7.03125000e-04,7.46875000e-03,4.15625000e-03,7.34765625e-02,,-6.62387680e-04,2.19967878e-05,,-6.62387680e-04,-1.19502068e+01
-6.61387680e-04,1.23437500e-01,5.20000000e-03,-1.43750000e-03,7.50781250e-03,4.25000000e-03,7.28906250e-02,,-6.61387680e-04,2.23629722e-05,,-6.61387680e-04,-1.21861572e+01
-6.60387680e-04,1.22656250e-01,4.99687500e-03,-2.09375000e-03,7.53906250e-03,4.00000000e-03,7.20703125e-02,,-6.60387680e-04,2.27220044e-05,,-6.60387680e-04,-1.20962582e+01
-6.59387680e-04,1.21093750e-01,5.50468750e-03,-1.79687500e-03,7.54687500e-03,4.18750000e-03,7.42968750e-02,,-6.59387680e-04,2.30917631e-05,,-6.59387680e-04,-1.19248657e+01
-6.58387680e-04,1.17187500e-01,5.20000000e-03,-1.04687500e-03,7.52343750e-03,4.56250000e-03,7.59375000e-02,,-6.58387680e-04,2.34686759e-05,,-6.58387680e-04,-1.15146236e+01
-6.57387680e-04,1.11718750e-01,5.68750000e-03,-1.25000000e-03,7.54687500e-03,4.46875000e-03,7.48828125e-02,,-6.57387680e-04,2.38520242e-05,,-6.57387680e-04,-1.09447489e+01
-6.56387680e-04,1.14062500e-01,5.13906250e-03,-1.54687500e-03,7.60156250e-03,4.46875000e-03,7.47656250e-02,,-6.56387680e-04,2.42332280e-05,,-6.56387680e-04,-1.11789608e+01
-6.55387680e-04,1.18750000e-01,5.93125000e-03,-2.40625000e-03,7.67187500e-03,4.37500000e-03,7.31250000e-02,,-6.55387680e-04,2.46230138e-05,,-6.55387680e-04,-1.16517315e+01
-6.54387680e-04,1.11718750e-01,5.09843750e-03,-1.87500000e-03,7.63281250e-03,4.37500000e-03,7.27734375e-02,,-6.54387680e-04,2.50113681e-05,,-6.54387680e-04,-1.09155159e+01
-6.53387680e-04,1.06250000e-01,6.07343750e-03,-1.04687500e-03,7.57812500e-03,4.18750000e-03,7.14843750e-02,,-6.53387680e-04,2.54047318e-05,,-6.53387680e-04,-1.03439846e+01
-6.52387680e-04,1.07812500e-01,4.67187500e-03,-9.84375000e-04,7.63281250e-03,4.03125000e-03,7.03125000e-02,,-6.52387680e-04,2.57830743e-05,,-6.52387680e-04,-1.04996834e+01
-6.51387680e-04,1.07812500e-01,6.23593750e-03,-2.17187500e-03,7.59375000e-03,4.18750000e-03,6.97265625e-02,,-6.51387680e-04,2.61671375e-05,,-6.51387680e-04,-1.04913197e+01
-6.50387680e-04,1.16406250e-01,4.87500000e-03,-2.85937500e-03,7.59375000e-03,4.40625000e-03,7.00781250e-02,,-6.50387680e-04,2.65583549e-05,,-6.50387680e-04,-1.13639412e+01
-6.49387680e-04,1.19531250e-01,6.21562500e-03,-2.21875000e-03,7.60156250e-03,4.40625000e-03,7.03125000e-02,,-6.49387680e-04,2.69488555e-05,,-6.49387680e-04,-1.16726484e+01
-6.48387680e-04,1.06250000e-01,5.62656250e-03,-8.59375000e-04,7.59375000e-03,4.00000000e-03,6.83203125e-02,,-6.48387680e-04,2.73658188e-05,,-6.48387680e-04,-1.02952900e+01
-6.47387680e-04,9.14062500e-02,5.22031250e-03,-1.01562500e-03,7.54687500e-03,3.93750000e-03,6.71484375e-02,,-6.47387680e-04,2.77477357e-05,,-6.47387680e-04,-8.76003742e+00
-6.46387680e-04,8.35937500e-02,5.89062500e-03,-2.29687500e-03,7.53906250e-03,3.87500000e-03,6.66796875e-02,,-6.46387680e-04,2.81389530e-05,,-6.46387680e-04,-7.94584751e+00
-6.45387680e-04,8.20312500e-02,4.67187500e-03,-2.73437500e-03,7.50000000e-03,4.03125000e-03,6.72656250e-02,,-6.45387680e-04,2.85108581e-05,,-6.45387680e-04,-7.77143240e+00
-6.44387680e-04,7.03125000e-02,5.72812500e-03,-2.03125000e-03,7.45312500e-03,4.03125000e-03,6.80859375e-02,,-6.44387680e-04,2.88770425e-05,,-6.44387680e-04,-6.55068445e+00
-6.43387680e-04,6.64062500e-02,5.05781250e-03,-1.28125000e-03,7.42968750e-03,4.03125000e-03,6.83203125e-02,,-6.43387680e-04,2.92568147e-05,,-6.43387680e-04,-6.13920021e+00
-6.42387680e-04,6.64062500e-02,5.32187500e-03,-1.50000000e-03,7.37500000e-03,4.09375000e-03,6.80859375e-02,,-6.42387680e-04,2.96222825e-05,,-6.42387680e-04,-6.13182974e+00
-6.41387680e-04,6.79687500e-02,5.24062500e-03,-2.18750000e-03,7.39062500e-03,4.46875000e-03,6.89062500e-02,,-6.41387680e-04,2.99941876e-05,,-6.41387680e-04,-6.28314066e+00
-6.40387680e-04,7.18750000e-02,5.01718750e-03,-2.56250000e-03,7.42968750e-03,4.90625000e-03,6.91406250e-02,,-6.40387680e-04,3.03553643e-05,,-6.40387680e-04,-6.67325926e+00
-6.39387680e-04,7.26562500e-02,5.34218750e-03,-1.95312500e-03,7.37500000e-03,5.12500000e-03,6.99609375e-02,,-6.39387680e-04,3.07201190e-05,,-6.39387680e-04,-6.74183416e+00
-6.38387680e-04,8.12500000e-02,4.75312500e-03,-1.23437500e-03,7.40625000e-03,5.53125000e-03,7.14843750e-02,,-6.38387680e-04,3.10755750e-05,,-6.38387680e-04,-7.61934090e+00
-6.37387680e-04,7.96875000e-02,5.15937500e-03,-1.35937500e-03,7.41406250e-03,5.87500000e-03,7.25390625e-02,,-6.37387680e-04,3.14245954e-05,,-6.37387680e-04,-7.45138502e+00
-6.36387680e-04,7.42187500e-02,4.71250000e-03,-2.34375000e-03,7.40625000e-03,5.28125000e-03,7.08984375e-02,,-6.36387680e-04,3.17721824e-05,,-6.36387680e-04,-6.87778330e+00
-6.35387680e-04,8.20312500e-02,4.89531250e-03,-2.81250000e-03,7.37500000e-03,4.68750000e-03,7.05468750e-02,,-6.35387680e-04,3.21104744e-05,,-6.35387680e-04,-7.66953182e+00
-6.34387680e-04,1.00781250e-01,5.56562500e-03,-2.09375000e-03,7.53906250e-03,4.62500000e-03,7.11328125e-02,,-6.34387680e-04,3.24788052e-05,,-6.34387680e-04,-9.58951950e+00
-6.33387680e-04,1.00781250e-01,5.54531250e-03,-1.20312500e-03,7.57812500e-03,4.93750000e-03,7.13671875e-02,,-6.33387680e-04,3.28700226e-05,,-6.33387680e-04,-9.58078289e+00
-6.32387680e-04,9.14062500e-02,5.30156250e-03,-1.43750000e-03,7.50781250e-03,4.78125000e-03,7.05468750e-02,,-6.32387680e-04,3.32519376e-05,,-6.32387680e-04,-8.60729027e+00
-6.31387680e-04,9.06250000e-02,5.24062500e-03,-2.45312500e-03,7.50781250e-03,4.68750000e-03,6.97265625e-02,,-6.31387680e-04,3.36231278e-05,,-6.31387680e-04,-8.51643944e+00
-6.30387680e-04,9.14062500e-02,5.30156250e-03,-2.70312500e-03,7.54687500e-03,4.40625000e-03,6.89062500e-02,,-6.30387680e-04,3.39943181e-05,,-6.30387680e-04,-8.58331585e+00
-6.29387680e-04,8.75000000e-02,5.34218750e-03,-2.17187500e-03,7.56250000e-03,4.09375000e-03,6.71484375e-02,,-6.29387680e-04,3.43690845e-05,,-6.29387680e-04,-8.16769123e+00
-6.28387680e-04,8.90625000e-02,5.64687500e-03,-1.57812500e-03,7.54687500e-03,3.87500000e-03,6.69140625e-02,,-6.28387680e-04,3.47560090e-05,,-6.28387680e-04,-8.31883621e+00
-6.27387680e-04,9.14062500e-02,5.15937500e-03,-1.35937500e-03,7.56250000e-03,3.40625000e-03,6.65625000e-02,,-6.27387680e-04,3.51364979e-05,,-6.27387680e-04,-8.55267525e+00
-6.26387680e-04,9.84375000e-02,6.35781250e-03,-2.68750000e-03,7.60156250e-03,3.62500000e-03,6.75000000e-02,,-6.26387680e-04,3.55420161e-05,,-6.26387680e-04,-9.26682281e+00
-6.25387680e-04,1.02343750e-01,4.75312500e-03,-2.85937500e-03,7.59375000e-03,3.78125000e-03,6.84375000e-02,,-6.25387680e-04,3.59332334e-05,,-6.25387680e-04,-9.65482998e+00
-6.24387680e-04,8.90625000e-02,6.03281250e-03,-2.45312500e-03,7.50781250e-03,3.78125000e-03,6.75000000e-02,,-6.24387680e-04,3.63130057e-05,,-6.24387680e-04,-8.27155018e+00
-6.23387680e-04,7.73437500e-02,4.59062500e-03,-1.87500000e-03,7.41406250e-03,3.93750000e-03,6.71484375e-02,,-6.23387680e-04,3.66870590e-05,,-6.23387680e-04,-7.05196190e+00
-6.22387680e-04,7.57812500e-02,5.22031250e-03,-2.10937500e-03,7.46875000e-03,4.18750000e-03,6.66796875e-02,,-6.22387680e-04,3.70325033e-05,,-6.22387680e-04,-6.88032103e+00
-6.21387680e-04,7.96875000e-02,5.15937500e-03,-3.07812500e-03,7.48437500e-03,4.25000000e-03,6.71484375e-02,,-6.21387680e-04,3.73979710e-05,,-6.21387680e-04,-7.26928043e+00
-6.20387680e-04,7.96875000e-02,4.52968750e-03,-3.20312500e-03,7.41406250e-03,4.25000000e-03,6.66796875e-02,,-6.20387680e-04,3.77391261e-05,,-6.20387680e-04,-7.25263500e+00
-6.19387680e-04,7.26562500e-02,5.78906250e-03,-2.48437500e-03,7.33593750e-03,4.37500000e-03,6.66796875e-02,,-6.19387680e-04,3.81024474e-05,,-6.19387680e-04,-6.51269197e+00
-6.18387680e-04,7.96875000e-02,4.32656250e-03,-1.68750000e-03,7.37500000e-03,4.53125000e-03,6.79687500e-02,,-6.18387680e-04,3.84586201e-05,,-6.18387680e-04,-7.22650766e+00
-6.17387680e-04,8.75000000e-02,5.40312500e-03,-1.73437500e-03,7.39062500e-03,5.06250000e-03,7.07812500e-02,,-6.17387680e-04,3.88012013e-05,,-6.17387680e-04,-8.02285194e+00
-6.16387680e-04,9.06250000e-02,4.81406250e-03,-2.56250000e-03,7.35937500e-03,5.00000000e-03,7.07812500e-02,,-6.16387680e-04,3.91609465e-05,,-6.16387680e-04,-8.33363056e+00
-6.15387680e-04,9.45312500e-02,5.05781250e-03,-2.92187500e-03,7.40625000e-03,4.68750000e-03,6.97265625e-02,,-6.15387680e-04,3.95085372e-05,,-6.15387680e-04,-8.72180367e+00
-6.14387680e-04,9.84375000e-02,5.87031250e-03,-2.29687500e-03,7.44531250e-03,4.84375000e-03,6.97265625e-02,,-6.14387680e-04,3.98933153e-05,,-6.14387680e-04,-9.11067963e+00
-6.13387680e-04,1.05468750e-01,5.15937500e-03,-1.73437500e-03,7.50781250e-03,4.84375000e-03,6.99609375e-02,,-6.13387680e-04,4.02816731e-05,,-6.13387680e-04,-9.82486820e+00
-6.12387680e-04,1.02343750e-01,5.97187500e-03,-2.10937500e-03,7.50781250e-03,4.90625000e-03,7.03125000e-02,,-6.12387680e-04,4.06736035e-05,,-6.12387680e-04,-9.49251747e+00
-6.11387680e-04,1.00781250e-01,4.81406250e-03,-2.67187500e-03,7.50000000e-03,4.84375000e-03,6.94921875e-02,,-6.11387680e-04,4.10533758e-05,,-6.11387680e-04,-9.31876373e+00
-6.10387680e-04,1.04687500e-01,5.48437500e-03,-2.59375000e-03,7.52343750e-03,4.53125000e-03,6.77343750e-02,,-6.10387680e-04,4.14159840e-05,,-6.10387680e-04,-9.70751667e+00
-6.09387680e-04,1.06250000e-01,5.24062500e-03,-2.06250000e-03,7.50000000e-03,4.62500000e-03,6.79687500e-02,,-6.09387680e-04,4.17936135e-05,,-6.09387680e-04,-9.85626030e+00
-6.08387680e-04,1.09375000e-01,5.30156250e-03,-1.71875000e-03,7.50000000e-03,4.78125000e-03,6.85546875e-02,,-6.08387680e-04,4.21648037e-05,,-6.08387680e-04,-1.01684046e+01
-6.07387680e-04,1.13281250e-01,5.64687500e-03,-1.98437500e-03,7.52343750e-03,4.62500000e-03,6.83203125e-02,,-6.07387680e-04,4.25502949e-05,,-6.07387680e-04,-1.05612974e+01
-6.06387680e-04,1.14062500e-01,5.26093750e-03,-2.59375000e-03,7.54687500e-03,3.87500000e-03,6.52734375e-02,,-6.06387680e-04,4.29343600e-05,,-6.06387680e-04,-1.06297073e+01
-6.05387680e-04,1.07812500e-01,6.03281250e-03,-2.56250000e-03,7.50781250e-03,3.87500000e-03,6.46875000e-02,,-6.05387680e-04,4.33320129e-05,,-6.05387680e-04,-9.97171307e+00
-6.04387680e-04,9.60937500e-02,5.20000000e-03,-1.81250000e-03,7.44531250e-03,4.25000000e-03,6.58593750e-02,,-6.04387680e-04,4.37275194e-05,,-6.04387680e-04,-8.75200081e+00
-6.03387680e-04,8.20312500e-02,5.24062500e-03,-1.20312500e-03,7.37500000e-03,4.37500000e-03,6.65625000e-02,,-6.03387680e-04,4.40951335e-05,,-6.03387680e-04,-7.29426670e+00
-6.02387680e-04,7.26562500e-02,4.81406250e-03,-1.76562500e-03,7.29687500e-03,4.31250000e-03,6.72656250e-02,,-6.02387680e-04,4.44491598e-05,,-6.02387680e-04,-6.31990480e+00
-6.01387680e-04,8.20312500e-02,5.09843750e-03,-2.37500000e-03,7.37500000e-03,4.25000000e-03,6.79687500e-02,,-6.01387680e-04,4.47981802e-05,,-6.01387680e-04,-7.27542686e+00
-6.00387680e-04,9.06250000e-02,5.58593750e-03,-2.48437500e-03,7.45312500e-03,4.09375000e-03,6.80859375e-02,,-6.00387680e-04,4.51743763e-05,,-6.00387680e-04,-8.14850330e+00
-5.99387680e-04,8.90625000e-02,5.62656250e-03,-1.54687500e-03,7.50000000e-03,4.03125000e-03,6.80859375e-02,,-5.99387680e-04,4.55691697e-05,,-5.99387680e-04,-7.97673750e+00
-5.98387680e-04,9.14062500e-02,5.20000000e-03,-1.39062500e-03,7.50781250e-03,3.87500000e-03,6.66796875e-02,,-5.98387680e-04,4.59503681e-05,,-5.98387680e-04,-8.21057701e+00
-5.97387680e-04,8.51562500e-02,5.48437500e-03,-2.18750000e-03,7.41406250e-03,3.93750000e-03,6.60937500e-02,,-5.97387680e-04,4.63265678e-05,,-5.97387680e-04,-7.55676508e+00
-5.96387680e-04,8.51562500e-02,5.01718750e-03,-2.93750000e-03,7.37500000e-03,4.53125000e-03,6.80859375e-02,,-5.96387680e-04,4.66963284e-05,,-5.96387680e-04,-7.54318380e+00
