Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19668721e-04,2.64804688e+01,1.96625000e-03,-1.50000000e-02,,-7.19668721e-04,-2.64785023e+01,,-7.19668721e-04,-7.28240702e-05
-7.19268721e-04,2.70742188e+01,1.92765625e-03,-1.65625000e-02,,-7.19268721e-04,-2.70722904e+01,,-7.19268721e-04,-7.13946720e-05
-7.18868721e-04,2.76992188e+01,2.17953125e-03,-1.81250000e-02,,-7.18868721e-04,-2.76970387e+01,,-7.18868721e-04,-8.07233737e-05
-7.18468721e-04,2.84492188e+01,2.23031250e-03,-1.31250000e-02,,-7.18468721e-04,-2.84469891e+01,,-7.18468721e-04,-8.26041651e-05
-7.18068721e-04,2.90546875e+01,2.12062500e-03,-1.34375000e-02,,-7.18068721e-04,-2.90525665e+01,,-7.18068721e-04,-7.85416632e-05
-7.17668721e-04,2.96171875e+01,2.12062500e-03,-2.15625000e-02,,-7.17668721e-04,-2.96150665e+01,,-7.17668721e-04,-7.85416632e-05
-7.17268721e-04,3.02226563e+01,2.40500000e-03,-2.00000000e-02,,-7.17268721e-04,-3.02202511e+01,,-7.17268721e-04,-8.90740703e-05
-7.16868721e-04,3.08437500e+01,2.04140625e-03,-1.03125000e-02,,-7.16868721e-04,-3.08417091e+01,,-7.16868721e-04,-7.56076406e-05
-7.16468721e-04,3.15039063e+01,2.27296875e-03,-2.06250000e-02,,-7.16468721e-04,-3.15016327e+01,,-7.16468721e-04,-8.41840229e-05
-7.16068721e-04,3.21132812e+01,2.40500000e-03,-2.09375000e-02,,-7.16068721e-04,-3.21108780e+01,,-7.16068721e-04,-8.90740703e-05
-7.15668721e-04,3.26640625e+01,2.58984375e-03,-1.40625000e-02,,-7.15668721e-04,-3.26614723e+01,,-7.15668721e-04,-9.59201352e-05
-7.15268721e-04,3.33593750e+01,2.31156250e-03,-2.46875000e-02,,-7.15268721e-04,-3.33570633e+01,,-7.15268721e-04,-8.56134211e-05
-7.14868721e-04,3.39375000e+01,2.68937500e-03,-2.15625000e-02,,-7.14868721e-04,-3.39348106e+01,,-7.14868721e-04,-9.96064846e-05
-7.14468721e-04,3.45429688e+01,2.70968750e-03,-1.15625000e-02,,-7.14468721e-04,-3.45402603e+01,,-7.14468721e-04,-1.00358797e-04
-7.14068721e-04,3.51953125e+01,2.45375000e-03,-1.25000000e-02,,-7.14068721e-04,-3.51928596e+01,,-7.14068721e-04,-9.08796283e-05
-7.13668721e-04,3.58203125e+01,2.57765625e-03,-2.46875000e-02,,-7.13668721e-04,-3.58177338e+01,,-7.13668721e-04,-9.54687494e-05
-7.13268721e-04,3.64179688e+01,2.41109375e-03,-1.56250000e-02,,-7.13268721e-04,-3.64155579e+01,,-7.13268721e-04,-8.92997705e-05
-7.12868721e-04,3.70234375e+01,2.60609375e-03,-1.62500000e-02,,-7.12868721e-04,-3.70208321e+01,,-7.12868721e-04,-9.65219879e-05
-7.12468721e-04,3.76718750e+01,2.50250000e-03,-1.75000000e-02,,-7.12468721e-04,-3.76693726e+01,,-7.12468721e-04,-9.26851862e-05
-7.12068721e-04,3.82968750e+01,2.30953125e-03,-1.40625000e-02,,-7.12068721e-04,-3.82945671e+01,,-7.12068721e-04,-8.55381950e-05
-7.11668721e-04,3.88945313e+01,2.48421875e-03,-1.59375000e-02,,-7.11668721e-04,-3.88920479e+01,,-7.11668721e-04,-9.20081002e-05
-7.11268721e-04,3.95195313e+01,2.83765625e-03,-1.96875000e-02,,-7.11268721e-04,-3.95166931e+01,,-7.11268721e-04,-1.05098385e-04
-7.10868721e-04,4.01210938e+01,2.43953125e-03,-2.84375000e-02,,-7.10868721e-04,-4.01186523e+01,,-7.10868721e-04,-9.03530090e-05
-7.10468721e-04,4.07421875e+01,2.41109375e-03,-3.31250000e-02,,-7.10468721e-04,-4.07397766e+01,,-7.10468721e-04,-8.92997705e-05
-7.10068721e-04,4.14257813e+01,2.51671875e-03,-3.06250000e-02,,-7.10068721e-04,-4.14232635e+01,,-7.10068721e-04,-9.32118055e-05
-7.09668721e-04,4.20546875e+01,2.44968750e-03,-2.03125000e-02,,-7.09668721e-04,-4.20522385e+01,,-7.09668721e-04,-9.07291687e-05
-7.09268721e-04,4.26796875e+01,2.42125000e-03,-2.87500000e-02,,-7.09268721e-04,-4.26772652e+01,,-7.09268721e-04,-8.96759302e-05
-7.08868721e-04,4.33007813e+01,1.98250000e-03,-2.21875000e-02,,-7.08868721e-04,-4.32987976e+01,,-7.08868721e-04,-7.34259302e-05
-7.08468721e-04,4.38984375e+01,2.39484375e-03,-2.00000000e-02,,-7.08468721e-04,-4.38960419e+01,,-7.08468721e-04,-8.86979178e-05
-7.08068721e-04,4.45234375e+01,2.17140625e-03,-1.50000000e-02,,-7.08068721e-04,-4.45212669e+01,,-7.08068721e-04,-8.04224546e-05
-7.07668721e-04,4.51250000e+01,2.40906250e-03,-2.59375000e-02,,-7.07668721e-04,-4.51225891e+01,,-7.07668721e-04,-8.92245371e-05
-7.07268721e-04,4.58125000e+01,2.31765625e-03,-1.84375000e-02,,-7.07268721e-04,-4.58101807e+01,,-7.07268721e-04,-8.58391213e-05
-7.06868721e-04,4.64531250e+01,2.19171875e-03,-2.50000000e-02,,-7.06868721e-04,-4.64509315e+01,,-7.06868721e-04,-8.11747668e-05
-7.06468721e-04,4.70585938e+01,2.03531250e-03,-2.25000000e-02,,-7.06468721e-04,-4.70565567e+01,,-7.06468721e-04,-7.53819477e-05
-7.06068721e-04,4.76914063e+01,2.41921875e-03,-2.40625000e-02,,-7.06068721e-04,-4.76889877e+01,,-7.06068721e-04,-8.96006895e-05
-7.05668721e-04,4.83242188e+01,1.95203125e-03,-2.34375000e-02,,-7.05668721e-04,-4.83222656e+01,,-7.05668721e-04,-7.22974582e-05
-7.05268721e-04,4.89296875e+01,2.12468750e-03,-1.62500000e-02,,-7.05268721e-04,-4.89275627e+01,,-7.05268721e-04,-7.86921300e-05
-7.04868721e-04,4.95390625e+01,2.14703125e-03,-1.78125000e-02,,-7.04868721e-04,-4.95369148e+01,,-7.04868721e-04,-7.95196756e-05
-7.04468721e-04,5.01562500e+01,2.18765625e-03,-1.43750000e-02,,-7.04468721e-04,-5.01540642e+01,,-7.04468721e-04,-8.10243073e-05
-7.04068721e-04,5.07773438e+01,2.45781250e-03,-2.12500000e-02,,-7.04068721e-04,-5.07748871e+01,,-7.04068721e-04,-9.10300878e-05
-7.03668721e-04,5.14062500e+01,2.06375000e-03,-2.93750000e-02,,-7.03668721e-04,-5.14041862e+01,,-7.03668721e-04,-7.64351862e-05
-7.03268721e-04,5.20312500e+01,2.28718750e-03,-1.37500000e-02,,-7.03268721e-04,-5.20289612e+01,,-7.03268721e-04,-8.47106494e-05
-7.02868721e-04,5.26718750e+01,2.21812500e-03,-1.62500000e-02,,-7.02868721e-04,-5.26696587e+01,,-7.02868721e-04,-8.21527719e-05
-7.02468721e-04,5.33242188e+01,2.20390625e-03,-2.37500000e-02,,-7.02468721e-04,-5.33220139e+01,,-7.02468721e-04,-8.16261527e-05
-7.02068721e-04,5.39023438e+01,2.04953125e-03,-2.12500000e-02,,-7.02068721e-04,-5.39002953e+01,,-7.02068721e-04,-7.59085669e-05
-7.01668721e-04,5.45234375e+01,2.68328125e-03,-2.12500000e-02,,-7.01668721e-04,-5.45207558e+01,,-7.01668721e-04,-9.93807844e-05
-7.01268721e-04,5.51367188e+01,2.34203125e-03,-2.28125000e-02,,-7.01268721e-04,-5.51343765e+01,,-7.01268721e-04,-8.67419003e-05
-7.00868721e-04,5.57500000e+01,2.51265625e-03,-2.25000000e-02,,-7.00868721e-04,-5.57474861e+01,,-7.00868721e-04,-9.30613387e-05
-7.00468721e-04,5.63984375e+01,2.72187500e-03,-2.06250000e-02,,-7.00468721e-04,-5.63957138e+01,,-7.00468721e-04,-1.00810183e-04
-7.00068721e-04,5.70312500e+01,2.78281250e-03,-1.15625000e-02,,-7.00068721e-04,-5.70284691e+01,,-7.00068721e-04,-1.03067134e-04
-6.99668721e-04,5.76562500e+01,2.65687500e-03,-1.34375000e-02,,-6.99668721e-04,-5.76535950e+01,,-6.99668721e-04,-9.84027793e-05
-6.99268721e-04,5.82890625e+01,2.63453125e-03,-1.59375000e-02,,-6.99268721e-04,-5.82864265e+01,,-6.99268721e-04,-9.75752337e-05
-6.98868721e-04,5.88710938e+01,2.64062500e-03,-9.06250000e-03,,-6.98868721e-04,-5.88684540e+01,,-6.98868721e-04,-9.78009266e-05
-6.98468721e-04,5.95468750e+01,2.58984375e-03,-1.15625000e-02,,-6.98468721e-04,-5.95442848e+01,,-6.98468721e-04,-9.59201352e-05
-6.98068721e-04,6.01328125e+01,2.25875000e-03,-2.00000000e-02,,-6.98068721e-04,-6.01305542e+01,,-6.98068721e-04,-8.36574036e-05
-6.97668721e-04,6.07265625e+01,2.67312500e-03,-1.78125000e-02,,-6.97668721e-04,-6.07238884e+01,,-6.97668721e-04,-9.90046246e-05
-6.97268721e-04,6.13437500e+01,2.63656250e-03,-2.03125000e-02,,-6.97268721e-04,-6.13411140e+01,,-6.97268721e-04,-9.76504671e-05
-6.96868721e-04,6.20156250e+01,2.89250000e-03,-1.50000000e-02,,-6.96868721e-04,-6.20127335e+01,,-6.96868721e-04,-1.07129628e-04
-6.96468721e-04,6.26523438e+01,2.84375000e-03,-2.37500000e-02,,-6.96468721e-04,-6.26495018e+01,,-6.96468721e-04,-1.05324070e-04
-6.96068721e-04,6.32617188e+01,2.95953125e-03,-1.81250000e-02,,-6.96068721e-04,-6.32587585e+01,,-6.96068721e-04,-1.09612272e-04
-6.95668721e-04,6.38984375e+01,2.65687500e-03,-2.37500000e-02,,-6.95668721e-04,-6.38957825e+01,,-6.95668721e-04,-9.84027793e-05
-6.95268721e-04,6.44687500e+01,2.63859375e-03,-1.87500000e-02,,-6.95268721e-04,-6.44661102e+01,,-6.95268721e-04,-9.77256932e-05
-6.94868721e-04,6.51210938e+01,2.54515625e-03,-2.03125000e-02,,-6.94868721e-04,-6.51185455e+01,,-6.94868721e-04,-9.42650440e-05
-6.94468721e-04,6.57031250e+01,2.47000000e-03,-1.65625000e-02,,-6.94468721e-04,-6.57006531e+01,,-6.94468721e-04,-9.14814809e-05
-6.94068721e-04,6.63945313e+01,2.82750000e-03,-1.15625000e-02,,-6.94068721e-04,-6.63917007e+01,,-6.94068721e-04,-1.04722225e-04
-6.93668721e-04,6.69687500e+01,2.25671875e-03,-1.37500000e-02,,-6.93668721e-04,-6.69664917e+01,,-6.93668721e-04,-8.35821775e-05
-6.93268721e-04,6.76015625e+01,2.57359375e-03,-1.06250000e-02,,-6.93268721e-04,-6.75989914e+01,,-6.93268721e-04,-9.53182898e-05
-6.92868721e-04,6.82304688e+01,2.28515625e-03,-1.12500000e-02,,-6.92868721e-04,-6.82281799e+01,,-6.92868721e-04,-8.46354160e-05
-6.92468721e-04,6.88320313e+01,2.39484375e-03,-1.21875000e-02,,-6.92468721e-04,-6.88296356e+01,,-6.92468721e-04,-8.86979178e-05
-6.92068721e-04,6.94531250e+01,1.99265625e-03,-2.09375000e-02,,-6.92068721e-04,-6.94511337e+01,,-6.92068721e-04,-7.38020826e-05
-6.91668721e-04,7.01171875e+01,2.41312500e-03,-2.37500000e-02,,-6.91668721e-04,-7.01147766e+01,,-6.91668721e-04,-8.93750039e-05
-6.91268721e-04,7.07656250e+01,2.33187500e-03,-1.00000000e-02,,-6.91268721e-04,-7.07632904e+01,,-6.91268721e-04,-8.63657406e-05
-6.90868721e-04,7.13710938e+01,2.17343750e-03,-1.46875000e-02,,-6.90868721e-04,-7.13689194e+01,,-6.90868721e-04,-8.04976880e-05
-6.90468721e-04,7.19765625e+01,2.19781250e-03,-1.59375000e-02,,-6.90468721e-04,-7.19743652e+01,,-6.90468721e-04,-8.14004670e-05
-6.90068721e-04,7.25781250e+01,2.68328125e-03,-1.03125000e-02,,-6.90068721e-04,-7.25754395e+01,,-6.90068721e-04,-9.93807844e-05
-6.89668721e-04,7.31914063e+01,2.98796875e-03,-3.62500000e-02,,-6.89668721e-04,-7.31884155e+01,,-6.89668721e-04,-1.10665511e-04
-6.89268721e-04,7.38164063e+01,2.63859375e-03,-2.62500000e-02,,-6.89268721e-04,-7.38137665e+01,,-6.89268721e-04,-9.77256932e-05
-6.88868721e-04,7.44023438e+01,2.75031250e-03,-1.93750000e-02,,-6.88868721e-04,-7.43995972e+01,,-6.88868721e-04,-1.01863421e-04
-6.88468721e-04,7.50976563e+01,2.70968750e-03,-2.00000000e-02,,-6.88468721e-04,-7.50949478e+01,,-6.88468721e-04,-1.00358797e-04
-6.88068721e-04,7.57148438e+01,3.15859375e-03,-1.81250000e-02,,-6.88068721e-04,-7.57116852e+01,,-6.88068721e-04,-1.16984957e-04
-6.87668721e-04,7.63320313e+01,2.62437500e-03,-2.59375000e-02,,-6.87668721e-04,-7.63294067e+01,,-6.87668721e-04,-9.71990739e-05
-6.87268721e-04,7.69140625e+01,3.10781250e-03,-2.37500000e-02,,-6.87268721e-04,-7.69109573e+01,,-6.87268721e-04,-1.15104165e-04
-6.86868721e-04,7.75976563e+01,2.78281250e-03,-1.65625000e-02,,-6.86868721e-04,-7.75948715e+01,,-6.86868721e-04,-1.03067134e-04
-6.86468721e-04,7.81445313e+01,3.18296875e-03,-1.06250000e-02,,-6.86468721e-04,-7.81413498e+01,,-6.86468721e-04,-1.17887736e-04
-6.86068721e-04,7.87851563e+01,2.93109375e-03,-1.90625000e-02,,-6.86068721e-04,-7.87822266e+01,,-6.86068721e-04,-1.08559027e-04
-6.85668721e-04,7.94453125e+01,3.01437500e-03,-1.71875000e-02,,-6.85668721e-04,-7.94422989e+01,,-6.85668721e-04,-1.11643516e-04
-6.85268721e-04,8.00429688e+01,2.98390625e-03,-2.28125000e-02,,-6.85268721e-04,-8.00399857e+01,,-6.85268721e-04,-1.10515051e-04
-6.84868721e-04,8.06250000e+01,3.17687500e-03,-2.37500000e-02,,-6.84868721e-04,-8.06218262e+01,,-6.84868721e-04,-1.17662035e-04
-6.84468721e-04,8.12460938e+01,2.92500000e-03,-3.00000000e-02,,-6.84468721e-04,-8.12431717e+01,,-6.84468721e-04,-1.08333334e-04
-6.84068721e-04,8.18867188e+01,2.90671875e-03,-2.43750000e-02,,-6.84068721e-04,-8.18838120e+01,,-6.84068721e-04,-1.07656248e-04
-6.83668721e-04,8.25117188e+01,3.13625000e-03,-2.09375000e-02,,-6.83668721e-04,-8.25085831e+01,,-6.83668721e-04,-1.16157404e-04
-6.83268721e-04,8.31523438e+01,3.34140625e-03,-1.93750000e-02,,-6.83268721e-04,-8.31490021e+01,,-6.83268721e-04,-1.23755788e-04
-6.82868721e-04,8.37578125e+01,3.07937500e-03,-3.09375000e-02,,-6.82868721e-04,-8.37547302e+01,,-6.82868721e-04,-1.14050927e-04
-6.82468721e-04,8.44375000e+01,3.05703125e-03,-2.40625000e-02,,-6.82468721e-04,-8.44344406e+01,,-6.82468721e-04,-1.13223381e-04
-6.82068721e-04,8.50312500e+01,3.25203125e-03,-2.18750000e-02,,-6.82068721e-04,-8.50279999e+01,,-6.82068721e-04,-1.20445606e-04
-6.81668721e-04,8.56523438e+01,3.27843750e-03,-2.34375000e-02,,-6.81668721e-04,-8.56490631e+01,,-6.81668721e-04,-1.21423611e-04
-6.81268721e-04,8.62343750e+01,3.16062500e-03,-1.68750000e-02,,-6.81268721e-04,-8.62312164e+01,,-6.81268721e-04,-1.17060183e-04
-6.80868721e-04,8.69023438e+01,3.35968750e-03,-2.25000000e-02,,-6.80868721e-04,-8.68989868e+01,,-6.80868721e-04,-1.24432874e-04
-6.80468721e-04,8.75000000e+01,3.65625000e-03,-2.96875000e-02,,-6.80468721e-04,-8.74963455e+01,,-6.80468721e-04,-1.35416660e-04
-6.80068721e-04,8.80976563e+01,3.40843750e-03,-2.21875000e-02,,-6.80068721e-04,-8.80942459e+01,,-6.80068721e-04,-1.26238432e-04
-6.79668721e-04,8.87656250e+01,3.59531250e-03,-2.53125000e-02,,-6.79668721e-04,-8.87620316e+01,,-6.79668721e-04,-1.33159730e-04
-6.79268721e-04,8.94023438e+01,4.00359375e-03,1.56250000e-03,,-6.79268721e-04,-8.93983383e+01,,-6.79268721e-04,-1.48281251e-04
-6.78868721e-04,9.00234375e+01,3.60343750e-03,-1.03125000e-02,,-6.78868721e-04,-9.00198364e+01,,-6.78868721e-04,-1.33460650e-04
-6.78468721e-04,9.06367188e+01,3.60343750e-03,-2.00000000e-02,,-6.78468721e-04,-9.06331177e+01,,-6.78468721e-04,-1.33460650e-04
-6.78068721e-04,9.12421875e+01,3.33125000e-03,-1.56250000e-02,,-6.78068721e-04,-9.12388535e+01,,-6.78068721e-04,-1.23379636e-04
-6.77668721e-04,9.18828125e+01,3.46125000e-03,-1.00000000e-02,,-6.77668721e-04,-9.18793488e+01,,-6.77668721e-04,-1.28194442e-04
-6.77268721e-04,9.25742188e+01,3.17078125e-03,-1.34375000e-02,,-6.77268721e-04,-9.25710449e+01,,-6.77268721e-04,-1.17436342e-04
-6.76868721e-04,9.31757813e+01,3.22562500e-03,-1.65625000e-02,,-6.76868721e-04,-9.31725540e+01,,-6.76868721e-04,-1.19467593e-04
-6.76468721e-04,9.38359375e+01,3.12406250e-03,-1.71875000e-02,,-6.76468721e-04,-9.38328171e+01,,-6.76468721e-04,-1.15706018e-04
-6.76068721e-04,9.44804688e+01,3.24796875e-03,-9.06250000e-03,,-6.76068721e-04,-9.44772186e+01,,-6.76068721e-04,-1.20295146e-04
-6.75668721e-04,9.51015625e+01,3.19718750e-03,-1.43750000e-02,,-6.75668721e-04,-9.50983658e+01,,-6.75668721e-04,-1.18414355e-04
-6.75268721e-04,9.57226563e+01,3.65218750e-03,-1.96875000e-02,,-6.75268721e-04,-9.57190018e+01,,-6.75268721e-04,-1.35266208e-04
-6.74868721e-04,9.62929688e+01,3.54046875e-03,-6.56250000e-03,,-6.74868721e-04,-9.62894287e+01,,-6.74868721e-04,-1.31128472e-04
-6.74468721e-04,9.69570313e+01,3.42468750e-03,-1.56250000e-02,,-6.74468721e-04,-9.69536057e+01,,-6.74468721e-04,-1.26840285e-04
-6.74068721e-04,9.76171875e+01,3.33531250e-03,-1.28125000e-02,,-6.74068721e-04,-9.76138535e+01,,-6.74068721e-04,-1.23530088e-04
-6.73668721e-04,9.82109375e+01,3.52015625e-03,-1.68750000e-02,,-6.73668721e-04,-9.82074203e+01,,-6.73668721e-04,-1.30376153e-04
-6.73268721e-04,9.88789063e+01,3.63187500e-03,-2.03125000e-02,,-6.73268721e-04,-9.88752747e+01,,-6.73268721e-04,-1.34513888e-04
-6.72868721e-04,9.94726563e+01,3.78421875e-03,-1.00000000e-02,,-6.72868721e-04,-9.94688721e+01,,-6.72868721e-04,-1.40156248e-04
-6.72468721e-04,1.00093750e+02,3.94265625e-03,-1.43750000e-02,,-6.72468721e-04,-1.00089806e+02,,-6.72468721e-04,-1.46024307e-04
-6.72068721e-04,1.00730469e+02,3.72937500e-03,-7.50000000e-03,,-6.72068721e-04,-1.00726738e+02,,-6.72068721e-04,-1.38125004e-04
-6.71668721e-04,1.01367188e+02,3.71312500e-03,-1.46875000e-02,,-6.71668721e-04,-1.01363472e+02,,-6.71668721e-04,-1.37523151e-04
-6.71268721e-04,1.01937500e+02,3.90812500e-03,-1.28125000e-02,,-6.71268721e-04,-1.01933594e+02,,-6.71268721e-04,-1.44745383e-04
-6.70868721e-04,1.02605469e+02,3.93656250e-03,-1.25000000e-02,,-6.70868721e-04,-1.02601532e+02,,-6.70868721e-04,-1.45798622e-04
-6.70468721e-04,1.03261719e+02,4.04625000e-03,-1.59375000e-02,,-6.70468721e-04,-1.03257675e+02,,-6.70468721e-04,-1.49861109e-04
-6.70068721e-04,1.03843750e+02,3.71515625e-03,-1.53125000e-02,,-6.70068721e-04,-1.03840034e+02,,-6.70068721e-04,-1.37598385e-04
-6.69668721e-04,1.04457031e+02,3.85125000e-03,-1.06250000e-02,,-6.69668721e-04,-1.04453178e+02,,-6.69668721e-04,-1.42638892e-04
-6.69268721e-04,1.05050781e+02,3.98937500e-03,-1.12500000e-02,,-6.69268721e-04,-1.05046791e+02,,-6.69268721e-04,-1.47754632e-04
-6.68868721e-04,1.05644531e+02,3.90609375e-03,-2.75000000e-02,,-6.68868721e-04,-1.05640625e+02,,-6.68868721e-04,-1.44670135e-04
-6.68468721e-04,1.06300781e+02,4.08890625e-03,-2.46875000e-02,,-6.68468721e-04,-1.06296692e+02,,-6.68468721e-04,-1.51440967e-04
-6.68068721e-04,1.06964844e+02,4.24328125e-03,-1.81250000e-02,,-6.68068721e-04,-1.06960602e+02,,-6.68068721e-04,-1.57158560e-04
-6.67668721e-04,1.07585938e+02,4.13359375e-03,-2.87500000e-02,,-6.67668721e-04,-1.07581802e+02,,-6.67668721e-04,-1.53096058e-04
-6.67268721e-04,1.08246094e+02,4.01578125e-03,-2.15625000e-02,,-6.67268721e-04,-1.08242081e+02,,-6.67268721e-04,-1.48732652e-04
-6.66868721e-04,1.08824219e+02,3.89593750e-03,-1.71875000e-02,,-6.66868721e-04,-1.08820320e+02,,-6.66868721e-04,-1.44293983e-04
-6.66468721e-04,1.09164063e+02,3.67046875e-03,-2.62500000e-02,,-6.66468721e-04,-1.09160393e+02,,-6.66468721e-04,-1.35943279e-04
-6.66068721e-04,1.09066406e+02,3.45312500e-03,-2.00000000e-02,,-6.66068721e-04,-1.09062950e+02,,-6.66068721e-04,-1.27893523e-04
-6.65668721e-04,1.08578125e+02,3.84921875e-03,-2.34375000e-02,,-6.65668721e-04,-1.08574272e+02,,-6.65668721e-04,-1.42563658e-04
-6.65268721e-04,1.07882813e+02,3.85125000e-03,-2.81250000e-02,,-6.65268721e-04,-1.07878960e+02,,-6.65268721e-04,-1.42638892e-04
-6.64868721e-04,1.07253906e+02,3.58312500e-03,-2.18750000e-02,,-6.64868721e-04,-1.07250320e+02,,-6.64868721e-04,-1.32708330e-04
-6.64468721e-04,1.06679688e+02,3.65218750e-03,-2.18750000e-02,,-6.64468721e-04,-1.06676033e+02,,-6.64468721e-04,-1.35266208e-04
-6.64068721e-04,1.06054688e+02,3.66031250e-03,-2.46875000e-02,,-6.64068721e-04,-1.06051025e+02,,-6.64068721e-04,-1.35567127e-04
-6.63668721e-04,1.05449219e+02,3.17687500e-03,-2.34375000e-02,,-6.63668721e-04,-1.05446045e+02,,-6.63668721e-04,-1.17662035e-04
-6.63268721e-04,1.04824219e+02,3.26625000e-03,-1.46875000e-02,,-6.63268721e-04,-1.04820953e+02,,-6.63268721e-04,-1.20972225e-04
-6.62868721e-04,1.04292969e+02,3.36984375e-03,-1.78125000e-02,,-6.62868721e-04,-1.04289597e+02,,-6.62868721e-04,-1.24809027e-04
-6.62468721e-04,1.03632813e+02,3.12609375e-03,-2.18750000e-02,,-6.62468721e-04,-1.03629684e+02,,-6.62468721e-04,-1.15781244e-04
-6.62068721e-04,1.03066406e+02,3.36375000e-03,-3.31250000e-02,,-6.62068721e-04,-1.03063042e+02,,-6.62068721e-04,-1.24583326e-04
-6.61668721e-04,1.02496094e+02,3.05906250e-03,-2.81250000e-02,,-6.61668721e-04,-1.02493034e+02,,-6.61668721e-04,-1.13298607e-04
-6.61268721e-04,1.01855469e+02,3.36375000e-03,-3.15625000e-02,,-6.61268721e-04,-1.01852104e+02,,-6.61268721e-04,-1.24583326e-04
-6.60868721e-04,1.01238281e+02,3.00625000e-03,-2.37500000e-02,,-6.60868721e-04,-1.01235275e+02,,-6.60868721e-04,-1.11342590e-04
-6.60468721e-04,1.00597656e+02,3.07937500e-03,-2.93750000e-02,,-6.60468721e-04,-1.00594574e+02,,-6.60468721e-04,-1.14050927e-04
-6.60068721e-04,9.99843750e+01,2.76453125e-03,-2.84375000e-02,,-6.60068721e-04,-9.99816132e+01,,-6.60068721e-04,-1.02390040e-04
-6.59668721e-04,9.94296875e+01,2.93718750e-03,-1.90625000e-02,,-6.59668721e-04,-9.94267502e+01,,-6.59668721e-04,-1.08784719e-04
-6.59268721e-04,9.87929688e+01,2.86000000e-03,-3.12500000e-02,,-6.59268721e-04,-9.87901077e+01,,-6.59268721e-04,-1.05925923e-04
-6.58868721e-04,9.81757813e+01,2.86406250e-03,-2.75000000e-02,,-6.58868721e-04,-9.81729202e+01,,-6.58868721e-04,-1.06076390e-04
-6.58468721e-04,9.75390625e+01,2.93718750e-03,-2.28125000e-02,,-6.58468721e-04,-9.75361252e+01,,-6.58468721e-04,-1.08784719e-04
-6.58068721e-04,9.69140625e+01,2.71375000e-03,-1.56250000e-02,,-6.58068721e-04,-9.69113464e+01,,-6.58068721e-04,-1.00509256e-04
-6.57668721e-04,9.62851563e+01,2.50046875e-03,-2.40625000e-02,,-6.57668721e-04,-9.62826538e+01,,-6.57668721e-04,-9.26099601e-05
-6.57268721e-04,9.56757813e+01,2.27500000e-03,-1.90625000e-02,,-6.57268721e-04,-9.56735077e+01,,-6.57268721e-04,-8.42592635e-05
-6.56868721e-04,9.50664063e+01,2.56750000e-03,-2.37500000e-02,,-6.56868721e-04,-9.50638351e+01,,-6.56868721e-04,-9.50925969e-05
-6.56468721e-04,9.44960938e+01,2.42734375e-03,-1.87500000e-02,,-6.56468721e-04,-9.44936676e+01,,-6.56468721e-04,-8.99016231e-05
-6.56068721e-04,9.38593750e+01,2.01500000e-03,-2.06250000e-02,,-6.56068721e-04,-9.38573608e+01,,-6.56068721e-04,-7.46296282e-05
-6.55668721e-04,9.32226563e+01,2.43953125e-03,-3.18750000e-02,,-6.55668721e-04,-9.32202148e+01,,-6.55668721e-04,-9.03530090e-05
-6.55268721e-04,9.25781250e+01,2.04953125e-03,-1.53125000e-02,,-6.55268721e-04,-9.25760727e+01,,-6.55268721e-04,-7.59085669e-05
-6.54868721e-04,9.20507813e+01,1.93171875e-03,-2.34375000e-02,,-6.54868721e-04,-9.20488510e+01,,-6.54868721e-04,-7.15451388e-05
-6.54468721e-04,9.14101563e+01,2.32578125e-03,-1.59375000e-02,,-6.54468721e-04,-9.14078293e+01,,-6.54468721e-04,-8.61400404e-05
-6.54068721e-04,9.07187500e+01,2.06375000e-03,-1.87500000e-02,,-6.54068721e-04,-9.07166901e+01,,-6.54068721e-04,-7.64351862e-05
-6.53668721e-04,9.01054688e+01,2.34406250e-03,-1.62500000e-02,,-6.53668721e-04,-9.01031265e+01,,-6.53668721e-04,-8.68171337e-05
-6.53268721e-04,8.95625000e+01,2.34812500e-03,-1.75000000e-02,,-6.53268721e-04,-8.95601501e+01,,-6.53268721e-04,-8.69675932e-05
-6.52868721e-04,8.88828125e+01,2.09218750e-03,-7.81250000e-03,,-6.52868721e-04,-8.88807220e+01,,-6.52868721e-04,-7.74884247e-05
