Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19770560e-04,1.28906250e-01,5.44375000e-03,-2.70312500e-03,8.74218750e-03,2.96875000e-03,5.78906250e-02,,-7.19770560e-04,3.83348862e-07,,-7.19770560e-04,-1.32749777e+01
-7.18770560e-04,1.30468750e-01,5.15937500e-03,-2.06250000e-03,8.76562500e-03,2.81250000e-03,5.78906250e-02,,-7.18770560e-04,7.56684869e-07,,-7.18770560e-04,-1.34234314e+01
-7.17770560e-04,1.23437500e-01,4.99687500e-03,-2.00000000e-03,8.61718750e-03,2.87500000e-03,5.78906250e-02,,-7.17770560e-04,1.11428642e-06,,-7.17770560e-04,-1.26877947e+01
-7.16770560e-04,1.26562500e-01,4.95625000e-03,-2.54687500e-03,8.64843750e-03,3.12500000e-03,5.84765625e-02,,-7.16770560e-04,1.46473599e-06,,-7.16770560e-04,-1.29979105e+01
-7.15770560e-04,1.34375000e-01,5.24062500e-03,-2.92187500e-03,8.74218750e-03,3.62500000e-03,6.01171875e-02,,-7.15770560e-04,1.82376800e-06,,-7.15770560e-04,-1.37888308e+01
-7.14770560e-04,1.34375000e-01,5.20000000e-03,-2.45312500e-03,8.75781250e-03,3.50000000e-03,5.95312500e-02,,-7.14770560e-04,2.19138224e-06,,-7.14770560e-04,-1.37745867e+01
-7.13770560e-04,1.41406250e-01,5.50468750e-03,-1.81250000e-03,8.82031250e-03,3.50000000e-03,5.98828125e-02,,-7.13770560e-04,2.56829435e-06,,-7.13770560e-04,-1.44881535e+01
-7.12770560e-04,1.45312500e-01,5.48437500e-03,-1.87500000e-03,8.85937500e-03,3.71875000e-03,6.01171875e-02,,-7.12770560e-04,2.95521932e-06,,-7.12770560e-04,-1.48810883e+01
-7.11770560e-04,1.53125000e-01,5.62656250e-03,-2.50000000e-03,8.89843750e-03,3.78125000e-03,6.03515625e-02,,-7.11770560e-04,3.34643528e-06,,-7.11770560e-04,-1.56749067e+01
-7.10770560e-04,1.60156250e-01,5.78906250e-03,-2.73437500e-03,8.99218750e-03,3.56250000e-03,5.98828125e-02,,-7.10770560e-04,3.74837919e-06,,-7.10770560e-04,-1.63859062e+01
-7.09770560e-04,1.49218750e-01,5.44375000e-03,-2.29687500e-03,8.96875000e-03,3.25000000e-03,5.87109375e-02,,-7.09770560e-04,4.14388660e-06,,-7.09770560e-04,-1.52449961e+01
-7.08770560e-04,1.37500000e-01,5.34218750e-03,-1.64062500e-03,8.91406250e-03,2.96875000e-03,5.82421875e-02,,-7.08770560e-04,4.52365975e-06,,-7.08770560e-04,-1.40264435e+01
-7.07770560e-04,1.39843750e-01,5.20000000e-03,-1.68750000e-03,8.84375000e-03,3.34375000e-03,5.92968750e-02,,-7.07770560e-04,4.89484955e-06,,-7.07770560e-04,-1.42592478e+01
-7.06770560e-04,1.42187500e-01,5.20000000e-03,-2.43750000e-03,8.87500000e-03,3.40625000e-03,5.87109375e-02,,-7.06770560e-04,5.26103395e-06,,-7.06770560e-04,-1.44899406e+01
-7.05770560e-04,1.42187500e-01,5.20000000e-03,-2.82812500e-03,8.89843750e-03,2.65625000e-03,5.61328125e-02,,-7.05770560e-04,5.62721789e-06,,-7.05770560e-04,-1.44759865e+01
-7.04770560e-04,1.41406250e-01,5.30156250e-03,-2.45312500e-03,8.92968750e-03,2.59375000e-03,5.64843750e-02,,-7.04770560e-04,5.99697796e-06,,-7.04770560e-04,-1.43814497e+01
-7.03770560e-04,1.43750000e-01,5.44375000e-03,-1.75000000e-03,8.87500000e-03,2.81250000e-03,5.73046875e-02,,-7.03770560e-04,6.37532048e-06,,-7.03770560e-04,-1.46119356e+01
-7.02770560e-04,1.49218750e-01,5.54531250e-03,-1.84375000e-03,8.85937500e-03,2.59375000e-03,5.68359375e-02,,-7.02770560e-04,6.76224545e-06,,-7.02770560e-04,-1.51662006e+01
-7.01770560e-04,1.38281250e-01,5.38281250e-03,-2.43750000e-03,8.76562500e-03,2.31250000e-03,5.61328125e-02,,-7.01770560e-04,7.14702446e-06,,-7.01770560e-04,-1.40272779e+01
-7.00770560e-04,1.13281250e-01,4.89531250e-03,-2.51562500e-03,8.60937500e-03,2.34375000e-03,5.61328125e-02,,-7.00770560e-04,7.50891741e-06,,-7.00770560e-04,-1.14368324e+01
-6.99770560e-04,1.09375000e-01,4.89531250e-03,-2.35937500e-03,8.61718750e-03,2.65625000e-03,5.64843750e-02,,-6.99770560e-04,7.85364500e-06,,-6.99770560e-04,-1.10212078e+01
-6.98770560e-04,1.15625000e-01,4.91562500e-03,-2.09375000e-03,8.68750000e-03,2.81250000e-03,5.67187500e-02,,-6.98770560e-04,8.19908837e-06,,-6.98770560e-04,-1.16537371e+01
-6.97770560e-04,1.18750000e-01,4.81406250e-03,-2.29687500e-03,8.74218750e-03,2.87500000e-03,5.67187500e-02,,-6.97770560e-04,8.54167047e-06,,-6.97770560e-04,-1.19642658e+01
-6.96770560e-04,1.16406250e-01,4.75312500e-03,-2.75000000e-03,8.76562500e-03,2.71875000e-03,5.61328125e-02,,-6.96770560e-04,8.87853002e-06,,-6.96770560e-04,-1.17092686e+01
-6.95770560e-04,1.09375000e-01,4.91562500e-03,-2.78125000e-03,8.72656250e-03,2.96875000e-03,5.69531250e-02,,-6.95770560e-04,9.21896753e-06,,-6.95770560e-04,-1.09697399e+01
-6.94770560e-04,9.68750000e-02,4.89531250e-03,-2.32812500e-03,8.70312500e-03,3.34375000e-03,5.96484375e-02,,-6.94770560e-04,9.56441090e-06,,-6.94770560e-04,-9.66753960e+00
-6.93770560e-04,9.45312500e-02,5.26093750e-03,-1.87500000e-03,8.74218750e-03,3.03125000e-03,5.82421875e-02,,-6.93770560e-04,9.92201149e-06,,-6.93770560e-04,-9.41477871e+00
-6.92770560e-04,9.14062500e-02,4.99687500e-03,-1.98437500e-03,8.79687500e-03,2.87500000e-03,5.70703125e-02,,-6.92770560e-04,1.02831900e-05,,-6.92770560e-04,-9.08238506e+00
-6.91770560e-04,9.45312500e-02,5.38281250e-03,-2.35937500e-03,8.87500000e-03,2.65625000e-03,5.68359375e-02,,-6.91770560e-04,1.06486586e-05,,-6.91770560e-04,-9.39303970e+00
-6.90770560e-04,1.04687500e-01,5.30156250e-03,-2.29687500e-03,8.95312500e-03,2.34375000e-03,5.49609375e-02,,-6.90770560e-04,1.10248557e-05,,-6.90770560e-04,-1.04277372e+01
-6.89770560e-04,1.14062500e-01,5.58593750e-03,-2.00000000e-03,9.02343750e-03,2.28125000e-03,5.42578125e-02,,-6.89770560e-04,1.14082050e-05,,-6.89770560e-04,-1.13828449e+01
-6.88770560e-04,1.14062500e-01,5.48437500e-03,-1.92187500e-03,9.00781250e-03,2.43750000e-03,5.50781250e-02,,-6.88770560e-04,1.17979898e-05,,-6.88770560e-04,-1.13724518e+01
-6.87770560e-04,1.15625000e-01,5.30156250e-03,-2.25000000e-03,8.95312500e-03,2.65625000e-03,5.62500000e-02,,-6.87770560e-04,1.21777630e-05,,-6.87770560e-04,-1.15224791e+01
-6.86770560e-04,1.18750000e-01,5.38281250e-03,-2.51562500e-03,8.98437500e-03,2.81250000e-03,5.62500000e-02,,-6.86770560e-04,1.25539591e-05,,-6.86770560e-04,-1.18320141e+01
-6.85770560e-04,1.23437500e-01,5.24062500e-03,-2.37500000e-03,8.95312500e-03,2.71875000e-03,5.61328125e-02,,-6.85770560e-04,1.29280106e-05,,-6.85770560e-04,-1.23023024e+01
-6.84770560e-04,1.26562500e-01,5.72812500e-03,-2.01562500e-03,8.91406250e-03,2.21875000e-03,5.39062500e-02,,-6.84770560e-04,1.33142212e-05,,-6.84770560e-04,-1.26128321e+01
-6.83770560e-04,1.28125000e-01,5.40312500e-03,-1.81250000e-03,8.89062500e-03,2.21875000e-03,5.26171875e-02,,-6.83770560e-04,1.37061525e-05,,-6.83770560e-04,-1.27637701e+01
-6.82770560e-04,1.28906250e-01,5.50468750e-03,-2.25000000e-03,8.92968750e-03,2.21875000e-03,5.20312500e-02,,-6.82770560e-04,1.40902166e-05,,-6.82770560e-04,-1.28335457e+01
-6.81770560e-04,1.32031250e-01,5.30156250e-03,-2.35937500e-03,8.93750000e-03,2.12500000e-03,5.25000000e-02,,-6.81770560e-04,1.44707046e-05,,-6.81770560e-04,-1.31434956e+01
-6.80770560e-04,1.25000000e-01,4.95625000e-03,-2.28125000e-03,8.87500000e-03,2.34375000e-03,5.42578125e-02,,-6.80770560e-04,1.48318823e-05,,-6.80770560e-04,-1.24063263e+01
-6.79770560e-04,1.10156250e-01,4.71250000e-03,-2.17187500e-03,8.76562500e-03,2.53125000e-03,5.61328125e-02,,-6.79770560e-04,1.51723189e-05,,-6.79770560e-04,-1.08642426e+01
-6.78770560e-04,1.06250000e-01,4.61093750e-03,-2.17187500e-03,8.74218750e-03,2.59375000e-03,5.70703125e-02,,-6.78770560e-04,1.55005964e-05,,-6.78770560e-04,-1.04500256e+01
-6.77770560e-04,1.13281250e-01,5.15937500e-03,-2.54687500e-03,8.80468750e-03,2.53125000e-03,5.70703125e-02,,-6.77770560e-04,1.58446092e-05,,-6.77770560e-04,-1.11623917e+01
-6.76770560e-04,1.11718750e-01,5.13906250e-03,-2.75000000e-03,8.85937500e-03,2.50000000e-03,5.64843750e-02,,-6.76770560e-04,1.62072174e-05,,-6.76770560e-04,-1.09872723e+01
-6.75770560e-04,9.84375000e-02,5.30156250e-03,-2.70312500e-03,8.79687500e-03,2.37500000e-03,5.54296875e-02,,-6.75770560e-04,1.65748315e-05,,-6.75770560e-04,-9.60362148e+00
-6.74770560e-04,8.75000000e-02,5.01718750e-03,-2.28125000e-03,8.75781250e-03,2.50000000e-03,5.58984375e-02,,-6.74770560e-04,1.69381547e-05,,-6.74770560e-04,-8.46283531e+00
-6.73770560e-04,7.96875000e-02,4.85468750e-03,-1.98437500e-03,8.72656250e-03,2.65625000e-03,5.62500000e-02,,-6.73770560e-04,1.72857435e-05,,-6.73770560e-04,-7.64611864e+00
-6.72770560e-04,7.73437500e-02,4.61093750e-03,-2.17187500e-03,8.76562500e-03,2.59375000e-03,5.56640625e-02,,-6.72770560e-04,1.76190279e-05,,-6.72770560e-04,-7.39348078e+00
-6.71770560e-04,7.73437500e-02,4.71250000e-03,-2.48437500e-03,8.78125000e-03,2.65625000e-03,5.54296875e-02,,-6.71770560e-04,1.79473063e-05,,-6.71770560e-04,-7.38114166e+00
-6.70770560e-04,8.12500000e-02,4.77343750e-03,-2.35937500e-03,8.79687500e-03,2.81250000e-03,5.64843750e-02,,-6.70770560e-04,1.82813055e-05,,-6.70770560e-04,-7.77101183e+00
-6.69770560e-04,9.84375000e-02,5.09843750e-03,-2.03125000e-03,8.89062500e-03,3.09375000e-03,5.73046875e-02,,-6.69770560e-04,1.86288944e-05,,-6.69770560e-04,-9.53128433e+00
-6.68770560e-04,1.19531250e-01,4.91562500e-03,-1.87500000e-03,8.91406250e-03,2.90625000e-03,5.67187500e-02,,-6.68770560e-04,1.89814891e-05,,-6.68770560e-04,-1.16955462e+01
-6.67770560e-04,1.21093750e-01,4.85468750e-03,-1.92187500e-03,8.83593750e-03,2.75000000e-03,5.64843750e-02,,-6.67770560e-04,1.93255019e-05,,-6.67770560e-04,-1.18465662e+01
-6.66770560e-04,1.25000000e-01,4.85468750e-03,-1.71875000e-03,8.83593750e-03,2.43750000e-03,5.54296875e-02,,-6.66770560e-04,1.96673682e-05,,-6.66770560e-04,-1.22396250e+01
-6.65770560e-04,1.21093750e-01,4.95625000e-03,-1.73437500e-03,8.83593750e-03,2.50000000e-03,5.53125000e-02,,-6.65770560e-04,2.00128125e-05,,-6.65770560e-04,-1.18277683e+01
-6.64770560e-04,1.25000000e-01,5.24062500e-03,-1.65625000e-03,8.84375000e-03,2.37500000e-03,5.58984375e-02,,-6.64770560e-04,2.03718446e-05,,-6.64770560e-04,-1.22214890e+01
-6.63770560e-04,1.30468750e-01,5.09843750e-03,-1.34375000e-03,8.80468750e-03,1.96875000e-03,5.39062500e-02,,-6.63770560e-04,2.07358826e-05,,-6.63770560e-04,-1.27773285e+01
-6.62770560e-04,1.23437500e-01,5.20000000e-03,-1.35937500e-03,8.74218750e-03,2.34375000e-03,5.33203125e-02,,-6.62770560e-04,2.10984908e-05,,-6.62770560e-04,-1.20452938e+01
-6.61770560e-04,1.17187500e-01,5.38281250e-03,-1.50000000e-03,8.79687500e-03,2.81250000e-03,5.44921875e-02,,-6.61770560e-04,2.14711126e-05,,-6.61770560e-04,-1.13933859e+01
-6.60770560e-04,1.09375000e-01,5.54531250e-03,-1.73437500e-03,8.76562500e-03,2.71875000e-03,5.47265625e-02,,-6.60770560e-04,2.18558926e-05,,-6.60770560e-04,-1.05794029e+01
-6.59770560e-04,1.00000000e-01,5.15937500e-03,-1.79687500e-03,8.67187500e-03,2.37500000e-03,5.34375000e-02,,-6.59770560e-04,2.22328035e-05,,-6.59770560e-04,-9.60354996e+00
-6.58770560e-04,8.90625000e-02,4.99687500e-03,-1.68750000e-03,8.64843750e-03,2.53125000e-03,5.39062500e-02,,-6.58770560e-04,2.25904059e-05,,-6.58770560e-04,-8.46673870e+00
-6.57770560e-04,8.90625000e-02,4.77343750e-03,-1.65625000e-03,8.67187500e-03,2.59375000e-03,5.48437500e-02,,-6.57770560e-04,2.29344187e-05,,-6.57770560e-04,-8.45787811e+00
-6.56770560e-04,9.53125000e-02,5.09843750e-03,-2.00000000e-03,8.72656250e-03,2.53125000e-03,5.40234375e-02,,-6.56770560e-04,2.32820075e-05,,-6.56770560e-04,-9.09251881e+00
-6.55770560e-04,9.29687500e-02,4.99687500e-03,-2.29687500e-03,8.74218750e-03,2.59375000e-03,5.33203125e-02,,-6.55770560e-04,2.36374653e-05,,-6.55770560e-04,-8.83950806e+00
-6.54770560e-04,8.20312500e-02,4.85468750e-03,-2.10937500e-03,8.68750000e-03,2.75000000e-03,5.30859375e-02,,-6.54770560e-04,2.39843394e-05,,-6.54770560e-04,-7.70025492e+00
-6.53770560e-04,7.96875000e-02,4.61093750e-03,-1.90625000e-03,8.68750000e-03,3.25000000e-03,5.48437500e-02,,-6.53770560e-04,2.43176237e-05,,-6.53770560e-04,-7.44798946e+00
-6.52770560e-04,8.20312500e-02,4.48906250e-03,-2.03125000e-03,8.68750000e-03,3.71875000e-03,5.73046875e-02,,-6.52770560e-04,2.46380350e-05,,-6.52770560e-04,-7.67917919e+00
-6.51770560e-04,8.51562500e-02,4.67187500e-03,-2.56250000e-03,8.68750000e-03,3.46875000e-03,5.62500000e-02,,-6.51770560e-04,2.49605910e-05,,-6.51770560e-04,-7.98917055e+00
-6.50770560e-04,8.67187500e-02,4.75312500e-03,-3.00000000e-03,8.76562500e-03,3.50000000e-03,5.56640625e-02,,-6.50770560e-04,2.52924456e-05,,-6.50770560e-04,-8.13551331e+00
-6.49770560e-04,9.06250000e-02,5.01718750e-03,-2.89062500e-03,8.84375000e-03,3.46875000e-03,5.54296875e-02,,-6.49770560e-04,2.56364583e-05,,-6.49770560e-04,-8.52260876e+00
-6.48770560e-04,1.10156250e-01,5.24062500e-03,-2.35937500e-03,8.96875000e-03,3.28125000e-03,5.50781250e-02,,-6.48770560e-04,2.59976350e-05,,-6.48770560e-04,-1.05222273e+01
-6.47770560e-04,1.30468750e-01,5.99218750e-03,-2.17187500e-03,9.11718750e-03,3.25000000e-03,5.56640625e-02,,-6.47770560e-04,2.63931433e-05,,-6.47770560e-04,-1.26042919e+01
-6.46770560e-04,1.26562500e-01,5.48437500e-03,-2.48437500e-03,9.11718750e-03,3.25000000e-03,5.62500000e-02,,-6.46770560e-04,2.67972318e-05,,-6.46770560e-04,-1.21892462e+01
-6.45770560e-04,1.22656250e-01,5.38281250e-03,-2.81250000e-03,9.06250000e-03,3.18750000e-03,5.56640625e-02,,-6.45770560e-04,2.71798672e-05,,-6.45770560e-04,-1.17725029e+01
-6.44770560e-04,1.15625000e-01,5.05781250e-03,-2.59375000e-03,8.95312500e-03,3.18750000e-03,5.68359375e-02,,-6.44770560e-04,2.75474813e-05,,-6.44770560e-04,-1.10333052e+01
-6.43770560e-04,1.13281250e-01,5.13906250e-03,-2.06250000e-03,8.91406250e-03,3.03125000e-03,5.75390625e-02,,-6.43770560e-04,2.79065116e-05,,-6.43770560e-04,-1.07793427e+01
-6.42770560e-04,1.15625000e-01,5.38281250e-03,-1.90625000e-03,8.95312500e-03,2.21875000e-03,5.53125000e-02,,-6.42770560e-04,2.82769870e-05,,-6.42770560e-04,-1.10104494e+01
-6.41770560e-04,1.15625000e-01,5.38281250e-03,-2.21875000e-03,8.99218750e-03,2.28125000e-03,5.42578125e-02,,-6.41770560e-04,2.86560462e-05,,-6.41770560e-04,-1.09995174e+01
-6.40770560e-04,1.18750000e-01,5.64687500e-03,-2.62500000e-03,9.00781250e-03,2.59375000e-03,5.50781250e-02,,-6.40770560e-04,2.90444004e-05,,-6.40770560e-04,-1.13088465e+01
-6.39770560e-04,1.18750000e-01,5.58593750e-03,-2.51562500e-03,9.02343750e-03,2.81250000e-03,5.54296875e-02,,-6.39770560e-04,2.94399088e-05,,-6.39770560e-04,-1.12952242e+01
-6.38770560e-04,1.15625000e-01,5.68750000e-03,-2.18750000e-03,8.99218750e-03,2.87500000e-03,5.47265625e-02,,-6.38770560e-04,2.98368450e-05,,-6.38770560e-04,-1.09605961e+01
-6.37770560e-04,1.02343750e-01,5.05781250e-03,-1.90625000e-03,8.89062500e-03,2.87500000e-03,5.47265625e-02,,-6.37770560e-04,3.02151875e-05,,-6.37770560e-04,-9.58054733e+00
-6.36770560e-04,1.04687500e-01,5.13906250e-03,-2.25000000e-03,8.89062500e-03,2.87500000e-03,5.53125000e-02,,-6.36770560e-04,3.05742215e-05,,-6.36770560e-04,-9.81115723e+00
-6.35770560e-04,1.19531250e-01,5.34218750e-03,-2.59375000e-03,8.96875000e-03,2.87500000e-03,5.53125000e-02,,-6.35770560e-04,3.09432653e-05,,-6.35770560e-04,-1.13286037e+01
-6.34770560e-04,1.23437500e-01,5.48437500e-03,-2.40625000e-03,9.02343750e-03,3.18750000e-03,5.56640625e-02,,-6.34770560e-04,3.13244673e-05,,-6.34770560e-04,-1.17180595e+01
-6.33770560e-04,1.15625000e-01,5.20000000e-03,-1.98437500e-03,8.98437500e-03,3.18750000e-03,5.50781250e-02,,-6.33770560e-04,3.17006670e-05,,-6.33770560e-04,-1.09010124e+01
-6.32770560e-04,1.06250000e-01,4.95625000e-03,-1.68750000e-03,8.91406250e-03,3.68750000e-03,5.48437500e-02,,-6.32770560e-04,3.20582694e-05,,-6.32770560e-04,-9.92478752e+00
-6.31770560e-04,1.13281250e-01,4.91562500e-03,-1.81250000e-03,9.00781250e-03,4.18750000e-03,5.67187500e-02,,-6.31770560e-04,3.24058565e-05,,-6.31770560e-04,-1.06403828e+01
-6.30770560e-04,1.15625000e-01,5.15937500e-03,-1.92187500e-03,9.08593750e-03,4.09375000e-03,5.76562500e-02,,-6.30770560e-04,3.27605958e-05,,-6.30770560e-04,-1.08721113e+01
-6.29770560e-04,1.07812500e-01,4.85468750e-03,-1.87500000e-03,9.07812500e-03,3.93750000e-03,5.76562500e-02,,-6.29770560e-04,3.31131923e-05,,-6.29770560e-04,-1.00566368e+01
-6.28770560e-04,1.04687500e-01,4.77343750e-03,-2.10937500e-03,9.03125000e-03,3.65625000e-03,5.73046875e-02,,-6.28770560e-04,3.34521974e-05,,-6.28770560e-04,-9.72391415e+00
-6.27770560e-04,1.19531250e-01,5.05781250e-03,-2.18750000e-03,9.10156250e-03,3.46875000e-03,5.64843750e-02,,-6.27770560e-04,3.37983547e-05,,-6.27770560e-04,-1.12428102e+01
-6.26770560e-04,1.28125000e-01,5.26093750e-03,-1.84375000e-03,9.11718750e-03,3.56250000e-03,5.61328125e-02,,-6.26770560e-04,3.41616797e-05,,-6.26770560e-04,-1.21180811e+01
-6.25770560e-04,1.15625000e-01,5.26093750e-03,-1.60937500e-03,9.00781250e-03,3.50000000e-03,5.56640625e-02,,-6.25770560e-04,3.45321532e-05,,-6.25770560e-04,-1.08202705e+01
-6.24770560e-04,1.03906250e-01,5.01718750e-03,-1.81250000e-03,8.98437500e-03,3.62500000e-03,5.67187500e-02,,-6.24770560e-04,3.48940448e-05,,-6.24770560e-04,-9.60308361e+00
-6.23770560e-04,9.45312500e-02,5.24062500e-03,-2.25000000e-03,9.10156250e-03,3.50000000e-03,5.68359375e-02,,-6.23770560e-04,3.52552233e-05,,-6.23770560e-04,-8.62582397e+00
-6.22770560e-04,9.29687500e-02,4.77343750e-03,-2.54687500e-03,9.11718750e-03,3.12500000e-03,5.53125000e-02,,-6.22770560e-04,3.56078199e-05,,-6.22770560e-04,-8.45202827e+00
-6.21770560e-04,1.00781250e-01,5.30156250e-03,-2.18750000e-03,9.17968750e-03,2.71875000e-03,5.34375000e-02,,-6.21770560e-04,3.59625628e-05,,-6.21770560e-04,-9.24489498e+00
-6.20770560e-04,1.09375000e-01,5.68750000e-03,-1.42187500e-03,9.21875000e-03,2.87500000e-03,5.44921875e-02,,-6.20770560e-04,3.63494910e-05,,-6.20770560e-04,-1.01212835e+01
-6.19770560e-04,1.07812500e-01,5.50468750e-03,-1.43750000e-03,9.21093750e-03,2.96875000e-03,5.56640625e-02,,-6.19770560e-04,3.67435678e-05,,-6.19770560e-04,-9.95262432e+00
-6.18770560e-04,1.02343750e-01,5.58593750e-03,-2.45312500e-03,9.19531250e-03,3.18750000e-03,5.56640625e-02,,-6.18770560e-04,3.71340684e-05,,-6.18770560e-04,-9.37852573e+00
-6.17770560e-04,9.45312500e-02,5.34218750e-03,-3.15625000e-03,9.08593750e-03,3.40625000e-03,5.61328125e-02,,-6.17770560e-04,3.75188501e-05,,-6.17770560e-04,-8.55824852e+00
-6.16770560e-04,9.45312500e-02,4.99687500e-03,-2.62500000e-03,8.98437500e-03,3.46875000e-03,5.67187500e-02,,-6.16770560e-04,3.78828845e-05,,-6.16770560e-04,-8.54292870e+00
-6.15770560e-04,1.02343750e-01,4.81406250e-03,-1.35937500e-03,9.00781250e-03,3.34375000e-03,5.58984375e-02,,-6.15770560e-04,3.82283288e-05,,-6.15770560e-04,-9.33778191e+00
-6.14770560e-04,1.03906250e-01,5.01718750e-03,-1.31250000e-03,9.03125000e-03,3.50000000e-03,5.58984375e-02,,-6.14770560e-04,3.85744897e-05,,-6.14770560e-04,-9.49178410e+00
-6.13770560e-04,1.00000000e-01,4.85468750e-03,-2.70312500e-03,8.98437500e-03,3.71875000e-03,5.58984375e-02,,-6.13770560e-04,3.89220768e-05,,-6.13770560e-04,-9.07843590e+00
-6.12770560e-04,9.53125000e-02,4.71250000e-03,-3.42187500e-03,8.92968750e-03,3.56250000e-03,5.56640625e-02,,-6.12770560e-04,3.92589391e-05,,-6.12770560e-04,-8.57895756e+00
-6.11770560e-04,1.00000000e-01,4.52968750e-03,-2.67187500e-03,8.95312500e-03,4.00000000e-03,5.82421875e-02,,-6.11770560e-04,3.95843563e-05,,-6.11770560e-04,-9.04605675e+00
-6.10770560e-04,1.06250000e-01,4.52968750e-03,-1.48437500e-03,8.95312500e-03,4.56250000e-03,6.01171875e-02,,-6.10770560e-04,3.99033343e-05,,-6.10770560e-04,-9.67937279e+00
-6.09770560e-04,1.07812500e-01,4.42812500e-03,-1.43750000e-03,8.92968750e-03,4.40625000e-03,5.84765625e-02,,-6.09770560e-04,4.02187434e-05,,-6.09770560e-04,-9.83271217e+00
-6.08770560e-04,1.11718750e-01,4.85468750e-03,-2.82812500e-03,8.92968750e-03,4.40625000e-03,5.81250000e-02,,-6.08770560e-04,4.05455867e-05,,-6.08770560e-04,-1.02241144e+01
-6.07770560e-04,1.14062500e-01,4.89531250e-03,-3.64062500e-03,8.98437500e-03,4.25000000e-03,5.75390625e-02,,-6.07770560e-04,4.08888845e-05,,-6.07770560e-04,-1.04485960e+01
-6.06770560e-04,1.21093750e-01,5.20000000e-03,-3.07812500e-03,9.02343750e-03,4.21875000e-03,5.67187500e-02,,-6.06770560e-04,4.12443405e-05,,-6.06770560e-04,-1.11556616e+01
-6.05770560e-04,1.23437500e-01,5.54531250e-03,-1.68750000e-03,9.03125000e-03,4.18750000e-03,5.56640625e-02,,-6.05770560e-04,4.16226831e-05,,-6.05770560e-04,-1.13846569e+01
-6.04770560e-04,1.13281250e-01,5.40312500e-03,-1.28125000e-03,8.98437500e-03,4.00000000e-03,5.47265625e-02,,-6.04770560e-04,4.20081778e-05,,-6.04770560e-04,-1.03297539e+01
-6.03770560e-04,1.10156250e-01,5.44375000e-03,-2.29687500e-03,8.98437500e-03,4.15625000e-03,5.42578125e-02,,-6.03770560e-04,4.23900929e-05,,-6.03770560e-04,-9.99810696e+00
-6.02770560e-04,1.14062500e-01,5.40312500e-03,-3.18750000e-03,9.07812500e-03,4.25000000e-03,5.50781250e-02,,-6.02770560e-04,4.27720115e-05,,-6.02770560e-04,-1.03862791e+01
-6.01770560e-04,1.18750000e-01,5.58593750e-03,-2.67187500e-03,9.14062500e-03,4.09375000e-03,5.50781250e-02,,-6.01770560e-04,4.31589360e-05,,-6.01770560e-04,-1.08539991e+01
-6.00770560e-04,1.18750000e-01,5.50468750e-03,-1.23437500e-03,9.08593750e-03,3.56250000e-03,5.39062500e-02,,-6.00770560e-04,4.35494367e-05,,-6.00770560e-04,-1.08436470e+01
-5.99770560e-04,1.21093750e-01,5.72812500e-03,-8.75000000e-04,9.07812500e-03,3.62500000e-03,5.47265625e-02,,-5.99770560e-04,4.39449468e-05,,-5.99770560e-04,-1.10796814e+01
-5.98770560e-04,1.28125000e-01,5.87031250e-03,-1.92187500e-03,9.07812500e-03,3.71875000e-03,5.56640625e-02,,-5.98770560e-04,4.43533281e-05,,-5.98770560e-04,-1.17971411e+01
-5.97770560e-04,1.22656250e-01,5.74843750e-03,-3.12500000e-03,9.00781250e-03,3.65625000e-03,5.54296875e-02,,-5.97770560e-04,4.47624261e-05,,-5.97770560e-04,-1.12199774e+01
-5.96770560e-04,1.09375000e-01,5.72812500e-03,-2.96875000e-03,8.95312500e-03,3.40625000e-03,5.42578125e-02,,-5.96770560e-04,4.51665146e-05,,-5.96770560e-04,-9.83462906e+00
