Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19197280e-04,2.53125000e-01,1.46046875e-02,-6.00000000e-03,7.82812500e-03,5.53125000e-03,2.52421875e-01,,-7.19197280e-04,1.02846207e-06,,-7.19197280e-04,-2.60635624e+01
-7.18197280e-04,2.50781250e-01,1.55187500e-02,-4.84375000e-03,7.76562500e-03,5.59375000e-03,2.15039062e-01,,-7.18197280e-04,2.08910842e-06,,-7.18197280e-04,-2.57932014e+01
-7.17197280e-04,2.35156250e-01,1.40968750e-02,-3.18750000e-03,7.61718750e-03,5.68750000e-03,1.77421875e-01,,-7.17197280e-04,3.13187456e-06,,-7.17197280e-04,-2.41610928e+01
-7.16197280e-04,2.37500000e-01,1.42390625e-02,-2.75000000e-03,7.65625000e-03,5.81250000e-03,1.41562500e-01,,-7.16197280e-04,4.12958298e-06,,-7.16197280e-04,-2.43869820e+01
-7.15197280e-04,2.49218750e-01,1.51937500e-02,-2.75000000e-03,7.72656250e-03,6.03125000e-03,1.05937500e-01,,-7.15197280e-04,5.16591263e-06,,-7.15197280e-04,-2.55805283e+01
-7.14197280e-04,2.48437500e-01,1.44421875e-02,-5.00000000e-03,7.71093750e-03,6.25000000e-03,6.91406250e-02,,-7.14197280e-04,6.20939409e-06,,-7.14197280e-04,-2.54794483e+01
-7.13197280e-04,2.48437500e-01,1.54578125e-02,-5.32812500e-03,7.72656250e-03,6.25000000e-03,3.24609375e-02,,-7.13197280e-04,7.26217286e-06,,-7.13197280e-04,-2.54520779e+01
-7.12197280e-04,2.37500000e-01,1.43203125e-02,-3.76562500e-03,7.68750000e-03,6.12500000e-03,-3.51562500e-03,,-7.12197280e-04,8.31066063e-06,,-7.12197280e-04,-2.43004017e+01
-7.11197280e-04,2.30468750e-01,1.45031250e-02,-2.10937500e-03,7.63281250e-03,5.90625000e-03,-3.85546875e-02,,-7.11197280e-04,9.32553394e-06,,-7.11197280e-04,-2.35599613e+01
-7.10197280e-04,2.32031250e-01,1.48281250e-02,-1.31250000e-03,7.61718750e-03,6.28125000e-03,-5.97656250e-02,,-7.10197280e-04,1.03582870e-05,,-7.10197280e-04,-2.37119770e+01
-7.09197280e-04,2.25781250e-01,1.49296875e-02,-1.42187500e-03,7.61718750e-03,6.56250000e-03,-4.34765625e-02,,-7.09197280e-04,1.14060604e-05,,-7.09197280e-04,-2.30604000e+01
-7.08197280e-04,2.09375000e-01,1.38125000e-02,-3.90625000e-03,7.52343750e-03,6.71875000e-03,-6.79687500e-03,,-7.08197280e-04,1.24180724e-05,,-7.08197280e-04,-2.13549156e+01
-7.07197280e-04,2.16406250e-01,1.46656250e-02,-3.93750000e-03,7.60156250e-03,6.93750000e-03,3.05859375e-02,,-7.07197280e-04,1.34207876e-05,,-7.07197280e-04,-2.20590019e+01
-7.06197280e-04,2.18750000e-01,1.49093750e-02,-4.21875000e-03,7.72656250e-03,6.53125000e-03,6.65625000e-02,,-7.06197280e-04,1.44621235e-05,,-7.06197280e-04,-2.22790108e+01
-7.05197280e-04,2.13281250e-01,1.41171875e-02,-3.71875000e-03,7.72656250e-03,6.25000000e-03,1.03828125e-01,,-7.05197280e-04,1.54841491e-05,,-7.05197280e-04,-2.16941891e+01
-7.04197280e-04,2.05468750e-01,1.52750000e-02,-2.64062500e-03,7.69531250e-03,6.56250000e-03,1.40742187e-01,,-7.04197280e-04,1.65190468e-05,,-7.04197280e-04,-2.08719215e+01
-7.03197280e-04,2.05468750e-01,1.35484375e-02,-2.78125000e-03,7.69531250e-03,6.78125000e-03,1.75195312e-01,,-7.03197280e-04,1.75339210e-05,,-7.03197280e-04,-2.08575535e+01
-7.02197280e-04,2.10937500e-01,1.46656250e-02,-3.45312500e-03,7.65625000e-03,6.65625000e-03,2.09179687e-01,,-7.02197280e-04,1.85273366e-05,,-7.02197280e-04,-2.14048214e+01
-7.01197280e-04,2.20312500e-01,1.40359375e-02,-4.03125000e-03,7.61718750e-03,6.56250000e-03,2.44804687e-01,,-7.01197280e-04,1.95379180e-05,,-7.01197280e-04,-2.23514843e+01
-7.00197280e-04,2.30468750e-01,1.46046875e-02,-4.68750000e-03,7.75000000e-03,6.25000000e-03,2.66484375e-01,,-7.00197280e-04,2.05463548e-05,,-7.00197280e-04,-2.33754139e+01
-6.99197280e-04,2.35156250e-01,1.41781250e-02,-6.01562500e-03,7.82031250e-03,5.90625000e-03,2.50312500e-01,,-6.99197280e-04,2.15597993e-05,,-6.99197280e-04,-2.38302994e+01
-6.98197280e-04,2.41406250e-01,1.56406250e-02,-4.26562500e-03,7.88281250e-03,5.96875000e-03,2.11523437e-01,,-6.98197280e-04,2.26097163e-05,,-6.98197280e-04,-2.44473820e+01
-6.97197280e-04,2.46875000e-01,1.46046875e-02,-2.81250000e-03,7.89843750e-03,6.12500000e-03,1.74257812e-01,,-6.97197280e-04,2.36746546e-05,,-6.97197280e-04,-2.49924145e+01
-6.96197280e-04,2.49218750e-01,1.47265625e-02,-2.93750000e-03,7.82812500e-03,6.34375000e-03,1.40390625e-01,,-6.96197280e-04,2.47074076e-05,,-6.96197280e-04,-2.52188034e+01
-6.95197280e-04,2.44531250e-01,1.50109375e-02,-3.50000000e-03,7.73437500e-03,6.28125000e-03,1.03828125e-01,,-6.95197280e-04,2.57544652e-05,,-6.95197280e-04,-2.47184944e+01
-6.94197280e-04,2.35937500e-01,1.42390625e-02,-4.28125000e-03,7.72656250e-03,6.06250000e-03,6.65625000e-02,,-6.94197280e-04,2.67843570e-05,,-6.94197280e-04,-2.38119202e+01
-6.93197280e-04,2.39062500e-01,1.54578125e-02,-2.89062500e-03,7.68750000e-03,6.25000000e-03,3.11718750e-02,,-6.93197280e-04,2.78299849e-05,,-6.93197280e-04,-2.41150799e+01
-6.92197280e-04,2.46875000e-01,1.41984375e-02,-2.93750000e-03,7.70312500e-03,6.37500000e-03,-2.69531250e-03,,-6.92197280e-04,2.88741812e-05,,-6.92197280e-04,-2.49050484e+01
-6.91197280e-04,2.52343750e-01,1.48281250e-02,-3.15625000e-03,7.73437500e-03,6.56250000e-03,-3.58593750e-02,,-6.91197280e-04,2.98962059e-05,,-6.91197280e-04,-2.54526882e+01
-6.90197280e-04,2.41406250e-01,1.44625000e-02,-2.18750000e-03,7.67187500e-03,6.71875000e-03,-5.74218750e-02,,-6.90197280e-04,3.09275274e-05,,-6.90197280e-04,-2.43109493e+01
-6.89197280e-04,2.33593750e-01,1.40765625e-02,-1.25000000e-03,7.60156250e-03,7.31250000e-03,-4.13671875e-02,,-6.89197280e-04,3.19323881e-05,,-6.89197280e-04,-2.34964275e+01
-6.88197280e-04,2.22656250e-01,1.32234375e-02,-2.95312500e-03,7.60156250e-03,7.53125000e-03,-3.98437500e-03,,-6.88197280e-04,3.28936221e-05,,-6.88197280e-04,-2.23577118e+01
-6.87197280e-04,2.14843750e-01,1.41375000e-02,-3.98437500e-03,7.53906250e-03,7.18750000e-03,3.26953125e-02,,-6.87197280e-04,3.38569989e-05,,-6.87197280e-04,-2.15339165e+01
-6.86197280e-04,2.17187500e-01,1.39953125e-02,-4.70312500e-03,7.60156250e-03,7.34375000e-03,6.92578125e-02,,-6.86197280e-04,3.48475551e-05,,-6.86197280e-04,-2.17525177e+01
-6.85197280e-04,2.13281250e-01,1.34671875e-02,-4.65625000e-03,7.57812500e-03,7.40625000e-03,1.06875000e-01,,-6.85197280e-04,3.58145116e-05,,-6.85197280e-04,-2.13250103e+01
-6.84197280e-04,2.03906250e-01,1.45234375e-02,-2.93750000e-03,7.54687500e-03,7.31250000e-03,1.41796875e-01,,-6.84197280e-04,3.68000619e-05,,-6.84197280e-04,-2.03383904e+01
-6.83197280e-04,1.97656250e-01,1.27968750e-02,-2.18750000e-03,7.57812500e-03,7.31250000e-03,1.76250000e-01,,-6.83197280e-04,3.77620090e-05,,-6.83197280e-04,-1.96804790e+01
-6.82197280e-04,1.97656250e-01,1.46656250e-02,-2.78125000e-03,7.60156250e-03,7.46875000e-03,2.12578125e-01,,-6.82197280e-04,3.87289656e-05,,-6.82197280e-04,-1.96673126e+01
-6.81197280e-04,2.03906250e-01,1.43812500e-02,-4.28125000e-03,7.69531250e-03,7.46875000e-03,2.48203125e-01,,-6.81197280e-04,3.97517069e-05,,-6.81197280e-04,-2.02929268e+01
-6.80197280e-04,2.13281250e-01,1.45843750e-02,-5.56250000e-03,7.78906250e-03,7.56250000e-03,2.71406250e-01,,-6.80197280e-04,4.07715852e-05,,-6.80197280e-04,-2.12333374e+01
-6.79197280e-04,2.21093750e-01,1.39343750e-02,-6.17187500e-03,7.84375000e-03,7.18750000e-03,2.55937500e-01,,-6.79197280e-04,4.17757292e-05,,-6.79197280e-04,-2.20076523e+01
-6.78197280e-04,2.26562500e-01,1.52750000e-02,-3.18750000e-03,7.84375000e-03,6.62500000e-03,2.14804687e-01,,-6.78197280e-04,4.28041931e-05,,-6.78197280e-04,-2.25466385e+01
-6.77197280e-04,2.37500000e-01,1.44218750e-02,-1.90625000e-03,7.87500000e-03,6.93750000e-03,1.77070312e-01,,-6.77197280e-04,4.38498173e-05,,-6.77197280e-04,-2.36607170e+01
-6.76197280e-04,2.35937500e-01,1.45843750e-02,-2.71875000e-03,7.82031250e-03,7.09375000e-03,1.41796875e-01,,-6.76197280e-04,4.48711289e-05,,-6.76197280e-04,-2.34873791e+01
-6.75197280e-04,2.44531250e-01,1.49296875e-02,-3.93750000e-03,7.78125000e-03,6.81250000e-03,1.05351562e-01,,-6.75197280e-04,4.59103176e-05,,-6.75197280e-04,-2.43556938e+01
-6.74197280e-04,2.42968750e-01,1.35890625e-02,-4.73437500e-03,7.76562500e-03,6.81250000e-03,6.79687500e-02,,-6.74197280e-04,4.69144616e-05,,-6.74197280e-04,-2.41716309e+01
-6.73197280e-04,2.39843750e-01,1.49093750e-02,-3.39062500e-03,7.78125000e-03,6.96875000e-03,3.24609375e-02,,-6.73197280e-04,4.79178925e-05,,-6.73197280e-04,-2.38279343e+01
-6.72197280e-04,2.39062500e-01,1.40359375e-02,-3.37500000e-03,7.80468750e-03,6.87500000e-03,-2.81250000e-03,,-6.72197280e-04,4.89370577e-05,,-6.72197280e-04,-2.37294636e+01
-6.71197280e-04,2.44531250e-01,1.45843750e-02,-3.31250000e-03,7.84375000e-03,6.78125000e-03,-3.65625000e-02,,-6.71197280e-04,4.99447815e-05,,-6.71197280e-04,-2.42755318e+01
-6.70197280e-04,2.39062500e-01,1.44421875e-02,-2.70312500e-03,7.78125000e-03,6.56250000e-03,-5.98828125e-02,,-6.70197280e-04,5.09668062e-05,,-6.70197280e-04,-2.36958008e+01
-6.69197280e-04,2.28125000e-01,1.43406250e-02,-1.60937500e-03,7.73437500e-03,6.43750000e-03,-4.75781250e-02,,-6.69197280e-04,5.19802452e-05,,-6.69197280e-04,-2.25567951e+01
-6.68197280e-04,2.24218750e-01,1.33046875e-02,-3.04687500e-03,7.78125000e-03,6.87500000e-03,-1.06640625e-02,,-6.68197280e-04,5.29536374e-05,,-6.68197280e-04,-2.21417503e+01
-6.67197280e-04,2.13281250e-01,1.42187500e-02,-3.76562500e-03,7.73437500e-03,6.96875000e-03,2.66015625e-02,,-6.67197280e-04,5.39227403e-05,,-6.67197280e-04,-2.09961205e+01
-6.66197280e-04,2.00000000e-01,1.39953125e-02,-4.39062500e-03,7.56250000e-03,6.40625000e-03,6.23437500e-02,,-6.66197280e-04,5.49161596e-05,,-6.66197280e-04,-1.96053047e+01
-6.65197280e-04,2.10937500e-01,1.33046875e-02,-3.98437500e-03,7.63281250e-03,6.40625000e-03,1.01250000e-01,,-6.65197280e-04,5.58773900e-05,,-6.65197280e-04,-2.07106876e+01
-6.64197280e-04,2.20312500e-01,1.46859375e-02,-2.18750000e-03,7.71093750e-03,6.78125000e-03,1.38515625e-01,,-6.64197280e-04,5.68629403e-05,,-6.64197280e-04,-2.16608276e+01
-6.63197280e-04,2.25781250e-01,1.31421875e-02,-2.14062500e-03,7.67187500e-03,6.96875000e-03,1.73554687e-01,,-6.63197280e-04,5.78427680e-05,,-6.63197280e-04,-2.22131462e+01
-6.62197280e-04,2.20312500e-01,1.44218750e-02,-3.34375000e-03,7.60156250e-03,6.81250000e-03,2.09531250e-01,,-6.62197280e-04,5.88133007e-05,,-6.62197280e-04,-2.16348248e+01
-6.61197280e-04,2.24218750e-01,1.40359375e-02,-3.93750000e-03,7.61718750e-03,6.62500000e-03,2.45273437e-01,,-6.61197280e-04,5.98153019e-05,,-6.61197280e-04,-2.20182362e+01
-6.60197280e-04,2.26562500e-01,1.45843750e-02,-4.14062500e-03,7.72656250e-03,6.56250000e-03,2.67890625e-01,,-6.60197280e-04,6.08230221e-05,,-6.60197280e-04,-2.22384510e+01
-6.59197280e-04,2.21093750e-01,1.37515625e-02,-5.48437500e-03,7.68750000e-03,6.50000000e-03,2.53125000e-01,,-6.59197280e-04,6.18207341e-05,,-6.59197280e-04,-2.16491585e+01
-6.58197280e-04,2.25781250e-01,1.47671875e-02,-4.59375000e-03,7.64062500e-03,6.25000000e-03,2.13281250e-01,,-6.58197280e-04,6.28248818e-05,,-6.58197280e-04,-2.21056957e+01
-6.57197280e-04,2.35937500e-01,1.36906250e-02,-3.37500000e-03,7.72656250e-03,5.75000000e-03,1.72968750e-01,,-6.57197280e-04,6.38268830e-05,,-6.57197280e-04,-2.31316166e+01
-6.56197280e-04,2.52343750e-01,1.43406250e-02,-2.10937500e-03,7.95312500e-03,6.06250000e-03,1.39101562e-01,,-6.56197280e-04,6.48138594e-05,,-6.56197280e-04,-2.48084488e+01
-6.55197280e-04,2.52343750e-01,1.46859375e-02,-2.54687500e-03,7.93750000e-03,6.56250000e-03,1.04179687e-01,,-6.55197280e-04,6.58358840e-05,,-6.55197280e-04,-2.47961102e+01
-6.54197280e-04,2.45312500e-01,1.34468750e-02,-5.00000000e-03,7.75000000e-03,6.50000000e-03,6.57421875e-02,,-6.54197280e-04,6.68264402e-05,,-6.54197280e-04,-2.40512390e+01
-6.53197280e-04,2.41406250e-01,1.46656250e-02,-4.96875000e-03,7.71093750e-03,6.34375000e-03,2.96484375e-02,,-6.53197280e-04,6.78162833e-05,,-6.53197280e-04,-2.36221142e+01
-6.52197280e-04,2.37500000e-01,1.39343750e-02,-3.95312500e-03,7.69531250e-03,6.56250000e-03,-3.86718750e-03,,-6.52197280e-04,6.88232831e-05,,-6.52197280e-04,-2.31957664e+01
-6.51197280e-04,2.44531250e-01,1.45640625e-02,-2.45312500e-03,7.73437500e-03,6.62500000e-03,-3.86718750e-02,,-6.51197280e-04,6.98267104e-05,,-6.51197280e-04,-2.39036617e+01
-6.50197280e-04,2.46875000e-01,1.45640625e-02,-1.53125000e-03,7.76562500e-03,6.28125000e-03,-6.08203125e-02,,-6.50197280e-04,7.08523148e-05,,-6.50197280e-04,-2.41347256e+01
-6.49197280e-04,2.39062500e-01,1.48890625e-02,-1.43750000e-03,7.82031250e-03,6.12500000e-03,-4.74609375e-02,,-6.49197280e-04,7.18893571e-05,,-6.49197280e-04,-2.33214474e+01
-6.48197280e-04,2.30468750e-01,1.39953125e-02,-4.06250000e-03,7.84375000e-03,6.50000000e-03,-1.11328125e-02,,-6.48197280e-04,7.29063759e-05,,-6.48197280e-04,-2.24209175e+01
-6.47197280e-04,2.20312500e-01,1.51531250e-02,-4.32812500e-03,7.78125000e-03,7.40625000e-03,2.95312500e-02,,-6.47197280e-04,7.39326933e-05,,-6.47197280e-04,-2.13516464e+01
-6.46197280e-04,2.11718750e-01,1.50109375e-02,-3.50000000e-03,7.71093750e-03,7.68750000e-03,6.79687500e-02,,-6.46197280e-04,7.49947721e-05,,-6.46197280e-04,-2.04449482e+01
-6.45197280e-04,1.98437500e-01,1.40968750e-02,-3.26562500e-03,7.64062500e-03,7.34375000e-03,1.04414062e-01,,-6.45197280e-04,7.60196563e-05,,-6.45197280e-04,-1.90578175e+01
-6.44197280e-04,2.03906250e-01,1.52546875e-02,-3.18750000e-03,7.69531250e-03,7.15625000e-03,1.40625000e-01,,-6.44197280e-04,7.70531333e-05,,-6.44197280e-04,-1.96045074e+01
-6.43197280e-04,2.01562500e-01,1.33453125e-02,-4.17187500e-03,7.69531250e-03,7.18750000e-03,1.75781250e-01,,-6.43197280e-04,7.80601404e-05,,-6.43197280e-04,-1.93433800e+01
-6.42197280e-04,2.05468750e-01,1.47875000e-02,-3.93750000e-03,7.72656250e-03,7.25000000e-03,2.11640625e-01,,-6.42197280e-04,7.90506892e-05,,-6.42197280e-04,-1.97245960e+01
-6.41197280e-04,2.01562500e-01,1.43203125e-02,-3.48437500e-03,7.75000000e-03,7.03125000e-03,2.46914062e-01,,-6.41197280e-04,8.00755806e-05,,-6.41197280e-04,-1.93022213e+01
-6.40197280e-04,1.94531250e-01,1.46046875e-02,-4.32812500e-03,7.75000000e-03,6.65625000e-03,2.68359375e-01,,-6.40197280e-04,8.10940255e-05,,-6.40197280e-04,-1.85566483e+01
-6.39197280e-04,1.97656250e-01,1.38734375e-02,-6.31250000e-03,7.73437500e-03,6.18750000e-03,2.53007812e-01,,-6.39197280e-04,8.20967398e-05,,-6.39197280e-04,-1.88506145e+01
-6.38197280e-04,2.01562500e-01,1.50515625e-02,-5.03125000e-03,7.71093750e-03,6.18750000e-03,2.14687500e-01,,-6.38197280e-04,8.31151847e-05,,-6.38197280e-04,-1.92232609e+01
-6.37197280e-04,2.01562500e-01,1.36093750e-02,-3.26562500e-03,7.68750000e-03,6.06250000e-03,1.76015625e-01,,-6.37197280e-04,8.41243382e-05,,-6.37197280e-04,-1.92012730e+01
-6.36197280e-04,2.10937500e-01,1.38531250e-02,-2.20312500e-03,7.76562500e-03,5.65625000e-03,1.38515625e-01,,-6.36197280e-04,8.50912838e-05,,-6.36197280e-04,-2.01532764e+01
-6.35197280e-04,2.35937500e-01,1.48687500e-02,-2.45312500e-03,7.91406250e-03,5.68750000e-03,1.02304687e-01,,-6.35197280e-04,8.61025837e-05,,-6.35197280e-04,-2.27182579e+01
-6.34197280e-04,2.41406250e-01,1.39750000e-02,-4.84375000e-03,7.87500000e-03,5.96875000e-03,6.55078125e-02,,-6.34197280e-04,8.71181692e-05,,-6.34197280e-04,-2.32627087e+01
-6.33197280e-04,2.30468750e-01,1.49703125e-02,-5.53125000e-03,7.78125000e-03,5.68750000e-03,2.98828125e-02,,-6.33197280e-04,8.81373344e-05,,-6.33197280e-04,-2.21076374e+01
-6.32197280e-04,2.37500000e-01,1.36500000e-02,-4.50000000e-03,7.78125000e-03,5.59375000e-03,-5.27343750e-03,,-6.32197280e-04,8.91450545e-05,,-6.32197280e-04,-2.28059254e+01
-6.31197280e-04,2.44531250e-01,1.39343750e-02,-2.39062500e-03,7.78906250e-03,5.90625000e-03,-3.96093750e-02,,-6.31197280e-04,9.01162930e-05,,-6.31197280e-04,-2.35125389e+01
-6.30197280e-04,2.46875000e-01,1.39343750e-02,-9.06250000e-04,7.82031250e-03,6.06250000e-03,-6.26953125e-02,,-6.30197280e-04,9.10975577e-05,,-6.30197280e-04,-2.37454243e+01
-6.29197280e-04,2.39062500e-01,1.41781250e-02,-7.18750000e-04,7.75000000e-03,6.03125000e-03,-4.80468750e-02,,-6.29197280e-04,9.20873936e-05,,-6.29197280e-04,-2.29357052e+01
-6.28197280e-04,2.28125000e-01,1.31625000e-02,-4.21875000e-03,7.68750000e-03,6.18750000e-03,-1.10156250e-02,,-6.28197280e-04,9.30500537e-05,,-6.28197280e-04,-2.17950439e+01
-6.27197280e-04,2.16406250e-01,1.38734375e-02,-4.92187500e-03,7.63281250e-03,6.40625000e-03,2.67187500e-02,,-6.27197280e-04,9.40019891e-05,,-6.27197280e-04,-2.05627041e+01
-6.26197280e-04,2.14843750e-01,1.41375000e-02,-4.09375000e-03,7.69531250e-03,6.90625000e-03,6.45703125e-02,,-6.26197280e-04,9.49882524e-05,,-6.26197280e-04,-2.03777294e+01
-6.25197280e-04,2.05468750e-01,1.34671875e-02,-2.93750000e-03,7.63281250e-03,6.96875000e-03,1.02656250e-01,,-6.25197280e-04,9.59602112e-05,,-6.25197280e-04,-1.93926010e+01
-6.24197280e-04,1.88281250e-01,1.44421875e-02,-2.43750000e-03,7.45312500e-03,6.56250000e-03,1.37578125e-01,,-6.24197280e-04,9.69429020e-05,,-6.24197280e-04,-1.76064510e+01
-6.23197280e-04,1.90625000e-01,1.29796875e-02,-3.93750000e-03,7.51562500e-03,6.34375000e-03,1.72148437e-01,,-6.23197280e-04,9.79084289e-05,,-6.23197280e-04,-1.78311806e+01
-6.22197280e-04,2.01562500e-01,1.47265625e-02,-4.40625000e-03,7.60156250e-03,6.40625000e-03,2.06718750e-01,,-6.22197280e-04,9.88839674e-05,,-6.22197280e-04,-1.89366455e+01
-6.21197280e-04,2.05468750e-01,1.39546875e-02,-3.85937500e-03,7.59375000e-03,6.87500000e-03,2.41992187e-01,,-6.21197280e-04,9.98938267e-05,,-6.21197280e-04,-1.93174477e+01
-6.20197280e-04,2.14843750e-01,1.41375000e-02,-3.60937500e-03,7.57812500e-03,7.03125000e-03,2.66132812e-01,,-6.20197280e-04,1.00882957e-04,,-6.20197280e-04,-2.02641525e+01
-6.19197280e-04,2.28125000e-01,1.38328125e-02,-5.46875000e-03,7.60156250e-03,6.96875000e-03,2.52187500e-01,,-6.19197280e-04,1.01867794e-04,,-6.19197280e-04,-2.16092968e+01
-6.18197280e-04,2.39062500e-01,1.50312500e-02,-4.78125000e-03,7.56250000e-03,6.78125000e-03,2.13515625e-01,,-6.18197280e-04,1.02884092e-04,,-6.18197280e-04,-2.27097111e+01
-6.17197280e-04,2.32031250e-01,1.37718750e-02,-3.65625000e-03,7.52343750e-03,6.71875000e-03,1.75312500e-01,,-6.17197280e-04,1.03898245e-04,,-6.17197280e-04,-2.19624805e+01
-6.16197280e-04,2.18750000e-01,1.37718750e-02,-2.71875000e-03,7.50000000e-03,6.40625000e-03,1.38632812e-01,,-6.16197280e-04,1.04868064e-04,,-6.16197280e-04,-2.05763855e+01
-6.15197280e-04,2.21093750e-01,1.44828125e-02,-2.71875000e-03,7.56250000e-03,6.03125000e-03,9.98437500e-02,,-6.15197280e-04,1.05862906e-04,,-6.15197280e-04,-2.08036003e+01
-6.14197280e-04,2.25781250e-01,1.36093750e-02,-4.70312500e-03,7.61718750e-03,6.18750000e-03,6.24609375e-02,,-6.14197280e-04,1.06852036e-04,,-6.14197280e-04,-2.12671776e+01
-6.13197280e-04,2.17187500e-01,1.43406250e-02,-5.25000000e-03,7.50000000e-03,6.28125000e-03,2.66015625e-02,,-6.13197280e-04,1.07836153e-04,,-6.13197280e-04,-2.03548508e+01
-6.12197280e-04,2.22656250e-01,1.35078125e-02,-4.70312500e-03,7.53906250e-03,6.62500000e-03,-6.32812500e-03,,-6.12197280e-04,1.08816697e-04,,-6.12197280e-04,-2.08922615e+01
-6.11197280e-04,2.29687500e-01,1.38531250e-02,-3.29687500e-03,7.63281250e-03,6.62500000e-03,-4.05468750e-02,,-6.11197280e-04,1.09780078e-04,,-6.11197280e-04,-2.15959339e+01
-6.10197280e-04,2.28125000e-01,1.40765625e-02,-1.90625000e-03,7.63281250e-03,6.65625000e-03,-6.18750000e-02,,-6.10197280e-04,1.10763482e-04,,-6.10197280e-04,-2.14210644e+01
-6.09197280e-04,2.22656250e-01,1.44828125e-02,-1.14062500e-03,7.63281250e-03,6.65625000e-03,-4.71093750e-02,,-6.09197280e-04,1.11769055e-04,,-6.09197280e-04,-2.08491993e+01
-6.08197280e-04,2.21093750e-01,1.36906250e-02,-3.59375000e-03,7.63281250e-03,6.93750000e-03,-9.49218750e-03,,-6.08197280e-04,1.12761045e-04,,-6.08197280e-04,-2.06755733e+01
-6.07197280e-04,2.16406250e-01,1.49296875e-02,-4.59375000e-03,7.65625000e-03,7.03125000e-03,2.77734375e-02,,-6.07197280e-04,1.13768758e-04,,-6.07197280e-04,-2.01706276e+01
-6.06197280e-04,2.11718750e-01,1.47875000e-02,-4.57812500e-03,7.63281250e-03,6.71875000e-03,6.38671875e-02,,-6.06197280e-04,1.14815106e-04,,-6.06197280e-04,-1.96630745e+01
-6.05197280e-04,2.17187500e-01,1.44828125e-02,-3.64062500e-03,7.67187500e-03,6.96875000e-03,1.02070312e-01,,-6.05197280e-04,1.15845709e-04,,-6.05197280e-04,-2.02050838e+01
-6.04197280e-04,2.07031250e-01,1.53359375e-02,-1.76562500e-03,7.60156250e-03,6.96875000e-03,1.38632812e-01,,-6.04197280e-04,1.16895630e-04,,-6.04197280e-04,-1.91437206e+01
-6.03197280e-04,1.90625000e-01,1.33859375e-02,-2.40625000e-03,7.45312500e-03,6.87500000e-03,1.73437500e-01,,-6.03197280e-04,1.17906922e-04,,-6.03197280e-04,-1.74412994e+01
-6.02197280e-04,1.94531250e-01,1.49093750e-02,-3.93750000e-03,7.53906250e-03,6.87500000e-03,2.08242187e-01,,-6.02197280e-04,1.18903197e-04,,-6.02197280e-04,-1.78271942e+01
-6.01197280e-04,1.96093750e-01,1.42390625e-02,-5.09375000e-03,7.57812500e-03,6.93750000e-03,2.43398437e-01,,-6.01197280e-04,1.19929515e-04,,-6.01197280e-04,-1.79643440e+01
-6.00197280e-04,1.92187500e-01,1.43203125e-02,-5.40625000e-03,7.54687500e-03,6.87500000e-03,2.67070312e-01,,-6.00197280e-04,1.20935088e-04,,-6.00197280e-04,-1.75338135e+01
-5.99197280e-04,1.94531250e-01,1.35687500e-02,-5.21875000e-03,7.45312500e-03,6.78125000e-03,2.54179687e-01,,-5.99197280e-04,1.21917059e-04,,-5.99197280e-04,-1.77472801e+01
-5.98197280e-04,2.01562500e-01,1.46656250e-02,-3.37500000e-03,7.42968750e-03,6.93750000e-03,2.17265625e-01,,-5.98197280e-04,1.22911195e-04,,-5.98197280e-04,-1.84493771e+01
-5.97197280e-04,2.05468750e-01,1.34062500e-02,-3.23437500e-03,7.52343750e-03,7.25000000e-03,1.80820312e-01,,-5.97197280e-04,1.23899605e-04,,-5.97197280e-04,-1.88345680e+01
