Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19736320e-04,1.15625000e-01,8.51093750e-03,-8.90625000e-04,9.03125000e-03,3.93750000e-02,6.09375000e-02,,-7.19736320e-04,5.99340240e-07,,-7.19736320e-04,-1.19153824e+01
-7.18736320e-04,1.23437500e-01,8.51093750e-03,-2.21875000e-03,9.06250000e-03,4.14062500e-02,6.44531250e-02,,-7.18736320e-04,1.19868048e-06,,-7.18736320e-04,-1.27125549e+01
-7.17736320e-04,1.19531250e-01,8.53125000e-03,-3.56250000e-03,9.03125000e-03,4.25000000e-02,6.65625000e-02,,-7.17736320e-04,1.79873587e-06,,-7.17736320e-04,-1.22945290e+01
-7.16736320e-04,1.10156250e-01,8.32812500e-03,-3.29687500e-03,8.96875000e-03,4.31250000e-02,6.58593750e-02,,-7.16736320e-04,2.39235465e-06,,-7.16736320e-04,-1.13098564e+01
-7.15736320e-04,1.06250000e-01,8.16562500e-03,-2.00000000e-03,8.81250000e-03,4.35937500e-02,6.23437500e-02,,-7.15736320e-04,2.97309953e-06,,-7.15736320e-04,-1.08931141e+01
-7.14736320e-04,1.17187500e-01,8.22656250e-03,-1.31250000e-03,8.87500000e-03,4.32812500e-02,6.15234375e-02,,-7.14736320e-04,3.55026827e-06,,-7.14736320e-04,-1.20119123e+01
-7.13736320e-04,1.21093750e-01,8.36875000e-03,-2.14062500e-03,8.90625000e-03,4.25000000e-02,6.16406250e-02,,-7.13736320e-04,4.13458929e-06,,-7.13736320e-04,-1.24054680e+01
-7.12736320e-04,1.22656250e-01,8.36875000e-03,-3.57812500e-03,9.03125000e-03,4.14062500e-02,5.96484375e-02,,-7.12736320e-04,4.72391685e-06,,-7.12736320e-04,-1.25513954e+01
-7.11736320e-04,1.23437500e-01,8.40937500e-03,-3.56250000e-03,9.06250000e-03,3.95312500e-02,5.95312500e-02,,-7.11736320e-04,5.31467504e-06,,-7.11736320e-04,-1.26130142e+01
-7.10736320e-04,1.38281250e-01,8.75468750e-03,-2.21875000e-03,9.06250000e-03,3.93750000e-02,5.95312500e-02,,-7.10736320e-04,5.91902153e-06,,-7.10736320e-04,-1.41279783e+01
-7.09736320e-04,1.47656250e-01,8.99843750e-03,-1.60937500e-03,9.03125000e-03,4.01562500e-02,5.81250000e-02,,-7.09736320e-04,6.54410906e-06,,-7.09736320e-04,-1.50843287e+01
-7.08736320e-04,1.42187500e-01,8.87656250e-03,-2.25000000e-03,8.90625000e-03,3.87500000e-02,5.87109375e-02,,-7.08736320e-04,7.17348757e-06,,-7.08736320e-04,-1.45103121e+01
-7.07736320e-04,1.41406250e-01,8.95781250e-03,-3.42187500e-03,8.75000000e-03,3.82812500e-02,6.29296875e-02,,-7.07736320e-04,7.80143637e-06,,-7.07736320e-04,-1.44147406e+01
-7.06736320e-04,1.46875000e-01,8.95781250e-03,-3.48437500e-03,8.75000000e-03,3.95312500e-02,6.71484375e-02,,-7.06736320e-04,8.43224552e-06,,-7.06736320e-04,-1.49602270e+01
-7.05736320e-04,1.41406250e-01,8.91718750e-03,-2.48437500e-03,8.75000000e-03,4.01562500e-02,6.63281250e-02,,-7.05736320e-04,9.06162495e-06,,-7.05736320e-04,-1.43806219e+01
-7.04736320e-04,1.28906250e-01,8.53125000e-03,-1.46875000e-03,8.68750000e-03,3.82812500e-02,6.18750000e-02,,-7.04736320e-04,9.67598407e-06,,-7.04736320e-04,-1.30814857e+01
-7.03736320e-04,1.30468750e-01,8.77500000e-03,-1.79687500e-03,8.65625000e-03,3.60937500e-02,6.01171875e-02,,-7.03736320e-04,1.02853373e-05,,-7.03736320e-04,-1.32339153e+01
-7.02736320e-04,1.35937500e-01,8.71406250e-03,-3.10937500e-03,8.75000000e-03,3.64062500e-02,6.21093750e-02,,-7.02736320e-04,1.09011271e-05,,-7.02736320e-04,-1.37847023e+01
-7.01736320e-04,1.38281250e-01,8.85625000e-03,-3.64062500e-03,8.75000000e-03,3.82812500e-02,6.44531250e-02,,-7.01736320e-04,1.15197781e-05,,-7.01736320e-04,-1.40084381e+01
-7.00736320e-04,1.25000000e-01,8.51093750e-03,-3.00000000e-03,8.75000000e-03,3.93750000e-02,6.21093750e-02,,-7.00736320e-04,1.21312769e-05,,-7.00736320e-04,-1.26216393e+01
-6.99736320e-04,1.07812500e-01,8.22656250e-03,-1.65625000e-03,8.59375000e-03,4.03125000e-02,6.07031250e-02,,-6.99736320e-04,1.27206040e-05,,-6.99736320e-04,-1.08373928e+01
-6.98736320e-04,1.09375000e-01,8.61250000e-03,-1.31250000e-03,8.59375000e-03,4.03125000e-02,6.09375000e-02,,-6.98736320e-04,1.33135072e-05,,-6.98736320e-04,-1.09906082e+01
-6.97736320e-04,1.22656250e-01,8.81562500e-03,-2.56250000e-03,8.81250000e-03,4.12500000e-02,6.18750000e-02,,-6.97736320e-04,1.39271524e-05,,-6.97736320e-04,-1.23495398e+01
-6.96736320e-04,1.22656250e-01,8.99843750e-03,-3.85937500e-03,8.96875000e-03,4.14062500e-02,6.52734375e-02,,-6.96736320e-04,1.45543854e-05,,-6.96736320e-04,-1.23325224e+01
-6.95736320e-04,1.25000000e-01,8.85625000e-03,-3.35937500e-03,8.71875000e-03,4.06250000e-02,6.69140625e-02,,-6.95736320e-04,1.51830491e-05,,-6.95736320e-04,-1.25550165e+01
-6.94736320e-04,1.18750000e-01,8.87656250e-03,-1.65625000e-03,8.53125000e-03,4.09375000e-02,6.41015625e-02,,-6.94736320e-04,1.58074217e-05,,-6.94736320e-04,-1.18973951e+01
-6.93736320e-04,1.13281250e-01,8.87656250e-03,-9.06250000e-04,8.65625000e-03,4.01562500e-02,5.95312500e-02,,-6.93736320e-04,1.64325102e-05,,-6.93736320e-04,-1.13268156e+01
-6.92736320e-04,1.18750000e-01,8.91718750e-03,-2.10937500e-03,8.65625000e-03,3.98437500e-02,5.62500000e-02,,-6.92736320e-04,1.70590265e-05,,-6.92736320e-04,-1.18826132e+01
-6.91736320e-04,1.22656250e-01,9.01875000e-03,-3.90625000e-03,8.59375000e-03,3.98437500e-02,5.33203125e-02,,-6.91736320e-04,1.76905505e-05,,-6.91736320e-04,-1.22693777e+01
-6.90736320e-04,1.30468750e-01,8.87656250e-03,-3.85937500e-03,8.75000000e-03,3.82812500e-02,5.42578125e-02,,-6.90736320e-04,1.83206448e-05,,-6.90736320e-04,-1.30542116e+01
-6.89736320e-04,1.42187500e-01,9.20156250e-03,-2.09375000e-03,8.81250000e-03,3.67187500e-02,5.74218750e-02,,-6.89736320e-04,1.89571765e-05,,-6.89736320e-04,-1.42465544e+01
-6.88736320e-04,1.60156250e-01,9.40468750e-03,-9.37500000e-04,8.90625000e-03,3.60937500e-02,5.89453125e-02,,-6.88736320e-04,1.96123037e-05,,-6.88736320e-04,-1.60909710e+01
-6.87736320e-04,1.64062500e-01,9.44531250e-03,-1.73437500e-03,8.81250000e-03,3.67187500e-02,5.95312500e-02,,-6.87736320e-04,2.02760129e-05,,-6.87736320e-04,-1.64865952e+01
-6.86736320e-04,1.60156250e-01,9.20156250e-03,-3.39062500e-03,8.81250000e-03,3.75000000e-02,6.24609375e-02,,-6.86736320e-04,2.09325681e-05,,-6.86736320e-04,-1.60703087e+01
-6.85736320e-04,1.56250000e-01,9.24218750e-03,-3.56250000e-03,8.65625000e-03,3.93750000e-02,6.72656250e-02,,-6.85736320e-04,2.15819728e-05,,-6.85736320e-04,-1.56491766e+01
-6.84736320e-04,1.54687500e-01,9.24218750e-03,-2.29687500e-03,8.65625000e-03,3.82812500e-02,6.66796875e-02,,-6.84736320e-04,2.22328090e-05,,-6.84736320e-04,-1.54725657e+01
-6.83736320e-04,1.56250000e-01,9.20156250e-03,-1.28125000e-03,8.75000000e-03,3.71875000e-02,6.30468750e-02,,-6.83736320e-04,2.28822137e-05,,-6.83736320e-04,-1.56241674e+01
-6.82736320e-04,1.66406250e-01,9.30312500e-03,-1.90625000e-03,8.81250000e-03,3.68750000e-02,5.89453125e-02,,-6.82736320e-04,2.35337629e-05,,-6.82736320e-04,-1.66627560e+01
-6.81736320e-04,1.62500000e-01,9.12031250e-03,-3.01562500e-03,8.81250000e-03,3.40625000e-02,6.07031250e-02,,-6.81736320e-04,2.41824528e-05,,-6.81736320e-04,-1.62470074e+01
-6.80736320e-04,1.60156250e-01,9.05937500e-03,-3.48437500e-03,9.03125000e-03,3.12500000e-02,6.23437500e-02,,-6.80736320e-04,2.48225588e-05,,-6.80736320e-04,-1.59881582e+01
-6.79736320e-04,1.46875000e-01,8.77500000e-03,-2.71875000e-03,9.00000000e-03,2.96875000e-02,6.15234375e-02,,-6.79736320e-04,2.54505085e-05,,-6.79736320e-04,-1.46025190e+01
-6.78736320e-04,1.23437500e-01,7.94218750e-03,-1.71875000e-03,8.75000000e-03,2.92187500e-02,5.88281250e-02,,-6.78736320e-04,2.60391207e-05,,-6.78736320e-04,-1.21745224e+01
-6.77736320e-04,1.18750000e-01,7.92187500e-03,-1.57812500e-03,8.65625000e-03,2.89062500e-02,5.78906250e-02,,-6.77736320e-04,2.65976960e-05,,-6.77736320e-04,-1.16825380e+01
-6.76736320e-04,1.17187500e-01,7.98281250e-03,-2.62500000e-03,8.68750000e-03,2.89062500e-02,5.90625000e-02,,-6.76736320e-04,2.71576992e-05,,-6.76736320e-04,-1.15103178e+01
-6.75736320e-04,1.15625000e-01,8.16562500e-03,-3.29687500e-03,8.65625000e-03,2.93750000e-02,6.09375000e-02,,-6.75736320e-04,2.77262843e-05,,-6.75736320e-04,-1.13335419e+01
-6.74736320e-04,1.15625000e-01,8.02343750e-03,-2.62500000e-03,8.87500000e-03,3.04687500e-02,6.46875000e-02,,-6.74736320e-04,2.82963010e-05,,-6.74736320e-04,-1.13178492e+01
-6.73736320e-04,1.22656250e-01,7.92187500e-03,-1.81250000e-03,8.96875000e-03,3.23437500e-02,6.55078125e-02,,-6.73736320e-04,2.88577357e-05,,-6.73736320e-04,-1.20309601e+01
-6.72736320e-04,1.25000000e-01,7.69843750e-03,-1.73437500e-03,9.03125000e-03,3.37500000e-02,6.23437500e-02,,-6.72736320e-04,2.94077272e-05,,-6.72736320e-04,-1.22631855e+01
-6.71736320e-04,1.32812500e-01,7.69843750e-03,-2.65625000e-03,8.90625000e-03,3.29687500e-02,5.75390625e-02,,-6.71736320e-04,2.99498515e-05,,-6.71736320e-04,-1.30569620e+01
-6.70736320e-04,1.37500000e-01,7.98281250e-03,-3.56250000e-03,8.81250000e-03,3.26562500e-02,5.48437500e-02,,-6.70736320e-04,3.05019876e-05,,-6.70736320e-04,-1.35237303e+01
-6.69736320e-04,1.32031250e-01,7.84062500e-03,-3.07812500e-03,8.68750000e-03,3.34375000e-02,5.58984375e-02,,-6.69736320e-04,3.10591313e-05,,-6.69736320e-04,-1.29423447e+01
-6.68736320e-04,1.34375000e-01,8.28750000e-03,-2.06250000e-03,8.90625000e-03,3.29687500e-02,5.70703125e-02,,-6.68736320e-04,3.16270016e-05,,-6.68736320e-04,-1.31703453e+01
-6.67736320e-04,1.49218750e-01,8.77500000e-03,-1.68750000e-03,9.03125000e-03,3.18750000e-02,5.68359375e-02,,-6.67736320e-04,3.22277738e-05,,-6.67736320e-04,-1.46906910e+01
-6.66736320e-04,1.51562500e-01,8.99843750e-03,-2.37500000e-03,9.03125000e-03,3.20312500e-02,5.58984375e-02,,-6.66736320e-04,3.28535752e-05,,-6.66736320e-04,-1.49215488e+01
-6.65736320e-04,1.42187500e-01,8.99843750e-03,-2.89062500e-03,9.06250000e-03,3.46875000e-02,5.70703125e-02,,-6.65736320e-04,3.34872457e-05,,-6.65736320e-04,-1.39411011e+01
-6.64736320e-04,1.35937500e-01,8.81562500e-03,-2.73437500e-03,8.96875000e-03,3.71875000e-02,5.96484375e-02,,-6.64736320e-04,3.41144769e-05,,-6.64736320e-04,-1.32818642e+01
-6.63736320e-04,1.32812500e-01,8.61250000e-03,-2.18750000e-03,9.12500000e-03,3.85937500e-02,6.37500000e-02,,-6.63736320e-04,3.47281202e-05,,-6.63736320e-04,-1.29466562e+01
-6.62736320e-04,1.32812500e-01,8.63281250e-03,-2.21875000e-03,9.28125000e-03,3.79687500e-02,6.43359375e-02,,-6.62736320e-04,3.53353280e-05,,-6.62736320e-04,-1.29349794e+01
-6.61736320e-04,1.32812500e-01,8.87656250e-03,-2.67187500e-03,9.28125000e-03,3.60937500e-02,6.07031250e-02,,-6.61736320e-04,3.59518308e-05,,-6.61736320e-04,-1.29220190e+01
-6.60736320e-04,1.28125000e-01,8.87656250e-03,-2.93750000e-03,9.25000000e-03,3.57812500e-02,5.90625000e-02,,-6.60736320e-04,3.65769192e-05,,-6.60736320e-04,-1.24239073e+01
-6.59736320e-04,1.34375000e-01,8.95781250e-03,-2.75000000e-03,9.25000000e-03,3.67187500e-02,6.04687500e-02,,-6.59736320e-04,3.72048671e-05,,-6.59736320e-04,-1.30531654e+01
-6.58736320e-04,1.35937500e-01,8.95781250e-03,-2.37500000e-03,9.18750000e-03,3.79687500e-02,5.98828125e-02,,-6.58736320e-04,3.78356781e-05,,-6.58736320e-04,-1.32006664e+01
-6.57736320e-04,1.17968750e-01,8.22656250e-03,-2.51562500e-03,8.96875000e-03,3.85937500e-02,5.95312500e-02,,-6.57736320e-04,3.84407394e-05,,-6.57736320e-04,-1.13352585e+01
-6.56736320e-04,1.21093750e-01,8.16562500e-03,-2.48437500e-03,9.06250000e-03,3.93750000e-02,6.01171875e-02,,-6.56736320e-04,3.90179084e-05,,-6.56736320e-04,-1.16441727e+01
-6.55736320e-04,1.34375000e-01,8.42968750e-03,-2.37500000e-03,9.18750000e-03,3.95312500e-02,6.10546875e-02,,-6.55736320e-04,3.96022297e-05,,-6.55736320e-04,-1.30004969e+01
-6.54736320e-04,1.45312500e-01,8.61250000e-03,-2.56250000e-03,9.03125000e-03,3.95312500e-02,6.12890625e-02,,-6.54736320e-04,4.02022852e-05,,-6.54736320e-04,-1.41149893e+01
-6.53736320e-04,1.51562500e-01,8.42968750e-03,-2.51562500e-03,8.87500000e-03,3.98437500e-02,6.44531250e-02,,-6.53736320e-04,4.08023407e-05,,-6.53736320e-04,-1.47458630e+01
-6.52736320e-04,1.50781250e-01,8.67343750e-03,-2.64062500e-03,8.75000000e-03,3.90625000e-02,6.83203125e-02,,-6.52736320e-04,4.14045462e-05,,-6.52736320e-04,-1.46516571e+01
-6.51736320e-04,1.51562500e-01,8.61250000e-03,-2.64062500e-03,8.75000000e-03,3.71875000e-02,6.85546875e-02,,-6.51736320e-04,4.20131837e-05,,-6.51736320e-04,-1.47182035e+01
-6.50736320e-04,1.50781250e-01,8.67343750e-03,-2.65625000e-03,8.68750000e-03,3.71875000e-02,6.30468750e-02,,-6.50736320e-04,4.26218212e-05,,-6.50736320e-04,-1.46236248e+01
-6.49736320e-04,1.51562500e-01,8.57187500e-03,-2.37500000e-03,8.59375000e-03,3.76562500e-02,5.78906250e-02,,-6.49736320e-04,4.32290290e-05,,-6.49736320e-04,-1.46908340e+01
-6.48736320e-04,1.47656250e-01,8.53125000e-03,-2.37500000e-03,8.59375000e-03,3.75000000e-02,5.87109375e-02,,-6.48736320e-04,4.38312309e-05,,-6.48736320e-04,-1.42755404e+01
-6.47736320e-04,1.46875000e-01,8.63281250e-03,-2.89062500e-03,8.59375000e-03,3.76562500e-02,5.87109375e-02,,-6.47736320e-04,4.44355792e-05,,-6.47736320e-04,-1.41810446e+01
-6.46736320e-04,1.54687500e-01,8.87656250e-03,-3.01562500e-03,8.59375000e-03,3.75000000e-02,5.95312500e-02,,-6.46736320e-04,4.50520820e-05,,-6.46736320e-04,-1.49708052e+01
-6.45736320e-04,1.58593750e-01,8.77500000e-03,-2.59375000e-03,8.43750000e-03,3.68750000e-02,6.04687500e-02,,-6.45736320e-04,4.56735943e-05,,-6.45736320e-04,-1.53586464e+01
-6.44736320e-04,1.60156250e-01,8.75468750e-03,-2.32812500e-03,8.43750000e-03,3.93750000e-02,6.03515625e-02,,-6.44736320e-04,4.62908174e-05,,-6.44736320e-04,-1.55066872e+01
-6.43736320e-04,1.60937500e-01,8.81562500e-03,-2.40625000e-03,8.65625000e-03,3.98437500e-02,5.95312500e-02,,-6.43736320e-04,4.69094666e-05,,-6.43736320e-04,-1.55746822e+01
-6.42736320e-04,1.54687500e-01,9.05937500e-03,-2.82812500e-03,8.75000000e-03,3.98437500e-02,6.16406250e-02,,-6.42736320e-04,4.75388442e-05,,-6.42736320e-04,-1.49164801e+01
-6.41736320e-04,1.45312500e-01,9.34375000e-03,-3.12500000e-03,8.81250000e-03,3.87500000e-02,6.44531250e-02,,-6.41736320e-04,4.81868228e-05,,-6.41736320e-04,-1.39342098e+01
-6.40736320e-04,1.35937500e-01,9.24218750e-03,-2.85937500e-03,8.75000000e-03,3.85937500e-02,6.51562500e-02,,-6.40736320e-04,4.88412334e-05,,-6.40736320e-04,-1.29518566e+01
-6.39736320e-04,1.41406250e-01,9.30312500e-03,-2.32812500e-03,8.68750000e-03,3.67187500e-02,6.38671875e-02,,-6.39736320e-04,4.94942142e-05,,-6.39736320e-04,-1.35018978e+01
-6.38736320e-04,1.47656250e-01,9.34375000e-03,-2.28125000e-03,8.65625000e-03,3.67187500e-02,6.23437500e-02,,-6.38736320e-04,5.01507711e-05,,-6.38736320e-04,-1.41340132e+01
-6.37736320e-04,1.42187500e-01,8.95781250e-03,-2.92187500e-03,8.53125000e-03,3.71875000e-02,6.03515625e-02,,-6.37736320e-04,5.07951663e-05,,-6.37736320e-04,-1.35564365e+01
-6.36736320e-04,1.32031250e-01,8.42968750e-03,-3.68750000e-03,8.46875000e-03,3.85937500e-02,5.92968750e-02,,-6.36736320e-04,5.14073799e-05,,-6.36736320e-04,-1.24918861e+01
-6.35736320e-04,1.39843750e-01,8.32812500e-03,-3.29687500e-03,8.81250000e-03,3.93750000e-02,5.98828125e-02,,-6.35736320e-04,5.19974237e-05,,-6.35736320e-04,-1.32787895e+01
-6.34736320e-04,1.49218750e-01,8.28750000e-03,-2.54687500e-03,8.68750000e-03,3.76562500e-02,6.03515625e-02,,-6.34736320e-04,5.25824616e-05,,-6.34736320e-04,-1.42297983e+01
-6.33736320e-04,1.46875000e-01,8.04375000e-03,-2.32812500e-03,8.68750000e-03,3.71875000e-02,5.95312500e-02,,-6.33736320e-04,5.31574842e-05,,-6.33736320e-04,-1.39752550e+01
-6.32736320e-04,1.41406250e-01,8.26718750e-03,-2.89062500e-03,8.87500000e-03,3.90625000e-02,6.01171875e-02,,-6.32736320e-04,5.37317937e-05,,-6.32736320e-04,-1.33976374e+01
-6.31736320e-04,1.32031250e-01,8.28750000e-03,-3.64062500e-03,8.96875000e-03,3.98437500e-02,6.33984375e-02,,-6.31736320e-04,5.43146853e-05,,-6.31736320e-04,-1.24138346e+01
-6.30736320e-04,1.32031250e-01,8.67343750e-03,-3.67187500e-03,8.90625000e-03,3.87500000e-02,6.63281250e-02,,-6.30736320e-04,5.49118813e-05,,-6.30736320e-04,-1.23944569e+01
-6.29736320e-04,1.25000000e-01,8.63281250e-03,-2.78125000e-03,8.87500000e-03,3.85937500e-02,6.43359375e-02,,-6.29736320e-04,5.55212318e-05,,-6.29736320e-04,-1.16524839e+01
-6.28736320e-04,1.23437500e-01,8.77500000e-03,-2.21875000e-03,8.81250000e-03,3.85937500e-02,5.96484375e-02,,-6.28736320e-04,5.61341622e-05,,-6.28736320e-04,-1.14781523e+01
-6.27736320e-04,1.23437500e-01,8.75468750e-03,-2.73437500e-03,8.90625000e-03,3.90625000e-02,5.89453125e-02,,-6.27736320e-04,5.67513816e-05,,-6.27736320e-04,-1.14650259e+01
-6.26736320e-04,1.30468750e-01,8.99843750e-03,-3.48437500e-03,9.12500000e-03,3.93750000e-02,5.78906250e-02,,-6.26736320e-04,5.73764701e-05,,-6.26736320e-04,-1.21734180e+01
-6.25736320e-04,1.34375000e-01,9.30312500e-03,-3.20312500e-03,9.28125000e-03,4.06250000e-02,5.68359375e-02,,-6.25736320e-04,5.80208653e-05,,-6.25736320e-04,-1.25584021e+01
-6.24736320e-04,1.32812500e-01,9.16093750e-03,-2.10937500e-03,9.28125000e-03,4.03125000e-02,5.76562500e-02,,-6.24736320e-04,5.86709866e-05,,-6.24736320e-04,-1.23832417e+01
-6.23736320e-04,1.32812500e-01,9.30312500e-03,-1.60937500e-03,9.06250000e-03,3.90625000e-02,5.92968750e-02,,-6.23736320e-04,5.93211080e-05,,-6.23736320e-04,-1.23733864e+01
-6.22736320e-04,1.32031250e-01,9.16093750e-03,-2.45312500e-03,8.96875000e-03,3.93750000e-02,5.96484375e-02,,-6.22736320e-04,5.99712293e-05,,-6.22736320e-04,-1.22820797e+01
-6.21736320e-04,1.28906250e-01,9.01875000e-03,-3.26562500e-03,8.96875000e-03,3.98437500e-02,6.01171875e-02,,-6.21736320e-04,6.06113354e-05,,-6.21736320e-04,-1.19447603e+01
-6.20736320e-04,1.21093750e-01,8.85625000e-03,-3.18750000e-03,8.96875000e-03,3.87500000e-02,6.26953125e-02,,-6.20736320e-04,6.12407166e-05,,-6.20736320e-04,-1.11222467e+01
-6.19736320e-04,1.19531250e-01,8.51093750e-03,-2.14062500e-03,8.96875000e-03,3.82812500e-02,6.60937500e-02,,-6.19736320e-04,6.18522099e-05,,-6.19736320e-04,-1.09470453e+01
-6.18736320e-04,1.28125000e-01,8.71406250e-03,-1.42187500e-03,8.96875000e-03,3.71875000e-02,6.60937500e-02,,-6.18736320e-04,6.24587046e-05,,-6.18736320e-04,-1.18235588e+01
-6.17736320e-04,1.37500000e-01,8.71406250e-03,-2.32812500e-03,8.96875000e-03,3.75000000e-02,6.24609375e-02,,-6.17736320e-04,6.30723443e-05,,-6.17736320e-04,-1.27801151e+01
-6.16736320e-04,1.26562500e-01,8.47031250e-03,-3.53125000e-03,8.90625000e-03,3.85937500e-02,6.10546875e-02,,-6.16736320e-04,6.36774057e-05,,-6.16736320e-04,-1.16370115e+01
-6.15736320e-04,1.03906250e-01,8.16562500e-03,-3.43750000e-03,8.81250000e-03,3.79687500e-02,6.12890625e-02,,-6.15736320e-04,6.42631567e-05,,-6.15736320e-04,-9.28284836e+00
-6.14736320e-04,1.11718750e-01,8.26718750e-03,-2.40625000e-03,8.90625000e-03,3.85937500e-02,6.03515625e-02,,-6.14736320e-04,6.48417627e-05,,-6.14736320e-04,-1.00727739e+01
-6.13736320e-04,1.23437500e-01,8.36875000e-03,-1.51562500e-03,9.03125000e-03,3.95312500e-02,5.84765625e-02,,-6.13736320e-04,6.54275136e-05,,-6.13736320e-04,-1.12705002e+01
-6.12736320e-04,1.25000000e-01,7.98281250e-03,-1.92187500e-03,8.96875000e-03,3.95312500e-02,5.76562500e-02,,-6.12736320e-04,6.60032456e-05,,-6.12736320e-04,-1.14224730e+01
-6.11736320e-04,1.22656250e-01,7.94218750e-03,-3.15625000e-03,8.90625000e-03,3.98437500e-02,5.73046875e-02,,-6.11736320e-04,6.65639673e-05,,-6.11736320e-04,-1.11673918e+01
-6.10736320e-04,1.26562500e-01,8.04375000e-03,-3.67187500e-03,8.96875000e-03,3.95312500e-02,5.87109375e-02,,-6.10736320e-04,6.71268353e-05,,-6.10736320e-04,-1.15520048e+01
-6.09736320e-04,1.28125000e-01,8.16562500e-03,-2.93750000e-03,9.12500000e-03,3.82812500e-02,6.26953125e-02,,-6.09736320e-04,6.76975687e-05,,-6.09736320e-04,-1.16955719e+01
-6.08736320e-04,1.37500000e-01,8.61250000e-03,-1.62500000e-03,9.25000000e-03,3.79687500e-02,6.46875000e-02,,-6.08736320e-04,6.82883256e-05,,-6.08736320e-04,-1.26499758e+01
-6.07736320e-04,1.41406250e-01,8.22656250e-03,-1.73437500e-03,9.12500000e-03,3.76562500e-02,6.15234375e-02,,-6.07736320e-04,6.88812288e-05,,-6.07736320e-04,-1.30437794e+01
-6.06736320e-04,1.42187500e-01,8.42968750e-03,-3.10937500e-03,9.06250000e-03,3.82812500e-02,5.75390625e-02,,-6.06736320e-04,6.94677001e-05,,-6.06736320e-04,-1.31114855e+01
-6.05736320e-04,1.46875000e-01,8.95781250e-03,-3.85937500e-03,9.12500000e-03,3.95312500e-02,5.64843750e-02,,-6.05736320e-04,7.00799137e-05,,-6.05736320e-04,-1.35762653e+01
-6.04736320e-04,1.38281250e-01,9.30312500e-03,-2.81250000e-03,9.25000000e-03,3.95312500e-02,5.70703125e-02,,-6.04736320e-04,7.07228755e-05,,-6.04736320e-04,-1.26726313e+01
-6.03736320e-04,1.22656250e-01,9.24218750e-03,-1.28125000e-03,9.34375000e-03,3.90625000e-02,5.76562500e-02,,-6.03736320e-04,7.13758564e-05,,-6.03736320e-04,-1.10509577e+01
-6.02736320e-04,1.28906250e-01,8.99843750e-03,-1.48437500e-03,9.40625000e-03,3.90625000e-02,5.89453125e-02,,-6.02736320e-04,7.20181051e-05,,-6.02736320e-04,-1.16879587e+01
-6.01736320e-04,1.32031250e-01,9.24218750e-03,-2.89062500e-03,9.40625000e-03,3.85937500e-02,5.87109375e-02,,-6.01736320e-04,7.26603612e-05,,-6.01736320e-04,-1.19985304e+01
-6.00736320e-04,1.32812500e-01,9.05937500e-03,-3.79687500e-03,9.34375000e-03,3.53125000e-02,5.87109375e-02,,-6.00736320e-04,7.33047564e-05,,-6.00736320e-04,-1.20613489e+01
-5.99736320e-04,1.32812500e-01,8.97812500e-03,-3.18750000e-03,9.34375000e-03,3.50000000e-02,6.01171875e-02,,-5.99736320e-04,7.39398602e-05,,-5.99736320e-04,-1.20428410e+01
-5.98736320e-04,1.35937500e-01,8.87656250e-03,-1.62500000e-03,9.28125000e-03,3.75000000e-02,6.52734375e-02,,-5.98736320e-04,7.45685247e-05,,-5.98736320e-04,-1.23522530e+01
-5.97736320e-04,1.37500000e-01,8.87656250e-03,-1.28125000e-03,9.25000000e-03,3.95312500e-02,6.91406250e-02,,-5.97736320e-04,7.51936095e-05,,-5.97736320e-04,-1.25056334e+01
-5.96736320e-04,1.32031250e-01,9.16093750e-03,-2.50000000e-03,9.34375000e-03,3.90625000e-02,6.63281250e-02,,-5.96736320e-04,7.58287133e-05,,-5.96736320e-04,-1.19318247e+01
