Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19978240e-04,7.03125000e-02,5.15937500e-03,-7.81250000e-04,4.14062500e-03,5.37500000e-03,1.16835937e-01,,-7.19978240e-04,3.63323210e-07,,-7.19978240e-04,-7.24457026e+00
-7.18978240e-04,7.96875000e-02,4.91562500e-03,-6.09375000e-04,4.17968750e-03,5.50000000e-03,1.18242187e-01,,-7.18978240e-04,7.18063973e-07,,-7.18978240e-04,-8.20738029e+00
-7.17978240e-04,8.12500000e-02,5.40312500e-03,-4.06250000e-04,4.17968750e-03,5.00000000e-03,1.17304687e-01,,-7.17978240e-04,1.08138715e-06,,-7.17978240e-04,-8.36577129e+00
-7.16978240e-04,8.20312500e-02,5.09843750e-03,-6.71875000e-04,4.10937500e-03,4.78125000e-03,1.16718750e-01,,-7.16978240e-04,1.45114711e-06,,-7.16978240e-04,-8.44345570e+00
-7.15978240e-04,7.96875000e-02,5.34218750e-03,-5.15625000e-04,4.12500000e-03,4.62500000e-03,1.16601562e-01,,-7.15978240e-04,1.81876158e-06,,-7.15978240e-04,-8.19868469e+00
-7.14978240e-04,7.03125000e-02,4.81406250e-03,-3.28125000e-04,4.08593750e-03,4.78125000e-03,1.16250000e-01,,-7.14978240e-04,2.17636307e-06,,-7.14978240e-04,-7.22995424e+00
-7.13978240e-04,7.57812500e-02,5.34218750e-03,-4.53125000e-04,4.12500000e-03,4.90625000e-03,1.16484375e-01,,-7.13978240e-04,2.53396456e-06,,-7.13978240e-04,-7.79167271e+00
-7.12978240e-04,7.57812500e-02,5.05781250e-03,-7.81250000e-04,4.15625000e-03,4.78125000e-03,1.16835937e-01,,-7.12978240e-04,2.90014873e-06,,-7.12978240e-04,-7.78840160e+00
-7.11978240e-04,6.32812500e-02,5.09843750e-03,-6.09375000e-04,4.02343750e-03,4.90625000e-03,1.16718750e-01,,-7.11978240e-04,3.25775022e-06,,-7.11978240e-04,-6.49605703e+00
-7.10978240e-04,6.48437500e-02,4.91562500e-03,-3.75000000e-04,4.02343750e-03,4.78125000e-03,1.16718750e-01,,-7.10978240e-04,3.61034540e-06,,-7.10978240e-04,-6.65453053e+00
-7.09978240e-04,6.79687500e-02,5.58593750e-03,-8.28125000e-04,4.04687500e-03,4.31250000e-03,1.16250000e-01,,-7.09978240e-04,3.98010525e-06,,-7.09978240e-04,-6.97350740e+00
-7.08978240e-04,6.32812500e-02,5.09843750e-03,-5.15625000e-04,4.07031250e-03,3.87500000e-03,1.15898437e-01,,-7.08978240e-04,4.35630227e-06,,-7.08978240e-04,-6.48669910e+00
-7.07978240e-04,5.85937500e-02,5.05781250e-03,3.90625000e-04,4.02343750e-03,4.00000000e-03,1.16718750e-01,,-7.07978240e-04,4.71390422e-06,,-7.07978240e-04,-6.00311995e+00
-7.06978240e-04,5.93750000e-02,5.13906250e-03,2.96875000e-04,4.06250000e-03,4.00000000e-03,1.16835937e-01,,-7.06978240e-04,5.07293589e-06,,-7.06978240e-04,-6.08548307e+00
-7.05978240e-04,6.09375000e-02,5.24062500e-03,-2.96875000e-04,4.15625000e-03,4.00000000e-03,1.16250000e-01,,-7.05978240e-04,5.43840497e-06,,-7.05978240e-04,-6.24656582e+00
-7.04978240e-04,5.85937500e-02,4.77343750e-03,7.81250000e-05,4.06250000e-03,3.93750000e-03,1.16718750e-01,,-7.04978240e-04,5.79100015e-06,,-7.04978240e-04,-6.00436211e+00
-7.03978240e-04,5.70312500e-02,4.46875000e-03,3.43750000e-04,4.03125000e-03,3.81250000e-03,1.17070312e-01,,-7.03978240e-04,6.11641735e-06,,-7.03978240e-04,-5.84439802e+00
-7.02978240e-04,7.10937500e-02,5.15937500e-03,-5.15625000e-04,4.15625000e-03,3.71875000e-03,1.17070312e-01,,-7.02978240e-04,6.45542377e-06,,-7.02978240e-04,-7.29368496e+00
-7.01978240e-04,7.81250000e-02,5.20000000e-03,-1.46875000e-03,4.21875000e-03,3.78125000e-03,1.17070312e-01,,-7.01978240e-04,6.82017708e-06,,-7.01978240e-04,-8.01329708e+00
-7.00978240e-04,7.57812500e-02,5.15937500e-03,-8.12500000e-04,4.23437500e-03,4.00000000e-03,1.18242187e-01,,-7.00978240e-04,7.18493084e-06,,-7.00978240e-04,-7.76562834e+00
-6.99978240e-04,7.42187500e-02,4.91562500e-03,2.96875000e-04,4.27343750e-03,4.31250000e-03,1.18242187e-01,,-6.99978240e-04,7.53967151e-06,,-6.99978240e-04,-7.60317945e+00
-6.98978240e-04,7.03125000e-02,5.44375000e-03,-1.40625000e-04,4.19531250e-03,4.90625000e-03,1.19648437e-01,,-6.98978240e-04,7.90442482e-06,,-6.98978240e-04,-7.20088673e+00
-6.97978240e-04,6.87500000e-02,4.91562500e-03,-8.28125000e-04,4.15625000e-03,4.93750000e-03,1.20234375e-01,,-6.97978240e-04,8.26917858e-06,,-6.97978240e-04,-7.03723764e+00
-6.96978240e-04,6.87500000e-02,5.05781250e-03,-5.62500000e-04,4.16406250e-03,4.68750000e-03,1.18710937e-01,,-6.96978240e-04,8.62034358e-06,,-6.96978240e-04,-7.03355217e+00
-6.95978240e-04,5.54687500e-02,4.65156250e-03,4.06250000e-04,4.10156250e-03,4.46875000e-03,1.18125000e-01,,-6.95978240e-04,8.96220990e-06,,-6.95978240e-04,-5.66393709e+00
-6.94978240e-04,5.00000000e-02,4.77343750e-03,5.93750000e-04,4.10937500e-03,4.31250000e-03,1.17890625e-01,,-6.94978240e-04,9.29406451e-06,,-6.94978240e-04,-5.10279846e+00
-6.93978240e-04,6.09375000e-02,4.75312500e-03,-2.34375000e-04,4.16406250e-03,4.40625000e-03,1.17304687e-01,,-6.93978240e-04,9.62949525e-06,,-6.93978240e-04,-6.23132849e+00
-6.92978240e-04,5.70312500e-02,5.05781250e-03,-8.59375000e-04,4.16406250e-03,4.53125000e-03,1.18125000e-01,,-6.92978240e-04,9.97493862e-06,,-6.92978240e-04,-5.82572365e+00
-6.91978240e-04,5.00000000e-02,4.52968750e-03,-4.84375000e-04,4.10156250e-03,4.68750000e-03,1.18828125e-01,,-6.91978240e-04,1.03125140e-05,,-6.91978240e-04,-5.09729147e+00
-6.90978240e-04,4.06250000e-02,4.61093750e-03,4.53125000e-04,4.03125000e-03,4.75000000e-03,1.19062500e-01,,-6.90978240e-04,1.06343550e-05,,-6.90978240e-04,-4.13071394e+00
-6.89978240e-04,3.82812500e-02,4.12343750e-03,9.68750000e-04,4.02343750e-03,4.78125000e-03,1.18125000e-01,,-6.89978240e-04,1.09418925e-05,,-6.89978240e-04,-3.89285803e+00
-6.88978240e-04,5.70312500e-02,5.34218750e-03,-1.09375000e-04,4.10937500e-03,4.53125000e-03,1.16718750e-01,,-6.88978240e-04,1.12751768e-05,,-6.88978240e-04,-5.82812500e+00
-6.87978240e-04,6.87500000e-02,4.91562500e-03,-7.18750000e-04,4.15625000e-03,4.00000000e-03,1.13671875e-01,,-6.87978240e-04,1.16363544e-05,,-6.87978240e-04,-7.03404903e+00
-6.86978240e-04,6.87500000e-02,5.30156250e-03,3.12500000e-05,4.19531250e-03,4.15625000e-03,1.13203125e-01,,-6.86978240e-04,1.19961014e-05,,-6.86978240e-04,-7.03222704e+00
-6.85978240e-04,6.48437500e-02,4.67187500e-03,7.03125000e-04,4.14062500e-03,4.25000000e-03,1.13203125e-01,,-6.85978240e-04,1.23472664e-05,,-6.85978240e-04,-6.63146734e+00
-6.84978240e-04,6.48437500e-02,5.78906250e-03,-2.34375000e-04,4.16406250e-03,4.40625000e-03,1.13203125e-01,,-6.84978240e-04,1.27155963e-05,,-6.84978240e-04,-6.63270950e+00
-6.83978240e-04,6.64062500e-02,5.38281250e-03,-1.43750000e-03,4.15625000e-03,4.25000000e-03,1.12265625e-01,,-6.83978240e-04,1.31089573e-05,,-6.83978240e-04,-6.78936100e+00
-6.82978240e-04,6.32812500e-02,5.74843750e-03,-7.96875000e-04,4.12500000e-03,4.03125000e-03,1.12617187e-01,,-6.82978240e-04,1.35008886e-05,,-6.82978240e-04,-6.46127558e+00
-6.81978240e-04,6.32812500e-02,4.91562500e-03,5.15625000e-04,4.16406250e-03,4.46875000e-03,1.14023437e-01,,-6.81978240e-04,1.38763698e-05,,-6.81978240e-04,-6.46053028e+00
-6.80978240e-04,7.26562500e-02,5.58593750e-03,4.21875000e-04,4.27343750e-03,4.78125000e-03,1.15898437e-01,,-6.80978240e-04,1.42461304e-05,,-6.80978240e-04,-7.42950916e+00
-6.79978240e-04,8.12500000e-02,5.30156250e-03,-5.62500000e-04,4.32812500e-03,4.68750000e-03,1.15429687e-01,,-6.79978240e-04,1.46294788e-05,,-6.79978240e-04,-8.31509018e+00
-6.78978240e-04,7.18750000e-02,5.34218750e-03,-3.43750000e-04,4.21875000e-03,4.31250000e-03,1.14257812e-01,,-6.78978240e-04,1.50042461e-05,,-6.78978240e-04,-7.34619379e+00
-6.77978240e-04,7.03125000e-02,4.81406250e-03,7.03125000e-04,4.15625000e-03,4.62500000e-03,1.15898437e-01,,-6.77978240e-04,1.53618475e-05,,-6.77978240e-04,-7.18606329e+00
-6.76978240e-04,7.42187500e-02,5.54531250e-03,5.15625000e-04,4.23437500e-03,4.84375000e-03,1.17070312e-01,,-6.76978240e-04,1.57266004e-05,,-6.76978240e-04,-7.59199953e+00
-6.75978240e-04,8.51562500e-02,5.62656250e-03,-6.09375000e-04,4.23437500e-03,4.62500000e-03,1.17070312e-01,,-6.75978240e-04,1.61199623e-05,,-6.75978240e-04,-8.71932793e+00
-6.74978240e-04,7.73437500e-02,5.54531250e-03,-1.01562500e-03,4.10937500e-03,4.37500000e-03,1.17656250e-01,,-6.74978240e-04,1.65133242e-05,,-6.74978240e-04,-7.90960979e+00
-6.73978240e-04,7.26562500e-02,4.95625000e-03,-5.31250000e-04,4.07031250e-03,4.40625000e-03,1.17890625e-01,,-6.73978240e-04,1.68830829e-05,,-6.73978240e-04,-7.42226315e+00
-6.72978240e-04,7.57812500e-02,5.24062500e-03,-3.12500000e-05,4.12500000e-03,4.15625000e-03,1.16484375e-01,,-6.72978240e-04,1.72421132e-05,,-6.72978240e-04,-7.74293756e+00
-6.71978240e-04,7.73437500e-02,4.77343750e-03,3.28125000e-04,4.19531250e-03,4.15625000e-03,1.15078125e-01,,-6.71978240e-04,1.75947080e-05,,-6.71978240e-04,-7.90480661e+00
-6.70978240e-04,7.03125000e-02,5.34218750e-03,-2.34375000e-04,4.17968750e-03,4.18750000e-03,1.15898437e-01,,-6.70978240e-04,1.79508788e-05,,-6.70978240e-04,-7.18018389e+00
-6.69978240e-04,5.93750000e-02,4.57031250e-03,-2.96875000e-04,4.07031250e-03,4.18750000e-03,1.16015625e-01,,-6.69978240e-04,1.82998992e-05,,-6.69978240e-04,-6.05119848e+00
-6.68978240e-04,6.32812500e-02,4.75312500e-03,2.96875000e-04,4.10937500e-03,4.18750000e-03,1.16015625e-01,,-6.68978240e-04,1.86281795e-05,,-6.68978240e-04,-6.45390511e+00
-6.67978240e-04,7.26562500e-02,4.42812500e-03,6.40625000e-04,4.16406250e-03,4.00000000e-03,1.13906250e-01,,-6.67978240e-04,1.89514503e-05,,-6.67978240e-04,-7.42288399e+00
-6.66978240e-04,7.26562500e-02,4.87500000e-03,-2.34375000e-04,4.17968750e-03,3.50000000e-03,1.12265625e-01,,-6.66978240e-04,1.92790121e-05,,-6.66978240e-04,-7.42396069e+00
-6.65978240e-04,7.42187500e-02,5.01718750e-03,-1.09375000e-03,4.23437500e-03,3.71875000e-03,1.13085937e-01,,-6.65978240e-04,1.96273159e-05,,-6.65978240e-04,-7.58152390e+00
-6.64978240e-04,6.87500000e-02,5.09843750e-03,-3.28125000e-04,4.19531250e-03,3.93750000e-03,1.13906250e-01,,-6.64978240e-04,1.99834867e-05,,-6.64978240e-04,-7.01396704e+00
-6.63978240e-04,6.79687500e-02,4.77343750e-03,1.06250000e-03,4.16406250e-03,4.15625000e-03,1.14609375e-01,,-6.63978240e-04,2.03310756e-05,,-6.63978240e-04,-6.93537188e+00
-6.62978240e-04,6.48437500e-02,4.91562500e-03,7.18750000e-04,4.14062500e-03,4.15625000e-03,1.14609375e-01,,-6.62978240e-04,2.06722289e-05,,-6.62978240e-04,-6.61792755e+00
-6.61978240e-04,6.32812500e-02,4.75312500e-03,-4.84375000e-04,4.10156250e-03,4.00000000e-03,1.14257812e-01,,-6.61978240e-04,2.10126636e-05,,-6.61978240e-04,-6.45746613e+00
-6.60978240e-04,6.87500000e-02,4.89531250e-03,-5.15625000e-04,4.15625000e-03,3.93750000e-03,1.13320312e-01,,-6.60978240e-04,2.13523854e-05,,-6.60978240e-04,-7.01860476e+00
-6.59978240e-04,9.68750000e-02,5.72812500e-03,2.18750000e-04,4.35156250e-03,4.00000000e-03,1.12617187e-01,,-6.59978240e-04,2.17264351e-05,,-6.59978240e-04,-9.91730213e+00
-6.58978240e-04,1.14062500e-01,6.17500000e-03,6.09375000e-04,4.47656250e-03,4.15625000e-03,1.12500000e-01,,-6.58978240e-04,2.21455448e-05,,-6.58978240e-04,-1.16914043e+01
-6.57978240e-04,1.00000000e-01,5.64687500e-03,-4.68750000e-05,4.34375000e-03,4.56250000e-03,1.14257812e-01,,-6.57978240e-04,2.25617932e-05,,-6.57978240e-04,-1.02431526e+01
-6.56978240e-04,9.45312500e-02,5.48437500e-03,-7.18750000e-04,4.38281250e-03,5.12500000e-03,1.16484375e-01,,-6.56978240e-04,2.29537254e-05,,-6.56978240e-04,-9.67733574e+00
-6.55978240e-04,9.84375000e-02,5.54531250e-03,-6.71875000e-04,4.42187500e-03,5.00000000e-03,1.16484375e-01,,-6.55978240e-04,2.33420797e-05,,-6.55978240e-04,-1.00763559e+01
-6.54978240e-04,1.00000000e-01,5.34218750e-03,-1.56250000e-04,4.38281250e-03,4.75000000e-03,1.14843750e-01,,-6.54978240e-04,2.37254280e-05,,-6.54978240e-04,-1.02352438e+01
-6.53978240e-04,1.07812500e-01,5.68750000e-03,3.12500000e-05,4.42187500e-03,4.75000000e-03,1.14257812e-01,,-6.53978240e-04,2.41137841e-05,,-6.53978240e-04,-1.10403252e+01
-6.52978240e-04,1.06250000e-01,5.38281250e-03,-4.84375000e-04,4.43750000e-03,4.78125000e-03,1.15664062e-01,,-6.52978240e-04,2.45035699e-05,,-6.52978240e-04,-1.08780422e+01
-6.51978240e-04,1.00000000e-01,5.87031250e-03,-1.01562500e-03,4.43750000e-03,4.90625000e-03,1.16718750e-01,,-6.51978240e-04,2.48997912e-05,,-6.51978240e-04,-1.02297373e+01
-6.50978240e-04,1.00000000e-01,5.13906250e-03,-6.71875000e-04,4.44531250e-03,4.84375000e-03,1.16835937e-01,,-6.50978240e-04,2.52874324e-05,,-6.50978240e-04,-1.02252655e+01
-6.49978240e-04,8.90625000e-02,5.44375000e-03,0.00000000e+00,4.38281250e-03,4.75000000e-03,1.16015625e-01,,-6.49978240e-04,2.56600524e-05,,-6.49978240e-04,-9.09590721e+00
-6.48978240e-04,6.48437500e-02,4.18437500e-03,-4.53125000e-04,4.18750000e-03,4.62500000e-03,1.15898437e-01,,-6.48978240e-04,2.59990593e-05,,-6.48978240e-04,-6.59792805e+00
-6.47978240e-04,6.64062500e-02,5.50468750e-03,-1.50000000e-03,4.21875000e-03,4.68750000e-03,1.15664062e-01,,-6.47978240e-04,2.63402126e-05,,-6.47978240e-04,-6.75383472e+00
-6.46978240e-04,7.18750000e-02,4.85468750e-03,-1.34375000e-03,4.21875000e-03,4.46875000e-03,1.14257812e-01,,-6.46978240e-04,2.67049654e-05,,-6.46978240e-04,-7.31008768e+00
-6.45978240e-04,7.42187500e-02,5.22031250e-03,4.68750000e-05,4.12500000e-03,4.15625000e-03,1.12031250e-01,,-6.45978240e-04,2.70597066e-05,,-6.45978240e-04,-7.54827499e+00
-6.44978240e-04,8.51562500e-02,4.52968750e-03,1.87500000e-04,4.17968750e-03,4.15625000e-03,1.11796875e-01,,-6.44978240e-04,2.74030044e-05,,-6.44978240e-04,-8.67647266e+00
-6.43978240e-04,9.14062500e-02,5.30156250e-03,-9.37500000e-04,4.23437500e-03,4.56250000e-03,1.13085937e-01,,-6.43978240e-04,2.77491617e-05,,-6.43978240e-04,-9.31881523e+00
-6.42978240e-04,8.67187500e-02,4.65156250e-03,-8.28125000e-04,4.19531250e-03,4.37500000e-03,1.13671875e-01,,-6.42978240e-04,2.80996101e-05,,-6.42978240e-04,-8.83088970e+00
-6.41978240e-04,8.51562500e-02,4.89531250e-03,2.18750000e-04,4.21875000e-03,4.18750000e-03,1.13437500e-01,,-6.41978240e-04,2.84357557e-05,,-6.41978240e-04,-8.66819191e+00
-6.40978240e-04,7.18750000e-02,4.52968750e-03,1.40625000e-04,4.17968750e-03,4.15625000e-03,1.13437500e-01,,-6.40978240e-04,2.87676085e-05,,-6.40978240e-04,-7.29994297e+00
-6.39978240e-04,6.09375000e-02,4.55000000e-03,-1.00000000e-03,4.16406250e-03,4.18750000e-03,1.13437500e-01,,-6.39978240e-04,2.90873049e-05,,-6.39978240e-04,-6.17008829e+00
-6.38978240e-04,5.85937500e-02,4.87500000e-03,-1.04687500e-03,4.23437500e-03,4.15625000e-03,1.13437500e-01,,-6.38978240e-04,2.94191595e-05,,-6.38978240e-04,-5.92304039e+00
-6.37978240e-04,6.87500000e-02,5.30156250e-03,-3.12500000e-05,4.36718750e-03,4.37500000e-03,1.14257812e-01,,-6.37978240e-04,2.97774750e-05,,-6.37978240e-04,-6.96721935e+00
-6.36978240e-04,8.35937500e-02,5.54531250e-03,4.53125000e-04,4.39062500e-03,4.62500000e-03,1.15078125e-01,,-6.36978240e-04,3.01593936e-05,,-6.36978240e-04,-8.49862099e+00
-6.35978240e-04,8.35937500e-02,5.07812500e-03,2.96875000e-04,4.31250000e-03,5.12500000e-03,1.17421875e-01,,-6.35978240e-04,3.05334434e-05,,-6.35978240e-04,-8.50060844e+00
-6.34978240e-04,7.57812500e-02,4.99687500e-03,7.81250000e-05,4.21875000e-03,4.96875000e-03,1.18476562e-01,,-6.34978240e-04,3.08881827e-05,,-6.34978240e-04,-7.69618988e+00
-6.33978240e-04,7.57812500e-02,5.54531250e-03,-1.09375000e-04,4.25000000e-03,4.68750000e-03,1.17070312e-01,,-6.33978240e-04,3.12593729e-05,,-6.33978240e-04,-7.69610691e+00
-6.32978240e-04,7.73437500e-02,5.38281250e-03,-1.09375000e-04,4.21875000e-03,4.53125000e-03,1.15312500e-01,,-6.32978240e-04,3.16441547e-05,,-6.32978240e-04,-7.85660982e+00
-6.31978240e-04,7.73437500e-02,5.24062500e-03,-3.75000000e-04,4.25000000e-03,4.62500000e-03,1.15429687e-01,,-6.31978240e-04,3.20182044e-05,,-6.31978240e-04,-7.85532618e+00
-6.30978240e-04,7.42187500e-02,4.91562500e-03,-6.09375000e-04,4.25781250e-03,5.00000000e-03,1.16484375e-01,,-6.30978240e-04,3.23758068e-05,,-6.30978240e-04,-7.53055286e+00
-6.29978240e-04,7.03125000e-02,5.03750000e-03,-6.40625000e-04,4.17968750e-03,4.84375000e-03,1.15898437e-01,,-6.29978240e-04,3.27262569e-05,,-6.29978240e-04,-7.12453365e+00
-6.28978240e-04,6.32812500e-02,4.61093750e-03,3.12500000e-05,4.10937500e-03,4.68750000e-03,1.15429687e-01,,-6.28978240e-04,3.30659786e-05,,-6.28978240e-04,-6.39804840e+00
-6.27978240e-04,5.31250000e-02,4.30625000e-03,6.09375000e-04,4.03125000e-03,4.46875000e-03,1.14843750e-01,,-6.27978240e-04,3.33799508e-05,,-6.27978240e-04,-5.35270977e+00
-6.26978240e-04,5.93750000e-02,4.16406250e-03,2.03125000e-04,4.10156250e-03,4.09375000e-03,1.14257812e-01,,-6.26978240e-04,3.36781923e-05,,-6.26978240e-04,-5.99919224e+00
-6.25978240e-04,7.03125000e-02,4.67187500e-03,-2.96875000e-04,4.15625000e-03,3.71875000e-03,1.12851562e-01,,-6.25978240e-04,3.39893086e-05,,-6.25978240e-04,-7.12652111e+00
-6.24978240e-04,7.03125000e-02,4.30625000e-03,1.25000000e-04,4.14062500e-03,3.46875000e-03,1.12617187e-01,,-6.24978240e-04,3.43054271e-05,,-6.24978240e-04,-7.12606573e+00
-6.23978240e-04,6.79687500e-02,4.71250000e-03,3.28125000e-04,4.16406250e-03,3.71875000e-03,1.12851562e-01,,-6.23978240e-04,3.46229754e-05,,-6.23978240e-04,-6.88564301e+00
-6.22978240e-04,6.48437500e-02,4.65156250e-03,-2.96875000e-04,4.15625000e-03,3.78125000e-03,1.13085937e-01,,-6.22978240e-04,3.49526854e-05,,-6.22978240e-04,-6.56356096e+00
-6.21978240e-04,5.93750000e-02,4.65156250e-03,-6.09375000e-04,4.10156250e-03,3.71875000e-03,1.13085937e-01,,-6.21978240e-04,3.52802454e-05,,-6.21978240e-04,-5.99737072e+00
-6.20978240e-04,6.79687500e-02,4.52968750e-03,-1.40625000e-04,4.12500000e-03,3.81250000e-03,1.12851562e-01,,-6.20978240e-04,3.56035198e-05,,-6.20978240e-04,-6.88133669e+00
-6.19978240e-04,7.81250000e-02,5.01718750e-03,2.34375000e-04,4.16406250e-03,4.18750000e-03,1.13437500e-01,,-6.19978240e-04,3.59396618e-05,,-6.19978240e-04,-7.92862129e+00
-6.18978240e-04,8.90625000e-02,4.99687500e-03,-1.87500000e-04,4.19531250e-03,4.37500000e-03,1.13671875e-01,,-6.18978240e-04,3.62922583e-05,,-6.18978240e-04,-9.05632210e+00
-6.17978240e-04,8.90625000e-02,5.20000000e-03,-3.28125000e-04,4.16406250e-03,3.93750000e-03,1.12851562e-01,,-6.17978240e-04,3.66512941e-05,,-6.17978240e-04,-9.05495644e+00
-6.16978240e-04,7.96875000e-02,5.01718750e-03,1.09375000e-04,4.19531250e-03,3.56250000e-03,1.12031250e-01,,-6.16978240e-04,3.70110392e-05,,-6.16978240e-04,-8.08788204e+00
-6.15978240e-04,7.03125000e-02,5.40312500e-03,-3.12500000e-05,4.19531250e-03,3.40625000e-03,1.11796875e-01,,-6.15978240e-04,3.73779367e-05,,-6.15978240e-04,-7.12159395e+00
-6.14978240e-04,7.18750000e-02,5.05781250e-03,-3.43750000e-04,4.21875000e-03,3.93750000e-03,1.13671875e-01,,-6.14978240e-04,3.77462675e-05,,-6.14978240e-04,-7.28168297e+00
-6.13978240e-04,7.26562500e-02,4.85468750e-03,-2.96875000e-04,4.21875000e-03,4.15625000e-03,1.14492187e-01,,-6.13978240e-04,3.80952843e-05,,-6.13978240e-04,-7.36052656e+00
-6.12978240e-04,6.79687500e-02,4.61093750e-03,-2.18750000e-04,4.14062500e-03,4.15625000e-03,1.14023437e-01,,-6.12978240e-04,3.84285704e-05,,-6.12978240e-04,-6.87591267e+00
-6.11978240e-04,6.25000000e-02,5.20000000e-03,-8.75000000e-04,4.12500000e-03,4.31250000e-03,1.14609375e-01,,-6.11978240e-04,3.87740147e-05,,-6.11978240e-04,-6.30922556e+00
-6.10978240e-04,6.48437500e-02,5.20000000e-03,-1.15625000e-03,4.08593750e-03,4.40625000e-03,1.14023437e-01,,-6.10978240e-04,3.91401954e-05,,-6.10978240e-04,-6.54546642e+00
-6.09978240e-04,6.25000000e-02,5.20000000e-03,-1.40625000e-04,4.04687500e-03,4.37500000e-03,1.13085937e-01,,-6.09978240e-04,3.95063798e-05,,-6.09978240e-04,-6.30040598e+00
-6.08978240e-04,6.64062500e-02,4.91562500e-03,8.90625000e-04,4.06250000e-03,4.15625000e-03,1.12265625e-01,,-6.08978240e-04,3.98625489e-05,,-6.08978240e-04,-6.70509958e+00
-6.07978240e-04,6.79687500e-02,5.20000000e-03,2.18750000e-04,4.10156250e-03,4.00000000e-03,1.12265625e-01,,-6.07978240e-04,4.02187216e-05,,-6.07978240e-04,-6.86912203e+00
-6.06978240e-04,5.31250000e-02,4.65156250e-03,-6.09375000e-04,3.92968750e-03,4.00000000e-03,1.11796875e-01,,-6.06978240e-04,4.05655956e-05,,-6.06978240e-04,-5.33780336e+00
-6.05978240e-04,5.31250000e-02,4.52968750e-03,-3.12500000e-05,3.88281250e-03,4.15625000e-03,1.12500000e-01,,-6.05978240e-04,4.08888664e-05,,-6.05978240e-04,-5.33610582e+00
-6.04978240e-04,5.54687500e-02,4.42812500e-03,7.96875000e-04,3.88281250e-03,3.71875000e-03,1.11210937e-01,,-6.04978240e-04,4.12042718e-05,,-6.04978240e-04,-5.57975817e+00
-6.03978240e-04,4.92187500e-02,4.52968750e-03,2.18750000e-04,3.84375000e-03,3.21875000e-03,1.09804687e-01,,-6.03978240e-04,4.15196773e-05,,-6.03978240e-04,-4.93811989e+00
-6.02978240e-04,5.15625000e-02,4.89531250e-03,-7.03125000e-04,3.85937500e-03,3.71875000e-03,1.10273437e-01,,-6.02978240e-04,4.18515301e-05,,-6.02978240e-04,-5.17845964e+00
-6.01978240e-04,5.70312500e-02,4.85468750e-03,-4.06250000e-04,3.89843750e-03,3.81250000e-03,1.10273437e-01,,-6.01978240e-04,4.21948280e-05,,-6.01978240e-04,-5.73930883e+00
-6.00978240e-04,6.09375000e-02,4.77343750e-03,2.96875000e-04,3.92968750e-03,3.93750000e-03,1.11093750e-01,,-6.00978240e-04,4.25338330e-05,,-6.00978240e-04,-6.14172506e+00
-5.99978240e-04,6.09375000e-02,4.61093750e-03,5.62500000e-04,3.95312500e-03,4.00000000e-03,1.12500000e-01,,-5.99978240e-04,4.28642597e-05,,-5.99978240e-04,-6.14400244e+00
-5.98978240e-04,5.85937500e-02,4.42812500e-03,2.34375000e-04,3.96875000e-03,4.25000000e-03,1.13203125e-01,,-5.98978240e-04,4.31825210e-05,,-5.98978240e-04,-5.90449047e+00
-5.97978240e-04,5.54687500e-02,4.77343750e-03,-3.43750000e-04,3.99218750e-03,4.25000000e-03,1.12851562e-01,,-5.97978240e-04,4.35065122e-05,,-5.97978240e-04,-5.58203554e+00
-5.96978240e-04,6.87500000e-02,4.91562500e-03,-3.75000000e-04,4.07031250e-03,3.93750000e-03,1.11210937e-01,,-5.96978240e-04,4.38476636e-05,,-5.96978240e-04,-6.94933176e+00
